createdAt,value
2019-04-10T00:00:51.259Z,15.10
2019-04-10T00:03:28.109Z,15.10
2019-04-10T00:05:52.111Z,15.10
2019-04-10T00:08:21.880Z,15.10
2019-04-10T00:10:52.177Z,15.10
2019-04-10T00:13:28.841Z,15.10
2019-04-10T00:16:03.589Z,15.10
2019-04-10T00:18:33.766Z,15.10
2019-04-10T00:21:03.488Z,15.10
2019-04-10T00:23:35.239Z,15.10
2019-04-10T00:26:05.578Z,15.10
2019-04-10T00:28:35.881Z,15.10
2019-04-10T00:31:05.494Z,15.00
2019-04-10T00:33:34.907Z,15.00
2019-04-10T00:36:04.387Z,15.00
2019-04-10T00:38:33.842Z,15.00
2019-04-10T00:41:03.918Z,15.00
2019-04-10T00:43:33.286Z,15.00
2019-04-10T00:46:02.772Z,15.00
2019-04-10T00:48:32.178Z,15.00
2019-04-10T00:51:01.742Z,15.00
2019-04-10T00:53:31.338Z,15.00
2019-04-10T00:56:01.882Z,15.00
2019-04-10T00:58:31.447Z,15.00
2019-04-10T01:01:00.827Z,15.00
2019-04-10T01:03:48.054Z,15.00
2019-04-10T01:06:16.460Z,15.00
2019-04-10T01:08:46.429Z,15.00
2019-04-10T01:11:15.724Z,15.00
2019-04-10T01:13:45.545Z,15.00
2019-04-10T01:16:16.219Z,15.00
2019-04-10T01:18:46.329Z,15.00
2019-04-10T01:21:15.709Z,15.00
2019-04-10T01:23:45.127Z,15.00
2019-04-10T01:26:14.889Z,15.00
2019-04-10T01:28:45.464Z,15.00
2019-04-10T01:31:15.248Z,14.90
2019-04-10T01:33:46.057Z,14.90
2019-04-10T01:36:15.808Z,14.90
2019-04-10T01:38:46.080Z,14.90
2019-04-10T01:41:15.753Z,14.90
2019-04-10T01:43:45.532Z,14.90
2019-04-10T01:46:17.798Z,14.90
2019-04-10T01:48:47.423Z,14.90
2019-04-10T01:51:17.190Z,14.90
2019-04-10T01:53:46.863Z,14.90
2019-04-10T01:56:25.117Z,14.90
2019-04-10T01:58:48.272Z,14.90
2019-04-10T02:01:28.268Z,14.90
2019-04-10T02:03:58.516Z,14.90
2019-04-10T02:06:28.020Z,14.90
2019-04-10T02:08:58.275Z,14.90
2019-04-10T02:11:29.926Z,14.90
2019-04-10T02:14:00.330Z,14.90
2019-04-10T02:16:30.366Z,14.90
2019-04-10T02:19:03.286Z,14.90
2019-04-10T02:21:34.027Z,14.90
2019-04-10T02:24:03.439Z,14.90
2019-04-10T02:26:33.785Z,14.90
2019-04-10T02:29:03.830Z,14.90
2019-04-10T02:31:34.571Z,14.90
2019-04-10T02:34:04.777Z,14.90
2019-04-10T02:36:36.267Z,14.90
2019-04-10T02:39:17.640Z,14.90
2019-04-10T02:41:38.618Z,14.80
2019-04-10T02:44:09.985Z,14.80
2019-04-10T02:46:41.103Z,14.80
2019-04-10T02:49:12.099Z,14.80
2019-04-10T02:51:45.516Z,14.80
2019-04-10T02:54:17.053Z,14.80
2019-04-10T02:56:47.686Z,14.80
2019-04-10T02:59:18.628Z,14.80
2019-04-10T03:01:49.611Z,14.80
2019-04-10T03:04:20.617Z,14.80
2019-04-10T03:06:51.510Z,14.80
2019-04-10T03:09:38.776Z,14.80
2019-04-10T03:11:52.024Z,14.80
2019-04-10T03:14:21.492Z,14.80
2019-04-10T03:16:51.444Z,14.80
2019-04-10T03:19:22.491Z,14.80
2019-04-10T03:21:57.704Z,14.80
2019-04-10T03:24:27.481Z,14.80
2019-04-10T03:26:58.187Z,14.80
2019-04-10T03:29:27.675Z,14.80
2019-04-10T03:31:59.360Z,14.80
2019-04-10T03:34:33.157Z,14.80
2019-04-10T03:37:01.767Z,14.80
2019-04-10T03:39:33.449Z,14.80
2019-04-10T03:42:02.744Z,14.80
2019-04-10T03:44:32.633Z,14.70
2019-04-10T03:47:02.892Z,14.70
2019-04-10T03:49:32.356Z,14.70
2019-04-10T03:52:01.787Z,14.70
2019-04-10T03:54:32.169Z,14.70
2019-04-10T03:57:02.511Z,14.70
2019-04-10T03:59:32.651Z,14.70
2019-04-10T04:02:03.096Z,14.70
2019-04-10T04:04:33.332Z,14.70
2019-04-10T04:07:02.662Z,14.70
2019-04-10T04:09:32.049Z,14.70
2019-04-10T04:12:02.298Z,14.80
2019-04-10T04:14:32.730Z,14.70
2019-04-10T04:17:02.005Z,14.70
2019-04-10T04:19:32.436Z,14.70
2019-04-10T04:22:09.474Z,14.70
2019-04-10T04:24:39.941Z,14.70
2019-04-10T04:27:09.424Z,14.70
2019-04-10T04:29:39.117Z,14.70
2019-04-10T04:32:08.932Z,14.70
2019-04-10T04:34:38.848Z,14.70
2019-04-10T04:37:08.241Z,14.70
2019-04-10T04:39:37.548Z,14.70
2019-04-10T04:42:07.158Z,14.70
2019-04-10T04:44:37.681Z,14.70
2019-04-10T04:47:07.674Z,14.70
2019-04-10T04:49:37.816Z,14.70
2019-04-10T04:52:09.921Z,14.70
2019-04-10T04:54:39.369Z,14.70
2019-04-10T04:57:09.062Z,14.70
2019-04-10T04:59:38.631Z,14.70
2019-04-10T05:02:08.074Z,14.70
2019-04-10T05:04:37.555Z,14.60
2019-04-10T05:07:06.855Z,14.60
2019-04-10T05:09:39.120Z,14.60
2019-04-10T05:12:07.236Z,14.60
2019-04-10T05:14:36.500Z,14.60
2019-04-10T05:17:06.030Z,14.60
2019-04-10T05:19:36.228Z,14.60
2019-04-10T05:22:05.975Z,14.60
2019-04-10T05:24:36.284Z,14.60
2019-04-10T05:27:05.828Z,14.60
2019-04-10T05:29:35.221Z,14.60
2019-04-10T05:32:05.583Z,14.60
2019-04-10T05:34:34.884Z,14.60
2019-04-10T05:37:06.026Z,14.60
2019-04-10T05:39:43.175Z,14.60
2019-04-10T05:42:06.688Z,14.60
2019-04-10T05:44:36.096Z,14.60
2019-04-10T05:47:05.501Z,14.60
2019-04-10T05:49:35.160Z,14.60
2019-04-10T05:52:04.557Z,14.60
2019-04-10T05:54:35.259Z,14.60
2019-04-10T05:57:04.643Z,14.60
2019-04-10T05:59:34.298Z,14.60
2019-04-10T06:02:03.754Z,14.60
2019-04-10T06:04:33.596Z,14.60
2019-04-10T06:07:03.158Z,14.60
2019-04-10T06:09:33.141Z,14.50
2019-04-10T06:12:04.116Z,14.60
2019-04-10T06:14:34.496Z,14.60
2019-04-10T06:17:04.374Z,14.60
2019-04-10T06:19:34.394Z,14.60
2019-04-10T06:22:03.815Z,14.60
2019-04-10T06:24:33.914Z,14.60
2019-04-10T06:27:03.806Z,14.60
2019-04-10T06:29:33.473Z,14.60
2019-04-10T06:32:03.254Z,14.60
2019-04-10T06:34:32.741Z,14.60
2019-04-10T06:37:02.137Z,14.60
2019-04-10T06:39:31.476Z,14.60
2019-04-10T06:42:00.908Z,14.60
2019-04-10T06:44:30.273Z,14.60
2019-04-10T06:47:00.008Z,14.60
2019-04-10T06:49:29.575Z,14.60
2019-04-10T06:51:59.754Z,14.60
2019-04-10T06:54:29.280Z,14.60
2019-04-10T06:56:58.931Z,14.60
2019-04-10T06:59:28.384Z,14.60
2019-04-10T07:02:16.595Z,14.60
2019-04-10T07:04:44.255Z,14.60
2019-04-10T07:07:10.740Z,14.60
2019-04-10T07:09:37.668Z,14.60
2019-04-10T07:12:08.027Z,14.70
2019-04-10T07:14:40.925Z,14.60
2019-04-10T07:17:10.687Z,14.60
2019-04-10T07:19:43.943Z,14.60
2019-04-10T07:22:14.703Z,14.60
2019-04-10T07:24:46.137Z,14.60
2019-04-10T07:27:16.092Z,14.60
2019-04-10T07:29:48.838Z,14.60
2019-04-10T07:32:19.345Z,14.70
2019-04-10T07:34:48.815Z,14.60
2019-04-10T07:37:22.506Z,14.70
2019-04-10T07:39:49.357Z,14.70
2019-04-10T07:42:26.714Z,14.60
2019-04-10T07:44:49.942Z,14.60
2019-04-10T07:47:20.572Z,14.60
2019-04-10T07:49:52.445Z,14.60
2019-04-10T07:52:23.042Z,14.60
2019-04-10T07:54:53.099Z,14.60
2019-04-10T07:57:22.568Z,14.60
2019-04-10T08:00:04.844Z,14.60
2019-04-10T08:02:34.283Z,14.60
2019-04-10T08:05:04.343Z,14.60
2019-04-10T08:07:36.299Z,14.60
2019-04-10T08:10:05.660Z,14.70
2019-04-10T08:12:43.264Z,14.60
2019-04-10T08:15:07.023Z,14.60
2019-04-10T08:17:36.886Z,14.70
2019-04-10T08:20:07.907Z,14.70
2019-04-10T08:22:37.492Z,14.60
2019-04-10T08:25:06.905Z,14.60
2019-04-10T08:27:36.445Z,14.60
2019-04-10T08:30:07.395Z,14.60
2019-04-10T08:32:50.929Z,14.60
2019-04-10T08:35:09.118Z,14.60
2019-04-10T08:37:39.146Z,14.60
2019-04-10T08:40:09.597Z,14.60
2019-04-10T08:42:40.347Z,14.60
2019-04-10T08:45:11.339Z,14.60
2019-04-10T08:47:42.102Z,14.60
2019-04-10T08:50:12.202Z,14.60
2019-04-10T08:52:41.542Z,14.60
2019-04-10T08:55:10.902Z,14.60
2019-04-10T08:57:40.232Z,14.60
2019-04-10T09:00:10.473Z,14.60
2019-04-10T09:02:39.812Z,14.60
2019-04-10T09:05:09.283Z,14.60
2019-04-10T09:07:38.817Z,14.60
2019-04-10T09:10:08.512Z,14.60
2019-04-10T09:12:38.865Z,14.60
2019-04-10T09:15:09.853Z,14.60
2019-04-10T09:17:39.657Z,14.60
2019-04-10T09:20:10.769Z,14.60
2019-04-10T09:23:04.589Z,14.60
2019-04-10T09:25:11.489Z,14.60
2019-04-10T09:27:40.762Z,14.60
2019-04-10T09:30:10.911Z,14.60
2019-04-10T09:32:40.197Z,14.60
2019-04-10T09:35:09.562Z,14.60
2019-04-10T09:37:39.888Z,14.60
2019-04-10T09:40:09.609Z,14.60
2019-04-10T09:42:39.603Z,14.60
2019-04-10T09:45:09.342Z,14.60
2019-04-10T09:47:39.582Z,14.60
2019-04-10T09:50:09.714Z,14.60
2019-04-10T09:52:39.737Z,14.60
2019-04-10T09:55:09.056Z,14.60
2019-04-10T09:57:38.324Z,14.70
2019-04-10T10:00:10.432Z,14.60
2019-04-10T10:02:42.022Z,14.60
2019-04-10T10:05:12.571Z,14.60
2019-04-10T10:07:43.050Z,14.60
2019-04-10T10:10:12.784Z,14.60
2019-04-10T10:12:42.962Z,14.60
2019-04-10T10:15:13.437Z,14.60
2019-04-10T10:17:42.878Z,14.70
2019-04-10T10:20:13.302Z,14.60
2019-04-10T10:22:43.273Z,14.60
2019-04-10T10:25:13.146Z,14.70
2019-04-10T10:27:42.753Z,14.70
2019-04-10T10:30:13.378Z,14.70
2019-04-10T10:32:43.801Z,14.70
2019-04-10T10:35:14.485Z,14.70
2019-04-10T10:37:44.202Z,14.70
2019-04-10T10:40:15.038Z,14.70
2019-04-10T10:42:45.550Z,14.70
2019-04-10T10:45:15.598Z,14.70
2019-04-10T10:47:45.025Z,14.70
2019-04-10T10:50:15.162Z,14.70
2019-04-10T10:52:45.698Z,14.70
2019-04-10T10:55:15.672Z,14.70
2019-04-10T10:57:45.101Z,14.70
2019-04-10T11:00:15.431Z,14.70
2019-04-10T11:02:45.542Z,14.70
2019-04-10T11:05:15.502Z,14.70
2019-04-10T11:07:44.958Z,14.70
2019-04-10T11:10:14.759Z,14.70
2019-04-10T11:12:44.738Z,14.70
2019-04-10T11:15:14.118Z,14.70
2019-04-10T11:17:44.699Z,14.70
2019-04-10T11:20:17.647Z,14.70
2019-04-10T11:22:47.484Z,14.70
2019-04-10T11:25:17.118Z,14.70
2019-04-10T11:27:47.521Z,14.70
2019-04-10T11:30:18.263Z,14.70
2019-04-10T11:32:48.736Z,14.70
2019-04-10T11:35:19.503Z,14.70
2019-04-10T11:37:51.476Z,14.70
2019-04-10T11:40:20.996Z,14.70
2019-04-10T11:42:52.625Z,14.70
2019-04-10T11:45:23.033Z,14.70
2019-04-10T11:47:53.153Z,14.70
2019-04-10T11:50:25.422Z,14.70
2019-04-10T11:52:55.991Z,14.70
2019-04-10T11:55:27.035Z,14.70
2019-04-10T11:57:59.383Z,14.70
2019-04-10T12:00:47.512Z,14.70
2019-04-10T12:03:12.542Z,14.70
2019-04-10T12:05:42.421Z,14.70
2019-04-10T12:08:45.241Z,14.70
2019-04-10T12:11:13.630Z,14.70
2019-04-10T12:13:24.175Z,14.70
2019-04-10T12:15:53.925Z,14.70
2019-04-10T12:18:24.597Z,14.70
2019-04-10T12:20:54.150Z,14.70
2019-04-10T12:23:23.667Z,14.70
2019-04-10T12:26:03.859Z,14.70
2019-04-10T12:28:33.935Z,14.70
2019-04-10T12:31:03.828Z,14.70
2019-04-10T12:33:33.754Z,14.70
2019-04-10T12:36:04.580Z,14.80
2019-04-10T12:38:39.856Z,14.70
2019-04-10T12:41:09.126Z,14.80
2019-04-10T12:43:39.519Z,14.70
2019-04-10T12:46:08.787Z,14.70
2019-04-10T12:48:38.850Z,14.70
2019-04-10T12:51:09.731Z,14.80
2019-04-10T12:53:40.083Z,14.80
2019-04-10T12:56:10.243Z,14.80
2019-04-10T12:58:39.877Z,14.80
2019-04-10T13:01:09.441Z,14.80
2019-04-10T13:03:39.081Z,14.80
2019-04-10T13:06:09.544Z,14.80
2019-04-10T13:08:54.810Z,14.80
2019-04-10T13:11:12.031Z,14.80
2019-04-10T13:13:42.205Z,14.80
2019-04-10T13:16:11.968Z,14.80
2019-04-10T13:18:42.702Z,14.80
2019-04-10T13:21:12.548Z,14.80
2019-04-10T13:23:41.854Z,14.80
2019-04-10T13:26:15.825Z,14.80
2019-04-10T13:28:45.353Z,14.80
2019-04-10T13:31:14.730Z,14.80
2019-04-10T13:33:44.784Z,14.80
2019-04-10T13:36:15.444Z,14.80
2019-04-10T13:38:45.055Z,14.80
2019-04-10T13:41:14.617Z,14.80
2019-04-10T13:43:44.260Z,14.80
2019-04-10T13:46:13.764Z,14.80
2019-04-10T13:48:45.800Z,14.80
2019-04-10T13:51:15.297Z,14.80
2019-04-10T13:53:44.633Z,14.80
2019-04-10T13:56:14.904Z,14.80
2019-04-10T13:58:44.591Z,14.80
2019-04-10T14:01:19.643Z,14.80
2019-04-10T14:03:52.438Z,14.80
2019-04-10T14:06:22.245Z,14.80
2019-04-10T14:09:10.084Z,14.80
2019-04-10T14:11:22.890Z,14.80
2019-04-10T14:13:52.324Z,14.80
2019-04-10T14:16:22.406Z,14.80
2019-04-10T14:18:52.840Z,14.80
2019-04-10T14:21:22.328Z,14.80
2019-04-10T14:23:52.113Z,14.80
2019-04-10T14:26:48.885Z,14.80
2019-04-10T14:29:22.936Z,14.80
2019-04-10T14:32:00.867Z,14.80
2019-04-10T14:34:30.645Z,14.80
2019-04-10T14:37:00.865Z,14.80
2019-04-10T14:39:31.426Z,14.80
2019-04-10T14:42:01.011Z,14.80
2019-04-10T14:44:30.631Z,14.80
2019-04-10T14:47:00.230Z,14.80
2019-04-10T14:49:33.946Z,14.80
2019-04-10T14:52:03.350Z,14.80
2019-04-10T14:54:32.772Z,14.80
2019-04-10T14:57:02.407Z,14.90
2019-04-10T14:59:33.557Z,14.80
2019-04-10T15:02:04.785Z,14.90
2019-04-10T15:04:35.198Z,14.90
2019-04-10T15:07:05.935Z,14.90
2019-04-10T15:09:35.639Z,14.90
2019-04-10T15:12:12.264Z,14.90
2019-04-10T15:14:41.643Z,14.90
2019-04-10T15:17:11.162Z,14.90
2019-04-10T15:19:40.698Z,14.90
2019-04-10T15:22:11.541Z,14.90
2019-04-10T15:24:41.191Z,14.90
2019-04-10T15:27:11.189Z,14.90
2019-04-10T15:29:40.898Z,14.90
2019-04-10T15:32:11.115Z,14.90
2019-04-10T15:34:41.474Z,14.90
2019-04-10T15:37:11.317Z,14.90
2019-04-10T15:39:42.961Z,14.90
2019-04-10T15:42:12.064Z,14.90
2019-04-10T15:44:41.424Z,14.90
2019-04-10T15:47:22.494Z,14.90
2019-04-10T15:49:50.060Z,14.90
2019-04-10T15:52:19.905Z,14.90
2019-04-10T15:54:53.414Z,14.90
2019-04-10T15:57:22.816Z,14.90
2019-04-10T15:59:52.537Z,14.90
2019-04-10T16:02:28.010Z,14.90
2019-04-10T16:04:57.325Z,14.90
2019-04-10T16:07:27.459Z,14.90
2019-04-10T16:10:21.718Z,14.90
2019-04-10T16:12:52.018Z,14.90
2019-04-10T16:15:21.684Z,14.90
2019-04-10T16:18:05.555Z,14.90
2019-04-10T16:20:34.950Z,14.90
2019-04-10T16:23:16.814Z,14.90
2019-04-10T16:25:50.169Z,14.90
2019-04-10T16:28:20.700Z,15.00
2019-04-10T16:30:50.836Z,15.00
2019-04-10T16:33:20.282Z,14.90
2019-04-10T16:35:52.623Z,15.00
2019-04-10T16:38:22.649Z,15.00
2019-04-10T16:40:52.183Z,15.00
2019-04-10T16:43:22.313Z,15.00
2019-04-10T16:45:52.957Z,15.00
2019-04-10T16:48:22.381Z,15.00
2019-04-10T16:50:51.938Z,15.00
2019-04-10T16:53:22.196Z,15.00
2019-04-10T16:55:51.886Z,15.00
2019-04-10T16:58:21.215Z,14.90
2019-04-10T17:00:50.474Z,15.00
2019-04-10T17:03:19.834Z,15.00
2019-04-10T17:05:50.010Z,15.00
2019-04-10T17:08:19.721Z,15.00
2019-04-10T17:10:50.329Z,15.00
2019-04-10T17:13:20.722Z,15.00
2019-04-10T17:15:50.313Z,15.00
2019-04-10T17:18:21.243Z,15.00
2019-04-10T17:20:51.046Z,15.00
2019-04-10T17:23:22.532Z,15.00
2019-04-10T17:25:52.678Z,15.00
2019-04-10T17:28:28.312Z,15.00
2019-04-10T17:30:58.150Z,15.00
2019-04-10T17:33:28.291Z,15.00
2019-04-10T17:35:58.118Z,15.00
2019-04-10T17:38:28.812Z,15.00
2019-04-10T17:41:00.644Z,15.00
2019-04-10T17:43:35.077Z,15.00
2019-04-10T17:46:06.941Z,15.00
2019-04-10T17:48:37.731Z,15.00
2019-04-10T17:51:07.960Z,14.90
2019-04-10T17:53:37.696Z,14.90
2019-04-10T17:56:08.421Z,14.90
2019-04-10T17:58:38.068Z,14.90
2019-04-10T18:01:12.547Z,14.90
2019-04-10T18:03:50.455Z,14.90
2019-04-10T18:06:13.101Z,14.90
2019-04-10T18:08:43.148Z,14.90
2019-04-10T18:11:14.163Z,14.90
2019-04-10T18:13:44.938Z,14.90
2019-04-10T18:16:28.011Z,14.90
2019-04-10T18:18:57.470Z,14.90
2019-04-10T18:21:26.921Z,14.90
2019-04-10T18:23:56.287Z,14.90
2019-04-10T18:26:25.744Z,14.90
2019-04-10T18:28:56.107Z,14.90
2019-04-10T18:31:27.782Z,14.90
2019-04-10T18:33:56.754Z,14.90
2019-04-10T18:36:27.787Z,14.90
2019-04-10T18:38:57.738Z,14.90
2019-04-10T18:41:27.658Z,14.90
2019-04-10T18:43:58.535Z,14.90
2019-04-10T18:46:29.136Z,14.90
2019-04-10T18:48:59.027Z,14.80
2019-04-10T18:51:34.105Z,14.80
2019-04-10T18:54:04.030Z,14.80
2019-04-10T18:56:33.548Z,14.80
2019-04-10T18:59:22.642Z,14.80
2019-04-10T19:02:14.171Z,14.80
2019-04-10T19:04:52.224Z,14.80
2019-04-10T19:07:21.538Z,14.80
2019-04-10T19:09:51.041Z,14.80
2019-04-10T19:12:20.895Z,14.80
2019-04-10T19:14:50.843Z,14.80
2019-04-10T19:17:22.476Z,14.80
2019-04-10T19:19:52.439Z,14.80
2019-04-10T19:22:22.083Z,14.80
2019-04-10T19:24:52.378Z,14.80
2019-04-10T19:27:22.189Z,14.80
2019-04-10T19:29:52.801Z,14.80
2019-04-10T19:32:31.149Z,14.80
2019-04-10T19:35:00.476Z,14.80
2019-04-10T19:37:30.351Z,14.80
2019-04-10T19:39:59.860Z,14.80
2019-04-10T19:42:29.346Z,14.80
2019-04-10T19:44:59.446Z,14.80
2019-04-10T19:47:30.507Z,14.70
2019-04-10T19:49:59.968Z,14.70
2019-04-10T19:52:30.590Z,14.70
2019-04-10T19:55:00.354Z,14.70
2019-04-10T19:57:29.574Z,14.70
2019-04-10T19:59:59.927Z,14.70
2019-04-10T20:02:30.931Z,14.70
2019-04-10T20:05:01.147Z,14.70
2019-04-10T20:07:31.134Z,14.70
2019-04-10T20:10:02.093Z,14.70
2019-04-10T20:12:32.926Z,14.70
2019-04-10T20:15:02.590Z,14.70
2019-04-10T20:17:32.350Z,14.70
2019-04-10T20:20:02.753Z,14.70
2019-04-10T20:22:32.728Z,14.70
2019-04-10T20:25:02.372Z,14.70
2019-04-10T20:27:32.069Z,14.70
2019-04-10T20:30:02.163Z,14.70
2019-04-10T20:32:32.268Z,14.70
2019-04-10T20:35:02.497Z,14.70
2019-04-10T20:37:31.971Z,14.70
2019-04-10T20:40:01.633Z,14.70
2019-04-10T20:42:32.056Z,14.70
2019-04-10T20:45:01.924Z,14.70
2019-04-10T20:47:31.337Z,14.70
2019-04-10T20:50:01.849Z,14.70
2019-04-10T20:52:32.442Z,14.70
2019-04-10T20:55:02.125Z,14.60
2019-04-10T20:57:31.938Z,14.60
2019-04-10T21:00:01.769Z,14.60
2019-04-10T21:02:31.193Z,14.60
2019-04-10T21:05:07.675Z,14.60
2019-04-10T21:07:35.335Z,14.60
2019-04-10T21:10:04.840Z,14.60
2019-04-10T21:12:34.299Z,14.60
2019-04-10T21:15:03.886Z,14.60
2019-04-10T21:17:34.075Z,14.60
2019-04-10T21:20:03.967Z,14.60
2019-04-10T21:22:33.272Z,14.60
2019-04-10T21:25:02.913Z,14.60
2019-04-10T21:27:32.615Z,14.60
2019-04-10T21:30:19.954Z,14.60
2019-04-10T21:33:00.168Z,14.60
2019-04-10T21:35:33.560Z,14.60
2019-04-10T21:38:02.922Z,14.60
2019-04-10T21:40:32.949Z,14.60
2019-04-10T21:43:03.643Z,14.60
2019-04-10T21:45:34.886Z,14.60
2019-04-10T21:48:04.695Z,14.60
2019-04-10T21:50:34.150Z,14.60
2019-04-10T21:53:03.973Z,14.50
2019-04-10T21:55:33.293Z,14.50
2019-04-10T21:58:03.867Z,14.50
2019-04-10T22:00:52.665Z,14.50
2019-04-10T22:03:22.299Z,14.50
2019-04-10T22:06:00.050Z,14.50
2019-04-10T22:08:41.418Z,14.50
2019-04-10T22:11:10.825Z,14.50
2019-04-10T22:13:40.245Z,14.50
2019-04-10T22:16:11.514Z,14.50
2019-04-10T22:18:46.084Z,14.50
2019-04-10T22:21:16.475Z,14.50
2019-04-10T22:23:53.160Z,14.50
2019-04-10T22:26:22.651Z,14.50
2019-04-10T22:28:52.750Z,14.50
2019-04-10T22:31:22.086Z,14.50
2019-04-10T22:33:52.344Z,14.50
2019-04-10T22:36:22.835Z,14.50
2019-04-10T22:38:52.403Z,14.50
2019-04-10T22:41:29.695Z,14.50
2019-04-10T22:43:52.908Z,14.50
2019-04-10T22:46:22.190Z,14.40
2019-04-10T22:48:51.429Z,14.50
2019-04-10T22:51:21.413Z,14.40
2019-04-10T22:53:51.107Z,14.40
2019-04-10T22:56:20.976Z,14.40
2019-04-10T22:58:51.143Z,14.40
2019-04-10T23:01:20.792Z,14.40
2019-04-10T23:03:50.171Z,14.40
2019-04-10T23:06:19.415Z,14.40
2019-04-10T23:08:49.642Z,14.40
2019-04-10T23:11:30.485Z,14.40
2019-04-10T23:13:52.117Z,14.40
2019-04-10T23:16:22.160Z,14.40
2019-04-10T23:18:51.890Z,14.40
2019-04-10T23:21:21.355Z,14.40
2019-04-10T23:23:51.609Z,14.40
2019-04-10T23:26:21.251Z,14.40
2019-04-10T23:28:51.729Z,14.40
2019-04-10T23:31:21.618Z,14.40
2019-04-10T23:33:51.016Z,14.40
2019-04-10T23:36:20.338Z,14.40
2019-04-10T23:38:50.053Z,14.40
2019-04-10T23:41:19.570Z,14.40
2019-04-10T23:43:48.996Z,14.40
2019-04-10T23:46:18.290Z,14.40
2019-04-10T23:48:48.796Z,14.40
2019-04-10T23:51:18.999Z,14.40
2019-04-10T23:53:48.990Z,14.40
2019-04-10T23:56:18.424Z,14.40
2019-04-10T23:58:49.087Z,14.40
