createdAt,value
2022-10-05T00:01:46.356Z,69.31
2022-10-05T00:04:19.192Z,68.18
2022-10-05T00:07:02.325Z,68.33
2022-10-05T00:09:31.278Z,69.86
2022-10-05T00:11:58.757Z,72.59
2022-10-05T00:14:33.317Z,70.31
2022-10-05T00:17:01.036Z,70.33
2022-10-05T00:19:34.074Z,69.71
2022-10-05T00:22:14.870Z,71.22
2022-10-05T00:24:42.987Z,70.16
2022-10-05T00:27:18.802Z,69.07
2022-10-05T00:29:47.231Z,69.82
2022-10-05T00:32:14.981Z,69.18
2022-10-05T00:34:42.978Z,68.08
2022-10-05T00:37:11.590Z,68.98
2022-10-05T00:39:40.054Z,70.30
2022-10-05T00:42:24.328Z,71.91
2022-10-05T00:44:57.792Z,70.70
2022-10-05T00:47:56.081Z,70.95
2022-10-05T00:50:36.552Z,72.00
2022-10-05T00:53:10.107Z,73.98
2022-10-05T00:56:03.821Z,74.20
2022-10-05T00:58:41.512Z,72.26
2022-10-05T01:01:14.821Z,72.40
2022-10-05T01:03:51.430Z,73.02
2022-10-05T01:06:24.856Z,72.26
2022-10-05T01:09:16.484Z,70.73
2022-10-05T01:11:52.445Z,70.47
2022-10-05T01:14:41.057Z,69.92
2022-10-05T01:17:18.545Z,70.34
2022-10-05T01:20:29.096Z,70.40
2022-10-05T01:23:02.688Z,71.20
2022-10-05T01:25:53.255Z,71.51
2022-10-05T01:28:35.758Z,74.16
2022-10-05T01:31:21.807Z,73.34
2022-10-05T01:34:10.577Z,72.18
2022-10-05T01:36:47.531Z,72.60
2022-10-05T01:39:48.852Z,70.66
2022-10-05T01:42:48.532Z,72.92
2022-10-05T01:45:28.708Z,71.30
2022-10-05T01:48:22.715Z,71.98
2022-10-05T01:51:28.197Z,71.52
2022-10-05T01:54:14.090Z,71.20
2022-10-05T01:57:32.375Z,73.19
2022-10-05T02:00:14.817Z,73.01
2022-10-05T02:02:45.932Z,71.65
2022-10-05T02:05:29.297Z,73.15
2022-10-05T02:08:26.557Z,73.21
2022-10-05T02:11:03.852Z,73.18
2022-10-05T02:14:11.546Z,72.03
2022-10-05T02:16:41.864Z,71.71
2022-10-05T02:19:15.354Z,70.90
2022-10-05T02:21:46.553Z,70.78
2022-10-05T02:24:22.193Z,70.94
2022-10-05T02:26:51.773Z,70.56
2022-10-05T02:29:22.287Z,71.20
2022-10-05T02:31:57.558Z,72.41
2022-10-05T02:34:29.118Z,71.73
2022-10-05T02:37:12.678Z,71.61
2022-10-05T02:39:58.851Z,70.71
2022-10-05T02:42:35.999Z,70.93
2022-10-05T02:45:03.279Z,70.65
2022-10-05T02:47:45.699Z,71.51
2022-10-05T02:50:28.932Z,71.25
2022-10-05T02:53:02.483Z,71.72
2022-10-05T02:55:47.957Z,71.80
2022-10-05T02:58:22.879Z,70.97
2022-10-05T03:00:58.631Z,71.31
2022-10-05T03:03:38.156Z,72.05
2022-10-05T03:06:13.231Z,71.37
2022-10-05T03:08:53.101Z,71.56
2022-10-05T03:11:47.821Z,71.58
2022-10-05T03:14:41.619Z,73.79
2022-10-05T03:17:25.409Z,73.38
2022-10-05T03:20:28.358Z,73.53
2022-10-05T03:23:01.124Z,71.89
2022-10-05T03:25:45.648Z,70.42
2022-10-05T03:28:19.593Z,70.40
2022-10-05T03:31:06.570Z,71.98
2022-10-05T03:33:43.698Z,72.76
2022-10-05T03:36:24.341Z,72.31
2022-10-05T03:39:39.096Z,70.20
2022-10-05T03:42:20.085Z,70.78
2022-10-05T03:44:57.549Z,72.25
2022-10-05T03:47:44.542Z,71.42
2022-10-05T03:50:46.014Z,71.87
2022-10-05T03:53:19.130Z,71.81
2022-10-05T03:55:56.688Z,71.26
2022-10-05T03:58:39.367Z,70.89
2022-10-05T04:01:11.371Z,72.14
2022-10-05T04:03:49.103Z,72.22
2022-10-05T04:06:21.166Z,72.40
2022-10-05T04:08:54.107Z,70.56
2022-10-05T04:11:26.530Z,69.61
2022-10-05T04:14:02.772Z,68.90
2022-10-05T04:16:42.663Z,69.17
2022-10-05T04:19:23.850Z,70.58
2022-10-05T04:21:56.550Z,71.45
2022-10-05T04:24:30.689Z,71.49
2022-10-05T04:27:00.903Z,70.81
2022-10-05T04:29:42.352Z,69.28
2022-10-05T04:32:15.634Z,68.60
2022-10-05T04:34:52.940Z,68.23
2022-10-05T04:37:28.519Z,69.74
2022-10-05T04:40:14.696Z,71.72
2022-10-05T04:42:55.445Z,72.45
2022-10-05T04:45:36.534Z,72.05
2022-10-05T04:48:11.456Z,71.69
2022-10-05T04:51:08.174Z,73.30
2022-10-05T04:53:37.879Z,73.28
2022-10-05T04:56:12.454Z,73.27
2022-10-05T04:58:49.918Z,71.61
2022-10-05T05:01:48.464Z,71.10
2022-10-05T05:04:41.356Z,70.20
2022-10-05T05:07:26.998Z,72.78
2022-10-05T05:10:19.405Z,71.96
2022-10-05T05:13:02.218Z,73.09
2022-10-05T05:15:50.613Z,71.76
2022-10-05T05:18:46.212Z,72.11
2022-10-05T05:21:52.012Z,72.20
2022-10-05T05:24:25.320Z,72.21
2022-10-05T05:27:11.426Z,70.82
2022-10-05T05:30:08.531Z,71.56
2022-10-05T05:32:55.643Z,70.98
2022-10-05T05:35:32.611Z,70.89
2022-10-05T05:38:38.532Z,68.52
2022-10-05T05:41:13.888Z,69.99
2022-10-05T05:43:58.932Z,69.91
2022-10-05T05:46:51.224Z,71.89
2022-10-05T05:49:18.789Z,72.23
2022-10-05T05:51:59.228Z,74.25
2022-10-05T05:54:41.248Z,73.14
2022-10-05T05:57:15.107Z,74.07
2022-10-05T06:00:00.661Z,73.61
2022-10-05T06:02:42.343Z,71.62
2022-10-05T06:05:24.167Z,70.12
2022-10-05T06:07:52.877Z,68.55
2022-10-05T06:10:33.894Z,67.23
2022-10-05T06:13:06.605Z,64.53
2022-10-05T06:15:41.511Z,64.80
2022-10-05T06:18:12.184Z,63.21
2022-10-05T06:20:49.471Z,62.17
2022-10-05T06:23:48.916Z,62.44
2022-10-05T06:26:34.834Z,62.12
2022-10-05T06:29:06.079Z,62.87
2022-10-05T06:31:59.011Z,62.99
2022-10-05T06:34:38.787Z,62.40
2022-10-05T06:37:12.945Z,62.17
2022-10-05T06:39:43.251Z,60.23
2022-10-05T06:42:25.675Z,59.50
2022-10-05T06:45:16.403Z,59.32
2022-10-05T06:47:52.427Z,62.40
2022-10-05T06:50:28.808Z,66.01
2022-10-05T06:53:14.681Z,61.34
2022-10-05T06:56:01.700Z,61.93
2022-10-05T06:58:39.671Z,61.74
2022-10-05T07:01:13.053Z,60.39
2022-10-05T07:03:47.322Z,62.38
2022-10-05T07:06:23.549Z,63.63
2022-10-05T07:09:28.595Z,58.65
2022-10-05T07:12:07.789Z,59.81
2022-10-05T07:15:01.926Z,60.49
2022-10-05T07:17:44.224Z,59.89
2022-10-05T07:20:15.699Z,62.49
2022-10-05T07:23:07.839Z,59.54
2022-10-05T07:25:42.459Z,61.74
2022-10-05T07:28:14.756Z,64.73
2022-10-05T07:31:06.853Z,62.97
2022-10-05T07:34:15.169Z,62.12
2022-10-05T07:37:20.795Z,59.58
2022-10-05T07:40:00.427Z,57.95
2022-10-05T07:42:52.317Z,58.02
2022-10-05T07:45:30.310Z,57.65
2022-10-05T07:48:03.785Z,56.12
2022-10-05T07:50:40.585Z,57.43
2022-10-05T07:53:19.635Z,57.35
2022-10-05T07:55:51.398Z,56.29
2022-10-05T07:58:44.383Z,56.36
2022-10-05T08:01:32.442Z,58.55
2022-10-05T08:04:12.604Z,60.57
2022-10-05T08:07:00.163Z,61.54
2022-10-05T08:09:49.945Z,59.77
2022-10-05T08:13:15.000Z,57.04
2022-10-05T08:15:46.037Z,58.70
2022-10-05T08:18:37.968Z,57.46
2022-10-05T08:21:11.843Z,58.32
2022-10-05T08:23:58.053Z,55.44
2022-10-05T08:27:01.778Z,55.17
2022-10-05T08:29:37.994Z,54.10
2022-10-05T08:32:12.134Z,52.77
2022-10-05T08:34:48.434Z,52.28
2022-10-05T08:37:22.304Z,54.01
2022-10-05T08:39:52.535Z,53.84
2022-10-05T08:42:42.046Z,52.81
2022-10-05T08:45:29.531Z,52.66
2022-10-05T08:48:42.058Z,51.66
2022-10-05T08:51:47.234Z,52.01
2022-10-05T08:54:24.112Z,50.00
2022-10-05T08:57:03.079Z,51.00
2022-10-05T08:59:52.582Z,50.52
2022-10-05T09:02:44.806Z,50.37
2022-10-05T09:05:41.393Z,51.34
2022-10-05T09:08:24.151Z,50.96
2022-10-05T09:11:07.184Z,52.88
2022-10-05T09:13:56.396Z,51.13
2022-10-05T09:17:01.901Z,51.31
2022-10-05T09:19:36.426Z,51.80
2022-10-05T09:22:17.991Z,50.24
2022-10-05T09:25:08.790Z,51.30
2022-10-05T09:27:38.088Z,50.71
2022-10-05T09:30:27.020Z,52.34
2022-10-05T09:33:26.107Z,50.74
2022-10-05T09:36:09.135Z,51.40
2022-10-05T09:39:10.854Z,48.97
2022-10-05T09:41:55.109Z,49.15
2022-10-05T09:45:00.536Z,47.01
2022-10-05T09:47:46.657Z,48.00
2022-10-05T09:50:26.509Z,46.21
2022-10-05T09:52:58.744Z,45.71
2022-10-05T09:55:48.278Z,47.38
2022-10-05T09:58:33.321Z,47.56
2022-10-05T10:01:33.031Z,46.82
2022-10-05T10:04:25.545Z,45.70
2022-10-05T10:07:36.170Z,47.27
2022-10-05T10:10:13.004Z,47.82
2022-10-05T10:13:01.963Z,47.68
2022-10-05T10:15:40.613Z,49.92
2022-10-05T10:18:34.766Z,46.75
2022-10-05T10:21:12.853Z,45.30
2022-10-05T10:24:15.174Z,46.91
2022-10-05T10:26:45.785Z,45.61
2022-10-05T10:29:22.020Z,45.28
2022-10-05T10:31:58.747Z,46.14
2022-10-05T10:35:04.497Z,45.13
2022-10-05T10:38:17.333Z,44.12
2022-10-05T10:40:56.763Z,42.65
2022-10-05T10:43:34.505Z,43.67
2022-10-05T10:46:20.982Z,43.26
2022-10-05T10:48:51.574Z,44.44
2022-10-05T10:51:30.707Z,44.77
2022-10-05T10:54:06.340Z,43.95
2022-10-05T10:57:06.201Z,45.34
2022-10-05T11:00:07.750Z,44.56
2022-10-05T11:02:59.984Z,44.68
2022-10-05T11:05:49.215Z,45.87
2022-10-05T11:08:34.168Z,45.95
2022-10-05T11:11:19.961Z,44.87
2022-10-05T11:14:21.234Z,44.60
2022-10-05T11:17:07.545Z,46.44
2022-10-05T11:20:12.708Z,45.31
2022-10-05T11:23:05.274Z,45.50
2022-10-05T11:25:44.266Z,46.37
2022-10-05T11:28:41.380Z,47.60
2022-10-05T11:31:40.939Z,46.32
2022-10-05T11:34:20.639Z,46.08
2022-10-05T11:37:04.364Z,46.51
2022-10-05T11:39:38.832Z,44.53
2022-10-05T11:42:28.494Z,41.90
2022-10-05T11:45:24.168Z,41.48
2022-10-05T11:47:54.363Z,41.89
2022-10-05T11:50:26.887Z,41.99
2022-10-05T11:52:59.004Z,41.27
2022-10-05T11:55:53.542Z,40.94
2022-10-05T11:58:27.456Z,42.06
2022-10-05T12:01:06.626Z,39.43
2022-10-05T12:03:58.874Z,38.90
2022-10-05T12:06:38.441Z,38.55
2022-10-05T12:09:35.325Z,39.74
2022-10-05T12:12:29.618Z,41.86
2022-10-05T12:15:03.858Z,41.31
2022-10-05T12:17:40.723Z,39.21
2022-10-05T12:20:14.522Z,37.89
2022-10-05T12:22:47.036Z,38.80
2022-10-05T12:25:35.975Z,39.19
2022-10-05T12:28:09.246Z,38.40
2022-10-05T12:31:14.578Z,39.85
2022-10-05T12:34:06.607Z,39.64
2022-10-05T12:37:05.983Z,39.90
2022-10-05T12:39:49.507Z,39.44
2022-10-05T12:42:19.958Z,39.55
2022-10-05T12:45:14.900Z,39.83
2022-10-05T12:47:53.813Z,37.16
2022-10-05T12:50:28.314Z,39.31
2022-10-05T12:53:04.981Z,40.07
2022-10-05T12:55:54.174Z,41.21
2022-10-05T12:58:29.723Z,41.06
2022-10-05T13:01:08.777Z,41.74
2022-10-05T13:03:38.863Z,41.33
2022-10-05T13:06:18.104Z,40.39
2022-10-05T13:08:49.246Z,42.05
2022-10-05T13:11:49.078Z,40.75
2022-10-05T13:14:43.751Z,40.90
2022-10-05T13:17:21.466Z,41.83
2022-10-05T13:20:02.457Z,41.25
2022-10-05T13:22:43.862Z,42.05
2022-10-05T13:25:17.597Z,41.88
2022-10-05T13:28:09.686Z,42.34
2022-10-05T13:30:39.690Z,43.03
2022-10-05T13:33:20.444Z,43.08
2022-10-05T13:36:05.311Z,42.50
2022-10-05T13:38:42.193Z,42.65
2022-10-05T13:41:28.090Z,41.23
2022-10-05T13:44:13.887Z,43.16
2022-10-05T13:46:45.667Z,42.56
2022-10-05T13:49:32.487Z,42.81
2022-10-05T13:52:18.868Z,43.58
2022-10-05T13:54:53.743Z,44.42
2022-10-05T13:57:45.210Z,42.93
2022-10-05T14:00:25.687Z,43.58
2022-10-05T14:02:56.730Z,44.65
2022-10-05T14:05:25.147Z,43.65
2022-10-05T14:07:58.560Z,44.49
2022-10-05T14:10:31.450Z,44.51
2022-10-05T14:12:59.329Z,44.18
2022-10-05T14:15:32.644Z,43.68
2022-10-05T14:17:59.947Z,44.93
2022-10-05T14:20:34.162Z,43.98
2022-10-05T14:23:05.622Z,44.04
2022-10-05T14:25:50.141Z,44.91
2022-10-05T14:28:32.945Z,44.73
2022-10-05T14:31:13.784Z,44.86
2022-10-05T14:33:41.359Z,44.63
2022-10-05T14:36:22.411Z,44.48
2022-10-05T14:39:02.075Z,44.02
2022-10-05T14:41:35.219Z,44.61
2022-10-05T14:44:02.468Z,44.92
2022-10-05T14:46:34.073Z,45.49
2022-10-05T14:49:25.698Z,44.68
2022-10-05T14:51:54.819Z,44.29
2022-10-05T14:54:33.277Z,44.89
2022-10-05T14:57:10.101Z,45.54
2022-10-05T15:00:08.127Z,46.73
2022-10-05T15:03:23.937Z,45.95
2022-10-05T15:05:58.855Z,46.36
2022-10-05T15:08:55.075Z,47.00
2022-10-05T15:11:42.632Z,46.22
2022-10-05T15:14:23.960Z,46.44
2022-10-05T15:16:58.942Z,47.17
2022-10-05T15:19:52.721Z,47.42
2022-10-05T15:22:32.183Z,47.49
2022-10-05T15:25:16.396Z,49.08
2022-10-05T15:27:50.959Z,49.27
2022-10-05T15:30:18.667Z,50.61
2022-10-05T15:33:04.375Z,48.76
2022-10-05T15:35:49.502Z,48.50
2022-10-05T15:38:25.683Z,50.29
2022-10-05T15:41:02.575Z,50.61
2022-10-05T15:43:41.608Z,49.85
2022-10-05T15:46:34.484Z,51.74
2022-10-05T15:49:17.871Z,51.46
2022-10-05T15:51:59.461Z,50.75
2022-10-05T15:54:41.965Z,50.02
2022-10-05T15:57:21.508Z,50.62
2022-10-05T16:00:14.082Z,52.50
2022-10-05T16:02:45.317Z,51.20
2022-10-05T16:05:47.430Z,51.75
2022-10-05T16:08:51.838Z,51.32
2022-10-05T16:11:46.987Z,52.42
2022-10-05T16:14:17.420Z,52.93
2022-10-05T16:16:59.952Z,52.55
2022-10-05T16:19:35.551Z,52.78
2022-10-05T16:22:18.497Z,53.73
2022-10-05T16:24:58.445Z,54.89
2022-10-05T16:27:44.803Z,54.87
2022-10-05T16:30:20.867Z,55.95
2022-10-05T16:32:59.255Z,56.08
2022-10-05T16:35:53.001Z,57.42
2022-10-05T16:38:42.001Z,56.86
2022-10-05T16:41:24.826Z,56.92
2022-10-05T16:44:07.974Z,57.88
2022-10-05T16:46:52.097Z,58.22
2022-10-05T16:49:48.843Z,57.79
2022-10-05T16:52:19.337Z,56.58
2022-10-05T16:54:50.345Z,57.69
2022-10-05T16:57:22.069Z,57.73
2022-10-05T17:00:01.567Z,57.85
2022-10-05T17:02:33.651Z,57.96
2022-10-05T17:05:20.071Z,59.47
2022-10-05T17:08:10.050Z,58.67
2022-10-05T17:11:02.113Z,59.05
2022-10-05T17:14:08.667Z,58.71
2022-10-05T17:16:41.827Z,59.33
2022-10-05T17:19:21.640Z,59.93
2022-10-05T17:22:00.488Z,61.23
2022-10-05T17:24:49.425Z,60.80
2022-10-05T17:27:19.425Z,59.74
2022-10-05T17:29:51.861Z,60.28
2022-10-05T17:32:19.158Z,60.74
2022-10-05T17:35:18.210Z,61.37
2022-10-05T17:38:25.110Z,59.91
2022-10-05T17:41:11.362Z,61.17
2022-10-05T17:43:38.804Z,61.20
2022-10-05T17:46:10.099Z,61.82
2022-10-05T17:49:11.942Z,62.58
2022-10-05T17:51:58.251Z,62.40
2022-10-05T17:54:48.195Z,62.63
2022-10-05T17:57:20.138Z,62.13
2022-10-05T17:59:58.700Z,62.73
2022-10-05T18:02:37.491Z,63.29
2022-10-05T18:05:17.130Z,62.74
2022-10-05T18:07:50.302Z,61.86
2022-10-05T18:10:28.817Z,62.26
2022-10-05T18:12:59.000Z,60.71
2022-10-05T18:15:26.458Z,60.05
2022-10-05T18:18:20.760Z,59.56
2022-10-05T18:21:32.511Z,59.52
2022-10-05T18:23:59.805Z,59.14
2022-10-05T18:26:53.375Z,59.23
2022-10-05T18:29:47.358Z,59.50
2022-10-05T18:32:23.430Z,61.32
2022-10-05T18:35:02.003Z,60.57
2022-10-05T18:37:59.505Z,60.55
2022-10-05T18:40:38.310Z,61.65
2022-10-05T18:43:29.904Z,61.41
2022-10-05T18:46:15.736Z,62.91
2022-10-05T18:49:02.526Z,61.75
2022-10-05T18:51:52.817Z,61.75
2022-10-05T18:54:38.658Z,61.78
2022-10-05T18:57:30.147Z,61.47
2022-10-05T19:00:06.794Z,61.47
2022-10-05T19:02:38.683Z,61.09
2022-10-05T19:05:52.930Z,60.77
2022-10-05T19:08:29.393Z,60.53
2022-10-05T19:11:12.859Z,59.85
2022-10-05T19:14:19.106Z,59.69
2022-10-05T19:17:24.234Z,60.52
2022-10-05T19:20:10.506Z,61.01
2022-10-05T19:23:02.414Z,60.65
2022-10-05T19:25:46.263Z,60.15
2022-10-05T19:28:21.228Z,59.78
2022-10-05T19:30:55.084Z,59.84
2022-10-05T19:33:42.503Z,59.02
2022-10-05T19:36:15.714Z,59.63
2022-10-05T19:39:08.161Z,59.78
2022-10-05T19:41:44.707Z,58.76
2022-10-05T19:44:25.140Z,60.16
2022-10-05T19:47:18.226Z,60.11
2022-10-05T19:49:57.344Z,62.21
2022-10-05T19:52:36.490Z,61.00
2022-10-05T19:55:32.138Z,61.57
2022-10-05T19:58:01.293Z,60.48
2022-10-05T20:00:34.549Z,59.48
2022-10-05T20:03:16.547Z,60.22
2022-10-05T20:05:44.213Z,59.61
2022-10-05T20:08:17.630Z,60.20
2022-10-05T20:10:46.275Z,60.58
2022-10-05T20:13:22.274Z,60.82
2022-10-05T20:16:26.485Z,60.38
2022-10-05T20:19:12.724Z,59.93
2022-10-05T20:21:47.669Z,61.14
2022-10-05T20:24:16.564Z,61.58
2022-10-05T20:27:16.034Z,61.37
2022-10-05T20:29:44.786Z,61.45
2022-10-05T20:32:18.108Z,62.34
2022-10-05T20:34:47.877Z,63.54
2022-10-05T20:37:17.561Z,62.51
2022-10-05T20:39:45.013Z,63.07
2022-10-05T20:42:12.805Z,62.81
2022-10-05T20:44:40.578Z,63.05
2022-10-05T20:47:10.996Z,63.21
2022-10-05T20:49:41.134Z,62.65
2022-10-05T20:52:13.262Z,64.14
2022-10-05T20:54:41.462Z,65.39
2022-10-05T20:57:09.508Z,65.41
2022-10-05T20:59:37.362Z,65.44
2022-10-05T21:02:05.659Z,64.95
2022-10-05T21:04:40.944Z,65.49
2022-10-05T21:07:09.062Z,65.22
2022-10-05T21:09:38.478Z,64.04
2022-10-05T21:12:05.995Z,63.99
2022-10-05T21:14:36.188Z,63.84
2022-10-05T21:17:04.675Z,63.34
2022-10-05T21:19:38.146Z,63.33
2022-10-05T21:22:10.121Z,65.00
2022-10-05T21:24:39.026Z,65.63
2022-10-05T21:27:07.340Z,66.30
2022-10-05T21:29:36.494Z,66.21
2022-10-05T21:32:08.405Z,65.91
2022-10-05T21:34:36.110Z,65.62
2022-10-05T21:37:03.548Z,65.19
2022-10-05T21:39:31.038Z,64.47
2022-10-05T21:41:58.636Z,66.10
2022-10-05T21:44:25.987Z,67.13
2022-10-05T21:46:53.289Z,67.09
2022-10-05T21:49:20.940Z,67.45
2022-10-05T21:51:48.346Z,65.24
2022-10-05T21:54:18.270Z,65.12
2022-10-05T21:56:51.978Z,67.23
2022-10-05T21:59:21.445Z,67.01
2022-10-05T22:01:49.166Z,66.71
2022-10-05T22:04:16.890Z,66.40
2022-10-05T22:06:44.227Z,65.88
2022-10-05T22:09:12.386Z,67.41
2022-10-05T22:11:40.155Z,67.30
2022-10-05T22:14:07.506Z,66.04
2022-10-05T22:16:36.702Z,66.10
2022-10-05T22:19:06.287Z,67.24
2022-10-05T22:21:37.952Z,65.71
2022-10-05T22:24:05.757Z,65.81
2022-10-05T22:26:34.770Z,65.63
2022-10-05T22:29:02.747Z,66.92
2022-10-05T22:31:30.469Z,68.21
2022-10-05T22:33:57.877Z,69.50
2022-10-05T22:36:25.272Z,69.13
2022-10-05T22:38:53.007Z,69.07
2022-10-05T22:41:20.560Z,67.86
2022-10-05T22:43:50.246Z,67.48
2022-10-05T22:46:18.344Z,69.09
2022-10-05T22:48:45.761Z,68.37
2022-10-05T22:51:13.106Z,68.54
2022-10-05T22:53:40.779Z,67.55
2022-10-05T22:56:11.163Z,66.91
2022-10-05T22:58:39.309Z,67.42
2022-10-05T23:01:10.467Z,67.43
2022-10-05T23:03:37.899Z,67.84
2022-10-05T23:06:09.490Z,67.45
2022-10-05T23:08:37.923Z,67.42
2022-10-05T23:11:13.532Z,67.90
2022-10-05T23:13:41.568Z,68.19
2022-10-05T23:16:11.086Z,68.96
2022-10-05T23:18:38.818Z,68.65
2022-10-05T23:21:09.823Z,69.23
2022-10-05T23:23:41.792Z,69.74
2022-10-05T23:26:11.085Z,68.56
2022-10-05T23:28:49.082Z,68.62
2022-10-05T23:31:22.527Z,68.40
2022-10-05T23:33:49.947Z,67.90
2022-10-05T23:36:22.911Z,69.38
2022-10-05T23:38:50.363Z,70.32
2022-10-05T23:41:18.038Z,69.94
2022-10-05T23:43:45.941Z,69.50
2022-10-05T23:46:14.031Z,68.61
2022-10-05T23:48:41.665Z,70.33
2022-10-05T23:51:11.892Z,70.55
2022-10-05T23:53:39.344Z,68.69
2022-10-05T23:56:07.177Z,68.24
2022-10-05T23:58:34.519Z,67.76
