createdAt,value
2024-01-31T00:00:28.616Z,12.60
2024-01-31T00:01:32.792Z,14.10
2024-01-31T00:02:37.792Z,6.10
2024-01-31T00:03:40.499Z,13.80
2024-01-31T00:04:43.354Z,14.27
2024-01-31T00:05:46.213Z,13.80
2024-01-31T00:06:51.154Z,15.90
2024-01-31T00:07:54.275Z,13.50
2024-01-31T00:10:11.919Z,11.80
2024-01-31T00:11:15.425Z,13.30
2024-01-31T00:12:18.347Z,15.20
2024-01-31T00:13:21.162Z,14.64
2024-01-31T00:14:25.798Z,15.60
2024-01-31T00:16:40.798Z,6.70
2024-01-31T00:17:44.526Z,13.70
2024-01-31T00:18:49.303Z,14.80
2024-01-31T00:19:53.531Z,13.70
2024-01-31T00:20:56.452Z,13.20
2024-01-31T00:21:59.720Z,13.00
2024-01-31T00:23:04.749Z,14.00
2024-01-31T00:25:24.564Z,13.80
2024-01-31T00:26:27.692Z,12.70
2024-01-31T00:27:30.689Z,14.30
2024-01-31T00:28:33.422Z,13.90
2024-01-31T00:29:39.233Z,16.18
2024-01-31T00:30:42.098Z,12.00
2024-01-31T00:31:45.235Z,13.60
2024-01-31T00:32:49.096Z,14.60
2024-01-31T00:33:55.965Z,8.70
2024-01-31T00:34:58.798Z,13.30
2024-01-31T00:36:02.018Z,14.18
2024-01-31T00:37:05.375Z,16.00
2024-01-31T00:38:08.649Z,14.20
2024-01-31T00:39:13.271Z,13.40
2024-01-31T00:40:17.109Z,12.10
2024-01-31T00:41:21.108Z,15.20
2024-01-31T00:42:25.081Z,13.30
2024-01-31T00:43:28.150Z,16.73
2024-01-31T00:44:31.133Z,12.00
2024-01-31T00:45:34.520Z,12.50
2024-01-31T00:46:42.723Z,14.30
2024-01-31T00:47:46.222Z,13.90
2024-01-31T00:48:49.289Z,13.10
2024-01-31T00:49:52.541Z,13.00
2024-01-31T00:50:55.798Z,11.20
2024-01-31T00:51:59.086Z,14.09
2024-01-31T00:53:02.003Z,13.90
2024-01-31T00:54:04.922Z,12.82
2024-01-31T00:55:07.985Z,14.00
2024-01-31T00:56:11.322Z,12.70
2024-01-31T00:57:15.182Z,12.55
2024-01-31T00:58:26.730Z,13.20
2024-01-31T00:59:29.665Z,12.70
2024-01-31T01:00:32.697Z,12.10
2024-01-31T01:01:36.559Z,12.73
2024-01-31T01:02:42.420Z,13.10
2024-01-31T01:03:46.339Z,13.30
2024-01-31T01:04:50.066Z,13.20
2024-01-31T01:05:53.713Z,11.90
2024-01-31T01:06:56.923Z,13.90
2024-01-31T01:08:01.066Z,14.20
2024-01-31T01:09:04.508Z,12.80
2024-01-31T01:11:26.031Z,11.50
2024-01-31T01:12:28.650Z,14.00
2024-01-31T01:13:33.314Z,13.90
2024-01-31T01:14:36.113Z,14.80
2024-01-31T01:15:38.851Z,11.45
2024-01-31T01:16:41.850Z,13.55
2024-01-31T01:17:44.801Z,12.18
2024-01-31T01:18:47.732Z,14.50
2024-01-31T01:19:50.555Z,13.10
2024-01-31T01:20:53.463Z,11.40
2024-01-31T01:21:57.475Z,12.40
2024-01-31T01:23:00.245Z,15.20
2024-01-31T01:24:05.023Z,10.20
2024-01-31T01:25:08.429Z,9.00
2024-01-31T01:26:13.469Z,12.40
2024-01-31T01:27:18.208Z,12.00
2024-01-31T01:28:22.489Z,11.90
2024-01-31T01:29:25.300Z,13.20
2024-01-31T01:30:28.737Z,10.80
2024-01-31T01:31:31.536Z,11.91
2024-01-31T01:32:34.995Z,12.60
2024-01-31T01:33:38.071Z,13.36
2024-01-31T01:34:41.305Z,12.00
2024-01-31T01:35:45.063Z,11.30
2024-01-31T01:36:49.008Z,11.50
2024-01-31T01:37:52.236Z,11.90
2024-01-31T01:38:56.071Z,11.60
2024-01-31T01:39:59.048Z,13.80
2024-01-31T01:41:03.249Z,12.20
2024-01-31T01:42:07.040Z,13.90
2024-01-31T01:43:19.888Z,13.70
2024-01-31T01:44:22.842Z,14.30
2024-01-31T01:45:27.470Z,11.00
2024-01-31T01:46:30.382Z,13.60
2024-01-31T01:47:34.011Z,12.18
2024-01-31T01:48:37.803Z,11.30
2024-01-31T01:49:41.247Z,8.70
2024-01-31T01:50:45.649Z,11.40
2024-01-31T01:51:48.496Z,10.60
2024-01-31T01:52:52.566Z,9.45
2024-01-31T01:53:55.926Z,6.50
2024-01-31T01:54:58.554Z,12.30
2024-01-31T01:56:03.317Z,11.64
2024-01-31T01:57:08.296Z,13.10
2024-01-31T01:58:11.253Z,11.40
2024-01-31T01:59:14.055Z,13.36
2024-01-31T02:00:17.544Z,10.20
2024-01-31T02:01:21.389Z,14.10
2024-01-31T02:02:25.646Z,10.70
2024-01-31T02:03:31.484Z,12.20
2024-01-31T02:04:35.275Z,10.20
2024-01-31T02:05:39.709Z,9.80
2024-01-31T02:06:44.618Z,12.90
2024-01-31T02:07:47.545Z,11.70
2024-01-31T02:08:51.322Z,11.36
2024-01-31T02:09:54.261Z,10.70
2024-01-31T02:10:58.227Z,9.50
2024-01-31T02:12:01.052Z,13.40
2024-01-31T02:13:04.567Z,12.82
2024-01-31T02:14:07.432Z,12.30
2024-01-31T02:15:10.531Z,11.09
2024-01-31T02:16:13.997Z,10.90
2024-01-31T02:17:16.903Z,9.70
2024-01-31T02:18:20.255Z,11.90
2024-01-31T02:19:24.091Z,9.40
2024-01-31T02:20:29.330Z,12.10
2024-01-31T02:21:32.089Z,11.50
2024-01-31T02:22:35.200Z,7.55
2024-01-31T02:23:38.830Z,9.10
2024-01-31T02:24:41.638Z,11.60
2024-01-31T02:25:45.656Z,13.00
2024-01-31T02:26:48.759Z,10.60
2024-01-31T02:27:52.468Z,10.36
2024-01-31T02:28:56.399Z,12.10
2024-01-31T02:29:59.272Z,10.60
2024-01-31T02:31:02.923Z,9.70
2024-01-31T02:32:07.186Z,9.90
2024-01-31T02:33:10.315Z,9.90
2024-01-31T02:34:13.483Z,12.90
2024-01-31T02:35:17.277Z,11.30
2024-01-31T02:36:20.395Z,9.20
2024-01-31T02:37:24.573Z,10.09
2024-01-31T02:38:27.475Z,11.40
2024-01-31T02:41:06.677Z,5.90
2024-01-31T02:42:09.387Z,8.60
2024-01-31T02:43:12.133Z,10.90
2024-01-31T02:44:15.953Z,9.10
2024-01-31T02:45:19.145Z,10.50
2024-01-31T02:46:22.939Z,8.50
2024-01-31T02:47:26.006Z,9.50
2024-01-31T02:48:28.718Z,11.73
2024-01-31T02:49:32.568Z,9.80
2024-01-31T02:50:35.764Z,8.20
2024-01-31T02:51:40.282Z,9.70
2024-01-31T02:52:43.970Z,11.00
2024-01-31T02:53:46.784Z,11.40
2024-01-31T02:54:52.209Z,9.80
2024-01-31T02:55:55.063Z,9.90
2024-01-31T02:56:58.004Z,9.30
2024-01-31T02:58:00.852Z,10.73
2024-01-31T02:59:04.991Z,10.82
2024-01-31T03:00:12.399Z,11.10
2024-01-31T03:01:15.109Z,8.70
2024-01-31T03:02:18.597Z,9.91
2024-01-31T03:03:22.429Z,10.80
2024-01-31T03:04:26.126Z,9.80
2024-01-31T03:05:29.423Z,9.50
2024-01-31T03:06:32.814Z,10.70
2024-01-31T03:07:36.632Z,9.50
2024-01-31T03:08:39.849Z,10.91
2024-01-31T03:09:44.047Z,10.00
2024-01-31T03:10:47.628Z,10.80
2024-01-31T03:11:50.421Z,8.80
2024-01-31T03:12:54.247Z,12.45
2024-01-31T03:13:59.496Z,9.90
2024-01-31T03:15:03.089Z,10.20
2024-01-31T03:16:08.148Z,7.60
2024-01-31T03:17:11.270Z,10.00
2024-01-31T03:18:14.495Z,9.60
2024-01-31T03:19:18.395Z,9.40
2024-01-31T03:20:22.144Z,9.00
2024-01-31T03:21:25.938Z,8.60
2024-01-31T03:22:29.752Z,8.90
2024-01-31T03:23:33.360Z,10.50
2024-01-31T03:24:36.988Z,10.90
2024-01-31T03:25:40.008Z,9.00
2024-01-31T03:26:43.297Z,9.20
2024-01-31T03:27:46.539Z,10.73
2024-01-31T03:28:49.408Z,9.50
2024-01-31T03:29:53.163Z,9.20
2024-01-31T03:30:56.742Z,11.80
2024-01-31T03:32:02.757Z,9.70
2024-01-31T03:33:05.956Z,10.80
2024-01-31T03:34:09.645Z,9.10
2024-01-31T03:35:13.845Z,11.40
2024-01-31T03:36:20.898Z,10.30
2024-01-31T03:37:23.690Z,11.80
2024-01-31T03:38:26.259Z,11.10
2024-01-31T03:39:29.126Z,12.55
2024-01-31T03:40:32.244Z,11.50
2024-01-31T03:41:36.010Z,12.70
2024-01-31T03:42:39.519Z,7.20
2024-01-31T03:43:44.788Z,12.20
2024-01-31T03:44:48.345Z,12.90
2024-01-31T03:45:51.177Z,12.00
2024-01-31T03:46:54.581Z,13.10
2024-01-31T03:47:58.383Z,13.60
2024-01-31T03:49:02.481Z,13.30
2024-01-31T03:50:06.894Z,12.30
2024-01-31T03:52:33.988Z,14.10
2024-01-31T03:53:37.102Z,13.70
2024-01-31T03:54:40.162Z,13.18
2024-01-31T03:55:44.573Z,13.90
2024-01-31T03:56:48.713Z,14.10
2024-01-31T03:57:52.340Z,13.30
2024-01-31T03:58:56.161Z,13.50
2024-01-31T04:00:02.024Z,12.00
2024-01-31T04:01:07.518Z,15.20
2024-01-31T04:02:11.694Z,13.70
2024-01-31T04:03:15.495Z,13.20
2024-01-31T04:04:18.978Z,12.50
2024-01-31T04:05:21.952Z,13.40
2024-01-31T04:06:26.466Z,13.10
2024-01-31T04:07:30.189Z,10.30
2024-01-31T04:08:33.422Z,14.30
2024-01-31T04:09:36.421Z,14.50
2024-01-31T04:10:41.533Z,14.40
2024-01-31T04:11:44.257Z,16.40
2024-01-31T04:12:48.476Z,14.82
2024-01-31T04:13:51.000Z,14.60
2024-01-31T04:14:54.735Z,14.09
2024-01-31T04:15:58.455Z,16.00
2024-01-31T04:17:01.317Z,14.30
2024-01-31T04:18:06.397Z,15.50
2024-01-31T04:19:09.766Z,13.70
2024-01-31T04:20:14.487Z,14.00
2024-01-31T04:21:24.552Z,9.80
2024-01-31T04:22:27.376Z,12.50
2024-01-31T04:23:30.237Z,14.27
2024-01-31T04:24:33.506Z,14.64
2024-01-31T04:25:37.639Z,14.30
2024-01-31T04:27:59.245Z,12.60
2024-01-31T04:29:01.787Z,12.50
2024-01-31T04:30:07.736Z,13.55
2024-01-31T04:31:17.349Z,12.50
2024-01-31T04:32:20.059Z,14.20
2024-01-31T04:33:23.486Z,11.09
2024-01-31T04:34:26.489Z,11.30
2024-01-31T04:35:30.012Z,13.30
2024-01-31T04:36:33.389Z,12.00
2024-01-31T04:37:37.588Z,12.30
2024-01-31T04:38:40.615Z,11.80
2024-01-31T04:39:43.747Z,14.00
2024-01-31T04:40:47.116Z,11.80
2024-01-31T04:41:49.989Z,10.70
2024-01-31T04:42:54.528Z,11.00
2024-01-31T04:43:58.701Z,11.60
2024-01-31T04:45:01.751Z,10.70
2024-01-31T04:46:05.313Z,12.10
2024-01-31T04:47:09.209Z,12.10
2024-01-31T04:48:13.362Z,10.40
2024-01-31T04:49:16.957Z,10.80
2024-01-31T04:50:24.905Z,10.30
2024-01-31T04:51:28.588Z,11.40
2024-01-31T04:52:31.618Z,8.90
2024-01-31T04:53:34.331Z,11.09
2024-01-31T04:54:40.801Z,10.70
2024-01-31T04:55:45.125Z,11.60
2024-01-31T04:56:48.243Z,12.60
2024-01-31T04:57:50.963Z,13.82
2024-01-31T04:58:53.708Z,11.91
2024-01-31T04:59:57.884Z,11.50
2024-01-31T05:01:02.053Z,6.20
2024-01-31T05:02:05.987Z,10.90
2024-01-31T05:03:08.805Z,12.50
2024-01-31T05:04:11.889Z,12.55
2024-01-31T05:05:15.443Z,12.10
2024-01-31T05:06:19.529Z,13.10
2024-01-31T05:07:23.604Z,12.45
2024-01-31T05:08:29.517Z,11.30
2024-01-31T05:09:32.660Z,13.00
2024-01-31T05:10:36.486Z,12.90
2024-01-31T05:11:39.304Z,11.60
2024-01-31T05:12:42.161Z,12.91
2024-01-31T05:14:58.226Z,8.70
2024-01-31T05:17:15.289Z,11.60
2024-01-31T05:18:18.545Z,12.80
2024-01-31T05:19:24.926Z,9.10
2024-01-31T05:20:30.929Z,12.80
2024-01-31T05:21:33.566Z,13.50
2024-01-31T05:22:36.234Z,12.50
2024-01-31T05:23:41.303Z,13.18
2024-01-31T05:24:44.363Z,12.40
2024-01-31T05:25:48.639Z,14.00
2024-01-31T05:26:51.745Z,12.60
2024-01-31T05:27:55.456Z,14.60
2024-01-31T05:28:59.159Z,13.10
2024-01-31T05:30:05.117Z,12.60
2024-01-31T05:31:07.794Z,12.00
2024-01-31T05:32:11.180Z,13.40
2024-01-31T05:33:16.506Z,11.27
2024-01-31T05:34:23.146Z,10.50
2024-01-31T05:35:26.957Z,12.70
2024-01-31T05:36:31.361Z,11.40
2024-01-31T05:37:35.777Z,10.60
2024-01-31T05:38:41.792Z,12.30
2024-01-31T05:39:45.198Z,13.40
2024-01-31T05:40:48.157Z,12.90
2024-01-31T05:41:51.518Z,13.90
2024-01-31T05:42:54.295Z,11.10
2024-01-31T05:43:58.375Z,13.70
2024-01-31T05:45:01.174Z,14.00
2024-01-31T05:47:16.401Z,12.50
2024-01-31T05:48:20.411Z,12.90
2024-01-31T05:49:23.245Z,14.70
2024-01-31T05:50:26.268Z,14.60
2024-01-31T05:51:31.359Z,14.27
2024-01-31T05:52:35.932Z,11.10
2024-01-31T05:53:40.995Z,15.20
2024-01-31T05:54:44.895Z,16.20
2024-01-31T05:55:47.817Z,9.90
2024-01-31T05:56:54.905Z,13.70
2024-01-31T05:57:57.612Z,17.20
2024-01-31T05:59:00.447Z,14.80
2024-01-31T06:00:07.214Z,16.70
2024-01-31T06:01:11.997Z,18.60
2024-01-31T06:02:16.733Z,16.82
2024-01-31T06:03:21.476Z,14.80
2024-01-31T06:04:25.854Z,16.20
2024-01-31T06:05:29.152Z,16.30
2024-01-31T06:06:32.666Z,16.30
2024-01-31T06:07:37.158Z,16.50
2024-01-31T06:08:41.005Z,16.10
2024-01-31T06:09:43.893Z,5.80
2024-01-31T06:12:04.924Z,13.30
2024-01-31T06:13:08.001Z,16.10
2024-01-31T06:14:11.304Z,16.00
2024-01-31T06:15:14.326Z,15.10
2024-01-31T06:16:17.271Z,14.40
2024-01-31T06:17:20.326Z,15.82
2024-01-31T06:19:38.761Z,16.80
2024-01-31T06:20:43.785Z,15.10
2024-01-31T06:21:48.637Z,15.30
2024-01-31T06:22:52.388Z,14.30
2024-01-31T06:23:56.180Z,15.20
2024-01-31T06:26:12.962Z,19.30
2024-01-31T06:27:15.685Z,17.10
2024-01-31T06:28:18.471Z,18.55
2024-01-31T06:29:22.362Z,16.00
2024-01-31T06:30:28.902Z,19.60
2024-01-31T06:31:33.665Z,18.30
2024-01-31T06:32:38.570Z,20.10
2024-01-31T06:33:42.177Z,21.00
2024-01-31T06:35:58.633Z,21.60
2024-01-31T06:37:02.414Z,18.80
2024-01-31T06:38:05.961Z,18.55
2024-01-31T06:39:11.131Z,19.80
2024-01-31T06:40:15.440Z,15.60
2024-01-31T06:41:19.143Z,19.82
2024-01-31T06:42:23.501Z,21.30
2024-01-31T06:43:26.909Z,19.80
2024-01-31T06:44:31.219Z,20.36
2024-01-31T06:45:34.030Z,19.70
2024-01-31T06:46:36.894Z,21.80
2024-01-31T06:47:40.583Z,20.10
2024-01-31T06:48:44.533Z,19.40
2024-01-31T06:49:47.490Z,19.90
2024-01-31T06:50:50.987Z,19.90
2024-01-31T06:51:55.016Z,18.10
2024-01-31T06:52:58.980Z,21.10
2024-01-31T06:54:02.153Z,18.40
2024-01-31T06:55:05.610Z,18.70
2024-01-31T06:56:13.018Z,19.30
2024-01-31T06:58:29.485Z,20.50
2024-01-31T06:59:33.671Z,19.60
2024-01-31T07:00:37.550Z,19.50
2024-01-31T07:01:40.375Z,18.60
2024-01-31T07:02:46.140Z,18.73
2024-01-31T07:03:50.096Z,17.10
2024-01-31T07:04:53.279Z,16.50
2024-01-31T07:05:57.435Z,16.20
2024-01-31T07:07:02.530Z,19.90
2024-01-31T07:08:06.449Z,21.10
2024-01-31T07:09:10.279Z,20.90
2024-01-31T07:10:13.558Z,19.80
2024-01-31T07:11:16.658Z,20.80
2024-01-31T07:12:19.798Z,19.20
2024-01-31T07:13:24.430Z,20.40
2024-01-31T07:14:27.792Z,18.90
2024-01-31T07:15:31.419Z,22.80
2024-01-31T07:16:37.114Z,19.50
2024-01-31T07:17:39.873Z,20.40
2024-01-31T07:18:43.852Z,21.27
2024-01-31T07:19:47.407Z,20.30
2024-01-31T07:20:51.850Z,20.60
2024-01-31T07:21:54.648Z,20.50
2024-01-31T07:22:58.497Z,18.50
2024-01-31T07:24:07.252Z,18.20
2024-01-31T07:25:10.539Z,16.90
2024-01-31T07:26:23.018Z,21.00
2024-01-31T07:27:27.461Z,18.10
2024-01-31T07:28:33.388Z,17.40
2024-01-31T07:29:37.181Z,20.00
2024-01-31T07:30:40.228Z,20.40
2024-01-31T07:31:43.105Z,19.64
2024-01-31T07:32:46.558Z,21.80
2024-01-31T07:33:50.630Z,12.70
2024-01-31T07:34:55.265Z,18.45
2024-01-31T07:35:58.882Z,17.80
2024-01-31T07:37:01.756Z,22.40
2024-01-31T07:38:05.543Z,20.20
2024-01-31T07:39:09.728Z,23.40
2024-01-31T07:40:14.373Z,19.70
2024-01-31T07:41:18.133Z,21.20
2024-01-31T07:42:21.194Z,18.00
2024-01-31T07:43:24.712Z,20.55
2024-01-31T07:44:31.056Z,19.30
2024-01-31T07:45:33.106Z,19.70
2024-01-31T07:46:37.073Z,24.20
2024-01-31T07:47:41.515Z,20.10
2024-01-31T07:48:44.952Z,20.10
2024-01-31T07:49:48.009Z,18.30
2024-01-31T07:50:50.834Z,23.00
2024-01-31T07:51:58.145Z,21.20
2024-01-31T07:53:01.025Z,21.60
2024-01-31T07:54:04.961Z,16.45
2024-01-31T07:55:09.777Z,21.10
2024-01-31T07:56:13.571Z,22.90
2024-01-31T07:57:16.383Z,26.30
2024-01-31T07:58:19.223Z,24.60
2024-01-31T07:59:23.225Z,19.40
2024-01-31T08:00:27.781Z,22.30
2024-01-31T08:01:31.082Z,21.90
2024-01-31T08:02:33.923Z,24.90
2024-01-31T08:03:38.537Z,21.90
2024-01-31T08:04:43.288Z,21.80
2024-01-31T08:05:46.142Z,25.00
2024-01-31T08:06:49.048Z,23.60
2024-01-31T08:07:51.922Z,23.91
2024-01-31T08:08:54.651Z,24.00
2024-01-31T08:09:58.323Z,21.40
2024-01-31T08:11:04.517Z,21.80
2024-01-31T08:12:10.201Z,25.50
2024-01-31T08:13:13.580Z,20.30
2024-01-31T08:14:16.912Z,25.00
2024-01-31T08:15:20.035Z,22.80
2024-01-31T08:16:23.042Z,21.10
2024-01-31T08:17:27.748Z,23.30
2024-01-31T08:18:31.807Z,22.90
2024-01-31T08:19:35.674Z,20.40
2024-01-31T08:20:39.048Z,24.20
2024-01-31T08:21:42.396Z,23.90
2024-01-31T08:22:45.185Z,22.10
2024-01-31T08:23:48.660Z,26.80
2024-01-31T08:24:52.664Z,26.40
2024-01-31T08:25:57.697Z,23.20
2024-01-31T08:27:00.617Z,26.20
2024-01-31T08:28:06.140Z,23.27
2024-01-31T08:29:15.762Z,22.10
2024-01-31T08:30:19.486Z,27.40
2024-01-31T08:31:22.813Z,22.60
2024-01-31T08:32:25.959Z,22.80
2024-01-31T08:33:28.738Z,27.80
2024-01-31T08:34:33.775Z,24.30
2024-01-31T08:35:36.846Z,22.50
2024-01-31T08:36:40.182Z,23.09
2024-01-31T08:37:43.405Z,24.20
2024-01-31T08:38:46.205Z,27.80
2024-01-31T08:39:48.952Z,25.36
2024-01-31T08:40:52.911Z,26.20
2024-01-31T08:41:56.271Z,27.90
2024-01-31T08:43:00.072Z,24.80
2024-01-31T08:44:04.440Z,26.00
2024-01-31T08:45:08.968Z,29.60
2024-01-31T08:46:15.263Z,30.40
2024-01-31T08:47:19.768Z,27.90
2024-01-31T08:48:22.645Z,28.00
2024-01-31T08:49:26.243Z,29.82
2024-01-31T08:50:29.766Z,28.50
2024-01-31T08:51:33.754Z,27.64
2024-01-31T08:52:36.625Z,27.10
2024-01-31T08:53:39.839Z,26.70
2024-01-31T08:54:43.935Z,26.30
2024-01-31T08:55:58.292Z,25.20
2024-01-31T08:56:53.773Z,26.60
2024-01-31T08:57:56.501Z,28.40
2024-01-31T08:58:59.479Z,25.55
2024-01-31T09:01:19.948Z,28.10
2024-01-31T09:02:23.046Z,28.20
2024-01-31T09:03:27.340Z,25.50
2024-01-31T09:04:30.162Z,25.00
2024-01-31T09:05:33.271Z,27.00
2024-01-31T09:06:36.365Z,27.50
2024-01-31T09:07:39.672Z,24.09
2024-01-31T09:08:43.166Z,23.30
2024-01-31T09:09:46.789Z,23.10
2024-01-31T09:10:49.882Z,24.70
2024-01-31T09:11:54.138Z,26.70
2024-01-31T09:12:57.400Z,25.30
2024-01-31T09:14:00.675Z,21.60
2024-01-31T09:15:05.098Z,18.90
2024-01-31T09:16:09.715Z,20.50
2024-01-31T09:17:13.362Z,27.50
2024-01-31T09:18:16.405Z,25.80
2024-01-31T09:19:19.929Z,22.40
2024-01-31T09:20:25.041Z,26.30
2024-01-31T09:21:29.031Z,25.00
2024-01-31T09:22:32.708Z,23.00
2024-01-31T09:23:35.839Z,23.50
2024-01-31T09:24:38.844Z,25.40
2024-01-31T09:25:41.621Z,23.73
2024-01-31T09:26:45.924Z,26.50
2024-01-31T09:27:50.226Z,23.90
2024-01-31T09:28:53.127Z,26.10
2024-01-31T09:29:55.884Z,23.10
2024-01-31T09:30:59.060Z,23.00
2024-01-31T09:32:03.458Z,22.50
2024-01-31T09:33:07.318Z,27.30
2024-01-31T09:34:10.536Z,22.50
2024-01-31T09:35:13.685Z,20.70
2024-01-31T09:36:19.897Z,23.30
2024-01-31T09:37:23.261Z,27.00
2024-01-31T09:38:27.350Z,25.50
2024-01-31T09:39:31.448Z,24.80
2024-01-31T09:40:35.189Z,26.30
2024-01-31T09:41:40.081Z,27.50
2024-01-31T09:42:45.928Z,26.40
2024-01-31T09:43:48.785Z,24.10
2024-01-31T09:44:51.581Z,19.45
2024-01-31T09:45:54.463Z,26.18
2024-01-31T09:46:58.163Z,27.60
2024-01-31T09:48:01.322Z,23.20
2024-01-31T09:49:04.250Z,25.60
2024-01-31T09:50:12.971Z,20.80
2024-01-31T09:51:15.159Z,22.30
2024-01-31T09:52:19.778Z,22.70
2024-01-31T09:53:23.724Z,23.30
2024-01-31T09:55:40.756Z,18.90
2024-01-31T09:56:44.464Z,23.50
2024-01-31T09:57:47.410Z,21.64
2024-01-31T09:58:51.332Z,25.30
2024-01-31T09:59:56.967Z,23.20
2024-01-31T10:01:09.862Z,22.50
2024-01-31T10:02:09.104Z,24.40
2024-01-31T10:03:11.984Z,24.90
2024-01-31T10:04:16.542Z,25.00
2024-01-31T10:05:20.060Z,27.80
2024-01-31T10:07:41.340Z,25.50
2024-01-31T10:08:45.295Z,25.00
2024-01-31T10:09:48.140Z,24.00
2024-01-31T10:10:51.471Z,24.40
2024-01-31T10:11:54.447Z,23.30
2024-01-31T10:12:57.832Z,25.55
2024-01-31T10:14:02.209Z,23.10
2024-01-31T10:15:11.411Z,27.90
2024-01-31T10:16:16.865Z,23.10
2024-01-31T10:17:20.912Z,21.20
2024-01-31T10:18:26.614Z,21.70
2024-01-31T10:19:31.743Z,22.80
2024-01-31T10:20:34.612Z,23.50
2024-01-31T10:21:37.563Z,18.82
2024-01-31T10:22:42.165Z,23.60
2024-01-31T10:23:47.064Z,26.10
2024-01-31T10:24:52.514Z,23.30
2024-01-31T10:25:56.370Z,24.20
2024-01-31T10:26:59.443Z,22.50
2024-01-31T10:28:06.365Z,22.90
2024-01-31T10:29:11.136Z,21.10
2024-01-31T10:30:16.456Z,25.30
2024-01-31T10:31:21.177Z,22.60
2024-01-31T10:32:24.055Z,25.90
2024-01-31T10:33:27.149Z,21.20
2024-01-31T10:34:36.736Z,22.40
2024-01-31T10:37:57.862Z,21.70
2024-01-31T10:39:01.394Z,19.00
2024-01-31T10:40:10.213Z,20.50
2024-01-31T10:41:15.968Z,21.10
2024-01-31T10:42:18.626Z,21.90
2024-01-31T10:43:23.118Z,20.70
2024-01-31T10:44:25.989Z,22.40
2024-01-31T10:45:30.499Z,19.70
2024-01-31T10:46:33.583Z,21.60
2024-01-31T10:47:37.963Z,22.09
2024-01-31T10:48:42.458Z,22.00
2024-01-31T10:49:46.598Z,19.90
2024-01-31T10:50:52.547Z,16.70
2024-01-31T10:51:56.269Z,23.20
2024-01-31T10:54:13.490Z,19.00
2024-01-31T10:55:17.055Z,21.40
2024-01-31T10:56:21.607Z,21.00
2024-01-31T10:57:24.800Z,23.00
2024-01-31T10:58:28.100Z,24.70
2024-01-31T10:59:38.741Z,27.10
2024-01-31T11:00:49.494Z,23.20
2024-01-31T11:01:59.541Z,21.90
2024-01-31T11:03:03.150Z,22.20
2024-01-31T11:04:09.524Z,24.90
2024-01-31T11:05:14.860Z,22.20
2024-01-31T11:06:18.344Z,20.20
2024-01-31T11:07:23.317Z,22.10
2024-01-31T11:08:27.586Z,23.80
2024-01-31T11:09:32.045Z,21.00
2024-01-31T11:10:37.162Z,21.10
2024-01-31T11:11:39.914Z,23.20
2024-01-31T11:12:45.165Z,22.55
2024-01-31T11:13:48.301Z,22.70
2024-01-31T11:14:51.387Z,23.20
2024-01-31T11:15:54.148Z,24.60
2024-01-31T11:17:10.300Z,16.45
2024-01-31T11:18:15.950Z,22.60
2024-01-31T11:19:20.040Z,21.40
2024-01-31T11:20:23.649Z,22.70
2024-01-31T11:21:27.163Z,19.82
2024-01-31T11:22:30.128Z,22.20
2024-01-31T11:23:35.949Z,18.82
2024-01-31T11:24:50.087Z,20.00
2024-01-31T11:25:52.823Z,23.40
2024-01-31T11:26:59.272Z,21.50
2024-01-31T11:28:03.601Z,22.80
2024-01-31T11:29:10.487Z,21.70
2024-01-31T11:30:16.828Z,22.10
2024-01-31T11:31:20.202Z,22.90
2024-01-31T11:32:23.482Z,25.80
2024-01-31T11:33:26.596Z,22.00
2024-01-31T11:34:29.590Z,22.09
2024-01-31T11:35:33.960Z,19.80
2024-01-31T11:36:36.883Z,19.90
2024-01-31T11:37:41.320Z,21.10
2024-01-31T11:38:45.110Z,20.20
2024-01-31T11:39:47.828Z,21.20
2024-01-31T11:40:51.471Z,19.00
2024-01-31T11:41:55.910Z,19.70
2024-01-31T11:42:58.916Z,20.30
2024-01-31T11:44:01.880Z,20.30
2024-01-31T11:45:05.908Z,22.40
2024-01-31T11:46:08.972Z,21.40
2024-01-31T11:47:12.315Z,22.27
2024-01-31T11:48:15.415Z,21.00
2024-01-31T11:49:18.980Z,9.90
2024-01-31T11:50:24.040Z,19.80
2024-01-31T11:51:28.997Z,20.30
2024-01-31T11:52:32.702Z,18.20
2024-01-31T11:53:35.326Z,22.20
2024-01-31T11:54:40.270Z,20.00
2024-01-31T11:55:43.320Z,18.70
2024-01-31T11:56:46.483Z,18.20
2024-01-31T11:59:05.349Z,19.10
2024-01-31T12:00:10.427Z,19.60
2024-01-31T12:01:17.144Z,20.90
2024-01-31T12:02:20.057Z,22.40
2024-01-31T12:03:24.096Z,18.20
2024-01-31T12:04:27.556Z,19.60
2024-01-31T12:05:31.899Z,20.60
2024-01-31T12:06:36.930Z,17.60
2024-01-31T12:07:39.819Z,20.50
2024-01-31T12:08:44.458Z,20.27
2024-01-31T12:09:47.947Z,12.20
2024-01-31T12:10:50.835Z,18.90
2024-01-31T12:11:54.526Z,19.90
2024-01-31T12:13:03.331Z,18.20
2024-01-31T12:14:06.356Z,23.20
2024-01-31T12:16:24.226Z,16.10
2024-01-31T12:17:28.060Z,18.45
2024-01-31T12:18:32.650Z,20.60
2024-01-31T12:19:36.425Z,16.80
2024-01-31T12:20:40.450Z,23.36
2024-01-31T12:21:43.456Z,22.40
2024-01-31T12:22:46.344Z,21.30
2024-01-31T12:23:50.061Z,21.70
2024-01-31T12:24:54.085Z,19.90
2024-01-31T12:25:57.588Z,19.20
2024-01-31T12:27:00.772Z,24.40
2024-01-31T12:28:04.821Z,14.60
2024-01-31T12:29:09.208Z,20.10
2024-01-31T12:30:14.136Z,18.50
2024-01-31T12:31:17.952Z,20.90
2024-01-31T12:32:20.776Z,23.10
2024-01-31T12:33:24.017Z,19.00
2024-01-31T12:34:27.346Z,12.10
2024-01-31T12:35:30.091Z,21.10
2024-01-31T12:36:34.321Z,24.00
2024-01-31T12:37:39.320Z,19.50
2024-01-31T12:38:42.557Z,19.50
2024-01-31T12:39:45.691Z,21.30
2024-01-31T12:42:06.921Z,26.80
2024-01-31T12:43:10.002Z,20.10
2024-01-31T12:44:13.089Z,22.20
2024-01-31T12:45:16.785Z,25.20
2024-01-31T12:46:20.771Z,26.80
2024-01-31T12:47:25.136Z,20.60
2024-01-31T12:48:30.386Z,23.10
2024-01-31T12:49:35.073Z,22.80
2024-01-31T12:50:38.228Z,21.50
2024-01-31T12:51:41.942Z,20.50
2024-01-31T12:52:45.371Z,21.60
2024-01-31T12:53:48.417Z,20.90
2024-01-31T12:54:53.227Z,20.50
2024-01-31T12:55:56.596Z,21.70
2024-01-31T12:57:00.005Z,22.50
2024-01-31T12:58:02.786Z,20.80
2024-01-31T12:59:05.505Z,20.45
2024-01-31T13:00:10.148Z,12.40
2024-01-31T13:01:13.848Z,22.10
2024-01-31T13:02:19.117Z,19.30
2024-01-31T13:03:22.460Z,20.70
2024-01-31T13:04:26.392Z,18.90
2024-01-31T13:06:42.493Z,19.90
2024-01-31T13:07:45.335Z,20.50
2024-01-31T13:08:49.856Z,11.80
2024-01-31T13:09:54.957Z,22.00
2024-01-31T13:10:58.825Z,20.50
2024-01-31T13:12:02.142Z,22.40
2024-01-31T13:13:05.885Z,18.20
2024-01-31T13:14:09.021Z,20.70
2024-01-31T13:15:12.664Z,15.80
2024-01-31T13:16:15.700Z,10.30
2024-01-31T13:17:21.077Z,15.00
2024-01-31T13:18:24.284Z,13.40
2024-01-31T13:20:39.439Z,14.40
2024-01-31T13:21:45.059Z,15.80
2024-01-31T13:22:48.517Z,14.80
2024-01-31T13:23:53.212Z,16.00
2024-01-31T13:24:57.033Z,13.40
2024-01-31T13:25:59.782Z,19.80
2024-01-31T13:27:03.744Z,16.82
2024-01-31T13:28:06.820Z,18.30
2024-01-31T13:29:09.806Z,16.60
2024-01-31T13:30:15.680Z,17.60
2024-01-31T13:31:20.324Z,15.50
2024-01-31T13:32:24.838Z,18.90
2024-01-31T13:33:27.905Z,17.50
2024-01-31T13:34:30.767Z,19.00
2024-01-31T13:35:35.864Z,19.00
2024-01-31T13:36:40.449Z,18.50
2024-01-31T13:37:43.813Z,12.70
2024-01-31T13:38:47.619Z,23.00
2024-01-31T13:39:50.357Z,20.40
2024-01-31T13:40:54.279Z,20.27
2024-01-31T13:41:58.923Z,16.60
2024-01-31T13:43:02.391Z,21.30
2024-01-31T13:44:05.205Z,14.80
2024-01-31T13:45:08.977Z,18.64
2024-01-31T13:46:12.015Z,19.90
2024-01-31T13:47:15.355Z,18.73
2024-01-31T13:48:19.143Z,19.90
2024-01-31T13:49:22.431Z,20.70
2024-01-31T13:50:25.833Z,17.60
2024-01-31T13:51:29.325Z,19.30
2024-01-31T13:52:32.159Z,20.20
2024-01-31T13:53:36.417Z,22.20
2024-01-31T13:54:40.179Z,19.10
2024-01-31T13:55:43.500Z,21.20
2024-01-31T13:56:46.806Z,21.73
2024-01-31T13:57:50.013Z,19.70
2024-01-31T13:58:54.646Z,18.80
2024-01-31T13:59:58.623Z,20.40
2024-01-31T14:01:01.904Z,19.80
2024-01-31T14:02:04.855Z,17.09
2024-01-31T14:03:07.620Z,20.55
2024-01-31T14:04:11.437Z,21.18
2024-01-31T14:05:15.316Z,18.30
2024-01-31T14:06:19.905Z,18.00
2024-01-31T14:07:22.650Z,21.50
2024-01-31T14:08:26.148Z,19.40
2024-01-31T14:09:29.742Z,20.80
2024-01-31T14:10:33.076Z,21.70
2024-01-31T14:11:36.536Z,21.55
2024-01-31T14:12:39.348Z,21.00
2024-01-31T14:13:43.774Z,23.80
2024-01-31T14:14:47.246Z,20.60
2024-01-31T14:15:50.129Z,20.00
2024-01-31T14:16:55.137Z,21.90
2024-01-31T14:17:58.157Z,17.30