createdAt,value
2023-03-12T00:01:22.075Z,-3.88
2023-03-12T00:03:49.224Z,-3.71
2023-03-12T00:06:16.567Z,-3.68
2023-03-12T00:08:43.276Z,-3.51
2023-03-12T00:11:11.110Z,-3.67
2023-03-12T00:13:37.749Z,-3.72
2023-03-12T00:16:14.779Z,-3.52
2023-03-12T00:18:41.631Z,-3.47
2023-03-12T00:21:08.552Z,-4.01
2023-03-12T00:23:35.188Z,-3.85
2023-03-12T00:26:02.903Z,-3.85
2023-03-12T00:28:29.591Z,-3.70
2023-03-12T00:30:58.340Z,-3.67
2023-03-12T00:33:25.950Z,-3.74
2023-03-12T00:35:53.231Z,-3.76
2023-03-12T00:38:20.397Z,-3.78
2023-03-12T00:40:48.375Z,-4.04
2023-03-12T00:43:14.967Z,-3.75
2023-03-12T00:45:41.559Z,-3.71
2023-03-12T00:48:08.717Z,-3.87
2023-03-12T00:50:35.518Z,-3.82
2023-03-12T00:53:02.230Z,-3.81
2023-03-12T00:55:29.185Z,-3.72
2023-03-12T00:57:55.872Z,-3.58
2023-03-12T01:00:22.553Z,-3.63
2023-03-12T01:02:49.218Z,-3.51
2023-03-12T01:05:15.892Z,-3.56
2023-03-12T01:07:42.681Z,-3.72
2023-03-12T01:10:11.407Z,-4.13
2023-03-12T01:12:38.035Z,-3.78
2023-03-12T01:15:04.951Z,-3.71
2023-03-12T01:17:31.624Z,-3.59
2023-03-12T01:19:59.072Z,-4.08
2023-03-12T01:22:25.845Z,-3.97
2023-03-12T01:24:52.522Z,-4.47
2023-03-12T01:27:20.441Z,-4.31
2023-03-12T01:29:47.113Z,-4.60
2023-03-12T01:32:13.837Z,-4.41
2023-03-12T01:34:40.532Z,-4.38
2023-03-12T01:37:07.404Z,-4.52
2023-03-12T01:39:34.106Z,-4.49
2023-03-12T01:42:01.889Z,-4.14
2023-03-12T01:44:28.802Z,-3.96
2023-03-12T01:46:55.671Z,-4.13
2023-03-12T01:49:26.978Z,-4.12
2023-03-12T01:52:09.053Z,-4.36
2023-03-12T01:54:47.631Z,-4.21
2023-03-12T01:57:27.209Z,-4.17
2023-03-12T01:59:57.007Z,-4.16
2023-03-12T02:02:27.157Z,-4.21
2023-03-12T02:05:04.264Z,-4.47
2023-03-12T02:07:31.350Z,-4.33
2023-03-12T02:09:57.949Z,-4.06
2023-03-12T02:12:24.564Z,-4.20
2023-03-12T02:14:51.512Z,-4.22
2023-03-12T02:17:19.022Z,-4.19
2023-03-12T02:19:55.836Z,-4.11
2023-03-12T02:22:22.575Z,-4.07
2023-03-12T02:25:02.083Z,-4.51
2023-03-12T02:27:28.720Z,-4.40
2023-03-12T02:29:55.299Z,-4.34
2023-03-12T02:32:24.569Z,-4.27
2023-03-12T02:34:51.252Z,-4.42
2023-03-12T02:37:18.875Z,-4.45
2023-03-12T02:39:49.538Z,-4.40
2023-03-12T02:42:16.245Z,-4.31
2023-03-12T02:44:43.839Z,-4.01
2023-03-12T02:47:10.796Z,-3.98
2023-03-12T02:49:37.392Z,-4.18
2023-03-12T02:52:04.324Z,-4.21
2023-03-12T02:54:31.035Z,-4.08
2023-03-12T02:56:58.109Z,-4.01
2023-03-12T02:59:26.850Z,-4.00
2023-03-12T03:01:57.245Z,-4.02
2023-03-12T03:04:24.300Z,-4.14
2023-03-12T03:06:51.242Z,-4.10
2023-03-12T03:09:18.328Z,-4.12
2023-03-12T03:11:45.273Z,-4.14
2023-03-12T03:14:12.845Z,-4.25
2023-03-12T03:16:39.715Z,-4.10
2023-03-12T03:19:06.618Z,-4.03
2023-03-12T03:21:33.266Z,-4.24
2023-03-12T03:23:59.895Z,-4.39
2023-03-12T03:26:26.781Z,-4.49
2023-03-12T03:28:53.526Z,-4.38
2023-03-12T03:31:20.405Z,-4.42
2023-03-12T03:33:47.317Z,-4.57
2023-03-12T03:36:14.937Z,-4.54
2023-03-12T03:38:49.313Z,-4.72
2023-03-12T03:41:20.215Z,-4.79
2023-03-12T03:43:47.710Z,-4.60
2023-03-12T03:46:16.826Z,-4.69
2023-03-12T03:48:47.873Z,-4.73
2023-03-12T03:51:15.340Z,-4.69
2023-03-12T03:53:45.420Z,-4.83
2023-03-12T03:56:14.882Z,-4.85
2023-03-12T03:58:46.301Z,-4.65
2023-03-12T04:01:14.321Z,-4.70
2023-03-12T04:03:41.845Z,-4.64
2023-03-12T04:06:09.155Z,-4.63
2023-03-12T04:08:37.259Z,-4.64
2023-03-12T04:11:10.805Z,-4.60
2023-03-12T04:13:37.581Z,-4.63
2023-03-12T04:16:04.870Z,-4.38
2023-03-12T04:18:32.365Z,-4.35
2023-03-12T04:21:00.559Z,-4.46
2023-03-12T04:23:27.576Z,-4.55
2023-03-12T04:25:54.713Z,-4.67
2023-03-12T04:28:21.501Z,-4.63
2023-03-12T04:31:01.882Z,-4.64
2023-03-12T04:33:36.424Z,-4.71
2023-03-12T04:36:03.968Z,-4.55
2023-03-12T04:38:30.947Z,-4.73
2023-03-12T04:41:01.987Z,-4.70
2023-03-12T04:43:29.478Z,-4.85
2023-03-12T04:45:56.404Z,-4.92
2023-03-12T04:48:23.647Z,-4.78
2023-03-12T04:50:51.603Z,-4.85
2023-03-12T04:53:18.641Z,-4.82
2023-03-12T04:55:46.156Z,-4.87
2023-03-12T04:58:12.984Z,-4.76
2023-03-12T05:00:40.574Z,-4.57
2023-03-12T05:03:07.886Z,-4.73
2023-03-12T05:05:35.804Z,-4.65
2023-03-12T05:08:03.975Z,-4.59
2023-03-12T05:10:32.058Z,-4.52
2023-03-12T05:12:59.038Z,-4.29
2023-03-12T05:15:25.766Z,-4.28
2023-03-12T05:17:54.281Z,-4.38
2023-03-12T05:20:21.374Z,-4.47
2023-03-12T05:22:48.640Z,-4.36
2023-03-12T05:25:15.608Z,-4.27
2023-03-12T05:27:42.257Z,-4.33
2023-03-12T05:30:09.782Z,-4.32
2023-03-12T05:32:38.071Z,-4.33
2023-03-12T05:35:05.443Z,-4.37
2023-03-12T05:37:32.523Z,-4.33
2023-03-12T05:40:00.676Z,-4.40
2023-03-12T05:42:27.541Z,-4.38
2023-03-12T05:44:55.675Z,-4.36
2023-03-12T05:47:22.982Z,-4.34
2023-03-12T05:49:49.662Z,-4.29
2023-03-12T05:52:16.405Z,-4.25
2023-03-12T05:54:43.612Z,-4.33
2023-03-12T05:57:10.614Z,-4.33
2023-03-12T05:59:37.341Z,-4.26
2023-03-12T06:02:05.445Z,-4.18
2023-03-12T06:04:33.165Z,-4.23
2023-03-12T06:07:00.181Z,-4.11
2023-03-12T06:09:27.064Z,-4.15
2023-03-12T06:11:53.806Z,-4.06
2023-03-12T06:14:20.456Z,-3.93
2023-03-12T06:16:47.747Z,-3.95
2023-03-12T06:19:14.508Z,-3.90
2023-03-12T06:21:43.189Z,-3.89
2023-03-12T06:24:10.451Z,-3.95
2023-03-12T06:26:44.240Z,-3.89
2023-03-12T06:29:10.887Z,-3.81
2023-03-12T06:31:39.651Z,-3.76
2023-03-12T06:34:06.396Z,-3.69
2023-03-12T06:36:32.990Z,-3.65
2023-03-12T06:38:59.665Z,-3.66
2023-03-12T06:41:26.297Z,-3.53
2023-03-12T06:43:52.915Z,-3.52
2023-03-12T06:46:21.731Z,-3.32
2023-03-12T06:48:48.902Z,-3.38
2023-03-12T06:51:16.015Z,-3.27
2023-03-12T06:53:42.774Z,-3.24
2023-03-12T06:56:09.936Z,-3.10
2023-03-12T06:58:36.707Z,-3.04
2023-03-12T07:01:03.545Z,-3.03
2023-03-12T07:03:30.210Z,-2.90
2023-03-12T07:05:57.126Z,-2.75
2023-03-12T07:08:23.900Z,-2.66
2023-03-12T07:10:50.548Z,-2.50
2023-03-12T07:13:17.164Z,-2.43
2023-03-12T07:15:46.027Z,-2.24
2023-03-12T07:18:12.799Z,-2.17
2023-03-12T07:20:40.518Z,-2.16
2023-03-12T07:23:07.111Z,-1.95
2023-03-12T07:25:37.538Z,-2.00
2023-03-12T07:28:04.392Z,-1.99
2023-03-12T07:30:33.551Z,-2.02
2023-03-12T07:33:01.820Z,-2.01
2023-03-12T07:35:29.050Z,-2.02
2023-03-12T07:37:55.768Z,-2.01
2023-03-12T07:40:22.884Z,-1.89
2023-03-12T07:42:50.528Z,-1.75
2023-03-12T07:45:17.368Z,-1.71
2023-03-12T07:47:44.709Z,-1.69
2023-03-12T07:50:11.903Z,-1.61
2023-03-12T07:52:38.538Z,-1.45
2023-03-12T07:55:05.608Z,-1.08
2023-03-12T07:57:32.329Z,-1.01
2023-03-12T07:59:59.053Z,-0.91
2023-03-12T08:02:25.804Z,-0.54
2023-03-12T08:04:52.598Z,-0.32
2023-03-12T08:07:19.290Z,-0.46
2023-03-12T08:09:45.989Z,-0.27
2023-03-12T08:12:12.674Z,0.00
2023-03-12T08:14:39.402Z,0.27
2023-03-12T08:17:06.077Z,0.01
2023-03-12T08:19:32.867Z,-0.10
2023-03-12T08:21:59.511Z,-0.08
2023-03-12T08:24:26.133Z,0.42
2023-03-12T08:26:53.050Z,0.37
2023-03-12T08:29:20.291Z,0.18
2023-03-12T08:32:03.315Z,0.25
2023-03-12T08:34:30.955Z,0.64
2023-03-12T08:36:57.744Z,1.09
2023-03-12T08:39:24.392Z,1.93
2023-03-12T08:41:55.278Z,2.33
2023-03-12T08:44:22.828Z,2.51
2023-03-12T08:46:49.685Z,2.90
2023-03-12T08:49:16.414Z,3.02
2023-03-12T08:51:43.109Z,2.74
2023-03-12T08:54:09.747Z,3.43
2023-03-12T08:56:42.445Z,3.52
2023-03-12T08:59:12.128Z,2.83
2023-03-12T09:01:40.262Z,3.15
2023-03-12T09:04:08.525Z,3.24
2023-03-12T09:06:35.520Z,3.13
2023-03-12T09:10:12.446Z,2.82
2023-03-12T09:12:40.298Z,2.91
2023-03-12T09:15:09.338Z,2.54
2023-03-12T09:17:37.241Z,2.79
2023-03-12T09:20:08.395Z,2.75
2023-03-12T09:22:37.131Z,2.41
2023-03-12T09:25:05.084Z,2.30
2023-03-12T09:27:37.350Z,2.67
2023-03-12T09:30:06.672Z,3.04
2023-03-12T09:32:34.562Z,3.69
2023-03-12T09:35:02.401Z,3.98
2023-03-12T09:37:32.346Z,4.51
2023-03-12T09:40:00.136Z,4.70
2023-03-12T09:42:30.933Z,5.21
2023-03-12T09:45:01.524Z,5.20
2023-03-12T09:47:30.671Z,4.99
2023-03-12T09:50:00.312Z,5.88
2023-03-12T09:52:30.389Z,5.73
2023-03-12T09:55:00.511Z,6.21
2023-03-12T09:57:28.999Z,5.97
2023-03-12T09:59:56.800Z,5.16
2023-03-12T10:02:51.589Z,5.99
2023-03-12T10:05:21.051Z,5.35
2023-03-12T10:07:49.922Z,5.85
2023-03-12T10:10:22.613Z,5.90
2023-03-12T10:13:00.819Z,5.41
2023-03-12T10:15:33.390Z,5.07
2023-03-12T10:18:10.248Z,4.51
2023-03-12T10:21:04.564Z,4.45
2023-03-12T10:23:38.855Z,4.55
2023-03-12T10:26:07.887Z,4.68
2023-03-12T10:28:37.202Z,4.66
2023-03-12T10:31:07.406Z,4.56
2023-03-12T10:33:42.081Z,4.81
2023-03-12T10:36:14.186Z,4.75
2023-03-12T10:38:42.128Z,4.51
2023-03-12T10:41:15.384Z,4.62
2023-03-12T10:43:43.225Z,4.45
2023-03-12T10:46:26.084Z,4.01
2023-03-12T10:49:11.805Z,3.97
2023-03-12T10:51:54.445Z,4.25
2023-03-12T10:54:22.952Z,4.03
2023-03-12T10:56:51.617Z,3.95
2023-03-12T10:59:22.172Z,3.82
2023-03-12T11:01:51.704Z,4.03
2023-03-12T11:04:23.055Z,3.99
2023-03-12T11:07:08.129Z,3.92
2023-03-12T11:09:36.053Z,4.03
2023-03-12T11:12:04.239Z,4.14
2023-03-12T11:14:32.049Z,4.32
2023-03-12T11:16:59.833Z,4.28
2023-03-12T11:19:29.942Z,4.39
2023-03-12T11:21:58.682Z,4.41
2023-03-12T11:24:26.476Z,4.23
2023-03-12T11:26:56.689Z,4.36
2023-03-12T11:29:27.407Z,4.51
2023-03-12T11:32:01.641Z,4.52
2023-03-12T11:34:32.301Z,4.52
2023-03-12T11:37:05.945Z,4.49
2023-03-12T11:39:37.729Z,4.54
2023-03-12T11:42:12.125Z,4.21
2023-03-12T11:44:42.482Z,4.36
2023-03-12T11:47:20.814Z,4.46
2023-03-12T11:49:59.561Z,4.51
2023-03-12T11:52:30.328Z,4.44
2023-03-12T11:55:09.303Z,4.33
2023-03-12T11:57:40.377Z,4.23
2023-03-12T12:00:13.404Z,4.23
2023-03-12T12:03:13.582Z,4.30
2023-03-12T12:05:46.414Z,4.54
2023-03-12T12:08:24.040Z,4.61
2023-03-12T12:10:55.196Z,4.54
2023-03-12T12:13:25.336Z,4.53
2023-03-12T12:15:57.517Z,4.64
2023-03-12T12:18:36.992Z,4.76
2023-03-12T12:21:09.950Z,4.22
2023-03-12T12:23:43.677Z,4.36
2023-03-12T12:26:11.497Z,4.47
2023-03-12T12:29:02.242Z,4.47
2023-03-12T12:31:32.095Z,4.47
2023-03-12T12:34:07.836Z,4.37
2023-03-12T12:36:37.057Z,4.29
2023-03-12T12:39:06.684Z,4.15
2023-03-12T12:41:35.810Z,4.15
2023-03-12T12:44:05.629Z,4.16
2023-03-12T12:46:34.719Z,4.05
2023-03-12T12:49:04.408Z,3.92
2023-03-12T12:51:34.091Z,3.99
2023-03-12T12:54:05.432Z,4.02
2023-03-12T12:56:34.673Z,4.13
2023-03-12T12:59:10.083Z,3.89
2023-03-12T13:01:38.074Z,3.97
2023-03-12T13:04:07.411Z,4.25
2023-03-12T13:06:56.637Z,4.23
2023-03-12T13:09:36.406Z,4.39
2023-03-12T13:12:15.012Z,4.39
2023-03-12T13:14:43.058Z,4.47
2023-03-12T13:17:22.173Z,4.51
2023-03-12T13:19:55.425Z,4.36
2023-03-12T13:22:32.308Z,4.41
2023-03-12T13:25:08.715Z,4.33
2023-03-12T13:27:38.905Z,4.19
2023-03-12T13:30:44.164Z,4.23
2023-03-12T13:33:14.163Z,4.25
2023-03-12T13:35:42.128Z,4.36
2023-03-12T13:38:13.557Z,4.38
2023-03-12T13:40:56.256Z,4.51
2023-03-12T13:43:52.728Z,4.49
2023-03-12T13:46:45.763Z,4.50
2023-03-12T13:49:16.531Z,4.52
2023-03-12T13:51:53.014Z,4.59
2023-03-12T13:54:21.407Z,4.88
2023-03-12T13:56:58.442Z,4.82
2023-03-12T14:02:25.622Z,4.93
2023-03-12T14:04:53.630Z,4.70
2023-03-12T14:07:37.059Z,4.58
2023-03-12T14:10:11.024Z,4.55
2023-03-12T14:12:44.197Z,4.59
2023-03-12T14:15:24.909Z,4.60
2023-03-12T14:17:57.228Z,4.50
2023-03-12T14:20:25.769Z,4.38
2023-03-12T14:22:55.825Z,4.42
2023-03-12T14:25:27.447Z,4.45
2023-03-12T14:27:56.642Z,4.31
2023-03-12T14:30:25.077Z,4.22
2023-03-12T14:32:54.541Z,4.22
2023-03-12T14:35:23.347Z,4.29
2023-03-12T14:37:54.235Z,4.38
2023-03-12T14:40:24.043Z,4.30
2023-03-12T14:42:51.891Z,4.10
2023-03-12T14:45:23.019Z,4.16
2023-03-12T14:47:54.121Z,4.24
2023-03-12T14:50:22.977Z,4.14
2023-03-12T14:52:51.027Z,4.29
2023-03-12T14:55:21.577Z,4.16
2023-03-12T14:57:49.568Z,4.15
2023-03-12T15:00:25.466Z,4.16
2023-03-12T15:02:54.022Z,4.35
2023-03-12T15:05:21.871Z,4.45
2023-03-12T15:07:50.278Z,4.34
2023-03-12T15:10:21.536Z,4.34
2023-03-12T15:12:49.559Z,4.44
2023-03-12T15:15:29.062Z,4.46
2023-03-12T15:17:56.831Z,4.42
2023-03-12T15:20:24.879Z,4.35
2023-03-12T15:22:52.944Z,4.43
2023-03-12T15:25:25.806Z,4.42
2023-03-12T15:28:04.765Z,4.48
2023-03-12T15:30:34.292Z,4.43
2023-03-12T15:33:10.150Z,4.44
2023-03-12T15:35:39.136Z,4.53
2023-03-12T15:38:07.197Z,4.45
2023-03-12T15:40:35.055Z,4.51
2023-03-12T15:43:03.908Z,4.39
2023-03-12T15:45:36.692Z,4.39
2023-03-12T15:48:15.756Z,4.49
2023-03-12T15:50:44.632Z,4.42
2023-03-12T15:53:26.483Z,4.41
2023-03-12T15:56:04.345Z,4.40
2023-03-12T15:58:32.922Z,4.52
2023-03-12T16:01:12.431Z,4.48
2023-03-12T16:03:40.568Z,4.45
2023-03-12T16:06:12.554Z,4.51
2023-03-12T16:08:43.604Z,4.58
2023-03-12T16:11:17.735Z,4.47
2023-03-12T16:13:46.167Z,4.49
2023-03-12T16:16:15.680Z,4.43
2023-03-12T16:18:43.992Z,4.39
2023-03-12T16:21:12.803Z,4.39
2023-03-12T16:23:41.168Z,4.34
2023-03-12T16:26:09.074Z,4.40
2023-03-12T16:28:36.900Z,4.45
2023-03-12T16:31:10.700Z,4.50
2023-03-12T16:33:40.147Z,4.36
2023-03-12T16:36:13.513Z,4.38
2023-03-12T16:38:41.948Z,4.43
2023-03-12T16:41:11.549Z,4.48
2023-03-12T16:43:39.312Z,4.54
2023-03-12T16:46:08.808Z,4.50
2023-03-12T16:48:36.803Z,4.57
2023-03-12T16:51:06.292Z,4.50
2023-03-12T16:53:34.108Z,4.38
2023-03-12T16:56:02.233Z,4.54
2023-03-12T16:58:30.117Z,4.56
2023-03-12T17:00:58.000Z,4.59
2023-03-12T17:03:29.708Z,4.56
2023-03-12T17:05:59.912Z,4.65
2023-03-12T17:08:29.341Z,4.71
2023-03-12T17:10:57.596Z,4.77
2023-03-12T17:13:26.768Z,4.65
2023-03-12T17:15:54.838Z,4.64
2023-03-12T17:18:23.178Z,4.63
2023-03-12T17:20:52.927Z,4.63
2023-03-12T17:23:20.747Z,4.64
2023-03-12T17:25:50.049Z,4.61
2023-03-12T17:33:01.809Z,4.57
2023-03-12T17:36:06.033Z,4.58
2023-03-12T17:39:05.975Z,4.57
2023-03-12T17:41:55.202Z,4.71
2023-03-12T17:44:36.919Z,4.72
2023-03-12T17:47:16.242Z,4.74
2023-03-12T17:49:51.266Z,4.78
2023-03-12T17:52:42.707Z,4.83
2023-03-12T17:55:19.946Z,4.79
2023-03-12T17:58:05.764Z,4.84
2023-03-12T18:01:07.797Z,4.87
2023-03-12T18:07:22.187Z,4.93
2023-03-12T18:09:51.730Z,4.95
2023-03-12T18:12:38.111Z,4.88
2023-03-12T18:15:20.858Z,4.95
2023-03-12T18:18:03.930Z,4.95
2023-03-12T18:21:06.844Z,5.00
2023-03-12T18:24:18.146Z,5.06
2023-03-12T18:27:00.951Z,5.03
2023-03-12T18:29:38.935Z,5.18
2023-03-12T18:32:59.417Z,5.10
2023-03-12T19:09:20.590Z,5.44
2023-03-12T19:19:21.660Z,5.35
2023-03-12T19:21:49.455Z,5.34
2023-03-12T19:24:17.201Z,5.40
2023-03-12T19:26:45.096Z,5.55
2023-03-12T19:29:13.003Z,5.49
2023-03-12T19:31:40.915Z,5.40
2023-03-12T19:34:08.873Z,5.46
2023-03-12T19:36:37.914Z,5.53
2023-03-12T19:39:15.299Z,5.57
2023-03-12T19:41:48.147Z,5.56
2023-03-12T19:44:15.891Z,5.55
2023-03-12T19:46:43.716Z,5.66
2023-03-12T19:49:11.689Z,5.63
2023-03-12T19:51:41.353Z,5.63
2023-03-12T19:54:09.289Z,5.55
2023-03-12T19:56:37.155Z,5.57
2023-03-12T19:59:04.953Z,5.63
2023-03-12T20:01:32.749Z,5.50
2023-03-12T20:04:00.585Z,5.67
2023-03-12T20:06:28.307Z,5.67
2023-03-12T20:08:57.429Z,5.60
2023-03-12T20:11:25.197Z,5.81
2023-03-12T20:13:52.862Z,5.89
2023-03-12T20:16:20.694Z,5.97
2023-03-12T20:18:48.469Z,5.75
2023-03-12T20:21:16.142Z,5.94
2023-03-12T20:23:43.802Z,6.06
2023-03-12T20:26:12.874Z,6.04
2023-03-12T20:28:40.602Z,6.14
2023-03-12T20:31:09.712Z,6.12
2023-03-12T20:33:37.514Z,5.98
2023-03-12T20:36:06.819Z,6.11
2023-03-12T20:38:34.676Z,6.13
2023-03-12T20:41:02.383Z,5.98
2023-03-12T20:43:31.641Z,6.01
2023-03-12T20:45:59.475Z,6.01
2023-03-12T20:48:27.417Z,6.01
2023-03-12T20:50:55.688Z,6.05
2023-03-12T20:53:23.467Z,6.17
2023-03-12T20:55:51.233Z,6.11
2023-03-12T20:58:18.995Z,6.25
2023-03-12T21:00:48.153Z,6.27
2023-03-12T21:03:16.958Z,6.21
2023-03-12T21:05:44.842Z,6.18
2023-03-12T21:08:12.783Z,6.30
2023-03-12T21:10:40.638Z,6.56
2023-03-12T21:13:08.485Z,6.10
2023-03-12T21:15:37.670Z,6.22
2023-03-12T21:18:06.879Z,6.39
2023-03-12T21:20:35.055Z,6.38
2023-03-12T21:23:03.026Z,6.45
2023-03-12T21:25:33.362Z,6.39
2023-03-12T21:28:01.286Z,6.36
2023-03-12T21:30:29.034Z,6.42
2023-03-12T21:32:56.925Z,6.54
2023-03-12T21:35:27.411Z,6.63
2023-03-12T21:37:56.202Z,6.70
2023-03-12T21:40:24.072Z,6.65
2023-03-12T21:42:51.849Z,6.73
2023-03-12T21:45:19.844Z,6.71
2023-03-12T21:47:47.677Z,6.46
2023-03-12T21:50:15.500Z,6.69
2023-03-12T21:52:49.061Z,6.74
2023-03-12T21:55:17.152Z,6.75
2023-03-12T21:57:45.266Z,6.76
2023-03-12T22:00:14.161Z,6.80
2023-03-12T22:02:42.184Z,6.80
2023-03-12T22:05:10.383Z,6.77
2023-03-12T22:07:38.350Z,6.90
2023-03-12T22:10:11.675Z,6.93
2023-03-12T22:12:39.935Z,6.85
2023-03-12T22:15:09.072Z,6.85
2023-03-12T22:17:36.828Z,6.96
2023-03-12T22:20:06.318Z,6.99
2023-03-12T22:22:34.170Z,6.94
2023-03-12T22:25:01.884Z,7.13
2023-03-12T22:27:31.170Z,6.97
2023-03-12T22:29:59.021Z,7.04
2023-03-12T22:32:27.647Z,7.09
2023-03-12T22:34:55.572Z,7.09
2023-03-12T22:37:23.277Z,7.13
2023-03-12T22:39:51.936Z,7.17
2023-03-12T22:42:19.750Z,7.29
2023-03-12T22:44:48.854Z,7.24
2023-03-12T22:47:16.550Z,7.15
2023-03-12T22:49:44.418Z,7.09
2023-03-12T22:52:12.100Z,7.01
2023-03-12T22:54:39.797Z,7.19
2023-03-12T22:57:07.519Z,7.14
2023-03-12T22:59:35.240Z,7.06
2023-03-12T23:02:04.405Z,7.08
2023-03-12T23:04:32.204Z,7.02
2023-03-12T23:07:13.391Z,7.27
2023-03-12T23:09:41.832Z,7.29
2023-03-12T23:12:09.792Z,7.12
2023-03-12T23:14:37.513Z,7.24
2023-03-12T23:17:06.901Z,7.28
2023-03-12T23:19:34.683Z,7.41
2023-03-12T23:22:02.400Z,7.33
2023-03-12T23:24:30.950Z,7.22
2023-03-12T23:26:58.703Z,7.28
2023-03-12T23:29:26.456Z,7.32
2023-03-12T23:31:54.156Z,7.51
2023-03-12T23:34:23.370Z,7.39
2023-03-12T23:36:51.199Z,7.25
2023-03-12T23:39:18.896Z,7.31
2023-03-12T23:41:46.590Z,7.41
2023-03-12T23:44:14.284Z,7.36
2023-03-12T23:46:44.998Z,7.16
2023-03-12T23:49:12.903Z,7.21
2023-03-12T23:51:41.962Z,7.13
2023-03-12T23:54:09.709Z,7.27
2023-03-12T23:56:38.191Z,7.30
2023-03-12T23:59:06.354Z,7.16
