createdAt,value
2018-03-29T00:00:01.887Z,2.80
2018-03-29T00:02:30.216Z,2.80
2018-03-29T00:04:58.514Z,2.93
2018-03-29T00:07:26.777Z,3.17
2018-03-29T00:09:55.094Z,2.80
2018-03-29T00:12:23.389Z,3.10
2018-03-29T00:14:51.658Z,3.33
2018-03-29T00:17:19.965Z,3.20
2018-03-29T00:19:49.058Z,2.83
2018-03-29T00:22:17.318Z,3.25
2018-03-29T00:24:45.621Z,3.30
2018-03-29T00:27:13.855Z,3.90
2018-03-29T00:29:42.175Z,3.57
2018-03-29T00:32:10.436Z,3.60
2018-03-29T00:34:38.719Z,3.90
2018-03-29T00:37:07.010Z,4.03
2018-03-29T00:39:35.290Z,3.73
2018-03-29T00:42:03.606Z,3.97
2018-03-29T00:44:31.878Z,3.97
2018-03-29T00:47:00.166Z,4.37
2018-03-29T00:49:28.439Z,4.10
2018-03-29T00:51:57.452Z,4.23
2018-03-29T00:54:25.759Z,4.30
2018-03-29T00:56:54.024Z,3.80
2018-03-29T00:59:22.279Z,3.60
2018-03-29T01:01:50.569Z,4.20
2018-03-29T01:04:18.812Z,4.25
2018-03-29T01:06:47.200Z,4.32
2018-03-29T01:09:15.483Z,3.57
2018-03-29T01:11:43.831Z,3.73
2018-03-29T01:14:12.056Z,3.80
2018-03-29T01:16:40.329Z,4.07
2018-03-29T01:19:08.596Z,3.50
2018-03-29T01:21:36.941Z,3.53
2018-03-29T01:24:05.666Z,3.53
2018-03-29T01:26:33.959Z,3.33
2018-03-29T01:29:02.228Z,3.37
2018-03-29T01:31:30.483Z,3.15
2018-03-29T01:33:58.836Z,3.30
2018-03-29T01:36:27.102Z,3.70
2018-03-29T01:38:55.409Z,3.60
2018-03-29T01:41:23.967Z,3.23
2018-03-29T01:43:52.240Z,3.30
2018-03-29T01:46:20.477Z,3.70
2018-03-29T01:48:49.311Z,3.50
2018-03-29T01:51:17.587Z,3.77
2018-03-29T01:53:45.990Z,4.00
2018-03-29T01:56:14.263Z,3.70
2018-03-29T01:58:42.596Z,4.37
2018-03-29T02:01:10.922Z,4.13
2018-03-29T02:03:39.195Z,4.37
2018-03-29T02:06:07.464Z,4.80
2018-03-29T02:08:35.769Z,3.47
2018-03-29T02:11:04.043Z,4.37
2018-03-29T02:13:32.356Z,4.50
2018-03-29T02:16:00.618Z,4.87
2018-03-29T02:18:28.947Z,4.70
2018-03-29T02:20:57.203Z,4.60
2018-03-29T02:23:25.515Z,4.90
2018-03-29T02:25:53.815Z,4.97
2018-03-29T02:28:22.092Z,5.10
2018-03-29T02:30:50.392Z,5.33
2018-03-29T02:33:18.649Z,4.90
2018-03-29T02:35:46.916Z,5.50
2018-03-29T02:38:15.197Z,5.57
2018-03-29T02:40:43.543Z,6.10
2018-03-29T02:43:11.808Z,4.18
2018-03-29T02:45:40.134Z,5.77
2018-03-29T02:48:08.391Z,5.57
2018-03-29T02:50:36.680Z,6.57
2018-03-29T02:53:05.443Z,5.78
2018-03-29T02:55:33.769Z,6.80
2018-03-29T02:58:02.037Z,6.47
2018-03-29T03:00:30.339Z,6.67
2018-03-29T03:02:59.136Z,7.40
2018-03-29T03:05:27.551Z,6.90
2018-03-29T03:07:56.646Z,6.50
2018-03-29T03:10:24.936Z,7.43
2018-03-29T03:12:53.260Z,7.27
2018-03-29T03:15:21.608Z,8.02
2018-03-29T03:17:49.938Z,7.90
2018-03-29T03:20:18.195Z,7.10
2018-03-29T03:22:46.521Z,7.00
2018-03-29T03:25:14.775Z,7.82
2018-03-29T03:27:43.083Z,7.70
2018-03-29T03:30:11.381Z,6.57
2018-03-29T03:32:39.687Z,7.53
2018-03-29T03:35:07.956Z,7.28
2018-03-29T03:37:36.272Z,7.60
2018-03-29T03:40:05.508Z,8.30
2018-03-29T03:42:33.870Z,8.63
2018-03-29T03:45:02.182Z,11.70
2018-03-29T03:47:30.505Z,12.20
2018-03-29T03:49:58.778Z,13.07
2018-03-29T03:52:27.103Z,14.38
2018-03-29T03:54:55.393Z,13.50
2018-03-29T03:57:23.695Z,10.60
2018-03-29T03:59:51.990Z,9.70
2018-03-29T04:02:20.357Z,12.40
2018-03-29T04:04:48.584Z,12.00
2018-03-29T04:07:16.875Z,9.23
2018-03-29T04:09:45.414Z,11.10
2018-03-29T04:12:13.720Z,12.93
2018-03-29T04:14:42.012Z,13.55
2018-03-29T04:17:10.322Z,15.05
2018-03-29T04:19:38.591Z,14.73
2018-03-29T04:22:06.927Z,12.17
2018-03-29T04:24:35.240Z,11.23
2018-03-29T04:27:03.511Z,11.60
2018-03-29T04:29:31.835Z,14.30
2018-03-29T04:32:00.141Z,15.20
2018-03-29T04:34:28.424Z,14.00
2018-03-29T04:36:56.739Z,13.20
2018-03-29T04:39:25.060Z,14.47
2018-03-29T04:41:53.397Z,12.00
2018-03-29T04:44:21.679Z,12.07
2018-03-29T04:46:49.997Z,13.77
2018-03-29T04:49:18.302Z,13.15
2018-03-29T04:51:46.578Z,15.47
2018-03-29T04:54:14.895Z,15.07
2018-03-29T04:56:43.213Z,14.57
2018-03-29T04:59:11.615Z,13.93
2018-03-29T05:01:39.921Z,14.68
2018-03-29T05:04:08.262Z,14.13
2018-03-29T05:06:36.535Z,11.93
2018-03-29T05:09:05.427Z,11.45
2018-03-29T05:11:33.747Z,12.07
2018-03-29T05:14:02.044Z,11.50
2018-03-29T05:16:30.330Z,10.20
2018-03-29T05:18:58.608Z,10.67
2018-03-29T05:21:26.888Z,12.40
2018-03-29T05:23:55.244Z,11.33
2018-03-29T05:26:23.566Z,13.07
2018-03-29T05:28:51.851Z,13.62
2018-03-29T05:31:20.168Z,13.57
2018-03-29T05:33:48.476Z,13.50
2018-03-29T05:36:16.752Z,13.97
2018-03-29T05:38:45.067Z,13.40
2018-03-29T05:41:13.409Z,12.40
2018-03-29T05:43:41.687Z,11.25
2018-03-29T05:46:10.363Z,11.05
2018-03-29T05:48:38.729Z,10.13
2018-03-29T05:51:07.055Z,10.90
2018-03-29T05:53:35.296Z,10.80
2018-03-29T05:56:03.592Z,10.23
2018-03-29T05:58:32.196Z,9.70
2018-03-29T06:01:00.491Z,10.30
2018-03-29T06:03:29.435Z,9.83
2018-03-29T06:05:57.748Z,9.40
2018-03-29T06:08:26.024Z,10.70
2018-03-29T06:10:54.353Z,9.80
2018-03-29T06:13:22.647Z,10.40
2018-03-29T06:15:56.588Z,11.13
2018-03-29T06:18:24.863Z,11.17
2018-03-29T06:20:53.186Z,12.80
2018-03-29T06:23:21.464Z,13.07
2018-03-29T06:25:50.459Z,10.83
2018-03-29T06:28:19.080Z,10.83
2018-03-29T06:30:47.419Z,11.33
2018-03-29T06:33:15.696Z,12.55
2018-03-29T06:35:44.026Z,13.07
2018-03-29T06:38:12.329Z,15.15
2018-03-29T06:40:40.585Z,13.33
2018-03-29T06:43:08.918Z,12.90
2018-03-29T06:45:37.186Z,14.07
2018-03-29T06:48:05.487Z,17.73
2018-03-29T06:50:33.813Z,12.70
2018-03-29T06:53:02.134Z,15.00
2018-03-29T06:55:30.426Z,13.50
2018-03-29T06:57:59.140Z,12.10
2018-03-29T07:00:27.980Z,12.97
2018-03-29T07:02:56.268Z,11.43
2018-03-29T07:05:24.590Z,11.27
2018-03-29T07:07:52.904Z,10.70
2018-03-29T07:10:21.212Z,10.03
2018-03-29T07:12:49.505Z,9.63
2018-03-29T07:15:17.856Z,10.65
2018-03-29T07:17:46.180Z,10.15
2018-03-29T07:20:14.483Z,10.45
2018-03-29T07:22:42.772Z,10.47
2018-03-29T07:25:11.380Z,10.33
2018-03-29T07:27:39.705Z,9.10
2018-03-29T07:30:08.087Z,9.40
2018-03-29T07:32:36.379Z,8.07
2018-03-29T07:35:05.067Z,7.97
2018-03-29T07:37:33.368Z,8.30
2018-03-29T07:40:01.633Z,7.73
2018-03-29T07:42:29.921Z,8.30
2018-03-29T07:44:58.815Z,8.50
2018-03-29T07:47:27.199Z,8.50
2018-03-29T07:49:55.564Z,8.10
2018-03-29T07:52:23.877Z,7.70
2018-03-29T07:54:52.149Z,8.67
2018-03-29T07:57:20.455Z,8.80
2018-03-29T07:59:48.807Z,8.60
2018-03-29T08:02:17.112Z,8.90
2018-03-29T08:04:45.394Z,9.23
2018-03-29T08:07:13.717Z,8.73
2018-03-29T08:09:42.028Z,8.03
2018-03-29T08:12:10.524Z,8.32
2018-03-29T08:14:38.840Z,7.80
2018-03-29T08:17:07.192Z,8.30
2018-03-29T08:19:35.504Z,7.33
2018-03-29T08:22:06.221Z,8.35
2018-03-29T08:24:34.562Z,8.80
2018-03-29T08:27:02.940Z,8.20
2018-03-29T08:29:31.286Z,7.70
2018-03-29T08:32:01.900Z,7.20
2018-03-29T08:34:30.357Z,7.40
2018-03-29T08:36:58.633Z,7.20
2018-03-29T08:39:27.368Z,7.87
2018-03-29T08:41:55.659Z,6.65
2018-03-29T08:44:24.504Z,6.50
2018-03-29T08:46:52.983Z,7.00
2018-03-29T08:49:22.463Z,6.82
2018-03-29T08:51:50.768Z,6.57
2018-03-29T08:54:25.009Z,6.47
2018-03-29T08:56:53.413Z,6.70
2018-03-29T08:59:21.729Z,6.28
2018-03-29T09:01:50.085Z,6.17
2018-03-29T09:04:18.936Z,5.47
2018-03-29T09:06:47.309Z,6.47
2018-03-29T09:09:15.620Z,4.60
2018-03-29T09:11:43.888Z,4.97
2018-03-29T09:14:12.233Z,4.70
2018-03-29T09:16:43.472Z,5.60
2018-03-29T09:19:11.973Z,4.70
2018-03-29T09:21:40.440Z,5.57
2018-03-29T09:24:10.355Z,4.93
2018-03-29T09:26:38.692Z,5.60
2018-03-29T09:29:06.975Z,4.80
2018-03-29T09:31:35.262Z,5.70
2018-03-29T09:34:03.637Z,5.83
2018-03-29T09:36:32.296Z,4.83
2018-03-29T09:39:00.561Z,6.00
2018-03-29T09:41:28.868Z,5.83
2018-03-29T09:43:57.155Z,5.63
2018-03-29T09:46:25.519Z,6.25
2018-03-29T09:48:53.874Z,6.10
2018-03-29T09:51:22.218Z,5.73
2018-03-29T09:53:50.685Z,6.00
2018-03-29T09:56:19.036Z,10.60
2018-03-29T09:58:47.338Z,5.70
2018-03-29T10:01:15.639Z,5.20
2018-03-29T10:03:49.446Z,4.50
2018-03-29T10:06:17.802Z,4.10
2018-03-29T10:08:47.100Z,4.77
2018-03-29T10:11:15.403Z,4.78
2018-03-29T10:13:43.657Z,4.50
2018-03-29T10:16:12.037Z,3.77
2018-03-29T10:18:40.300Z,3.00
2018-03-29T10:21:08.813Z,3.40
2018-03-29T10:23:37.138Z,3.50
2018-03-29T10:26:05.713Z,3.33
2018-03-29T10:28:33.992Z,3.40
2018-03-29T10:31:02.348Z,3.67
2018-03-29T10:33:30.663Z,3.53
2018-03-29T10:35:59.024Z,2.50
2018-03-29T10:38:27.875Z,2.90
2018-03-29T10:40:56.758Z,2.97
2018-03-29T10:43:25.193Z,3.40
2018-03-29T10:45:53.585Z,3.43
2018-03-29T10:48:22.190Z,2.72
2018-03-29T10:50:50.504Z,3.20
2018-03-29T10:53:19.135Z,3.45
2018-03-29T10:55:47.412Z,2.80
2018-03-29T10:58:15.729Z,3.08
2018-03-29T11:00:44.042Z,3.83
2018-03-29T11:03:12.341Z,3.60
2018-03-29T11:05:40.615Z,2.83
2018-03-29T11:08:08.892Z,4.23
2018-03-29T11:10:37.461Z,3.17
2018-03-29T11:13:06.151Z,3.20
2018-03-29T11:15:35.055Z,2.90
2018-03-29T11:18:03.408Z,2.87
2018-03-29T11:20:31.702Z,2.70
2018-03-29T11:23:00.073Z,2.47
2018-03-29T11:25:28.370Z,6.70
2018-03-29T11:27:56.724Z,2.63
2018-03-29T11:30:25.081Z,2.60
2018-03-29T11:32:53.507Z,2.43
2018-03-29T11:35:21.920Z,3.05
2018-03-29T11:37:50.157Z,3.10
2018-03-29T11:40:18.451Z,2.40
2018-03-29T11:42:46.758Z,2.78
2018-03-29T11:45:15.849Z,2.50
2018-03-29T11:47:44.133Z,2.57
2018-03-29T11:50:12.450Z,2.13
2018-03-29T11:52:40.748Z,2.40
2018-03-29T11:55:09.068Z,1.80
2018-03-29T11:57:39.112Z,2.53
2018-03-29T12:00:07.573Z,2.12
2018-03-29T12:02:35.897Z,2.30
2018-03-29T12:05:05.312Z,2.45
2018-03-29T12:07:34.532Z,3.10
2018-03-29T12:10:03.774Z,3.20
2018-03-29T12:12:32.073Z,2.80
2018-03-29T12:15:02.123Z,2.87
2018-03-29T12:17:30.388Z,2.27
2018-03-29T12:19:58.695Z,3.00
2018-03-29T12:22:27.004Z,2.50
2018-03-29T12:24:55.780Z,2.20
2018-03-29T12:27:24.160Z,2.10
2018-03-29T12:29:52.512Z,2.50
2018-03-29T12:32:20.860Z,2.28
2018-03-29T12:34:49.105Z,2.50
2018-03-29T12:37:17.433Z,1.92
2018-03-29T12:39:45.723Z,2.40
2018-03-29T12:42:14.045Z,2.20
2018-03-29T12:44:43.127Z,2.20
2018-03-29T12:47:12.532Z,5.22
2018-03-29T12:49:40.821Z,2.33
2018-03-29T12:52:09.124Z,1.95
2018-03-29T12:54:49.226Z,2.13
2018-03-29T12:57:29.389Z,2.30
2018-03-29T12:59:57.663Z,2.53
2018-03-29T13:02:25.976Z,2.33
2018-03-29T13:04:54.245Z,2.10
2018-03-29T13:07:22.584Z,2.95
2018-03-29T13:09:51.010Z,2.20
2018-03-29T13:12:19.298Z,2.40
2018-03-29T13:14:47.564Z,1.97
2018-03-29T13:17:15.996Z,2.37
2018-03-29T13:19:44.288Z,2.27
2018-03-29T13:22:12.569Z,2.20
2018-03-29T13:24:40.918Z,3.00
2018-03-29T13:27:09.224Z,2.45
2018-03-29T13:29:37.544Z,3.20
2018-03-29T13:32:05.895Z,2.20
2018-03-29T13:37:08.724Z,2.60
2018-03-29T13:39:38.256Z,2.80
2018-03-29T13:42:06.570Z,2.90
2018-03-29T13:44:35.624Z,2.93
2018-03-29T13:47:05.555Z,2.90
2018-03-29T13:49:37.570Z,3.00
2018-03-29T13:52:05.875Z,2.95
2018-03-29T13:54:35.996Z,2.90
2018-03-29T13:57:04.376Z,3.83
2018-03-29T13:59:33.663Z,3.00
2018-03-29T14:02:01.947Z,2.90
2018-03-29T14:04:30.837Z,2.90
2018-03-29T14:06:59.126Z,2.90
2018-03-29T14:09:27.748Z,3.60
2018-03-29T14:11:56.126Z,2.90
2018-03-29T14:14:24.425Z,3.53
2018-03-29T14:16:52.741Z,3.60
2018-03-29T14:19:24.251Z,3.40
2018-03-29T14:21:53.835Z,3.50
2018-03-29T14:24:23.150Z,3.23
2018-03-29T14:26:52.498Z,3.47
2018-03-29T14:29:20.891Z,3.08
2018-03-29T14:31:50.575Z,2.93
2018-03-29T14:34:19.822Z,3.20
2018-03-29T14:36:48.209Z,3.50
2018-03-29T14:39:16.690Z,3.30
2018-03-29T14:41:45.968Z,3.30
2018-03-29T14:44:14.280Z,4.18
2018-03-29T14:46:42.575Z,3.10
2018-03-29T14:49:10.841Z,2.58
2018-03-29T14:51:39.144Z,3.60
2018-03-29T14:54:07.433Z,3.23
2018-03-29T14:56:35.748Z,3.42
2018-03-29T14:59:04.061Z,3.97
2018-03-29T15:01:32.401Z,4.03
2018-03-29T15:04:00.753Z,5.13
2018-03-29T15:06:29.069Z,3.53
2018-03-29T15:08:57.349Z,3.30
2018-03-29T15:11:25.747Z,3.50
2018-03-29T15:13:54.154Z,4.70
2018-03-29T15:16:22.418Z,3.97
2018-03-29T15:18:50.686Z,3.30
2018-03-29T15:21:19.030Z,3.40
2018-03-29T15:23:47.373Z,3.97
2018-03-29T15:26:16.328Z,3.27
2018-03-29T15:28:44.599Z,3.30
2018-03-29T15:31:13.156Z,3.57
2018-03-29T15:33:41.460Z,3.80
2018-03-29T15:36:09.760Z,3.67
2018-03-29T15:38:38.134Z,3.50
2018-03-29T15:41:06.440Z,3.40
2018-03-29T15:43:34.762Z,3.80
2018-03-29T15:46:03.098Z,3.50
2018-03-29T15:48:31.451Z,3.20
2018-03-29T15:50:59.753Z,3.30
2018-03-29T15:53:28.053Z,3.60
2018-03-29T15:55:56.431Z,3.33
2018-03-29T15:58:24.806Z,2.87
2018-03-29T16:00:53.106Z,3.53
2018-03-29T16:03:21.459Z,3.87
2018-03-29T16:05:49.738Z,3.63
2018-03-29T16:08:18.049Z,3.93
2018-03-29T16:10:46.391Z,3.13
2018-03-29T16:13:14.775Z,3.90
2018-03-29T16:15:43.126Z,3.70
2018-03-29T16:18:11.490Z,3.20
2018-03-29T16:20:40.076Z,3.67
2018-03-29T16:23:08.409Z,3.40
2018-03-29T16:25:36.704Z,3.43
2018-03-29T16:28:05.001Z,3.20
2018-03-29T16:30:33.308Z,3.10
2018-03-29T16:33:01.642Z,4.40
2018-03-29T16:35:30.013Z,4.40
2018-03-29T16:37:58.381Z,3.03
2018-03-29T16:40:26.717Z,2.93
2018-03-29T16:42:55.092Z,2.93
2018-03-29T16:45:23.467Z,2.93
2018-03-29T16:47:51.796Z,3.33
2018-03-29T16:50:20.084Z,3.20
2018-03-29T16:52:48.339Z,3.50
2018-03-29T16:55:16.668Z,2.97
2018-03-29T16:57:44.965Z,3.33
2018-03-29T17:00:13.372Z,2.47
2018-03-29T17:02:41.633Z,3.00
2018-03-29T17:05:09.947Z,2.97
2018-03-29T17:07:38.211Z,2.50
2018-03-29T17:10:06.491Z,3.20
2018-03-29T17:12:34.794Z,3.17
2018-03-29T17:15:04.080Z,2.50
2018-03-29T17:17:32.332Z,2.67
2018-03-29T17:20:00.641Z,2.20
2018-03-29T17:22:28.962Z,3.20
2018-03-29T17:24:57.381Z,2.57
2018-03-29T17:27:25.845Z,2.90
2018-03-29T17:29:54.142Z,2.47
2018-03-29T17:32:22.418Z,2.42
2018-03-29T17:34:51.425Z,2.10
2018-03-29T17:37:19.681Z,2.13
2018-03-29T17:39:48.240Z,2.10
2018-03-29T17:42:16.544Z,2.10
2018-03-29T17:44:44.794Z,2.30
2018-03-29T17:47:13.159Z,2.03
2018-03-29T17:49:41.429Z,2.33
2018-03-29T17:52:09.721Z,2.30
2018-03-29T17:54:38.049Z,2.37
2018-03-29T17:57:06.406Z,2.80
2018-03-29T17:59:34.687Z,2.83
2018-03-29T18:02:03.023Z,3.10
2018-03-29T18:04:31.277Z,3.07
2018-03-29T18:06:59.650Z,2.87
2018-03-29T18:09:28.088Z,2.80
2018-03-29T18:11:56.441Z,2.50
2018-03-29T18:14:24.940Z,2.93
2018-03-29T18:16:53.449Z,2.97
2018-03-29T18:19:21.745Z,3.00
2018-03-29T18:21:50.072Z,4.30
2018-03-29T18:24:18.448Z,3.33
2018-03-29T18:26:46.781Z,3.20
2018-03-29T18:29:16.159Z,2.70
2018-03-29T18:31:44.927Z,2.57
2018-03-29T18:34:13.384Z,3.17
2018-03-29T18:36:41.758Z,3.63
2018-03-29T18:39:10.149Z,2.60
2018-03-29T18:41:38.441Z,3.03
2018-03-29T18:44:06.835Z,2.53
2018-03-29T18:46:35.164Z,3.23
2018-03-29T18:49:04.490Z,3.75
2018-03-29T18:51:32.873Z,4.10
2018-03-29T18:54:01.768Z,3.70
2018-03-29T18:56:30.037Z,3.90
2018-03-29T18:58:58.335Z,3.03
2018-03-29T19:01:26.724Z,2.57
2018-03-29T19:03:55.031Z,3.03
2018-03-29T19:06:23.360Z,2.40
2018-03-29T19:08:52.216Z,2.13
2018-03-29T19:11:20.489Z,2.28
2018-03-29T19:13:52.156Z,2.03
2018-03-29T19:16:22.263Z,3.67
2018-03-29T19:18:53.288Z,2.37
2018-03-29T19:21:22.186Z,2.27
2018-03-29T19:23:50.547Z,2.23
2018-03-29T19:26:18.863Z,2.37
2018-03-29T19:28:47.137Z,3.00
2018-03-29T19:31:15.407Z,2.40
2018-03-29T19:33:43.687Z,2.60
2018-03-29T19:36:12.039Z,3.10
2018-03-29T19:38:40.341Z,2.10
2018-03-29T19:41:08.691Z,2.63
2018-03-29T19:43:37.015Z,2.10
2018-03-29T19:46:06.501Z,2.20
2018-03-29T19:48:34.769Z,2.00
2018-03-29T19:51:03.359Z,1.67
2018-03-29T19:53:31.626Z,1.70
2018-03-29T19:56:00.604Z,2.17
2018-03-29T19:58:29.326Z,2.17
2018-03-29T20:00:57.644Z,2.03
2018-03-29T20:03:25.967Z,2.00
2018-03-29T20:05:54.370Z,2.10
2018-03-29T20:08:23.516Z,2.23
2018-03-29T20:10:51.820Z,2.60
2018-03-29T20:13:20.128Z,2.15
2018-03-29T20:15:48.478Z,2.53
2018-03-29T20:18:16.730Z,2.50
2018-03-29T20:20:45.063Z,2.60
2018-03-29T20:23:13.368Z,2.70
2018-03-29T20:25:41.665Z,2.37
2018-03-29T20:28:09.939Z,3.03
2018-03-29T20:30:38.358Z,2.50
2018-03-29T20:33:06.675Z,2.53
2018-03-29T20:35:34.995Z,2.62
2018-03-29T20:38:03.775Z,2.40
2018-03-29T20:40:32.089Z,2.50
2018-03-29T20:43:00.367Z,2.60
2018-03-29T20:45:28.668Z,2.30
2018-03-29T20:47:56.961Z,2.27
2018-03-29T20:50:25.330Z,2.20
2018-03-29T20:52:53.569Z,2.50
2018-03-29T20:55:21.845Z,2.40
2018-03-29T20:57:50.143Z,2.20
2018-03-29T21:00:18.428Z,2.33
2018-03-29T21:02:46.708Z,2.70
2018-03-29T21:05:14.986Z,2.50
2018-03-29T21:07:43.395Z,2.90
2018-03-29T21:10:11.700Z,2.83
2018-03-29T21:12:39.986Z,2.63
2018-03-29T21:15:08.401Z,2.30
2018-03-29T21:17:36.674Z,2.27
2018-03-29T21:20:05.338Z,2.53
2018-03-29T21:22:33.609Z,2.50
2018-03-29T21:25:02.045Z,2.60
2018-03-29T21:27:30.303Z,2.30
2018-03-29T21:29:58.622Z,2.10
2018-03-29T21:32:26.913Z,1.90
2018-03-29T21:34:55.259Z,2.73
2018-03-29T21:37:23.492Z,2.17
2018-03-29T21:39:51.948Z,2.30
2018-03-29T21:42:20.458Z,2.10
2018-03-29T21:44:48.783Z,2.47
2018-03-29T21:47:17.197Z,2.10
2018-03-29T21:49:45.518Z,2.90
2018-03-29T21:52:13.764Z,2.40
2018-03-29T21:54:42.056Z,2.53
2018-03-29T21:57:10.328Z,2.12
2018-03-29T21:59:38.755Z,2.37
2018-03-29T22:02:07.032Z,2.73
2018-03-29T22:04:35.349Z,2.50
2018-03-29T22:07:04.504Z,2.55
2018-03-29T22:09:32.839Z,2.57
2018-03-29T22:12:01.136Z,3.17
2018-03-29T22:14:29.383Z,2.63
2018-03-29T22:16:57.692Z,2.50
2018-03-29T22:19:25.959Z,2.40
2018-03-29T22:21:55.065Z,2.87
2018-03-29T22:24:23.360Z,2.60
2018-03-29T22:26:51.714Z,2.63
2018-03-29T22:29:19.966Z,2.70
2018-03-29T22:31:48.373Z,2.70
2018-03-29T22:34:16.770Z,3.90
2018-03-29T22:36:45.015Z,2.70
2018-03-29T22:39:13.564Z,2.40
2018-03-29T22:41:41.904Z,2.40
2018-03-29T22:44:10.289Z,3.17
2018-03-29T22:46:38.615Z,2.90
2018-03-29T22:49:06.880Z,2.57
2018-03-29T22:51:35.211Z,2.50
2018-03-29T22:54:03.492Z,2.73
2018-03-29T22:56:31.761Z,3.00
2018-03-29T22:59:00.310Z,2.70
2018-03-29T23:01:28.630Z,2.63
2018-03-29T23:03:56.887Z,2.70
2018-03-29T23:06:25.140Z,3.00
2018-03-29T23:08:53.456Z,3.30
2018-03-29T23:11:21.745Z,2.92
2018-03-29T23:13:50.017Z,2.63
2018-03-29T23:16:18.263Z,2.90
2018-03-29T23:18:46.567Z,2.83
2018-03-29T23:21:14.899Z,2.92
2018-03-29T23:23:43.194Z,3.23
2018-03-29T23:26:11.514Z,3.27
2018-03-29T23:28:39.852Z,3.22
2018-03-29T23:31:08.105Z,2.83
2018-03-29T23:33:37.208Z,3.30
2018-03-29T23:36:05.475Z,3.00
2018-03-29T23:38:33.767Z,2.70
2018-03-29T23:41:02.419Z,3.23
2018-03-29T23:43:30.742Z,3.80
2018-03-29T23:45:59.022Z,2.67
2018-03-29T23:48:27.326Z,2.77
2018-03-29T23:50:56.569Z,2.35
2018-03-29T23:53:24.848Z,2.70
2018-03-29T23:55:53.147Z,2.93
2018-03-29T23:58:21.481Z,2.53
