createdAt,value
2018-10-16T00:00:14.867Z,11.17
2018-10-16T00:02:44.630Z,13.00
2018-10-16T00:05:13.754Z,11.40
2018-10-16T00:07:44.116Z,12.20
2018-10-16T00:10:13.867Z,11.20
2018-10-16T00:12:43.455Z,10.27
2018-10-16T00:15:12.576Z,10.53
2018-10-16T00:17:41.744Z,15.80
2018-10-16T00:20:10.881Z,13.33
2018-10-16T00:22:40.015Z,11.37
2018-10-16T00:25:12.489Z,11.87
2018-10-16T00:27:41.777Z,11.07
2018-10-16T00:30:11.007Z,11.67
2018-10-16T00:32:40.907Z,12.30
2018-10-16T00:35:10.642Z,11.63
2018-10-16T00:37:39.882Z,12.30
2018-10-16T00:40:09.767Z,11.80
2018-10-16T00:42:38.933Z,12.63
2018-10-16T00:45:09.580Z,10.97
2018-10-16T00:47:38.826Z,10.70
2018-10-16T00:50:08.305Z,11.70
2018-10-16T00:52:37.922Z,11.60
2018-10-16T00:55:07.893Z,12.53
2018-10-16T00:57:37.412Z,12.10
2018-10-16T01:00:07.433Z,14.20
2018-10-16T01:02:36.852Z,11.80
2018-10-16T01:05:07.683Z,12.63
2018-10-16T01:07:37.305Z,11.03
2018-10-16T01:10:07.515Z,11.37
2018-10-16T01:12:36.818Z,11.53
2018-10-16T01:15:06.488Z,11.20
2018-10-16T01:17:36.299Z,14.33
2018-10-16T01:20:06.820Z,11.17
2018-10-16T01:22:36.592Z,13.40
2018-10-16T01:25:07.108Z,12.70
2018-10-16T01:27:36.212Z,13.13
2018-10-16T01:30:06.174Z,11.73
2018-10-16T01:32:35.438Z,10.67
2018-10-16T01:35:05.351Z,11.77
2018-10-16T01:37:34.508Z,12.10
2018-10-16T01:40:04.219Z,13.17
2018-10-16T01:42:33.343Z,11.73
2018-10-16T01:45:02.467Z,10.87
2018-10-16T01:47:31.558Z,10.90
2018-10-16T01:50:00.690Z,11.73
2018-10-16T01:52:30.365Z,11.13
2018-10-16T01:54:59.502Z,11.80
2018-10-16T01:57:28.734Z,13.03
2018-10-16T01:59:57.854Z,12.03
2018-10-16T02:02:27.643Z,11.20
2018-10-16T02:04:56.876Z,12.10
2018-10-16T02:07:26.063Z,12.50
2018-10-16T02:09:55.241Z,12.10
2018-10-16T02:12:25.155Z,14.67
2018-10-16T02:14:54.305Z,11.60
2018-10-16T02:17:23.321Z,11.87
2018-10-16T02:19:53.287Z,13.20
2018-10-16T02:22:22.407Z,15.10
2018-10-16T02:24:51.543Z,11.80
2018-10-16T02:27:21.312Z,11.33
2018-10-16T02:29:50.873Z,14.70
2018-10-16T02:32:19.992Z,11.57
2018-10-16T02:34:49.078Z,11.30
2018-10-16T02:37:18.259Z,11.80
2018-10-16T02:39:47.355Z,12.87
2018-10-16T02:42:16.447Z,12.87
2018-10-16T02:44:45.560Z,14.53
2018-10-16T02:47:14.638Z,10.90
2018-10-16T02:49:43.724Z,11.47
2018-10-16T02:52:13.496Z,11.93
2018-10-16T02:54:42.591Z,12.50
2018-10-16T02:57:11.707Z,12.73
2018-10-16T02:59:41.160Z,10.83
2018-10-16T03:02:10.280Z,11.17
2018-10-16T03:04:39.486Z,15.97
2018-10-16T03:07:08.568Z,12.17
2018-10-16T03:09:38.179Z,13.70
2018-10-16T03:12:08.016Z,12.70
2018-10-16T03:14:37.148Z,12.83
2018-10-16T03:17:06.887Z,14.80
2018-10-16T03:19:36.669Z,13.80
2018-10-16T03:22:06.070Z,14.77
2018-10-16T03:24:35.239Z,15.33
2018-10-16T03:27:05.068Z,15.37
2018-10-16T03:29:34.136Z,12.87
2018-10-16T03:32:03.782Z,12.53
2018-10-16T03:34:32.857Z,13.30
2018-10-16T03:37:02.081Z,13.33
2018-10-16T03:39:31.323Z,19.17
2018-10-16T03:42:01.705Z,13.77
2018-10-16T03:44:30.812Z,14.13
2018-10-16T03:46:59.891Z,12.00
2018-10-16T03:49:28.939Z,12.73
2018-10-16T03:51:58.055Z,11.67
2018-10-16T03:54:27.146Z,12.30
2018-10-16T03:56:56.280Z,14.07
2018-10-16T03:59:25.363Z,12.33
2018-10-16T04:01:55.158Z,12.60
2018-10-16T04:04:24.269Z,15.63
2018-10-16T04:06:54.690Z,14.10
2018-10-16T04:09:24.503Z,13.10
2018-10-16T04:11:53.629Z,12.50
2018-10-16T04:14:23.318Z,12.83
2018-10-16T04:16:52.408Z,20.13
2018-10-16T04:19:21.522Z,15.00
2018-10-16T04:21:50.634Z,14.70
2018-10-16T04:24:20.743Z,13.80
2018-10-16T04:26:49.942Z,13.67
2018-10-16T04:29:19.138Z,16.13
2018-10-16T04:31:48.233Z,13.33
2018-10-16T04:34:17.376Z,19.27
2018-10-16T04:36:46.652Z,12.63
2018-10-16T04:39:16.334Z,15.80
2018-10-16T04:41:46.463Z,20.53
2018-10-16T04:44:15.521Z,16.50
2018-10-16T04:46:44.581Z,13.53
2018-10-16T04:49:14.359Z,12.13
2018-10-16T04:51:43.434Z,14.60
2018-10-16T04:54:13.267Z,19.83
2018-10-16T04:56:42.381Z,15.90
2018-10-16T04:59:11.603Z,18.50
2018-10-16T05:01:41.439Z,22.20
2018-10-16T05:04:10.627Z,15.87
2018-10-16T05:06:39.639Z,14.17
2018-10-16T05:09:09.315Z,15.53
2018-10-16T05:11:43.693Z,17.70
2018-10-16T05:14:12.854Z,15.43
2018-10-16T05:16:41.976Z,13.10
2018-10-16T05:19:11.313Z,14.60
2018-10-16T05:21:40.714Z,14.20
2018-10-16T05:24:11.077Z,12.63
2018-10-16T05:26:40.586Z,12.57
2018-10-16T05:29:10.774Z,14.77
2018-10-16T05:31:39.987Z,18.57
2018-10-16T05:34:09.938Z,13.40
2018-10-16T05:36:39.659Z,13.20
2018-10-16T05:39:11.296Z,13.40
2018-10-16T05:41:40.543Z,12.70
2018-10-16T05:44:10.109Z,12.27
2018-10-16T05:46:39.204Z,13.90
2018-10-16T05:49:08.423Z,14.00
2018-10-16T05:51:37.565Z,17.70
2018-10-16T05:54:06.731Z,14.83
2018-10-16T05:56:35.914Z,14.40
2018-10-16T05:59:05.348Z,15.77
2018-10-16T06:01:34.494Z,13.63
2018-10-16T06:04:03.595Z,13.43
2018-10-16T06:06:32.751Z,17.70
2018-10-16T06:09:02.622Z,17.33
2018-10-16T06:11:31.698Z,14.00
2018-10-16T06:14:00.779Z,16.20
2018-10-16T06:16:29.914Z,14.93
2018-10-16T06:18:58.983Z,16.00
2018-10-16T06:21:28.079Z,13.20
2018-10-16T06:23:57.252Z,13.90
2018-10-16T06:26:27.145Z,14.27
2018-10-16T06:28:56.602Z,14.97
2018-10-16T06:31:25.825Z,13.63
2018-10-16T06:34:01.907Z,16.20
2018-10-16T06:36:30.987Z,17.37
2018-10-16T06:39:00.215Z,15.70
2018-10-16T06:41:29.461Z,15.87
2018-10-16T06:43:58.587Z,15.70
2018-10-16T06:46:27.758Z,15.80
2018-10-16T06:48:57.687Z,15.13
2018-10-16T06:51:26.754Z,14.43
2018-10-16T06:53:56.220Z,19.70
2018-10-16T06:56:25.390Z,16.60
2018-10-16T06:58:54.544Z,15.00
2018-10-16T07:01:23.663Z,14.83
2018-10-16T07:03:52.784Z,16.03
2018-10-16T07:06:22.737Z,15.87
2018-10-16T07:08:51.815Z,16.40
2018-10-16T07:11:20.994Z,17.87
2018-10-16T07:13:50.075Z,23.43
2018-10-16T07:16:19.904Z,20.00
2018-10-16T07:18:49.149Z,17.53
2018-10-16T07:21:18.396Z,19.83
2018-10-16T07:23:47.497Z,17.93
2018-10-16T07:26:16.621Z,28.67
2018-10-16T07:28:45.950Z,34.83
2018-10-16T07:31:15.665Z,25.87
2018-10-16T07:33:44.885Z,21.63
2018-10-16T07:36:14.476Z,20.80
2018-10-16T07:38:44.331Z,16.97
2018-10-16T07:41:14.064Z,16.50
2018-10-16T07:43:43.288Z,20.40
2018-10-16T07:46:12.427Z,19.57
2018-10-16T07:48:42.425Z,19.17
2018-10-16T07:51:12.063Z,15.03
2018-10-16T07:53:41.131Z,16.77
2018-10-16T07:56:10.372Z,28.97
2018-10-16T07:58:39.548Z,19.13
2018-10-16T08:01:08.644Z,17.30
2018-10-16T08:03:37.719Z,17.10
2018-10-16T08:06:08.031Z,16.77
2018-10-16T08:08:37.152Z,18.37
2018-10-16T08:11:06.792Z,15.80
2018-10-16T08:13:35.897Z,16.40
2018-10-16T08:16:05.584Z,18.03
2018-10-16T08:18:35.046Z,15.77
2018-10-16T08:21:04.164Z,19.27
2018-10-16T08:23:33.449Z,16.77
2018-10-16T08:26:02.756Z,16.50
2018-10-16T08:28:32.457Z,20.40
2018-10-16T08:31:01.549Z,18.43
2018-10-16T08:33:31.195Z,19.70
2018-10-16T08:36:00.883Z,23.30
2018-10-16T08:38:37.529Z,22.77
2018-10-16T08:41:08.813Z,18.30
2018-10-16T08:43:51.685Z,18.53
2018-10-16T08:46:32.029Z,15.80
2018-10-16T08:49:12.390Z,16.27
2018-10-16T08:51:45.772Z,20.70
2018-10-16T08:54:15.169Z,14.37
2018-10-16T08:56:44.285Z,14.30
2018-10-16T08:59:14.192Z,14.53
2018-10-16T09:01:43.325Z,12.97
2018-10-16T09:04:12.601Z,13.27
2018-10-16T09:06:42.400Z,12.97
2018-10-16T09:09:14.502Z,12.27
2018-10-16T09:11:44.886Z,12.40
2018-10-16T09:14:14.718Z,12.07
2018-10-16T09:16:44.015Z,13.00
2018-10-16T09:19:13.302Z,13.43
2018-10-16T09:21:42.491Z,12.73
2018-10-16T09:24:11.609Z,14.83
2018-10-16T09:26:40.804Z,16.60
2018-10-16T09:29:10.057Z,12.50
2018-10-16T09:31:39.192Z,17.47
2018-10-16T09:34:08.321Z,13.53
2018-10-16T09:36:37.429Z,14.10
2018-10-16T09:39:09.608Z,15.13
2018-10-16T09:41:38.844Z,12.03
2018-10-16T09:44:08.072Z,14.00
2018-10-16T09:46:37.616Z,13.73
2018-10-16T09:49:07.005Z,12.83
2018-10-16T09:51:36.130Z,12.50
2018-10-16T09:54:05.508Z,11.90
2018-10-16T09:56:34.672Z,13.10
2018-10-16T09:59:03.846Z,11.57
2018-10-16T10:01:38.855Z,17.70
2018-10-16T10:04:08.287Z,14.57
2018-10-16T10:06:37.510Z,13.63
2018-10-16T10:09:10.146Z,11.47
2018-10-16T10:11:39.284Z,12.70
2018-10-16T10:14:09.338Z,12.53
2018-10-16T10:16:38.937Z,11.87
2018-10-16T10:19:08.138Z,13.67
2018-10-16T10:21:38.094Z,10.80
2018-10-16T10:24:07.280Z,12.10
2018-10-16T10:26:36.447Z,10.83
2018-10-16T10:29:05.655Z,11.13
2018-10-16T10:31:34.835Z,9.97
2018-10-16T10:34:04.075Z,11.13
2018-10-16T10:36:33.335Z,11.53
2018-10-16T10:39:02.649Z,10.70
2018-10-16T10:41:31.904Z,11.97
2018-10-16T10:44:01.031Z,10.10
2018-10-16T10:46:30.747Z,11.30
2018-10-16T10:48:59.943Z,11.67
2018-10-16T10:51:29.229Z,11.83
2018-10-16T10:53:58.888Z,11.87
2018-10-16T10:56:27.989Z,10.73
2018-10-16T10:58:57.744Z,11.37
2018-10-16T11:01:26.847Z,10.80
2018-10-16T11:03:56.089Z,11.63
2018-10-16T11:06:25.581Z,11.37
2018-10-16T11:08:54.789Z,10.37
2018-10-16T11:11:24.495Z,10.20
2018-10-16T11:13:53.676Z,11.83
2018-10-16T11:16:22.868Z,11.17
2018-10-16T11:18:52.938Z,12.50
2018-10-16T11:21:22.591Z,14.73
2018-10-16T11:23:51.771Z,12.37
2018-10-16T11:26:20.912Z,9.90
2018-10-16T11:28:50.058Z,11.33
2018-10-16T11:31:19.248Z,10.00
2018-10-16T11:33:48.416Z,9.97
2018-10-16T11:36:17.547Z,10.17
2018-10-16T11:38:46.697Z,9.90
2018-10-16T11:41:15.844Z,10.20
2018-10-16T11:43:45.702Z,11.37
2018-10-16T11:46:14.864Z,10.10
2018-10-16T11:48:44.060Z,10.13
2018-10-16T11:51:13.459Z,11.97
2018-10-16T11:53:42.864Z,10.57
2018-10-16T11:56:12.763Z,10.27
2018-10-16T11:58:42.407Z,10.03
2018-10-16T12:01:11.603Z,11.37
2018-10-16T12:03:40.800Z,11.60
2018-10-16T12:06:10.322Z,10.47
2018-10-16T12:08:39.461Z,10.73
2018-10-16T12:11:08.684Z,11.27
2018-10-16T12:13:37.799Z,11.37
2018-10-16T12:16:07.421Z,11.37
2018-10-16T12:19:40.032Z,10.33
2018-10-16T12:22:09.127Z,10.03
2018-10-16T12:24:39.454Z,9.40
2018-10-16T12:27:08.783Z,10.10
2018-10-16T12:29:37.789Z,10.80
2018-10-16T12:32:07.990Z,9.67
2018-10-16T12:34:37.473Z,9.60
2018-10-16T12:37:06.786Z,10.50
2018-10-16T12:39:36.667Z,9.77
2018-10-16T12:42:06.844Z,10.87
2018-10-16T12:44:35.980Z,9.10
2018-10-16T12:47:06.300Z,10.50
2018-10-16T12:49:35.419Z,7.87
2018-10-16T12:52:04.571Z,7.90
2018-10-16T12:54:33.700Z,11.00
2018-10-16T12:57:02.988Z,8.50
2018-10-16T12:59:32.077Z,11.53
2018-10-16T13:02:01.181Z,10.10
2018-10-16T13:04:30.451Z,8.00
2018-10-16T13:07:05.238Z,7.80
2018-10-16T13:09:34.413Z,6.80
2018-10-16T13:12:04.160Z,6.87
2018-10-16T13:14:33.409Z,8.23
2018-10-16T13:17:03.752Z,7.23
2018-10-16T13:19:32.812Z,7.63
2018-10-16T13:22:02.071Z,6.93
2018-10-16T13:24:31.236Z,7.73
2018-10-16T13:27:00.650Z,7.40
2018-10-16T13:29:30.060Z,8.00
2018-10-16T13:31:59.787Z,8.30
2018-10-16T13:34:28.887Z,7.43
2018-10-16T13:36:58.107Z,8.53
2018-10-16T13:39:27.220Z,8.30
2018-10-16T13:41:57.117Z,7.97
2018-10-16T13:44:26.253Z,9.37
2018-10-16T13:46:55.384Z,9.90
2018-10-16T13:49:24.515Z,8.90
2018-10-16T13:51:54.341Z,8.37
2018-10-16T13:54:23.455Z,8.43
2018-10-16T13:56:52.667Z,8.53
2018-10-16T13:59:21.854Z,8.70
2018-10-16T14:01:51.015Z,9.13
2018-10-16T14:04:20.896Z,8.57
2018-10-16T14:06:50.201Z,8.83
2018-10-16T14:09:19.378Z,8.60
2018-10-16T14:11:49.271Z,9.57
2018-10-16T14:14:18.386Z,7.67
2018-10-16T14:16:48.661Z,8.23
2018-10-16T14:19:17.750Z,7.83
2018-10-16T14:21:46.954Z,9.00
2018-10-16T14:24:16.327Z,9.73
2018-10-16T14:26:45.660Z,7.57
2018-10-16T14:29:14.786Z,8.07
2018-10-16T14:31:44.760Z,8.60
2018-10-16T14:34:13.946Z,8.37
2018-10-16T14:36:42.989Z,8.93
2018-10-16T14:39:13.013Z,10.77
2018-10-16T14:41:42.716Z,8.77
2018-10-16T14:44:12.692Z,9.40
2018-10-16T14:46:41.799Z,9.43
2018-10-16T14:49:11.599Z,8.80
2018-10-16T14:51:40.835Z,8.27
2018-10-16T14:54:10.081Z,9.07
2018-10-16T14:56:39.309Z,9.27
2018-10-16T14:59:08.510Z,9.10
2018-10-16T15:01:37.933Z,8.50
2018-10-16T15:04:07.201Z,8.43
2018-10-16T15:06:36.326Z,8.50
2018-10-16T15:09:08.218Z,10.77
2018-10-16T15:11:37.353Z,12.00
2018-10-16T15:14:07.292Z,9.33
2018-10-16T15:16:36.378Z,8.20
2018-10-16T15:19:05.821Z,9.27
2018-10-16T15:21:35.477Z,9.33
2018-10-16T15:24:04.698Z,8.83
2018-10-16T15:26:33.905Z,11.07
2018-10-16T15:29:03.830Z,9.13
2018-10-16T15:31:33.176Z,9.20
2018-10-16T15:34:02.588Z,11.10
2018-10-16T15:36:32.026Z,9.43
2018-10-16T15:39:01.228Z,10.03
2018-10-16T15:41:30.479Z,14.27
2018-10-16T15:43:59.672Z,11.50
2018-10-16T15:46:28.899Z,9.57
2018-10-16T15:48:58.204Z,10.17
2018-10-16T15:51:27.339Z,10.93
2018-10-16T15:53:56.491Z,11.57
2018-10-16T15:56:25.928Z,10.90
2018-10-16T15:58:55.774Z,13.70
2018-10-16T16:01:24.997Z,9.90
2018-10-16T16:03:54.222Z,10.50
2018-10-16T16:06:23.382Z,9.83
2018-10-16T16:08:53.086Z,10.80
2018-10-16T16:11:22.228Z,12.40
2018-10-16T16:13:51.418Z,12.47
2018-10-16T16:16:20.661Z,11.20
2018-10-16T16:18:50.123Z,10.87
2018-10-16T16:21:19.914Z,14.53
2018-10-16T16:23:49.063Z,12.77
2018-10-16T16:26:18.259Z,10.00
2018-10-16T16:28:48.202Z,10.23
2018-10-16T16:31:17.374Z,11.60
2018-10-16T16:33:47.306Z,10.50
2018-10-16T16:36:16.460Z,10.20
2018-10-16T16:38:45.827Z,11.10
2018-10-16T16:41:15.133Z,10.97
2018-10-16T16:43:44.232Z,10.03
2018-10-16T16:46:14.153Z,10.63
2018-10-16T16:48:43.784Z,11.30
2018-10-16T16:51:13.915Z,11.27
2018-10-16T16:53:43.291Z,10.63
2018-10-16T16:56:12.653Z,11.30
2018-10-16T16:58:41.687Z,11.63
2018-10-16T17:01:10.903Z,12.07
2018-10-16T17:03:40.143Z,15.80
2018-10-16T17:06:09.278Z,12.00
2018-10-16T17:08:38.443Z,11.77
2018-10-16T17:11:07.787Z,12.50
2018-10-16T17:13:36.928Z,11.53
2018-10-16T17:16:12.656Z,11.27
2018-10-16T17:18:41.794Z,10.73
2018-10-16T17:21:11.478Z,11.73
2018-10-16T17:23:41.235Z,12.40
2018-10-16T17:26:10.937Z,11.33
2018-10-16T17:28:39.882Z,13.20
2018-10-16T17:31:09.348Z,15.20
2018-10-16T17:33:39.703Z,13.13
2018-10-16T17:36:09.049Z,18.43
2018-10-16T17:38:40.046Z,13.67
2018-10-16T17:41:09.309Z,15.00
2018-10-16T17:43:39.238Z,15.93
2018-10-16T17:46:09.165Z,16.40
2018-10-16T17:48:38.293Z,14.77
2018-10-16T17:51:07.521Z,14.53
2018-10-16T17:53:36.676Z,17.07
2018-10-16T17:56:06.749Z,13.67
2018-10-16T17:58:36.337Z,14.60
2018-10-16T18:01:06.177Z,15.90
2018-10-16T18:03:35.623Z,15.33
2018-10-16T18:06:04.836Z,14.43
2018-10-16T18:08:34.443Z,14.73
2018-10-16T18:11:03.744Z,15.43
2018-10-16T18:13:33.573Z,14.17
2018-10-16T18:16:02.777Z,14.83
2018-10-16T18:18:32.089Z,15.77
2018-10-16T18:21:01.974Z,17.93
2018-10-16T18:23:31.971Z,17.43
2018-10-16T18:26:01.744Z,14.70
2018-10-16T18:28:30.883Z,15.40
2018-10-16T18:31:00.120Z,18.10
2018-10-16T18:33:29.302Z,17.70
2018-10-16T18:35:59.109Z,18.30
2018-10-16T18:38:30.272Z,23.17
2018-10-16T18:40:59.443Z,16.23
2018-10-16T18:43:29.243Z,16.60
2018-10-16T18:45:58.545Z,16.57
2018-10-16T18:48:27.749Z,17.90
2018-10-16T18:50:57.053Z,18.97
2018-10-16T18:53:26.244Z,17.90
2018-10-16T18:55:55.557Z,19.50
2018-10-16T18:58:24.873Z,18.07
2018-10-16T19:00:54.183Z,21.50
2018-10-16T19:03:24.179Z,17.77
2018-10-16T19:05:53.355Z,18.63
2018-10-16T19:08:23.071Z,19.37
2018-10-16T19:10:53.131Z,20.47
2018-10-16T19:13:24.094Z,22.53
2018-10-16T19:15:53.608Z,25.23
2018-10-16T19:18:22.942Z,25.43
2018-10-16T19:20:53.090Z,21.13
2018-10-16T19:23:22.842Z,24.00
2018-10-16T19:25:52.137Z,22.70
2018-10-16T19:28:21.468Z,21.90
2018-10-16T19:30:50.748Z,23.20
2018-10-16T19:33:20.018Z,21.10
2018-10-16T19:35:49.283Z,20.70
2018-10-16T19:38:20.446Z,20.53
2018-10-16T19:40:50.389Z,19.80
2018-10-16T19:43:19.752Z,21.40
2018-10-16T19:45:48.942Z,26.47
2018-10-16T19:48:19.845Z,24.70
2018-10-16T19:50:49.095Z,23.13
2018-10-16T19:53:19.499Z,22.70
2018-10-16T19:55:48.742Z,24.50
2018-10-16T19:58:18.398Z,27.27
2018-10-16T20:00:48.199Z,22.60
2018-10-16T20:03:18.931Z,21.50
2018-10-16T20:05:48.219Z,23.60
2018-10-16T20:08:17.632Z,25.53
2018-10-16T20:10:47.484Z,27.60
2018-10-16T20:13:16.857Z,23.43
2018-10-16T20:15:46.481Z,23.60
2018-10-16T20:18:15.648Z,22.77
2018-10-16T20:20:44.880Z,26.57
2018-10-16T20:23:14.138Z,26.77
2018-10-16T20:25:44.602Z,29.53
2018-10-16T20:28:15.120Z,26.77
2018-10-16T20:30:44.417Z,24.60
2018-10-16T20:33:14.260Z,24.63
2018-10-16T20:35:43.804Z,23.90
2018-10-16T20:38:13.525Z,23.10
2018-10-16T20:40:43.930Z,22.27
2018-10-16T20:43:13.234Z,23.27
2018-10-16T20:45:42.524Z,21.37
2018-10-16T20:48:11.941Z,22.60
2018-10-16T20:50:41.712Z,21.40
2018-10-16T20:53:10.972Z,22.27
2018-10-16T20:55:40.286Z,23.03
2018-10-16T20:58:10.799Z,22.80
2018-10-16T21:00:40.797Z,20.97
2018-10-16T21:03:11.113Z,22.10
2018-10-16T21:05:40.347Z,23.10
2018-10-16T21:08:09.901Z,22.73
2018-10-16T21:10:39.221Z,24.00
2018-10-16T21:13:09.138Z,22.80
2018-10-16T21:15:38.341Z,21.93
2018-10-16T21:18:07.525Z,22.80
2018-10-16T21:20:37.112Z,23.97
2018-10-16T21:23:06.808Z,21.67
2018-10-16T21:25:35.926Z,23.37
2018-10-16T21:28:05.185Z,25.53
2018-10-16T21:30:34.405Z,25.40
2018-10-16T21:33:05.477Z,25.07
2018-10-16T21:35:34.664Z,27.30
2018-10-16T21:38:03.820Z,24.97
2018-10-16T21:40:33.586Z,22.10
2018-10-16T21:43:03.971Z,23.53
2018-10-16T21:45:34.303Z,23.43
2018-10-16T21:48:04.265Z,23.50
2018-10-16T21:50:33.553Z,25.57
2018-10-16T21:53:02.804Z,21.80
2018-10-16T21:55:31.915Z,22.33
2018-10-16T21:58:01.394Z,25.27
2018-10-16T22:00:38.166Z,22.70
2018-10-16T22:03:07.470Z,24.60
2018-10-16T22:05:36.711Z,25.97
2018-10-16T22:08:05.982Z,24.57
2018-10-16T22:10:35.896Z,26.57
2018-10-16T22:13:10.169Z,24.47
2018-10-16T22:15:39.256Z,22.90
2018-10-16T22:18:08.559Z,22.33
2018-10-16T22:20:37.889Z,23.50
2018-10-16T22:23:07.170Z,24.90
2018-10-16T22:25:36.396Z,22.20
2018-10-16T22:28:05.807Z,21.47
2018-10-16T22:30:35.676Z,25.63
2018-10-16T22:33:05.179Z,21.90
2018-10-16T22:35:34.440Z,22.80
2018-10-16T22:38:03.699Z,22.40
2018-10-16T22:40:32.913Z,23.87
2018-10-16T22:43:02.926Z,23.50
2018-10-16T22:45:32.049Z,22.63
2018-10-16T22:48:01.257Z,22.40
2018-10-16T22:50:31.086Z,23.97
2018-10-16T22:53:00.383Z,24.77
2018-10-16T22:55:29.652Z,21.27
2018-10-16T22:57:58.803Z,20.63
2018-10-16T23:00:28.199Z,21.13
2018-10-16T23:02:57.583Z,21.50
2018-10-16T23:05:26.780Z,21.60
2018-10-16T23:07:56.683Z,22.17
2018-10-16T23:10:25.836Z,20.90
2018-10-16T23:13:00.774Z,21.13
2018-10-16T23:15:29.985Z,23.73
2018-10-16T23:17:59.694Z,25.33
2018-10-16T23:20:28.885Z,24.17
2018-10-16T23:22:58.694Z,22.33
2018-10-16T23:25:28.423Z,24.67
2018-10-16T23:27:57.684Z,22.30
2018-10-16T23:30:26.975Z,23.87
2018-10-16T23:32:56.170Z,24.67
2018-10-16T23:35:25.299Z,22.20
2018-10-16T23:37:55.068Z,24.07
2018-10-16T23:40:24.695Z,22.97
2018-10-16T23:42:54.350Z,21.07
2018-10-16T23:45:23.546Z,22.47
2018-10-16T23:47:52.730Z,21.20
2018-10-16T23:50:21.872Z,24.37
2018-10-16T23:52:51.526Z,23.10
2018-10-16T23:55:20.645Z,22.80
2018-10-16T23:57:49.872Z,23.17
