createdAt,value
2023-01-02T00:00:44.480Z,12.32
2023-01-02T00:01:47.246Z,10.35
2023-01-02T00:02:50.048Z,8.73
2023-01-02T00:03:56.115Z,15.10
2023-01-02T00:04:58.812Z,9.35
2023-01-02T00:06:05.176Z,14.25
2023-01-02T00:07:07.658Z,15.50
2023-01-02T00:08:10.302Z,9.70
2023-01-02T00:09:12.736Z,15.85
2023-01-02T00:10:15.347Z,8.90
2023-01-02T00:11:18.024Z,10.98
2023-01-02T00:12:20.540Z,11.35
2023-01-02T00:13:23.299Z,9.57
2023-01-02T00:14:25.823Z,10.90
2023-01-02T00:15:28.341Z,12.68
2023-01-02T00:16:31.012Z,13.48
2023-01-02T00:17:33.744Z,11.20
2023-01-02T00:18:36.520Z,9.98
2023-01-02T00:19:39.027Z,8.95
2023-01-02T00:20:41.665Z,13.40
2023-01-02T00:21:44.434Z,10.02
2023-01-02T00:22:48.180Z,11.38
2023-01-02T00:23:50.671Z,11.25
2023-01-02T00:24:53.307Z,11.55
2023-01-02T00:25:57.728Z,13.43
2023-01-02T00:27:00.628Z,13.60
2023-01-02T00:28:03.407Z,14.43
2023-01-02T00:29:05.907Z,14.80
2023-01-02T00:30:09.032Z,19.75
2023-01-02T00:31:14.534Z,10.85
2023-01-02T00:32:17.430Z,16.95
2023-01-02T00:33:20.321Z,15.15
2023-01-02T00:34:22.963Z,11.52
2023-01-02T00:35:25.713Z,14.40
2023-01-02T00:36:28.245Z,11.25
2023-01-02T00:37:30.762Z,12.23
2023-01-02T00:38:37.486Z,18.80
2023-01-02T00:39:40.850Z,13.38
2023-01-02T00:40:43.356Z,11.93
2023-01-02T00:41:45.875Z,12.60
2023-01-02T00:42:48.279Z,13.65
2023-01-02T00:43:50.795Z,14.35
2023-01-02T00:44:53.324Z,19.20
2023-01-02T00:45:56.082Z,13.98
2023-01-02T00:46:58.669Z,14.07
2023-01-02T00:48:01.962Z,11.13
2023-01-02T00:49:04.630Z,16.05
2023-01-02T00:50:07.636Z,10.90
2023-01-02T00:51:10.260Z,16.67
2023-01-02T00:52:12.776Z,12.68
2023-01-02T00:53:15.894Z,10.65
2023-01-02T00:54:18.414Z,9.77
2023-01-02T00:55:20.939Z,15.23
2023-01-02T00:56:23.576Z,15.00
2023-01-02T00:57:26.099Z,9.70
2023-01-02T00:58:28.619Z,13.40
2023-01-02T00:59:31.158Z,14.07
2023-01-02T01:00:33.729Z,12.90
2023-01-02T01:01:36.601Z,13.75
2023-01-02T01:02:39.407Z,13.18
2023-01-02T01:03:43.643Z,11.73
2023-01-02T01:04:46.392Z,15.57
2023-01-02T01:05:49.033Z,10.77
2023-01-02T01:06:51.911Z,12.25
2023-01-02T01:07:57.944Z,9.07
2023-01-02T01:09:00.914Z,10.25
2023-01-02T01:10:03.801Z,14.27
2023-01-02T01:11:08.840Z,13.43
2023-01-02T01:12:11.961Z,9.13
2023-01-02T01:13:14.965Z,11.05
2023-01-02T01:14:17.981Z,11.07
2023-01-02T01:15:21.093Z,10.88
2023-01-02T01:16:24.279Z,11.05
2023-01-02T01:17:27.333Z,18.05
2023-01-02T01:18:30.450Z,13.43
2023-01-02T01:19:35.532Z,11.38
2023-01-02T01:20:39.584Z,13.23
2023-01-02T01:21:42.695Z,11.88
2023-01-02T01:22:46.061Z,13.20
2023-01-02T01:23:53.988Z,15.07
2023-01-02T01:24:57.102Z,10.05
2023-01-02T01:26:00.343Z,9.38
2023-01-02T01:27:03.465Z,10.05
2023-01-02T01:28:06.593Z,12.25
2023-01-02T01:29:09.708Z,11.35
2023-01-02T01:30:13.311Z,8.85
2023-01-02T01:31:17.060Z,8.30
2023-01-02T01:32:20.273Z,12.57
2023-01-02T01:33:23.396Z,8.70
2023-01-02T01:34:26.518Z,9.90
2023-01-02T01:35:29.519Z,10.02
2023-01-02T01:36:32.760Z,10.02
2023-01-02T01:37:38.286Z,10.85
2023-01-02T01:40:09.012Z,8.70
2023-01-02T01:41:17.768Z,10.57
2023-01-02T01:42:21.129Z,12.50
2023-01-02T01:43:53.893Z,11.95
2023-01-02T01:44:57.256Z,12.23
2023-01-02T01:46:01.258Z,9.48
2023-01-02T01:47:04.346Z,13.43
2023-01-02T01:48:12.620Z,9.05
2023-01-02T01:49:29.186Z,11.70
2023-01-02T01:50:34.942Z,9.85
2023-01-02T01:51:45.029Z,10.30
2023-01-02T01:53:14.909Z,14.73
2023-01-02T01:54:32.789Z,13.10
2023-01-02T01:55:38.916Z,11.02
2023-01-02T01:56:45.445Z,21.48
2023-01-02T01:58:04.118Z,9.13
2023-01-02T01:59:09.453Z,12.32
2023-01-02T02:00:12.929Z,14.50
2023-01-02T02:01:17.988Z,14.70
2023-01-02T02:02:22.831Z,9.95
2023-01-02T02:03:29.130Z,9.45
2023-01-02T02:04:31.770Z,10.50
2023-01-02T02:05:35.011Z,10.07
2023-01-02T02:06:38.492Z,9.55
2023-01-02T02:07:49.135Z,12.13
2023-01-02T02:09:15.937Z,11.75
2023-01-02T02:10:18.659Z,11.85
2023-01-02T02:11:21.725Z,10.15
2023-01-02T02:12:28.028Z,11.32
2023-01-02T02:13:34.537Z,9.68
2023-01-02T02:14:37.262Z,19.15
2023-01-02T02:16:10.450Z,10.25
2023-01-02T02:17:36.345Z,16.48
2023-01-02T02:18:53.473Z,8.05
2023-01-02T02:20:20.508Z,11.02
2023-01-02T02:21:38.261Z,12.63
2023-01-02T02:22:49.420Z,10.57
2023-01-02T02:24:20.479Z,13.43
2023-01-02T02:27:00.345Z,7.55
2023-01-02T02:28:17.747Z,11.52
2023-01-02T02:29:46.667Z,11.60
2023-01-02T02:30:57.710Z,9.57
2023-01-02T02:32:21.960Z,9.63
2023-01-02T02:33:40.067Z,12.25
2023-01-02T02:34:57.830Z,17.63
2023-01-02T02:36:37.677Z,13.93
2023-01-02T02:37:46.205Z,12.50
2023-01-02T02:38:58.232Z,9.48
2023-01-02T02:40:18.951Z,12.63
2023-01-02T02:41:34.567Z,11.85
2023-01-02T02:42:45.834Z,13.30
2023-01-02T02:44:25.678Z,13.18
2023-01-02T02:45:46.117Z,9.65
2023-01-02T02:47:00.015Z,18.75
2023-01-02T02:48:16.559Z,12.65
2023-01-02T02:50:05.645Z,10.18
2023-01-02T02:51:15.137Z,11.25
2023-01-02T02:52:20.663Z,10.75
2023-01-02T02:53:26.405Z,10.40
2023-01-02T02:54:44.290Z,14.32
2023-01-02T02:55:57.613Z,11.20
2023-01-02T02:57:02.177Z,15.52
2023-01-02T02:58:06.374Z,11.95
2023-01-02T02:59:09.616Z,11.13
2023-01-02T03:00:16.458Z,11.05
2023-01-02T03:01:19.461Z,12.93
2023-01-02T03:02:22.309Z,15.50
2023-01-02T03:03:25.141Z,13.70
2023-01-02T03:04:27.868Z,11.85
2023-01-02T03:05:36.182Z,18.85
2023-01-02T03:07:00.183Z,15.80
2023-01-02T03:08:13.233Z,16.63
2023-01-02T03:09:32.563Z,11.95
2023-01-02T03:10:44.795Z,15.65
2023-01-02T03:12:02.451Z,16.05
2023-01-02T03:13:18.883Z,11.45
2023-01-02T03:14:30.762Z,12.75
2023-01-02T03:15:58.613Z,9.77
2023-01-02T03:17:04.666Z,11.30
2023-01-02T03:18:19.619Z,11.35
2023-01-02T03:19:37.008Z,11.10
2023-01-02T03:20:45.055Z,10.52
2023-01-02T03:22:01.373Z,13.70
2023-01-02T03:23:08.219Z,12.77
2023-01-02T03:24:15.546Z,11.18
2023-01-02T03:25:21.663Z,12.23
2023-01-02T03:26:29.225Z,12.10
2023-01-02T03:27:38.101Z,12.93
2023-01-02T03:28:45.552Z,10.13
2023-01-02T03:29:54.790Z,15.93
2023-01-02T03:31:03.226Z,12.43
2023-01-02T03:32:13.758Z,8.30
2023-01-02T03:33:20.596Z,11.82
2023-01-02T03:34:31.161Z,14.55
2023-01-02T03:35:41.356Z,11.38
2023-01-02T03:36:48.681Z,10.13
2023-01-02T03:37:57.557Z,12.10
2023-01-02T03:39:09.684Z,11.45
2023-01-02T03:40:20.244Z,14.23
2023-01-02T03:41:31.528Z,10.93
2023-01-02T03:42:45.460Z,13.38
2023-01-02T03:43:56.597Z,18.58
2023-01-02T03:45:22.654Z,16.80
2023-01-02T03:46:41.865Z,15.10
2023-01-02T03:48:11.137Z,13.23
2023-01-02T03:49:23.981Z,8.77
2023-01-02T03:50:36.100Z,9.90
2023-01-02T03:51:38.982Z,12.30
2023-01-02T03:52:41.988Z,13.70
2023-01-02T03:53:46.307Z,11.50
2023-01-02T03:54:49.553Z,19.75
2023-01-02T03:56:03.952Z,7.15
2023-01-02T03:57:09.540Z,7.85
2023-01-02T03:58:40.850Z,10.55
2023-01-02T04:00:13.130Z,14.13
2023-01-02T04:01:35.108Z,11.82
2023-01-02T04:02:55.507Z,13.50
2023-01-02T04:04:12.650Z,9.27
2023-01-02T04:05:24.054Z,11.57
2023-01-02T04:06:34.255Z,10.93
2023-01-02T04:08:04.506Z,14.30
2023-01-02T04:09:14.937Z,10.70
2023-01-02T04:10:18.295Z,14.48
2023-01-02T04:11:23.700Z,16.02
2023-01-02T04:12:29.939Z,15.77
2023-01-02T04:13:42.534Z,13.43
2023-01-02T04:14:48.979Z,9.40
2023-01-02T04:15:52.976Z,10.05
2023-01-02T04:16:58.402Z,9.38
2023-01-02T04:18:07.746Z,15.32
2023-01-02T04:19:15.420Z,9.48
2023-01-02T04:20:23.464Z,8.60
2023-01-02T04:21:31.151Z,12.65
2023-01-02T04:22:47.556Z,6.97
2023-01-02T04:24:07.490Z,10.90
2023-01-02T04:25:16.148Z,10.02
2023-01-02T04:26:34.271Z,8.88
2023-01-02T04:27:45.070Z,8.50
2023-01-02T04:28:48.935Z,10.85
2023-01-02T04:29:51.909Z,9.30
2023-01-02T04:31:27.857Z,10.60
2023-01-02T04:32:40.990Z,10.90
2023-01-02T04:33:51.791Z,8.30
2023-01-02T04:35:57.672Z,11.00
2023-01-02T04:37:00.193Z,12.70
2023-01-02T04:38:10.880Z,11.75
2023-01-02T04:39:13.517Z,11.63
2023-01-02T04:40:27.569Z,9.35
2023-01-02T04:41:30.560Z,11.45
2023-01-02T04:42:33.072Z,13.68
2023-01-02T04:43:35.718Z,7.75
2023-01-02T04:44:38.119Z,9.25
2023-01-02T04:45:40.635Z,19.45
2023-01-02T04:46:43.198Z,11.55
2023-01-02T04:47:48.076Z,7.57
2023-01-02T04:48:50.600Z,7.93
2023-01-02T04:49:53.117Z,9.77
2023-01-02T04:50:56.128Z,16.92
2023-01-02T04:51:58.647Z,12.85
2023-01-02T04:53:01.286Z,13.63
2023-01-02T04:54:04.049Z,18.85
2023-01-02T04:55:08.536Z,10.30
2023-01-02T04:56:10.896Z,11.05
2023-01-02T04:57:13.418Z,13.52
2023-01-02T04:58:15.936Z,13.32
2023-01-02T04:59:18.467Z,10.65
2023-01-02T05:00:21.109Z,9.55
2023-01-02T05:01:23.814Z,13.90
2023-01-02T05:02:26.630Z,11.73
2023-01-02T05:03:29.173Z,12.85
2023-01-02T05:04:31.784Z,8.20
2023-01-02T05:05:34.317Z,13.77
2023-01-02T05:06:37.193Z,14.63
2023-01-02T05:07:39.832Z,17.30
2023-01-02T05:08:42.959Z,17.52
2023-01-02T05:09:45.712Z,11.73
2023-01-02T05:10:48.358Z,10.57
2023-01-02T05:11:51.125Z,11.00
2023-01-02T05:12:54.015Z,14.68
2023-01-02T05:14:01.188Z,12.52
2023-01-02T05:15:09.001Z,10.65
2023-01-02T05:16:12.890Z,10.15
2023-01-02T05:17:15.964Z,9.07
2023-01-02T05:18:18.971Z,11.20
2023-01-02T05:19:22.086Z,9.88
2023-01-02T05:20:25.216Z,12.43
2023-01-02T05:21:46.691Z,11.63
2023-01-02T05:23:09.017Z,10.55
2023-01-02T05:24:12.377Z,11.55
2023-01-02T05:25:15.497Z,16.02
2023-01-02T05:26:18.980Z,8.52
2023-01-02T05:27:22.102Z,9.93
2023-01-02T05:28:25.956Z,9.98
2023-01-02T05:29:30.040Z,17.23
2023-01-02T05:30:33.147Z,10.13
2023-01-02T05:31:36.292Z,7.20
2023-01-02T05:32:40.349Z,13.23
2023-01-02T05:33:43.481Z,9.35
2023-01-02T05:34:46.598Z,10.05
2023-01-02T05:35:49.734Z,13.15
2023-01-02T05:36:52.869Z,9.95
2023-01-02T05:37:56.077Z,12.93
2023-01-02T05:38:59.560Z,15.15
2023-01-02T05:40:02.685Z,9.05
2023-01-02T05:41:07.972Z,13.40
2023-01-02T05:42:11.460Z,13.98
2023-01-02T05:43:14.809Z,15.38
2023-01-02T05:44:17.932Z,11.38
2023-01-02T05:45:21.294Z,14.00
2023-01-02T05:46:24.594Z,10.70
2023-01-02T05:47:27.775Z,12.30
2023-01-02T05:48:31.139Z,8.57
2023-01-02T05:49:34.502Z,11.40
2023-01-02T05:50:37.506Z,11.85
2023-01-02T05:51:40.513Z,11.70
2023-01-02T05:52:45.814Z,8.00
2023-01-02T05:53:49.144Z,12.48
2023-01-02T05:54:51.786Z,11.35
2023-01-02T05:55:54.429Z,13.15
2023-01-02T05:56:57.447Z,10.30
2023-01-02T05:58:02.560Z,12.70
2023-01-02T05:59:08.768Z,9.80
2023-01-02T06:00:12.074Z,8.27
2023-01-02T06:01:20.166Z,8.73
2023-01-02T06:02:23.858Z,10.98
2023-01-02T06:03:26.600Z,7.63
2023-01-02T06:04:29.174Z,11.30
2023-01-02T06:05:31.710Z,13.00
2023-01-02T06:06:40.176Z,14.48
2023-01-02T06:07:42.738Z,16.20
2023-01-02T06:08:45.379Z,15.45
2023-01-02T06:09:48.214Z,12.18
2023-01-02T06:10:52.065Z,13.55
2023-01-02T06:11:54.612Z,8.43
2023-01-02T06:12:57.455Z,14.25
2023-01-02T06:14:00.260Z,9.25
2023-01-02T06:15:03.019Z,15.30
2023-01-02T06:16:07.739Z,12.88
2023-01-02T06:17:10.422Z,12.75
2023-01-02T06:18:12.986Z,17.80
2023-01-02T06:19:15.590Z,19.67
2023-01-02T06:20:18.607Z,9.73
2023-01-02T06:21:23.641Z,14.50
2023-01-02T06:22:26.395Z,10.45
2023-01-02T06:23:29.190Z,12.80
2023-01-02T06:24:31.835Z,10.48
2023-01-02T06:25:34.876Z,10.70
2023-01-02T06:26:37.492Z,12.57
2023-01-02T06:27:40.082Z,9.73
2023-01-02T06:28:43.226Z,14.23
2023-01-02T06:29:45.868Z,12.35
2023-01-02T06:30:48.396Z,17.27
2023-01-02T06:31:51.739Z,15.40
2023-01-02T06:32:56.671Z,13.82
2023-01-02T06:34:00.810Z,13.35
2023-01-02T06:35:03.511Z,10.68
2023-01-02T06:36:11.676Z,10.57
2023-01-02T06:37:14.189Z,14.75
2023-01-02T06:38:16.709Z,10.77
2023-01-02T06:39:19.239Z,16.67
2023-01-02T06:40:21.757Z,11.73
2023-01-02T06:41:24.299Z,19.00
2023-01-02T06:42:26.803Z,12.68
2023-01-02T06:43:31.000Z,11.50
2023-01-02T06:44:33.519Z,14.95
2023-01-02T06:45:36.060Z,21.35
2023-01-02T06:46:38.556Z,11.90
2023-01-02T06:47:41.079Z,12.18
2023-01-02T06:48:43.735Z,15.48
2023-01-02T06:49:46.236Z,11.77
2023-01-02T06:50:48.645Z,12.23
2023-01-02T06:51:51.165Z,14.07
2023-01-02T06:52:53.682Z,11.50
2023-01-02T06:53:57.049Z,14.00
2023-01-02T06:54:59.449Z,13.85
2023-01-02T06:56:02.091Z,9.30
2023-01-02T06:57:04.732Z,11.00
2023-01-02T06:58:12.270Z,14.32
2023-01-02T06:59:15.897Z,10.70
2023-01-02T07:00:18.653Z,12.57
2023-01-02T07:01:22.961Z,13.90
2023-01-02T07:02:25.723Z,11.27
2023-01-02T07:03:28.263Z,9.55
2023-01-02T07:04:30.898Z,12.25
2023-01-02T07:05:33.426Z,14.93
2023-01-02T07:06:35.943Z,10.73
2023-01-02T07:07:38.587Z,10.73
2023-01-02T07:08:42.066Z,9.85
2023-01-02T07:09:44.715Z,10.95
2023-01-02T07:10:52.784Z,12.05
2023-01-02T07:11:55.993Z,11.73
2023-01-02T07:12:58.644Z,18.27
2023-01-02T07:14:01.640Z,12.77
2023-01-02T07:15:06.457Z,13.80
2023-01-02T07:16:13.213Z,14.93
2023-01-02T07:17:16.040Z,15.85
2023-01-02T07:18:19.047Z,14.75
2023-01-02T07:19:22.162Z,11.43
2023-01-02T07:20:25.284Z,12.18
2023-01-02T07:21:28.412Z,10.02
2023-01-02T07:22:31.530Z,12.10
2023-01-02T07:23:35.383Z,8.68
2023-01-02T07:24:39.332Z,10.35
2023-01-02T07:25:44.579Z,10.32
2023-01-02T07:26:47.987Z,12.15
2023-01-02T07:27:51.218Z,9.40
2023-01-02T07:28:54.341Z,8.57
2023-01-02T07:29:57.465Z,12.13
2023-01-02T07:31:02.751Z,10.27
2023-01-02T07:32:05.918Z,10.27
2023-01-02T07:33:09.232Z,11.70
2023-01-02T07:34:13.558Z,9.43
2023-01-02T07:35:16.673Z,6.78
2023-01-02T07:36:22.551Z,10.55
2023-01-02T07:37:26.153Z,11.27
2023-01-02T07:38:29.527Z,10.15
2023-01-02T07:39:32.638Z,7.72
2023-01-02T07:40:35.767Z,8.25
2023-01-02T07:41:39.133Z,7.28
2023-01-02T07:43:55.943Z,6.82
2023-01-02T07:44:59.296Z,8.65
2023-01-02T07:46:04.481Z,12.40
2023-01-02T07:47:07.930Z,7.85
2023-01-02T07:48:11.419Z,10.40
2023-01-02T07:49:14.902Z,12.98
2023-01-02T07:50:18.139Z,13.40
2023-01-02T07:51:26.727Z,13.60
2023-01-02T07:52:31.577Z,7.78
2023-01-02T07:53:35.074Z,9.90
2023-01-02T07:54:38.556Z,9.70
2023-01-02T07:55:41.311Z,8.38
2023-01-02T07:56:43.946Z,10.70
2023-01-02T07:57:48.517Z,13.18
2023-01-02T07:58:51.390Z,9.48
2023-01-02T07:59:54.037Z,9.82
2023-01-02T08:01:03.238Z,6.78
2023-01-02T08:02:11.686Z,8.07
2023-01-02T08:03:14.732Z,11.63
2023-01-02T08:04:17.357Z,9.40
2023-01-02T08:05:19.961Z,12.15
2023-01-02T08:06:22.609Z,17.30
2023-01-02T08:07:25.171Z,19.15
2023-01-02T08:08:27.763Z,8.57
2023-01-02T08:09:30.286Z,15.57
2023-01-02T08:10:32.976Z,11.02
2023-01-02T08:11:35.730Z,8.98
2023-01-02T08:12:38.693Z,9.73
2023-01-02T08:13:42.103Z,9.32
2023-01-02T08:14:44.575Z,8.82
2023-01-02T08:15:47.235Z,8.32
2023-01-02T08:16:49.807Z,6.40
2023-01-02T08:17:52.413Z,9.07
2023-01-02T08:18:56.006Z,9.35
2023-01-02T08:20:04.898Z,9.10
2023-01-02T08:21:10.639Z,8.32
2023-01-02T08:22:13.181Z,8.30
2023-01-02T08:23:15.939Z,6.35
2023-01-02T08:24:18.462Z,8.63
2023-01-02T08:25:20.953Z,14.77
2023-01-02T08:26:24.217Z,10.90
2023-01-02T08:27:26.742Z,7.47
2023-01-02T08:28:30.100Z,12.82
2023-01-02T08:29:33.101Z,13.40
2023-01-02T08:30:35.671Z,7.28
2023-01-02T08:31:43.493Z,11.55
2023-01-02T08:32:46.427Z,14.32
2023-01-02T08:33:48.946Z,8.05
2023-01-02T08:34:51.466Z,6.80
2023-01-02T08:35:56.670Z,7.97
2023-01-02T08:36:59.287Z,5.85
2023-01-02T08:38:01.789Z,10.02
2023-01-02T08:39:04.310Z,7.72
2023-01-02T08:40:07.193Z,8.27
2023-01-02T08:41:10.107Z,7.38
2023-01-02T08:42:13.192Z,8.68
2023-01-02T08:43:16.383Z,14.23
2023-01-02T08:44:18.956Z,8.63
2023-01-02T08:45:21.473Z,7.28
2023-01-02T08:46:24.697Z,9.05
2023-01-02T08:47:27.957Z,11.07
2023-01-02T08:48:30.474Z,6.43
2023-01-02T08:49:33.000Z,7.97
2023-01-02T08:50:35.585Z,5.88
2023-01-02T08:51:38.038Z,6.80
2023-01-02T08:52:40.694Z,9.00
2023-01-02T08:53:43.203Z,8.15
2023-01-02T08:54:45.722Z,14.95
2023-01-02T08:55:48.129Z,8.35
2023-01-02T08:56:50.765Z,9.05
2023-01-02T08:57:53.404Z,6.07
2023-01-02T08:58:59.051Z,7.32
2023-01-02T09:00:01.572Z,8.00
2023-01-02T09:01:04.242Z,7.35
2023-01-02T09:02:07.013Z,9.95
2023-01-02T09:03:09.684Z,9.80
2023-01-02T09:04:13.296Z,11.38
2023-01-02T09:05:16.224Z,12.23
2023-01-02T09:06:22.024Z,8.60
2023-01-02T09:07:25.697Z,7.68
2023-01-02T09:08:28.822Z,11.57
2023-01-02T09:09:31.825Z,6.35
2023-01-02T09:10:34.347Z,9.68
2023-01-02T09:11:39.167Z,8.07
2023-01-02T09:12:41.909Z,7.20
2023-01-02T09:13:45.277Z,8.50
2023-01-02T09:14:48.035Z,10.50
2023-01-02T09:15:50.864Z,6.20
2023-01-02T09:16:53.799Z,5.00
2023-01-02T09:17:56.801Z,6.88
2023-01-02T09:19:01.839Z,6.45
2023-01-02T09:20:05.124Z,5.82
2023-01-02T09:21:08.082Z,6.55
2023-01-02T09:22:11.807Z,10.07
2023-01-02T09:23:14.930Z,6.40
2023-01-02T09:24:18.287Z,7.85
2023-01-02T09:25:24.363Z,5.75
2023-01-02T09:26:27.909Z,6.10
2023-01-02T09:27:31.019Z,7.90
2023-01-02T09:28:36.295Z,7.60
2023-01-02T09:29:39.415Z,5.55
2023-01-02T09:30:42.709Z,7.32
2023-01-02T09:31:46.075Z,5.78
2023-01-02T09:32:51.060Z,4.22
2023-01-02T09:33:55.503Z,4.15
2023-01-02T09:34:58.750Z,4.80
2023-01-02T09:36:03.319Z,2.88
2023-01-02T09:37:06.447Z,3.40
2023-01-02T09:38:09.552Z,2.63
2023-01-02T09:39:13.151Z,3.85
2023-01-02T09:40:16.538Z,1.88
2023-01-02T09:41:22.515Z,2.75
2023-01-02T09:42:25.638Z,3.42
2023-01-02T09:43:33.916Z,2.90
2023-01-02T09:44:46.522Z,2.95
2023-01-02T09:45:51.563Z,1.15
2023-01-02T09:47:00.836Z,4.75
2023-01-02T09:48:04.529Z,1.90
2023-01-02T09:49:14.012Z,2.28
2023-01-02T09:50:27.451Z,2.47
2023-01-02T09:51:33.931Z,2.53
2023-01-02T09:52:47.612Z,3.65
2023-01-02T09:53:50.975Z,3.30
2023-01-02T09:54:54.337Z,3.35
2023-01-02T09:56:11.381Z,2.38
2023-01-02T09:57:35.144Z,3.28
2023-01-02T09:58:42.703Z,2.58
2023-01-02T09:59:57.106Z,2.70
2023-01-02T10:01:00.108Z,3.13
2023-01-02T10:02:17.512Z,3.22
2023-01-02T10:03:41.000Z,2.65
2023-01-02T10:04:50.698Z,2.60
2023-01-02T10:06:15.957Z,2.20
2023-01-02T10:07:30.846Z,2.78
2023-01-02T10:08:49.364Z,2.83
2023-01-02T10:10:10.618Z,1.77
2023-01-02T10:11:21.895Z,1.80
2023-01-02T10:12:38.047Z,1.75
2023-01-02T10:14:21.105Z,1.90
2023-01-02T10:15:27.391Z,1.70
2023-01-02T10:16:36.891Z,1.65
2023-01-02T10:17:46.341Z,2.65
2023-01-02T10:18:52.975Z,3.90
2023-01-02T10:20:01.988Z,2.60
2023-01-02T10:21:19.100Z,2.30
2023-01-02T10:22:30.774Z,1.70
2023-01-02T10:23:45.176Z,3.20
2023-01-02T10:24:52.259Z,2.47
2023-01-02T10:26:00.755Z,3.72
2023-01-02T10:27:06.659Z,3.47
2023-01-02T10:28:42.659Z,2.38
2023-01-02T10:30:16.024Z,1.60
2023-01-02T10:31:25.293Z,2.50
2023-01-02T10:32:30.064Z,2.33
2023-01-02T10:33:48.313Z,1.20
2023-01-02T10:34:59.950Z,2.83
2023-01-02T10:36:03.075Z,1.48
2023-01-02T10:37:13.876Z,1.48
2023-01-02T10:39:27.557Z,1.20
2023-01-02T10:40:32.006Z,0.65
2023-01-02T10:41:35.956Z,2.30
2023-01-02T10:42:38.713Z,1.80
2023-01-02T10:43:41.954Z,1.25
2023-01-02T10:44:46.028Z,1.48
2023-01-02T10:45:48.673Z,2.15
2023-01-02T10:46:51.352Z,1.90
2023-01-02T10:47:53.846Z,3.08
2023-01-02T10:48:57.554Z,2.28
2023-01-02T10:50:01.390Z,2.03
2023-01-02T10:51:11.749Z,2.25
2023-01-02T10:52:26.723Z,2.08
2023-01-02T10:53:37.598Z,4.30
2023-01-02T10:55:00.180Z,2.80
2023-01-02T10:56:15.558Z,4.40
2023-01-02T10:57:24.451Z,3.35
2023-01-02T10:58:29.243Z,2.17
2023-01-02T10:59:31.764Z,2.13
2023-01-02T11:00:36.565Z,2.35
2023-01-02T11:01:52.139Z,2.40
2023-01-02T11:02:58.919Z,1.95
2023-01-02T11:04:01.409Z,3.58
2023-01-02T11:05:06.223Z,2.10
2023-01-02T11:06:31.036Z,4.25
2023-01-02T11:07:40.072Z,3.65
2023-01-02T11:08:42.708Z,2.42
2023-01-02T11:09:56.741Z,3.03
2023-01-02T11:11:01.803Z,5.60
2023-01-02T11:12:14.540Z,4.30
2023-01-02T11:13:20.748Z,1.92
2023-01-02T11:14:33.355Z,2.05
2023-01-02T11:15:56.567Z,1.73
2023-01-02T11:17:24.112Z,2.50
2023-01-02T11:18:33.378Z,1.20
2023-01-02T11:19:55.808Z,1.05
2023-01-02T11:21:04.397Z,1.20
2023-01-02T11:22:08.893Z,0.98
2023-01-02T11:23:15.250Z,3.70
2023-01-02T11:24:26.043Z,2.13
2023-01-02T11:25:36.859Z,1.10
2023-01-02T11:27:45.379Z,0.90
2023-01-02T11:28:51.250Z,2.38
2023-01-02T11:29:54.374Z,1.00
2023-01-02T11:31:10.508Z,3.03
2023-01-02T11:32:30.385Z,2.60
2023-01-02T11:33:35.307Z,1.60
2023-01-02T11:34:41.061Z,6.10
2023-01-02T11:35:58.109Z,2.72
2023-01-02T11:37:05.321Z,2.33
2023-01-02T11:38:29.588Z,3.88
2023-01-02T11:39:34.951Z,1.67
2023-01-02T11:40:38.071Z,1.75
2023-01-02T11:42:18.165Z,0.80
2023-01-02T11:43:43.122Z,1.20
2023-01-02T11:45:00.756Z,0.90
2023-01-02T11:46:10.015Z,3.72
2023-01-02T11:47:14.924Z,2.80
2023-01-02T11:48:24.530Z,1.40
2023-01-02T11:49:37.257Z,3.10
2023-01-02T11:50:40.857Z,5.78
2023-01-02T11:51:44.331Z,2.22
2023-01-02T11:53:04.388Z,2.00
2023-01-02T11:54:22.154Z,2.05
2023-01-02T11:55:49.648Z,2.05
2023-01-02T11:56:53.354Z,1.23
2023-01-02T11:58:18.916Z,2.38
2023-01-02T11:59:27.804Z,0.77
2023-01-02T12:00:36.208Z,1.52
2023-01-02T12:01:48.198Z,1.77
2023-01-02T12:02:54.808Z,4.70
2023-01-02T12:03:57.936Z,2.10
2023-01-02T12:05:00.685Z,3.05
2023-01-02T12:06:05.853Z,2.25
2023-01-02T12:07:38.254Z,1.67
2023-01-02T12:08:52.898Z,1.45
2023-01-02T12:10:13.915Z,2.78
2023-01-02T12:11:31.701Z,1.50
2023-01-02T12:12:48.854Z,1.90
2023-01-02T12:14:15.248Z,2.95
2023-01-02T12:15:56.393Z,1.50
2023-01-02T12:17:08.422Z,1.73
2023-01-02T12:18:20.016Z,2.45
2023-01-02T12:19:35.019Z,3.70
2023-01-02T12:21:07.453Z,0.98
2023-01-02T12:22:25.465Z,1.70
2023-01-02T12:23:57.136Z,3.53
2023-01-02T12:25:30.019Z,1.33
2023-01-02T12:26:59.516Z,1.45
2023-01-02T12:28:06.479Z,2.05
2023-01-02T12:29:47.964Z,2.47
2023-01-02T12:30:59.659Z,3.53
2023-01-02T12:32:17.107Z,2.58
2023-01-02T12:33:46.580Z,1.05
2023-01-02T12:35:27.003Z,1.77
2023-01-02T12:36:42.984Z,1.73
2023-01-02T12:37:55.115Z,3.05
2023-01-02T12:39:14.424Z,1.10
2023-01-02T12:40:25.963Z,1.90
2023-01-02T12:42:14.909Z,1.67
2023-01-02T12:43:35.203Z,0.82
2023-01-02T12:44:37.709Z,1.15
2023-01-02T12:46:09.401Z,1.05
2023-01-02T12:47:24.276Z,1.67
2023-01-02T12:48:53.073Z,2.97
2023-01-02T12:50:29.793Z,1.30
2023-01-02T12:51:36.514Z,1.90
2023-01-02T12:52:53.682Z,1.45
2023-01-02T12:54:20.481Z,2.03
2023-01-02T12:55:38.683Z,1.02
2023-01-02T12:57:13.685Z,3.03
2023-01-02T12:58:31.479Z,1.10
2023-01-02T13:00:03.056Z,1.27
2023-01-02T13:02:07.538Z,0.88
2023-01-02T13:03:32.359Z,1.67
2023-01-02T13:04:40.262Z,2.72
2023-01-02T13:05:49.255Z,2.65
2023-01-02T13:06:57.414Z,2.20
2023-01-02T13:08:12.773Z,2.38
2023-01-02T13:09:22.809Z,1.05
2023-01-02T13:10:29.344Z,2.08
2023-01-02T13:11:43.379Z,3.95
2023-01-02T13:12:47.347Z,1.98
2023-01-02T13:13:50.108Z,2.92
2023-01-02T13:14:54.666Z,1.85
2023-01-02T13:16:03.534Z,2.10
2023-01-02T13:17:16.525Z,1.15
2023-01-02T13:18:25.275Z,1.23
2023-01-02T13:19:50.353Z,2.08
2023-01-02T13:21:05.616Z,1.55
2023-01-02T13:22:18.439Z,0.85
2023-01-02T13:23:35.532Z,0.68
2023-01-02T13:24:39.208Z,1.00
2023-01-02T13:25:52.289Z,1.95
2023-01-02T13:26:58.407Z,0.93
2023-01-02T13:28:06.209Z,2.35
2023-01-02T13:29:09.329Z,1.00
2023-01-02T13:30:57.566Z,1.85
2023-01-02T13:32:10.280Z,1.85
2023-01-02T13:33:34.659Z,1.33
2023-01-02T13:34:47.260Z,2.08
2023-01-02T13:35:50.859Z,2.50
2023-01-02T13:37:10.430Z,0.73
2023-01-02T13:38:16.307Z,1.30
2023-01-02T13:39:23.286Z,1.63
2023-01-02T13:40:33.706Z,1.70
2023-01-02T13:42:00.863Z,1.45
2023-01-02T13:43:09.349Z,0.90
2023-01-02T13:44:12.477Z,1.33
2023-01-02T13:45:44.465Z,0.85
2023-01-02T13:47:03.888Z,1.23
2023-01-02T13:48:38.401Z,5.85
2023-01-02T13:49:42.487Z,2.22
2023-01-02T13:50:46.564Z,6.43
2023-01-02T13:51:49.930Z,1.45
2023-01-02T13:53:12.604Z,2.22
2023-01-02T13:54:21.296Z,2.88
2023-01-02T13:55:33.246Z,1.75
2023-01-02T13:57:14.774Z,2.80
2023-01-02T13:59:43.227Z,0.88
2023-01-02T14:00:55.240Z,0.93
2023-01-02T14:02:01.179Z,2.47
2023-01-02T14:03:23.200Z,1.42
2023-01-02T14:04:36.026Z,3.00
2023-01-02T14:05:57.404Z,2.25
2023-01-02T14:07:29.794Z,1.25
2023-01-02T14:08:35.789Z,3.67
2023-01-02T14:10:12.037Z,0.52
2023-01-02T14:11:27.643Z,1.20
2023-01-02T14:12:30.329Z,3.92
2023-01-02T14:13:42.328Z,1.70
2023-01-02T14:14:50.725Z,1.80
2023-01-02T14:16:19.225Z,2.38
2023-01-02T14:17:52.737Z,5.18
2023-01-02T14:19:13.773Z,4.00
2023-01-02T14:20:19.411Z,2.67
2023-01-02T14:21:21.932Z,1.67
2023-01-02T14:22:24.930Z,3.53
2023-01-02T14:23:39.177Z,0.90
2023-01-02T14:24:50.155Z,2.72
2023-01-02T14:26:59.259Z,3.00
2023-01-02T14:28:04.778Z,3.30
2023-01-02T14:29:17.509Z,2.03
2023-01-02T14:30:46.561Z,2.50
2023-01-02T14:31:50.977Z,3.03
2023-01-02T14:32:53.735Z,2.47
2023-01-02T14:33:57.076Z,4.68
2023-01-02T14:35:02.618Z,4.00
2023-01-02T14:36:13.432Z,1.40
2023-01-02T14:38:53.154Z,7.28
2023-01-02T14:39:55.915Z,2.90
2023-01-02T14:41:18.589Z,2.60
2023-01-02T14:42:39.350Z,1.42
2023-01-02T14:43:42.948Z,1.13
2023-01-02T14:44:52.063Z,2.72
2023-01-02T14:45:59.422Z,9.43
2023-01-02T14:47:03.227Z,8.02
2023-01-02T14:48:13.068Z,2.28
2023-01-02T14:49:26.125Z,4.53
2023-01-02T14:50:33.589Z,4.28
2023-01-02T14:51:40.550Z,5.32
2023-01-02T14:52:52.104Z,5.40
2023-01-02T14:54:08.301Z,4.47
2023-01-02T14:55:26.276Z,5.47
2023-01-02T14:56:34.922Z,9.50
2023-01-02T14:57:40.080Z,6.93
2023-01-02T14:58:45.245Z,31.38
2023-01-02T14:59:48.358Z,3.42
2023-01-02T15:00:51.608Z,3.22
2023-01-02T15:02:08.816Z,5.35
2023-01-02T15:03:18.549Z,4.85
2023-01-02T15:04:45.974Z,5.33
2023-01-02T15:05:57.514Z,3.00
2023-01-02T15:07:13.569Z,5.22
2023-01-02T15:08:21.373Z,7.43
2023-01-02T15:09:34.955Z,8.02
2023-01-02T15:11:19.933Z,10.50