createdAt,value
2023-05-04T00:01:55.793Z,32.55
2023-05-04T00:04:43.029Z,30.63
2023-05-04T00:07:29.180Z,30.27
2023-05-04T00:10:18.198Z,28.00
2023-05-04T00:13:04.295Z,29.35
2023-05-04T00:15:56.160Z,27.83
2023-05-04T00:18:45.199Z,26.65
2023-05-04T00:21:36.010Z,24.55
2023-05-04T00:24:28.629Z,27.20
2023-05-04T00:27:15.266Z,27.80
2023-05-04T00:30:01.732Z,22.50
2023-05-04T00:32:48.369Z,20.77
2023-05-04T00:35:34.545Z,21.27
2023-05-04T00:38:21.029Z,19.60
2023-05-04T00:41:12.120Z,18.15
2023-05-04T00:44:00.048Z,17.73
2023-05-04T00:46:46.980Z,15.95
2023-05-04T00:55:43.797Z,15.90
2023-05-04T00:58:35.518Z,15.80
2023-05-04T01:01:28.220Z,15.80
2023-05-04T01:04:37.256Z,15.07
2023-05-04T01:07:56.986Z,14.25
2023-05-04T01:11:06.367Z,14.57
2023-05-04T01:13:54.189Z,14.52
2023-05-04T01:16:56.878Z,15.15
2023-05-04T01:20:07.678Z,14.98
2023-05-04T01:22:57.497Z,13.57
2023-05-04T01:26:06.786Z,15.15
2023-05-04T01:29:57.883Z,13.32
2023-05-04T01:32:46.299Z,14.93
2023-05-04T01:35:32.475Z,14.23
2023-05-04T01:38:26.304Z,14.50
2023-05-04T01:41:25.215Z,14.10
2023-05-04T01:44:38.329Z,16.05
2023-05-04T01:47:36.251Z,15.30
2023-05-04T01:50:35.732Z,15.73
2023-05-04T01:53:28.263Z,15.32
2023-05-04T01:56:21.781Z,15.50
2023-05-04T01:59:21.939Z,15.10
2023-05-04T02:02:32.709Z,14.35
2023-05-04T02:05:45.554Z,14.48
2023-05-04T02:09:06.225Z,15.35
2023-05-04T02:12:10.163Z,14.30
2023-05-04T02:15:05.195Z,16.30
2023-05-04T02:18:01.525Z,15.10
2023-05-04T02:20:52.493Z,14.60
2023-05-04T02:23:40.172Z,17.10
2023-05-04T02:26:29.614Z,16.48
2023-05-04T02:29:19.701Z,15.25
2023-05-04T02:32:14.724Z,16.23
2023-05-04T02:35:16.650Z,17.42
2023-05-04T02:38:15.357Z,16.60
2023-05-04T02:41:08.315Z,18.15
2023-05-04T02:44:01.991Z,16.75
2023-05-04T02:47:06.334Z,17.02
2023-05-04T02:49:58.174Z,16.42
2023-05-04T02:52:47.210Z,16.45
2023-05-04T02:55:55.059Z,16.60
2023-05-04T02:59:08.059Z,17.00
2023-05-04T03:02:03.205Z,16.70
2023-05-04T03:04:52.331Z,14.60
2023-05-04T03:07:47.292Z,14.88
2023-05-04T03:13:57.033Z,14.80
2023-05-04T03:16:59.972Z,14.60
2023-05-04T03:19:48.273Z,14.88
2023-05-04T03:22:42.015Z,14.02
2023-05-04T03:25:31.049Z,14.18
2023-05-04T03:28:35.085Z,14.57
2023-05-04T03:31:29.229Z,14.35
2023-05-04T03:34:32.209Z,15.38
2023-05-04T03:37:34.810Z,14.75
2023-05-04T03:40:25.521Z,14.55
2023-05-04T03:43:22.723Z,15.35
2023-05-04T03:46:13.823Z,15.02
2023-05-04T03:49:00.636Z,14.88
2023-05-04T03:51:59.392Z,15.27
2023-05-04T03:54:52.873Z,15.07
2023-05-04T03:57:45.673Z,16.83
2023-05-04T04:00:42.360Z,18.90
2023-05-04T04:03:36.508Z,19.92
2023-05-04T04:06:30.390Z,21.00
2023-05-04T04:09:17.123Z,18.23
2023-05-04T04:12:05.783Z,17.98
2023-05-04T04:15:02.156Z,18.90
2023-05-04T04:18:03.418Z,18.42
2023-05-04T04:20:51.419Z,18.48
2023-05-04T04:23:44.999Z,19.58
2023-05-04T04:26:33.663Z,24.23
2023-05-04T04:29:22.017Z,24.83
2023-05-04T04:32:18.826Z,26.30
2023-05-04T04:35:14.291Z,26.15
2023-05-04T04:38:20.336Z,26.45
2023-05-04T04:41:10.255Z,25.35
2023-05-04T04:44:10.002Z,23.83
2023-05-04T04:46:59.173Z,24.40
2023-05-04T04:49:46.683Z,21.83
2023-05-04T04:52:33.634Z,21.85
2023-05-04T04:55:27.302Z,20.92
2023-05-04T04:58:16.633Z,20.30
2023-05-04T05:01:28.926Z,21.10
2023-05-04T05:04:28.532Z,20.45
2023-05-04T05:07:37.446Z,19.00
2023-05-04T05:10:43.727Z,17.90
2023-05-04T05:13:43.203Z,15.73
2023-05-04T05:16:33.550Z,14.98
2023-05-04T05:19:21.149Z,12.50
2023-05-04T05:22:08.907Z,13.50
2023-05-04T05:24:59.221Z,12.25
2023-05-04T05:27:46.397Z,11.30
2023-05-04T05:30:33.276Z,10.60
2023-05-04T05:33:21.311Z,10.88
2023-05-04T05:36:08.780Z,8.57
2023-05-04T05:39:05.502Z,6.63
2023-05-04T05:42:04.822Z,8.90
2023-05-04T05:45:04.884Z,6.35
2023-05-04T05:47:57.903Z,8.27
2023-05-04T05:50:50.000Z,6.75
2023-05-04T05:53:46.285Z,11.88
2023-05-04T05:56:37.834Z,13.10
2023-05-04T05:59:26.351Z,7.57
2023-05-04T06:02:16.678Z,12.63
2023-05-04T06:05:08.367Z,8.65
2023-05-04T06:08:08.271Z,8.55
2023-05-04T06:10:57.460Z,8.63
2023-05-04T06:13:57.705Z,23.73
2023-05-04T06:16:44.319Z,7.72
2023-05-04T06:22:59.706Z,8.35
2023-05-04T06:25:48.662Z,9.07
2023-05-04T06:28:41.050Z,9.55
2023-05-04T06:31:28.791Z,8.27
2023-05-04T06:34:19.672Z,7.38
2023-05-04T06:37:07.781Z,5.63
2023-05-04T06:39:54.973Z,5.90
2023-05-04T06:42:42.912Z,5.60
2023-05-04T06:45:29.658Z,4.68
2023-05-04T06:48:15.671Z,4.13
2023-05-04T06:51:05.112Z,4.20
2023-05-04T06:53:51.735Z,4.43
2023-05-04T06:56:39.832Z,3.83
2023-05-04T06:59:26.326Z,4.25
2023-05-04T07:02:12.336Z,4.00
2023-05-04T07:04:58.842Z,3.55
2023-05-04T07:07:45.740Z,3.30
2023-05-04T07:10:32.949Z,3.33
2023-05-04T07:13:20.544Z,4.63
2023-05-04T07:16:09.288Z,4.00
2023-05-04T07:18:55.725Z,3.67
2023-05-04T07:21:43.907Z,3.67
2023-05-04T07:24:31.067Z,4.28
2023-05-04T07:27:17.495Z,3.58
2023-05-04T07:30:08.561Z,3.58
2023-05-04T07:33:00.146Z,4.15
2023-05-04T07:35:50.312Z,4.15
2023-05-04T07:38:37.094Z,3.40
2023-05-04T07:41:24.149Z,3.55
2023-05-04T07:44:11.754Z,3.67
2023-05-04T07:46:59.541Z,3.85
2023-05-04T07:49:49.109Z,3.28
2023-05-04T07:52:35.858Z,3.53
2023-05-04T07:55:22.145Z,3.38
2023-05-04T07:58:10.160Z,3.80
2023-05-04T08:00:59.950Z,3.60
2023-05-04T08:03:48.659Z,3.60
2023-05-04T08:06:42.827Z,3.40
2023-05-04T08:09:31.820Z,6.28
2023-05-04T08:12:21.452Z,3.72
2023-05-04T08:17:55.127Z,3.38
2023-05-04T08:20:42.240Z,2.92
2023-05-04T08:23:28.632Z,3.95
2023-05-04T08:26:14.988Z,4.82
2023-05-04T08:29:08.424Z,2.60
2023-05-04T08:31:56.350Z,2.75
2023-05-04T08:34:42.615Z,2.65
2023-05-04T08:37:29.840Z,2.67
2023-05-04T08:40:16.019Z,2.92
2023-05-04T08:43:04.441Z,2.25
2023-05-04T08:45:51.203Z,2.30
2023-05-04T08:48:37.883Z,2.35
2023-05-04T08:51:24.527Z,2.83
2023-05-04T08:54:12.184Z,2.78
2023-05-04T08:56:58.987Z,2.40
2023-05-04T08:59:49.830Z,2.72
2023-05-04T09:02:36.820Z,3.28
2023-05-04T09:05:23.825Z,2.35
2023-05-04T09:08:13.167Z,2.40
2023-05-04T09:11:05.279Z,3.00
2023-05-04T09:13:54.473Z,2.92
2023-05-04T09:16:41.091Z,2.50
2023-05-04T09:19:33.540Z,2.83
2023-05-04T09:22:21.440Z,2.70
2023-05-04T09:25:10.086Z,2.47
2023-05-04T09:27:59.114Z,2.70
2023-05-04T09:30:49.293Z,2.95
2023-05-04T09:33:37.281Z,2.88
2023-05-04T09:36:25.170Z,2.22
2023-05-04T09:39:16.034Z,2.50
2023-05-04T09:42:02.098Z,2.80
2023-05-04T09:45:06.412Z,2.58
2023-05-04T09:47:57.790Z,2.90
2023-05-04T09:50:56.272Z,3.17
2023-05-04T09:53:47.372Z,2.67
2023-05-04T10:02:22.532Z,2.50
2023-05-04T10:05:09.695Z,2.38
2023-05-04T10:07:59.657Z,2.33
2023-05-04T10:10:45.791Z,2.95
2023-05-04T10:13:32.564Z,3.00
2023-05-04T10:16:38.646Z,2.88
2023-05-04T10:19:38.364Z,2.40
2023-05-04T10:22:36.720Z,2.43
2023-05-04T10:25:46.946Z,2.75
2023-05-04T10:29:05.425Z,2.83
2023-05-04T10:31:56.227Z,2.63
2023-05-04T10:34:42.651Z,2.67
2023-05-04T10:37:31.754Z,2.40
2023-05-04T10:40:20.971Z,2.65
2023-05-04T10:43:08.616Z,2.22
2023-05-04T10:45:54.764Z,2.00
2023-05-04T10:48:41.336Z,3.10
2023-05-04T10:51:35.616Z,3.15
2023-05-04T10:54:29.887Z,2.70
2023-05-04T10:57:17.635Z,2.95
2023-05-04T11:00:04.547Z,2.90
2023-05-04T11:02:52.701Z,3.03
2023-05-04T11:05:47.433Z,3.10
2023-05-04T11:08:33.852Z,3.40
2023-05-04T11:11:21.951Z,3.33
2023-05-04T11:14:07.809Z,4.07
2023-05-04T11:17:27.390Z,3.50
2023-05-04T11:20:23.058Z,4.03
2023-05-04T11:23:10.547Z,3.67
2023-05-04T11:25:57.047Z,3.10
2023-05-04T11:28:44.340Z,3.50
2023-05-04T11:31:36.350Z,2.90
2023-05-04T11:34:28.272Z,2.97
2023-05-04T11:37:14.497Z,2.78
2023-05-04T11:40:00.597Z,3.65
2023-05-04T11:42:48.466Z,2.97
2023-05-04T11:45:36.613Z,3.90
2023-05-04T11:48:28.153Z,2.80
2023-05-04T11:51:20.167Z,4.15
2023-05-04T11:54:07.560Z,3.05
2023-05-04T11:56:53.605Z,2.72
2023-05-04T11:59:49.085Z,3.00
2023-05-04T12:02:36.013Z,2.70
2023-05-04T12:05:28.264Z,2.80
2023-05-04T12:08:35.105Z,2.88
2023-05-04T12:11:29.671Z,3.40
2023-05-04T12:14:20.841Z,3.60
2023-05-04T12:17:07.105Z,3.53
2023-05-04T12:20:01.516Z,3.85
2023-05-04T12:22:49.174Z,3.63
2023-05-04T12:25:47.370Z,3.47
2023-05-04T12:28:42.124Z,3.55
2023-05-04T12:31:33.283Z,3.40
2023-05-04T12:34:21.665Z,3.63
2023-05-04T12:37:08.114Z,2.97
2023-05-04T12:39:54.455Z,2.97
2023-05-04T12:42:42.503Z,3.00
2023-05-04T12:45:30.889Z,2.77
2023-05-04T12:48:17.276Z,3.92
2023-05-04T12:51:07.301Z,3.17
2023-05-04T12:53:53.347Z,3.20
2023-05-04T12:56:49.636Z,3.30
2023-05-04T12:59:45.344Z,2.75
2023-05-04T13:02:43.575Z,2.97
2023-05-04T13:05:32.887Z,2.60
2023-05-04T13:08:20.725Z,3.22
2023-05-04T13:11:10.801Z,2.83
2023-05-04T13:14:00.377Z,3.40
2023-05-04T13:16:51.171Z,3.13
2023-05-04T13:19:50.683Z,3.70
2023-05-04T13:23:08.770Z,2.85
2023-05-04T13:25:56.426Z,2.92
2023-05-04T13:28:44.276Z,3.50
2023-05-04T13:31:31.829Z,2.97
2023-05-04T13:34:18.327Z,3.30
2023-05-04T13:37:07.692Z,2.97
2023-05-04T13:40:01.496Z,3.45
2023-05-04T13:42:56.509Z,2.47
2023-05-04T13:45:42.737Z,3.00
2023-05-04T13:48:29.582Z,2.65
2023-05-04T13:51:16.050Z,3.00
2023-05-04T13:54:03.013Z,2.83
2023-05-04T13:56:50.549Z,3.05
2023-05-04T13:59:37.183Z,4.07
2023-05-04T14:02:23.926Z,3.13
2023-05-04T14:05:16.493Z,3.47
2023-05-04T14:08:04.165Z,4.15
2023-05-04T14:10:53.979Z,4.20
2023-05-04T14:13:40.404Z,3.75
2023-05-04T14:16:29.541Z,4.03
2023-05-04T14:19:17.832Z,4.13
2023-05-04T14:22:05.493Z,3.47
2023-05-04T14:24:52.941Z,5.00
2023-05-04T14:27:39.385Z,4.43
2023-05-04T14:30:29.783Z,3.83
2023-05-04T14:33:25.099Z,3.55
2023-05-04T14:36:27.684Z,4.15
2023-05-04T14:39:21.148Z,4.30
2023-05-04T14:42:07.576Z,4.25
2023-05-04T14:44:55.966Z,3.90
2023-05-04T14:47:46.055Z,4.18
2023-05-04T14:53:52.283Z,4.30
2023-05-04T14:57:10.580Z,3.92
2023-05-04T15:00:39.261Z,3.47
2023-05-04T15:03:34.895Z,3.28
2023-05-04T15:06:25.939Z,3.10
2023-05-04T15:09:26.621Z,3.70
2023-05-04T15:12:26.493Z,3.28
2023-05-04T15:15:12.812Z,4.20
2023-05-04T15:17:59.055Z,3.97
2023-05-04T15:20:46.239Z,4.32
2023-05-04T15:23:33.766Z,3.95
2023-05-04T15:26:20.155Z,4.22
2023-05-04T15:29:09.455Z,3.80
2023-05-04T15:31:58.234Z,4.75
2023-05-04T15:34:50.726Z,8.05
2023-05-04T15:37:46.632Z,5.00
2023-05-04T15:40:37.474Z,4.93
2023-05-04T15:43:32.422Z,4.05
2023-05-04T15:46:21.993Z,3.92
2023-05-04T15:49:17.216Z,4.80
2023-05-04T15:52:07.153Z,3.88
2023-05-04T15:54:56.443Z,4.10
2023-05-04T15:57:53.065Z,3.87
2023-05-04T16:00:45.141Z,4.25
2023-05-04T16:03:33.890Z,4.22
2023-05-04T16:06:24.242Z,3.63
2023-05-04T16:09:13.212Z,4.47
2023-05-04T16:12:12.337Z,3.80
2023-05-04T16:15:02.851Z,3.70
2023-05-04T16:17:56.941Z,4.22
2023-05-04T16:20:52.525Z,3.90
2023-05-04T16:23:44.125Z,4.63
2023-05-04T16:26:43.344Z,4.20
2023-05-04T16:29:35.189Z,4.47
2023-05-04T16:32:32.028Z,5.15
2023-05-04T16:35:32.564Z,4.13
2023-05-04T16:38:20.087Z,3.70
2023-05-04T16:41:06.995Z,4.95
2023-05-04T16:43:53.752Z,20.02
2023-05-04T16:46:41.307Z,7.60
2023-05-04T16:49:28.860Z,7.53
2023-05-04T16:52:21.093Z,4.72
2023-05-04T16:55:12.890Z,4.53
2023-05-04T16:58:05.423Z,4.53
2023-05-04T17:00:54.894Z,4.40
2023-05-04T17:03:45.093Z,6.88
2023-05-04T17:06:31.752Z,4.10
2023-05-04T17:09:18.168Z,12.23
2023-05-04T17:12:06.008Z,4.72
2023-05-04T17:14:52.886Z,8.95
2023-05-04T17:17:38.677Z,49.00
2023-05-04T17:20:28.830Z,11.63
2023-05-04T17:23:17.707Z,7.28
2023-05-04T17:26:06.328Z,7.30
2023-05-04T17:29:04.682Z,5.57
2023-05-04T17:31:55.654Z,5.72
2023-05-04T17:34:43.302Z,4.90
2023-05-04T17:37:31.228Z,5.45
2023-05-04T17:40:18.633Z,5.53
2023-05-04T17:43:06.895Z,6.35
2023-05-04T17:45:55.821Z,6.25
2023-05-04T17:48:45.776Z,6.57
2023-05-04T17:51:34.687Z,11.10
2023-05-04T17:54:24.024Z,31.20
2023-05-04T17:57:12.536Z,27.70
2023-05-04T18:00:01.942Z,14.90
2023-05-04T18:02:55.263Z,7.82
2023-05-04T18:05:48.674Z,10.73
2023-05-04T18:08:36.573Z,9.43
2023-05-04T18:11:24.148Z,6.72
2023-05-04T18:14:10.912Z,6.82
2023-05-04T18:16:57.707Z,12.43
2023-05-04T18:19:46.246Z,23.35
2023-05-04T18:22:33.551Z,11.90
2023-05-04T18:25:22.701Z,11.25
2023-05-04T18:28:11.961Z,12.25
2023-05-04T18:31:02.965Z,15.60
2023-05-04T18:33:53.272Z,15.45
2023-05-04T18:36:41.265Z,8.48
2023-05-04T18:39:30.064Z,10.07
2023-05-04T18:42:18.955Z,8.90
2023-05-04T18:45:12.462Z,7.88
2023-05-04T18:48:00.240Z,9.38
2023-05-04T18:50:59.022Z,11.63
2023-05-04T18:53:48.712Z,10.25
2023-05-04T18:56:39.745Z,9.43
2023-05-04T18:59:27.316Z,7.85
2023-05-04T19:02:18.034Z,12.65
2023-05-04T19:05:06.312Z,10.73
2023-05-04T19:07:55.652Z,9.07
2023-05-04T19:10:43.014Z,9.35
2023-05-04T19:13:34.115Z,9.30
2023-05-04T19:16:23.742Z,9.90
2023-05-04T19:19:12.296Z,10.40
2023-05-04T19:21:59.024Z,10.52
2023-05-04T19:24:50.141Z,10.27
2023-05-04T19:30:25.726Z,10.30
2023-05-04T19:33:13.119Z,10.35
2023-05-04T19:36:03.673Z,7.93
2023-05-04T19:38:55.226Z,8.15
2023-05-04T19:41:44.059Z,9.10
2023-05-04T19:44:31.391Z,9.65
2023-05-04T19:47:18.621Z,8.68
2023-05-04T19:50:06.780Z,8.00
2023-05-04T19:52:53.887Z,8.00
2023-05-04T19:55:39.975Z,7.15
2023-05-04T19:58:35.304Z,8.50
2023-05-04T20:01:39.603Z,10.88
2023-05-04T20:04:45.386Z,10.80
2023-05-04T20:07:33.794Z,9.93
2023-05-04T20:10:22.364Z,11.63
2023-05-04T20:13:09.405Z,12.43
2023-05-04T20:15:57.052Z,12.73
2023-05-04T20:18:44.831Z,13.65
2023-05-04T20:21:32.366Z,13.60
2023-05-04T20:24:20.280Z,10.50
2023-05-04T20:27:07.728Z,13.27
2023-05-04T20:29:54.730Z,13.55
2023-05-04T20:32:41.775Z,14.60
2023-05-04T20:35:29.790Z,14.63
2023-05-04T20:38:18.026Z,14.93
2023-05-04T20:41:10.088Z,14.85
2023-05-04T20:43:56.781Z,14.15
2023-05-04T20:46:45.784Z,14.63
2023-05-04T20:49:33.135Z,15.10
2023-05-04T20:52:22.122Z,15.70
2023-05-04T20:55:08.677Z,14.25
2023-05-04T20:57:55.948Z,14.05
2023-05-04T21:00:44.155Z,18.75
2023-05-04T21:03:31.541Z,14.23
2023-05-04T21:06:18.518Z,15.07
2023-05-04T21:09:06.117Z,14.75
2023-05-04T21:11:53.296Z,12.88
2023-05-04T21:14:40.952Z,11.05
2023-05-04T21:17:28.301Z,12.32
2023-05-04T21:20:16.072Z,11.88
2023-05-04T21:23:03.778Z,11.82
2023-05-04T21:25:54.366Z,11.00
2023-05-04T21:28:44.775Z,11.90
2023-05-04T21:31:37.073Z,12.52
2023-05-04T21:37:15.362Z,12.02
2023-05-04T21:40:03.607Z,11.25
2023-05-04T21:42:52.519Z,13.70
2023-05-04T21:45:40.932Z,11.55
2023-05-04T21:48:30.480Z,11.20
2023-05-04T21:51:20.865Z,12.43
2023-05-04T21:54:09.310Z,11.73
2023-05-04T21:56:57.621Z,11.93
2023-05-04T21:59:51.062Z,12.35
2023-05-04T22:02:40.083Z,12.18
2023-05-04T22:05:28.350Z,12.88
2023-05-04T22:08:16.765Z,13.40
2023-05-04T22:11:07.153Z,13.65
2023-05-04T22:13:56.290Z,15.40
2023-05-04T22:16:44.612Z,13.45
2023-05-04T22:19:31.842Z,14.73
2023-05-04T22:22:19.509Z,15.18
2023-05-04T22:25:06.596Z,16.05
2023-05-04T22:27:53.806Z,15.63
2023-05-04T22:30:40.647Z,16.95
2023-05-04T22:33:27.213Z,17.02
2023-05-04T22:36:13.958Z,16.98
2023-05-04T22:39:01.436Z,17.33
2023-05-04T22:41:47.926Z,15.32
2023-05-04T22:44:35.126Z,17.00
2023-05-04T22:47:22.741Z,17.17
2023-05-04T22:50:10.897Z,14.48
2023-05-04T22:52:58.430Z,12.45
2023-05-04T22:55:45.489Z,10.43
2023-05-04T22:58:32.038Z,11.45
2023-05-04T23:01:19.434Z,10.43
2023-05-04T23:04:06.449Z,10.20
2023-05-04T23:06:57.576Z,9.57
2023-05-04T23:09:46.118Z,9.45
2023-05-04T23:12:33.454Z,8.85
2023-05-04T23:15:20.254Z,8.57
2023-05-04T23:18:07.154Z,8.50
2023-05-04T23:20:53.778Z,8.75
2023-05-04T23:23:41.658Z,8.02
2023-05-04T23:26:28.459Z,8.20
2023-05-04T23:29:15.483Z,7.55
2023-05-04T23:32:02.726Z,7.50
2023-05-04T23:34:50.380Z,7.43
2023-05-04T23:37:36.523Z,7.18
2023-05-04T23:40:24.563Z,6.97
2023-05-04T23:43:11.116Z,7.55
2023-05-04T23:46:02.993Z,7.93
2023-05-04T23:48:50.214Z,6.30
2023-05-04T23:51:36.807Z,7.60
2023-05-04T23:54:23.133Z,6.80
2023-05-04T23:57:09.338Z,6.90
2023-05-04T23:59:55.629Z,7.10
