createdAt,value
2022-09-20T00:01:32.522Z,99.90
2022-09-20T00:04:02.277Z,99.90
2022-09-20T00:06:31.660Z,99.90
2022-09-20T00:09:01.253Z,99.90
2022-09-20T00:11:31.987Z,99.90
2022-09-20T00:14:01.343Z,99.90
2022-09-20T00:16:35.172Z,99.90
2022-09-20T00:19:04.229Z,99.90
2022-09-20T00:21:34.036Z,99.90
2022-09-20T00:24:01.688Z,99.90
2022-09-20T00:26:29.193Z,99.90
2022-09-20T00:28:57.996Z,99.90
2022-09-20T00:31:24.989Z,99.90
2022-09-20T00:34:14.020Z,99.90
2022-09-20T00:36:41.197Z,99.90
2022-09-20T00:39:14.137Z,99.90
2022-09-20T00:41:41.067Z,99.90
2022-09-20T00:44:55.869Z,99.90
2022-09-20T00:48:09.553Z,99.90
2022-09-20T00:50:47.589Z,99.90
2022-09-20T00:53:45.277Z,99.90
2022-09-20T00:56:22.380Z,99.90
2022-09-20T00:59:32.367Z,99.90
2022-09-20T01:02:27.276Z,99.90
2022-09-20T01:04:55.180Z,99.90
2022-09-20T01:07:22.586Z,99.90
2022-09-20T01:09:49.843Z,99.90
2022-09-20T01:12:23.787Z,99.90
2022-09-20T01:14:51.826Z,99.90
2022-09-20T01:17:20.642Z,99.90
2022-09-20T01:20:44.875Z,99.90
2022-09-20T01:23:47.371Z,99.90
2022-09-20T01:26:32.046Z,99.90
2022-09-20T01:29:41.854Z,99.90
2022-09-20T01:32:14.236Z,99.90
2022-09-20T01:34:51.613Z,99.90
2022-09-20T01:38:02.802Z,99.90
2022-09-20T01:40:59.655Z,99.90
2022-09-20T01:44:08.239Z,99.90
2022-09-20T01:46:36.743Z,99.90
2022-09-20T01:49:32.655Z,99.90
2022-09-20T01:52:11.562Z,99.90
2022-09-20T01:54:57.971Z,99.90
2022-09-20T01:58:14.678Z,99.90
2022-09-20T02:01:21.249Z,99.90
2022-09-20T02:04:18.493Z,99.90
2022-09-20T02:07:07.932Z,99.90
2022-09-20T02:09:56.990Z,99.90
2022-09-20T02:12:56.089Z,99.90
2022-09-20T02:15:53.232Z,99.90
2022-09-20T02:18:34.022Z,99.90
2022-09-20T02:21:44.166Z,99.90
2022-09-20T02:24:16.726Z,99.90
2022-09-20T02:26:51.130Z,99.90
2022-09-20T02:29:48.668Z,99.90
2022-09-20T02:32:35.168Z,99.90
2022-09-20T02:35:41.644Z,99.90
2022-09-20T02:38:40.096Z,99.90
2022-09-20T02:41:48.306Z,99.90
2022-09-20T02:44:54.717Z,99.90
2022-09-20T02:47:40.005Z,99.90
2022-09-20T02:50:38.291Z,99.90
2022-09-20T02:53:47.983Z,99.90
2022-09-20T02:56:52.852Z,99.90
2022-09-20T02:59:25.319Z,99.90
2022-09-20T03:02:23.182Z,99.90
2022-09-20T03:05:11.118Z,99.90
2022-09-20T03:08:14.466Z,99.90
2022-09-20T03:11:28.419Z,99.90
2022-09-20T03:14:23.107Z,99.90
2022-09-20T03:17:15.791Z,99.90
2022-09-20T03:20:27.287Z,99.90
2022-09-20T03:23:36.196Z,99.90
2022-09-20T03:26:48.077Z,99.90
2022-09-20T03:29:47.657Z,99.90
2022-09-20T03:32:55.351Z,99.90
2022-09-20T03:36:11.114Z,99.90
2022-09-20T03:38:57.159Z,99.90
2022-09-20T03:41:39.313Z,99.90
2022-09-20T03:44:39.239Z,99.90
2022-09-20T03:47:40.117Z,99.90
2022-09-20T03:50:34.111Z,99.90
2022-09-20T03:53:23.920Z,99.90
2022-09-20T03:55:59.474Z,99.90
2022-09-20T03:59:23.065Z,99.90
2022-09-20T04:02:07.821Z,99.90
2022-09-20T04:04:57.264Z,99.90
2022-09-20T04:07:45.663Z,99.90
2022-09-20T04:10:36.672Z,99.90
2022-09-20T04:13:30.988Z,99.90
2022-09-20T04:16:40.571Z,99.90
2022-09-20T04:19:42.697Z,99.90
2022-09-20T04:22:09.575Z,99.90
2022-09-20T04:25:13.446Z,99.90
2022-09-20T04:28:19.172Z,99.90
2022-09-20T04:30:46.553Z,99.90
2022-09-20T04:33:25.387Z,99.90
2022-09-20T04:36:30.156Z,99.90
2022-09-20T04:39:42.480Z,99.90
2022-09-20T04:42:36.703Z,99.90
2022-09-20T04:45:51.566Z,99.90
2022-09-20T04:49:03.707Z,99.90
2022-09-20T04:52:01.331Z,99.90
2022-09-20T04:54:34.739Z,99.90
2022-09-20T04:57:24.793Z,99.90
2022-09-20T05:00:03.292Z,99.90
2022-09-20T05:03:05.833Z,99.90
2022-09-20T05:06:19.841Z,99.90
2022-09-20T05:09:47.387Z,99.90
2022-09-20T05:12:34.500Z,99.90
2022-09-20T05:15:44.768Z,99.90
2022-09-20T05:18:35.644Z,99.90
2022-09-20T05:21:32.322Z,99.90
2022-09-20T05:24:25.632Z,99.90
2022-09-20T05:27:41.980Z,99.90
2022-09-20T05:30:37.942Z,99.90
2022-09-20T05:33:30.635Z,99.90
2022-09-20T05:36:14.092Z,99.90
2022-09-20T05:39:12.992Z,99.90
2022-09-20T05:41:57.220Z,99.90
2022-09-20T05:44:50.034Z,99.90
2022-09-20T05:47:36.186Z,99.90
2022-09-20T05:50:45.000Z,99.90
2022-09-20T05:53:42.036Z,99.90
2022-09-20T05:56:42.094Z,99.90
2022-09-20T06:00:00.947Z,99.90
2022-09-20T06:03:10.586Z,99.90
2022-09-20T06:06:37.996Z,99.90
2022-09-20T06:09:49.576Z,99.90
2022-09-20T06:12:41.103Z,99.90
2022-09-20T06:15:33.300Z,99.90
2022-09-20T06:18:26.183Z,99.90
2022-09-20T06:21:38.361Z,99.90
2022-09-20T06:24:05.104Z,99.90
2022-09-20T06:26:36.634Z,99.90
2022-09-20T06:29:06.348Z,99.90
2022-09-20T06:31:33.218Z,99.90
2022-09-20T06:34:08.826Z,99.90
2022-09-20T06:36:56.790Z,99.90
2022-09-20T06:39:51.426Z,99.90
2022-09-20T06:42:18.463Z,99.90
2022-09-20T06:44:46.229Z,99.90
2022-09-20T06:47:15.056Z,99.90
2022-09-20T06:49:42.710Z,99.90
2022-09-20T06:52:15.334Z,99.90
2022-09-20T06:54:47.257Z,99.90
2022-09-20T06:57:31.175Z,99.90
2022-09-20T06:59:57.902Z,99.90
2022-09-20T07:02:24.625Z,99.90
2022-09-20T07:04:55.322Z,99.90
2022-09-20T07:07:22.128Z,99.90
2022-09-20T07:09:48.951Z,99.90
2022-09-20T07:12:15.685Z,99.90
2022-09-20T07:14:42.993Z,99.90
2022-09-20T07:17:09.851Z,99.90
2022-09-20T07:19:36.787Z,99.90
2022-09-20T07:22:03.534Z,99.90
2022-09-20T07:24:32.186Z,99.90
2022-09-20T07:27:05.102Z,99.90
2022-09-20T07:29:31.859Z,99.90
2022-09-20T07:31:58.746Z,99.90
2022-09-20T07:34:27.171Z,99.90
2022-09-20T07:36:53.890Z,99.90
2022-09-20T07:39:20.775Z,99.90
2022-09-20T07:41:51.213Z,99.90
2022-09-20T07:44:22.040Z,99.90
2022-09-20T07:46:50.836Z,99.90
2022-09-20T07:49:18.293Z,99.90
2022-09-20T07:51:45.211Z,99.90
2022-09-20T07:54:12.083Z,99.90
2022-09-20T07:56:40.086Z,99.90
2022-09-20T07:59:06.929Z,99.90
2022-09-20T08:01:33.786Z,99.90
2022-09-20T08:04:01.415Z,99.90
2022-09-20T08:06:28.369Z,99.90
2022-09-20T08:08:55.811Z,99.90
2022-09-20T08:11:27.820Z,99.90
2022-09-20T08:14:11.049Z,99.90
2022-09-20T08:16:41.425Z,99.90
2022-09-20T08:19:08.703Z,99.90
2022-09-20T08:21:37.912Z,99.90
2022-09-20T08:24:04.983Z,99.90
2022-09-20T08:26:32.231Z,99.90
2022-09-20T08:29:01.131Z,99.90
2022-09-20T08:31:37.118Z,99.90
2022-09-20T08:34:08.929Z,99.90
2022-09-20T08:36:41.082Z,99.90
2022-09-20T08:41:56.665Z,99.90
2022-09-20T08:44:28.666Z,99.90
2022-09-20T08:47:14.916Z,99.90
2022-09-20T08:49:46.037Z,99.90
2022-09-20T08:52:20.090Z,99.90
2022-09-20T08:54:46.830Z,99.90
2022-09-20T08:57:18.439Z,99.90
2022-09-20T08:59:45.184Z,99.90
2022-09-20T09:02:21.607Z,99.90
2022-09-20T09:04:52.907Z,99.90
2022-09-20T09:07:21.716Z,99.90
2022-09-20T09:09:49.891Z,99.90
2022-09-20T09:12:22.932Z,99.90
2022-09-20T09:14:52.379Z,99.90
2022-09-20T09:17:20.388Z,99.90
2022-09-20T09:19:54.202Z,99.90
2022-09-20T09:22:35.275Z,99.90
2022-09-20T09:25:14.374Z,99.90
2022-09-20T09:27:50.768Z,99.90
2022-09-20T09:30:29.768Z,99.90
2022-09-20T09:33:14.926Z,99.90
2022-09-20T09:35:42.074Z,99.90
2022-09-20T09:38:19.477Z,99.90
2022-09-20T09:40:51.341Z,99.90
2022-09-20T09:43:24.522Z,99.90
2022-09-20T09:45:51.293Z,99.90
2022-09-20T09:48:21.221Z,99.90
2022-09-20T09:50:48.303Z,99.90
2022-09-20T09:53:20.715Z,99.90
2022-09-20T09:56:17.953Z,99.90
2022-09-20T09:59:03.882Z,99.90
2022-09-20T10:01:50.615Z,99.90
2022-09-20T10:04:28.149Z,99.90
2022-09-20T10:07:19.203Z,99.90
2022-09-20T10:09:52.059Z,99.90
2022-09-20T10:12:44.721Z,99.90
2022-09-20T10:15:14.831Z,99.90
2022-09-20T10:17:44.665Z,99.90
2022-09-20T10:20:51.271Z,99.90
2022-09-20T10:24:02.109Z,99.90
2022-09-20T10:26:33.868Z,99.90
2022-09-20T10:29:15.845Z,99.90
2022-09-20T10:32:05.395Z,99.90
2022-09-20T10:34:42.928Z,99.90
2022-09-20T10:37:17.979Z,99.90
2022-09-20T10:39:44.690Z,99.90
2022-09-20T10:42:33.282Z,99.90
2022-09-20T10:45:29.527Z,99.90
2022-09-20T10:48:08.229Z,99.90
2022-09-20T10:50:58.380Z,99.90
2022-09-20T10:53:46.989Z,99.90
2022-09-20T10:56:16.762Z,99.90
2022-09-20T10:59:01.116Z,99.90
2022-09-20T11:02:01.353Z,99.90
2022-09-20T11:04:47.700Z,99.90
2022-09-20T11:07:26.716Z,99.90
2022-09-20T11:09:58.029Z,99.90
2022-09-20T11:12:26.755Z,99.90
2022-09-20T11:14:58.514Z,99.90
2022-09-20T11:17:45.483Z,99.90
2022-09-20T11:20:36.323Z,99.90
2022-09-20T11:23:16.979Z,99.90
2022-09-20T11:25:51.680Z,99.90
2022-09-20T11:28:27.342Z,99.90
2022-09-20T11:30:59.908Z,99.90
2022-09-20T11:34:02.359Z,99.90
2022-09-20T11:36:34.194Z,99.90
2022-09-20T11:39:03.868Z,99.90
2022-09-20T11:41:31.423Z,99.90
2022-09-20T11:44:06.167Z,99.90
2022-09-20T11:46:42.069Z,99.90
2022-09-20T11:49:23.681Z,99.90
2022-09-20T11:52:09.857Z,99.90
2022-09-20T11:55:18.729Z,99.90
2022-09-20T11:57:46.738Z,99.90
2022-09-20T12:00:13.513Z,99.90
2022-09-20T12:02:47.675Z,99.90
2022-09-20T12:05:41.445Z,99.90
2022-09-20T12:08:18.594Z,99.90
2022-09-20T12:10:45.279Z,99.90
2022-09-20T12:13:24.474Z,99.90
2022-09-20T12:16:05.659Z,99.90
2022-09-20T12:18:36.878Z,99.90
2022-09-20T12:21:14.994Z,99.90
2022-09-20T12:23:57.454Z,99.90
2022-09-20T12:26:27.197Z,99.90
2022-09-20T12:29:10.182Z,99.50
2022-09-20T12:31:37.866Z,97.70
2022-09-20T12:34:15.411Z,97.70
2022-09-20T12:37:05.474Z,97.30
2022-09-20T12:39:37.301Z,97.20
2022-09-20T12:42:10.016Z,95.80
2022-09-20T12:44:49.004Z,92.70
2022-09-20T12:47:21.357Z,92.70
2022-09-20T12:50:07.011Z,92.40
2022-09-20T12:52:50.500Z,91.50
2022-09-20T12:55:32.294Z,91.20
2022-09-20T12:57:58.993Z,89.90
2022-09-20T13:01:13.908Z,87.30
2022-09-20T13:03:46.824Z,87.60
2022-09-20T13:06:19.534Z,87.20
2022-09-20T13:09:15.367Z,87.40
2022-09-20T13:11:45.405Z,89.60
2022-09-20T13:14:18.807Z,90.40
2022-09-20T13:16:56.407Z,91.00
2022-09-20T13:19:28.714Z,91.00
2022-09-20T13:22:01.335Z,90.90
2022-09-20T13:24:30.026Z,90.00
2022-09-20T13:27:01.871Z,88.50
2022-09-20T13:29:40.593Z,88.60
2022-09-20T13:32:23.817Z,86.80
2022-09-20T13:35:07.054Z,84.20
2022-09-20T13:37:34.426Z,82.10
2022-09-20T13:40:01.514Z,80.40
2022-09-20T13:42:30.181Z,80.40
2022-09-20T13:44:58.761Z,81.50
2022-09-20T13:47:29.119Z,83.00
2022-09-20T13:50:15.185Z,84.60
2022-09-20T13:52:46.638Z,87.30
2022-09-20T13:55:43.793Z,89.60
2022-09-20T13:58:32.632Z,89.20
2022-09-20T14:01:05.558Z,90.10
2022-09-20T14:03:33.589Z,89.20
2022-09-20T14:06:02.066Z,89.70
2022-09-20T14:08:33.160Z,90.30
2022-09-20T14:11:21.448Z,91.10
2022-09-20T14:14:09.268Z,91.70
2022-09-20T14:16:40.650Z,92.60
2022-09-20T14:19:10.205Z,92.90
2022-09-20T14:21:37.699Z,92.60
2022-09-20T14:24:31.829Z,92.60
2022-09-20T14:27:15.763Z,92.40
2022-09-20T14:29:46.212Z,91.20
2022-09-20T14:32:18.966Z,91.20
2022-09-20T14:34:51.728Z,91.40
2022-09-20T14:37:29.814Z,91.70
2022-09-20T14:39:59.764Z,91.80
2022-09-20T14:42:41.250Z,92.70
2022-09-20T14:45:35.562Z,93.20
2022-09-20T14:48:10.456Z,93.40
2022-09-20T14:50:37.990Z,93.40
2022-09-20T14:53:10.817Z,93.80
2022-09-20T14:55:41.584Z,93.80
2022-09-20T14:58:13.515Z,93.90
2022-09-20T15:00:53.467Z,93.90
2022-09-20T15:03:38.603Z,94.00
2022-09-20T15:06:12.481Z,93.30
2022-09-20T15:08:45.466Z,93.30
2022-09-20T15:11:15.743Z,92.90
2022-09-20T15:13:42.764Z,93.20
2022-09-20T15:16:14.992Z,93.30
2022-09-20T15:18:43.722Z,93.60
2022-09-20T15:21:11.415Z,93.60
2022-09-20T15:23:39.276Z,93.30
2022-09-20T15:26:07.729Z,93.70
2022-09-20T15:28:34.887Z,93.60
2022-09-20T15:31:01.999Z,93.90
2022-09-20T15:33:32.017Z,93.90
2022-09-20T15:36:00.837Z,94.40
2022-09-20T15:38:28.198Z,95.10
2022-09-20T15:40:55.158Z,94.30
2022-09-20T15:43:26.663Z,94.40
2022-09-20T15:46:01.847Z,94.30
2022-09-20T15:48:30.741Z,94.10
2022-09-20T15:51:11.250Z,93.80
2022-09-20T15:53:44.672Z,93.90
2022-09-20T15:56:22.795Z,93.80
2022-09-20T15:58:58.978Z,94.20
2022-09-20T16:01:32.916Z,94.40
2022-09-20T16:04:00.335Z,94.80
2022-09-20T16:06:27.159Z,95.00
2022-09-20T16:08:53.925Z,95.10
2022-09-20T16:11:22.820Z,95.50
2022-09-20T16:13:54.730Z,95.50
2022-09-20T16:16:22.083Z,95.70
2022-09-20T16:19:07.635Z,95.80
2022-09-20T16:21:35.039Z,95.90
2022-09-20T16:24:02.413Z,96.20
2022-09-20T16:26:31.222Z,96.60
2022-09-20T16:28:58.100Z,96.70
2022-09-20T16:31:48.788Z,97.00
2022-09-20T16:34:22.254Z,97.20
2022-09-20T16:36:50.899Z,97.50
2022-09-20T16:39:19.266Z,98.00
2022-09-20T16:41:47.808Z,98.20
2022-09-20T16:44:15.667Z,98.40
2022-09-20T16:46:45.390Z,98.60
2022-09-20T16:49:13.441Z,98.90
2022-09-20T16:51:41.666Z,99.10
2022-09-20T16:54:15.404Z,99.00
2022-09-20T16:56:44.574Z,99.00
2022-09-20T16:59:11.922Z,99.00
2022-09-20T17:01:40.292Z,99.30
2022-09-20T17:04:08.191Z,99.60
2022-09-20T17:06:36.582Z,99.90
2022-09-20T17:09:07.014Z,99.90
2022-09-20T17:11:35.985Z,99.90
2022-09-20T17:14:02.796Z,99.90
2022-09-20T17:16:31.475Z,99.90
2022-09-20T17:19:00.774Z,99.90
2022-09-20T17:21:30.680Z,99.90
2022-09-20T17:23:58.545Z,99.90
2022-09-20T17:26:31.446Z,99.90
2022-09-20T17:28:58.309Z,99.90
2022-09-20T17:31:31.703Z,99.90
2022-09-20T17:34:02.118Z,99.90
2022-09-20T17:36:31.473Z,99.90
2022-09-20T17:39:03.926Z,99.90
2022-09-20T17:41:32.469Z,99.90
2022-09-20T17:44:07.888Z,99.90
2022-09-20T17:46:37.084Z,99.90
2022-09-20T17:49:06.807Z,99.90
2022-09-20T17:51:44.564Z,99.90
2022-09-20T17:54:14.679Z,99.90
2022-09-20T17:56:46.528Z,99.90
2022-09-20T17:59:16.066Z,99.90
2022-09-20T18:01:44.152Z,99.90
2022-09-20T18:04:11.108Z,99.90
2022-09-20T18:06:56.300Z,99.90
2022-09-20T18:09:24.699Z,99.90
2022-09-20T18:11:53.002Z,99.90
2022-09-20T18:14:22.573Z,99.90
2022-09-20T18:16:55.877Z,99.90
2022-09-20T18:19:22.899Z,99.90
2022-09-20T18:21:50.042Z,99.90
2022-09-20T18:24:16.818Z,99.90
2022-09-20T18:26:44.124Z,99.90
2022-09-20T18:29:17.691Z,99.90
2022-09-20T18:31:49.122Z,99.90
2022-09-20T18:34:18.303Z,99.90
2022-09-20T18:36:53.220Z,99.90
2022-09-20T18:39:21.845Z,99.90
2022-09-20T18:41:50.537Z,99.90
2022-09-20T18:44:18.527Z,99.90
2022-09-20T18:46:46.351Z,99.90
2022-09-20T18:49:14.939Z,99.90
2022-09-20T18:51:42.727Z,99.90
2022-09-20T18:54:10.723Z,99.90
2022-09-20T18:56:39.402Z,99.90
2022-09-20T18:59:08.692Z,99.90
2022-09-20T19:01:50.865Z,99.90
2022-09-20T19:04:36.495Z,99.90
2022-09-20T19:07:25.937Z,99.90
2022-09-20T19:10:08.706Z,99.90
2022-09-20T19:13:13.086Z,99.90
2022-09-20T19:15:55.748Z,99.90
2022-09-20T19:18:31.417Z,99.90
2022-09-20T19:21:11.278Z,99.90
2022-09-20T19:23:58.876Z,99.90
2022-09-20T19:26:30.648Z,99.90
2022-09-20T19:28:59.979Z,99.90
2022-09-20T19:31:30.236Z,99.90
2022-09-20T19:33:59.364Z,99.90
2022-09-20T19:36:43.853Z,99.90
2022-09-20T19:39:15.804Z,99.90
2022-09-20T19:42:08.001Z,99.90
2022-09-20T19:44:57.665Z,99.90
2022-09-20T19:47:49.124Z,99.90
2022-09-20T19:50:23.849Z,99.90
2022-09-20T19:52:50.734Z,99.90
2022-09-20T19:55:17.889Z,99.90
2022-09-20T19:57:46.953Z,99.90
2022-09-20T20:00:19.281Z,99.90
2022-09-20T20:02:47.006Z,99.90
2022-09-20T20:05:18.683Z,99.90
2022-09-20T20:08:05.273Z,99.90
2022-09-20T20:10:49.591Z,99.90
2022-09-20T20:13:40.436Z,99.90
2022-09-20T20:16:11.223Z,99.90
2022-09-20T20:18:44.043Z,99.90
2022-09-20T20:21:18.378Z,99.90
2022-09-20T20:24:00.602Z,99.90
2022-09-20T20:26:27.340Z,99.90
2022-09-20T20:28:54.232Z,99.90
2022-09-20T20:31:21.274Z,99.90
2022-09-20T20:33:48.148Z,99.90
2022-09-20T20:36:16.371Z,99.90
2022-09-20T20:38:46.352Z,99.90
2022-09-20T20:41:15.028Z,99.90
2022-09-20T20:43:43.055Z,99.90
2022-09-20T20:46:12.240Z,99.90
2022-09-20T20:48:38.943Z,99.90
2022-09-20T20:51:11.153Z,99.90
2022-09-20T20:53:44.885Z,99.90
2022-09-20T20:56:13.854Z,99.90
2022-09-20T20:58:41.998Z,99.90
2022-09-20T21:01:14.276Z,99.90
2022-09-20T21:03:42.830Z,99.90
2022-09-20T21:06:10.609Z,99.90
2022-09-20T21:08:39.500Z,99.90
2022-09-20T21:11:13.801Z,99.90
2022-09-20T21:13:40.874Z,99.90
2022-09-20T21:16:11.023Z,99.90
2022-09-20T21:18:39.593Z,99.90
2022-09-20T21:21:17.661Z,99.90
2022-09-20T21:23:48.412Z,99.90
2022-09-20T21:26:15.862Z,99.90
2022-09-20T21:28:45.706Z,99.90
2022-09-20T21:31:13.250Z,99.90
2022-09-20T21:33:41.467Z,99.90
2022-09-20T21:36:10.273Z,99.90
2022-09-20T21:38:37.429Z,99.90
2022-09-20T21:41:07.180Z,99.90
2022-09-20T21:43:34.753Z,99.90
2022-09-20T21:46:01.822Z,99.90
2022-09-20T21:48:28.815Z,99.90
2022-09-20T21:51:03.443Z,99.90
2022-09-20T21:53:30.701Z,99.90
2022-09-20T21:55:58.679Z,99.90
2022-09-20T21:58:25.889Z,99.90
2022-09-20T22:01:04.541Z,99.90
2022-09-20T22:03:35.961Z,99.90
2022-09-20T22:06:17.217Z,99.90
2022-09-20T22:08:51.793Z,99.90
2022-09-20T22:11:19.795Z,99.90
2022-09-20T22:13:48.257Z,99.90
2022-09-20T22:16:17.574Z,99.90
2022-09-20T22:18:44.726Z,99.90
2022-09-20T22:21:12.406Z,99.90
2022-09-20T22:23:39.159Z,99.90
2022-09-20T22:26:11.349Z,99.90
2022-09-20T22:28:38.274Z,99.90
2022-09-20T22:31:15.936Z,99.90
2022-09-20T22:33:44.307Z,99.90
2022-09-20T22:36:14.060Z,99.90
2022-09-20T22:38:41.679Z,99.90
2022-09-20T22:41:08.591Z,99.90
2022-09-20T22:43:35.564Z,99.90
2022-09-20T22:46:07.552Z,99.90
2022-09-20T22:48:34.739Z,99.90
2022-09-20T22:51:33.165Z,99.90
2022-09-20T22:54:00.691Z,99.90
2022-09-20T22:56:29.375Z,99.90
2022-09-20T22:58:59.941Z,99.90
2022-09-20T23:01:31.123Z,99.90
2022-09-20T23:04:00.042Z,99.90
2022-09-20T23:06:32.072Z,99.90
2022-09-20T23:09:00.661Z,99.90
2022-09-20T23:11:27.954Z,99.90
2022-09-20T23:13:56.149Z,99.90
2022-09-20T23:16:30.658Z,99.90
2022-09-20T23:18:59.906Z,99.90
2022-09-20T23:21:27.163Z,99.90
2022-09-20T23:23:58.832Z,99.90
2022-09-20T23:26:26.395Z,99.90
2022-09-20T23:28:55.363Z,99.90
2022-09-20T23:31:22.624Z,99.90
2022-09-20T23:33:54.512Z,99.90
2022-09-20T23:36:21.634Z,99.90
2022-09-20T23:38:48.682Z,99.90
2022-09-20T23:41:17.528Z,99.90
2022-09-20T23:43:44.570Z,99.90
2022-09-20T23:46:12.225Z,99.90
2022-09-20T23:48:41.433Z,99.90
2022-09-20T23:51:12.782Z,99.90
2022-09-20T23:53:39.589Z,99.90
2022-09-20T23:56:07.148Z,99.90
2022-09-20T23:58:36.331Z,99.90
