createdAt,value
2023-02-04T00:01:41.610Z,101775.78
2023-02-04T00:04:09.353Z,101768.59
2023-02-04T00:06:37.162Z,101786.44
2023-02-04T00:09:05.110Z,101796.50
2023-02-04T00:11:34.273Z,101804.22
2023-02-04T00:14:02.142Z,101821.84
2023-02-04T00:16:30.831Z,101819.44
2023-02-04T00:18:58.641Z,101826.69
2023-02-04T00:21:26.540Z,101840.09
2023-02-04T00:23:56.475Z,101848.72
2023-02-04T00:26:24.390Z,101856.81
2023-02-04T00:28:53.558Z,101871.81
2023-02-04T00:31:21.540Z,101878.00
2023-02-04T00:33:49.340Z,101880.19
2023-02-04T00:36:17.152Z,101878.41
2023-02-04T00:38:44.898Z,101891.38
2023-02-04T00:41:12.881Z,101891.38
2023-02-04T00:43:40.614Z,101925.00
2023-02-04T00:46:09.908Z,101925.94
2023-02-04T00:48:37.747Z,101950.06
2023-02-04T00:51:05.807Z,101955.44
2023-02-04T00:53:33.979Z,101977.13
2023-02-04T00:56:01.814Z,101986.28
2023-02-04T00:58:29.567Z,58734.78
2023-02-04T01:00:57.541Z,102002.16
2023-02-04T01:03:26.794Z,102018.47
2023-02-04T01:05:54.500Z,102032.59
2023-02-04T01:08:22.425Z,102032.72
2023-02-04T01:10:50.238Z,102034.00
2023-02-04T01:13:18.133Z,102047.19
2023-02-04T01:15:46.867Z,102050.81
2023-02-04T01:18:14.680Z,102059.94
2023-02-04T01:20:43.841Z,102078.63
2023-02-04T01:23:11.561Z,102074.78
2023-02-04T01:25:39.252Z,102086.44
2023-02-04T01:28:07.206Z,102106.84
2023-02-04T01:30:35.039Z,102097.56
2023-02-04T01:33:02.824Z,102117.75
2023-02-04T01:35:30.840Z,102130.44
2023-02-04T01:38:00.001Z,102129.25
2023-02-04T01:40:28.225Z,102137.47
2023-02-04T01:42:56.185Z,102151.19
2023-02-04T01:45:23.933Z,102157.22
2023-02-04T01:47:51.911Z,102146.81
2023-02-04T01:50:19.808Z,102161.69
2023-02-04T01:52:47.902Z,102168.69
2023-02-04T01:55:19.583Z,102168.06
2023-02-04T01:57:48.114Z,102179.28
2023-02-04T02:00:19.234Z,102193.16
2023-02-04T02:02:50.403Z,102202.53
2023-02-04T02:05:21.276Z,102216.25
2023-02-04T02:07:49.452Z,102227.75
2023-02-04T02:10:19.706Z,102242.31
2023-02-04T02:12:48.090Z,102248.75
2023-02-04T02:15:16.559Z,102252.50
2023-02-04T02:17:44.726Z,102256.25
2023-02-04T02:20:15.747Z,102258.91
2023-02-04T02:22:52.600Z,102272.69
2023-02-04T02:25:21.841Z,102274.75
2023-02-04T02:27:49.775Z,102288.50
2023-02-04T02:30:19.816Z,102291.06
2023-02-04T02:32:48.903Z,102298.91
2023-02-04T02:35:17.341Z,102300.75
2023-02-04T02:37:45.515Z,102305.00
2023-02-04T02:40:14.460Z,102324.34
2023-02-04T02:42:44.640Z,102322.72
2023-02-04T02:45:19.314Z,58734.78
2023-02-04T02:47:47.163Z,58734.78
2023-02-04T02:50:18.032Z,58734.78
2023-02-04T02:52:45.856Z,58734.78
2023-02-04T02:55:17.280Z,58734.78
2023-02-04T02:57:48.290Z,58734.78
2023-02-04T03:00:18.275Z,58734.78
2023-02-04T03:02:48.998Z,58734.78
2023-02-04T03:05:16.895Z,58734.78
2023-02-04T03:07:44.797Z,58734.78
2023-02-04T03:10:12.794Z,58734.78
2023-02-04T03:12:40.781Z,58734.78
2023-02-04T03:15:10.816Z,58734.78
2023-02-04T03:17:38.694Z,58734.78
2023-02-04T03:20:07.459Z,58734.78
2023-02-04T03:22:35.439Z,58734.78
2023-02-04T03:25:03.743Z,58734.78
2023-02-04T03:27:31.551Z,58734.78
2023-02-04T03:29:59.319Z,58734.78
2023-02-04T03:32:28.431Z,58734.78
2023-02-04T03:34:56.088Z,58734.78
2023-02-04T03:37:23.947Z,58734.78
2023-02-04T03:39:51.690Z,58734.78
2023-02-04T03:42:19.496Z,58734.78
2023-02-04T03:44:47.268Z,58734.78
2023-02-04T03:47:15.040Z,58734.78
2023-02-04T03:49:44.089Z,58734.78
2023-02-04T03:52:11.890Z,58734.78
2023-02-04T03:54:39.754Z,58734.78
2023-02-04T03:57:07.466Z,58734.78
2023-02-04T03:59:35.326Z,58734.78
2023-02-04T04:02:03.099Z,58734.78
2023-02-04T04:04:30.857Z,58734.78
2023-02-04T04:07:00.141Z,58734.78
2023-02-04T04:09:27.795Z,58734.78
2023-02-04T04:11:55.610Z,58734.78
2023-02-04T04:14:23.320Z,58734.78
2023-02-04T04:16:51.109Z,58734.78
2023-02-04T04:19:18.825Z,58734.78
2023-02-04T04:21:46.565Z,58734.78
2023-02-04T04:24:15.833Z,58734.78
2023-02-04T04:26:43.659Z,58734.78
2023-02-04T04:29:11.491Z,58734.78
2023-02-04T04:31:39.769Z,58734.78
2023-02-04T04:34:07.762Z,58734.78
2023-02-04T04:36:35.600Z,58734.78
2023-02-04T04:39:03.538Z,58734.78
2023-02-04T04:41:32.672Z,58734.78
2023-02-04T04:44:00.437Z,58734.78
2023-02-04T04:46:28.269Z,58734.78
2023-02-04T04:48:55.989Z,58734.78
2023-02-04T04:51:23.778Z,58734.78
2023-02-04T04:53:51.527Z,58734.78
2023-02-04T04:56:20.183Z,58734.78
2023-02-04T04:58:49.285Z,58734.78
2023-02-04T05:01:17.119Z,58734.78
2023-02-04T05:03:44.795Z,58734.78
2023-02-04T05:06:13.054Z,58734.78
2023-02-04T05:08:40.874Z,58734.78
2023-02-04T05:11:08.850Z,58734.78
2023-02-04T05:13:36.709Z,58734.78
2023-02-04T05:16:06.539Z,58734.78
2023-02-04T05:18:34.428Z,58734.78
2023-02-04T05:21:02.222Z,58734.78
2023-02-04T05:23:29.966Z,58734.78
2023-02-04T05:25:57.989Z,58734.78
2023-02-04T05:28:25.899Z,58734.78
2023-02-04T05:30:53.877Z,58734.78
2023-02-04T05:33:22.975Z,58734.78
2023-02-04T05:35:50.845Z,58734.78
2023-02-04T05:38:18.617Z,58734.78
2023-02-04T05:40:46.436Z,58734.78
2023-02-04T05:43:14.156Z,58734.78
2023-02-04T05:45:41.951Z,58734.78
2023-02-04T05:48:09.831Z,58734.78
2023-02-04T05:50:38.932Z,58734.78
2023-02-04T05:53:06.793Z,58734.78
2023-02-04T05:55:34.606Z,58734.78
2023-02-04T05:58:02.336Z,58734.78
2023-02-04T06:00:30.395Z,58734.78
2023-02-04T06:02:58.313Z,58734.78
2023-02-04T06:05:26.146Z,58734.78
2023-02-04T06:07:55.232Z,58734.78
2023-02-04T06:10:22.941Z,58734.78
2023-02-04T06:12:50.761Z,58734.78
2023-02-04T06:15:18.573Z,58734.78
2023-02-04T06:17:46.324Z,58734.78
2023-02-04T06:20:15.784Z,58734.78
2023-02-04T06:22:43.576Z,58734.78
2023-02-04T06:25:12.740Z,58734.78
2023-02-04T06:27:40.503Z,58734.78
2023-02-04T06:30:09.736Z,58734.78
2023-02-04T06:32:37.457Z,58734.78
2023-02-04T06:35:05.695Z,58734.78
2023-02-04T06:37:33.589Z,58734.78
2023-02-04T06:40:01.386Z,58734.78
2023-02-04T06:42:30.568Z,58734.78
2023-02-04T06:44:58.318Z,58734.78
2023-02-04T06:47:26.137Z,58734.78
2023-02-04T06:49:53.902Z,58734.78
2023-02-04T06:52:21.746Z,58734.78
2023-02-04T06:54:49.618Z,58734.78
2023-02-04T06:57:17.570Z,58734.78
2023-02-04T06:59:47.176Z,58734.78
2023-02-04T07:02:15.433Z,58734.78
2023-02-04T07:04:43.831Z,58734.78
2023-02-04T07:07:11.864Z,58734.78
2023-02-04T07:09:40.591Z,58734.78
2023-02-04T07:12:08.695Z,58734.78
2023-02-04T07:14:36.419Z,58734.78
2023-02-04T07:17:05.562Z,58734.78
2023-02-04T07:19:33.759Z,58734.78
2023-02-04T07:22:01.577Z,58734.78
2023-02-04T07:24:29.371Z,58734.78
2023-02-04T07:26:57.356Z,58734.78
2023-02-04T07:29:26.038Z,58734.78
2023-02-04T07:31:54.157Z,58734.78
2023-02-04T07:34:23.654Z,58734.78
2023-02-04T07:36:51.516Z,58734.78
2023-02-04T07:39:19.358Z,58734.78
2023-02-04T07:41:47.127Z,58734.78
2023-02-04T07:44:15.094Z,58734.78
2023-02-04T07:46:42.929Z,58734.78
2023-02-04T07:49:10.786Z,58734.78
2023-02-04T07:51:39.943Z,58734.78
2023-02-04T07:54:07.696Z,58734.78
2023-02-04T07:56:36.723Z,58734.78
2023-02-04T07:59:04.462Z,58734.78
2023-02-04T08:01:32.265Z,58734.78
2023-02-04T08:04:00.117Z,58734.78
2023-02-04T08:06:27.917Z,58734.78
2023-02-04T08:08:57.539Z,58734.78
2023-02-04T08:11:26.994Z,58734.78
2023-02-04T08:13:54.711Z,58734.78
2023-02-04T08:16:22.501Z,58734.78
2023-02-04T08:18:50.292Z,58734.78
2023-02-04T08:21:19.477Z,58734.78
2023-02-04T08:23:47.308Z,58734.78
2023-02-04T08:26:16.408Z,58734.78
2023-02-04T08:28:44.184Z,58734.78
2023-02-04T08:31:12.712Z,58734.78
2023-02-04T08:33:40.865Z,58734.78
2023-02-04T08:36:09.234Z,58734.78
2023-02-04T08:38:36.976Z,58734.78
2023-02-04T08:41:05.124Z,58734.78
2023-02-04T08:43:34.272Z,58734.78
2023-02-04T08:46:02.085Z,58734.78
2023-02-04T08:48:29.884Z,58734.78
2023-02-04T08:50:57.804Z,58734.78
2023-02-04T08:53:25.664Z,58734.78
2023-02-04T08:55:53.424Z,58734.78
2023-02-04T08:58:21.203Z,58734.78
2023-02-04T09:00:50.405Z,58734.78
2023-02-04T09:03:18.245Z,58734.78
2023-02-04T09:05:47.630Z,58734.78
2023-02-04T09:08:15.784Z,58734.78
2023-02-04T09:10:43.512Z,58734.78
2023-02-04T09:13:11.773Z,58734.78
2023-02-04T09:15:39.610Z,58734.78
2023-02-04T09:18:16.371Z,58734.78
2023-02-04T09:20:44.249Z,58734.78
2023-02-04T09:23:12.923Z,58734.78
2023-02-04T09:25:41.183Z,58734.78
2023-02-04T09:28:11.402Z,58734.78
2023-02-04T09:30:39.954Z,58734.78
2023-02-04T09:33:10.521Z,58734.78
2023-02-04T09:35:38.439Z,58734.78
2023-02-04T09:38:06.469Z,58734.78
2023-02-04T09:40:38.243Z,58734.78
2023-02-04T09:43:06.777Z,58734.78
2023-02-04T09:45:36.408Z,58734.78
2023-02-04T09:48:06.867Z,58734.78
2023-02-04T09:50:36.978Z,58734.78
2023-02-04T09:53:07.559Z,58734.78
2023-02-04T09:55:38.750Z,58734.78
2023-02-04T09:58:13.313Z,58734.78
2023-02-04T10:00:41.404Z,58734.78
2023-02-04T10:03:15.873Z,58734.78
2023-02-04T10:05:45.433Z,58734.78
2023-02-04T10:08:16.378Z,58734.78
2023-02-04T10:10:45.098Z,58734.78
2023-02-04T10:13:18.514Z,58734.78
2023-02-04T10:15:46.994Z,58734.78
2023-02-04T10:18:24.774Z,58734.78
2023-02-04T10:20:56.645Z,58734.78
2023-02-04T10:23:24.509Z,58734.78
2023-02-04T10:25:52.368Z,58734.78
2023-02-04T10:28:20.186Z,58734.78
2023-02-04T10:30:48.012Z,58734.78
2023-02-04T10:33:17.416Z,58734.78
2023-02-04T10:35:47.191Z,58734.78
2023-02-04T10:38:16.461Z,58734.78
2023-02-04T10:40:44.342Z,58734.78
2023-02-04T10:43:15.138Z,58734.78
2023-02-04T10:45:47.269Z,58734.78
2023-02-04T10:48:17.432Z,58734.78
2023-02-04T10:50:46.926Z,58734.78
2023-02-04T10:53:36.513Z,58734.78
2023-02-04T10:56:05.633Z,58734.78
2023-02-04T10:58:33.724Z,58734.78
2023-02-04T11:01:02.421Z,58734.78
2023-02-04T11:03:32.341Z,58734.78
2023-02-04T11:06:01.860Z,58734.78
2023-02-04T11:08:35.318Z,58734.78
2023-02-04T11:11:07.394Z,58734.78
2023-02-04T11:13:42.712Z,58734.78
2023-02-04T11:16:26.256Z,58734.78
2023-02-04T11:18:56.187Z,58734.78
2023-02-04T11:21:27.542Z,58734.78
2023-02-04T11:24:21.879Z,58734.78
2023-02-04T11:26:52.546Z,58734.78
2023-02-04T11:29:34.594Z,58734.78
2023-02-04T11:32:05.557Z,58734.78
2023-02-04T11:34:47.078Z,58734.78
2023-02-04T11:37:19.078Z,58734.78
2023-02-04T11:39:49.442Z,58734.78
2023-02-04T11:42:23.529Z,58734.78
2023-02-04T11:44:55.849Z,58734.78
2023-02-04T11:47:25.983Z,58734.78
2023-02-04T11:49:57.357Z,58734.78
2023-02-04T11:52:25.088Z,58734.78
2023-02-04T11:54:59.759Z,58734.78
2023-02-04T11:57:28.583Z,58734.78
2023-02-04T11:59:56.702Z,58734.78
2023-02-04T12:02:27.055Z,58734.78
2023-02-04T12:04:56.986Z,58734.78
2023-02-04T12:07:29.903Z,58734.78
2023-02-04T12:09:59.044Z,58734.78
2023-02-04T12:12:29.165Z,58734.78
2023-02-04T12:15:06.167Z,58734.78
2023-02-04T12:17:33.877Z,58734.78
2023-02-04T12:20:01.702Z,58734.78
2023-02-04T12:22:29.672Z,58734.78
2023-02-04T12:24:57.333Z,58734.78
2023-02-04T12:27:26.532Z,58734.78
2023-02-04T12:29:54.365Z,58734.78
2023-02-04T12:32:22.168Z,58734.78
2023-02-04T12:34:49.916Z,58734.78
2023-02-04T12:37:17.633Z,58734.78
2023-02-04T12:39:45.355Z,58734.78
2023-02-04T12:42:13.112Z,58734.78
2023-02-04T12:44:42.178Z,58734.78
2023-02-04T12:47:09.958Z,58734.78
2023-02-04T12:49:38.055Z,58734.78
2023-02-04T12:52:06.358Z,58734.78
2023-02-04T12:54:34.305Z,58734.78
2023-02-04T12:57:02.741Z,58734.78
2023-02-04T12:59:31.504Z,58734.78
2023-02-04T13:02:01.896Z,58734.78
2023-02-04T13:04:29.645Z,58734.78
2023-02-04T13:06:57.504Z,58734.78
2023-02-04T13:09:25.389Z,58734.78
2023-02-04T13:11:53.197Z,58734.78
2023-02-04T13:14:20.998Z,58734.78
2023-02-04T13:16:48.776Z,58734.78
2023-02-04T13:19:17.930Z,58734.78
2023-02-04T13:21:45.822Z,58734.78
2023-02-04T13:24:13.798Z,58734.78
2023-02-04T13:26:41.631Z,58734.78
2023-02-04T13:29:09.292Z,58734.78
2023-02-04T13:31:37.151Z,58734.78
2023-02-04T13:34:05.112Z,58734.78
2023-02-04T13:36:34.417Z,58734.78
2023-02-04T13:39:02.206Z,58734.78
2023-02-04T13:41:30.188Z,58734.78
2023-02-04T13:43:58.469Z,58734.78
2023-02-04T13:46:26.543Z,58734.78
2023-02-04T13:48:54.290Z,58734.78
2023-02-04T13:51:22.070Z,58734.78
2023-02-04T13:53:51.338Z,58734.78
2023-02-04T13:56:19.349Z,58734.78
2023-02-04T13:58:47.208Z,58734.78
2023-02-04T14:01:16.038Z,58734.78
2023-02-04T14:03:43.891Z,58734.78
2023-02-04T14:06:11.987Z,58734.78
2023-02-04T14:08:40.242Z,58734.78
2023-02-04T14:11:09.770Z,58734.78
2023-02-04T14:13:37.576Z,58734.78
2023-02-04T14:16:09.140Z,58734.78
2023-02-04T14:18:37.249Z,58734.78
2023-02-04T14:21:05.161Z,58734.78
2023-02-04T14:23:33.030Z,58734.78
2023-02-04T14:26:00.963Z,58734.78
2023-02-04T14:28:30.299Z,58734.78
2023-02-04T14:30:58.431Z,58734.78
2023-02-04T14:33:26.326Z,58734.78
2023-02-04T14:35:54.105Z,58734.78
2023-02-04T14:38:22.157Z,58734.78
2023-02-04T14:40:49.976Z,58734.78
2023-02-04T14:43:17.967Z,58734.78
2023-02-04T14:45:50.063Z,58734.78
2023-02-04T14:48:18.229Z,58734.78
2023-02-04T14:50:46.030Z,58734.78
2023-02-04T14:53:13.906Z,58734.78
2023-02-04T14:55:41.719Z,58734.78
2023-02-04T14:58:09.488Z,58734.78
2023-02-04T15:00:37.390Z,58734.78
2023-02-04T15:03:08.857Z,58734.78
2023-02-04T15:05:39.317Z,58734.78
2023-02-04T15:08:07.328Z,58734.78
2023-02-04T15:10:38.274Z,58734.78
2023-02-04T15:13:06.577Z,58734.78
2023-02-04T15:15:34.576Z,58734.78
2023-02-04T15:18:02.652Z,58734.78
2023-02-04T15:20:32.268Z,58734.78
2023-02-04T15:23:00.954Z,58734.78
2023-02-04T15:25:31.129Z,58734.78
2023-02-04T15:27:59.129Z,58734.78
2023-02-04T15:30:27.150Z,58734.78
2023-02-04T15:32:55.668Z,58734.78
2023-02-04T15:35:23.736Z,58734.78
2023-02-04T15:37:53.222Z,58734.78
2023-02-04T15:40:21.470Z,58734.78
2023-02-04T15:42:50.778Z,58734.78
2023-02-04T15:45:18.513Z,58734.78
2023-02-04T15:47:46.577Z,58734.78
2023-02-04T15:50:15.195Z,58734.78
2023-02-04T15:52:43.091Z,58734.78
2023-02-04T15:55:12.535Z,58734.78
2023-02-04T15:57:40.610Z,58734.78
2023-02-04T16:00:10.052Z,58734.78
2023-02-04T16:02:38.146Z,58734.78
2023-02-04T16:05:17.772Z,58734.78
2023-02-04T16:07:45.759Z,58734.78
2023-02-04T16:10:16.832Z,58734.78
2023-02-04T16:12:47.348Z,58734.78
2023-02-04T16:15:16.389Z,58734.78
2023-02-04T16:17:44.929Z,58734.78
2023-02-04T16:20:13.111Z,58734.78
2023-02-04T16:22:41.179Z,58734.78
2023-02-04T16:25:09.604Z,58734.78
2023-02-04T16:27:39.082Z,58734.78
2023-02-04T16:30:08.138Z,58734.78
2023-02-04T16:32:37.096Z,58734.78
2023-02-04T16:35:06.589Z,58734.78
2023-02-04T16:37:35.312Z,58734.78
2023-02-04T16:40:03.973Z,58734.78
2023-02-04T16:42:32.166Z,58734.78
2023-02-04T16:45:01.690Z,58734.78
2023-02-04T16:47:30.007Z,58734.78
2023-02-04T16:50:00.903Z,58734.78
2023-02-04T16:52:28.918Z,58734.78
2023-02-04T16:54:56.802Z,58734.78
2023-02-04T16:57:26.720Z,58734.78
2023-02-04T16:59:56.729Z,58734.78
2023-02-04T17:02:25.968Z,58734.78
2023-02-04T17:04:53.753Z,58734.78
2023-02-04T17:07:21.500Z,58734.78
2023-02-04T17:09:49.318Z,58734.78
2023-02-04T17:12:17.155Z,58734.78
2023-02-04T17:14:45.028Z,58734.78
2023-02-04T17:17:12.930Z,58734.78
2023-02-04T17:19:41.977Z,58734.78
2023-02-04T17:22:09.768Z,58734.78
2023-02-04T17:24:43.423Z,58734.78
2023-02-04T17:27:11.559Z,58734.78
2023-02-04T17:29:39.303Z,58734.78
2023-02-04T17:32:08.610Z,58734.78
2023-02-04T17:34:36.447Z,58734.78
2023-02-04T17:37:05.587Z,58734.78
2023-02-04T17:39:33.633Z,58734.78
2023-02-04T17:42:01.461Z,58734.78
2023-02-04T17:44:29.935Z,58734.78
2023-02-04T17:46:59.034Z,58734.78
2023-02-04T17:49:27.091Z,58734.78
2023-02-04T17:51:55.089Z,58734.78
2023-02-04T17:54:27.208Z,58734.78
2023-02-04T17:56:57.917Z,58734.78
2023-02-04T17:59:26.042Z,58734.78
2023-02-04T18:01:54.917Z,58734.78
2023-02-04T18:04:22.883Z,58734.78
2023-02-04T18:06:53.384Z,58734.78
2023-02-04T18:09:21.158Z,58734.78
2023-02-04T18:11:50.708Z,58734.78
2023-02-04T18:14:22.796Z,58734.78
2023-02-04T18:16:50.751Z,58734.78
2023-02-04T18:19:20.818Z,58734.78
2023-02-04T18:21:49.277Z,58734.78
2023-02-04T18:24:20.236Z,58734.78
2023-02-04T18:26:52.002Z,58734.78
2023-02-04T18:29:37.965Z,58734.78
2023-02-04T18:32:15.708Z,58734.78
2023-02-04T18:34:45.911Z,58734.78
2023-02-04T18:37:30.962Z,58734.78
2023-02-04T18:40:19.668Z,58734.78
2023-02-04T18:42:49.675Z,58734.78
2023-02-04T18:45:24.957Z,58734.78
2023-02-04T18:47:55.810Z,58734.78
2023-02-04T18:50:29.567Z,58734.78
2023-02-04T18:52:57.659Z,58734.78
2023-02-04T18:55:34.857Z,58734.78
2023-02-04T18:58:27.246Z,58734.78
2023-02-04T19:00:59.381Z,58734.78
2023-02-04T19:03:29.099Z,58734.78
2023-02-04T19:06:01.839Z,58734.78
2023-02-04T19:08:33.382Z,58734.78
2023-02-04T19:11:01.137Z,58734.78
2023-02-04T19:13:41.123Z,58734.78
2023-02-04T19:16:22.940Z,58734.78
2023-02-04T19:18:51.620Z,58734.78
2023-02-04T19:21:28.663Z,58734.78
2023-02-04T19:24:00.634Z,58734.78
2023-02-04T19:26:35.899Z,58734.78
2023-02-04T19:29:39.305Z,58734.78
2023-02-04T19:32:22.813Z,58734.78
2023-02-04T19:34:52.666Z,58734.78
2023-02-04T19:37:26.574Z,58734.78
2023-02-04T19:39:55.730Z,58734.78
2023-02-04T19:42:29.404Z,58734.78
2023-02-04T19:45:01.164Z,58734.78
2023-02-04T19:47:30.946Z,58734.78
2023-02-04T19:50:23.436Z,58734.78
2023-02-04T19:52:53.318Z,58734.78
2023-02-04T19:55:33.385Z,58734.78
2023-02-04T19:58:10.644Z,58734.78
2023-02-04T20:00:44.809Z,58734.78
2023-02-04T20:03:46.267Z,58734.78
2023-02-04T20:06:30.220Z,58734.78
2023-02-04T20:09:11.215Z,58734.78
2023-02-04T20:11:59.846Z,58734.78
2023-02-04T20:14:40.800Z,58734.78
2023-02-04T20:17:34.908Z,58734.78
2023-02-04T20:20:17.644Z,58734.78
2023-02-04T20:22:47.939Z,58734.78
2023-02-04T20:25:45.050Z,58734.78
2023-02-04T20:28:22.574Z,58734.78
2023-02-04T20:30:52.118Z,58734.78
2023-02-04T20:33:34.408Z,58734.78
2023-02-04T20:36:36.064Z,58734.78
2023-02-04T20:39:39.182Z,58734.78
2023-02-04T20:42:38.293Z,58734.78
2023-02-04T20:45:27.699Z,58734.78
2023-02-04T20:47:59.781Z,58734.78
2023-02-04T20:50:41.391Z,58734.78
2023-02-04T20:53:23.175Z,58734.78
2023-02-04T20:55:53.785Z,58734.78
2023-02-04T20:58:24.291Z,58734.78
2023-02-04T21:00:56.671Z,58734.78
2023-02-04T21:03:28.036Z,58734.78
2023-02-04T21:05:59.302Z,58734.78
2023-02-04T21:08:38.120Z,58734.78
2023-02-04T21:11:06.599Z,58734.78
2023-02-04T21:13:34.437Z,58734.78
2023-02-04T21:16:02.968Z,58734.78
2023-02-04T21:18:34.018Z,58734.78
2023-02-04T21:21:03.543Z,58734.78
2023-02-04T21:23:31.602Z,58734.78
2023-02-04T21:25:59.424Z,58734.78
2023-02-04T21:28:27.192Z,58734.78
2023-02-04T21:30:55.001Z,58734.78
2023-02-04T21:33:22.832Z,58734.78
2023-02-04T21:35:50.582Z,58734.78
2023-02-04T21:38:19.843Z,58734.78
2023-02-04T21:40:47.707Z,58734.78
2023-02-04T21:43:15.652Z,58734.78
2023-02-04T21:45:43.404Z,58734.78
2023-02-04T21:48:11.146Z,58734.78
2023-02-04T21:50:39.437Z,58734.78
2023-02-04T21:53:07.901Z,58734.78
2023-02-04T21:55:37.598Z,58734.78
2023-02-04T21:58:05.801Z,58734.78
2023-02-04T22:00:34.163Z,58734.78
2023-02-04T22:03:02.430Z,58734.78
2023-02-04T22:05:30.206Z,58734.78
2023-02-04T22:07:59.750Z,58734.78
2023-02-04T22:10:27.812Z,58734.78
2023-02-04T22:12:56.962Z,58734.78
2023-02-04T22:15:25.144Z,58734.78
2023-02-04T22:17:54.261Z,58734.78
2023-02-04T22:20:25.602Z,58734.78
2023-02-04T22:22:53.872Z,58734.78
2023-02-04T22:25:22.477Z,58734.78
2023-02-04T22:27:50.345Z,58734.78
2023-02-04T22:30:20.068Z,58734.78
2023-02-04T22:32:47.868Z,58734.78
2023-02-04T22:35:16.146Z,58734.78
2023-02-04T22:37:44.161Z,58734.78
2023-02-04T22:40:13.081Z,58734.78
2023-02-04T22:42:41.314Z,58734.78
2023-02-04T22:45:10.285Z,58734.78
2023-02-04T22:47:39.812Z,58734.78
2023-02-04T22:50:08.498Z,58734.78
2023-02-04T22:52:36.410Z,58734.78
2023-02-04T22:55:04.241Z,58734.78
2023-02-04T22:57:32.057Z,58734.78
2023-02-04T23:00:00.141Z,58734.78
2023-02-04T23:02:27.945Z,58734.78
2023-02-04T23:04:57.156Z,58734.78
2023-02-04T23:07:24.928Z,58734.78
2023-02-04T23:09:52.834Z,58734.78
2023-02-04T23:12:20.587Z,58734.78
2023-02-04T23:14:49.920Z,58734.78
2023-02-04T23:17:19.039Z,58734.78
2023-02-04T23:19:46.818Z,58734.78
2023-02-04T23:22:16.941Z,58734.78
2023-02-04T23:24:45.133Z,58734.78
2023-02-04T23:27:13.299Z,58734.78
2023-02-04T23:29:41.031Z,58734.78
2023-02-04T23:32:09.420Z,58734.78
2023-02-04T23:34:37.232Z,58734.78
2023-02-04T23:37:05.256Z,58734.78
2023-02-04T23:39:34.389Z,58734.78
2023-02-04T23:42:02.973Z,58734.78
2023-02-04T23:44:30.801Z,58734.78
2023-02-04T23:46:58.780Z,58734.78
2023-02-04T23:49:26.681Z,58734.78
2023-02-04T23:51:54.512Z,58734.78
2023-02-04T23:54:23.575Z,58734.78
2023-02-04T23:56:53.654Z,58734.78
2023-02-04T23:59:21.515Z,58734.78
