createdAt,value
2022-12-08T07:02:35.591Z,96228.06
2022-12-08T07:04:38.407Z,96224.75
2022-12-08T07:06:41.290Z,96224.38
2022-12-08T07:08:44.278Z,96229.03
2022-12-08T07:10:46.959Z,96219.44
2022-12-08T07:12:49.813Z,96228.44
2022-12-08T07:14:52.552Z,96221.84
2022-12-08T07:16:55.340Z,96229.59
2022-12-08T07:19:00.385Z,96227.19
2022-12-08T07:21:07.751Z,96224.78
2022-12-08T07:23:10.448Z,96230.69
2022-12-08T07:25:13.087Z,96229.88
2022-12-08T07:27:15.808Z,96232.31
2022-12-08T07:29:24.612Z,96229.28
2022-12-08T07:31:31.332Z,96222.03
2022-12-08T07:33:35.984Z,96217.59
2022-12-08T07:35:41.925Z,96220.38
2022-12-08T07:37:47.954Z,96228.13
2022-12-08T07:39:53.492Z,96234.81
2022-12-08T07:41:56.401Z,96226.75
2022-12-08T07:44:00.083Z,96230.38
2022-12-08T07:46:02.997Z,96232.38
2022-12-08T07:48:08.443Z,96227.09
2022-12-08T07:50:11.280Z,96223.28
2022-12-08T07:52:15.548Z,96233.63
2022-12-08T07:54:18.347Z,96229.38
2022-12-08T07:56:21.100Z,96225.28
2022-12-08T07:58:23.945Z,96223.66
2022-12-08T08:00:26.867Z,96224.47
2022-12-08T08:02:29.825Z,96226.91
2022-12-08T08:04:32.796Z,96220.66
2022-12-08T08:06:36.279Z,96222.66
2022-12-08T08:08:40.443Z,96218.19
2022-12-08T08:10:43.373Z,96220.28
2022-12-08T08:12:46.033Z,96222.31
2022-12-08T08:14:48.831Z,96218.25
2022-12-08T08:16:51.688Z,96224.13
2022-12-08T08:18:56.233Z,96228.19
2022-12-08T08:21:15.878Z,96227.81
2022-12-08T08:23:24.639Z,96218.31
2022-12-08T08:25:28.806Z,96220.94
2022-12-08T08:27:31.597Z,96220.13
2022-12-08T08:29:34.377Z,96223.38
2022-12-08T08:31:37.437Z,96221.75
2022-12-08T08:33:40.278Z,96219.72
2022-12-08T08:35:43.317Z,96216.69
2022-12-08T08:37:49.204Z,96212.84
2022-12-08T08:39:52.306Z,96213.66
2022-12-08T08:41:56.513Z,96217.31
2022-12-08T08:43:59.269Z,96215.69
2022-12-08T08:46:02.351Z,96219.34
2022-12-08T08:48:06.538Z,96217.72
2022-12-08T08:50:09.861Z,96215.28
2022-12-08T08:52:13.092Z,96214.25
2022-12-08T08:54:16.150Z,96216.69
2022-12-08T08:56:20.091Z,96213.06
2022-12-08T08:58:24.157Z,96212.03
2022-12-08T09:00:27.109Z,96204.34
2022-12-08T09:02:29.823Z,96201.91
2022-12-08T09:04:32.632Z,96203.91
2022-12-08T09:06:35.506Z,96205.34
2022-12-08T09:08:38.327Z,96210.03
2022-12-08T09:10:41.275Z,96206.78
2022-12-08T09:12:44.223Z,96208.03
2022-12-08T09:14:48.510Z,96199.94
2022-12-08T09:16:51.305Z,96196.28
2022-12-08T09:18:54.337Z,96196.69
2022-12-08T09:20:57.455Z,96195.06
2022-12-08T09:23:00.318Z,96186.16
2022-12-08T09:25:05.372Z,96180.06
2022-12-08T09:27:08.278Z,96173.78
2022-12-08T09:29:11.984Z,96170.75
2022-12-08T09:31:17.032Z,96176.03
2022-12-08T09:33:19.999Z,96178.66
2022-12-08T09:35:22.821Z,96177.84
2022-12-08T09:37:25.789Z,96184.78
2022-12-08T09:39:28.802Z,96191.66
2022-12-08T09:41:40.294Z,96199.38
2022-12-08T09:43:57.922Z,96203.84
2022-12-08T09:46:01.902Z,96190.03
2022-12-08T09:48:13.450Z,96196.75
2022-12-08T09:50:20.903Z,96188.03
2022-12-08T09:52:27.710Z,96180.94
2022-12-08T09:54:35.350Z,96173.22
2022-12-08T09:56:38.612Z,96171.97
2022-12-08T09:58:50.186Z,96168.09
2022-12-08T10:00:53.548Z,96183.50
2022-12-08T10:02:57.437Z,96176.22
2022-12-08T10:05:01.678Z,96163.50
2022-12-08T10:07:13.427Z,96157.00
2022-12-08T10:09:29.677Z,96154.16
2022-12-08T10:11:40.784Z,96149.50
2022-12-08T10:13:53.298Z,96151.53
2022-12-08T10:16:07.414Z,96139.97
2022-12-08T10:18:16.463Z,96135.13
2022-12-08T10:20:23.375Z,96143.66
2022-12-08T10:22:28.362Z,96134.94
2022-12-08T10:24:37.202Z,96133.50
2022-12-08T10:26:40.797Z,96135.75
2022-12-08T10:28:45.627Z,96134.13
2022-12-08T10:30:48.838Z,96127.22
2022-12-08T10:32:54.421Z,96117.31
2022-12-08T10:35:03.316Z,96117.91
2022-12-08T10:37:10.899Z,96117.72
2022-12-08T10:39:45.536Z,96121.56
2022-12-08T10:41:48.306Z,96123.38
2022-12-08T10:43:56.339Z,96118.53
2022-12-08T10:46:10.795Z,96115.88
2022-12-08T10:48:19.758Z,96113.66
2022-12-08T10:50:28.827Z,96113.66
2022-12-08T10:52:33.299Z,96110.41
2022-12-08T10:54:38.218Z,96113.25
2022-12-08T10:56:54.026Z,96102.09
2022-12-08T10:59:11.265Z,96100.28
2022-12-08T11:01:20.827Z,96100.69
2022-12-08T11:03:28.517Z,96099.47
2022-12-08T11:05:34.612Z,96103.72
2022-12-08T11:07:39.858Z,96095.00
2022-12-08T11:09:48.811Z,96085.47
2022-12-08T11:11:53.174Z,96084.06
2022-12-08T11:13:55.944Z,96089.75
2022-12-08T11:15:58.851Z,96084.28
2022-12-08T11:18:08.026Z,96087.31
2022-12-08T11:20:23.028Z,96080.63
2022-12-08T11:22:30.932Z,96082.25
2022-12-08T11:24:37.870Z,96080.84
2022-12-08T11:26:42.632Z,96077.81
2022-12-08T11:28:45.570Z,96075.38
2022-12-08T11:30:56.004Z,96070.50
2022-12-08T11:33:02.534Z,96071.69
2022-12-08T11:35:08.494Z,96065.00
2022-12-08T11:37:18.518Z,96060.75
2022-12-08T11:39:22.916Z,96059.34
2022-12-08T11:41:30.570Z,96049.38
2022-12-08T11:43:45.391Z,96046.75
2022-12-08T11:45:53.337Z,96045.53
2022-12-08T11:48:05.717Z,96041.69
2022-12-08T11:50:19.863Z,96040.47
2022-12-08T11:52:29.065Z,96034.19
2022-12-08T11:54:35.199Z,96036.63
2022-12-08T11:56:41.382Z,96040.88
2022-12-08T11:58:47.194Z,96050.41
2022-12-08T12:00:50.918Z,96040.06
2022-12-08T12:03:04.715Z,96034.19
2022-12-08T12:05:17.421Z,96033.16
2022-12-08T12:07:48.649Z,96031.75
2022-12-08T12:10:17.796Z,96034.78
2022-12-08T12:12:39.439Z,96028.50
2022-12-08T12:14:56.964Z,96028.31
2022-12-08T12:17:06.652Z,96022.00
2022-12-08T12:19:15.475Z,96021.81
2022-12-08T12:21:22.550Z,96018.38
2022-12-08T12:23:30.681Z,96008.63
2022-12-08T12:25:35.888Z,96012.69
2022-12-08T12:27:41.591Z,96007.41
2022-12-08T12:29:55.717Z,96006.81
2022-12-08T12:32:04.278Z,96009.44
2022-12-08T12:34:14.475Z,96005.19
2022-12-08T12:36:18.807Z,96002.94
2022-12-08T12:38:44.012Z,95996.47
2022-12-08T12:40:46.980Z,95995.88
2022-12-08T12:43:15.113Z,95997.88
2022-12-08T12:45:31.876Z,95995.25
2022-12-08T12:47:54.312Z,95991.19
2022-12-08T12:50:37.410Z,95993.81
2022-12-08T12:52:49.292Z,95989.97
2022-12-08T12:55:30.461Z,95996.06
2022-12-08T12:57:38.429Z,95990.38
2022-12-08T12:59:46.184Z,95983.50
2022-12-08T13:01:56.273Z,95984.69
2022-12-08T13:04:06.206Z,95977.19
2022-12-08T13:06:14.561Z,95980.63
2022-12-08T13:08:24.337Z,95989.97
2022-12-08T13:10:31.722Z,95982.25
2022-12-08T13:12:34.443Z,95982.69
2022-12-08T13:14:39.372Z,95980.06
2022-12-08T13:16:42.563Z,95964.84
2022-12-08T13:18:50.389Z,95966.44
2022-12-08T13:21:05.796Z,95964.84
2022-12-08T13:23:28.786Z,95962.41
2022-12-08T13:25:51.117Z,95963.81
2022-12-08T13:27:55.989Z,95968.06
2022-12-08T13:30:43.208Z,95958.34
2022-12-08T13:33:18.731Z,95958.53
2022-12-08T13:35:22.321Z,95962.00
2022-12-08T13:37:30.094Z,95955.09
2022-12-08T13:39:45.962Z,95949.81
2022-12-08T13:41:55.879Z,95948.00
2022-12-08T13:45:18.091Z,95936.44
2022-12-08T13:58:50.607Z,95921.81
2022-12-08T14:01:02.251Z,95919.19
2022-12-08T14:03:05.177Z,95915.53
2022-12-08T14:05:18.199Z,95911.25
2022-12-08T14:07:22.643Z,95916.97
2022-12-08T14:09:28.528Z,95916.53
2022-12-08T14:11:37.167Z,95912.88
2022-12-08T14:13:39.965Z,95921.81
2022-12-08T14:15:42.733Z,95917.78
2022-12-08T14:17:53.081Z,95915.34
2022-12-08T14:19:58.159Z,95904.78
2022-12-08T14:22:03.868Z,95906.84
2022-12-08T14:24:06.939Z,95904.19
2022-12-08T14:26:13.781Z,95910.06
2022-12-08T14:28:18.186Z,95904.38
2022-12-08T14:30:26.053Z,95897.28
2022-12-08T14:32:32.501Z,95899.91
2022-12-08T14:34:41.123Z,95898.69
2022-12-08T14:36:44.077Z,95910.84
2022-12-08T14:38:51.530Z,95898.50
2022-12-08T14:41:05.440Z,95903.56
2022-12-08T14:43:18.336Z,95894.22
2022-12-08T14:45:21.666Z,95901.53
2022-12-08T14:47:30.418Z,95915.31
2022-12-08T14:49:36.214Z,95903.16
2022-12-08T14:51:41.201Z,95906.00
2022-12-08T14:53:48.323Z,95897.47
2022-12-08T14:55:51.600Z,95900.13
2022-12-08T14:57:54.597Z,95904.38
2022-12-08T14:59:58.906Z,95891.19
2022-12-08T15:02:14.847Z,95898.28
2022-12-08T15:04:21.150Z,95896.88
2022-12-08T15:06:24.131Z,95893.44
2022-12-08T15:08:26.972Z,95892.63
2022-12-08T15:10:31.900Z,95895.25
2022-12-08T15:12:34.810Z,95895.25
2022-12-08T15:14:41.219Z,95887.56
2022-12-08T15:16:45.417Z,95890.41
2022-12-08T15:19:02.205Z,95890.41
2022-12-08T15:21:08.960Z,95881.66
2022-12-08T15:23:22.593Z,95881.06
2022-12-08T15:25:26.213Z,95874.97
2022-12-08T15:27:29.155Z,95878.84
2022-12-08T15:29:32.212Z,95878.44
2022-12-08T15:31:35.008Z,95875.59
2022-12-08T15:33:39.407Z,95876.59
2022-12-08T15:35:42.549Z,95872.34
2022-12-08T15:37:46.344Z,95871.75
2022-12-08T15:39:49.339Z,95871.16
2022-12-08T15:41:52.187Z,95874.81
2022-12-08T15:43:54.932Z,95869.53
2022-12-08T15:45:59.868Z,95877.44
2022-12-08T15:48:02.894Z,95868.13
2022-12-08T15:50:20.252Z,95871.56
2022-12-08T15:52:24.937Z,95871.56
2022-12-08T15:54:27.899Z,95866.28
2022-12-08T15:56:31.211Z,95870.75
2022-12-08T15:58:53.761Z,95862.44
2022-12-08T16:00:57.841Z,95871.94
2022-12-08T16:03:22.928Z,95861.41
2022-12-08T16:05:44.709Z,95868.50
2022-12-08T16:07:57.604Z,95861.63
2022-12-08T16:10:00.762Z,95863.22
2022-12-08T16:12:20.928Z,95862.44
2022-12-08T16:15:23.769Z,95862.63
2022-12-08T16:16:46.646Z,95862.63
2022-12-08T16:18:56.558Z,95867.69
2022-12-08T16:23:42.333Z,95868.72
2022-12-08T16:26:17.076Z,95867.09
2022-12-08T16:28:52.220Z,95866.28
2022-12-08T16:30:40.939Z,95855.53
2022-12-08T16:32:43.866Z,95851.28
2022-12-08T16:34:46.970Z,95851.28
2022-12-08T16:36:52.370Z,95850.91
2022-12-08T16:38:55.055Z,95856.16
2022-12-08T16:41:15.309Z,95865.91
2022-12-08T16:43:18.434Z,95872.56
2022-12-08T16:45:23.116Z,95866.50
2022-12-08T16:47:25.892Z,95865.91
2022-12-08T16:49:28.797Z,95856.56
2022-12-08T16:51:31.596Z,95852.13
2022-12-08T16:53:40.649Z,95863.47
2022-12-08T16:55:48.982Z,95858.00
2022-12-08T16:57:51.773Z,95855.56
2022-12-08T16:59:54.781Z,95859.81
2022-12-08T17:01:57.985Z,95862.66
2022-12-08T17:04:29.880Z,95859.00
2022-12-08T17:06:23.767Z,95852.13
2022-12-08T17:08:26.528Z,95861.66
2022-12-08T17:10:34.318Z,95861.66
2022-12-08T17:12:37.193Z,95867.50
2022-12-08T17:14:39.924Z,95865.91
2022-12-08T17:16:43.692Z,95864.06
2022-12-08T17:18:46.646Z,95859.81
2022-12-08T17:20:49.351Z,95859.59
2022-12-08T17:22:54.595Z,95856.97
2022-12-08T17:24:57.344Z,95850.91
2022-12-08T17:27:04.078Z,95857.78
2022-12-08T17:29:07.015Z,95857.78
2022-12-08T17:31:11.673Z,95852.50
2022-12-08T17:33:14.357Z,95847.84
2022-12-08T17:35:17.333Z,95850.25
2022-12-08T17:37:20.458Z,95850.47
2022-12-08T17:39:23.191Z,95854.13
2022-12-08T17:41:29.262Z,95851.50
2022-12-08T17:43:33.812Z,95848.03
2022-12-08T17:45:36.532Z,95856.16
2022-12-08T17:47:40.411Z,95855.34
2022-12-08T17:49:43.074Z,95858.38
2022-12-08T17:51:47.788Z,95855.53
2022-12-08T17:53:50.497Z,95854.53
2022-12-08T17:55:54.432Z,95852.91
2022-12-08T17:57:57.172Z,95845.19
2022-12-08T18:00:01.165Z,95838.69
2022-12-08T18:02:04.701Z,95835.25
2022-12-08T18:04:09.819Z,95836.88
2022-12-08T18:06:13.759Z,95837.91
2022-12-08T18:08:17.128Z,95840.75
2022-12-08T18:10:20.610Z,95834.44
2022-12-08T18:12:24.180Z,95830.78
2022-12-08T18:14:27.224Z,95833.44
2022-12-08T18:16:31.421Z,95828.16
2022-12-08T18:18:34.368Z,95826.94
2022-12-08T18:20:37.426Z,95821.66
2022-12-08T18:22:40.653Z,95809.31
2022-12-08T18:24:43.644Z,95807.88
2022-12-08T18:26:46.587Z,95811.53
2022-12-08T18:28:49.535Z,95815.78
2022-12-08T18:30:52.328Z,95816.38
2022-12-08T18:32:57.610Z,95815.56
2022-12-08T18:35:00.712Z,95820.47
2022-12-08T18:37:03.443Z,95820.47
2022-12-08T18:39:10.701Z,95819.88
2022-12-08T18:41:15.795Z,95806.69
2022-12-08T18:43:18.468Z,95793.50
2022-12-08T18:45:22.651Z,95800.19
2022-12-08T18:47:26.037Z,95791.47
2022-12-08T18:49:30.391Z,95792.06
2022-12-08T18:51:33.505Z,95794.50
2022-12-08T18:53:36.343Z,95783.94
2022-12-08T18:55:39.042Z,95786.56
2022-12-08T18:57:43.483Z,95787.97
2022-12-08T18:59:46.478Z,95783.13
2022-12-08T19:01:49.287Z,95785.56
2022-12-08T19:04:19.946Z,95785.56
2022-12-08T19:06:16.789Z,95785.94
2022-12-08T19:08:20.635Z,95785.13
2022-12-08T19:10:23.471Z,95787.78
2022-12-08T19:12:26.948Z,95785.94
2022-12-08T19:14:30.379Z,95778.47
2022-12-08T19:16:33.324Z,95779.69
2022-12-08T19:18:36.144Z,95772.75
2022-12-08T19:20:38.905Z,95777.84
2022-12-08T19:22:43.039Z,95781.47
2022-12-08T19:24:46.144Z,95790.00
2022-12-08T19:26:48.880Z,95783.94
2022-12-08T19:28:51.603Z,95789.22
2022-12-08T19:30:55.522Z,95790.81
2022-12-08T19:32:58.687Z,95789.81
2022-12-08T19:35:06.843Z,95792.44
2022-12-08T19:37:12.418Z,95799.31
2022-12-08T19:39:36.169Z,95793.03
2022-12-08T19:41:56.964Z,95785.13
2022-12-08T19:44:17.546Z,95781.47
2022-12-08T19:46:20.608Z,95781.09
2022-12-08T19:48:23.550Z,95781.88
2022-12-08T19:50:38.538Z,95780.88
2022-12-08T19:52:41.474Z,95777.22
2022-12-08T19:54:45.767Z,95774.56
2022-12-08T19:56:48.666Z,95778.84
2022-12-08T19:58:51.521Z,95783.28
2022-12-08T20:00:55.624Z,95783.28
2022-12-08T20:02:59.621Z,95779.25
2022-12-08T20:05:02.574Z,95769.31
2022-12-08T20:07:05.231Z,95775.22
2022-12-08T20:09:08.262Z,95771.78
2022-12-08T20:11:12.708Z,95766.50
2022-12-08T20:13:33.213Z,95759.56
2022-12-08T20:15:36.246Z,95757.97
2022-12-08T20:17:39.261Z,95758.97
2022-12-08T20:19:44.046Z,95763.88
2022-12-08T20:21:47.756Z,95763.03
2022-12-08T20:23:50.552Z,95765.47
2022-12-08T20:25:53.615Z,95750.69
2022-12-08T20:27:57.674Z,95754.94
2022-12-08T20:30:00.430Z,95752.28
2022-12-08T20:32:03.217Z,95748.03
2022-12-08T20:34:06.180Z,95747.81
2022-12-08T20:36:14.435Z,95753.91
2022-12-08T20:38:17.175Z,95753.91
2022-12-08T20:40:20.847Z,95750.25
2022-12-08T20:42:24.063Z,95745.78
2022-12-08T20:44:31.038Z,95738.69
2022-12-08T20:46:34.389Z,95730.78
2022-12-08T20:48:37.332Z,95732.38
2022-12-08T20:50:40.195Z,95740.91
2022-12-08T20:52:43.081Z,95745.38
2022-12-08T20:54:45.854Z,95745.75
2022-12-08T20:56:48.819Z,95740.47
2022-12-08T20:58:52.566Z,95742.09
2022-12-08T21:00:58.747Z,95735.00
2022-12-08T21:03:03.912Z,95742.91
2022-12-08T21:05:08.925Z,95737.22
2022-12-08T21:07:12.431Z,95742.50
2022-12-08T21:09:16.735Z,95749.59
2022-12-08T21:11:19.566Z,95758.09
2022-12-08T21:13:22.763Z,95762.94
2022-12-08T21:15:25.602Z,95763.53
2022-12-08T21:17:30.024Z,95772.69
2022-12-08T21:19:33.215Z,95774.53
2022-12-08T21:21:36.568Z,95777.38
2022-12-08T21:23:41.768Z,95770.69
2022-12-08T21:25:47.237Z,95768.88
2022-12-08T21:27:49.940Z,95767.25
2022-12-08T21:29:52.675Z,95768.88
2022-12-08T21:31:58.659Z,95774.13
2022-12-08T21:34:04.197Z,95772.91
