createdAt,value
2022-08-30T03:58:19.204Z,0.00
2022-08-30T03:59:18.853Z,0.00
2022-08-30T04:00:17.236Z,0.00
2022-08-30T04:01:18.919Z,0.00
2022-08-30T04:02:19.043Z,0.00
2022-08-30T04:03:18.964Z,0.00
2022-08-30T04:04:20.912Z,0.00
2022-08-30T04:05:18.853Z,0.00
2022-08-30T04:06:18.842Z,0.00
2022-08-30T04:07:18.862Z,0.00
2022-08-30T04:08:18.852Z,0.00
2022-08-30T04:09:18.855Z,0.00
2022-08-30T04:10:18.845Z,0.00
2022-08-30T04:11:18.859Z,0.00
2022-08-30T04:12:22.682Z,0.00
2022-08-30T04:13:18.850Z,0.00
2022-08-30T04:14:18.867Z,0.00
2022-08-30T04:15:18.877Z,0.00
2022-08-30T04:16:18.959Z,0.00
2022-08-30T04:17:18.869Z,0.00
2022-08-30T04:18:18.861Z,0.00
2022-08-30T04:19:17.151Z,0.00
2022-08-30T04:20:17.144Z,0.00
2022-08-30T04:21:18.867Z,0.00
2022-08-30T04:22:18.876Z,0.00
2022-08-30T04:23:18.855Z,0.00
2022-08-30T04:24:18.871Z,0.00
2022-08-30T04:25:18.855Z,0.00
2022-08-30T04:26:18.863Z,0.00
2022-08-30T04:27:18.864Z,0.00
2022-08-30T04:28:18.859Z,0.00
2022-08-30T04:29:18.916Z,0.00
2022-08-30T04:30:18.860Z,0.00
2022-08-30T04:31:18.920Z,0.00
2022-08-30T04:32:18.875Z,0.00
2022-08-30T04:33:18.862Z,0.00
2022-08-30T04:34:18.887Z,0.00
2022-08-30T04:35:18.881Z,0.00
2022-08-30T04:36:18.878Z,0.00
2022-08-30T04:37:18.868Z,0.00
2022-08-30T04:38:19.096Z,0.00
2022-08-30T04:39:18.886Z,0.00
2022-08-30T04:40:18.935Z,0.00
2022-08-30T04:41:17.091Z,0.00
2022-08-30T04:42:17.077Z,0.00
2022-08-30T04:43:17.345Z,0.00
2022-08-30T04:44:19.590Z,5.63
2022-08-30T04:45:18.883Z,5.63
2022-08-30T04:46:17.118Z,5.63
2022-08-30T04:47:17.069Z,5.63
2022-08-30T04:48:17.062Z,5.63
2022-08-30T04:49:17.069Z,5.63
2022-08-30T04:50:18.893Z,5.63
2022-08-30T04:51:18.877Z,5.63
2022-08-30T04:52:18.896Z,5.63
2022-08-30T04:53:18.882Z,5.63
2022-08-30T04:54:18.884Z,5.63
2022-08-30T04:55:20.357Z,5.63
2022-08-30T04:56:18.899Z,11.25
2022-08-30T04:57:18.885Z,11.25
2022-08-30T04:58:18.048Z,11.25
2022-08-30T04:59:18.885Z,11.25
2022-08-30T05:00:18.927Z,11.25
2022-08-30T05:01:20.010Z,11.25
2022-08-30T05:02:17.052Z,11.25
2022-08-30T05:03:18.930Z,11.25
2022-08-30T05:04:17.028Z,11.25
2022-08-30T05:05:17.945Z,11.25
2022-08-30T05:06:17.927Z,11.25
2022-08-30T05:07:17.010Z,16.88
2022-08-30T05:08:17.006Z,16.88
2022-08-30T05:09:17.004Z,16.88
2022-08-30T05:10:18.908Z,16.88
2022-08-30T05:11:17.010Z,16.88
2022-08-30T05:12:18.926Z,16.88
2022-08-30T05:13:17.085Z,16.88
2022-08-30T05:14:17.001Z,16.88
2022-08-30T05:15:16.995Z,16.88
2022-08-30T05:16:18.973Z,16.88
2022-08-30T05:17:16.986Z,22.50
2022-08-30T05:18:16.980Z,22.50
2022-08-30T05:19:16.983Z,22.50
2022-08-30T05:20:16.982Z,22.50
2022-08-30T05:21:18.920Z,22.50
2022-08-30T05:22:16.973Z,22.50
2022-08-30T05:23:18.293Z,22.50
2022-08-30T05:24:18.943Z,22.50
2022-08-30T05:25:16.965Z,22.50
2022-08-30T05:26:18.928Z,22.50
2022-08-30T05:27:16.963Z,22.50
2022-08-30T05:28:21.933Z,28.13
2022-08-30T05:29:16.949Z,28.13
2022-08-30T05:30:18.919Z,28.13
2022-08-30T05:31:18.969Z,28.13
2022-08-30T05:32:16.945Z,28.13
2022-08-30T05:33:18.916Z,28.13
2022-08-30T05:34:16.941Z,28.13
2022-08-30T05:35:23.539Z,28.13
2022-08-30T05:36:16.945Z,28.13
2022-08-30T05:37:18.450Z,28.13
2022-08-30T05:38:18.926Z,28.13
2022-08-30T05:39:17.916Z,28.13
2022-08-30T05:40:18.463Z,28.13
2022-08-30T05:41:18.455Z,28.13
2022-08-30T05:42:18.438Z,28.13
2022-08-30T05:43:18.422Z,28.13
2022-08-30T05:44:19.117Z,28.13
2022-08-30T05:45:16.944Z,33.75
2022-08-30T05:46:18.538Z,33.75
2022-08-30T05:47:17.434Z,33.75
2022-08-30T05:48:18.165Z,33.75
2022-08-30T05:49:19.022Z,33.75
2022-08-30T05:50:16.897Z,39.38
2022-08-30T05:51:19.440Z,45.00
2022-08-30T05:52:18.446Z,33.75
2022-08-30T05:53:16.919Z,45.00
2022-08-30T05:54:16.939Z,50.63
2022-08-30T05:55:16.890Z,56.25
2022-08-30T05:56:18.205Z,61.88
2022-08-30T05:57:17.994Z,67.50
2022-08-30T05:58:17.031Z,61.88
2022-08-30T05:59:19.744Z,73.13
2022-08-30T06:00:19.570Z,78.75
2022-08-30T06:01:18.247Z,78.75
2022-08-30T06:02:33.000Z,84.38
2022-08-30T06:03:24.303Z,84.38
2022-08-30T06:04:16.943Z,84.38
2022-08-30T06:05:16.952Z,84.38
2022-08-30T06:06:18.447Z,84.38
2022-08-30T06:07:19.997Z,90.00
2022-08-30T06:08:18.687Z,90.00
2022-08-30T06:09:16.855Z,90.00
2022-08-30T06:10:16.891Z,78.75
2022-08-30T06:11:16.911Z,90.00
2022-08-30T06:12:16.880Z,90.00
2022-08-30T06:13:18.459Z,90.00
2022-08-30T06:14:18.470Z,95.63
2022-08-30T06:15:16.861Z,95.63
2022-08-30T06:16:16.873Z,95.63
2022-08-30T06:17:16.869Z,95.63
2022-08-30T06:18:18.649Z,95.63
2022-08-30T06:19:16.838Z,95.63
2022-08-30T06:20:18.496Z,95.63
2022-08-30T06:21:16.839Z,101.25
2022-08-30T06:22:16.852Z,101.25
2022-08-30T06:23:18.510Z,101.25
2022-08-30T06:24:16.863Z,101.25
2022-08-30T06:25:16.879Z,101.25
2022-08-30T06:26:16.837Z,101.25
2022-08-30T06:27:18.462Z,101.25
2022-08-30T06:28:18.628Z,106.88
2022-08-30T06:29:18.491Z,106.88
2022-08-30T06:30:18.894Z,106.88
2022-08-30T06:31:18.519Z,106.88
2022-08-30T06:32:18.487Z,106.88
2022-08-30T06:33:16.814Z,106.88
2022-08-30T06:34:18.488Z,112.50
2022-08-30T06:35:16.857Z,112.50
2022-08-30T06:36:18.588Z,112.50
2022-08-30T06:37:29.637Z,112.50
2022-08-30T06:38:17.294Z,112.50
2022-08-30T06:39:18.002Z,112.50
2022-08-30T06:40:23.100Z,112.50
2022-08-30T06:41:16.869Z,118.13
2022-08-30T06:42:16.827Z,118.13
2022-08-30T06:43:17.525Z,118.13
2022-08-30T06:44:16.829Z,118.13
2022-08-30T06:45:18.134Z,118.13
2022-08-30T06:46:16.853Z,118.13
2022-08-30T06:47:16.796Z,118.13
2022-08-30T06:48:18.964Z,118.13
2022-08-30T06:49:18.513Z,118.13
2022-08-30T06:50:18.522Z,118.13
2022-08-30T06:51:17.502Z,118.13
2022-08-30T06:52:16.795Z,118.13
2022-08-30T06:53:18.505Z,118.13
2022-08-30T06:54:18.517Z,118.13
2022-08-30T06:55:16.839Z,118.13
2022-08-30T06:56:18.950Z,118.13
2022-08-30T06:57:16.788Z,118.13
2022-08-30T06:58:18.606Z,118.13
2022-08-30T06:59:16.783Z,123.75
2022-08-30T07:00:16.782Z,123.75
2022-08-30T07:01:18.537Z,123.75
2022-08-30T07:02:16.851Z,123.75
2022-08-30T07:03:16.852Z,123.75
2022-08-30T07:04:18.543Z,123.75
2022-08-30T07:05:18.901Z,123.75
2022-08-30T07:06:16.786Z,123.75
2022-08-30T07:07:18.499Z,123.75
2022-08-30T07:08:18.934Z,123.75
2022-08-30T07:09:16.881Z,123.75
2022-08-30T07:10:18.512Z,123.75
2022-08-30T07:11:18.552Z,123.75
2022-08-30T07:12:18.517Z,123.75
2022-08-30T07:13:17.060Z,123.75
2022-08-30T07:14:16.777Z,123.75
2022-08-30T07:15:18.586Z,123.75
2022-08-30T07:16:18.057Z,123.75
2022-08-30T07:17:16.795Z,123.75
2022-08-30T07:18:18.566Z,123.75
2022-08-30T07:19:20.635Z,123.75
2022-08-30T07:20:16.783Z,123.75
2022-08-30T07:21:18.521Z,123.75
2022-08-30T07:22:16.897Z,123.75
2022-08-30T07:23:16.994Z,123.75
2022-08-30T07:24:17.615Z,123.75
2022-08-30T07:25:16.886Z,123.75
2022-08-30T07:26:18.543Z,123.75
2022-08-30T07:27:16.885Z,106.88
2022-08-30T07:28:19.771Z,123.75
2022-08-30T07:29:22.598Z,123.75
2022-08-30T07:30:40.423Z,123.75
2022-08-30T07:31:31.956Z,123.75
2022-08-30T07:32:25.587Z,123.75
2022-08-30T07:33:25.979Z,129.38
2022-08-30T07:34:18.338Z,56.25
2022-08-30T07:35:16.777Z,123.75
2022-08-30T07:36:19.633Z,123.75
2022-08-30T07:37:18.217Z,123.75
2022-08-30T07:38:18.956Z,123.75
2022-08-30T07:39:17.029Z,123.75
2022-08-30T07:40:17.951Z,123.75
2022-08-30T07:41:19.803Z,123.75
2022-08-30T07:42:21.144Z,123.75
2022-08-30T07:43:18.930Z,123.75
2022-08-30T07:44:16.782Z,129.38
2022-08-30T07:45:17.847Z,123.75
2022-08-30T07:46:19.393Z,123.75
2022-08-30T07:47:16.803Z,95.63
2022-08-30T07:48:18.096Z,123.75
2022-08-30T07:49:17.680Z,129.38
2022-08-30T07:50:19.182Z,129.38
2022-08-30T07:51:18.820Z,129.38
2022-08-30T07:52:16.890Z,129.38
2022-08-30T07:53:18.929Z,135.00
2022-08-30T07:54:17.781Z,135.00
2022-08-30T07:55:19.630Z,129.38
2022-08-30T07:56:17.774Z,135.00
2022-08-30T07:57:18.065Z,140.63
2022-08-30T07:58:19.192Z,135.00
2022-08-30T07:59:16.867Z,140.63
2022-08-30T08:00:18.580Z,95.63
2022-08-30T08:01:19.601Z,129.38
2022-08-30T08:02:18.609Z,163.13
2022-08-30T08:03:18.577Z,129.38
2022-08-30T08:04:17.082Z,112.50
2022-08-30T08:05:18.222Z,112.50
2022-08-30T08:06:18.592Z,106.88
2022-08-30T08:07:18.590Z,106.88
2022-08-30T08:08:18.803Z,118.13
2022-08-30T08:09:18.575Z,90.00
2022-08-30T08:10:16.856Z,95.63
2022-08-30T08:11:18.591Z,146.25
2022-08-30T08:12:18.559Z,146.25
2022-08-30T08:13:18.592Z,84.38
2022-08-30T08:14:18.562Z,78.75
2022-08-30T08:15:18.677Z,78.75
2022-08-30T08:16:18.641Z,73.13
2022-08-30T08:17:18.695Z,67.50
2022-08-30T08:18:18.792Z,67.50
2022-08-30T08:19:18.566Z,67.50
2022-08-30T08:20:18.590Z,67.50
2022-08-30T08:21:16.824Z,67.50
2022-08-30T08:22:21.301Z,73.13
2022-08-30T08:23:18.608Z,78.75
2022-08-30T08:24:16.839Z,84.38
2022-08-30T08:25:16.844Z,84.38
2022-08-30T08:26:16.911Z,84.38
2022-08-30T08:27:16.826Z,90.00
2022-08-30T08:28:19.086Z,95.63
2022-08-30T08:29:17.659Z,101.25
2022-08-30T08:30:16.821Z,95.63
2022-08-30T08:31:17.895Z,95.63
2022-08-30T08:32:18.592Z,101.25
2022-08-30T08:33:16.940Z,101.25
2022-08-30T08:34:16.937Z,101.25
2022-08-30T08:35:17.864Z,101.25
2022-08-30T08:36:16.848Z,106.88
2022-08-30T08:37:18.730Z,101.25
2022-08-30T08:38:16.898Z,106.88
2022-08-30T08:39:18.615Z,112.50
2022-08-30T08:40:18.796Z,118.13
2022-08-30T08:41:16.869Z,123.75
2022-08-30T08:42:17.177Z,129.38
2022-08-30T08:43:17.907Z,129.38
2022-08-30T08:44:18.617Z,135.00
2022-08-30T08:45:16.815Z,151.88
2022-08-30T08:46:16.860Z,129.38
2022-08-30T08:47:16.836Z,129.38
2022-08-30T08:48:16.986Z,123.75
2022-08-30T08:49:18.216Z,123.75
2022-08-30T08:50:24.792Z,129.38
2022-08-30T08:51:32.894Z,129.38
2022-08-30T08:52:20.664Z,123.75
2022-08-30T08:53:36.190Z,123.75
2022-08-30T08:54:18.629Z,123.75
2022-08-30T08:55:18.680Z,123.75
2022-08-30T08:56:18.748Z,123.75
2022-08-30T08:57:18.553Z,118.13
2022-08-30T08:58:17.470Z,118.13
2022-08-30T08:59:16.993Z,140.63
2022-08-30T09:00:34.133Z,123.75
2022-08-30T09:01:17.089Z,163.13
2022-08-30T09:02:21.301Z,118.13
2022-08-30T09:03:16.822Z,112.50
2022-08-30T09:04:20.660Z,151.88
2022-08-30T09:05:25.958Z,112.50
2022-08-30T09:06:16.827Z,112.50
2022-08-30T09:07:45.793Z,106.88
2022-08-30T09:08:18.138Z,106.88
2022-08-30T09:09:16.855Z,101.25
2022-08-30T09:10:29.931Z,95.63
2022-08-30T09:12:18.702Z,106.88
2022-08-30T09:13:18.950Z,101.25
2022-08-30T09:14:18.681Z,95.63
2022-08-30T09:15:18.652Z,90.00
2022-08-30T09:16:22.523Z,90.00
2022-08-30T09:17:17.015Z,112.50
2022-08-30T09:18:19.796Z,84.38
2022-08-30T09:19:16.945Z,90.00
2022-08-30T09:20:18.656Z,90.00
2022-08-30T09:21:20.311Z,90.00
2022-08-30T09:23:31.254Z,146.25
2022-08-30T09:24:25.323Z,151.88
2022-08-30T09:25:26.192Z,106.88
2022-08-30T09:26:19.493Z,106.88
2022-08-30T09:27:32.756Z,101.25
2022-08-30T09:28:25.252Z,101.25
2022-08-30T09:29:18.442Z,106.88
2022-08-30T09:30:18.797Z,163.13
2022-08-30T09:31:17.055Z,146.25
2022-08-30T09:32:25.107Z,129.38
2022-08-30T09:33:23.873Z,135.00
2022-08-30T09:34:18.402Z,168.75
2022-08-30T09:35:19.947Z,163.13
2022-08-30T09:36:17.686Z,174.38
2022-08-30T09:37:18.909Z,168.75
2022-08-30T09:38:17.009Z,180.00
2022-08-30T09:39:16.968Z,157.50
2022-08-30T09:40:16.991Z,129.38
2022-08-30T09:41:17.787Z,123.75
2022-08-30T09:42:18.665Z,118.13
2022-08-30T09:43:16.862Z,118.13
2022-08-30T09:44:19.105Z,140.63
2022-08-30T09:45:17.514Z,157.50
2022-08-30T09:46:20.425Z,157.50
2022-08-30T09:47:22.117Z,146.25
2022-08-30T09:48:17.138Z,123.75
2022-08-30T09:49:16.888Z,135.00
2022-08-30T09:50:18.740Z,129.38
2022-08-30T09:51:19.671Z,123.75
2022-08-30T09:52:18.692Z,118.13
2022-08-30T09:53:23.304Z,118.13
2022-08-30T09:54:18.349Z,123.75
2022-08-30T09:55:16.889Z,78.75
2022-08-30T09:56:18.691Z,84.38
2022-08-30T09:57:16.882Z,123.75
2022-08-30T09:58:17.205Z,118.13
2022-08-30T09:59:16.888Z,123.75
2022-08-30T10:00:16.994Z,84.38
2022-08-30T10:01:18.818Z,118.13
2022-08-30T10:12:39.006Z,123.75
2022-08-30T10:13:37.178Z,118.13
2022-08-30T10:14:37.041Z,123.75
2022-08-30T10:15:39.120Z,129.38
2022-08-30T10:16:37.173Z,101.25
2022-08-30T10:17:43.279Z,101.25
2022-08-30T10:18:40.058Z,129.38
2022-08-30T10:19:39.066Z,135.00
2022-08-30T10:20:38.522Z,106.88
2022-08-30T10:21:37.105Z,174.38
2022-08-30T10:22:37.281Z,140.63
2022-08-30T10:23:37.050Z,135.00
2022-08-30T10:24:38.521Z,135.00
2022-08-30T10:25:39.017Z,135.00
2022-08-30T10:26:38.528Z,129.38
2022-08-30T10:27:38.049Z,135.00
2022-08-30T10:28:37.087Z,135.00
2022-08-30T10:29:40.624Z,140.63
2022-08-30T10:30:37.051Z,140.63
2022-08-30T10:31:38.058Z,146.25
2022-08-30T10:32:37.081Z,151.88
2022-08-30T10:33:37.055Z,151.88
2022-08-30T10:34:39.074Z,146.25
2022-08-30T10:35:38.929Z,146.25
2022-08-30T10:36:39.031Z,146.25
2022-08-30T10:37:37.082Z,146.25
2022-08-30T10:38:38.139Z,151.88
2022-08-30T10:39:37.099Z,157.50
2022-08-30T10:40:39.112Z,157.50
2022-08-30T10:41:39.056Z,157.50
2022-08-30T10:42:40.085Z,151.88
2022-08-30T10:43:39.111Z,151.88
2022-08-30T10:44:37.115Z,157.50
2022-08-30T10:45:39.119Z,157.50
2022-08-30T10:46:37.089Z,163.13
2022-08-30T10:47:37.130Z,157.50
2022-08-30T10:48:38.146Z,151.88
2022-08-30T10:49:40.457Z,151.88
2022-08-30T10:50:41.352Z,151.88
2022-08-30T10:51:39.034Z,157.50
2022-08-30T10:52:37.139Z,157.50
2022-08-30T10:53:39.048Z,163.13
2022-08-30T10:54:37.105Z,168.75
2022-08-30T10:55:39.126Z,174.38
2022-08-30T10:56:37.119Z,174.38
2022-08-30T10:57:39.058Z,174.38
2022-08-30T10:58:38.599Z,157.50
2022-08-30T10:59:37.216Z,151.88
2022-08-30T11:00:37.193Z,163.13
2022-08-30T11:01:37.213Z,163.13
2022-08-30T11:02:39.057Z,168.75
2022-08-30T11:03:39.247Z,180.00
2022-08-30T11:04:37.193Z,185.63
2022-08-30T11:05:40.719Z,185.63
2022-08-30T11:06:37.154Z,180.00
2022-08-30T11:07:40.093Z,163.13
2022-08-30T11:08:37.189Z,163.13
2022-08-30T11:09:37.677Z,174.38
2022-08-30T11:10:37.232Z,185.63
2022-08-30T11:11:38.588Z,191.25
2022-08-30T11:12:37.178Z,202.50
2022-08-30T11:13:39.220Z,208.13
2022-08-30T11:14:38.123Z,219.38
2022-08-30T11:15:43.294Z,219.38
2022-08-30T11:16:41.571Z,225.00
2022-08-30T11:17:37.873Z,219.38
2022-08-30T11:18:44.172Z,219.38
2022-08-30T11:19:43.080Z,213.75
2022-08-30T11:20:42.183Z,213.75
2022-08-30T11:21:38.331Z,225.00
2022-08-30T11:22:39.232Z,225.00
2022-08-30T11:23:38.446Z,225.00
2022-08-30T11:24:40.305Z,225.00
2022-08-30T11:25:38.811Z,230.63
2022-08-30T11:26:38.047Z,225.00
2022-08-30T11:27:40.230Z,236.25
2022-08-30T11:28:45.208Z,236.25
2022-08-30T11:29:45.227Z,236.25
2022-08-30T11:30:38.567Z,241.88
2022-08-30T11:31:38.341Z,258.75
2022-08-30T11:32:38.675Z,258.75
2022-08-30T11:33:39.632Z,264.38
2022-08-30T11:34:40.210Z,270.00
2022-08-30T11:35:38.831Z,275.63
2022-08-30T11:36:53.203Z,191.25
2022-08-30T11:37:42.799Z,196.88
2022-08-30T11:38:37.357Z,174.38
2022-08-30T11:39:37.342Z,168.75
2022-08-30T11:40:39.127Z,163.13
2022-08-30T11:41:41.894Z,157.50
2022-08-30T11:42:37.323Z,320.63
2022-08-30T11:43:37.354Z,320.63
2022-08-30T11:44:37.482Z,320.63
2022-08-30T11:45:41.951Z,309.38
2022-08-30T11:46:37.358Z,303.75
2022-08-30T11:47:39.139Z,309.38
2022-08-30T11:48:39.215Z,315.00
2022-08-30T11:49:38.006Z,326.25
2022-08-30T11:50:37.368Z,320.63
2022-08-30T11:51:39.130Z,343.13
2022-08-30T11:52:37.378Z,348.75
2022-08-30T11:53:39.207Z,354.38
2022-08-30T11:54:37.400Z,365.63
2022-08-30T11:55:39.087Z,382.50
2022-08-30T11:56:44.631Z,388.13
2022-08-30T11:57:39.154Z,393.75
2022-08-30T11:58:37.470Z,393.75
2022-08-30T11:59:37.449Z,399.38
2022-08-30T12:00:39.728Z,388.13
2022-08-30T12:01:51.165Z,416.25
2022-08-30T12:02:38.244Z,421.88
2022-08-30T12:03:38.889Z,444.38
2022-08-30T12:04:38.048Z,466.88
2022-08-30T12:05:38.373Z,438.75
2022-08-30T12:06:40.148Z,455.63
2022-08-30T12:07:39.166Z,348.75
2022-08-30T12:08:38.842Z,191.25
2022-08-30T12:09:37.512Z,196.88
2022-08-30T12:10:44.616Z,202.50
2022-08-30T12:11:37.576Z,264.38
2022-08-30T12:12:39.973Z,461.25
2022-08-30T12:13:37.809Z,579.38
2022-08-30T12:15:05.175Z,444.38
2022-08-30T12:17:27.962Z,208.13
2022-08-30T12:19:19.281Z,185.63
2022-08-30T12:20:24.587Z,185.63
2022-08-30T12:21:23.222Z,348.75
2022-08-30T12:22:17.934Z,607.50
2022-08-30T12:23:17.864Z,613.13
2022-08-30T12:24:17.857Z,618.75
2022-08-30T12:25:17.924Z,613.13
2022-08-30T12:26:20.250Z,601.88
2022-08-30T12:27:17.960Z,607.50
2022-08-30T12:28:18.081Z,618.75
2022-08-30T12:29:17.892Z,630.00
2022-08-30T12:30:18.897Z,646.88
2022-08-30T12:32:19.886Z,410.63
2022-08-30T12:33:17.903Z,174.38
2022-08-30T12:34:17.973Z,185.63
2022-08-30T12:35:17.927Z,579.38
2022-08-30T12:37:22.418Z,675.00
2022-08-30T12:38:18.177Z,697.50
2022-08-30T12:39:17.999Z,680.63
2022-08-30T12:40:18.008Z,675.00
2022-08-30T12:41:20.984Z,680.63
2022-08-30T12:42:18.234Z,680.63
2022-08-30T12:43:18.966Z,686.25
2022-08-30T12:44:20.093Z,686.25
2022-08-30T12:45:19.908Z,680.63
2022-08-30T12:46:18.049Z,691.88
2022-08-30T12:47:19.928Z,697.50
2022-08-30T12:48:18.334Z,703.13
2022-08-30T12:49:22.341Z,708.75
2022-08-30T12:50:24.427Z,725.63
2022-08-30T12:51:21.023Z,731.25
2022-08-30T12:52:19.613Z,731.25
2022-08-30T12:53:19.066Z,725.63
2022-08-30T12:54:21.709Z,725.63
2022-08-30T12:55:19.309Z,725.63
2022-08-30T12:56:35.044Z,731.25
2022-08-30T12:57:34.918Z,731.25
2022-08-30T12:58:19.903Z,725.63
2022-08-30T12:59:26.172Z,714.38
2022-08-30T13:00:20.059Z,714.38
2022-08-30T13:01:20.583Z,708.75
2022-08-30T13:02:20.361Z,703.13
2022-08-30T13:03:21.861Z,697.50
2022-08-30T13:04:19.339Z,686.25
2022-08-30T13:05:20.748Z,686.25
2022-08-30T13:06:19.964Z,686.25
2022-08-30T13:07:20.058Z,680.63
2022-08-30T13:08:18.568Z,680.63
2022-08-30T13:09:18.293Z,686.25
2022-08-30T13:10:19.490Z,686.25
2022-08-30T13:11:19.963Z,691.88
2022-08-30T13:12:19.087Z,703.13
2022-08-30T13:13:20.998Z,703.13
2022-08-30T13:14:19.936Z,708.75
2022-08-30T13:15:20.449Z,714.38
2022-08-30T13:16:18.352Z,731.25
2022-08-30T13:17:18.292Z,663.75
2022-08-30T13:18:22.262Z,731.25
2022-08-30T13:20:18.339Z,725.63
2022-08-30T13:21:19.373Z,720.00
2022-08-30T13:22:20.935Z,714.38
2022-08-30T13:23:20.482Z,708.75
2022-08-30T13:24:26.066Z,708.75
2022-08-30T13:25:19.929Z,686.25
2022-08-30T13:26:40.015Z,703.13
2022-08-30T13:28:55.596Z,708.75
2022-08-30T13:29:57.353Z,720.00
2022-08-30T13:30:58.097Z,720.00
2022-08-30T13:31:56.496Z,720.00
2022-08-30T13:32:56.257Z,714.38
2022-08-30T13:33:56.540Z,703.13
2022-08-30T13:34:55.418Z,691.88
2022-08-30T13:35:57.129Z,680.63
2022-08-30T13:36:57.106Z,697.50
2022-08-30T13:37:57.099Z,686.25
2022-08-30T13:38:57.120Z,680.63
2022-08-30T13:39:59.208Z,680.63
2022-08-30T13:40:57.175Z,669.38
2022-08-30T13:42:31.306Z,680.63
2022-08-30T13:42:55.555Z,680.63
2022-08-30T13:44:14.259Z,675.00
2022-08-30T13:44:55.540Z,680.63
2022-08-30T13:45:55.808Z,669.38
2022-08-30T13:47:32.272Z,658.13
2022-08-30T13:47:58.516Z,714.38
2022-08-30T13:48:57.120Z,731.25
2022-08-30T13:49:55.801Z,714.38
2022-08-30T13:50:55.586Z,281.25
2022-08-30T13:52:18.562Z,281.25
2022-08-30T13:52:57.131Z,371.25
2022-08-30T13:53:55.933Z,292.50
2022-08-30T13:54:55.655Z,444.38
2022-08-30T13:55:55.676Z,292.50
2022-08-30T13:56:55.675Z,286.88
2022-08-30T13:57:58.046Z,253.13
2022-08-30T13:58:55.683Z,230.63
2022-08-30T13:59:55.703Z,230.63
2022-08-30T14:00:55.776Z,275.63
2022-08-30T14:02:13.134Z,264.38
2022-08-30T14:02:56.151Z,573.75
2022-08-30T14:04:59.712Z,646.88
2022-08-30T14:06:15.801Z,624.38
2022-08-30T14:07:19.824Z,630.00
2022-08-30T14:07:55.766Z,607.50
2022-08-30T14:09:01.388Z,590.63
2022-08-30T14:10:30.451Z,613.13
2022-08-30T14:10:55.803Z,607.50
2022-08-30T14:11:55.796Z,630.00
2022-08-30T14:13:02.509Z,568.13
2022-08-30T14:14:59.577Z,568.13
2022-08-30T14:16:55.904Z,528.75
2022-08-30T14:17:57.652Z,551.25
2022-08-30T14:18:56.141Z,562.50
2022-08-30T14:19:55.874Z,545.63
2022-08-30T14:20:55.885Z,534.38
2022-08-30T14:21:55.906Z,534.38
2022-08-30T14:22:55.904Z,528.75
2022-08-30T14:23:57.950Z,551.25
2022-08-30T14:24:57.668Z,556.88
2022-08-30T14:25:55.948Z,562.50
2022-08-30T14:26:55.956Z,573.75
2022-08-30T14:27:55.969Z,573.75
2022-08-30T14:28:57.681Z,568.13
2022-08-30T14:29:57.067Z,551.25
2022-08-30T14:30:56.003Z,551.25
2022-08-30T14:31:59.697Z,540.00
2022-08-30T14:32:57.664Z,568.13
2022-08-30T14:33:57.685Z,573.75
2022-08-30T14:34:57.033Z,573.75
2022-08-30T14:35:57.681Z,590.63
2022-08-30T14:36:57.682Z,556.88
2022-08-30T14:37:57.672Z,568.13
2022-08-30T14:38:57.696Z,579.38
2022-08-30T14:39:57.717Z,213.75
2022-08-30T14:40:57.668Z,219.38
2022-08-30T14:41:57.680Z,236.25
2022-08-30T14:42:57.669Z,253.13
2022-08-30T14:43:57.706Z,326.25
2022-08-30T14:44:57.688Z,601.88
2022-08-30T14:45:57.752Z,433.13
2022-08-30T14:46:57.686Z,579.38
2022-08-30T14:47:57.684Z,270.00
2022-08-30T14:48:57.695Z,444.38
2022-08-30T14:49:57.682Z,281.25
2022-08-30T14:50:57.690Z,478.13
2022-08-30T14:51:58.183Z,286.88
2022-08-30T14:52:58.196Z,534.38
2022-08-30T14:53:58.190Z,500.63
2022-08-30T14:55:02.438Z,247.50
2022-08-30T14:55:58.200Z,208.13
2022-08-30T14:56:58.188Z,196.88
2022-08-30T14:57:56.256Z,202.50
2022-08-30T14:58:56.281Z,196.88
2022-08-30T14:59:57.731Z,196.88
2022-08-30T15:00:56.342Z,196.88
2022-08-30T15:01:56.293Z,196.88
2022-08-30T15:02:57.710Z,506.25
2022-08-30T15:03:56.333Z,483.75
2022-08-30T15:04:58.228Z,483.75
2022-08-30T15:05:56.322Z,489.38
2022-08-30T15:06:58.201Z,478.13
2022-08-30T15:07:56.361Z,506.25
2022-08-30T15:08:58.227Z,511.88
2022-08-30T15:09:56.350Z,495.00
2022-08-30T15:10:58.205Z,466.88
2022-08-30T15:11:58.746Z,489.38
2022-08-30T15:12:58.237Z,495.00
2022-08-30T15:13:58.229Z,466.88
2022-08-30T15:14:59.753Z,466.88
2022-08-30T15:15:56.472Z,421.88
2022-08-30T15:16:58.276Z,427.50
2022-08-30T15:17:58.237Z,416.25
2022-08-30T15:18:57.422Z,388.13
2022-08-30T15:19:56.425Z,382.50
2022-08-30T15:20:58.231Z,382.50
2022-08-30T15:21:58.239Z,371.25
2022-08-30T15:22:57.762Z,315.00
2022-08-30T15:23:57.246Z,326.25
2022-08-30T15:24:58.253Z,348.75
2022-08-30T15:25:56.483Z,225.00
2022-08-30T15:26:58.244Z,225.00
2022-08-30T15:27:57.742Z,241.88
2022-08-30T15:28:58.358Z,303.75
2022-08-30T15:29:56.515Z,298.13
2022-08-30T15:30:58.254Z,286.88
2022-08-30T15:31:56.547Z,275.63
2022-08-30T15:32:58.251Z,258.75
2022-08-30T15:33:58.248Z,230.63
2022-08-30T15:34:57.541Z,208.13
2022-08-30T15:35:58.260Z,202.50
2022-08-30T15:36:56.552Z,196.88
2022-08-30T15:37:56.560Z,185.63
2022-08-30T15:38:58.256Z,185.63
2022-08-30T15:39:56.588Z,180.00
2022-08-30T15:40:58.263Z,174.38
2022-08-30T15:42:01.226Z,168.75
2022-08-30T15:42:56.598Z,168.75
2022-08-30T15:43:56.602Z,168.75
2022-08-30T15:44:56.612Z,163.13
2022-08-30T15:45:56.620Z,157.50
2022-08-30T15:46:58.361Z,151.88
2022-08-30T15:47:56.639Z,146.25
2022-08-30T15:48:58.270Z,146.25
2022-08-30T15:49:56.641Z,146.25
2022-08-30T15:50:56.639Z,146.25
2022-08-30T15:51:56.653Z,151.88
2022-08-30T15:52:56.649Z,151.88
2022-08-30T15:53:58.275Z,151.88
2022-08-30T15:54:56.660Z,146.25
2022-08-30T15:55:58.285Z,146.25
2022-08-30T15:56:56.680Z,146.25
2022-08-30T15:57:57.684Z,140.63
2022-08-30T15:58:58.291Z,140.63
2022-08-30T15:59:56.698Z,135.00
2022-08-30T16:12:02.567Z,106.88
2022-08-30T16:13:02.006Z,106.88
2022-08-30T16:14:02.038Z,101.25
2022-08-30T16:15:02.557Z,101.25
2022-08-30T16:16:02.075Z,95.63
2022-08-30T16:17:02.573Z,95.63
2022-08-30T16:18:01.014Z,95.63
2022-08-30T16:19:02.009Z,95.63
2022-08-30T16:20:02.067Z,95.63
2022-08-30T16:21:02.079Z,90.00
2022-08-30T16:22:01.024Z,90.00
2022-08-30T16:23:02.554Z,90.00
2022-08-30T16:24:02.046Z,90.00
2022-08-30T16:25:02.070Z,84.38
2022-08-30T16:26:03.389Z,84.38
2022-08-30T16:27:02.761Z,84.38
2022-08-30T16:28:02.041Z,84.38
2022-08-30T16:29:01.038Z,84.38
2022-08-30T16:30:01.053Z,84.38
2022-08-30T16:31:01.114Z,78.75
2022-08-30T16:32:02.590Z,78.75
2022-08-30T16:33:02.056Z,78.75
2022-08-30T16:34:02.818Z,78.75
2022-08-30T16:35:03.293Z,73.13
2022-08-30T16:36:01.062Z,67.50
2022-08-30T16:37:02.589Z,61.88
2022-08-30T16:38:02.086Z,61.88
2022-08-30T16:39:01.076Z,61.88
2022-08-30T16:40:02.197Z,61.88
2022-08-30T16:41:02.080Z,61.88
2022-08-30T16:42:03.059Z,61.88
2022-08-30T16:43:03.912Z,61.88
2022-08-30T16:44:01.084Z,61.88
2022-08-30T16:45:02.189Z,61.88
2022-08-30T16:46:02.581Z,61.88
2022-08-30T16:47:02.641Z,61.88
2022-08-30T16:48:02.083Z,61.88
2022-08-30T16:49:02.087Z,61.88
2022-08-30T16:50:03.087Z,61.88
2022-08-30T16:51:03.097Z,61.88
2022-08-30T16:52:02.616Z,56.25
2022-08-30T16:53:03.103Z,56.25
2022-08-30T16:54:03.115Z,56.25
2022-08-30T16:55:03.093Z,56.25
2022-08-30T16:56:03.095Z,56.25
2022-08-30T16:57:03.131Z,56.25
2022-08-30T16:58:04.407Z,56.25
2022-08-30T16:59:02.930Z,56.25
2022-08-30T17:00:03.134Z,56.25
2022-08-30T17:01:02.248Z,50.63
2022-08-30T17:02:03.186Z,50.63
2022-08-30T17:03:03.126Z,50.63
2022-08-30T17:04:03.126Z,50.63
2022-08-30T17:05:03.125Z,50.63
2022-08-30T17:06:01.143Z,45.00
2022-08-30T17:07:03.187Z,45.00
2022-08-30T17:08:02.133Z,45.00
2022-08-30T17:09:03.140Z,45.00