createdAt,value
2022-12-08T00:01:51.520Z,62.13
2022-12-08T00:04:19.211Z,62.21
2022-12-08T00:07:04.889Z,61.70
2022-12-08T00:09:41.494Z,61.87
2022-12-08T00:12:15.630Z,62.00
2022-12-08T00:14:46.193Z,61.83
2022-12-08T00:17:15.917Z,60.81
2022-12-08T00:19:44.374Z,61.05
2022-12-08T00:22:13.487Z,60.79
2022-12-08T00:24:42.139Z,61.60
2022-12-08T00:27:12.004Z,61.95
2022-12-08T00:29:39.781Z,62.08
2022-12-08T00:32:07.373Z,62.29
2022-12-08T00:34:35.280Z,62.29
2022-12-08T00:37:03.127Z,62.29
2022-12-08T00:39:31.310Z,62.07
2022-12-08T00:42:13.775Z,62.90
2022-12-08T00:44:43.985Z,63.05
2022-12-08T00:47:12.472Z,62.83
2022-12-08T00:49:40.233Z,62.98
2022-12-08T00:52:07.784Z,62.36
2022-12-08T00:54:35.516Z,62.25
2022-12-08T00:57:03.273Z,62.93
2022-12-08T00:59:30.768Z,62.92
2022-12-08T01:01:58.449Z,63.09
2022-12-08T01:04:26.123Z,63.24
2022-12-08T01:06:53.559Z,62.03
2022-12-08T01:09:21.060Z,62.50
2022-12-08T01:11:48.656Z,62.51
2022-12-08T01:14:16.534Z,61.88
2022-12-08T01:16:44.303Z,61.67
2022-12-08T01:19:13.793Z,62.15
2022-12-08T01:21:46.552Z,62.39
2022-12-08T01:24:20.847Z,63.39
2022-12-08T01:27:06.516Z,62.06
2022-12-08T01:29:34.834Z,62.42
2022-12-08T01:32:02.580Z,62.48
2022-12-08T01:34:30.180Z,63.04
2022-12-08T01:36:57.655Z,62.68
2022-12-08T01:39:25.161Z,63.51
2022-12-08T01:41:52.560Z,63.68
2022-12-08T01:44:20.028Z,63.27
2022-12-08T01:46:49.142Z,63.27
2022-12-08T01:49:42.946Z,63.68
2022-12-08T01:52:27.246Z,64.21
2022-12-08T01:55:11.386Z,64.04
2022-12-08T01:57:47.687Z,63.93
2022-12-08T02:00:18.044Z,63.24
2022-12-08T02:02:57.732Z,62.03
2022-12-08T02:05:29.019Z,62.33
2022-12-08T02:07:58.936Z,62.79
2022-12-08T02:10:30.141Z,62.41
2022-12-08T02:12:59.175Z,62.33
2022-12-08T02:15:46.322Z,62.28
2022-12-08T02:18:25.944Z,62.51
2022-12-08T02:21:03.273Z,62.96
2022-12-08T02:23:41.604Z,61.50
2022-12-08T02:26:15.573Z,61.88
2022-12-08T02:29:01.731Z,63.14
2022-12-08T02:32:07.541Z,62.07
2022-12-08T02:34:41.560Z,61.91
2022-12-08T02:37:24.228Z,61.32
2022-12-08T02:40:02.603Z,62.68
2022-12-08T02:43:12.022Z,63.13
2022-12-08T02:45:49.407Z,62.55
2022-12-08T02:48:17.106Z,62.02
2022-12-08T02:50:44.612Z,62.45
2022-12-08T02:56:03.251Z,62.05
2022-12-08T02:58:43.052Z,63.47
2022-12-08T03:01:29.571Z,62.92
2022-12-08T03:04:10.294Z,63.25
2022-12-08T03:06:56.685Z,63.52
2022-12-08T03:09:47.613Z,63.93
2022-12-08T03:15:19.308Z,63.32
2022-12-08T03:17:53.117Z,62.77
2022-12-08T03:20:24.141Z,63.29
2022-12-08T03:22:56.115Z,63.33
2022-12-08T03:25:28.259Z,62.85
2022-12-08T03:27:56.018Z,63.38
2022-12-08T03:30:23.748Z,63.64
2022-12-08T03:32:54.066Z,63.10
2022-12-08T03:35:26.279Z,62.74
2022-12-08T03:38:04.292Z,62.89
2022-12-08T03:40:32.015Z,63.43
2022-12-08T03:42:59.650Z,63.73
2022-12-08T03:45:27.339Z,63.27
2022-12-08T03:47:54.952Z,63.48
2022-12-08T03:50:22.790Z,63.93
2022-12-08T03:52:50.907Z,64.93
2022-12-08T03:55:18.912Z,64.28
2022-12-08T03:57:46.433Z,64.28
2022-12-08T04:00:17.309Z,63.79
2022-12-08T04:02:45.165Z,63.32
2022-12-08T04:05:12.795Z,63.71
2022-12-08T04:07:40.469Z,63.43
2022-12-08T04:10:10.902Z,63.67
2022-12-08T04:12:38.559Z,63.72
2022-12-08T04:15:06.391Z,64.92
2022-12-08T04:17:33.968Z,65.63
2022-12-08T04:20:01.658Z,65.45
2022-12-08T04:22:30.185Z,65.36
2022-12-08T04:24:57.691Z,64.71
2022-12-08T04:27:25.424Z,65.58
2022-12-08T04:29:52.924Z,65.43
2022-12-08T04:32:23.338Z,65.26
2022-12-08T04:34:50.882Z,65.19
2022-12-08T04:37:18.337Z,65.21
2022-12-08T04:39:45.762Z,65.38
2022-12-08T04:42:13.411Z,64.53
2022-12-08T04:44:40.896Z,64.42
2022-12-08T04:47:08.715Z,65.79
2022-12-08T04:49:36.298Z,64.95
2022-12-08T04:52:04.071Z,65.65
2022-12-08T04:54:31.710Z,65.76
2022-12-08T04:56:59.274Z,65.00
2022-12-08T04:59:27.015Z,64.73
2022-12-08T05:01:54.568Z,65.55
2022-12-08T05:04:22.554Z,65.05
2022-12-08T05:06:50.505Z,65.49
2022-12-08T05:09:19.082Z,66.23
2022-12-08T05:11:49.268Z,66.46
2022-12-08T05:14:18.749Z,66.80
2022-12-08T05:16:47.978Z,66.39
2022-12-08T05:19:16.876Z,66.73
2022-12-08T05:21:45.439Z,66.31
2022-12-08T05:24:13.635Z,66.88
2022-12-08T05:26:41.290Z,67.54
2022-12-08T05:29:09.805Z,67.98
2022-12-08T05:31:38.344Z,67.05
2022-12-08T05:34:06.690Z,67.10
2022-12-08T05:36:35.065Z,66.36
2022-12-08T05:39:02.965Z,65.78
2022-12-08T05:41:30.965Z,65.44
2022-12-08T05:44:02.108Z,65.34
2022-12-08T05:46:40.838Z,65.64
2022-12-08T05:49:08.500Z,64.77
2022-12-08T05:51:37.458Z,65.75
2022-12-08T05:54:15.181Z,66.40
2022-12-08T05:59:35.650Z,66.44
2022-12-08T06:04:46.805Z,66.02
2022-12-08T06:07:16.189Z,66.10
2022-12-08T06:09:44.617Z,65.82
2022-12-08T06:12:12.968Z,66.25
2022-12-08T06:14:41.957Z,64.52
2022-12-08T06:17:10.744Z,65.71
2022-12-08T06:19:40.173Z,66.03
2022-12-08T06:22:09.058Z,66.29
2022-12-08T06:24:38.346Z,66.25
2022-12-08T06:27:06.974Z,65.24
2022-12-08T06:29:43.483Z,64.95
2022-12-08T06:32:58.968Z,65.27
2022-12-08T06:35:29.390Z,66.34
2022-12-08T06:37:59.091Z,65.61
2022-12-08T06:40:29.453Z,64.91
2022-12-08T06:42:57.169Z,65.42
2022-12-08T06:45:24.935Z,65.88
2022-12-08T06:47:53.642Z,66.31
2022-12-08T06:50:21.601Z,66.79
2022-12-08T06:53:05.092Z,65.67
2022-12-08T06:58:23.574Z,65.12
2022-12-08T07:00:53.155Z,65.30
2022-12-08T07:03:22.083Z,65.09
2022-12-08T07:05:50.115Z,65.21
2022-12-08T07:08:18.032Z,65.69
2022-12-08T07:10:45.956Z,65.73
2022-12-08T07:13:13.686Z,65.26
2022-12-08T07:15:41.370Z,64.98
2022-12-08T07:18:09.453Z,64.45
2022-12-08T07:20:37.408Z,65.16
2022-12-08T07:23:06.663Z,64.22
2022-12-08T07:25:38.557Z,64.88
2022-12-08T07:28:12.698Z,65.16
2022-12-08T07:30:50.351Z,64.89
2022-12-08T07:33:23.560Z,64.95
2022-12-08T07:36:08.264Z,64.62
2022-12-08T07:38:55.245Z,64.44
2022-12-08T07:41:28.746Z,63.70
2022-12-08T07:44:02.894Z,63.65
2022-12-08T07:46:31.034Z,63.37
2022-12-08T07:48:59.644Z,64.99
2022-12-08T07:51:27.871Z,63.69
2022-12-08T07:54:00.108Z,63.98
2022-12-08T07:56:30.002Z,64.33
2022-12-08T07:58:59.528Z,64.36
2022-12-08T08:01:29.562Z,64.35
2022-12-08T08:04:01.879Z,64.63
2022-12-08T08:06:32.826Z,63.93
2022-12-08T08:09:01.957Z,63.65
2022-12-08T08:11:30.081Z,63.18
2022-12-08T08:13:58.417Z,63.41
2022-12-08T08:16:26.863Z,62.85
2022-12-08T08:18:55.110Z,63.18
2022-12-08T08:24:12.682Z,62.42
2022-12-08T08:26:43.142Z,61.22
2022-12-08T08:29:11.998Z,61.79
2022-12-08T08:31:42.960Z,62.37
2022-12-08T08:34:11.855Z,61.33
2022-12-08T08:36:44.566Z,61.27
2022-12-08T08:39:17.641Z,61.34
2022-12-08T08:42:02.885Z,61.24
2022-12-08T08:44:32.881Z,61.83
2022-12-08T08:47:00.951Z,61.80
2022-12-08T08:49:29.885Z,61.72
2022-12-08T08:51:58.099Z,61.54
2022-12-08T08:54:30.963Z,61.40
2022-12-08T08:57:00.738Z,60.88
2022-12-08T08:59:29.986Z,60.66
2022-12-08T09:01:58.874Z,61.00
2022-12-08T09:04:27.428Z,61.99
2022-12-08T09:06:59.273Z,60.06
2022-12-08T09:09:29.366Z,60.98
2022-12-08T09:12:05.919Z,60.54
2022-12-08T09:14:35.460Z,60.72
2022-12-08T09:17:08.025Z,60.76
2022-12-08T09:19:59.307Z,60.87
2022-12-08T11:05:03.054Z,52.96
2022-12-08T11:07:31.313Z,52.25
2022-12-08T11:10:02.784Z,52.91
2022-12-08T11:12:33.433Z,52.64
2022-12-08T11:15:03.876Z,51.83
2022-12-08T11:17:42.455Z,51.46
2022-12-08T11:20:10.814Z,52.09
2022-12-08T11:22:48.510Z,51.86
2022-12-08T11:25:28.427Z,51.36
2022-12-08T11:28:01.757Z,51.49
2022-12-08T11:30:38.263Z,50.83
2022-12-08T11:33:26.106Z,50.11
2022-12-08T11:36:11.502Z,49.22
2022-12-08T11:38:46.933Z,48.27
2022-12-08T11:41:21.973Z,49.98
2022-12-08T11:44:33.146Z,50.12
2022-12-08T11:47:25.586Z,49.96
2022-12-08T11:50:04.086Z,49.61
2022-12-08T11:52:42.374Z,49.42
2022-12-08T11:55:36.940Z,48.95
2022-12-08T11:58:30.207Z,49.19
2022-12-08T12:00:59.974Z,49.74
2022-12-08T12:03:45.084Z,50.05
2022-12-08T12:06:30.440Z,49.36
2022-12-08T12:09:11.503Z,50.29
2022-12-08T12:12:04.199Z,50.08
2022-12-08T12:14:43.730Z,50.27
2022-12-08T12:17:27.018Z,50.21
2022-12-08T12:19:57.835Z,50.25
2022-12-08T12:22:37.032Z,50.60
2022-12-08T12:25:06.070Z,50.97
2022-12-08T12:27:40.298Z,51.52
2022-12-08T12:30:18.983Z,51.29
2022-12-08T12:32:54.040Z,51.52
2022-12-08T12:35:28.804Z,52.48
2022-12-08T12:38:01.459Z,52.48
2022-12-08T12:40:40.116Z,52.81
2022-12-08T12:43:10.692Z,53.07
2022-12-08T12:45:44.446Z,52.19
2022-12-08T12:48:24.324Z,53.13
2022-12-08T12:50:52.897Z,51.78
2022-12-08T12:53:20.650Z,51.89
2022-12-08T12:56:05.493Z,52.09
2022-12-08T12:58:33.768Z,52.04
2022-12-08T13:01:13.658Z,52.77
2022-12-08T13:03:46.127Z,52.98
2022-12-08T13:06:16.045Z,53.33
2022-12-08T13:08:53.901Z,52.51
2022-12-08T13:11:22.960Z,53.94
2022-12-08T13:14:01.609Z,53.56
2022-12-08T13:16:33.759Z,53.30
2022-12-08T13:19:05.727Z,53.45
2022-12-08T13:21:38.650Z,53.90
2022-12-08T13:24:21.252Z,53.64
2022-12-08T13:27:05.452Z,54.37
2022-12-08T13:29:38.586Z,53.88
2022-12-08T13:32:30.654Z,54.03
2022-12-08T13:35:05.464Z,54.05
2022-12-08T13:37:54.856Z,54.36
2022-12-08T13:40:31.150Z,53.45
2022-12-08T13:43:22.318Z,53.96
2022-12-08T13:55:35.546Z,53.24
2022-12-08T13:57:33.969Z,52.58
2022-12-08T14:00:08.176Z,53.36
2022-12-08T14:02:48.702Z,53.66
2022-12-08T14:05:40.823Z,53.57
2022-12-08T14:08:51.004Z,53.52
2022-12-08T14:11:33.746Z,53.72
2022-12-08T14:14:45.995Z,53.83
2022-12-08T14:20:01.881Z,52.79
2022-12-08T14:22:39.555Z,52.74
2022-12-08T14:25:13.727Z,52.55
2022-12-08T14:30:31.404Z,52.29
2022-12-08T14:33:01.359Z,52.55
2022-12-08T14:35:31.306Z,52.05
2022-12-08T14:38:02.191Z,51.99
2022-12-08T14:40:38.693Z,51.03
2022-12-08T14:43:13.943Z,50.81
2022-12-08T14:45:41.643Z,51.83
2022-12-08T14:48:27.244Z,52.26
2022-12-08T14:50:54.750Z,52.94
2022-12-08T14:53:22.669Z,52.02
2022-12-08T14:55:50.756Z,51.49
2022-12-08T14:58:28.004Z,51.95
2022-12-08T15:01:00.222Z,52.51
2022-12-08T15:03:30.822Z,51.45
2022-12-08T15:06:03.432Z,51.77
2022-12-08T15:08:32.617Z,52.17
2022-12-08T15:11:30.361Z,51.36
2022-12-08T15:13:58.450Z,51.77
2022-12-08T15:16:29.768Z,51.12
2022-12-08T15:19:28.645Z,51.54
2022-12-08T15:22:10.631Z,51.45
2022-12-08T15:24:38.305Z,51.56
2022-12-08T15:27:05.786Z,51.84
2022-12-08T15:29:33.561Z,51.86
2022-12-08T15:32:02.542Z,52.54
2022-12-08T15:34:31.802Z,52.91
2022-12-08T15:36:59.241Z,52.69
2022-12-08T15:39:38.899Z,51.88
2022-12-08T15:42:12.503Z,52.36
2022-12-08T15:44:41.112Z,52.50
2022-12-08T15:47:22.909Z,52.04
2022-12-08T15:49:52.846Z,51.26
2022-12-08T15:52:22.591Z,51.85
2022-12-08T15:54:50.542Z,51.74
2022-12-08T15:58:04.075Z,51.21
2022-12-08T16:04:19.890Z,51.86
2022-12-08T16:07:04.844Z,51.52
2022-12-08T16:09:19.697Z,51.35
2022-12-08T16:12:09.049Z,50.75
2022-12-08T16:17:27.080Z,51.73
2022-12-08T16:19:54.880Z,51.52
2022-12-08T16:25:19.464Z,51.57
2022-12-08T16:30:37.856Z,51.81
2022-12-08T16:33:05.466Z,51.72
2022-12-08T16:35:33.180Z,52.22
2022-12-08T16:38:00.953Z,52.26
2022-12-08T16:40:28.495Z,51.78
2022-12-08T16:42:55.949Z,51.66
2022-12-08T16:45:29.403Z,51.32
2022-12-08T16:47:59.544Z,51.33
2022-12-08T16:50:32.903Z,50.75
2022-12-08T16:53:07.819Z,50.00
2022-12-08T16:55:35.498Z,50.67
2022-12-08T16:58:03.933Z,51.47
2022-12-08T17:00:37.289Z,51.55
2022-12-08T17:03:08.243Z,51.21
2022-12-08T17:05:36.098Z,51.09
2022-12-08T17:08:03.695Z,51.02
2022-12-08T17:10:34.665Z,50.43
2022-12-08T17:13:03.064Z,50.84
2022-12-08T17:15:30.650Z,50.88
2022-12-08T17:17:58.162Z,51.11
2022-12-08T17:20:28.087Z,51.19
2022-12-08T17:22:57.736Z,51.84
2022-12-08T17:25:26.846Z,51.07
2022-12-08T17:27:54.596Z,51.40
2022-12-08T17:30:22.448Z,52.05
2022-12-08T17:32:49.993Z,51.72
2022-12-08T17:35:17.571Z,50.62
2022-12-08T17:37:45.347Z,50.46
2022-12-08T17:40:13.175Z,50.23
2022-12-08T17:42:41.239Z,50.06
2022-12-08T17:45:09.610Z,50.82
2022-12-08T17:47:37.566Z,50.62
2022-12-08T17:50:06.864Z,50.21
2022-12-08T17:52:34.819Z,50.44
2022-12-08T17:55:02.421Z,49.62
2022-12-08T17:57:31.102Z,49.27
2022-12-08T17:59:58.543Z,49.48
2022-12-08T18:02:26.252Z,49.57
2022-12-08T18:04:53.794Z,49.65
2022-12-08T18:07:21.246Z,50.18
2022-12-08T18:09:48.702Z,50.80
2022-12-08T18:12:22.307Z,50.03
2022-12-08T18:14:51.950Z,50.28
2022-12-08T18:17:19.406Z,50.87
2022-12-08T18:19:47.050Z,50.59
2022-12-08T18:22:16.202Z,50.67
2022-12-08T18:24:44.049Z,51.46
2022-12-08T18:27:11.730Z,52.01
2022-12-08T18:29:40.245Z,51.08
2022-12-08T18:32:08.614Z,50.67
2022-12-08T18:34:36.570Z,51.11
2022-12-08T18:37:04.149Z,50.78
2022-12-08T18:39:33.154Z,51.00
2022-12-08T18:42:02.875Z,50.19
2022-12-08T18:44:30.492Z,50.95
2022-12-08T18:46:57.887Z,50.56
2022-12-08T18:49:26.822Z,50.34
2022-12-08T18:51:54.354Z,49.93
2022-12-08T18:54:27.669Z,50.43
2022-12-08T18:57:05.410Z,50.33
2022-12-08T18:59:33.254Z,50.30
2022-12-08T19:02:01.156Z,49.20
2022-12-08T19:04:29.569Z,49.14
2022-12-08T19:06:57.816Z,49.53
2022-12-08T19:09:27.107Z,50.48
2022-12-08T19:11:55.670Z,50.44
2022-12-08T19:14:27.930Z,50.14
2022-12-08T19:16:57.951Z,50.35
2022-12-08T19:19:27.650Z,50.41
2022-12-08T19:21:55.351Z,50.01
2022-12-08T19:24:23.341Z,50.09
2022-12-08T19:26:51.101Z,49.74
2022-12-08T19:29:18.703Z,50.12
2022-12-08T19:31:46.359Z,50.57
2022-12-08T19:34:14.765Z,50.39
2022-12-08T19:36:51.486Z,50.53
2022-12-08T19:39:41.381Z,50.73
2022-12-08T19:42:36.598Z,50.50
2022-12-08T19:45:16.828Z,49.73
2022-12-08T19:47:44.838Z,49.03
2022-12-08T19:50:33.284Z,49.81
2022-12-08T19:53:01.722Z,49.80
2022-12-08T19:55:29.690Z,49.29
2022-12-08T19:57:57.402Z,49.02
2022-12-08T20:00:24.992Z,49.18
2022-12-08T20:02:52.632Z,49.61
2022-12-08T20:05:20.323Z,49.78
2022-12-08T20:07:48.145Z,49.95
2022-12-08T20:10:28.313Z,50.28
2022-12-08T20:13:16.630Z,50.62
2022-12-08T20:15:44.702Z,51.26
2022-12-08T20:18:13.559Z,50.68
2022-12-08T20:20:41.310Z,51.01
2022-12-08T20:23:09.202Z,50.63
2022-12-08T20:25:41.145Z,50.77
2022-12-08T20:28:09.390Z,50.91
2022-12-08T20:30:45.378Z,50.87
2022-12-08T20:33:17.227Z,50.48
2022-12-08T20:35:46.224Z,51.39
2022-12-08T20:38:14.167Z,52.29
2022-12-08T20:40:47.451Z,52.22
2022-12-08T20:43:15.093Z,52.90
2022-12-08T20:45:42.552Z,52.86
2022-12-08T20:48:10.416Z,52.94
2022-12-08T20:50:38.118Z,52.59
2022-12-08T20:53:06.529Z,53.02
2022-12-08T20:55:35.763Z,53.36
2022-12-08T20:58:03.222Z,53.40
2022-12-08T21:00:31.037Z,53.19
2022-12-08T21:02:58.882Z,54.26
2022-12-08T21:05:26.870Z,53.52
2022-12-08T21:07:54.666Z,53.26
2022-12-08T21:10:22.552Z,52.45
2022-12-08T21:12:50.051Z,53.81
2022-12-08T21:15:17.702Z,52.49
2022-12-08T21:17:45.371Z,54.02
2022-12-08T21:20:13.192Z,54.25
2022-12-08T21:22:41.252Z,54.78
2022-12-08T21:25:09.316Z,55.53
2022-12-08T21:27:39.182Z,55.08
2022-12-08T21:30:09.431Z,54.05
2022-12-08T21:32:41.005Z,53.71
2022-12-08T21:35:09.672Z,54.90
2022-12-08T21:37:37.409Z,55.10
2022-12-08T21:40:07.163Z,55.46
2022-12-08T21:42:44.082Z,56.81
2022-12-08T21:45:18.223Z,56.51
2022-12-08T21:47:47.702Z,55.90
2022-12-08T21:50:16.115Z,56.62
2022-12-08T21:52:46.583Z,56.48
2022-12-08T21:55:16.065Z,56.66
2022-12-08T21:57:43.572Z,56.52
2022-12-08T22:00:16.206Z,57.38
2022-12-08T22:02:44.479Z,56.43
2022-12-08T22:05:12.329Z,56.42
2022-12-08T22:07:41.139Z,57.04
2022-12-08T22:10:11.040Z,57.47
2022-12-08T22:12:45.034Z,58.07
2022-12-08T22:15:13.062Z,57.68
2022-12-08T22:17:42.910Z,58.06
2022-12-08T22:20:13.298Z,58.39
2022-12-08T22:22:41.768Z,56.93
2022-12-08T22:25:13.744Z,56.71
2022-12-08T22:27:41.764Z,56.92
2022-12-08T22:30:11.070Z,56.80
2022-12-08T22:32:39.394Z,57.16
2022-12-08T22:35:07.412Z,57.80
2022-12-08T22:37:35.132Z,58.04
2022-12-08T22:40:02.570Z,58.78
2022-12-08T22:42:30.721Z,58.42
2022-12-08T22:44:58.060Z,57.28
2022-12-08T22:47:25.671Z,57.21
2022-12-08T22:49:53.131Z,57.24
2022-12-08T22:52:20.782Z,57.25
2022-12-08T22:54:48.243Z,57.48
2022-12-08T22:57:16.062Z,58.29
2022-12-08T22:59:43.726Z,57.41
2022-12-08T23:02:11.481Z,57.95
2022-12-08T23:04:38.956Z,58.16
2022-12-08T23:07:06.651Z,57.39
2022-12-08T23:09:34.145Z,58.03
2022-12-08T23:12:05.923Z,59.20
2022-12-08T23:14:34.651Z,59.96
2022-12-08T23:17:02.262Z,59.63
2022-12-08T23:19:29.689Z,58.43
2022-12-08T23:21:57.433Z,59.58
2022-12-08T23:24:25.021Z,59.29
2022-12-08T23:26:52.418Z,59.62
2022-12-08T23:29:19.838Z,59.37
2022-12-08T23:31:47.556Z,58.69
2022-12-08T23:34:14.972Z,58.37
2022-12-08T23:36:42.538Z,59.94
2022-12-08T23:39:11.786Z,59.29
2022-12-08T23:41:39.393Z,60.22
2022-12-08T23:44:07.158Z,59.78
2022-12-08T23:46:35.204Z,60.06
2022-12-08T23:49:02.665Z,59.33
2022-12-08T23:51:30.701Z,59.26
2022-12-08T23:53:58.391Z,58.77
2022-12-08T23:56:30.243Z,60.03
2022-12-08T23:58:58.052Z,60.14
