createdAt,value
2022-08-11T00:01:15.876Z,95814.28
2022-08-11T00:03:59.006Z,95819.25
2022-08-11T00:06:32.393Z,95813.31
2022-08-11T00:09:00.622Z,95816.41
2022-08-11T00:11:48.034Z,95812.94
2022-08-11T00:14:25.674Z,95808.72
2022-08-11T00:17:12.957Z,95812.16
2022-08-11T00:20:14.133Z,95812.84
2022-08-11T00:22:38.035Z,95816.66
2022-08-11T00:25:21.868Z,95825.16
2022-08-11T00:27:48.805Z,95827.06
2022-08-11T00:30:16.623Z,95829.72
2022-08-11T00:32:54.487Z,95817.06
2022-08-11T00:35:55.613Z,95826.81
2022-08-11T00:38:14.213Z,95833.00
2022-08-11T00:41:09.899Z,95830.50
2022-08-11T00:43:50.052Z,95833.94
2022-08-11T00:46:57.999Z,95838.50
2022-08-11T00:49:36.321Z,95829.84
2022-08-11T00:52:20.600Z,95833.25
2022-08-11T00:55:11.813Z,95824.13
2022-08-11T00:57:44.149Z,95820.94
2022-08-11T01:00:14.793Z,95822.41
2022-08-11T01:03:01.180Z,95819.22
2022-08-11T01:06:01.226Z,95831.25
2022-08-11T01:08:47.785Z,95822.56
2022-08-11T01:11:24.994Z,95819.38
2022-08-11T01:14:33.655Z,95822.00
2022-08-11T01:17:26.506Z,95818.03
2022-08-11T01:20:44.917Z,95814.13
2022-08-11T01:23:31.593Z,95818.72
2022-08-11T01:26:35.500Z,95816.34
2022-08-11T01:29:23.922Z,95815.41
2022-08-11T01:32:08.860Z,95817.38
2022-08-11T01:35:14.083Z,95819.19
2022-08-11T01:38:10.752Z,95819.53
2022-08-11T01:40:52.241Z,95810.53
2022-08-11T01:43:21.456Z,95817.16
2022-08-11T01:46:04.273Z,95820.56
2022-08-11T01:49:00.768Z,95817.38
2022-08-11T01:52:14.665Z,95816.94
2022-08-11T01:54:46.698Z,95815.34
2022-08-11T01:57:20.848Z,95814.06
2022-08-11T01:59:51.913Z,95812.50
2022-08-11T02:02:23.515Z,95814.44
2022-08-11T02:05:03.268Z,95807.72
2022-08-11T02:08:08.345Z,95806.00
2022-08-11T02:10:52.344Z,95810.69
2022-08-11T02:13:57.588Z,95808.66
2022-08-11T02:16:39.427Z,95804.63
2022-08-11T02:19:22.238Z,95797.91
2022-08-11T02:22:00.820Z,95804.88
2022-08-11T02:24:34.708Z,95797.34
2022-08-11T02:27:16.270Z,95799.31
2022-08-11T02:30:01.627Z,95799.16
2022-08-11T02:32:35.371Z,95803.06
2022-08-11T02:35:08.380Z,95800.69
2022-08-11T02:37:55.271Z,95797.47
2022-08-11T02:41:00.275Z,95793.38
2022-08-11T02:43:51.278Z,95791.78
2022-08-11T02:46:20.234Z,95797.59
2022-08-11T02:49:05.371Z,95787.78
2022-08-11T02:52:03.506Z,95794.75
2022-08-11T02:54:39.675Z,95791.19
2022-08-11T02:57:36.158Z,95792.69
2022-08-11T03:00:16.052Z,95797.00
2022-08-11T03:02:55.552Z,95800.09
2022-08-11T03:05:42.037Z,95793.00
2022-08-11T03:08:44.060Z,95793.69
2022-08-11T03:11:15.555Z,95799.97
2022-08-11T03:13:49.524Z,95801.47
2022-08-11T03:16:28.816Z,95800.97
2022-08-11T03:19:11.782Z,95798.94
2022-08-11T03:22:06.728Z,95801.22
2022-08-11T03:24:46.125Z,95803.03
2022-08-11T03:27:34.060Z,95800.63
2022-08-11T03:30:15.884Z,95799.16
2022-08-11T03:32:48.358Z,95798.59
2022-08-11T03:35:21.634Z,95800.97
2022-08-11T03:38:00.800Z,95798.13
2022-08-11T03:40:41.241Z,95797.69
2022-08-11T03:43:28.665Z,95798.81
2022-08-11T03:46:04.105Z,95795.28
2022-08-11T03:48:54.669Z,95798.69
2022-08-11T03:51:51.608Z,95798.69
2022-08-11T03:54:52.404Z,95799.38
2022-08-11T03:57:57.951Z,95800.06
2022-08-11T04:00:55.348Z,95807.13
2022-08-11T04:03:59.100Z,95801.19
2022-08-11T04:06:41.312Z,95801.19
2022-08-11T04:09:32.608Z,95802.00
2022-08-11T04:12:47.825Z,95796.41
2022-08-11T04:16:13.421Z,95798.69
2022-08-11T04:19:18.451Z,95797.53
2022-08-11T04:21:57.125Z,95792.53
2022-08-11T04:24:44.833Z,95795.59
2022-08-11T04:28:04.644Z,95789.34
2022-08-11T04:31:48.839Z,95791.75
2022-08-11T04:34:24.461Z,95796.06
2022-08-11T04:36:53.776Z,95795.72
2022-08-11T04:39:57.932Z,95794.59
2022-08-11T04:43:01.947Z,95795.72
2022-08-11T04:46:05.790Z,95787.97
2022-08-11T04:48:43.924Z,95787.97
2022-08-11T04:51:39.305Z,95795.03
2022-08-11T04:54:15.403Z,95791.16
2022-08-11T04:56:44.893Z,95790.81
2022-08-11T04:59:42.225Z,95795.16
2022-08-11T05:02:28.221Z,95803.03
2022-08-11T05:05:16.563Z,95800.75
2022-08-11T05:07:52.050Z,95810.22
2022-08-11T05:10:43.463Z,95811.47
2022-08-11T05:13:12.245Z,95806.09
2022-08-11T05:15:51.579Z,95808.50
2022-08-11T05:18:24.370Z,95806.69
2022-08-11T05:20:55.489Z,95813.09
2022-08-11T05:23:27.021Z,95809.69
2022-08-11T05:26:43.242Z,95814.09
2022-08-11T05:28:54.383Z,95815.84
2022-08-11T05:31:26.839Z,95811.28
2022-08-11T05:34:00.256Z,95809.09
2022-08-11T05:36:38.628Z,95804.88
2022-08-11T05:39:15.004Z,95807.72
2022-08-11T05:41:42.429Z,95809.44
2022-08-11T05:44:21.143Z,95815.41
2022-08-11T05:46:49.809Z,95807.28
2022-08-11T05:49:16.461Z,95821.88
2022-08-11T05:51:54.833Z,95821.31
2022-08-11T05:54:29.295Z,95823.81
2022-08-11T05:57:02.279Z,95816.94
2022-08-11T05:59:29.570Z,95818.31
2022-08-11T06:02:05.046Z,95814.97
2022-08-11T06:04:32.677Z,95814.03
2022-08-11T06:07:03.234Z,95812.66
2022-08-11T06:09:50.354Z,95806.22
2022-08-11T06:12:21.326Z,95810.31
2022-08-11T06:14:53.726Z,95815.66
2022-08-11T06:17:25.267Z,95811.19
2022-08-11T06:20:05.545Z,95811.38
2022-08-11T06:22:34.802Z,95802.56
2022-08-11T06:25:04.337Z,95803.91
2022-08-11T06:27:34.631Z,95806.81
2022-08-11T06:30:03.523Z,95804.28
2022-08-11T06:32:34.145Z,95809.59
2022-08-11T06:35:21.265Z,95806.69
2022-08-11T06:38:02.604Z,95813.59
2022-08-11T06:40:47.837Z,95819.34
2022-08-11T06:43:24.304Z,95810.94
2022-08-11T06:46:11.299Z,95814.31
2022-08-11T06:48:54.742Z,95813.44
2022-08-11T06:51:22.857Z,95814.50
2022-08-11T06:54:03.696Z,95808.00
2022-08-11T06:56:41.805Z,95811.34
2022-08-11T06:59:10.930Z,95812.81
2022-08-11T07:01:52.753Z,95811.09
2022-08-11T07:04:42.924Z,95809.38
2022-08-11T07:07:46.422Z,95814.72
2022-08-11T07:10:46.579Z,95813.44
2022-08-11T07:13:43.161Z,95808.25
2022-08-11T07:16:12.358Z,95808.59
2022-08-11T07:18:41.022Z,95804.94
2022-08-11T07:22:00.457Z,95799.31
2022-08-11T07:24:01.511Z,95798.00
2022-08-11T07:26:28.716Z,95796.59
2022-08-11T07:28:56.399Z,95794.38
2022-08-11T07:31:48.473Z,95797.31
2022-08-11T07:34:18.397Z,95801.41
2022-08-11T07:37:13.534Z,95790.09
2022-08-11T07:39:42.862Z,95800.13
2022-08-11T07:42:12.805Z,95792.75
2022-08-11T07:44:42.287Z,95801.16
2022-08-11T07:47:11.229Z,95787.13
2022-08-11T07:49:39.766Z,95788.03
2022-08-11T07:52:07.762Z,95794.09
2022-08-11T07:54:36.473Z,95789.41
2022-08-11T07:57:08.942Z,95789.91
2022-08-11T08:00:03.728Z,95797.53
2022-08-11T08:02:23.600Z,95790.94
2022-08-11T08:04:51.539Z,95793.38
2022-08-11T08:07:21.145Z,95791.88
2022-08-11T08:09:49.233Z,95790.75
2022-08-11T08:12:16.136Z,95791.66
2022-08-11T08:14:42.966Z,95796.53
2022-08-11T08:17:10.419Z,95787.16
2022-08-11T08:20:04.399Z,95777.31
2022-08-11T08:22:37.748Z,95786.09
2022-08-11T08:25:07.967Z,95773.44
2022-08-11T08:27:39.194Z,95779.44
2022-08-11T08:30:07.180Z,95790.22
2022-08-11T08:32:34.569Z,95787.09
2022-08-11T08:35:03.091Z,95783.56
2022-08-11T08:37:45.067Z,95781.69
2022-08-11T08:40:14.639Z,95780.91
2022-08-11T08:42:54.751Z,95787.25
2022-08-11T08:45:22.321Z,95789.31
2022-08-11T08:47:58.507Z,95785.41
2022-08-11T08:50:28.036Z,95793.75
2022-08-11T08:53:03.832Z,95794.94
2022-08-11T08:55:31.275Z,95785.91
2022-08-11T08:58:00.090Z,95786.38
2022-08-11T09:00:39.580Z,95786.47
2022-08-11T09:03:29.518Z,95791.63
2022-08-11T09:05:55.369Z,95782.97
2022-08-11T09:08:23.310Z,95782.19
2022-08-11T09:10:51.197Z,95784.19
2022-08-11T09:13:18.103Z,95779.81
2022-08-11T09:15:45.594Z,95779.44
2022-08-11T09:18:12.725Z,95780.63
2022-08-11T09:20:39.846Z,95779.88
2022-08-11T09:25:57.821Z,95774.72
2022-08-11T09:28:27.802Z,95781.91
2022-08-11T09:30:54.617Z,95772.81
2022-08-11T09:33:23.130Z,95780.75
2022-08-11T09:35:51.974Z,95782.34
2022-08-11T09:38:21.034Z,95778.41
2022-08-11T09:40:56.206Z,95782.34
2022-08-11T09:43:25.061Z,95785.50
2022-08-11T09:45:53.820Z,95787.50
2022-08-11T09:48:23.050Z,95787.50
2022-08-11T09:50:55.425Z,95782.34
2022-08-11T09:53:35.731Z,95777.97
2022-08-11T09:56:14.834Z,95779.13
2022-08-11T09:58:44.474Z,95787.09
2022-08-11T10:01:12.693Z,95779.16
2022-08-11T10:03:42.927Z,95773.59
2022-08-11T10:06:10.980Z,95768.81
2022-08-11T10:08:40.734Z,95772.31
2022-08-11T10:11:11.594Z,95772.72
2022-08-11T10:13:44.061Z,95759.59
2022-08-11T10:16:32.414Z,95759.91
2022-08-11T10:19:01.787Z,95765.44
2022-08-11T10:22:03.358Z,95758.75
2022-08-11T10:24:30.271Z,95760.31
2022-08-11T10:26:57.747Z,95762.69
2022-08-11T10:29:37.437Z,95763.81
2022-08-11T10:32:11.721Z,95758.19
2022-08-11T10:34:41.026Z,95756.56
2022-08-11T10:37:20.163Z,95758.56
2022-08-11T10:39:50.492Z,95756.91
2022-08-11T10:42:35.002Z,95755.66
2022-08-11T10:45:08.355Z,95747.72
2022-08-11T10:47:35.182Z,95746.09
2022-08-11T10:50:12.657Z,95743.69
2022-08-11T10:52:40.651Z,95742.84
2022-08-11T10:55:07.687Z,95738.44
2022-08-11T10:57:34.602Z,95732.41
2022-08-11T11:00:02.020Z,95733.94
2022-08-11T11:02:29.671Z,95732.66
2022-08-11T11:05:07.867Z,95727.41
2022-08-11T11:07:54.976Z,95733.66
2022-08-11T11:10:21.774Z,95724.06
2022-08-11T11:12:55.640Z,95738.34
2022-08-11T11:15:24.969Z,95726.03
2022-08-11T11:18:03.654Z,95723.19
2022-08-11T11:20:47.477Z,95717.19
2022-08-11T11:23:17.507Z,95713.13
2022-08-11T11:25:57.141Z,95725.00
2022-08-11T11:28:32.410Z,95720.19
2022-08-11T11:31:10.334Z,95715.78
2022-08-11T11:34:06.619Z,95715.31
2022-08-11T11:36:47.469Z,95701.31
2022-08-11T11:39:21.546Z,95714.00
2022-08-11T11:41:51.827Z,95705.19
2022-08-11T11:44:20.594Z,95704.66
2022-08-11T11:46:47.772Z,95710.59
2022-08-11T11:49:18.188Z,95710.03
2022-08-11T11:51:50.190Z,95706.00
2022-08-11T11:54:22.508Z,95710.31
2022-08-11T11:56:49.955Z,95705.03
2022-08-11T11:59:17.624Z,95702.19
2022-08-11T12:01:50.190Z,95700.94
2022-08-11T12:04:20.070Z,95707.59
2022-08-11T12:06:47.459Z,95702.38
2022-08-11T12:09:14.811Z,95697.91
2022-08-11T12:11:43.492Z,95706.59
2022-08-11T12:14:11.673Z,95699.41
2022-08-11T12:16:42.586Z,95691.72
2022-08-11T12:19:14.274Z,95677.75
2022-08-11T12:21:41.915Z,95686.31
2022-08-11T12:24:18.284Z,95683.78
2022-08-11T12:26:46.397Z,95684.75
2022-08-11T12:29:33.753Z,95676.25
2022-08-11T12:32:00.618Z,95679.69
2022-08-11T12:34:28.368Z,95683.88
2022-08-11T12:36:57.417Z,95672.84
2022-08-11T12:40:10.924Z,95675.81
2022-08-11T12:42:17.387Z,95667.00
2022-08-11T12:44:46.383Z,95655.91
2022-08-11T12:47:17.980Z,95658.63
2022-08-11T12:49:48.216Z,95665.31
2022-08-11T12:52:21.405Z,95665.88
2022-08-11T12:55:02.614Z,95670.09
2022-08-11T12:57:37.286Z,95661.41
2022-08-11T13:00:09.258Z,95656.53
2022-08-11T13:02:38.214Z,95661.56
2022-08-11T13:05:11.769Z,95655.31
2022-08-11T13:07:50.033Z,95635.16
2022-08-11T13:10:19.570Z,95641.53
2022-08-11T13:12:46.216Z,95631.03
2022-08-11T13:15:17.187Z,95640.88
2022-08-11T13:17:44.551Z,95640.44
2022-08-11T13:20:12.870Z,95638.94
2022-08-11T13:22:42.190Z,95652.47
2022-08-11T13:25:09.677Z,95640.25
2022-08-11T13:27:44.055Z,95643.66
2022-08-11T13:30:11.159Z,95634.34
2022-08-11T13:32:40.740Z,95631.38
2022-08-11T13:35:09.296Z,95637.31
2022-08-11T13:38:19.498Z,95638.91
2022-08-11T13:40:33.353Z,95634.69
2022-08-11T13:43:14.760Z,95641.63
2022-08-11T13:45:43.918Z,95628.47
2022-08-11T13:48:12.343Z,95627.31
2022-08-11T13:50:39.257Z,95627.78
2022-08-11T13:53:06.237Z,95624.41
2022-08-11T13:55:51.021Z,95625.75
2022-08-11T13:58:38.756Z,95624.09
2022-08-11T14:01:24.552Z,95626.75
2022-08-11T14:04:29.662Z,95630.22
2022-08-11T14:06:50.933Z,95628.75
2022-08-11T14:09:26.316Z,95621.50
2022-08-11T14:12:21.847Z,95617.63
2022-08-11T14:14:50.059Z,95624.88
2022-08-11T14:17:46.315Z,95618.00
2022-08-11T14:20:40.153Z,95620.63
2022-08-11T14:22:57.238Z,95613.19
2022-08-11T14:26:00.391Z,95612.66
2022-08-11T14:28:31.009Z,95606.44
2022-08-11T14:31:01.600Z,95608.06
2022-08-11T14:33:58.323Z,95603.69
2022-08-11T14:36:16.068Z,95596.34
2022-08-11T14:38:43.592Z,95599.31
2022-08-11T14:41:11.092Z,95603.59
2022-08-11T14:44:05.794Z,95608.53
2022-08-11T14:46:25.657Z,95613.47
2022-08-11T14:48:52.345Z,95604.81
2022-08-11T14:51:22.105Z,95603.22
2022-08-11T14:53:58.554Z,95605.28
2022-08-11T14:56:25.552Z,95595.84
2022-08-11T14:58:52.595Z,95594.19
2022-08-11T15:01:19.758Z,95593.84
2022-08-11T15:04:34.349Z,95596.19
2022-08-11T15:06:33.663Z,95600.97
2022-08-11T15:09:00.399Z,95586.38
2022-08-11T15:11:31.446Z,95586.94
2022-08-11T15:14:00.707Z,95588.28
2022-08-11T15:16:28.627Z,95589.63
2022-08-11T15:18:55.350Z,95586.94
2022-08-11T15:21:21.999Z,95586.97
2022-08-11T15:23:48.555Z,95588.03
2022-08-11T15:26:28.450Z,95589.34
2022-08-11T15:28:55.112Z,95593.63
2022-08-11T15:31:25.000Z,95584.84
2022-08-11T15:33:55.644Z,95594.78
2022-08-11T15:36:24.369Z,95596.97
2022-08-11T15:39:02.867Z,95593.53
2022-08-11T15:41:58.849Z,95590.50
2022-08-11T15:45:00.627Z,95576.34
2022-08-11T15:47:21.546Z,95583.47
2022-08-11T15:50:12.835Z,95578.59
2022-08-11T15:53:04.370Z,95568.16
2022-08-11T15:55:31.669Z,95572.81
2022-08-11T15:58:01.195Z,95574.53
2022-08-11T16:00:29.369Z,95572.38
2022-08-11T16:02:57.936Z,95570.41
2022-08-11T16:05:46.433Z,95567.78
2022-08-11T16:08:17.129Z,95563.69
2022-08-11T16:10:55.166Z,95564.78
2022-08-11T16:13:24.357Z,95559.09
2022-08-11T16:15:53.945Z,95563.59
2022-08-11T16:18:24.880Z,95553.66
2022-08-11T16:20:55.002Z,95551.31
2022-08-11T16:23:23.711Z,95555.63
2022-08-11T16:27:06.987Z,95551.34
2022-08-11T16:28:40.688Z,95565.78
2022-08-11T16:31:08.013Z,95557.88
2022-08-11T16:33:49.947Z,95555.81
2022-08-11T16:36:19.988Z,95552.47
2022-08-11T16:38:47.365Z,95558.06
2022-08-11T16:41:18.463Z,95559.06
2022-08-11T16:43:47.928Z,95554.69
2022-08-11T16:46:17.729Z,95553.53
2022-08-11T16:48:48.396Z,95552.00
2022-08-11T16:51:15.616Z,95547.38
2022-08-11T16:53:59.607Z,95542.47
2022-08-11T16:56:37.198Z,95545.78
2022-08-11T16:59:08.588Z,95544.09
2022-08-11T17:01:36.286Z,95550.06
2022-08-11T17:04:07.080Z,95554.72
2022-08-11T17:06:34.295Z,95552.53
2022-08-11T17:09:04.060Z,95554.03
2022-08-11T17:11:34.032Z,95557.16
2022-08-11T17:14:07.018Z,95550.91
2022-08-11T17:16:39.538Z,95561.50
2022-08-11T17:19:12.808Z,95558.75
2022-08-11T17:21:48.967Z,95562.88
2022-08-11T17:24:16.791Z,95565.22
2022-08-11T17:26:44.513Z,95565.09
2022-08-11T17:29:13.422Z,95565.31
2022-08-11T17:31:41.099Z,95565.31
2022-08-11T17:34:08.278Z,95567.75
2022-08-11T17:36:41.628Z,95571.59
2022-08-11T17:39:13.504Z,95560.63
2022-08-11T17:41:40.740Z,95563.72
2022-08-11T17:44:08.149Z,95564.38
2022-08-11T17:46:35.744Z,95560.41
2022-08-11T17:49:03.192Z,95567.47
2022-08-11T17:51:30.930Z,95562.16
2022-08-11T17:54:10.210Z,95566.66
2022-08-11T17:56:45.081Z,95564.03
2022-08-11T17:59:13.106Z,95561.09
2022-08-11T18:01:41.833Z,95567.16
2022-08-11T18:04:13.543Z,95573.44
2022-08-11T18:06:41.680Z,95576.16
2022-08-11T18:09:13.190Z,95571.31
2022-08-11T18:12:06.455Z,95574.38
2022-08-11T18:14:28.790Z,95581.78
2022-08-11T18:16:56.183Z,95581.81
2022-08-11T18:19:22.915Z,95584.19
2022-08-11T18:22:08.191Z,95595.56
2022-08-11T18:24:47.081Z,95592.22
2022-08-11T18:27:16.768Z,95576.78
2022-08-11T18:29:51.522Z,95584.00
2022-08-11T18:32:22.144Z,95590.31
2022-08-11T18:34:52.587Z,95591.41
2022-08-11T18:37:29.090Z,95590.91
2022-08-11T18:40:05.649Z,95592.41
2022-08-11T18:42:33.748Z,95595.41
2022-08-11T18:45:02.996Z,95592.50
2022-08-11T18:47:30.160Z,95600.53
2022-08-11T18:50:03.799Z,95595.13
2022-08-11T18:52:34.401Z,95594.00
2022-08-11T18:55:03.125Z,95595.75
2022-08-11T18:57:29.827Z,95589.91
2022-08-11T19:00:02.463Z,95592.75
2022-08-11T19:02:32.012Z,95587.28
2022-08-11T19:05:09.062Z,95592.09
2022-08-11T19:07:37.984Z,95598.53
2022-08-11T19:10:05.739Z,95601.75
2022-08-11T19:12:39.935Z,95603.81
2022-08-11T19:15:09.016Z,95601.91
2022-08-11T19:17:45.191Z,95606.31
2022-08-11T19:20:17.322Z,95604.78
2022-08-11T19:22:46.165Z,95607.16
2022-08-11T19:25:15.216Z,95608.00
2022-08-11T19:27:43.141Z,95613.56
2022-08-11T19:30:13.411Z,95621.53
2022-08-11T19:32:41.599Z,95614.44
2022-08-11T19:35:10.075Z,95611.28
2022-08-11T19:37:44.411Z,95614.88
2022-08-11T19:40:12.693Z,95614.47
2022-08-11T19:42:40.407Z,95614.47
2022-08-11T19:45:07.213Z,95618.03
2022-08-11T19:47:35.175Z,95607.34
2022-08-11T19:50:03.511Z,95614.09
2022-08-11T19:52:31.578Z,95608.16
2022-08-11T19:54:59.592Z,95617.63
2022-08-11T19:57:26.792Z,95610.09
2022-08-11T19:59:53.449Z,95617.16
2022-08-11T20:02:20.804Z,95623.88
2022-08-11T20:04:47.522Z,95622.28
2022-08-11T20:07:19.061Z,95625.44
2022-08-11T20:10:04.605Z,95627.34
2022-08-11T20:12:33.822Z,95633.31
2022-08-11T20:15:00.986Z,95640.78
2022-08-11T20:17:31.863Z,95635.22
2022-08-11T20:22:49.471Z,95641.88
2022-08-11T20:25:18.219Z,95643.44
2022-08-11T20:27:46.588Z,95642.19
2022-08-11T20:30:13.939Z,95640.19
2022-08-11T20:32:42.140Z,95640.13
2022-08-11T20:35:10.225Z,95651.19
2022-08-11T20:37:37.322Z,95649.09
2022-08-11T20:40:05.136Z,95647.16
2022-08-11T20:42:33.607Z,95644.34
2022-08-11T20:45:01.650Z,95656.56
2022-08-11T20:47:28.688Z,95646.66
2022-08-11T20:49:58.679Z,95657.28
2022-08-11T20:52:30.196Z,95652.91
2022-08-11T20:55:00.871Z,95654.44
2022-08-11T20:57:35.530Z,95660.31
2022-08-11T21:00:18.497Z,95660.25
2022-08-11T21:03:05.239Z,95662.94
2022-08-11T21:06:08.754Z,95660.53
2022-08-11T21:08:29.457Z,95651.41
2022-08-11T21:10:56.614Z,95656.06
2022-08-11T21:13:29.308Z,95664.34
2022-08-11T21:16:03.538Z,95658.72
2022-08-11T21:18:34.116Z,95662.25
2022-08-11T21:21:06.958Z,95663.41
2022-08-11T21:23:35.080Z,95651.91
2022-08-11T21:26:08.984Z,95655.81
2022-08-11T21:28:39.563Z,95661.69
2022-08-11T21:31:08.493Z,95654.19
2022-08-11T21:33:36.532Z,95653.78
2022-08-11T21:36:03.347Z,95659.91
2022-08-11T21:38:31.372Z,95651.75
2022-08-11T21:41:00.222Z,95649.34
2022-08-11T21:43:31.155Z,95651.69
2022-08-11T21:45:59.807Z,95646.91
2022-08-11T21:48:27.958Z,95653.22
2022-08-11T21:50:54.501Z,95654.59
2022-08-11T21:53:21.450Z,95649.53
2022-08-11T21:55:51.039Z,95654.63
2022-08-11T21:58:17.958Z,95649.06
2022-08-11T22:00:45.297Z,95646.66
2022-08-11T22:03:13.065Z,95645.03
2022-08-11T22:05:41.997Z,95644.19
2022-08-11T22:08:09.300Z,95639.00
2022-08-11T22:10:42.169Z,95637.75
2022-08-11T22:13:13.516Z,95635.69
2022-08-11T22:15:40.694Z,95645.09
2022-08-11T22:18:07.319Z,95638.75
2022-08-11T22:20:35.045Z,95636.31
2022-08-11T22:23:02.720Z,95640.19
2022-08-11T22:25:38.717Z,95634.22
2022-08-11T22:28:05.723Z,95633.34
2022-08-11T22:30:33.248Z,95632.91
2022-08-11T22:33:02.311Z,95634.44
2022-08-11T22:35:32.166Z,95633.59
2022-08-11T22:37:59.912Z,95630.78
2022-08-11T22:40:26.596Z,95617.31
2022-08-11T22:42:53.252Z,95625.16
2022-08-11T22:45:20.816Z,95618.41
2022-08-11T22:47:49.347Z,95625.84
2022-08-11T22:50:17.217Z,95629.75
2022-08-11T22:52:44.887Z,95627.75
2022-08-11T22:55:12.900Z,95625.72
2022-08-11T22:57:40.439Z,95620.41
2022-08-11T23:00:30.428Z,95631.16
2022-08-11T23:02:58.468Z,95627.94
2022-08-11T23:05:26.197Z,95631.81
2022-08-11T23:07:53.454Z,95629.00
2022-08-11T23:10:21.419Z,95629.31
2022-08-11T23:12:48.679Z,95628.47
2022-08-11T23:15:15.547Z,95624.44
2022-08-11T23:17:42.626Z,95623.22
2022-08-11T23:20:36.107Z,95624.31
2022-08-11T23:22:57.901Z,95627.38
2022-08-11T23:25:25.404Z,95619.06
2022-08-11T23:27:52.963Z,95622.13
2022-08-11T23:30:19.664Z,95616.94
2022-08-11T23:32:51.213Z,95615.28
2022-08-11T23:35:38.431Z,95613.63
2022-08-11T23:38:06.747Z,95611.16
2022-08-11T23:40:33.455Z,95613.41
2022-08-11T23:43:00.975Z,95620.00
2022-08-11T23:45:27.760Z,95614.00
2022-08-11T23:47:54.426Z,95614.31
2022-08-11T23:50:23.054Z,95614.59
2022-08-11T23:52:52.144Z,95608.63
2022-08-11T23:55:20.172Z,95615.19
2022-08-11T23:57:48.920Z,95611.50
