createdAt,value
2023-03-14T00:02:00.860Z,9.12
2023-03-14T00:04:27.356Z,9.06
2023-03-14T00:06:53.867Z,8.97
2023-03-14T00:09:20.378Z,9.10
2023-03-14T00:11:47.579Z,9.35
2023-03-14T00:14:14.132Z,9.28
2023-03-14T00:16:41.018Z,9.23
2023-03-14T00:19:07.644Z,9.26
2023-03-14T00:21:34.142Z,9.36
2023-03-14T00:24:00.685Z,9.38
2023-03-14T00:26:27.332Z,9.60
2023-03-14T00:28:54.644Z,9.94
2023-03-14T00:31:21.732Z,9.98
2023-03-14T00:33:48.955Z,10.02
2023-03-14T00:36:18.022Z,9.99
2023-03-14T00:38:48.525Z,9.93
2023-03-14T00:41:17.480Z,9.77
2023-03-14T00:43:44.441Z,9.68
2023-03-14T00:46:11.567Z,9.66
2023-03-14T00:48:38.665Z,9.72
2023-03-14T00:51:08.259Z,9.73
2023-03-14T00:53:39.686Z,9.79
2023-03-14T00:56:08.587Z,9.84
2023-03-14T00:58:35.298Z,10.06
2023-03-14T01:01:10.808Z,10.09
2023-03-14T01:03:37.359Z,10.08
2023-03-14T01:06:16.090Z,10.09
2023-03-14T01:08:43.205Z,10.06
2023-03-14T01:11:11.690Z,10.02
2023-03-14T01:13:38.370Z,10.00
2023-03-14T01:16:07.566Z,10.00
2023-03-14T01:18:38.048Z,10.06
2023-03-14T01:21:13.413Z,10.26
2023-03-14T01:23:39.915Z,10.30
2023-03-14T01:26:11.377Z,10.25
2023-03-14T01:28:38.471Z,10.17
2023-03-14T01:31:10.834Z,10.13
2023-03-14T01:33:38.091Z,10.08
2023-03-14T01:36:05.468Z,9.90
2023-03-14T01:38:33.659Z,9.69
2023-03-14T01:41:00.844Z,9.43
2023-03-14T01:43:27.932Z,9.18
2023-03-14T01:46:06.738Z,9.06
2023-03-14T01:48:48.849Z,8.94
2023-03-14T01:51:22.614Z,8.80
2023-03-14T01:53:52.081Z,8.69
2023-03-14T01:56:19.695Z,8.56
2023-03-14T01:58:51.323Z,8.44
2023-03-14T02:01:21.182Z,8.56
2023-03-14T02:03:55.208Z,8.62
2023-03-14T02:06:27.383Z,8.68
2023-03-14T02:08:54.195Z,8.72
2023-03-14T02:11:20.777Z,8.72
2023-03-14T02:13:48.031Z,8.82
2023-03-14T02:16:14.555Z,8.99
2023-03-14T02:18:44.338Z,9.00
2023-03-14T02:21:23.321Z,9.04
2023-03-14T02:24:08.662Z,9.05
2023-03-14T02:26:44.420Z,9.06
2023-03-14T02:29:11.028Z,9.09
2023-03-14T02:31:37.707Z,9.08
2023-03-14T02:34:04.692Z,9.02
2023-03-14T02:36:31.407Z,9.02
2023-03-14T02:39:04.352Z,8.98
2023-03-14T02:41:31.281Z,8.99
2023-03-14T02:43:57.820Z,9.01
2023-03-14T02:46:24.515Z,9.15
2023-03-14T02:48:56.142Z,9.26
2023-03-14T02:51:23.373Z,9.43
2023-03-14T02:53:50.101Z,9.58
2023-03-14T02:56:16.648Z,9.74
2023-03-14T02:58:43.320Z,9.94
2023-03-14T03:01:09.907Z,10.06
2023-03-14T03:03:36.439Z,10.17
2023-03-14T03:06:03.465Z,10.19
2023-03-14T03:08:30.402Z,10.27
2023-03-14T03:10:58.194Z,10.23
2023-03-14T03:13:24.694Z,10.20
2023-03-14T03:15:51.205Z,10.15
2023-03-14T03:18:17.890Z,10.14
2023-03-14T03:20:44.443Z,10.12
2023-03-14T03:23:11.034Z,10.11
2023-03-14T03:25:37.537Z,10.13
2023-03-14T03:28:08.812Z,10.12
2023-03-14T03:30:42.220Z,10.11
2023-03-14T03:33:09.374Z,10.12
2023-03-14T03:35:47.724Z,10.19
2023-03-14T03:38:14.884Z,10.14
2023-03-14T03:40:41.906Z,10.08
2023-03-14T03:43:08.611Z,10.06
2023-03-14T03:45:35.647Z,10.00
2023-03-14T03:48:02.167Z,9.95
2023-03-14T03:50:28.751Z,9.96
2023-03-14T03:52:55.282Z,9.96
2023-03-14T03:55:21.761Z,9.91
2023-03-14T03:57:48.331Z,9.81
2023-03-14T04:00:14.985Z,9.83
2023-03-14T04:02:41.683Z,9.78
2023-03-14T04:05:08.793Z,9.79
2023-03-14T04:07:35.371Z,9.77
2023-03-14T04:10:01.970Z,9.81
2023-03-14T04:12:28.484Z,9.89
2023-03-14T04:14:55.101Z,9.94
2023-03-14T04:17:22.696Z,10.11
2023-03-14T04:19:52.482Z,10.15
2023-03-14T04:22:19.093Z,10.15
2023-03-14T04:24:45.662Z,10.10
2023-03-14T04:27:12.177Z,10.10
2023-03-14T04:29:38.664Z,10.15
2023-03-14T04:32:05.765Z,10.14
2023-03-14T04:34:32.334Z,10.13
2023-03-14T04:36:59.217Z,10.12
2023-03-14T04:39:25.741Z,10.12
2023-03-14T04:41:52.325Z,10.13
2023-03-14T04:44:19.052Z,10.13
2023-03-14T04:46:45.538Z,10.15
2023-03-14T04:49:12.182Z,10.17
2023-03-14T04:51:39.935Z,10.12
2023-03-14T04:54:06.416Z,10.13
2023-03-14T04:56:32.920Z,10.23
2023-03-14T04:58:59.467Z,10.26
2023-03-14T05:01:26.184Z,10.26
2023-03-14T05:03:52.783Z,10.30
2023-03-14T05:06:19.340Z,10.36
2023-03-14T05:08:46.045Z,10.41
2023-03-14T05:11:13.795Z,10.38
2023-03-14T05:13:40.793Z,10.36
2023-03-14T05:16:09.691Z,10.24
2023-03-14T05:18:36.543Z,10.05
2023-03-14T05:21:03.532Z,9.84
2023-03-14T05:23:30.518Z,9.61
2023-03-14T05:25:57.117Z,9.56
2023-03-14T05:28:23.713Z,9.53
2023-03-14T05:30:50.221Z,9.61
2023-03-14T05:33:16.701Z,9.66
2023-03-14T05:35:43.812Z,9.58
2023-03-14T05:38:10.451Z,9.45
2023-03-14T05:40:37.069Z,9.34
2023-03-14T05:43:03.691Z,9.22
2023-03-14T05:45:30.340Z,9.11
2023-03-14T05:47:56.905Z,9.14
2023-03-14T05:50:24.033Z,9.10
2023-03-14T05:52:50.545Z,9.15
2023-03-14T05:55:17.091Z,9.14
2023-03-14T05:57:43.596Z,9.14
2023-03-14T06:00:10.774Z,9.23
2023-03-14T06:02:37.279Z,9.12
2023-03-14T06:05:04.102Z,8.86
2023-03-14T06:07:30.608Z,8.67
2023-03-14T06:09:57.148Z,8.62
2023-03-14T06:12:25.971Z,8.57
2023-03-14T06:14:52.522Z,8.57
2023-03-14T06:17:19.055Z,8.64
2023-03-14T06:19:45.620Z,8.73
2023-03-14T06:22:12.181Z,8.91
2023-03-14T06:24:38.698Z,9.04
2023-03-14T06:27:05.232Z,9.23
2023-03-14T06:29:31.900Z,9.45
2023-03-14T06:31:58.418Z,9.72
2023-03-14T06:34:24.955Z,9.82
2023-03-14T06:36:51.486Z,9.93
2023-03-14T06:39:17.969Z,9.94
2023-03-14T06:41:44.466Z,9.97
2023-03-14T06:44:10.933Z,9.97
2023-03-14T06:46:37.456Z,10.02
2023-03-14T06:49:04.089Z,10.04
2023-03-14T06:51:30.613Z,10.08
2023-03-14T06:53:57.116Z,10.09
2023-03-14T06:56:23.626Z,10.13
2023-03-14T06:58:50.485Z,10.28
2023-03-14T07:01:26.959Z,10.30
2023-03-14T07:03:53.508Z,10.31
2023-03-14T07:06:20.608Z,10.36
2023-03-14T07:08:47.276Z,10.41
2023-03-14T07:11:13.837Z,10.37
2023-03-14T07:13:40.810Z,10.36
2023-03-14T07:16:08.040Z,10.26
2023-03-14T07:18:34.771Z,10.24
2023-03-14T07:21:01.290Z,10.23
2023-03-14T07:23:27.859Z,10.13
2023-03-14T07:25:54.914Z,10.11
2023-03-14T07:28:21.649Z,10.10
2023-03-14T07:30:48.907Z,10.02
2023-03-14T07:33:15.912Z,10.00
2023-03-14T07:35:42.654Z,9.98
2023-03-14T07:38:09.252Z,9.97
2023-03-14T07:40:35.772Z,9.96
2023-03-14T07:43:02.263Z,9.95
2023-03-14T07:45:28.788Z,10.01
2023-03-14T07:47:58.500Z,10.04
2023-03-14T07:50:26.676Z,10.05
2023-03-14T07:52:53.313Z,10.05
2023-03-14T07:55:19.861Z,10.04
2023-03-14T07:57:46.415Z,10.00
2023-03-14T08:00:16.013Z,10.00
2023-03-14T08:02:43.505Z,9.98
2023-03-14T08:05:10.463Z,9.96
2023-03-14T08:07:37.149Z,9.98
2023-03-14T08:10:04.393Z,9.94
2023-03-14T08:12:30.910Z,9.94
2023-03-14T08:14:57.411Z,9.95
2023-03-14T08:17:23.930Z,9.95
2023-03-14T08:19:50.445Z,10.02
2023-03-14T08:22:19.867Z,10.03
2023-03-14T08:24:46.644Z,9.96
2023-03-14T08:27:13.173Z,10.00
2023-03-14T08:29:41.570Z,9.96
2023-03-14T08:32:08.212Z,9.96
2023-03-14T08:34:34.920Z,9.96
2023-03-14T08:37:02.742Z,9.98
2023-03-14T08:39:30.843Z,9.91
2023-03-14T08:41:57.535Z,9.84
2023-03-14T08:44:24.086Z,9.74
2023-03-14T08:46:50.635Z,9.64
2023-03-14T08:49:17.183Z,9.56
2023-03-14T08:51:43.708Z,9.47
2023-03-14T08:54:12.031Z,9.36
2023-03-14T08:56:41.475Z,9.28
2023-03-14T08:59:09.201Z,9.24
2023-03-14T09:01:35.758Z,9.39
2023-03-14T09:04:02.336Z,9.46
2023-03-14T09:06:28.915Z,9.56
2023-03-14T09:08:55.504Z,9.64
2023-03-14T09:11:21.987Z,9.80
2023-03-14T09:13:49.691Z,9.85
2023-03-14T09:16:16.308Z,9.96
2023-03-14T09:18:43.093Z,10.04
2023-03-14T09:21:09.606Z,10.07
2023-03-14T09:23:36.139Z,10.13
2023-03-14T09:26:02.726Z,10.19
2023-03-14T09:28:29.216Z,10.40
2023-03-14T09:30:55.728Z,10.41
2023-03-14T09:33:22.911Z,10.54
2023-03-14T09:35:49.505Z,10.55
2023-03-14T09:38:17.434Z,10.55
2023-03-14T09:40:44.103Z,10.51
2023-03-14T09:43:15.096Z,10.50
2023-03-14T09:45:44.022Z,10.53
2023-03-14T09:48:21.524Z,10.50
2023-03-14T09:50:53.422Z,10.45
2023-03-14T09:53:27.371Z,10.49
2023-03-14T09:55:56.275Z,10.37
2023-03-14T09:58:25.404Z,10.36
2023-03-14T10:00:56.345Z,10.38
2023-03-14T10:03:32.347Z,10.38
2023-03-14T10:05:59.386Z,10.40
2023-03-14T10:08:26.502Z,10.46
2023-03-14T10:10:54.703Z,10.52
2023-03-14T10:13:29.711Z,10.65
2023-03-14T10:16:07.334Z,10.73
2023-03-14T10:18:36.858Z,10.81
2023-03-14T10:21:30.286Z,10.81
2023-03-14T10:24:18.294Z,10.85
2023-03-14T10:26:44.972Z,11.01
2023-03-14T10:29:13.795Z,11.15
2023-03-14T10:31:49.517Z,11.43
2023-03-14T10:34:22.010Z,11.48
2023-03-14T10:36:53.789Z,11.62
2023-03-14T10:39:28.099Z,11.67
2023-03-14T10:42:02.701Z,11.81
2023-03-14T10:44:31.394Z,11.82
2023-03-14T10:47:01.795Z,11.78
2023-03-14T10:49:37.290Z,11.65
2023-03-14T10:52:31.046Z,11.66
2023-03-14T10:55:10.102Z,11.95
2023-03-14T10:57:41.115Z,12.20
2023-03-14T11:00:18.039Z,12.37
2023-03-14T11:02:56.144Z,12.48
2023-03-14T11:05:34.289Z,12.39
2023-03-14T11:08:16.090Z,12.66
2023-03-14T11:10:46.718Z,12.85
2023-03-14T11:13:27.464Z,13.14
2023-03-14T11:16:15.929Z,13.17
2023-03-14T11:19:11.904Z,13.32
2023-03-14T11:21:47.942Z,13.19
2023-03-14T11:24:23.179Z,13.33
2023-03-14T11:27:15.074Z,13.04
2023-03-14T11:30:01.125Z,13.24
2023-03-14T11:32:47.178Z,13.42
2023-03-14T11:35:20.705Z,13.39
2023-03-14T11:37:54.018Z,13.17
2023-03-14T11:40:29.185Z,13.26
2023-03-14T11:43:10.732Z,13.19
2023-03-14T11:45:41.022Z,13.14
2023-03-14T11:48:45.180Z,12.94
2023-03-14T11:51:24.094Z,12.94
2023-03-14T11:54:00.567Z,12.73
2023-03-14T11:56:40.774Z,12.64
2023-03-14T11:59:18.043Z,12.73
2023-03-14T12:02:00.224Z,12.85
2023-03-14T12:05:01.505Z,12.83
2023-03-14T12:07:41.147Z,12.56
2023-03-14T12:10:07.740Z,12.39
2023-03-14T12:12:35.380Z,12.43
2023-03-14T12:15:05.292Z,12.40
2023-03-14T12:17:41.150Z,12.41
2023-03-14T12:20:25.640Z,12.56
2023-03-14T12:22:57.868Z,12.63
2023-03-14T12:25:27.667Z,12.53
2023-03-14T12:27:56.940Z,12.49
2023-03-14T12:30:35.791Z,12.42
2023-03-14T12:33:11.237Z,12.24
2023-03-14T12:35:42.968Z,12.51
2023-03-14T12:38:31.353Z,12.42
2023-03-14T12:41:16.272Z,12.32
2023-03-14T12:43:43.016Z,12.07
2023-03-14T12:46:18.678Z,12.06
2023-03-14T12:48:47.926Z,12.03
2023-03-14T12:51:17.060Z,11.87
2023-03-14T12:54:24.044Z,11.92
2023-03-14T12:57:11.459Z,12.02
2023-03-14T12:59:51.546Z,12.02
2023-03-14T13:02:27.295Z,12.14
2023-03-14T13:05:03.173Z,12.22
2023-03-14T13:07:40.425Z,12.19
2023-03-14T13:13:14.819Z,12.11
2023-03-14T13:15:44.337Z,12.09
2023-03-14T13:18:17.234Z,12.10
2023-03-14T13:20:52.617Z,12.06
2023-03-14T13:23:21.860Z,12.05
2023-03-14T13:25:48.792Z,12.02
2023-03-14T13:28:15.689Z,11.96
2023-03-14T13:30:45.071Z,11.94
2023-03-14T13:33:17.710Z,12.02
2023-03-14T13:35:58.970Z,12.03
2023-03-14T13:38:28.470Z,12.18
2023-03-14T13:41:00.805Z,12.23
2023-03-14T13:43:32.429Z,12.25
2023-03-14T13:46:08.119Z,12.17
2023-03-14T13:48:41.290Z,12.11
2023-03-14T13:51:12.088Z,12.04
2023-03-14T13:54:13.901Z,12.04
2023-03-14T13:56:41.775Z,11.93
2023-03-14T13:59:25.485Z,11.92
2023-03-14T14:01:53.635Z,11.93
2023-03-14T14:04:25.508Z,11.92
2023-03-14T14:06:59.036Z,11.86
2023-03-14T14:09:26.775Z,11.72
2023-03-14T14:12:16.697Z,11.66
2023-03-14T14:14:52.045Z,11.64
2023-03-14T14:17:47.447Z,11.64
2023-03-14T14:20:32.830Z,11.66
2023-03-14T14:23:00.598Z,11.73
2023-03-14T14:25:27.413Z,11.81
2023-03-14T14:27:53.931Z,11.83
2023-03-14T14:30:20.422Z,11.81
2023-03-14T14:32:48.912Z,11.77
2023-03-14T14:35:25.984Z,11.76
2023-03-14T14:37:53.141Z,11.69
2023-03-14T14:40:25.764Z,11.66
2023-03-14T14:42:53.091Z,11.64
2023-03-14T14:45:28.671Z,11.66
2023-03-14T14:48:00.258Z,11.67
2023-03-14T14:50:40.316Z,11.73
2023-03-14T14:53:30.377Z,11.69
2023-03-14T14:56:04.951Z,11.69
2023-03-14T14:58:39.051Z,11.75
2023-03-14T15:01:16.619Z,11.87
2023-03-14T15:03:45.668Z,11.86
2023-03-14T15:06:14.263Z,11.97
2023-03-14T15:08:41.445Z,12.10
2023-03-14T15:11:17.065Z,12.26
2023-03-14T15:13:44.122Z,12.35
2023-03-14T15:16:12.960Z,12.46
2023-03-14T15:18:39.718Z,12.42
2023-03-14T15:21:06.458Z,12.48
2023-03-14T15:23:33.111Z,12.53
2023-03-14T15:25:59.663Z,12.66
2023-03-14T15:28:29.007Z,12.70
2023-03-14T15:30:58.211Z,12.72
2023-03-14T15:33:26.858Z,12.72
2023-03-14T15:35:54.565Z,12.72
2023-03-14T15:38:24.121Z,12.75
2023-03-14T15:40:51.825Z,12.91
2023-03-14T15:43:19.464Z,12.91
2023-03-14T15:45:46.706Z,12.80
2023-03-14T15:48:17.318Z,12.78
2023-03-14T15:50:44.605Z,12.69
2023-03-14T15:53:11.625Z,12.69
2023-03-14T15:55:38.433Z,12.66
2023-03-14T15:58:05.466Z,12.55
2023-03-14T16:00:32.813Z,12.53
2023-03-14T16:02:59.542Z,12.43
2023-03-14T16:05:26.208Z,12.46
2023-03-14T16:07:52.895Z,12.39
2023-03-14T16:10:19.942Z,12.35
2023-03-14T16:12:46.859Z,12.25
2023-03-14T16:15:13.556Z,12.16
2023-03-14T16:17:41.270Z,12.12
2023-03-14T16:20:09.477Z,12.13
2023-03-14T16:22:37.056Z,12.10
2023-03-14T16:25:08.053Z,12.06
2023-03-14T16:27:34.628Z,12.10
2023-03-14T16:30:01.231Z,12.04
2023-03-14T16:32:28.516Z,12.03
2023-03-14T16:34:55.463Z,12.00
2023-03-14T16:37:24.869Z,12.00
2023-03-14T16:40:11.286Z,12.02
2023-03-14T16:42:46.823Z,12.01
2023-03-14T16:45:23.333Z,12.02
2023-03-14T16:47:50.071Z,12.00
2023-03-14T16:50:16.962Z,11.95
2023-03-14T16:52:45.376Z,11.94
2023-03-14T16:55:12.085Z,11.92
2023-03-14T16:57:38.795Z,11.90
2023-03-14T17:00:06.730Z,11.92
2023-03-14T17:02:34.279Z,11.82
2023-03-14T17:05:00.915Z,11.76
2023-03-14T17:07:27.543Z,11.69
2023-03-14T17:09:55.107Z,11.62
2023-03-14T17:12:21.855Z,11.49
2023-03-14T17:14:48.493Z,11.38
2023-03-14T17:17:15.189Z,11.39
2023-03-14T17:19:41.917Z,11.30
2023-03-14T17:22:22.436Z,11.22
2023-03-14T17:24:51.283Z,11.09
2023-03-14T17:27:20.633Z,11.03
2023-03-14T17:29:48.487Z,10.94
2023-03-14T17:32:16.209Z,10.83
2023-03-14T17:34:43.370Z,10.82
2023-03-14T17:37:10.102Z,10.83
2023-03-14T17:39:38.305Z,10.79
2023-03-14T17:42:06.341Z,10.82
2023-03-14T17:44:33.418Z,10.82
2023-03-14T17:47:00.539Z,10.82
2023-03-14T17:49:30.419Z,10.76
2023-03-14T17:51:59.857Z,10.71
2023-03-14T17:54:26.564Z,10.70
2023-03-14T17:56:53.164Z,10.70
2023-03-14T17:59:19.813Z,10.77
2023-03-14T18:01:46.574Z,10.77
2023-03-14T18:04:14.460Z,10.79
2023-03-14T18:06:44.914Z,10.82
2023-03-14T18:09:11.564Z,10.80
2023-03-14T18:11:38.232Z,10.77
2023-03-14T18:14:07.847Z,10.71
2023-03-14T18:16:35.512Z,10.66
2023-03-14T18:19:02.259Z,10.63
2023-03-14T18:21:30.355Z,10.70
2023-03-14T18:23:57.076Z,10.60
2023-03-14T18:26:25.693Z,10.57
2023-03-14T18:28:52.352Z,10.65
2023-03-14T18:31:22.518Z,10.56
2023-03-14T18:33:50.012Z,10.52
2023-03-14T18:36:16.791Z,10.48
2023-03-14T18:38:43.788Z,10.49
2023-03-14T18:41:12.946Z,10.49
2023-03-14T18:43:40.200Z,10.48
2023-03-14T18:46:07.129Z,10.45
2023-03-14T18:48:33.847Z,10.43
2023-03-14T18:51:03.046Z,10.36
2023-03-14T18:53:32.451Z,10.32
2023-03-14T18:55:59.928Z,10.28
2023-03-14T18:58:29.677Z,10.19
2023-03-14T19:01:02.440Z,10.23
2023-03-14T19:03:30.477Z,10.23
2023-03-14T19:05:58.559Z,10.30
2023-03-14T19:08:26.830Z,10.35
2023-03-14T19:10:56.116Z,10.36
2023-03-14T19:13:23.481Z,10.36
2023-03-14T19:15:50.282Z,10.34
2023-03-14T19:18:17.462Z,10.32
2023-03-14T19:20:47.646Z,10.28
2023-03-14T19:23:14.343Z,10.25
2023-03-14T19:25:45.249Z,10.20
2023-03-14T19:28:11.962Z,10.13
2023-03-14T19:30:38.644Z,10.13
2023-03-14T19:33:05.432Z,10.13
2023-03-14T19:35:32.120Z,10.15
2023-03-14T19:37:58.917Z,10.21
2023-03-14T19:40:25.561Z,10.18
2023-03-14T19:42:52.249Z,10.17
2023-03-14T19:45:19.294Z,10.11
2023-03-14T19:47:45.963Z,10.09
2023-03-14T19:50:13.198Z,9.91
2023-03-14T19:52:44.011Z,9.58
2023-03-14T19:55:12.850Z,9.24
2023-03-14T19:57:40.151Z,8.49
2023-03-14T20:00:14.918Z,7.46
2023-03-14T20:02:42.051Z,6.97
2023-03-14T20:05:09.123Z,6.68
2023-03-14T20:07:36.858Z,6.53
2023-03-14T20:10:04.170Z,6.36
2023-03-14T20:12:32.135Z,6.04
2023-03-14T20:14:58.802Z,5.74
2023-03-14T20:17:27.459Z,5.52
2023-03-14T20:19:54.838Z,5.31
2023-03-14T20:22:21.407Z,5.05
2023-03-14T20:24:48.196Z,4.90
2023-03-14T20:27:14.738Z,4.69
2023-03-14T20:29:41.297Z,4.43
2023-03-14T20:32:09.536Z,4.14
2023-03-14T20:34:36.180Z,4.00
2023-03-14T20:37:03.280Z,3.80
2023-03-14T20:39:29.898Z,3.53
2023-03-14T20:41:56.416Z,3.21
2023-03-14T20:44:23.016Z,3.02
2023-03-14T20:46:49.510Z,2.82
2023-03-14T20:49:17.497Z,2.64
2023-03-14T20:51:44.019Z,2.52
2023-03-14T20:54:14.249Z,2.26
2023-03-14T20:56:40.817Z,2.16
2023-03-14T20:59:07.389Z,2.01
2023-03-14T21:01:33.919Z,1.93
2023-03-14T21:04:00.566Z,1.87
2023-03-14T21:06:27.123Z,1.84
2023-03-14T21:08:53.656Z,1.79
2023-03-14T21:11:20.194Z,1.75
2023-03-14T21:13:46.735Z,1.71
2023-03-14T21:16:13.290Z,1.66
2023-03-14T21:18:39.850Z,1.66
2023-03-14T21:21:06.702Z,1.59
2023-03-14T21:23:34.642Z,1.59
2023-03-14T21:26:02.527Z,1.53
2023-03-14T21:28:29.181Z,1.47
2023-03-14T21:30:56.672Z,1.48
2023-03-14T21:33:23.483Z,1.47
2023-03-14T21:35:52.649Z,1.46
2023-03-14T21:38:19.173Z,1.45
2023-03-14T21:40:50.047Z,1.43
2023-03-14T21:43:19.391Z,1.45
2023-03-14T21:45:48.399Z,1.44
2023-03-14T21:48:15.096Z,1.44
2023-03-14T21:50:41.822Z,1.40
2023-03-14T21:53:08.433Z,1.41
2023-03-14T21:55:35.073Z,1.40
2023-03-14T21:58:02.807Z,1.41
2023-03-14T22:00:29.560Z,1.39
2023-03-14T22:03:12.725Z,1.38
2023-03-14T22:05:43.182Z,1.37
2023-03-14T22:08:10.135Z,1.37
2023-03-14T22:10:36.720Z,1.38
2023-03-14T22:13:03.244Z,1.36
2023-03-14T22:15:29.852Z,1.36
2023-03-14T22:17:56.340Z,1.36
2023-03-14T22:20:22.893Z,1.34
2023-03-14T22:22:49.404Z,1.34
2023-03-14T22:25:15.970Z,1.35
2023-03-14T22:27:42.513Z,1.34
2023-03-14T22:30:09.867Z,1.33
2023-03-14T22:32:36.444Z,1.35
2023-03-14T22:35:03.662Z,1.35
2023-03-14T22:37:30.143Z,1.35
2023-03-14T22:39:56.635Z,1.34
2023-03-14T22:42:23.177Z,1.36
2023-03-14T22:44:52.061Z,1.35
2023-03-14T22:47:18.629Z,1.35
2023-03-14T22:49:45.240Z,1.36
2023-03-14T22:52:12.085Z,1.37
2023-03-14T22:54:38.834Z,1.37
2023-03-14T22:57:05.444Z,1.37
2023-03-14T22:59:31.933Z,1.40
2023-03-14T23:01:59.717Z,1.37
2023-03-14T23:04:26.975Z,1.35
2023-03-14T23:06:53.515Z,1.35
2023-03-14T23:09:20.084Z,1.36
2023-03-14T23:11:46.638Z,1.33
2023-03-14T23:14:13.837Z,1.30
2023-03-14T23:16:41.128Z,1.31
2023-03-14T23:19:09.849Z,1.28
2023-03-14T23:21:36.886Z,1.25
2023-03-14T23:24:05.906Z,1.26
2023-03-14T23:26:36.246Z,1.24
2023-03-14T23:29:06.659Z,1.27
2023-03-14T23:31:34.061Z,1.30
2023-03-14T23:34:01.177Z,1.27
2023-03-14T23:36:27.786Z,1.30
2023-03-14T23:38:54.291Z,1.30
2023-03-14T23:41:20.949Z,1.29
2023-03-14T23:43:47.966Z,1.31
2023-03-14T23:46:15.877Z,1.30
2023-03-14T23:48:46.973Z,1.31
2023-03-14T23:51:14.540Z,1.34
2023-03-14T23:53:41.339Z,1.34
2023-03-14T23:56:08.607Z,1.35
2023-03-14T23:58:36.271Z,1.37
