createdAt,value
2017-09-02T00:01:04.056Z,24.52
2017-09-02T00:03:31.805Z,22.48
2017-09-02T00:05:59.751Z,30.73
2017-09-02T00:08:27.456Z,27.80
2017-09-02T00:10:55.154Z,24.23
2017-09-02T00:13:22.822Z,25.63
2017-09-02T00:15:50.459Z,32.87
2017-09-02T00:18:18.121Z,29.33
2017-09-02T00:20:45.709Z,34.72
2017-09-02T00:23:13.300Z,33.80
2017-09-02T00:25:40.929Z,30.23
2017-09-02T00:28:08.538Z,25.47
2017-09-02T00:30:36.220Z,30.50
2017-09-02T00:33:03.885Z,28.00
2017-09-02T00:35:31.639Z,30.30
2017-09-02T00:37:59.562Z,45.22
2017-09-02T00:40:27.212Z,32.47
2017-09-02T00:42:54.989Z,30.17
2017-09-02T00:45:22.718Z,31.80
2017-09-02T00:47:50.446Z,30.00
2017-09-02T00:50:18.118Z,29.17
2017-09-02T00:52:45.847Z,29.20
2017-09-02T00:55:14.379Z,32.25
2017-09-02T00:57:42.013Z,29.48
2017-09-02T01:00:09.705Z,32.90
2017-09-02T01:02:37.326Z,32.10
2017-09-02T01:05:05.012Z,30.98
2017-09-02T01:07:32.791Z,38.80
2017-09-02T01:10:00.489Z,36.05
2017-09-02T01:12:28.165Z,32.70
2017-09-02T01:14:55.757Z,31.98
2017-09-02T01:17:23.446Z,36.20
2017-09-02T01:19:51.258Z,33.33
2017-09-02T01:22:18.903Z,30.63
2017-09-02T01:24:46.490Z,35.42
2017-09-02T01:27:14.218Z,29.37
2017-09-02T01:29:41.912Z,33.53
2017-09-02T01:32:09.574Z,35.92
2017-09-02T01:34:37.206Z,33.63
2017-09-02T01:37:04.957Z,34.45
2017-09-02T01:39:32.614Z,36.70
2017-09-02T01:42:00.278Z,37.60
2017-09-02T01:44:27.931Z,41.43
2017-09-02T01:46:55.852Z,37.77
2017-09-02T01:49:23.568Z,38.33
2017-09-02T01:51:51.173Z,42.03
2017-09-02T01:54:18.822Z,38.30
2017-09-02T01:56:47.230Z,36.53
2017-09-02T01:59:14.924Z,36.30
2017-09-02T02:01:42.532Z,38.30
2017-09-02T02:04:10.241Z,36.95
2017-09-02T02:06:37.898Z,41.13
2017-09-02T02:09:05.526Z,41.30
2017-09-02T02:11:33.133Z,42.30
2017-09-02T02:14:00.718Z,36.55
2017-09-02T02:16:28.449Z,40.30
2017-09-02T02:18:56.093Z,40.57
2017-09-02T02:21:23.739Z,37.57
2017-09-02T02:23:51.350Z,36.53
2017-09-02T02:26:18.930Z,40.23
2017-09-02T02:28:46.579Z,34.38
2017-09-02T02:31:14.189Z,45.42
2017-09-02T02:33:41.855Z,41.40
2017-09-02T02:36:09.524Z,40.58
2017-09-02T02:38:37.223Z,41.37
2017-09-02T02:41:04.843Z,41.67
2017-09-02T02:43:32.522Z,36.13
2017-09-02T02:46:00.127Z,37.88
2017-09-02T02:48:27.756Z,27.07
2017-09-02T02:50:55.317Z,34.57
2017-09-02T02:53:22.956Z,35.53
2017-09-02T02:55:50.523Z,29.63
2017-09-02T02:58:18.098Z,30.83
2017-09-02T03:00:45.710Z,31.73
2017-09-02T03:03:13.271Z,34.73
2017-09-02T03:05:40.868Z,31.10
2017-09-02T03:08:08.541Z,34.80
2017-09-02T03:10:36.166Z,32.40
2017-09-02T03:13:03.799Z,26.90
2017-09-02T03:15:31.383Z,31.37
2017-09-02T03:17:58.957Z,29.15
2017-09-02T03:20:26.577Z,28.73
2017-09-02T03:22:54.141Z,34.47
2017-09-02T03:25:23.636Z,35.60
2017-09-02T03:27:51.202Z,29.90
2017-09-02T03:30:18.763Z,33.47
2017-09-02T03:32:46.373Z,32.67
2017-09-02T03:35:15.502Z,32.45
2017-09-02T03:37:43.170Z,34.88
2017-09-02T03:40:10.734Z,36.83
2017-09-02T03:42:38.310Z,31.03
2017-09-02T03:45:05.865Z,25.88
2017-09-02T03:47:33.451Z,31.00
2017-09-02T03:50:01.071Z,34.55
2017-09-02T03:52:28.647Z,26.67
2017-09-02T03:54:56.279Z,32.43
2017-09-02T03:57:23.888Z,35.23
2017-09-02T03:59:51.589Z,32.70
2017-09-02T04:02:19.228Z,30.37
2017-09-02T04:04:46.802Z,30.88
2017-09-02T04:07:14.365Z,27.50
2017-09-02T04:09:41.924Z,30.98
2017-09-02T04:12:09.672Z,27.83
2017-09-02T04:14:37.254Z,33.88
2017-09-02T04:17:04.831Z,28.20
2017-09-02T04:19:32.391Z,28.27
2017-09-02T04:21:59.998Z,36.15
2017-09-02T04:24:27.562Z,27.33
2017-09-02T04:26:55.129Z,29.80
2017-09-02T04:29:22.769Z,26.63
2017-09-02T04:31:50.381Z,32.75
2017-09-02T04:34:17.964Z,35.78
2017-09-02T04:36:46.135Z,35.08
2017-09-02T04:39:13.766Z,37.67
2017-09-02T04:41:41.307Z,31.35
2017-09-02T04:44:08.885Z,29.23
2017-09-02T04:46:36.509Z,41.30
2017-09-02T04:49:04.142Z,36.10
2017-09-02T04:51:31.723Z,37.33
2017-09-02T04:53:59.360Z,34.63
2017-09-02T04:56:26.909Z,36.78
2017-09-02T04:58:54.452Z,32.80
2017-09-02T05:01:22.008Z,32.13
2017-09-02T05:03:49.584Z,37.55
2017-09-02T05:06:17.121Z,32.93
2017-09-02T05:08:44.649Z,29.33
2017-09-02T05:11:12.235Z,32.25
2017-09-02T05:13:39.756Z,29.83
2017-09-02T05:16:07.281Z,32.47
2017-09-02T05:18:34.804Z,33.13
2017-09-02T05:21:02.417Z,33.38
2017-09-02T05:23:29.960Z,41.45
2017-09-02T05:25:57.538Z,34.95
2017-09-02T05:28:25.070Z,35.45
2017-09-02T05:30:52.690Z,39.58
2017-09-02T05:33:20.262Z,34.60
2017-09-02T05:35:47.821Z,35.60
2017-09-02T05:38:15.393Z,31.53
2017-09-02T05:40:43.021Z,34.10
2017-09-02T05:43:10.599Z,31.85
2017-09-02T05:45:38.164Z,40.28
2017-09-02T05:48:05.861Z,31.55
2017-09-02T05:50:33.449Z,34.80
2017-09-02T05:53:00.974Z,33.97
2017-09-02T05:55:28.571Z,38.00
2017-09-02T05:57:56.145Z,32.00
2017-09-02T06:00:24.501Z,35.63
2017-09-02T06:02:52.044Z,34.38
2017-09-02T06:05:20.462Z,37.72
2017-09-02T06:07:48.058Z,32.00
2017-09-02T06:10:15.618Z,32.97
2017-09-02T06:12:43.268Z,34.17
2017-09-02T06:15:10.865Z,33.60
2017-09-02T06:17:38.474Z,30.07
2017-09-02T06:20:06.652Z,33.20
2017-09-02T06:22:34.220Z,28.83
2017-09-02T06:25:01.934Z,34.83
2017-09-02T06:27:29.649Z,34.93
2017-09-02T06:29:57.678Z,36.97
2017-09-02T06:32:25.401Z,26.90
2017-09-02T06:34:53.043Z,30.77
2017-09-02T06:37:20.792Z,31.03
2017-09-02T06:39:48.372Z,27.08
2017-09-02T06:42:15.945Z,32.20
2017-09-02T06:44:44.696Z,31.27
2017-09-02T06:47:12.268Z,25.50
2017-09-02T06:49:40.637Z,26.60
2017-09-02T06:52:08.397Z,29.73
2017-09-02T06:54:36.093Z,32.10
2017-09-02T06:57:03.628Z,25.37
2017-09-02T06:59:31.194Z,23.97
2017-09-02T07:01:58.778Z,28.07
2017-09-02T07:04:26.334Z,25.37
2017-09-02T07:06:53.959Z,25.73
2017-09-02T07:09:21.537Z,26.27
2017-09-02T07:11:49.143Z,24.07
2017-09-02T07:14:16.747Z,25.77
2017-09-02T07:16:44.352Z,25.27
2017-09-02T07:19:11.956Z,25.80
2017-09-02T07:21:39.546Z,23.10
2017-09-02T07:24:07.099Z,23.77
2017-09-02T07:26:34.667Z,23.47
2017-09-02T07:29:02.242Z,23.53
2017-09-02T07:31:29.808Z,19.23
2017-09-02T07:33:57.494Z,18.23
2017-09-02T07:36:25.068Z,19.83
2017-09-02T07:38:52.696Z,20.17
2017-09-02T07:41:20.293Z,21.70
2017-09-02T07:43:47.853Z,22.00
2017-09-02T07:46:15.563Z,20.60
2017-09-02T07:48:43.522Z,20.83
2017-09-02T07:51:11.216Z,17.53
2017-09-02T07:53:38.947Z,16.90
2017-09-02T07:56:06.531Z,14.90
2017-09-02T07:58:34.140Z,14.73
2017-09-02T08:01:01.727Z,17.93
2017-09-02T08:03:29.299Z,17.57
2017-09-02T08:05:56.975Z,19.47
2017-09-02T08:08:24.589Z,19.07
2017-09-02T08:10:52.262Z,25.80
2017-09-02T08:13:19.805Z,23.50
2017-09-02T08:15:47.408Z,29.93
2017-09-02T08:18:15.032Z,26.83
2017-09-02T08:20:42.654Z,22.60
2017-09-02T08:23:10.246Z,25.37
2017-09-02T08:25:37.798Z,27.93
2017-09-02T08:28:05.330Z,24.73
2017-09-02T08:30:32.886Z,24.77
2017-09-02T08:33:00.433Z,24.43
2017-09-02T08:35:27.969Z,22.30
2017-09-02T08:37:55.500Z,24.70
2017-09-02T08:40:23.040Z,25.10
2017-09-02T08:42:50.610Z,23.07
2017-09-02T08:45:18.184Z,19.27
2017-09-02T08:47:45.760Z,28.13
2017-09-02T08:50:13.331Z,23.93
2017-09-02T08:52:40.919Z,18.70
2017-09-02T08:55:08.460Z,20.07
2017-09-02T08:57:36.045Z,19.77
2017-09-02T09:00:03.589Z,17.70
2017-09-02T09:02:31.131Z,18.90
2017-09-02T09:04:58.755Z,19.50
2017-09-02T09:07:26.311Z,21.70
2017-09-02T09:09:53.871Z,17.50
2017-09-02T09:12:29.627Z,21.80
2017-09-02T09:14:57.176Z,17.43
2017-09-02T09:17:24.814Z,20.30
2017-09-02T09:19:52.394Z,18.57
2017-09-02T09:22:20.042Z,20.17
2017-09-02T09:24:47.738Z,23.30
2017-09-02T09:27:15.349Z,19.07
2017-09-02T09:29:42.946Z,19.83
2017-09-02T09:32:10.503Z,22.67
2017-09-02T09:34:38.053Z,21.73
2017-09-02T09:37:05.598Z,20.93
2017-09-02T09:39:33.191Z,22.83
2017-09-02T09:42:01.193Z,16.50
2017-09-02T09:44:28.788Z,18.77
2017-09-02T09:46:56.367Z,16.07
2017-09-02T09:49:23.905Z,18.23
2017-09-02T09:51:51.441Z,18.77
2017-09-02T09:54:19.005Z,16.13
2017-09-02T09:56:46.586Z,18.07
2017-09-02T09:59:14.744Z,15.17
2017-09-02T10:01:42.331Z,18.33
2017-09-02T10:04:09.959Z,11.70
2017-09-02T10:06:38.450Z,11.67
2017-09-02T10:09:06.035Z,11.40
2017-09-02T10:11:33.612Z,12.40
2017-09-02T10:14:01.148Z,10.63
2017-09-02T10:16:28.668Z,12.47
2017-09-02T10:18:56.176Z,11.07
2017-09-02T10:21:23.735Z,10.50
2017-09-02T10:23:51.265Z,11.97
2017-09-02T10:26:18.825Z,11.83
2017-09-02T10:28:46.365Z,15.50
2017-09-02T10:31:13.918Z,9.67
2017-09-02T10:33:41.463Z,10.97
2017-09-02T10:36:09.020Z,12.50
2017-09-02T10:38:36.562Z,11.90
2017-09-02T10:41:04.131Z,10.83
2017-09-02T10:43:31.662Z,10.90
2017-09-02T10:46:01.127Z,8.70
2017-09-02T10:48:28.678Z,8.37
2017-09-02T10:50:56.257Z,11.10
2017-09-02T10:53:24.758Z,9.20
2017-09-02T10:55:52.312Z,12.83
2017-09-02T10:58:19.852Z,11.40
2017-09-02T11:00:47.416Z,11.50
2017-09-02T11:03:14.940Z,9.30
2017-09-02T11:05:50.594Z,9.50
2017-09-02T11:08:18.107Z,11.90
2017-09-02T11:10:45.841Z,12.97
2017-09-02T11:13:14.162Z,14.00
2017-09-02T11:15:41.718Z,11.10
2017-09-02T11:18:09.250Z,9.37
2017-09-02T11:20:36.771Z,9.00
2017-09-02T11:23:04.324Z,11.87
2017-09-02T11:25:31.841Z,10.30
2017-09-02T11:27:59.406Z,10.47
2017-09-02T11:30:26.930Z,9.63
2017-09-02T11:32:54.480Z,11.87
2017-09-02T11:35:21.996Z,8.37
2017-09-02T11:37:49.559Z,11.70
2017-09-02T11:40:17.105Z,8.23
2017-09-02T11:42:44.679Z,9.30
2017-09-02T11:45:13.370Z,14.10
2017-09-02T11:47:43.745Z,8.67
2017-09-02T11:50:11.325Z,8.10
2017-09-02T11:52:38.898Z,8.67
2017-09-02T11:55:06.427Z,9.40
2017-09-02T11:57:34.021Z,12.53
2017-09-02T12:00:01.581Z,14.00
2017-09-02T12:02:29.124Z,11.07
2017-09-02T12:04:56.660Z,8.33
2017-09-02T12:07:24.217Z,12.07
2017-09-02T12:09:51.757Z,10.70
2017-09-02T12:12:19.408Z,7.17
2017-09-02T12:14:46.932Z,11.17
2017-09-02T12:17:15.200Z,13.53
2017-09-02T12:19:42.752Z,11.10
2017-09-02T12:22:10.285Z,8.80
2017-09-02T12:24:37.833Z,8.47
2017-09-02T12:27:05.399Z,9.83
2017-09-02T12:29:32.973Z,7.17
2017-09-02T12:32:00.599Z,8.50
2017-09-02T12:34:28.145Z,6.40
2017-09-02T12:36:55.696Z,9.83
2017-09-02T12:39:23.317Z,10.53
2017-09-02T12:41:50.882Z,12.47
2017-09-02T12:44:18.457Z,11.17
2017-09-02T12:46:45.969Z,10.93
2017-09-02T12:49:13.532Z,11.23
2017-09-02T12:51:41.087Z,7.90
2017-09-02T12:54:08.676Z,9.20
2017-09-02T12:56:36.194Z,8.37
2017-09-02T12:59:03.765Z,8.73
2017-09-02T13:01:31.315Z,10.33
2017-09-02T13:03:58.868Z,6.50
2017-09-02T13:06:26.395Z,7.90
2017-09-02T13:08:53.949Z,7.10
2017-09-02T13:11:21.549Z,5.10
2017-09-02T13:13:49.127Z,6.80
2017-09-02T13:16:16.705Z,4.63
2017-09-02T13:18:44.262Z,6.70
2017-09-02T13:21:11.857Z,4.00
2017-09-02T13:23:39.362Z,5.53
2017-09-02T13:26:06.901Z,6.90
2017-09-02T13:28:37.933Z,5.03
2017-09-02T13:31:05.481Z,4.37
2017-09-02T13:33:32.984Z,6.20
2017-09-02T13:36:01.407Z,4.30
2017-09-02T13:38:28.925Z,5.50
2017-09-02T13:40:56.465Z,4.03
2017-09-02T13:43:23.979Z,4.60
2017-09-02T13:45:51.515Z,5.90
2017-09-02T13:48:19.057Z,4.70
2017-09-02T13:50:46.654Z,4.70
2017-09-02T13:53:14.160Z,4.63
2017-09-02T13:55:41.696Z,3.83
2017-09-02T13:58:09.201Z,4.40
2017-09-02T14:00:36.723Z,7.00
2017-09-02T14:03:04.252Z,6.30
2017-09-02T14:05:31.753Z,7.30
2017-09-02T14:07:59.294Z,12.47
2017-09-02T14:10:26.850Z,6.70
2017-09-02T14:12:54.396Z,6.93
2017-09-02T14:15:21.915Z,9.33
2017-09-02T14:17:49.440Z,6.30
2017-09-02T14:20:16.944Z,7.27
2017-09-02T14:22:44.505Z,7.20
2017-09-02T14:25:12.030Z,5.80
2017-09-02T14:27:39.551Z,7.77
2017-09-02T14:30:07.062Z,7.63
2017-09-02T14:32:34.593Z,8.67
2017-09-02T14:35:02.166Z,6.17
2017-09-02T14:37:29.685Z,7.40
2017-09-02T14:39:57.194Z,8.00
2017-09-02T14:42:24.724Z,7.07
2017-09-02T14:44:52.237Z,5.87
2017-09-02T14:47:19.829Z,5.93
2017-09-02T14:49:47.352Z,6.03
2017-09-02T14:52:20.863Z,6.97
2017-09-02T14:54:49.329Z,5.70
2017-09-02T14:57:16.915Z,6.17
2017-09-02T14:59:44.514Z,8.13
2017-09-02T15:02:12.160Z,7.20
2017-09-02T15:04:39.785Z,7.47
2017-09-02T15:07:07.340Z,7.00
2017-09-02T15:09:34.912Z,6.70
2017-09-02T15:12:02.413Z,6.50
2017-09-02T15:14:30.011Z,7.27
2017-09-02T15:16:57.539Z,6.50
2017-09-02T15:19:25.072Z,7.23
2017-09-02T15:21:52.576Z,6.57
2017-09-02T15:24:20.124Z,7.53
2017-09-02T15:26:47.636Z,7.07
2017-09-02T15:29:18.621Z,6.73
2017-09-02T15:31:46.136Z,9.50
2017-09-02T15:34:13.666Z,5.80
2017-09-02T15:36:41.178Z,5.90
2017-09-02T15:39:08.697Z,6.50
2017-09-02T15:41:36.201Z,9.07
2017-09-02T15:44:03.733Z,9.17
2017-09-02T15:46:31.264Z,6.50
2017-09-02T15:48:58.780Z,8.93
2017-09-02T15:51:30.064Z,5.23
2017-09-02T15:53:57.570Z,6.20
2017-09-02T15:56:25.089Z,6.47
2017-09-02T15:58:52.591Z,6.80
2017-09-02T16:01:20.105Z,9.07
2017-09-02T16:03:47.641Z,6.00
2017-09-02T16:06:15.225Z,8.00
2017-09-02T16:08:42.736Z,6.07
2017-09-02T16:11:10.257Z,8.50
2017-09-02T16:13:37.771Z,9.10
2017-09-02T16:16:05.286Z,7.97
2017-09-02T16:18:32.817Z,6.90
2017-09-02T16:21:00.365Z,7.10
2017-09-02T16:23:27.878Z,6.07
2017-09-02T16:25:55.414Z,9.90
2017-09-02T16:28:22.937Z,8.87
2017-09-02T16:30:50.466Z,6.23
2017-09-02T16:33:17.989Z,7.33
2017-09-02T16:35:45.523Z,10.33
2017-09-02T16:38:13.050Z,9.97
2017-09-02T16:40:40.564Z,7.43
2017-09-02T16:43:08.077Z,8.03
2017-09-02T16:45:35.600Z,8.40
2017-09-02T16:48:03.137Z,10.00
2017-09-02T16:50:30.657Z,8.77
2017-09-02T16:52:58.189Z,8.23
2017-09-02T16:55:25.693Z,8.70
2017-09-02T16:57:53.225Z,7.13
2017-09-02T17:00:20.752Z,8.07
2017-09-02T17:02:48.297Z,8.90
2017-09-02T17:05:15.791Z,6.90
2017-09-02T17:07:43.868Z,9.60
2017-09-02T17:10:11.393Z,6.53
2017-09-02T17:12:38.937Z,6.85
2017-09-02T17:15:06.449Z,6.27
2017-09-02T17:17:33.972Z,8.33
2017-09-02T17:20:01.498Z,6.77
2017-09-02T17:22:29.032Z,9.00
2017-09-02T17:24:56.558Z,6.70
2017-09-02T17:27:24.080Z,6.53
2017-09-02T17:29:51.597Z,6.43
2017-09-02T17:32:19.191Z,5.73
2017-09-02T17:34:46.878Z,6.00
2017-09-02T17:37:14.421Z,8.90
2017-09-02T17:39:49.934Z,6.50
2017-09-02T17:42:17.468Z,7.05
2017-09-02T17:44:45.037Z,6.83
2017-09-02T17:47:12.528Z,6.00
2017-09-02T17:49:40.090Z,5.82
2017-09-02T17:52:07.619Z,4.80
2017-09-02T17:54:35.182Z,5.00
2017-09-02T17:57:02.761Z,5.15
2017-09-02T17:59:30.327Z,5.70
2017-09-02T18:01:57.873Z,5.77
2017-09-02T18:04:27.473Z,6.10
2017-09-02T18:06:55.024Z,4.57
2017-09-02T18:09:22.606Z,7.47
2017-09-02T18:11:50.177Z,4.23
2017-09-02T18:14:17.778Z,3.67
2017-09-02T18:16:45.309Z,4.55
2017-09-02T18:19:12.877Z,5.00
2017-09-02T18:21:40.410Z,6.00
2017-09-02T18:24:08.015Z,5.10
2017-09-02T18:26:35.575Z,4.10
2017-09-02T18:29:03.152Z,5.03
2017-09-02T18:31:30.708Z,5.73
2017-09-02T18:33:58.317Z,6.05
2017-09-02T18:36:25.901Z,5.50
2017-09-02T18:38:53.488Z,5.82
2017-09-02T18:41:21.119Z,9.13
2017-09-02T18:43:48.683Z,4.90
2017-09-02T18:46:16.337Z,4.80
2017-09-02T18:48:43.891Z,7.00
2017-09-02T18:51:11.469Z,7.28
2017-09-02T18:53:39.044Z,8.67
2017-09-02T18:56:06.719Z,7.90
2017-09-02T18:58:34.357Z,9.35
2017-09-02T19:01:01.910Z,11.80
2017-09-02T19:03:29.459Z,7.57
2017-09-02T19:05:57.081Z,5.68
2017-09-02T19:08:24.684Z,7.10
2017-09-02T19:10:52.349Z,5.87
2017-09-02T19:13:19.912Z,10.25
2017-09-02T19:15:47.486Z,6.45
2017-09-02T19:18:15.043Z,7.00
2017-09-02T19:20:42.615Z,9.50
2017-09-02T19:23:10.198Z,6.82
2017-09-02T19:25:37.729Z,7.55
2017-09-02T19:28:05.269Z,8.20
2017-09-02T19:30:32.917Z,7.55
2017-09-02T19:33:00.498Z,8.40
2017-09-02T19:35:28.017Z,8.80
2017-09-02T19:37:55.613Z,6.50
2017-09-02T19:40:23.177Z,7.18
2017-09-02T19:42:50.762Z,7.45
2017-09-02T19:45:18.297Z,5.50
2017-09-02T19:47:45.860Z,6.37
2017-09-02T19:50:13.414Z,4.82
2017-09-02T19:52:41.041Z,7.45
2017-09-02T19:55:08.641Z,7.05
2017-09-02T19:57:36.269Z,6.10
2017-09-02T20:00:03.936Z,4.57
2017-09-02T20:02:31.609Z,6.97
2017-09-02T20:04:59.334Z,6.03
2017-09-02T20:07:26.950Z,5.25
2017-09-02T20:09:54.498Z,6.40
2017-09-02T20:12:22.094Z,5.80
2017-09-02T20:14:49.680Z,6.75
2017-09-02T20:17:17.244Z,5.57
2017-09-02T20:19:44.881Z,6.45
2017-09-02T20:22:12.481Z,5.82
2017-09-02T20:24:40.154Z,6.53
2017-09-02T20:27:07.723Z,9.20
2017-09-02T20:29:35.293Z,5.05
2017-09-02T20:32:02.887Z,9.57
2017-09-02T20:34:30.474Z,7.03
2017-09-02T20:36:58.970Z,8.03
2017-09-02T20:39:26.581Z,7.20
2017-09-02T20:41:54.139Z,7.60
2017-09-02T20:44:21.755Z,6.03
2017-09-02T20:46:49.308Z,7.50
2017-09-02T20:49:16.968Z,9.85
2017-09-02T20:51:44.543Z,10.57
2017-09-02T20:54:12.137Z,10.88
2017-09-02T20:56:39.701Z,7.95
2017-09-02T20:59:07.242Z,10.00
2017-09-02T21:01:34.763Z,10.45
2017-09-02T21:04:02.287Z,8.07
2017-09-02T21:06:29.814Z,10.15
2017-09-02T21:08:57.364Z,9.68
2017-09-02T21:11:24.874Z,9.55
2017-09-02T21:13:52.416Z,13.05
2017-09-02T21:16:19.953Z,8.85
2017-09-02T21:18:47.490Z,10.40
2017-09-02T21:21:15.034Z,10.90
2017-09-02T21:23:42.532Z,9.95
2017-09-02T21:26:10.071Z,10.65
2017-09-02T21:28:37.846Z,12.75
2017-09-02T21:31:06.315Z,9.73
2017-09-02T21:33:33.854Z,14.38
2017-09-02T21:36:01.412Z,11.35
2017-09-02T21:38:29.040Z,12.13
2017-09-02T21:40:56.603Z,14.87
2017-09-02T21:43:24.145Z,13.00
2017-09-02T21:45:51.706Z,13.75
2017-09-02T21:48:19.282Z,14.43
2017-09-02T21:50:46.894Z,14.52
2017-09-02T21:53:14.442Z,20.17
2017-09-02T21:55:41.999Z,18.75
2017-09-02T21:58:09.543Z,12.90
2017-09-02T22:00:37.105Z,16.40
2017-09-02T22:03:04.655Z,20.73
2017-09-02T22:05:32.172Z,14.87
2017-09-02T22:07:59.720Z,13.60
2017-09-02T22:10:27.327Z,16.60
2017-09-02T22:12:54.914Z,16.90
2017-09-02T22:15:25.904Z,17.92
2017-09-02T22:17:53.452Z,18.42
2017-09-02T22:20:21.008Z,15.88
2017-09-02T22:22:49.293Z,14.20
2017-09-02T22:25:16.809Z,16.20
2017-09-02T22:27:44.332Z,17.83
2017-09-02T22:30:11.846Z,15.93
2017-09-02T22:32:39.419Z,17.12
2017-09-02T22:35:06.941Z,14.52
2017-09-02T22:37:34.478Z,17.10
2017-09-02T22:40:01.986Z,11.88
2017-09-02T22:42:29.529Z,17.75
2017-09-02T22:44:57.040Z,14.93
2017-09-02T22:47:24.569Z,14.87
2017-09-02T22:49:52.089Z,19.90
2017-09-02T22:52:19.661Z,13.00
2017-09-02T22:54:47.197Z,13.40
2017-09-02T22:57:14.722Z,14.30
2017-09-02T22:59:42.232Z,14.55
2017-09-02T23:02:09.746Z,13.07
2017-09-02T23:04:37.290Z,18.02
2017-09-02T23:07:04.806Z,16.05
2017-09-02T23:09:32.343Z,15.50
2017-09-02T23:11:59.858Z,15.43
2017-09-02T23:14:27.402Z,12.20
2017-09-02T23:16:54.921Z,13.43
2017-09-02T23:19:22.450Z,16.95
2017-09-02T23:21:49.960Z,15.20
2017-09-02T23:24:17.507Z,12.20
2017-09-02T23:26:45.016Z,13.50
2017-09-02T23:29:12.571Z,14.13
2017-09-02T23:31:40.075Z,17.37
2017-09-02T23:34:07.611Z,19.70
2017-09-02T23:36:35.128Z,12.98
2017-09-02T23:39:02.679Z,12.63
2017-09-02T23:41:30.262Z,14.10
2017-09-02T23:43:57.829Z,12.82
2017-09-02T23:46:25.344Z,17.00
2017-09-02T23:48:52.883Z,16.60
2017-09-02T23:51:20.416Z,14.35
2017-09-02T23:53:47.965Z,17.37
2017-09-02T23:56:15.492Z,19.83
2017-09-02T23:58:43.013Z,21.08
