createdAt,value
2023-01-27T00:01:46.725Z,0.60
2023-01-27T00:04:17.027Z,0.70
2023-01-27T00:06:45.321Z,0.70
2023-01-27T00:09:13.696Z,0.80
2023-01-27T00:12:00.000Z,0.80
2023-01-27T00:14:28.587Z,0.70
2023-01-27T00:16:56.715Z,0.70
2023-01-27T00:19:27.487Z,0.70
2023-01-27T00:22:13.387Z,0.70
2023-01-27T00:24:42.462Z,0.70
2023-01-27T00:27:12.549Z,0.70
2023-01-27T00:29:42.058Z,0.70
2023-01-27T00:32:29.650Z,0.70
2023-01-27T00:34:59.687Z,0.70
2023-01-27T00:37:28.367Z,0.60
2023-01-27T00:39:56.850Z,0.70
2023-01-27T00:42:25.814Z,0.60
2023-01-27T00:45:11.850Z,1.30
2023-01-27T00:47:43.121Z,0.60
2023-01-27T00:50:15.713Z,0.50
2023-01-27T00:52:44.474Z,0.40
2023-01-27T00:55:16.506Z,0.50
2023-01-27T00:57:45.336Z,0.60
2023-01-27T01:00:16.056Z,0.60
2023-01-27T01:02:45.510Z,0.60
2023-01-27T01:05:16.269Z,0.70
2023-01-27T01:07:44.687Z,1.10
2023-01-27T01:10:14.034Z,0.70
2023-01-27T01:12:44.978Z,0.70
2023-01-27T01:15:17.666Z,0.70
2023-01-27T01:17:48.556Z,0.60
2023-01-27T01:20:19.785Z,0.60
2023-01-27T01:22:47.929Z,0.70
2023-01-27T01:25:18.481Z,0.70
2023-01-27T01:27:47.358Z,0.70
2023-01-27T01:30:16.582Z,0.70
2023-01-27T01:32:45.625Z,0.70
2023-01-27T01:35:14.454Z,0.80
2023-01-27T01:37:46.499Z,0.70
2023-01-27T01:40:15.618Z,0.60
2023-01-27T01:42:58.043Z,0.70
2023-01-27T01:45:53.450Z,0.60
2023-01-27T01:48:37.041Z,0.60
2023-01-27T01:51:14.280Z,0.60
2023-01-27T01:53:54.672Z,0.60
2023-01-27T01:56:30.716Z,0.50
2023-01-27T01:59:06.970Z,0.50
2023-01-27T02:01:36.472Z,0.50
2023-01-27T02:04:12.424Z,0.50
2023-01-27T02:06:54.414Z,0.50
2023-01-27T02:09:24.852Z,0.60
2023-01-27T02:11:54.687Z,0.60
2023-01-27T02:14:23.416Z,0.70
2023-01-27T02:16:52.176Z,0.70
2023-01-27T02:19:31.495Z,0.60
2023-01-27T02:22:04.957Z,0.60
2023-01-27T02:24:45.552Z,0.60
2023-01-27T02:27:15.563Z,0.60
2023-01-27T02:29:45.464Z,1.10
2023-01-27T02:32:24.656Z,0.40
2023-01-27T02:34:59.578Z,0.40
2023-01-27T02:37:30.338Z,0.30
2023-01-27T02:40:04.121Z,0.30
2023-01-27T02:42:35.581Z,0.40
2023-01-27T02:45:04.072Z,0.30
2023-01-27T02:47:32.360Z,1.20
2023-01-27T02:50:01.345Z,0.40
2023-01-27T02:52:29.738Z,0.40
2023-01-27T02:55:00.605Z,0.40
2023-01-27T02:57:29.232Z,0.50
2023-01-27T03:00:16.834Z,0.40
2023-01-27T03:02:45.227Z,0.50
2023-01-27T03:05:15.095Z,0.50
2023-01-27T03:07:44.168Z,0.50
2023-01-27T03:10:12.981Z,0.50
2023-01-27T03:12:41.643Z,0.50
2023-01-27T03:15:29.684Z,0.50
2023-01-27T03:18:14.062Z,0.60
2023-01-27T03:20:43.356Z,0.60
2023-01-27T03:23:12.601Z,0.50
2023-01-27T03:25:45.567Z,0.40
2023-01-27T03:28:16.371Z,0.40
2023-01-27T03:30:51.238Z,0.50
2023-01-27T03:33:26.692Z,0.60
2023-01-27T03:36:13.133Z,0.60
2023-01-27T03:39:06.654Z,0.70
2023-01-27T03:41:52.933Z,0.60
2023-01-27T03:44:41.102Z,0.60
2023-01-27T03:47:10.004Z,0.70
2023-01-27T03:49:39.613Z,0.60
2023-01-27T03:52:09.648Z,0.60
2023-01-27T03:54:38.582Z,0.60
2023-01-27T03:57:06.823Z,0.70
2023-01-27T03:59:36.394Z,0.60
2023-01-27T04:02:23.655Z,0.70
2023-01-27T04:05:11.769Z,0.70
2023-01-27T04:07:41.225Z,0.70
2023-01-27T04:10:11.218Z,0.80
2023-01-27T04:12:39.064Z,0.70
2023-01-27T04:15:09.751Z,0.60
2023-01-27T04:17:41.777Z,0.60
2023-01-27T04:20:13.434Z,0.50
2023-01-27T04:22:42.453Z,0.60
2023-01-27T04:25:13.038Z,0.60
2023-01-27T04:27:43.427Z,0.60
2023-01-27T04:30:13.591Z,0.70
2023-01-27T04:32:42.159Z,0.60
2023-01-27T04:35:14.711Z,0.60
2023-01-27T04:37:43.544Z,0.50
2023-01-27T04:40:14.229Z,0.60
2023-01-27T04:42:42.459Z,0.60
2023-01-27T04:45:11.815Z,0.60
2023-01-27T04:47:41.437Z,0.60
2023-01-27T04:50:15.112Z,0.60
2023-01-27T04:52:45.159Z,0.50
2023-01-27T04:55:15.363Z,0.50
2023-01-27T04:57:43.836Z,0.50
2023-01-27T05:00:17.510Z,0.60
2023-01-27T05:02:46.768Z,0.60
2023-01-27T05:05:16.952Z,0.60
2023-01-27T05:07:45.161Z,0.60
2023-01-27T05:10:13.591Z,0.60
2023-01-27T05:12:44.032Z,0.60
2023-01-27T05:15:12.809Z,0.60
2023-01-27T05:17:41.599Z,0.60
2023-01-27T05:20:11.891Z,0.60
2023-01-27T05:22:43.341Z,0.60
2023-01-27T05:25:12.155Z,0.60
2023-01-27T05:27:41.248Z,0.60
2023-01-27T05:30:11.975Z,0.60
2023-01-27T05:32:40.287Z,0.60
2023-01-27T05:35:11.051Z,0.50
2023-01-27T05:37:41.229Z,0.50
2023-01-27T05:40:12.481Z,0.50
2023-01-27T05:42:40.761Z,0.50
2023-01-27T05:45:11.431Z,0.50
2023-01-27T05:47:40.135Z,0.50
2023-01-27T05:50:10.264Z,0.50
2023-01-27T05:52:38.736Z,0.50
2023-01-27T05:55:09.678Z,0.60
2023-01-27T05:57:38.226Z,0.60
2023-01-27T06:00:08.405Z,0.60
2023-01-27T06:02:36.704Z,0.50
2023-01-27T06:05:05.497Z,0.50
2023-01-27T06:07:36.582Z,0.70
2023-01-27T06:10:05.914Z,0.50
2023-01-27T06:12:35.529Z,0.50
2023-01-27T06:15:04.222Z,0.50
2023-01-27T06:17:32.608Z,0.50
2023-01-27T06:20:01.606Z,0.50
2023-01-27T06:22:29.888Z,0.50
2023-01-27T06:24:59.453Z,0.40
2023-01-27T06:27:27.673Z,0.50
2023-01-27T06:29:58.165Z,0.50
2023-01-27T06:32:26.406Z,0.60
2023-01-27T06:34:54.598Z,0.50
2023-01-27T06:37:22.875Z,0.50
2023-01-27T06:39:51.028Z,0.50
2023-01-27T06:42:19.205Z,0.50
2023-01-27T06:44:47.773Z,0.50
2023-01-27T06:47:18.739Z,0.60
2023-01-27T06:49:46.957Z,0.60
2023-01-27T06:52:16.032Z,0.50
2023-01-27T06:54:44.348Z,0.50
2023-01-27T06:57:12.811Z,0.50
2023-01-27T06:59:41.036Z,0.60
2023-01-27T07:02:15.432Z,0.60
2023-01-27T07:04:47.587Z,0.60
2023-01-27T07:07:15.817Z,0.60
2023-01-27T07:09:52.289Z,0.60
2023-01-27T07:12:22.282Z,0.70
2023-01-27T07:14:50.430Z,0.70
2023-01-27T07:17:21.887Z,0.70
2023-01-27T07:19:52.053Z,0.70
2023-01-27T07:22:22.312Z,0.70
2023-01-27T07:24:50.511Z,0.60
2023-01-27T07:27:18.737Z,0.70
2023-01-27T07:29:47.373Z,0.70
2023-01-27T07:32:15.770Z,0.70
2023-01-27T07:34:44.150Z,0.80
2023-01-27T07:37:15.018Z,0.80
2023-01-27T07:39:44.146Z,0.90
2023-01-27T07:42:14.381Z,0.90
2023-01-27T07:44:44.962Z,0.90
2023-01-27T07:47:13.271Z,0.80
2023-01-27T07:49:41.695Z,0.80
2023-01-27T07:52:10.217Z,0.80
2023-01-27T07:54:40.033Z,0.80
2023-01-27T07:57:12.606Z,0.70
2023-01-27T07:59:40.898Z,1.10
2023-01-27T08:02:12.296Z,0.70
2023-01-27T08:04:52.568Z,0.60
2023-01-27T08:07:23.304Z,0.60
2023-01-27T08:09:54.639Z,0.70
2023-01-27T08:12:24.579Z,0.60
2023-01-27T08:14:53.417Z,0.70
2023-01-27T08:17:22.007Z,0.70
2023-01-27T08:19:52.104Z,0.60
2023-01-27T08:22:22.059Z,0.60
2023-01-27T08:24:52.967Z,0.70
2023-01-27T08:27:21.279Z,0.60
2023-01-27T08:29:50.510Z,0.70
2023-01-27T08:32:18.791Z,0.80
2023-01-27T08:34:47.620Z,0.80
2023-01-27T08:37:16.751Z,0.80
2023-01-27T08:39:44.957Z,0.80
2023-01-27T08:42:14.910Z,0.80
2023-01-27T08:44:43.661Z,0.90
2023-01-27T08:47:11.952Z,1.00
2023-01-27T08:49:41.824Z,0.70
2023-01-27T08:52:12.086Z,0.80
2023-01-27T08:54:40.420Z,0.80
2023-01-27T08:57:08.647Z,0.90
2023-01-27T08:59:38.295Z,0.90
2023-01-27T09:02:08.931Z,0.90
2023-01-27T09:04:42.327Z,0.90
2023-01-27T09:07:11.054Z,1.00
2023-01-27T09:09:40.294Z,1.00
2023-01-27T09:12:11.706Z,1.10
2023-01-27T09:14:42.235Z,1.20
2023-01-27T09:17:10.448Z,1.20
2023-01-27T09:19:39.457Z,1.20
2023-01-27T09:22:08.267Z,1.20
2023-01-27T09:24:36.764Z,1.20
2023-01-27T09:27:05.606Z,1.10
2023-01-27T09:29:34.494Z,1.80
2023-01-27T09:32:04.724Z,1.10
2023-01-27T09:34:33.873Z,1.10
2023-01-27T09:37:09.044Z,1.10
2023-01-27T09:39:43.907Z,1.20
2023-01-27T09:42:43.641Z,1.10
2023-01-27T09:45:46.260Z,1.00
2023-01-27T09:48:34.610Z,1.10
2023-01-27T09:51:14.702Z,1.10
2023-01-27T09:54:13.895Z,1.50
2023-01-27T09:56:59.649Z,1.20
2023-01-27T09:59:55.019Z,1.30
2023-01-27T10:02:46.570Z,1.30
2023-01-27T10:05:40.802Z,1.40
2023-01-27T10:08:55.697Z,1.40
2023-01-27T10:11:37.919Z,1.30
2023-01-27T10:14:23.830Z,1.40
2023-01-27T10:17:18.438Z,1.40
2023-01-27T10:20:15.804Z,1.40
2023-01-27T10:22:59.632Z,1.50
2023-01-27T10:25:47.499Z,1.50
2023-01-27T10:28:22.574Z,1.50
2023-01-27T10:31:00.974Z,1.50
2023-01-27T10:33:47.537Z,1.50
2023-01-27T10:36:28.352Z,1.50
2023-01-27T10:39:14.050Z,1.50
2023-01-27T10:42:00.184Z,1.60
2023-01-27T10:45:05.171Z,1.60
2023-01-27T10:47:57.203Z,1.70
2023-01-27T10:50:35.680Z,1.70
2023-01-27T10:53:14.805Z,1.80
2023-01-27T10:55:58.758Z,1.80
2023-01-27T10:58:46.020Z,1.80
2023-01-27T11:01:21.918Z,1.80
2023-01-27T11:03:58.463Z,1.80
2023-01-27T11:06:34.419Z,2.40
2023-01-27T11:09:13.192Z,1.90
2023-01-27T11:11:46.699Z,1.90
2023-01-27T11:14:28.018Z,1.80
2023-01-27T11:17:13.543Z,1.80
2023-01-27T11:19:54.609Z,1.90
2023-01-27T11:22:32.043Z,1.80
2023-01-27T11:25:09.025Z,1.70
2023-01-27T11:28:05.268Z,1.80
2023-01-27T11:30:44.562Z,1.90
2023-01-27T11:33:25.834Z,1.80
2023-01-27T11:35:55.668Z,1.90
2023-01-27T11:38:24.574Z,1.80
2023-01-27T11:40:55.211Z,1.80
2023-01-27T11:43:30.767Z,1.70
2023-01-27T11:46:06.233Z,1.70
2023-01-27T11:48:43.744Z,1.70
2023-01-27T11:51:22.054Z,1.80
2023-01-27T11:54:01.306Z,1.70
2023-01-27T11:56:31.243Z,1.70
2023-01-27T11:59:09.611Z,1.80
2023-01-27T12:01:50.668Z,1.80
2023-01-27T12:04:25.789Z,1.90
2023-01-27T12:07:00.610Z,2.20
2023-01-27T12:09:35.705Z,1.90
2023-01-27T12:12:23.898Z,2.00
2023-01-27T12:14:55.890Z,1.90
2023-01-27T12:17:33.798Z,1.90
2023-01-27T12:20:10.664Z,1.80
2023-01-27T12:22:48.370Z,1.80
2023-01-27T12:25:28.501Z,1.90
2023-01-27T12:28:02.487Z,1.90
2023-01-27T12:30:39.442Z,1.80
2023-01-27T12:33:21.979Z,1.80
2023-01-27T12:35:52.033Z,1.80
2023-01-27T12:38:27.038Z,1.90
2023-01-27T12:41:02.684Z,1.90
2023-01-27T12:43:31.488Z,1.90
2023-01-27T12:46:28.074Z,1.90
2023-01-27T12:49:10.144Z,1.90
2023-01-27T12:51:45.036Z,2.00
2023-01-27T12:54:24.653Z,1.90
2023-01-27T12:56:55.823Z,1.90
2023-01-27T12:59:28.523Z,1.90
2023-01-27T13:02:06.326Z,1.90
2023-01-27T13:04:37.340Z,2.00
2023-01-27T13:07:15.206Z,2.00
2023-01-27T13:09:56.688Z,2.10
2023-01-27T13:12:29.098Z,2.00
2023-01-27T13:15:00.845Z,2.00
2023-01-27T13:17:42.661Z,2.80
2023-01-27T13:20:22.361Z,2.00
2023-01-27T13:22:57.477Z,2.00
2023-01-27T13:25:37.965Z,1.90
2023-01-27T13:28:12.555Z,1.90
2023-01-27T13:30:48.520Z,1.90
2023-01-27T13:33:37.839Z,1.90
2023-01-27T13:36:13.597Z,1.90
2023-01-27T13:38:52.807Z,1.80
2023-01-27T13:41:31.360Z,1.80
2023-01-27T13:44:12.974Z,1.90
2023-01-27T13:46:45.052Z,1.90
2023-01-27T13:49:32.412Z,2.00
2023-01-27T13:52:00.717Z,2.00
2023-01-27T13:54:30.408Z,2.00
2023-01-27T13:57:21.539Z,2.00
2023-01-27T14:00:08.562Z,2.00
2023-01-27T14:03:37.009Z,1.90
2023-01-27T14:06:34.836Z,2.00
2023-01-27T14:09:20.775Z,2.00
2023-01-27T14:12:00.748Z,2.00
2023-01-27T14:15:03.321Z,2.00
2023-01-27T14:17:47.881Z,2.00
2023-01-27T14:20:42.275Z,2.10
2023-01-27T14:23:34.214Z,2.10
2023-01-27T14:26:21.704Z,2.00
2023-01-27T14:29:11.383Z,2.00
2023-01-27T14:31:57.581Z,2.10
2023-01-27T14:34:44.288Z,2.00
2023-01-27T14:37:25.838Z,2.10
2023-01-27T14:40:16.993Z,2.10
2023-01-27T14:43:07.361Z,2.10
2023-01-27T14:45:39.685Z,2.10
2023-01-27T14:48:31.042Z,2.20
2023-01-27T14:51:21.178Z,2.10
2023-01-27T14:54:12.111Z,2.20
2023-01-27T14:57:01.924Z,2.30
2023-01-27T14:59:44.825Z,2.20
2023-01-27T15:02:34.950Z,2.10
2023-01-27T15:05:16.557Z,2.00
2023-01-27T15:07:58.283Z,2.00
2023-01-27T15:10:29.521Z,2.00
2023-01-27T15:13:44.840Z,2.00
2023-01-27T15:16:46.876Z,2.00
2023-01-27T15:20:00.165Z,2.00
2023-01-27T15:22:53.904Z,2.00
2023-01-27T15:25:36.485Z,2.00
2023-01-27T15:28:05.790Z,2.60
2023-01-27T15:30:39.017Z,2.00
2023-01-27T15:33:49.830Z,2.00
2023-01-27T15:36:31.404Z,2.00
2023-01-27T15:39:03.718Z,2.00
2023-01-27T15:41:32.986Z,2.00
2023-01-27T15:44:15.802Z,2.00
2023-01-27T15:46:48.973Z,2.00
2023-01-27T15:49:23.813Z,2.00
2023-01-27T15:51:57.559Z,2.00
2023-01-27T15:54:32.643Z,1.90
2023-01-27T15:57:06.888Z,2.00
2023-01-27T15:59:58.904Z,2.00
2023-01-27T16:02:32.440Z,2.00
2023-01-27T16:05:17.431Z,2.10
2023-01-27T16:07:53.481Z,2.10
2023-01-27T16:10:25.683Z,2.20
2023-01-27T16:13:23.178Z,2.20
2023-01-27T16:16:23.593Z,2.20
2023-01-27T16:19:02.370Z,2.20
2023-01-27T16:21:45.160Z,2.10
2023-01-27T16:24:26.279Z,2.10
2023-01-27T16:27:07.297Z,2.80
2023-01-27T16:29:45.220Z,2.00
2023-01-27T16:32:19.213Z,2.00
2023-01-27T16:34:53.539Z,2.10
2023-01-27T16:37:29.309Z,2.10
2023-01-27T16:40:06.757Z,2.00
2023-01-27T16:42:39.212Z,2.00
2023-01-27T16:45:21.445Z,1.90
2023-01-27T16:47:54.236Z,2.00
2023-01-27T16:50:38.174Z,2.00
2023-01-27T16:53:14.103Z,2.00
2023-01-27T16:55:43.248Z,2.00
2023-01-27T16:58:24.384Z,2.00
2023-01-27T17:00:55.647Z,2.10
2023-01-27T17:03:35.659Z,2.00
2023-01-27T17:06:10.821Z,2.00
2023-01-27T17:08:46.234Z,2.00
2023-01-27T17:11:26.789Z,2.00
2023-01-27T17:14:01.509Z,2.00
2023-01-27T17:16:35.605Z,2.00
2023-01-27T17:19:12.535Z,1.90
2023-01-27T17:21:47.559Z,1.90
2023-01-27T17:24:21.363Z,2.00
2023-01-27T17:26:59.567Z,1.90
2023-01-27T17:29:37.013Z,2.00
2023-01-27T17:32:22.741Z,1.90
2023-01-27T17:34:54.927Z,2.00
2023-01-27T17:37:26.453Z,2.00
2023-01-27T17:39:59.140Z,2.00
2023-01-27T17:42:33.025Z,2.00
2023-01-27T17:45:24.622Z,2.10
2023-01-27T17:47:56.509Z,2.10
2023-01-27T17:50:31.541Z,2.10
2023-01-27T17:53:02.124Z,2.20
2023-01-27T17:55:33.183Z,2.10
2023-01-27T17:58:07.841Z,2.10
2023-01-27T18:00:40.979Z,2.10
2023-01-27T18:03:18.320Z,2.10
2023-01-27T18:05:49.055Z,2.00
2023-01-27T18:08:19.878Z,2.00
2023-01-27T18:10:48.618Z,2.10
2023-01-27T18:13:38.381Z,2.10
2023-01-27T18:16:16.697Z,2.70
2023-01-27T18:18:45.746Z,2.20
2023-01-27T18:21:19.479Z,2.20
2023-01-27T18:23:53.142Z,2.90
2023-01-27T18:26:25.750Z,2.20
2023-01-27T18:29:00.505Z,2.20
2023-01-27T18:31:35.128Z,2.20
2023-01-27T18:34:25.323Z,2.10
2023-01-27T18:36:59.669Z,2.20
2023-01-27T18:39:37.416Z,2.20
2023-01-27T18:42:16.050Z,2.20
2023-01-27T18:44:45.030Z,2.10
2023-01-27T18:47:34.614Z,2.10
2023-01-27T18:50:19.508Z,2.80
2023-01-27T18:52:50.373Z,2.00
2023-01-27T18:55:23.909Z,2.10
2023-01-27T18:57:55.957Z,2.00
2023-01-27T19:00:27.683Z,2.00
2023-01-27T19:03:01.673Z,2.00
2023-01-27T19:05:34.190Z,2.00
2023-01-27T19:08:05.113Z,2.00
2023-01-27T19:10:36.387Z,2.00
2023-01-27T19:13:05.903Z,2.00
2023-01-27T19:15:38.863Z,2.10
2023-01-27T19:18:17.526Z,2.50
2023-01-27T19:20:45.811Z,2.10
2023-01-27T19:23:17.453Z,2.20
2023-01-27T19:25:50.559Z,2.70
2023-01-27T19:28:27.574Z,2.10
2023-01-27T19:30:55.855Z,2.20
2023-01-27T19:33:26.769Z,2.10
2023-01-27T19:35:58.762Z,2.10
2023-01-27T19:38:31.073Z,2.10
2023-01-27T19:41:01.199Z,2.10
2023-01-27T19:43:29.365Z,2.30
2023-01-27T19:45:58.164Z,2.10
2023-01-27T19:48:26.605Z,2.10
2023-01-27T19:50:55.171Z,2.10
2023-01-27T19:53:23.539Z,2.20
2023-01-27T19:55:54.637Z,2.30
2023-01-27T19:58:27.789Z,2.20
2023-01-27T20:00:57.876Z,2.20
2023-01-27T20:03:26.248Z,2.20
2023-01-27T20:05:54.469Z,2.20
2023-01-27T20:08:23.219Z,2.10
2023-01-27T20:10:52.369Z,2.20
2023-01-27T20:13:22.959Z,2.20
2023-01-27T20:15:52.765Z,2.20
2023-01-27T20:18:22.898Z,2.20
2023-01-27T20:20:52.371Z,2.20
2023-01-27T20:23:20.521Z,2.20
2023-01-27T20:25:48.778Z,2.30
2023-01-27T20:28:17.928Z,2.30
2023-01-27T20:30:46.086Z,2.40
2023-01-27T20:33:17.178Z,2.30
2023-01-27T20:35:45.380Z,2.30
2023-01-27T20:38:13.516Z,2.30
2023-01-27T20:40:42.024Z,2.30
2023-01-27T20:43:10.211Z,2.40
2023-01-27T20:45:40.480Z,2.40
2023-01-27T20:48:11.803Z,2.30
2023-01-27T20:50:42.971Z,2.40
2023-01-27T20:53:11.419Z,2.40
2023-01-27T20:55:40.272Z,2.40
2023-01-27T20:58:08.720Z,2.40
2023-01-27T21:00:37.365Z,2.50
2023-01-27T21:03:05.782Z,2.50
2023-01-27T21:05:34.386Z,2.60
2023-01-27T21:08:04.149Z,2.50
2023-01-27T21:10:32.455Z,2.50
2023-01-27T21:13:01.008Z,2.50
2023-01-27T21:15:29.352Z,2.50
2023-01-27T21:17:57.798Z,2.50
2023-01-27T21:20:26.319Z,2.40
2023-01-27T21:22:54.435Z,2.50
2023-01-27T21:25:24.317Z,2.50
2023-01-27T21:27:52.596Z,2.50
2023-01-27T21:30:20.971Z,2.50
2023-01-27T21:32:49.679Z,2.40
2023-01-27T21:35:17.800Z,2.40
2023-01-27T21:37:45.890Z,2.40
2023-01-27T21:40:15.128Z,2.50
2023-01-27T21:43:02.436Z,2.50
2023-01-27T21:45:30.543Z,2.50
2023-01-27T21:47:59.209Z,2.40
2023-01-27T21:50:27.567Z,2.40
2023-01-27T21:52:55.893Z,2.30
2023-01-27T21:55:30.762Z,2.30
2023-01-27T21:58:00.606Z,2.30
2023-01-27T22:00:30.247Z,2.20
2023-01-27T22:03:00.648Z,2.20
2023-01-27T22:05:31.498Z,2.20
2023-01-27T22:08:02.045Z,2.10
2023-01-27T22:10:31.839Z,2.10
2023-01-27T22:13:04.698Z,2.00
2023-01-27T22:15:33.831Z,1.90
2023-01-27T22:18:02.129Z,1.90
2023-01-27T22:20:30.296Z,1.90
2023-01-27T22:22:58.429Z,1.90
2023-01-27T22:25:29.703Z,1.90
2023-01-27T22:27:58.043Z,1.90
2023-01-27T22:30:27.952Z,1.90
2023-01-27T22:32:56.441Z,1.90
2023-01-27T22:35:25.247Z,1.90
2023-01-27T22:37:56.304Z,1.80
2023-01-27T22:40:27.639Z,1.80
2023-01-27T22:42:55.831Z,1.90
2023-01-27T22:45:25.402Z,1.90
2023-01-27T22:47:55.274Z,1.80
2023-01-27T22:50:24.622Z,1.90
2023-01-27T22:52:52.836Z,1.90
2023-01-27T22:55:22.435Z,1.90
2023-01-27T22:57:50.873Z,2.00
2023-01-27T23:00:19.542Z,2.10
2023-01-27T23:02:47.699Z,2.00
2023-01-27T23:05:17.877Z,2.00
2023-01-27T23:07:47.904Z,2.00
2023-01-27T23:10:16.713Z,2.00
2023-01-27T23:12:44.871Z,1.90
2023-01-27T23:15:14.140Z,2.00
2023-01-27T23:17:42.524Z,2.00
2023-01-27T23:20:13.488Z,2.00
2023-01-27T23:22:43.030Z,2.00
2023-01-27T23:25:13.266Z,2.00
2023-01-27T23:27:42.585Z,2.00
2023-01-27T23:30:13.107Z,2.00
2023-01-27T23:32:41.274Z,2.10
2023-01-27T23:35:10.952Z,2.00
2023-01-27T23:37:39.123Z,2.00
2023-01-27T23:40:11.119Z,2.00
2023-01-27T23:42:40.118Z,2.00
2023-01-27T23:45:09.713Z,2.00
2023-01-27T23:47:38.074Z,2.10
2023-01-27T23:50:07.284Z,2.00
2023-01-27T23:52:35.626Z,2.00
2023-01-27T23:55:04.265Z,2.00
2023-01-27T23:57:34.309Z,2.10
