createdAt,value
2023-05-05T00:03:09.378Z,10.06
2023-05-05T00:08:11.105Z,9.96
2023-05-05T00:13:13.251Z,9.86
2023-05-05T00:18:16.639Z,9.77
2023-05-05T00:23:23.121Z,9.70
2023-05-05T00:28:24.863Z,9.65
2023-05-05T00:33:34.396Z,9.61
2023-05-05T00:38:36.253Z,9.63
2023-05-05T00:43:40.378Z,9.57
2023-05-05T00:48:42.048Z,9.49
2023-05-05T00:53:46.659Z,9.39
2023-05-05T00:58:51.345Z,9.31
2023-05-05T01:03:53.462Z,9.26
2023-05-05T01:09:22.651Z,9.23
2023-05-05T01:14:42.080Z,9.21
2023-05-05T01:19:55.840Z,9.19
2023-05-05T01:25:33.551Z,9.16
2023-05-05T01:30:47.430Z,9.15
2023-05-05T01:35:55.914Z,9.10
2023-05-05T01:41:30.934Z,9.07
2023-05-05T01:46:34.433Z,8.99
2023-05-05T01:51:39.130Z,8.94
2023-05-05T01:56:41.261Z,8.91
2023-05-05T02:01:47.241Z,8.87
2023-05-05T02:06:51.616Z,8.81
2023-05-05T02:11:53.317Z,8.77
2023-05-05T02:16:59.125Z,8.72
2023-05-05T02:22:00.870Z,8.65
2023-05-05T02:27:06.302Z,8.63
2023-05-05T02:32:14.901Z,8.60
2023-05-05T02:37:24.921Z,8.49
2023-05-05T02:42:35.758Z,8.43
2023-05-05T02:47:39.083Z,8.37
2023-05-05T02:52:44.631Z,8.34
2023-05-05T02:58:37.695Z,8.33
2023-05-05T03:03:47.191Z,8.29
2023-05-05T03:09:23.666Z,8.30
2023-05-05T03:14:27.551Z,8.28
2023-05-05T03:19:32.210Z,8.28
2023-05-05T03:24:35.993Z,8.25
2023-05-05T03:29:42.426Z,8.25
2023-05-05T03:34:48.149Z,8.25
2023-05-05T03:39:52.322Z,8.25
2023-05-05T03:44:58.445Z,8.23
2023-05-05T03:50:02.519Z,8.23
2023-05-05T03:55:05.460Z,8.27
2023-05-05T04:00:11.055Z,8.33
2023-05-05T04:05:19.807Z,8.38
2023-05-05T04:10:27.125Z,8.42
2023-05-05T04:15:33.298Z,8.56
2023-05-05T04:20:39.369Z,8.65
2023-05-05T04:25:41.294Z,8.71
2023-05-05T04:30:44.421Z,8.78
2023-05-05T04:35:46.473Z,8.98
2023-05-05T04:40:50.512Z,9.23
2023-05-05T04:45:55.197Z,9.31
2023-05-05T04:51:06.723Z,9.39
2023-05-05T04:56:08.772Z,9.39
2023-05-05T05:01:13.506Z,9.34
2023-05-05T05:06:15.483Z,9.26
2023-05-05T05:11:21.457Z,9.19
2023-05-05T05:16:26.290Z,9.13
2023-05-05T05:21:32.742Z,9.07
2023-05-05T05:26:34.906Z,8.96
2023-05-05T05:31:40.720Z,8.87
2023-05-05T05:36:44.813Z,8.83
2023-05-05T05:41:46.638Z,8.87
2023-05-05T05:46:50.709Z,9.13
2023-05-05T05:51:52.646Z,9.57
2023-05-05T05:56:59.676Z,10.00
2023-05-05T06:02:01.683Z,10.25
2023-05-05T06:07:03.940Z,10.28
2023-05-05T06:12:06.142Z,10.26
2023-05-05T06:17:13.117Z,10.38
2023-05-05T06:22:15.794Z,10.59
2023-05-05T06:27:20.226Z,10.82
2023-05-05T06:32:21.981Z,10.90
2023-05-05T06:37:26.400Z,11.01
2023-05-05T06:42:32.166Z,11.08
2023-05-05T06:47:34.748Z,11.05
2023-05-05T06:52:36.448Z,10.96
2023-05-05T06:57:38.193Z,10.86
2023-05-05T07:02:41.999Z,10.79
2023-05-05T07:07:52.583Z,10.74
2023-05-05T07:12:56.638Z,10.70
2023-05-05T07:18:00.702Z,10.66
2023-05-05T07:23:02.487Z,10.63
2023-05-05T07:28:07.112Z,10.60
2023-05-05T07:33:14.532Z,10.61
2023-05-05T07:38:16.250Z,10.64
2023-05-05T07:43:18.086Z,10.65
2023-05-05T07:48:22.269Z,10.64
2023-05-05T07:53:24.090Z,10.70
2023-05-05T07:58:28.266Z,10.91
2023-05-05T08:03:32.524Z,11.02
2023-05-05T08:08:34.300Z,11.13
2023-05-05T08:13:36.096Z,11.24
2023-05-05T08:18:42.334Z,11.42
2023-05-05T08:23:46.126Z,11.55
2023-05-05T08:28:48.767Z,11.57
2023-05-05T08:33:50.539Z,11.50
2023-05-05T08:38:54.534Z,11.62
2023-05-05T08:43:58.846Z,11.83
2023-05-05T08:49:01.467Z,11.97
2023-05-05T08:54:04.051Z,12.10
2023-05-05T08:59:08.972Z,12.30
2023-05-05T09:04:11.098Z,12.58
2023-05-05T09:09:18.602Z,12.89
2023-05-05T09:14:20.295Z,13.01
2023-05-05T09:19:24.240Z,13.35
2023-05-05T09:24:28.298Z,13.62
2023-05-05T09:29:32.278Z,13.93
2023-05-05T09:34:35.295Z,14.16
2023-05-05T09:39:37.068Z,14.20
2023-05-05T09:44:40.075Z,14.29
2023-05-05T09:49:44.389Z,14.39
2023-05-05T09:54:54.034Z,14.49
2023-05-05T10:00:04.176Z,14.49
2023-05-05T10:05:14.671Z,14.60
2023-05-05T10:10:19.243Z,14.81
2023-05-05T10:15:21.611Z,15.00
2023-05-05T10:20:25.047Z,15.11
2023-05-05T10:25:31.377Z,15.32
2023-05-05T10:30:37.121Z,15.43
2023-05-05T10:35:41.689Z,15.50
2023-05-05T10:40:45.486Z,15.59
2023-05-05T10:45:52.040Z,15.72
2023-05-05T10:51:03.498Z,15.79
2023-05-05T10:56:11.656Z,15.99
2023-05-05T11:01:28.909Z,16.20
2023-05-05T11:06:33.277Z,16.34
2023-05-05T11:12:08.148Z,16.50
2023-05-05T11:17:47.997Z,16.95
2023-05-05T11:23:04.209Z,17.22
2023-05-05T11:28:07.075Z,17.33
2023-05-05T11:33:31.478Z,17.39
2023-05-05T11:38:36.308Z,17.61
2023-05-05T11:43:38.422Z,18.15
2023-05-05T11:48:51.978Z,18.54
2023-05-05T11:53:58.418Z,18.98
2023-05-05T11:59:10.795Z,19.66
2023-05-05T12:04:13.539Z,20.88
2023-05-05T12:09:22.389Z,21.52
2023-05-05T12:14:25.022Z,22.30
2023-05-05T12:19:33.074Z,22.96
2023-05-05T12:24:35.175Z,24.19
2023-05-05T12:29:41.649Z,24.85
2023-05-05T12:34:45.735Z,25.49
2023-05-05T12:39:47.783Z,26.17
2023-05-05T12:44:49.794Z,26.81
2023-05-05T12:49:56.531Z,27.86
2023-05-05T12:54:59.609Z,28.41
2023-05-05T13:00:12.652Z,28.20
2023-05-05T13:05:16.581Z,28.95
2023-05-05T13:10:23.119Z,28.64
2023-05-05T13:15:27.951Z,27.45
2023-05-05T13:20:29.678Z,26.38
2023-05-05T13:25:31.566Z,25.33
2023-05-05T13:30:35.789Z,24.41
2023-05-05T13:35:37.707Z,23.99
2023-05-05T13:40:39.601Z,23.82
2023-05-05T13:45:42.069Z,23.55
2023-05-05T13:50:43.951Z,23.44
2023-05-05T13:55:45.859Z,23.16
2023-05-05T14:00:52.421Z,23.18
2023-05-05T14:05:54.230Z,23.41
2023-05-05T14:10:55.892Z,24.08
2023-05-05T14:15:58.450Z,25.45
2023-05-05T14:21:02.267Z,27.05
2023-05-05T14:26:06.266Z,27.44
2023-05-05T14:31:07.964Z,27.20
2023-05-05T14:36:09.687Z,26.69
2023-05-05T14:41:13.610Z,26.18
2023-05-05T14:46:15.467Z,25.46
2023-05-05T14:51:19.390Z,24.49
2023-05-05T14:56:24.478Z,23.91
2023-05-05T15:01:28.965Z,23.61
2023-05-05T15:06:32.899Z,23.17
2023-05-05T15:11:34.601Z,23.00
2023-05-05T15:16:38.187Z,22.91
2023-05-05T15:21:42.991Z,22.68
2023-05-05T15:26:46.956Z,22.43
2023-05-05T15:31:48.710Z,21.88
2023-05-05T15:36:54.016Z,21.41
2023-05-05T15:41:55.737Z,21.15
2023-05-05T15:47:00.111Z,20.96
2023-05-05T15:52:04.845Z,20.63
2023-05-05T15:57:08.836Z,20.27
2023-05-05T16:02:10.550Z,19.95
2023-05-05T16:07:17.496Z,19.60
2023-05-05T16:12:20.886Z,19.39
2023-05-05T16:17:24.893Z,19.26
2023-05-05T16:22:26.825Z,19.17
2023-05-05T16:27:28.504Z,18.87
2023-05-05T16:32:33.352Z,18.70
2023-05-05T16:37:37.364Z,18.48
2023-05-05T16:42:39.090Z,17.66
2023-05-05T16:47:43.371Z,17.32
2023-05-05T16:52:50.831Z,17.13
2023-05-05T16:57:52.682Z,17.00
2023-05-05T17:02:56.459Z,16.82
2023-05-05T17:07:58.193Z,16.54
2023-05-05T17:13:02.312Z,16.47
2023-05-05T17:18:05.159Z,16.43
2023-05-05T17:23:08.588Z,16.55
2023-05-05T17:28:12.725Z,16.43
2023-05-05T17:33:22.126Z,16.57
2023-05-05T17:38:23.990Z,16.18
2023-05-05T17:43:25.774Z,15.91
2023-05-05T17:48:27.714Z,16.10
2023-05-05T17:53:32.027Z,15.77
2023-05-05T17:58:34.004Z,16.04
2023-05-05T18:03:36.812Z,15.67
2023-05-05T18:08:39.602Z,15.48
2023-05-05T18:13:43.800Z,15.30
2023-05-05T18:18:45.565Z,15.21
2023-05-05T18:23:49.883Z,15.19
2023-05-05T18:28:51.642Z,15.01
2023-05-05T18:33:56.097Z,14.80
2023-05-05T18:38:57.840Z,14.71
2023-05-05T18:44:01.742Z,14.52
2023-05-05T18:49:06.268Z,14.37
2023-05-05T18:54:13.193Z,14.18
2023-05-05T18:59:19.736Z,13.95
2023-05-05T19:04:30.202Z,13.76
2023-05-05T19:09:36.067Z,13.63
2023-05-05T19:14:37.816Z,13.54
2023-05-05T19:19:39.637Z,13.45
2023-05-05T19:24:48.398Z,13.37
2023-05-05T19:29:52.977Z,13.27
2023-05-05T19:34:57.107Z,13.20
2023-05-05T19:39:59.450Z,13.11
2023-05-05T19:45:06.978Z,13.05
2023-05-05T19:50:09.464Z,13.01
2023-05-05T19:55:13.010Z,12.93
2023-05-05T20:00:15.475Z,12.89
2023-05-05T20:05:17.685Z,12.79
2023-05-05T20:10:19.719Z,12.69
2023-05-05T20:15:21.745Z,12.62
2023-05-05T20:20:23.566Z,12.54
2023-05-05T20:25:25.392Z,12.49
2023-05-05T20:30:29.418Z,12.45
2023-05-05T20:35:31.354Z,12.44
2023-05-05T20:40:35.307Z,12.40
2023-05-05T20:45:37.276Z,12.31
2023-05-05T20:50:43.809Z,12.23
2023-05-05T20:55:50.349Z,12.20
2023-05-05T21:00:52.213Z,12.19
2023-05-05T21:05:56.317Z,12.13
2023-05-05T21:10:58.228Z,12.12
2023-05-05T21:15:59.958Z,12.13
2023-05-05T21:21:06.460Z,12.15
2023-05-05T21:26:10.436Z,12.09
2023-05-05T21:31:21.963Z,12.07
2023-05-05T21:36:24.798Z,12.05
2023-05-05T21:41:28.746Z,12.04
2023-05-05T21:46:33.297Z,12.04
2023-05-05T21:51:39.561Z,12.04
2023-05-05T21:56:41.246Z,12.02
2023-05-05T22:01:45.294Z,12.03
2023-05-05T22:06:49.877Z,12.02
2023-05-05T22:11:56.084Z,12.02
2023-05-05T22:16:57.781Z,12.03
2023-05-05T22:22:04.212Z,12.00
2023-05-05T22:27:08.248Z,11.93
2023-05-05T22:32:09.934Z,11.82
2023-05-05T22:37:14.203Z,11.78
2023-05-05T22:42:15.949Z,11.75
2023-05-05T22:47:22.737Z,11.70
2023-05-05T22:52:29.059Z,11.65
2023-05-05T22:57:30.885Z,11.60
2023-05-05T23:02:40.121Z,11.61
2023-05-05T23:07:41.887Z,11.58
2023-05-05T23:12:43.594Z,11.54
2023-05-05T23:17:45.456Z,11.48
2023-05-05T23:22:50.300Z,11.41
2023-05-05T23:27:54.123Z,11.40
2023-05-05T23:32:57.491Z,11.41
2023-05-05T23:38:01.330Z,11.36
2023-05-05T23:43:08.007Z,11.27
2023-05-05T23:48:09.710Z,11.20
2023-05-05T23:53:11.458Z,11.14
2023-05-05T23:58:13.131Z,11.07
