createdAt,value
2019-06-10T07:37:46.037Z,18.9
2019-06-10T07:42:48.503Z,19.299999
2019-06-10T07:47:52.170Z,19.6
2019-06-10T07:52:52.919Z,19.9
2019-06-10T07:57:54.277Z,20.200001
2019-06-10T08:02:58.446Z,20.6
2019-06-10T08:07:58.971Z,20.799999
2019-06-10T08:13:02.972Z,20.1
2019-06-10T08:18:04.267Z,19.6
2019-06-10T08:23:05.818Z,19.200001
2019-06-10T08:28:08.427Z,18.700001
2019-06-10T08:33:13.727Z,18.6
2019-06-10T08:38:18.470Z,18.6
2019-06-10T08:43:14.814Z,18.799999
2019-06-10T08:48:18.465Z,19.5
2019-06-10T08:53:19.612Z,20.1
2019-06-10T08:58:23.281Z,21.299999
2019-06-10T09:03:24.061Z,21.799999
2019-06-10T09:08:26.488Z,21.4
2019-06-10T09:18:45.929Z,21.4
2019-06-10T09:23:49.266Z,20.4
2019-06-10T09:28:49.589Z,20
2019-06-10T09:33:52.203Z,19.6
2019-06-10T09:38:54.931Z,19.5
2019-06-10T09:43:56.851Z,19.9
2019-06-10T09:48:56.740Z,21
2019-06-10T09:54:03.637Z,20.799999
2019-06-10T09:59:03.124Z,20.200001
2019-06-10T10:04:04.785Z,19.799999
2019-06-10T10:09:08.428Z,19.6
2019-06-10T10:14:09.737Z,19.799999
2019-06-10T10:19:12.870Z,20.299999
2019-06-10T10:24:18.321Z,21
2019-06-10T10:29:14.876Z,21
2019-06-10T13:35:32.175Z,19.200001
2019-06-10T14:05:12.131Z,21.5
2019-06-10T14:17:52.886Z,22.4
2019-06-10T14:22:55.127Z,22.200001
2019-06-10T14:27:57.499Z,22
2019-06-10T15:33:43.017Z,21.200001
2019-06-10T15:55:06.990Z,20.1
2019-06-10T16:43:59.962Z,18
2019-06-10T16:49:23.541Z,18
2019-06-10T19:40:36.867Z,16.1
2019-06-10T19:47:02.487Z,16.1
2019-06-10T19:52:03.441Z,16
2019-06-10T19:57:43.688Z,16
2019-06-10T20:10:34.151Z,15.8
2019-06-10T20:21:59.934Z,15.7
2019-06-10T21:06:06.590Z,15.6
2019-06-10T22:30:14.725Z,13.9
2019-06-10T22:42:34.479Z,13.7
2019-06-10T22:47:34.675Z,13.6
2019-06-10T22:52:38.704Z,13.5
2019-06-10T23:16:44.747Z,13.3
2019-06-10T23:21:47.693Z,13.2
2019-06-10T23:34:05.046Z,13
2019-06-10T23:47:07.135Z,12.8
2019-06-10T23:52:08.429Z,12.7
