createdAt,value
2018-12-19T00:00:21.981Z,33.30
2018-12-19T00:01:21.960Z,31.10
2018-12-19T00:02:21.934Z,35.90
2018-12-19T00:03:21.915Z,34.00
2018-12-19T00:04:21.887Z,32.40
2018-12-19T00:05:21.870Z,31.40
2018-12-19T00:06:21.839Z,33.00
2018-12-19T00:07:21.819Z,32.30
2018-12-19T00:08:21.791Z,31.10
2018-12-19T00:09:21.778Z,31.20
2018-12-19T00:10:21.746Z,32.10
2018-12-19T00:11:21.723Z,33.80
2018-12-19T00:12:21.701Z,33.60
2018-12-19T00:13:21.672Z,32.00
2018-12-19T00:14:21.648Z,31.30
2018-12-19T00:15:21.627Z,32.70
2018-12-19T00:16:21.605Z,31.30
2018-12-19T00:17:21.580Z,30.80
2018-12-19T00:18:21.553Z,31.90
2018-12-19T00:19:21.531Z,32.50
2018-12-19T00:20:21.507Z,30.80
2018-12-19T00:21:21.483Z,33.70
2018-12-19T00:22:21.459Z,34.10
2018-12-19T00:23:21.434Z,32.80
2018-12-19T00:24:21.414Z,30.70
2018-12-19T00:25:21.389Z,30.90
2018-12-19T00:26:21.366Z,31.10
2018-12-19T00:27:21.336Z,33.60
2018-12-19T00:28:21.317Z,31.60
2018-12-19T00:29:21.287Z,32.80
2018-12-19T00:30:21.263Z,35.20
2018-12-19T00:31:21.242Z,34.80
2018-12-19T00:32:21.215Z,34.40
2018-12-19T00:33:21.192Z,33.40
2018-12-19T00:34:21.179Z,34.00
2018-12-19T00:35:21.147Z,33.60
2018-12-19T00:36:21.123Z,33.60
2018-12-19T00:37:21.100Z,33.80
2018-12-19T00:38:21.071Z,32.80
2018-12-19T00:39:21.053Z,31.90
2018-12-19T00:40:21.023Z,33.50
2018-12-19T00:41:21.001Z,34.60
2018-12-19T00:42:20.975Z,34.30
2018-12-19T00:43:20.953Z,34.00
2018-12-19T00:44:20.929Z,33.90
2018-12-19T00:45:20.906Z,31.80
2018-12-19T00:46:20.879Z,33.70
2018-12-19T00:47:20.854Z,33.40
2018-12-19T00:48:20.831Z,33.90
2018-12-19T00:49:20.811Z,35.10
2018-12-19T00:50:20.783Z,35.70
2018-12-19T00:51:20.760Z,35.30
2018-12-19T00:52:20.737Z,34.50
2018-12-19T00:53:20.712Z,34.00
2018-12-19T00:54:20.684Z,33.00
2018-12-19T00:55:20.661Z,36.40
2018-12-19T00:56:20.645Z,35.00
2018-12-19T00:57:20.617Z,33.50
2018-12-19T00:58:20.591Z,33.80
2018-12-19T00:59:20.569Z,33.60
2018-12-19T01:00:20.539Z,35.10
2018-12-19T01:01:20.521Z,34.70
2018-12-19T01:02:20.492Z,33.10
2018-12-19T01:03:20.470Z,33.80
2018-12-19T01:04:20.448Z,33.40
2018-12-19T01:05:20.421Z,35.00
2018-12-19T01:06:20.395Z,34.10
2018-12-19T01:07:20.377Z,33.90
2018-12-19T01:08:20.349Z,36.60
2018-12-19T01:09:20.334Z,35.50
2018-12-19T01:10:20.300Z,35.90
2018-12-19T01:11:20.279Z,34.60
2018-12-19T01:12:20.253Z,36.20
2018-12-19T01:13:20.230Z,35.70
2018-12-19T01:14:20.204Z,35.30
2018-12-19T01:15:20.181Z,36.50
2018-12-19T01:16:20.159Z,36.30
2018-12-19T01:17:20.133Z,34.80
2018-12-19T01:18:20.107Z,34.40
2018-12-19T01:19:20.083Z,36.70
2018-12-19T01:20:20.061Z,37.20
2018-12-19T01:21:20.037Z,35.70
2018-12-19T01:22:20.019Z,34.90
2018-12-19T01:23:19.989Z,35.10
2018-12-19T01:24:19.965Z,35.20
2018-12-19T01:25:19.940Z,35.90
2018-12-19T01:26:19.915Z,34.50
2018-12-19T01:27:19.900Z,35.00
2018-12-19T01:28:19.864Z,34.20
2018-12-19T01:29:19.845Z,36.80
2018-12-19T01:30:19.818Z,36.60
2018-12-19T01:31:19.793Z,33.60
2018-12-19T01:32:19.773Z,34.10
2018-12-19T01:33:19.753Z,33.90
2018-12-19T01:34:19.723Z,34.10
2018-12-19T01:35:19.765Z,35.40
2018-12-19T01:36:19.673Z,37.00
2018-12-19T01:37:19.653Z,37.40
2018-12-19T01:38:19.625Z,35.10
2018-12-19T01:39:22.530Z,35.50
2018-12-19T01:40:19.578Z,35.80
2018-12-19T01:41:19.551Z,35.10
2018-12-19T01:42:19.529Z,32.90
2018-12-19T01:43:19.501Z,35.20
2018-12-19T01:44:19.482Z,37.00
2018-12-19T01:45:19.469Z,36.30
2018-12-19T01:46:19.434Z,36.10
2018-12-19T01:47:19.415Z,33.80
2018-12-19T01:48:19.386Z,34.60
2018-12-19T01:49:19.362Z,34.00
2018-12-19T01:50:19.340Z,34.90
2018-12-19T01:51:19.312Z,33.50
2018-12-19T01:52:19.286Z,33.90
2018-12-19T01:53:19.263Z,37.00
2018-12-19T01:54:19.241Z,35.70
2018-12-19T01:55:19.216Z,35.90
2018-12-19T01:56:19.195Z,36.10
2018-12-19T01:57:19.168Z,35.20
2018-12-19T01:58:19.150Z,35.10
2018-12-19T01:59:19.122Z,33.70
2018-12-19T02:00:19.094Z,34.40
2018-12-19T02:01:19.074Z,35.30
2018-12-19T02:02:19.054Z,35.60
2018-12-19T02:03:19.020Z,34.30
2018-12-19T02:04:18.996Z,34.40
2018-12-19T02:05:18.985Z,35.10
2018-12-19T02:06:18.950Z,35.70
2018-12-19T02:07:18.930Z,39.30
2018-12-19T02:08:18.904Z,35.90
2018-12-19T02:09:18.876Z,36.40
2018-12-19T02:10:18.852Z,36.30
2018-12-19T02:11:18.833Z,35.00
2018-12-19T02:12:18.808Z,37.30
2018-12-19T02:13:18.782Z,37.20
2018-12-19T02:14:18.760Z,36.10
2018-12-19T02:15:18.736Z,34.50
2018-12-19T02:16:18.714Z,35.90
2018-12-19T02:17:18.688Z,34.60
2018-12-19T02:18:18.661Z,33.70
2018-12-19T02:19:18.638Z,34.10
2018-12-19T02:20:18.714Z,37.70
2018-12-19T02:21:18.587Z,36.00
2018-12-19T02:22:18.562Z,35.70
2018-12-19T02:23:18.544Z,35.10
2018-12-19T02:24:18.518Z,34.70
2018-12-19T02:25:18.491Z,37.60
2018-12-19T02:26:18.469Z,35.50
2018-12-19T02:27:18.452Z,35.20
2018-12-19T02:28:18.423Z,35.90
2018-12-19T02:29:18.397Z,34.30
2018-12-19T02:30:18.373Z,35.60
2018-12-19T02:31:18.348Z,35.10
2018-12-19T02:32:18.327Z,31.60
2018-12-19T02:33:18.298Z,34.20
2018-12-19T02:34:18.277Z,32.60
2018-12-19T02:35:18.249Z,34.60
2018-12-19T02:36:18.228Z,34.40
2018-12-19T02:37:18.204Z,33.40
2018-12-19T02:38:18.180Z,32.80
2018-12-19T02:39:18.154Z,32.80
2018-12-19T02:40:18.138Z,31.40
2018-12-19T02:41:18.104Z,31.70
2018-12-19T02:42:18.084Z,32.40
2018-12-19T02:43:18.060Z,32.20
2018-12-19T02:44:18.035Z,33.30
2018-12-19T02:45:18.009Z,32.60
2018-12-19T02:46:17.985Z,29.90
2018-12-19T02:47:17.962Z,31.80
2018-12-19T02:48:17.938Z,29.40
2018-12-19T02:49:17.910Z,30.20
2018-12-19T02:50:17.892Z,31.30
2018-12-19T02:51:17.868Z,32.80
2018-12-19T02:52:17.840Z,31.90
2018-12-19T02:53:17.817Z,32.80
2018-12-19T02:54:17.791Z,31.90
2018-12-19T02:55:17.767Z,32.80
2018-12-19T02:56:17.817Z,30.40
2018-12-19T02:57:17.721Z,29.20
2018-12-19T02:58:17.699Z,29.40
2018-12-19T02:59:17.675Z,31.40
2018-12-19T03:00:17.648Z,30.80
2018-12-19T03:01:17.625Z,33.30
2018-12-19T03:02:17.598Z,30.90
2018-12-19T03:03:17.572Z,28.70
2018-12-19T03:04:17.551Z,30.00
2018-12-19T03:05:17.531Z,29.90
2018-12-19T03:06:17.502Z,32.90
2018-12-19T03:07:17.477Z,29.00
2018-12-19T03:08:17.456Z,30.60
2018-12-19T03:09:17.431Z,31.70
2018-12-19T03:10:17.406Z,29.50
2018-12-19T03:11:17.380Z,31.00
2018-12-19T03:12:17.363Z,30.70
2018-12-19T03:13:17.338Z,31.40
2018-12-19T03:14:17.314Z,29.40
2018-12-19T03:15:17.294Z,29.60
2018-12-19T03:16:17.264Z,29.40
2018-12-19T03:17:17.234Z,30.60
2018-12-19T03:18:17.216Z,30.00
2018-12-19T03:19:17.197Z,28.20
2018-12-19T03:20:17.170Z,30.00
2018-12-19T03:21:17.142Z,29.90
2018-12-19T03:22:17.119Z,30.20
2018-12-19T03:23:17.092Z,29.10
2018-12-19T03:24:17.069Z,29.30
2018-12-19T03:25:17.047Z,30.70
2018-12-19T03:26:17.020Z,29.50
2018-12-19T03:27:16.997Z,29.60
2018-12-19T03:28:16.975Z,29.00
2018-12-19T03:29:16.954Z,29.80
2018-12-19T03:30:16.977Z,28.80
2018-12-19T03:31:16.907Z,30.50
2018-12-19T03:32:16.875Z,29.30
2018-12-19T03:33:16.852Z,31.20
2018-12-19T03:34:16.829Z,29.90
2018-12-19T03:35:16.804Z,30.50
2018-12-19T03:36:16.784Z,28.80
2018-12-19T03:37:16.762Z,28.60
2018-12-19T03:38:16.731Z,29.50
2018-12-19T03:39:16.708Z,29.50
2018-12-19T03:40:16.684Z,29.50
2018-12-19T03:41:16.665Z,28.70
2018-12-19T03:42:16.635Z,27.80
2018-12-19T03:43:16.615Z,30.00
2018-12-19T03:44:16.592Z,28.80
2018-12-19T03:45:16.566Z,30.30
2018-12-19T03:46:16.545Z,29.60
2018-12-19T03:47:16.516Z,31.00
2018-12-19T03:48:16.500Z,32.20
2018-12-19T03:49:16.467Z,30.90
2018-12-19T03:50:16.446Z,32.70
2018-12-19T03:51:16.418Z,32.20
2018-12-19T03:52:16.394Z,31.90
2018-12-19T03:53:16.375Z,30.50
2018-12-19T03:54:16.347Z,31.30
2018-12-19T03:55:16.323Z,32.40
2018-12-19T03:56:16.307Z,30.70
2018-12-19T03:57:16.281Z,32.10
2018-12-19T03:58:16.252Z,31.30
2018-12-19T03:59:16.227Z,31.20
2018-12-19T04:00:16.204Z,32.00
2018-12-19T04:01:16.180Z,32.90
2018-12-19T04:02:16.156Z,30.50
2018-12-19T04:03:16.142Z,32.50
2018-12-19T04:04:16.113Z,32.70
2018-12-19T04:05:16.085Z,32.30
2018-12-19T04:06:16.065Z,31.00
2018-12-19T04:07:16.039Z,31.70
2018-12-19T04:08:16.013Z,31.50
2018-12-19T04:09:15.989Z,32.10
2018-12-19T04:10:15.963Z,31.50
2018-12-19T04:11:15.948Z,30.20
2018-12-19T04:12:15.919Z,30.80
2018-12-19T04:13:15.895Z,30.10
2018-12-19T04:14:15.903Z,31.90
2018-12-19T04:15:15.844Z,32.50
2018-12-19T04:16:15.822Z,31.50
2018-12-19T04:17:15.796Z,29.20
2018-12-19T04:18:15.775Z,30.80
2018-12-19T04:19:15.750Z,29.60
2018-12-19T04:20:15.729Z,31.10
2018-12-19T04:21:15.701Z,33.30
2018-12-19T04:22:15.673Z,31.60
2018-12-19T04:23:15.652Z,31.30
2018-12-19T04:24:15.626Z,31.40
2018-12-19T04:25:15.608Z,31.50
2018-12-19T04:26:15.581Z,32.20
2018-12-19T04:27:15.553Z,32.60
2018-12-19T04:28:15.531Z,32.20
2018-12-19T04:29:15.513Z,33.30
2018-12-19T04:30:15.482Z,31.50
2018-12-19T04:31:15.463Z,32.50
2018-12-19T04:32:15.436Z,32.70
2018-12-19T04:33:15.414Z,31.70
2018-12-19T04:34:15.389Z,31.10
2018-12-19T04:35:15.362Z,33.60
2018-12-19T04:36:15.339Z,32.70
2018-12-19T04:37:15.318Z,32.20
2018-12-19T04:38:15.288Z,31.50
2018-12-19T04:39:15.270Z,32.90
2018-12-19T04:40:15.241Z,32.50
2018-12-19T04:41:15.219Z,32.90
2018-12-19T04:42:15.197Z,34.00
2018-12-19T04:43:15.174Z,34.00
2018-12-19T04:44:15.145Z,32.60
2018-12-19T04:45:15.123Z,33.30
2018-12-19T04:46:15.099Z,33.50
2018-12-19T04:47:15.074Z,32.80
2018-12-19T04:48:15.054Z,32.20
2018-12-19T04:49:15.025Z,32.80
2018-12-19T04:50:15.005Z,32.60
2018-12-19T04:51:14.980Z,32.70
2018-12-19T04:52:14.951Z,34.40
2018-12-19T04:53:14.933Z,35.00
2018-12-19T04:54:14.904Z,33.40
2018-12-19T04:55:14.880Z,33.30
2018-12-19T04:56:14.857Z,34.80
2018-12-19T04:57:14.846Z,32.00
2018-12-19T04:58:14.811Z,32.40
2018-12-19T04:59:14.787Z,34.10
2018-12-19T05:00:14.764Z,33.40
2018-12-19T05:01:14.740Z,33.20
2018-12-19T05:02:14.712Z,35.20
2018-12-19T05:03:14.685Z,33.80
2018-12-19T05:04:14.662Z,33.80
2018-12-19T05:05:14.642Z,32.90
2018-12-19T05:06:14.617Z,32.50
2018-12-19T05:07:14.591Z,32.20
2018-12-19T05:08:14.569Z,33.40
2018-12-19T05:09:14.541Z,34.00
2018-12-19T05:10:14.520Z,31.50
2018-12-19T05:11:14.494Z,32.00
2018-12-19T05:12:14.470Z,32.40
2018-12-19T05:13:14.458Z,31.10
2018-12-19T05:14:14.428Z,31.70
2018-12-19T05:15:14.405Z,31.60
2018-12-19T05:16:14.373Z,30.50
2018-12-19T05:17:14.351Z,29.50
2018-12-19T05:18:14.327Z,29.80
2018-12-19T05:19:14.302Z,29.60
2018-12-19T05:20:14.276Z,29.40
2018-12-19T05:21:14.252Z,29.10
2018-12-19T05:22:14.226Z,27.60
2018-12-19T05:23:14.202Z,28.80
2018-12-19T05:24:14.177Z,27.70
2018-12-19T05:25:14.162Z,27.80
2018-12-19T05:26:14.134Z,26.30
2018-12-19T05:27:14.108Z,27.60
2018-12-19T05:28:14.082Z,27.40
2018-12-19T05:29:14.068Z,27.50
2018-12-19T05:30:14.039Z,26.20
2018-12-19T05:31:14.013Z,25.90
2018-12-19T05:32:13.987Z,27.60
2018-12-19T05:33:13.966Z,27.30
2018-12-19T05:34:13.951Z,25.60
2018-12-19T05:35:13.919Z,26.60
2018-12-19T05:36:13.894Z,27.00
2018-12-19T05:37:13.871Z,26.80
2018-12-19T05:38:13.846Z,26.70
2018-12-19T05:39:13.818Z,26.40
2018-12-19T05:40:18.815Z,28.40
2018-12-19T05:41:13.779Z,29.80
2018-12-19T05:42:13.748Z,28.20
2018-12-19T05:43:13.727Z,29.20
2018-12-19T05:44:13.724Z,27.90
2018-12-19T05:45:13.679Z,28.70
2018-12-19T05:46:13.648Z,30.20
2018-12-19T05:47:13.630Z,30.80
2018-12-19T05:48:13.602Z,28.70
2018-12-19T05:49:13.578Z,29.40
2018-12-19T05:50:13.558Z,30.00
2018-12-19T05:51:13.528Z,29.90
2018-12-19T05:52:13.513Z,29.50
2018-12-19T05:53:13.488Z,30.60
2018-12-19T05:54:13.460Z,29.80
2018-12-19T05:55:13.432Z,31.50
2018-12-19T05:56:13.412Z,31.20
2018-12-19T05:57:13.386Z,29.40
2018-12-19T05:58:13.360Z,29.70
2018-12-19T05:59:13.342Z,31.50
2018-12-19T06:00:13.315Z,29.90
2018-12-19T06:01:13.299Z,31.70
2018-12-19T06:02:13.263Z,30.80
2018-12-19T06:03:13.242Z,30.80
2018-12-19T06:04:13.220Z,30.90
2018-12-19T06:05:13.201Z,30.40
2018-12-19T06:06:13.176Z,29.90
2018-12-19T06:07:13.145Z,30.70
2018-12-19T06:08:13.122Z,28.90
2018-12-19T06:09:13.102Z,29.70
2018-12-19T06:10:13.072Z,30.50
2018-12-19T06:11:13.047Z,30.70
2018-12-19T06:12:13.026Z,30.00
2018-12-19T06:13:13.004Z,32.00
2018-12-19T06:14:12.979Z,32.50
2018-12-19T06:15:12.952Z,32.70
2018-12-19T06:16:12.933Z,31.10
2018-12-19T06:17:12.901Z,32.40
2018-12-19T06:18:12.878Z,33.40
2018-12-19T06:19:12.857Z,32.30
2018-12-19T06:20:12.835Z,31.90
2018-12-19T06:21:12.813Z,32.70
2018-12-19T06:22:12.785Z,32.20
2018-12-19T06:23:12.761Z,31.50
2018-12-19T06:24:12.737Z,33.20
2018-12-19T06:25:12.714Z,31.40
2018-12-19T06:26:12.687Z,31.80
2018-12-19T06:27:12.667Z,32.70
2018-12-19T06:28:12.641Z,30.60
2018-12-19T06:29:12.613Z,31.10
2018-12-19T06:30:12.592Z,30.20
2018-12-19T06:31:12.569Z,31.30
2018-12-19T06:32:12.541Z,31.30
2018-12-19T06:33:12.519Z,31.80
2018-12-19T06:34:12.495Z,31.70
2018-12-19T06:35:12.465Z,30.70
2018-12-19T06:36:12.447Z,30.70
2018-12-19T06:37:12.424Z,31.00
2018-12-19T06:38:12.397Z,30.40
2018-12-19T06:39:12.376Z,31.90
2018-12-19T06:40:12.349Z,31.10
2018-12-19T06:41:12.330Z,30.80
2018-12-19T06:42:12.303Z,32.00
2018-12-19T06:43:12.277Z,30.20
2018-12-19T06:44:12.251Z,29.20
2018-12-19T06:45:12.230Z,30.70
2018-12-19T06:46:12.206Z,30.10
2018-12-19T06:47:12.177Z,29.60
2018-12-19T06:48:12.156Z,28.90
2018-12-19T06:49:12.130Z,29.30
2018-12-19T06:50:12.109Z,30.00
2018-12-19T06:51:12.092Z,31.60
2018-12-19T06:52:12.061Z,29.60
2018-12-19T06:53:12.038Z,30.70
2018-12-19T06:54:12.012Z,29.10
2018-12-19T06:55:11.985Z,28.60
2018-12-19T06:56:11.963Z,28.80
2018-12-19T06:57:11.941Z,29.50
2018-12-19T06:58:11.914Z,29.10
2018-12-19T06:59:11.890Z,28.90
2018-12-19T07:00:11.868Z,31.60
2018-12-19T07:01:11.839Z,29.60
2018-12-19T07:02:11.818Z,28.80
2018-12-19T07:03:11.800Z,29.80
2018-12-19T07:04:11.768Z,30.20
2018-12-19T07:05:11.748Z,30.10
2018-12-19T07:06:11.725Z,28.20
2018-12-19T07:07:11.700Z,28.40
2018-12-19T07:08:11.678Z,28.90
2018-12-19T07:09:11.648Z,28.20
2018-12-19T07:10:11.624Z,29.20
2018-12-19T07:11:11.603Z,31.00
2018-12-19T07:12:11.579Z,30.00
2018-12-19T07:13:11.564Z,29.40
2018-12-19T07:14:11.532Z,30.50
2018-12-19T07:15:11.508Z,30.50
2018-12-19T07:16:11.480Z,30.40
2018-12-19T07:17:11.454Z,33.10
2018-12-19T07:18:11.431Z,34.80
2018-12-19T07:19:11.407Z,30.10
2018-12-19T07:20:11.387Z,32.20
2018-12-19T07:21:11.362Z,31.00
2018-12-19T07:22:11.340Z,29.40
2018-12-19T07:23:11.310Z,28.40
2018-12-19T07:24:11.290Z,28.70
2018-12-19T07:25:11.262Z,30.20
2018-12-19T07:26:11.243Z,29.30
2018-12-19T07:27:11.216Z,29.70
2018-12-19T07:28:11.196Z,30.70
2018-12-19T07:29:11.162Z,28.50
2018-12-19T07:30:11.144Z,29.50
2018-12-19T07:31:11.126Z,29.30
2018-12-19T07:32:11.094Z,28.80
2018-12-19T07:33:11.079Z,29.80
2018-12-19T07:34:11.047Z,29.80
2018-12-19T07:35:11.022Z,27.70
2018-12-19T07:36:10.998Z,29.60
2018-12-19T07:37:10.976Z,27.70
2018-12-19T07:38:10.954Z,30.40
2018-12-19T07:39:10.932Z,29.50
2018-12-19T07:40:10.909Z,29.80
2018-12-19T07:41:10.880Z,29.80
2018-12-19T07:42:10.855Z,30.10
2018-12-19T07:43:10.830Z,28.90
2018-12-19T07:44:10.813Z,27.90
2018-12-19T07:45:10.790Z,28.70
2018-12-19T07:46:10.758Z,27.90
2018-12-19T07:47:10.736Z,27.70
2018-12-19T07:48:10.712Z,29.80
2018-12-19T07:49:10.688Z,28.70
2018-12-19T07:50:10.662Z,29.80
2018-12-19T07:51:10.638Z,28.90
2018-12-19T07:52:10.615Z,29.10
2018-12-19T07:53:10.590Z,27.50
2018-12-19T07:54:10.568Z,30.10
2018-12-19T07:55:10.540Z,29.10
2018-12-19T07:56:10.520Z,27.40
2018-12-19T07:57:10.532Z,27.10
2018-12-19T07:58:10.471Z,29.20
2018-12-19T07:59:10.448Z,29.80
2018-12-19T08:00:10.420Z,27.10
2018-12-19T08:01:10.398Z,28.10
2018-12-19T08:02:10.372Z,27.60
2018-12-19T08:03:10.351Z,28.40
2018-12-19T08:04:10.329Z,28.20
2018-12-19T08:05:10.303Z,27.30
2018-12-19T08:06:10.276Z,27.50
2018-12-19T08:07:10.264Z,27.20
2018-12-19T08:08:10.229Z,27.90
2018-12-19T08:09:10.208Z,26.90
2018-12-19T08:10:10.184Z,27.40
2018-12-19T08:11:10.164Z,27.50
2018-12-19T08:12:10.136Z,27.90
2018-12-19T08:13:10.111Z,26.50
2018-12-19T08:14:10.087Z,26.10
2018-12-19T08:15:10.060Z,27.00
2018-12-19T08:16:10.040Z,27.40
2018-12-19T08:17:10.015Z,25.90
2018-12-19T08:18:09.990Z,26.40
2018-12-19T08:19:09.970Z,25.00
2018-12-19T08:20:09.939Z,25.30
2018-12-19T08:21:09.919Z,25.30
2018-12-19T08:22:09.897Z,25.60
2018-12-19T08:23:09.870Z,25.00
2018-12-19T08:24:09.846Z,25.60
2018-12-19T08:25:09.819Z,24.80
2018-12-19T08:26:09.801Z,24.50
2018-12-19T08:27:09.782Z,24.00
2018-12-19T08:28:09.756Z,24.30
2018-12-19T08:29:09.725Z,24.40
2018-12-19T08:30:09.703Z,24.50
2018-12-19T08:31:09.677Z,23.80
2018-12-19T08:32:09.654Z,23.90
2018-12-19T08:33:09.633Z,24.20
2018-12-19T08:34:09.619Z,23.20
2018-12-19T08:35:09.586Z,25.20
2018-12-19T08:36:09.561Z,24.10
2018-12-19T08:37:09.535Z,24.80
2018-12-19T08:38:09.512Z,23.90
2018-12-19T08:39:09.490Z,24.10
2018-12-19T08:40:09.465Z,23.70
2018-12-19T08:41:09.438Z,24.50
2018-12-19T08:42:09.419Z,23.40
2018-12-19T08:43:09.395Z,22.80
2018-12-19T08:44:09.369Z,21.40
2018-12-19T08:45:09.349Z,21.90
2018-12-19T08:46:14.498Z,21.50
2018-12-19T08:47:09.296Z,23.00
2018-12-19T08:48:09.276Z,22.50
2018-12-19T08:49:09.253Z,22.80
2018-12-19T08:50:09.229Z,22.80
2018-12-19T08:51:09.202Z,22.50
2018-12-19T08:52:09.186Z,22.00
2018-12-19T08:53:09.153Z,22.00
2018-12-19T08:54:09.131Z,22.20
2018-12-19T08:55:09.109Z,22.80
2018-12-19T08:56:09.085Z,22.70
2018-12-19T08:57:09.062Z,23.10
2018-12-19T08:58:09.034Z,22.10
2018-12-19T08:59:09.021Z,21.60
2018-12-19T09:00:08.991Z,21.10
2018-12-19T09:01:08.967Z,21.70
2018-12-19T09:02:08.940Z,20.50
2018-12-19T09:03:08.925Z,20.10
2018-12-19T09:04:08.895Z,20.80
2018-12-19T09:05:08.873Z,21.10
2018-12-19T09:06:08.846Z,21.10
2018-12-19T09:07:08.825Z,20.10
2018-12-19T09:08:08.798Z,21.40
2018-12-19T09:09:08.775Z,20.50
2018-12-19T09:10:08.751Z,21.30
2018-12-19T09:11:08.729Z,21.10
2018-12-19T09:12:08.707Z,20.50
2018-12-19T09:13:08.681Z,19.80
2018-12-19T09:14:08.660Z,20.00
2018-12-19T09:15:08.637Z,20.00
2018-12-19T09:16:08.611Z,20.00
2018-12-19T09:17:08.591Z,19.30
2018-12-19T09:18:08.566Z,20.80
2018-12-19T09:19:08.541Z,19.10
2018-12-19T09:20:08.527Z,20.20
2018-12-19T09:21:08.499Z,19.60
2018-12-19T09:22:08.469Z,19.70
2018-12-19T09:23:08.508Z,19.30
2018-12-19T09:24:08.417Z,20.10
2018-12-19T09:25:08.401Z,20.10
2018-12-19T09:26:08.374Z,19.60
2018-12-19T09:27:08.354Z,19.90
2018-12-19T09:28:08.329Z,18.80
2018-12-19T09:29:08.305Z,20.50
2018-12-19T09:30:08.279Z,20.20
2018-12-19T09:31:08.260Z,18.20
2018-12-19T09:32:08.238Z,19.30
2018-12-19T09:33:08.212Z,19.40
2018-12-19T09:34:08.183Z,18.90
2018-12-19T09:35:08.162Z,19.00
2018-12-19T09:36:08.140Z,18.40
2018-12-19T09:37:08.118Z,19.70
2018-12-19T09:38:08.098Z,18.60
2018-12-19T09:39:08.068Z,17.80
2018-12-19T09:40:08.048Z,19.50
2018-12-19T09:41:12.325Z,19.00
2018-12-19T09:42:08.002Z,19.20
2018-12-19T09:43:07.971Z,18.60
2018-12-19T09:44:08.654Z,18.20
2018-12-19T09:45:07.929Z,18.60
2018-12-19T09:46:07.900Z,19.30
2018-12-19T09:47:07.894Z,18.40
2018-12-19T09:48:07.856Z,19.80
2018-12-19T09:49:12.338Z,18.40
2018-12-19T09:50:07.811Z,18.80
2018-12-19T09:51:07.788Z,18.70
2018-12-19T09:52:07.762Z,18.70
2018-12-19T09:53:07.739Z,18.50
2018-12-19T09:54:07.714Z,18.10
2018-12-19T09:55:07.691Z,18.80
2018-12-19T09:56:07.667Z,20.40
2018-12-19T09:57:07.644Z,20.00
2018-12-19T09:58:07.617Z,19.20
2018-12-19T09:59:07.599Z,18.20
2018-12-19T10:00:07.574Z,19.60
2018-12-19T10:01:07.553Z,19.00
2018-12-19T10:02:07.527Z,18.90
2018-12-19T10:03:07.505Z,18.00
2018-12-19T10:04:07.478Z,19.30
2018-12-19T10:05:07.465Z,19.00
2018-12-19T10:06:07.439Z,18.70
2018-12-19T10:07:07.418Z,18.60
2018-12-19T10:08:07.385Z,18.40
2018-12-19T10:09:08.903Z,19.00
2018-12-19T10:10:07.339Z,18.20
2018-12-19T10:11:07.321Z,17.80
2018-12-19T10:12:07.295Z,18.50
2018-12-19T10:13:07.273Z,17.60
2018-12-19T10:14:07.249Z,18.00
2018-12-19T10:15:07.225Z,17.80
2018-12-19T10:16:07.198Z,17.30
2018-12-19T10:17:07.174Z,17.90
2018-12-19T10:18:07.155Z,18.10
2018-12-19T10:19:07.131Z,17.80
2018-12-19T10:20:07.105Z,17.70
2018-12-19T10:21:07.080Z,18.00
2018-12-19T10:22:07.063Z,17.60
2018-12-19T10:23:07.035Z,17.30
2018-12-19T10:24:07.015Z,17.80
2018-12-19T10:25:06.987Z,17.50
2018-12-19T10:26:06.965Z,16.80
2018-12-19T10:27:06.941Z,18.50
2018-12-19T10:28:06.920Z,18.00
2018-12-19T10:29:06.897Z,16.70
2018-12-19T10:30:06.873Z,17.70
2018-12-19T10:31:06.846Z,16.90
2018-12-19T10:32:06.831Z,16.90
2018-12-19T10:33:06.801Z,17.30
2018-12-19T10:34:06.777Z,16.70
2018-12-19T10:35:06.754Z,17.50
2018-12-19T10:36:06.735Z,16.60
2018-12-19T10:37:07.561Z,16.60
2018-12-19T10:38:06.690Z,16.60
2018-12-19T10:39:06.660Z,16.90
2018-12-19T10:40:06.639Z,16.80
2018-12-19T10:41:06.617Z,16.70
2018-12-19T10:42:06.599Z,17.60
2018-12-19T10:43:06.565Z,16.70
2018-12-19T10:44:06.545Z,15.90
2018-12-19T10:45:06.527Z,15.80
2018-12-19T10:46:06.501Z,16.90
2018-12-19T10:47:06.485Z,16.60
2018-12-19T10:48:06.453Z,16.30
2018-12-19T10:49:06.431Z,15.70
2018-12-19T10:50:06.403Z,16.50
2018-12-19T10:51:06.385Z,16.70
2018-12-19T10:52:06.360Z,16.10
2018-12-19T10:53:06.337Z,15.30
2018-12-19T10:54:06.311Z,16.60
2018-12-19T10:55:06.288Z,16.40
2018-12-19T10:56:06.265Z,16.80
2018-12-19T10:57:06.247Z,15.20
2018-12-19T10:58:06.221Z,15.80
2018-12-19T10:59:06.197Z,16.50
2018-12-19T11:00:06.177Z,15.60
2018-12-19T11:01:06.155Z,15.50
2018-12-19T11:02:06.127Z,16.00
2018-12-19T11:03:06.104Z,15.20
2018-12-19T11:04:06.082Z,16.20
2018-12-19T11:05:06.062Z,15.50
2018-12-19T11:06:06.031Z,15.50
2018-12-19T11:07:06.017Z,15.50
2018-12-19T11:08:05.987Z,15.90
2018-12-19T11:09:05.968Z,15.50
2018-12-19T11:10:05.941Z,15.70
2018-12-19T11:11:05.931Z,15.70
2018-12-19T11:12:05.899Z,15.60
2018-12-19T11:13:05.870Z,15.00
2018-12-19T11:14:05.849Z,15.10
2018-12-19T11:15:05.830Z,15.10
2018-12-19T11:16:05.815Z,15.00
2018-12-19T11:17:05.783Z,14.50
2018-12-19T11:18:05.755Z,15.20
2018-12-19T11:19:05.735Z,15.00
2018-12-19T11:20:05.711Z,15.20
2018-12-19T11:21:05.690Z,15.60
2018-12-19T11:22:05.663Z,15.50
2018-12-19T11:23:05.641Z,15.20
2018-12-19T11:24:05.618Z,15.90
2018-12-19T11:25:05.601Z,14.70
2018-12-19T11:26:05.570Z,14.80
2018-12-19T11:27:05.550Z,15.30
2018-12-19T11:28:05.525Z,14.60
2018-12-19T11:29:05.501Z,14.10
2018-12-19T11:30:05.479Z,15.20
2018-12-19T11:31:05.461Z,14.70
2018-12-19T11:32:05.432Z,15.30
2018-12-19T11:33:05.411Z,14.90
2018-12-19T11:34:05.389Z,14.20
2018-12-19T11:35:05.371Z,15.70
2018-12-19T11:36:05.346Z,13.90
2018-12-19T11:37:05.330Z,14.50
2018-12-19T11:38:05.294Z,15.30
2018-12-19T11:39:05.275Z,14.70
2018-12-19T11:40:05.250Z,15.90
2018-12-19T11:41:05.229Z,14.60
2018-12-19T11:42:05.203Z,15.20
2018-12-19T11:43:05.206Z,15.10
2018-12-19T11:44:05.159Z,14.70
2018-12-19T11:45:05.138Z,14.70
2018-12-19T11:46:05.109Z,15.00
2018-12-19T11:47:05.092Z,14.40
2018-12-19T11:48:05.066Z,15.40
2018-12-19T11:49:05.041Z,14.40
2018-12-19T11:50:05.021Z,14.50
2018-12-19T11:51:05.137Z,14.10
2018-12-19T11:52:04.971Z,15.20
2018-12-19T11:53:04.953Z,15.00
2018-12-19T11:54:04.929Z,14.70
2018-12-19T11:55:04.906Z,14.90
2018-12-19T11:56:04.879Z,14.90
2018-12-19T11:57:04.859Z,15.30
2018-12-19T11:58:04.834Z,14.20
2018-12-19T11:59:04.813Z,14.80
2018-12-19T12:00:04.788Z,14.30
2018-12-19T12:01:04.771Z,14.70
2018-12-19T12:02:04.744Z,15.60
2018-12-19T12:03:04.717Z,15.30
2018-12-19T12:04:04.696Z,16.00
2018-12-19T12:05:04.675Z,14.80
2018-12-19T12:06:04.655Z,15.10
2018-12-19T12:07:04.623Z,15.40
2018-12-19T12:08:04.606Z,15.90
2018-12-19T12:09:04.580Z,15.00
2018-12-19T12:10:04.558Z,14.00
2018-12-19T12:11:04.553Z,14.80
2018-12-19T12:12:04.510Z,14.70
2018-12-19T12:13:04.492Z,14.90
2018-12-19T12:14:04.466Z,14.30
2018-12-19T12:15:04.445Z,14.70
2018-12-19T12:16:04.424Z,14.40
2018-12-19T12:17:04.399Z,14.70
2018-12-19T12:18:04.374Z,14.70
2018-12-19T12:19:04.353Z,14.40
2018-12-19T12:20:04.325Z,15.10
2018-12-19T12:21:04.303Z,14.40
2018-12-19T12:22:04.282Z,14.10
2018-12-19T12:23:04.259Z,14.10
2018-12-19T12:24:04.235Z,15.30
2018-12-19T12:25:04.216Z,14.80
2018-12-19T12:26:04.191Z,14.40
2018-12-19T12:27:04.166Z,14.70
2018-12-19T12:28:04.146Z,14.50
2018-12-19T12:29:04.129Z,14.90
2018-12-19T12:30:04.099Z,18.10
2018-12-19T12:31:04.075Z,16.80
2018-12-19T12:32:04.057Z,15.20
2018-12-19T12:33:04.032Z,15.30
2018-12-19T12:34:04.005Z,15.40
2018-12-19T12:35:03.988Z,14.60
2018-12-19T12:36:03.963Z,14.30
2018-12-19T12:37:03.940Z,14.50
2018-12-19T12:38:03.911Z,14.00
2018-12-19T12:39:03.890Z,14.30
2018-12-19T12:40:03.864Z,13.90
2018-12-19T12:41:03.845Z,14.20
2018-12-19T12:42:03.824Z,14.30
2018-12-19T12:43:03.802Z,14.20
2018-12-19T12:44:03.775Z,13.90
2018-12-19T12:45:03.755Z,14.70
2018-12-19T12:46:03.727Z,14.20
2018-12-19T12:47:03.707Z,14.20
2018-12-19T12:48:03.683Z,13.60
2018-12-19T12:49:03.659Z,14.70
2018-12-19T12:50:03.639Z,14.50
2018-12-19T12:51:03.619Z,14.40
2018-12-19T12:52:03.591Z,15.60