createdAt,value
2022-08-03T00:01:06.272Z,3.70
2022-08-03T00:04:33.582Z,3.42
2022-08-03T00:07:58.039Z,3.38
2022-08-03T00:11:20.235Z,3.25
2022-08-03T00:14:42.569Z,3.75
2022-08-03T00:18:04.467Z,3.58
2022-08-03T00:21:26.270Z,4.45
2022-08-03T00:24:49.527Z,3.33
2022-08-03T00:28:11.579Z,4.20
2022-08-03T00:31:44.963Z,5.80
2022-08-03T00:35:35.149Z,4.68
2022-08-03T00:38:57.500Z,4.43
2022-08-03T00:42:20.990Z,4.07
2022-08-03T00:45:45.244Z,3.67
2022-08-03T00:49:07.581Z,3.50
2022-08-03T00:52:29.821Z,3.35
2022-08-03T00:55:51.850Z,3.80
2022-08-03T00:59:15.993Z,3.90
2022-08-03T01:02:38.319Z,2.92
2022-08-03T01:06:08.723Z,2.75
2022-08-03T01:09:45.254Z,2.72
2022-08-03T01:14:01.715Z,2.78
2022-08-03T01:17:14.628Z,2.63
2022-08-03T01:20:42.095Z,2.85
2022-08-03T01:24:13.496Z,3.50
2022-08-03T01:27:52.390Z,3.53
2022-08-03T01:34:56.994Z,2.65
2022-08-03T01:38:25.594Z,2.85
2022-08-03T01:41:50.776Z,3.13
2022-08-03T01:45:15.102Z,2.90
2022-08-03T01:48:41.166Z,3.28
2022-08-03T01:52:05.555Z,2.47
2022-08-03T01:55:28.863Z,2.40
2022-08-03T01:58:55.245Z,2.42
2022-08-03T02:02:33.249Z,2.72
2022-08-03T02:09:42.885Z,3.10
2022-08-03T02:13:08.604Z,3.28
2022-08-03T02:16:32.577Z,2.67
2022-08-03T02:19:55.950Z,2.78
2022-08-03T02:23:19.555Z,3.13
2022-08-03T02:26:42.993Z,3.55
2022-08-03T02:30:08.891Z,4.13
2022-08-03T02:33:35.655Z,4.47
2022-08-03T02:37:01.540Z,3.53
2022-08-03T02:40:27.349Z,3.30
2022-08-03T02:44:05.481Z,3.53
2022-08-03T02:47:53.148Z,3.35
2022-08-03T02:51:13.695Z,3.05
2022-08-03T02:54:37.567Z,3.13
2022-08-03T02:58:02.185Z,3.50
2022-08-03T03:01:25.829Z,2.90
2022-08-03T03:05:52.106Z,2.70
2022-08-03T03:08:31.915Z,3.10
2022-08-03T03:11:55.240Z,2.80
2022-08-03T03:15:19.092Z,3.10
2022-08-03T03:18:41.694Z,2.88
2022-08-03T03:22:05.149Z,2.92
2022-08-03T03:25:27.439Z,3.63
2022-08-03T03:28:49.904Z,3.22
2022-08-03T03:32:13.738Z,3.95
2022-08-03T03:35:38.930Z,3.20
2022-08-03T03:39:15.243Z,4.72
2022-08-03T03:42:38.968Z,4.03
2022-08-03T03:46:02.077Z,4.05
2022-08-03T03:49:25.967Z,4.40
2022-08-03T03:52:48.059Z,3.83
2022-08-03T03:56:09.935Z,4.68
2022-08-03T03:59:31.968Z,3.47
2022-08-03T04:02:57.758Z,3.53
2022-08-03T04:06:38.922Z,3.22
2022-08-03T04:10:19.603Z,4.65
2022-08-03T04:13:45.034Z,4.05
2022-08-03T04:17:10.570Z,4.15
2022-08-03T04:20:34.106Z,4.18
2022-08-03T04:24:04.952Z,4.30
2022-08-03T04:27:30.099Z,6.03
2022-08-03T04:30:55.252Z,8.38
2022-08-03T04:34:17.793Z,7.78
2022-08-03T04:37:43.328Z,9.15
2022-08-03T04:41:08.795Z,5.38
2022-08-03T04:44:35.403Z,5.53
2022-08-03T04:47:58.596Z,4.00
2022-08-03T04:51:20.971Z,2.83
2022-08-03T04:54:45.887Z,3.13
2022-08-03T04:58:14.459Z,2.95
2022-08-03T05:01:36.890Z,4.05
2022-08-03T05:04:59.053Z,3.03
2022-08-03T05:08:28.011Z,3.33
2022-08-03T05:11:50.413Z,4.00
2022-08-03T05:15:14.279Z,3.20
2022-08-03T05:18:37.220Z,3.25
2022-08-03T05:21:59.704Z,2.50
2022-08-03T05:25:27.098Z,3.42
2022-08-03T05:28:51.179Z,2.80
2022-08-03T05:32:15.444Z,3.10
2022-08-03T05:36:01.089Z,3.28
2022-08-03T05:39:21.107Z,3.30
2022-08-03T05:42:42.953Z,2.83
2022-08-03T05:46:12.038Z,2.95
2022-08-03T05:49:37.413Z,2.83
2022-08-03T05:52:59.609Z,3.22
2022-08-03T05:56:25.174Z,2.95
2022-08-03T05:59:54.597Z,2.45
2022-08-03T06:03:21.192Z,2.30
2022-08-03T06:06:45.827Z,2.90
2022-08-03T06:10:36.610Z,2.40
2022-08-03T06:13:51.862Z,2.35
2022-08-03T06:17:13.734Z,2.20
2022-08-03T06:20:37.481Z,2.70
2022-08-03T06:24:01.144Z,2.42
2022-08-03T06:27:36.338Z,2.08
2022-08-03T06:31:02.081Z,2.20
2022-08-03T06:34:32.838Z,1.90
2022-08-03T06:37:57.569Z,1.90
2022-08-03T06:41:20.785Z,2.45
2022-08-03T06:44:42.870Z,2.08
2022-08-03T06:48:07.878Z,1.90
2022-08-03T06:52:03.276Z,2.00
2022-08-03T06:55:11.932Z,2.17
2022-08-03T06:58:35.989Z,2.30
2022-08-03T07:01:58.206Z,2.63
2022-08-03T07:05:20.487Z,2.60
2022-08-03T07:08:42.613Z,2.53
2022-08-03T07:12:06.690Z,2.35
2022-08-03T07:15:55.728Z,2.70
2022-08-03T07:19:13.254Z,2.63
2022-08-03T07:22:35.504Z,2.63
2022-08-03T07:25:57.937Z,1.85
2022-08-03T07:29:19.865Z,2.33
2022-08-03T07:32:50.260Z,2.45
2022-08-03T07:36:13.207Z,2.08
2022-08-03T07:39:35.255Z,2.17
2022-08-03T07:42:58.519Z,3.17
2022-08-03T07:46:20.523Z,2.95
2022-08-03T07:49:44.249Z,2.13
2022-08-03T07:53:06.157Z,2.47
2022-08-03T07:56:28.411Z,2.38
2022-08-03T08:00:01.644Z,2.30
2022-08-03T08:03:26.826Z,2.33
2022-08-03T08:06:50.433Z,2.08
2022-08-03T08:10:13.104Z,2.38
2022-08-03T08:13:35.563Z,2.25
2022-08-03T08:16:57.748Z,2.75
2022-08-03T08:20:30.481Z,1.98
2022-08-03T08:23:57.822Z,2.22
2022-08-03T08:27:19.790Z,3.03
2022-08-03T08:30:41.796Z,2.28
2022-08-03T08:34:05.836Z,2.05
2022-08-03T08:37:27.678Z,1.85
2022-08-03T08:40:51.597Z,2.05
2022-08-03T08:44:13.416Z,2.08
2022-08-03T08:47:51.564Z,1.80
2022-08-03T08:51:15.349Z,1.90
2022-08-03T08:54:38.732Z,1.63
2022-08-03T08:58:06.567Z,2.00
2022-08-03T09:01:29.389Z,2.22
2022-08-03T09:04:52.124Z,1.80
2022-08-03T09:08:13.994Z,2.17
2022-08-03T09:11:51.689Z,1.55
2022-08-03T09:15:21.753Z,1.73
2022-08-03T09:18:45.288Z,1.50
2022-08-03T09:22:12.703Z,2.47
2022-08-03T09:25:36.059Z,2.00
2022-08-03T09:29:04.641Z,1.65
2022-08-03T09:32:31.402Z,1.67
2022-08-03T09:35:57.892Z,1.48
2022-08-03T09:39:40.305Z,2.03
2022-08-03T09:43:02.904Z,1.95
2022-08-03T09:46:25.241Z,1.20
2022-08-03T09:50:01.987Z,1.58
2022-08-03T09:53:25.042Z,1.73
2022-08-03T09:56:48.885Z,1.60
2022-08-03T10:00:13.544Z,1.58
2022-08-03T10:03:46.104Z,1.70
2022-08-03T10:07:21.907Z,1.48
2022-08-03T10:10:45.877Z,1.42
2022-08-03T10:14:10.269Z,1.67
2022-08-03T10:17:35.203Z,1.52
2022-08-03T10:21:04.576Z,1.67
2022-08-03T10:24:30.948Z,2.10
2022-08-03T10:27:54.732Z,2.92
2022-08-03T10:31:19.692Z,2.78
2022-08-03T10:34:44.895Z,1.60
2022-08-03T10:38:11.594Z,1.85
2022-08-03T10:41:41.159Z,1.50
2022-08-03T10:45:09.216Z,1.45
2022-08-03T10:48:32.921Z,1.50
2022-08-03T10:51:55.166Z,1.38
2022-08-03T10:55:52.932Z,1.55
2022-08-03T10:59:27.384Z,1.20
2022-08-03T11:03:18.700Z,1.90
2022-08-03T11:06:41.153Z,1.10
2022-08-03T11:10:06.553Z,0.98
2022-08-03T11:13:34.138Z,1.20
2022-08-03T11:17:14.058Z,1.70
2022-08-03T11:20:48.805Z,1.50
2022-08-03T11:24:10.728Z,0.98
2022-08-03T11:27:34.116Z,2.15
2022-08-03T11:30:56.506Z,1.00
2022-08-03T11:34:19.978Z,1.30
2022-08-03T11:38:05.850Z,1.65
2022-08-03T11:41:43.282Z,3.47
2022-08-03T11:45:10.662Z,4.03
2022-08-03T11:48:37.323Z,3.95
2022-08-03T11:52:00.881Z,3.35
2022-08-03T11:55:23.745Z,1.63
2022-08-03T11:59:03.379Z,1.00
2022-08-03T12:02:31.338Z,1.20
2022-08-03T12:05:54.774Z,1.30
2022-08-03T12:09:21.173Z,1.20
2022-08-03T12:12:46.658Z,1.20
2022-08-03T12:16:09.507Z,1.23
2022-08-03T12:19:43.495Z,1.10
2022-08-03T12:23:07.165Z,1.73
2022-08-03T12:26:31.682Z,1.13
2022-08-03T12:29:58.165Z,1.13
2022-08-03T12:33:26.199Z,1.02
2022-08-03T12:36:52.538Z,1.17
2022-08-03T12:40:20.570Z,1.40
2022-08-03T12:43:51.050Z,0.90
2022-08-03T12:47:13.931Z,1.23
2022-08-03T12:50:38.376Z,1.38
2022-08-03T12:54:00.642Z,2.00
2022-08-03T12:57:22.562Z,1.98
2022-08-03T13:00:56.890Z,1.42
2022-08-03T13:04:27.748Z,1.10
2022-08-03T13:07:51.622Z,1.10
2022-08-03T13:11:55.760Z,1.00
2022-08-03T13:15:08.977Z,1.58
2022-08-03T13:18:32.762Z,1.90
2022-08-03T13:22:04.215Z,1.50
2022-08-03T13:25:27.059Z,1.40
2022-08-03T13:28:49.387Z,1.35
2022-08-03T13:32:12.079Z,1.38
2022-08-03T13:35:35.497Z,1.00
2022-08-03T13:38:57.375Z,1.58
2022-08-03T13:42:19.427Z,1.17
2022-08-03T13:45:44.635Z,1.25
2022-08-03T13:49:10.005Z,0.85
2022-08-03T13:52:35.396Z,0.90
2022-08-03T13:55:57.245Z,1.17
2022-08-03T13:59:19.000Z,1.15
2022-08-03T14:02:40.898Z,1.10
2022-08-03T14:06:02.771Z,1.90
2022-08-03T14:09:26.461Z,1.13
2022-08-03T14:12:48.310Z,1.15
2022-08-03T14:16:10.182Z,1.60
2022-08-03T14:19:32.084Z,1.10
2022-08-03T14:23:14.348Z,4.53
2022-08-03T14:26:38.032Z,3.97
2022-08-03T14:30:01.591Z,1.10
2022-08-03T14:33:23.518Z,3.90
2022-08-03T14:36:47.361Z,1.63
2022-08-03T14:40:10.382Z,2.22
2022-08-03T14:43:34.425Z,0.90
2022-08-03T14:46:56.442Z,5.15
2022-08-03T14:50:36.115Z,2.05
2022-08-03T14:54:00.854Z,3.05
2022-08-03T14:57:22.921Z,0.88
2022-08-03T15:00:46.306Z,1.05
2022-08-03T15:04:08.596Z,0.55
2022-08-03T15:07:30.391Z,1.20
2022-08-03T15:10:56.563Z,3.00
2022-08-03T15:14:18.662Z,2.75
2022-08-03T15:18:00.430Z,0.90
2022-08-03T15:26:04.113Z,0.60
2022-08-03T15:28:47.552Z,1.00
2022-08-03T15:32:09.884Z,0.63
2022-08-03T15:35:33.417Z,0.93
2022-08-03T15:38:55.722Z,0.85
2022-08-03T15:42:18.071Z,0.65
2022-08-03T15:45:41.874Z,0.93
2022-08-03T15:49:04.295Z,0.60
2022-08-03T15:52:28.074Z,0.90
2022-08-03T15:55:50.292Z,0.68
2022-08-03T15:59:14.085Z,0.90
2022-08-03T16:02:36.338Z,1.08
2022-08-03T16:05:58.144Z,0.77
2022-08-03T16:09:22.816Z,0.70
2022-08-03T16:12:45.623Z,0.82
2022-08-03T16:16:07.943Z,0.80
2022-08-03T16:19:29.809Z,0.63
2022-08-03T16:22:51.834Z,0.43
2022-08-03T16:26:15.569Z,0.60
2022-08-03T16:29:37.922Z,0.57
2022-08-03T16:32:59.860Z,0.60
2022-08-03T16:36:22.028Z,0.50
2022-08-03T16:39:44.211Z,1.00
2022-08-03T16:43:18.127Z,0.70
2022-08-03T16:46:43.157Z,0.70
2022-08-03T16:50:12.791Z,0.57
2022-08-03T16:54:05.502Z,0.50
2022-08-03T16:57:56.530Z,0.60
2022-08-03T17:01:10.949Z,0.55
2022-08-03T17:04:44.848Z,0.40
2022-08-03T17:08:12.765Z,0.43
2022-08-03T17:11:35.697Z,0.50
2022-08-03T17:14:58.985Z,0.50
2022-08-03T17:18:26.620Z,0.45
2022-08-03T17:22:01.533Z,0.40
2022-08-03T17:25:51.224Z,0.30
2022-08-03T17:29:13.047Z,0.98
2022-08-03T17:32:37.004Z,0.50
2022-08-03T17:36:06.941Z,0.50
2022-08-03T17:39:55.559Z,0.40
2022-08-03T17:44:13.579Z,0.40
2022-08-03T17:46:57.741Z,0.45
2022-08-03T17:50:25.944Z,0.57
2022-08-03T17:54:03.828Z,0.80
2022-08-03T17:58:01.204Z,0.40
2022-08-03T18:02:05.617Z,0.60
2022-08-03T18:05:22.009Z,1.10
2022-08-03T18:08:49.610Z,0.55
2022-08-03T18:15:43.528Z,0.95
2022-08-03T18:19:09.588Z,1.00
2022-08-03T18:22:35.962Z,0.68
2022-08-03T18:25:59.403Z,0.68
2022-08-03T18:29:23.303Z,0.73
2022-08-03T18:33:00.630Z,0.60
2022-08-03T18:36:30.071Z,0.70
2022-08-03T18:39:53.351Z,0.93
2022-08-03T18:43:17.672Z,0.88
2022-08-03T18:46:51.992Z,0.77
2022-08-03T18:50:20.279Z,1.10
2022-08-03T18:54:02.310Z,0.75
2022-08-03T18:57:38.201Z,0.80
2022-08-03T19:01:57.427Z,1.75
2022-08-03T19:04:55.972Z,0.88
2022-08-03T19:08:30.016Z,0.90
2022-08-03T19:12:14.045Z,0.90
2022-08-03T19:15:41.463Z,0.82
2022-08-03T19:19:14.604Z,0.80
2022-08-03T19:22:39.927Z,0.60
2022-08-03T19:26:30.299Z,0.60
2022-08-03T19:29:59.511Z,0.80
2022-08-03T19:33:29.947Z,0.70
2022-08-03T19:36:53.138Z,0.90
2022-08-03T19:40:19.770Z,0.50
2022-08-03T19:43:49.365Z,0.75
2022-08-03T19:47:23.696Z,0.57
2022-08-03T19:50:47.103Z,0.60
2022-08-03T19:54:15.113Z,0.75
2022-08-03T19:57:42.222Z,0.70
2022-08-03T20:01:19.418Z,0.90
2022-08-03T20:04:45.811Z,0.50
2022-08-03T20:08:08.327Z,0.80
2022-08-03T20:11:33.228Z,0.70
2022-08-03T20:15:10.777Z,0.90
2022-08-03T20:18:38.910Z,1.20
2022-08-03T20:22:02.438Z,1.20
2022-08-03T20:25:37.970Z,0.98
2022-08-03T20:29:09.107Z,0.95
2022-08-03T20:32:34.545Z,0.77
2022-08-03T20:35:56.523Z,0.90
2022-08-03T20:39:19.502Z,1.00
2022-08-03T20:42:41.862Z,0.80
2022-08-03T20:46:31.868Z,0.90
2022-08-03T20:49:48.298Z,0.70
2022-08-03T20:53:11.972Z,0.80
2022-08-03T20:56:35.572Z,0.95
2022-08-03T21:00:00.086Z,0.80
2022-08-03T21:03:22.329Z,1.02
2022-08-03T21:06:53.187Z,0.57
2022-08-03T21:10:17.374Z,0.85
2022-08-03T21:13:46.709Z,0.95
2022-08-03T21:17:19.471Z,0.50
2022-08-03T21:20:54.027Z,0.77
2022-08-03T21:24:19.295Z,0.60
2022-08-03T21:27:41.875Z,0.70
2022-08-03T21:31:04.988Z,0.57
2022-08-03T21:34:29.085Z,1.10
2022-08-03T21:38:11.902Z,0.65
2022-08-03T21:41:37.343Z,0.60
2022-08-03T21:44:59.626Z,1.10
2022-08-03T21:48:25.560Z,0.70
2022-08-03T21:51:50.775Z,0.95
2022-08-03T21:55:18.380Z,0.70
2022-08-03T21:58:51.174Z,0.65
2022-08-03T22:02:24.095Z,0.68
2022-08-03T22:05:46.558Z,0.70
2022-08-03T22:09:10.993Z,0.60
2022-08-03T22:12:33.360Z,1.13
2022-08-03T22:15:57.191Z,0.88
2022-08-03T22:19:19.329Z,0.68
2022-08-03T22:22:44.892Z,0.75
2022-08-03T22:26:32.263Z,0.65
2022-08-03T22:29:58.138Z,0.70
2022-08-03T22:33:22.392Z,0.70
2022-08-03T22:36:44.475Z,0.90
2022-08-03T22:40:10.164Z,0.52
2022-08-03T22:43:36.359Z,0.93
2022-08-03T22:46:59.733Z,1.10
2022-08-03T22:50:32.916Z,1.48
2022-08-03T22:53:56.103Z,0.85
2022-08-03T22:57:19.103Z,0.75
2022-08-03T23:00:46.933Z,0.93
2022-08-03T23:04:16.105Z,0.80
2022-08-03T23:07:40.806Z,0.85
2022-08-03T23:11:08.873Z,0.63
2022-08-03T23:14:31.836Z,0.90
2022-08-03T23:17:58.583Z,0.90
2022-08-03T23:22:00.723Z,0.80
2022-08-03T23:25:05.015Z,0.80
2022-08-03T23:28:31.270Z,0.90
2022-08-03T23:31:55.345Z,0.93
2022-08-03T23:36:27.978Z,0.80
2022-08-03T23:39:19.006Z,0.80
2022-08-03T23:42:42.918Z,0.90
2022-08-03T23:46:05.822Z,0.70
2022-08-03T23:49:27.732Z,0.90
2022-08-03T23:52:59.151Z,0.75
2022-08-03T23:56:29.961Z,0.90
