createdAt,value
2022-11-06T00:00:57.896Z,14.00
2022-11-06T00:03:24.686Z,14.00
2022-11-06T00:05:51.432Z,14.00
2022-11-06T00:08:33.495Z,14.00
2022-11-06T00:11:00.336Z,14.00
2022-11-06T00:13:27.104Z,14.00
2022-11-06T00:15:53.765Z,14.00
2022-11-06T00:18:20.476Z,14.00
2022-11-06T00:20:47.135Z,14.00
2022-11-06T00:23:13.805Z,14.00
2022-11-06T00:25:41.226Z,14.00
2022-11-06T00:28:07.917Z,14.00
2022-11-06T00:30:34.642Z,14.00
2022-11-06T00:33:01.315Z,13.90
2022-11-06T00:35:28.075Z,14.00
2022-11-06T00:37:54.736Z,13.90
2022-11-06T00:40:21.428Z,14.00
2022-11-06T00:42:48.112Z,13.90
2022-11-06T00:45:14.891Z,13.90
2022-11-06T00:47:41.541Z,13.90
2022-11-06T00:50:08.573Z,13.90
2022-11-06T00:52:35.221Z,13.90
2022-11-06T00:55:01.885Z,13.90
2022-11-06T00:57:28.543Z,13.90
2022-11-06T00:59:55.221Z,13.90
2022-11-06T01:02:22.017Z,13.90
2022-11-06T01:04:48.799Z,13.90
2022-11-06T01:07:15.482Z,13.90
2022-11-06T01:09:42.143Z,13.90
2022-11-06T01:12:13.778Z,13.90
2022-11-06T01:14:41.081Z,14.00
2022-11-06T01:17:07.729Z,14.00
2022-11-06T01:19:34.411Z,13.90
2022-11-06T01:22:01.086Z,13.90
2022-11-06T01:24:28.406Z,13.90
2022-11-06T01:29:42.178Z,13.90
2022-11-06T01:32:08.887Z,14.00
2022-11-06T01:34:35.623Z,13.90
2022-11-06T01:37:02.299Z,14.00
2022-11-06T01:39:28.955Z,14.00
2022-11-06T01:41:55.666Z,13.90
2022-11-06T01:44:43.240Z,14.00
2022-11-06T01:47:26.865Z,14.00
2022-11-06T01:49:57.634Z,14.00
2022-11-06T01:52:24.425Z,14.00
2022-11-06T01:54:54.220Z,14.00
2022-11-06T01:57:21.202Z,14.00
2022-11-06T01:59:47.887Z,14.00
2022-11-06T02:02:15.317Z,14.00
2022-11-06T02:04:46.948Z,14.00
2022-11-06T02:07:13.646Z,13.90
2022-11-06T02:09:40.420Z,14.00
2022-11-06T02:12:45.863Z,14.00
2022-11-06T02:15:36.811Z,14.00
2022-11-06T02:18:21.239Z,14.00
2022-11-06T02:21:15.279Z,14.00
2022-11-06T02:23:53.568Z,14.00
2022-11-06T02:26:30.627Z,14.00
2022-11-06T02:29:09.400Z,14.00
2022-11-06T02:31:36.223Z,14.00
2022-11-06T02:34:08.800Z,13.90
2022-11-06T02:36:37.742Z,14.00
2022-11-06T02:39:06.562Z,14.00
2022-11-06T02:41:35.304Z,14.00
2022-11-06T02:44:02.362Z,14.00
2022-11-06T02:46:34.602Z,14.00
2022-11-06T02:49:23.457Z,14.00
2022-11-06T02:51:52.728Z,14.00
2022-11-06T02:54:20.192Z,14.00
2022-11-06T02:56:46.876Z,13.90
2022-11-06T02:59:39.227Z,14.00
2022-11-06T03:02:07.894Z,14.00
2022-11-06T03:04:44.851Z,14.00
2022-11-06T03:07:50.608Z,14.00
2022-11-06T03:10:17.371Z,14.00
2022-11-06T03:12:52.306Z,14.00
2022-11-06T03:15:22.782Z,14.00
2022-11-06T03:18:06.410Z,14.00
2022-11-06T03:20:52.750Z,14.00
2022-11-06T03:23:29.242Z,13.90
2022-11-06T03:26:04.077Z,14.00
2022-11-06T03:28:35.997Z,14.00
2022-11-06T03:31:05.237Z,13.90
2022-11-06T03:33:39.714Z,14.00
2022-11-06T03:36:27.314Z,14.00
2022-11-06T03:39:01.588Z,14.00
2022-11-06T03:41:48.303Z,14.00
2022-11-06T03:44:16.445Z,13.90
2022-11-06T03:46:45.523Z,13.90
2022-11-06T03:49:14.978Z,13.90
2022-11-06T03:51:47.577Z,13.90
2022-11-06T03:54:15.367Z,14.00
2022-11-06T03:56:46.888Z,14.00
2022-11-06T03:59:13.643Z,14.00
2022-11-06T04:01:43.957Z,13.90
2022-11-06T04:04:35.813Z,14.00
2022-11-06T04:07:04.662Z,13.90
2022-11-06T04:09:32.324Z,13.90
2022-11-06T04:12:00.203Z,13.90
2022-11-06T04:14:27.599Z,13.90
2022-11-06T04:16:56.507Z,13.90
2022-11-06T04:19:23.417Z,13.90
2022-11-06T04:22:12.535Z,13.90
2022-11-06T04:25:01.804Z,13.90
2022-11-06T04:27:53.419Z,13.90
2022-11-06T04:30:20.167Z,14.00
2022-11-06T04:33:02.364Z,13.90
2022-11-06T04:35:51.460Z,14.00
2022-11-06T04:38:47.327Z,14.00
2022-11-06T04:41:21.239Z,14.00
2022-11-06T04:43:57.333Z,14.00
2022-11-06T04:46:29.569Z,14.00
2022-11-06T04:48:56.587Z,14.00
2022-11-06T04:51:26.436Z,14.00
2022-11-06T04:53:53.195Z,14.00
2022-11-06T04:56:34.005Z,14.00
2022-11-06T04:59:02.064Z,14.00
2022-11-06T05:01:28.811Z,14.00
2022-11-06T05:03:55.590Z,14.00
2022-11-06T05:06:27.041Z,14.00
2022-11-06T05:08:56.559Z,14.00
2022-11-06T05:11:23.267Z,14.00
2022-11-06T05:13:49.953Z,14.10
2022-11-06T05:16:16.667Z,14.10
2022-11-06T05:18:43.317Z,14.10
2022-11-06T05:21:10.073Z,14.10
2022-11-06T05:23:36.779Z,14.00
2022-11-06T05:26:03.498Z,14.10
2022-11-06T05:28:30.237Z,14.00
2022-11-06T05:30:56.932Z,14.00
2022-11-06T05:33:23.592Z,14.10
2022-11-06T05:35:50.875Z,14.00
2022-11-06T05:38:17.532Z,14.00
2022-11-06T05:40:44.238Z,14.00
2022-11-06T05:43:10.885Z,14.00
2022-11-06T05:45:37.629Z,14.00
2022-11-06T05:48:04.692Z,13.90
2022-11-06T05:50:31.355Z,13.90
2022-11-06T05:52:58.093Z,13.90
2022-11-06T05:55:24.778Z,13.90
2022-11-06T05:57:51.440Z,13.90
2022-11-06T06:00:18.200Z,13.90
2022-11-06T06:02:44.982Z,13.90
2022-11-06T06:05:11.803Z,13.90
2022-11-06T06:07:38.484Z,13.90
2022-11-06T06:10:05.646Z,13.90
2022-11-06T06:12:32.323Z,13.90
2022-11-06T06:14:59.076Z,13.90
2022-11-06T06:17:26.080Z,13.90
2022-11-06T06:19:52.808Z,13.90
2022-11-06T06:22:19.704Z,13.90
2022-11-06T06:24:46.480Z,14.00
2022-11-06T06:27:13.217Z,14.00
2022-11-06T06:29:39.871Z,13.90
2022-11-06T06:32:06.624Z,13.90
2022-11-06T06:34:33.338Z,14.00
2022-11-06T06:36:59.993Z,13.90
2022-11-06T06:39:26.655Z,14.00
2022-11-06T06:41:53.294Z,14.00
2022-11-06T06:44:20.723Z,14.00
2022-11-06T06:46:47.420Z,14.00
2022-11-06T06:49:14.223Z,14.00
2022-11-06T06:51:40.887Z,14.00
2022-11-06T06:54:07.665Z,14.00
2022-11-06T06:56:34.310Z,14.00
2022-11-06T06:59:00.957Z,14.00
2022-11-06T07:01:27.716Z,14.00
2022-11-06T07:03:55.849Z,14.00
2022-11-06T07:06:24.249Z,14.00
2022-11-06T07:08:54.729Z,14.00
2022-11-06T07:11:21.465Z,14.10
2022-11-06T07:13:48.156Z,14.00
2022-11-06T07:16:14.824Z,14.10
2022-11-06T07:18:41.539Z,14.00
2022-11-06T07:21:09.377Z,14.10
2022-11-06T07:23:36.274Z,14.10
2022-11-06T07:26:03.223Z,14.00
2022-11-06T07:28:29.889Z,14.10
2022-11-06T07:31:00.282Z,14.10
2022-11-06T07:33:26.981Z,14.10
2022-11-06T07:35:53.648Z,14.10
2022-11-06T07:38:20.307Z,14.10
2022-11-06T07:40:46.972Z,14.10
2022-11-06T07:43:13.644Z,14.10
2022-11-06T07:45:40.298Z,14.10
2022-11-06T07:48:07.002Z,14.10
2022-11-06T07:50:33.663Z,14.20
2022-11-06T07:53:02.063Z,14.20
2022-11-06T07:55:28.754Z,14.20
2022-11-06T07:57:55.455Z,14.20
2022-11-06T08:00:22.114Z,14.20
2022-11-06T08:02:52.706Z,14.20
2022-11-06T08:05:19.655Z,14.20
2022-11-06T08:07:46.334Z,14.20
2022-11-06T08:10:13.018Z,14.20
2022-11-06T08:12:39.733Z,14.20
2022-11-06T08:15:06.893Z,14.20
2022-11-06T08:17:33.605Z,14.20
2022-11-06T08:20:00.331Z,14.20
2022-11-06T08:22:27.029Z,14.20
2022-11-06T08:24:53.731Z,14.20
2022-11-06T08:27:20.438Z,14.20
2022-11-06T08:29:47.092Z,14.20
2022-11-06T08:32:13.755Z,14.20
2022-11-06T08:34:40.436Z,14.20
2022-11-06T08:37:07.085Z,14.20
2022-11-06T08:39:33.767Z,14.20
2022-11-06T08:42:00.434Z,14.20
2022-11-06T08:44:27.284Z,14.20
2022-11-06T08:46:53.948Z,14.20
2022-11-06T08:49:20.600Z,14.20
2022-11-06T08:51:47.259Z,14.20
2022-11-06T08:54:14.042Z,14.20
2022-11-06T08:56:40.760Z,14.20
2022-11-06T08:59:07.486Z,14.20
2022-11-06T09:01:34.266Z,14.20
2022-11-06T09:04:00.995Z,14.10
2022-11-06T09:06:27.719Z,14.20
2022-11-06T09:08:54.399Z,14.20
2022-11-06T09:11:21.244Z,14.20
2022-11-06T09:13:47.930Z,14.10
2022-11-06T09:16:16.285Z,14.10
2022-11-06T09:18:43.509Z,14.10
2022-11-06T09:21:10.192Z,14.10
2022-11-06T09:23:36.955Z,14.10
2022-11-06T09:26:03.750Z,14.10
2022-11-06T09:28:30.453Z,14.20
2022-11-06T09:30:57.112Z,14.10
2022-11-06T09:33:23.825Z,14.10
2022-11-06T09:35:50.507Z,14.20
2022-11-06T09:38:17.197Z,14.20
2022-11-06T09:40:51.381Z,14.20
2022-11-06T09:43:27.307Z,14.20
2022-11-06T09:46:15.732Z,14.20
2022-11-06T09:48:43.941Z,14.10
2022-11-06T09:51:13.477Z,14.10
2022-11-06T09:53:43.449Z,14.10
2022-11-06T09:56:10.918Z,14.10
2022-11-06T09:58:38.705Z,14.10
2022-11-06T10:01:24.604Z,14.10
2022-11-06T10:03:59.591Z,14.10
2022-11-06T10:06:26.517Z,14.10
2022-11-06T10:08:54.796Z,14.10
2022-11-06T10:11:24.262Z,14.10
2022-11-06T10:14:08.973Z,14.10
2022-11-06T10:16:44.794Z,14.10
2022-11-06T10:19:25.484Z,14.10
2022-11-06T10:22:10.910Z,14.10
2022-11-06T10:24:59.909Z,14.10
2022-11-06T10:27:36.789Z,14.10
2022-11-06T10:30:17.080Z,14.10
2022-11-06T10:33:20.929Z,14.10
2022-11-06T10:35:52.713Z,14.10
2022-11-06T10:38:23.446Z,14.10
2022-11-06T10:40:50.104Z,14.00
2022-11-06T10:43:35.977Z,14.00
2022-11-06T10:46:26.317Z,14.00
2022-11-06T10:49:01.248Z,14.00
2022-11-06T10:51:45.928Z,14.00
2022-11-06T10:54:35.642Z,14.00
2022-11-06T10:57:17.504Z,14.00
2022-11-06T10:59:44.226Z,13.90
2022-11-06T11:02:38.943Z,13.90
2022-11-06T11:05:21.986Z,13.90
2022-11-06T11:07:48.824Z,13.90
2022-11-06T11:10:26.026Z,13.90
2022-11-06T11:12:56.687Z,13.90
2022-11-06T11:15:24.033Z,13.90
2022-11-06T11:18:12.913Z,13.80
2022-11-06T11:20:40.948Z,13.90
2022-11-06T11:23:21.857Z,13.90
2022-11-06T11:25:50.188Z,13.90
2022-11-06T11:28:32.969Z,13.80
2022-11-06T11:31:09.481Z,13.90
2022-11-06T11:33:36.420Z,13.90
2022-11-06T11:36:04.951Z,14.00
2022-11-06T11:38:32.775Z,14.10
2022-11-06T11:41:12.720Z,14.10
2022-11-06T11:43:39.429Z,14.10
2022-11-06T11:46:09.231Z,14.10
2022-11-06T11:48:54.548Z,14.10
2022-11-06T11:51:42.552Z,14.00
2022-11-06T11:54:12.359Z,14.00
2022-11-06T11:59:47.096Z,13.90
2022-11-06T12:02:37.074Z,13.90
2022-11-06T12:05:10.874Z,13.80
2022-11-06T12:07:42.099Z,13.80
2022-11-06T12:10:35.977Z,13.70
2022-11-06T12:13:04.769Z,13.70
2022-11-06T12:15:44.480Z,13.70
2022-11-06T12:18:16.070Z,13.60
2022-11-06T12:21:00.984Z,13.70
2022-11-06T12:23:31.950Z,13.70
2022-11-06T12:26:04.343Z,13.70
2022-11-06T12:28:31.309Z,13.70
2022-11-06T12:31:03.172Z,13.70
2022-11-06T12:34:03.948Z,13.70
2022-11-06T12:36:18.778Z,13.70
2022-11-06T12:38:54.387Z,13.70
2022-11-06T12:41:34.324Z,13.70
2022-11-06T12:44:01.066Z,13.80
2022-11-06T12:46:46.373Z,13.70
2022-11-06T12:49:34.700Z,13.80
2022-11-06T12:52:38.092Z,13.90
2022-11-06T12:55:07.495Z,13.90
2022-11-06T12:58:04.759Z,13.80
2022-11-06T13:00:50.300Z,13.80
2022-11-06T13:03:42.927Z,13.90
2022-11-06T13:06:40.697Z,13.90
2022-11-06T13:09:33.748Z,14.00
2022-11-06T13:12:22.079Z,14.00
2022-11-06T13:15:15.223Z,14.10
2022-11-06T13:17:45.669Z,14.10
2022-11-06T13:20:29.682Z,14.00
2022-11-06T13:23:18.028Z,14.10
2022-11-06T13:25:55.103Z,14.10
2022-11-06T13:28:26.702Z,14.30
2022-11-06T13:30:53.364Z,14.40
2022-11-06T13:33:33.176Z,14.40
2022-11-06T13:35:59.872Z,14.50
2022-11-06T13:38:32.546Z,14.50
2022-11-06T13:41:03.754Z,14.50
2022-11-06T13:43:43.707Z,14.50
2022-11-06T13:46:29.499Z,14.50
2022-11-06T13:49:20.693Z,14.40
2022-11-06T13:51:52.411Z,14.20
2022-11-06T13:54:38.071Z,14.10
2022-11-06T13:57:15.256Z,14.00
2022-11-06T13:59:58.745Z,14.00
2022-11-06T14:02:35.710Z,13.90
2022-11-06T14:05:36.375Z,14.00
2022-11-06T14:08:03.976Z,13.90
2022-11-06T14:10:34.479Z,13.80
2022-11-06T14:13:02.112Z,13.80
2022-11-06T14:15:37.915Z,13.70
2022-11-06T14:18:04.776Z,13.70
2022-11-06T14:20:36.913Z,13.60
2022-11-06T14:23:42.483Z,13.60
2022-11-06T14:26:10.853Z,13.50
2022-11-06T14:28:42.062Z,13.50
2022-11-06T14:31:14.658Z,13.50
2022-11-06T14:33:42.294Z,13.40
2022-11-06T14:36:15.059Z,13.40
2022-11-06T14:38:41.611Z,13.40
2022-11-06T14:41:36.382Z,13.30
2022-11-06T14:44:13.203Z,13.20
2022-11-06T14:46:39.913Z,13.20
2022-11-06T14:49:15.833Z,13.20
2022-11-06T14:51:42.488Z,13.20
2022-11-06T14:54:20.721Z,13.10
2022-11-06T14:56:52.391Z,13.20
2022-11-06T14:59:21.791Z,13.20
2022-11-06T15:01:57.907Z,13.10
2022-11-06T15:04:25.095Z,13.10
2022-11-06T15:06:52.134Z,13.10
2022-11-06T15:09:24.937Z,13.20
2022-11-06T15:11:52.699Z,13.20
2022-11-06T15:14:19.411Z,13.30
2022-11-06T15:17:10.021Z,13.30
2022-11-06T15:19:47.603Z,13.30
2022-11-06T15:22:20.971Z,13.40
2022-11-06T15:25:03.678Z,13.50
2022-11-06T15:27:43.189Z,13.40
2022-11-06T15:30:14.844Z,13.40
2022-11-06T15:32:41.539Z,13.40
2022-11-06T15:35:16.082Z,13.30
2022-11-06T15:37:47.910Z,13.20
2022-11-06T15:40:31.983Z,13.10
2022-11-06T15:43:01.052Z,13.00
2022-11-06T15:45:28.536Z,12.90
2022-11-06T15:47:58.128Z,12.90
2022-11-06T15:50:29.445Z,12.80
2022-11-06T15:53:11.834Z,12.70
2022-11-06T15:55:48.797Z,12.60
2022-11-06T15:58:18.560Z,12.60
2022-11-06T16:00:45.435Z,12.50
2022-11-06T16:03:19.513Z,12.40
2022-11-06T16:05:46.383Z,12.40
2022-11-06T16:08:17.631Z,12.30
2022-11-06T16:10:45.086Z,12.20
2022-11-06T16:13:13.032Z,12.20
2022-11-06T16:15:42.896Z,12.10
2022-11-06T16:18:25.875Z,12.10
2022-11-06T16:20:53.768Z,12.10
2022-11-06T16:23:28.625Z,12.00
2022-11-06T16:26:02.387Z,12.00
2022-11-06T16:28:29.106Z,11.90
2022-11-06T16:31:13.878Z,11.90
2022-11-06T16:33:40.611Z,11.80
2022-11-06T16:36:08.978Z,11.80
2022-11-06T16:38:42.737Z,11.80
2022-11-06T16:41:13.582Z,11.80
2022-11-06T16:43:40.248Z,11.80
2022-11-06T16:46:07.603Z,11.90
2022-11-06T16:48:38.894Z,11.90
2022-11-06T16:51:15.751Z,11.90
2022-11-06T16:53:56.357Z,11.90
2022-11-06T16:56:24.653Z,11.90
2022-11-06T16:59:09.891Z,12.00
2022-11-06T17:01:54.933Z,12.00
2022-11-06T17:04:23.360Z,11.90
2022-11-06T17:06:51.309Z,11.80
2022-11-06T17:09:41.906Z,11.80
2022-11-06T17:12:09.919Z,11.80
2022-11-06T17:14:36.646Z,11.70
2022-11-06T17:17:03.468Z,11.70
2022-11-06T17:19:30.189Z,11.60
2022-11-06T17:21:56.941Z,11.60
2022-11-06T17:24:38.829Z,11.60
2022-11-06T17:27:05.941Z,11.50
2022-11-06T17:29:33.000Z,11.50
2022-11-06T17:31:59.654Z,11.50
2022-11-06T17:34:26.342Z,11.50
2022-11-06T17:36:53.018Z,11.50
2022-11-06T17:39:19.761Z,11.50
2022-11-06T17:41:46.407Z,11.40
2022-11-06T17:44:13.126Z,11.50
2022-11-06T17:46:41.470Z,11.50
2022-11-06T17:49:10.575Z,11.50
2022-11-06T17:51:41.121Z,11.50
2022-11-06T17:54:08.132Z,11.40
2022-11-06T17:56:37.959Z,11.40
2022-11-06T17:59:05.052Z,11.40
2022-11-06T18:01:32.076Z,11.40
2022-11-06T18:03:58.840Z,11.30
2022-11-06T18:06:25.594Z,11.30
2022-11-06T18:08:59.084Z,11.30
2022-11-06T18:11:26.020Z,11.30
2022-11-06T18:13:52.852Z,11.30
2022-11-06T18:16:21.724Z,11.20
2022-11-06T18:18:48.430Z,11.20
2022-11-06T18:21:15.145Z,11.20
2022-11-06T18:23:41.869Z,11.20
2022-11-06T18:26:08.529Z,11.20
2022-11-06T18:28:35.242Z,11.10
2022-11-06T18:31:01.924Z,11.10
2022-11-06T18:33:28.939Z,11.10
2022-11-06T18:36:02.397Z,11.10
2022-11-06T18:38:29.151Z,11.10
2022-11-06T18:40:55.948Z,11.10
2022-11-06T18:43:22.733Z,11.10
2022-11-06T18:45:49.576Z,11.10
2022-11-06T18:48:21.015Z,11.00
2022-11-06T18:50:48.489Z,11.00
2022-11-06T18:53:15.225Z,11.00
2022-11-06T18:55:45.401Z,11.00
2022-11-06T18:58:12.760Z,11.00
2022-11-06T19:00:39.754Z,11.00
2022-11-06T19:03:06.496Z,11.00
2022-11-06T19:05:33.173Z,11.00
2022-11-06T19:08:00.758Z,11.00
2022-11-06T19:10:27.716Z,11.00
2022-11-06T19:12:57.283Z,10.90
2022-11-06T19:15:26.131Z,10.90
2022-11-06T19:17:53.636Z,10.90
2022-11-06T19:20:20.484Z,10.90
2022-11-06T19:22:53.740Z,10.90
2022-11-06T19:25:20.709Z,10.90
2022-11-06T19:27:47.679Z,10.90
2022-11-06T19:30:14.693Z,10.90
2022-11-06T19:32:41.663Z,10.90
2022-11-06T19:35:08.719Z,10.90
2022-11-06T19:37:35.391Z,10.90
2022-11-06T19:40:05.858Z,10.90
2022-11-06T19:42:33.375Z,10.90
2022-11-06T19:45:00.104Z,10.90
2022-11-06T19:47:26.860Z,10.90
2022-11-06T19:49:53.586Z,10.90
2022-11-06T19:52:42.684Z,10.90
2022-11-06T19:55:25.712Z,10.80
2022-11-06T19:57:53.828Z,10.80
2022-11-06T20:00:20.670Z,10.90
2022-11-06T20:02:50.387Z,10.80
2022-11-06T20:05:17.270Z,10.80
2022-11-06T20:07:43.949Z,10.80
2022-11-06T20:10:10.638Z,10.80
2022-11-06T20:12:37.294Z,10.80
2022-11-06T20:15:04.531Z,10.80
2022-11-06T20:17:31.247Z,10.80
2022-11-06T20:19:57.919Z,10.80
2022-11-06T20:22:24.576Z,10.80
2022-11-06T20:24:51.239Z,10.80
2022-11-06T20:27:17.950Z,10.80
2022-11-06T20:29:45.008Z,10.80
2022-11-06T20:32:16.101Z,10.80
2022-11-06T20:34:45.494Z,10.80
2022-11-06T20:37:12.235Z,10.80
2022-11-06T20:39:38.975Z,10.80
2022-11-06T20:42:05.681Z,10.80
2022-11-06T20:44:32.368Z,10.80
2022-11-06T20:46:59.095Z,10.90
2022-11-06T20:49:25.750Z,10.90
2022-11-06T20:52:13.146Z,10.90
2022-11-06T20:54:43.704Z,10.90
2022-11-06T20:57:13.245Z,10.90
2022-11-06T20:59:39.974Z,10.90
2022-11-06T21:02:06.722Z,10.90
2022-11-06T21:04:33.650Z,10.90
2022-11-06T21:07:00.523Z,10.90
2022-11-06T21:09:27.238Z,10.90
2022-11-06T21:11:53.955Z,10.90
2022-11-06T21:14:21.798Z,10.90
2022-11-06T21:16:50.979Z,10.90
2022-11-06T21:19:17.654Z,10.90
2022-11-06T21:21:44.486Z,10.90
2022-11-06T21:24:11.221Z,10.90
2022-11-06T21:26:37.928Z,10.80
2022-11-06T21:29:07.025Z,10.90
2022-11-06T21:31:33.792Z,10.80
2022-11-06T21:34:01.706Z,10.80
2022-11-06T21:36:30.314Z,10.80
2022-11-06T21:38:58.743Z,10.80
2022-11-06T21:41:26.112Z,10.80
2022-11-06T21:43:53.020Z,10.80
2022-11-06T21:46:19.774Z,10.70
2022-11-06T21:48:47.764Z,10.80
2022-11-06T21:51:22.697Z,10.80
2022-11-06T21:53:49.442Z,10.80
2022-11-06T21:56:16.205Z,10.80
2022-11-06T21:58:42.962Z,10.80
2022-11-06T22:01:09.655Z,10.80
2022-11-06T22:03:36.617Z,10.80
2022-11-06T22:06:07.769Z,10.80
2022-11-06T22:08:38.201Z,10.80
2022-11-06T22:11:18.804Z,10.90
2022-11-06T22:13:45.820Z,10.90
2022-11-06T22:16:13.305Z,10.80
2022-11-06T22:18:40.141Z,10.90
2022-11-06T22:21:11.380Z,10.90
2022-11-06T22:23:38.171Z,10.90
2022-11-06T22:26:11.487Z,10.90
2022-11-06T22:28:38.240Z,10.80
2022-11-06T22:31:05.128Z,10.80
2022-11-06T22:33:32.002Z,10.80
2022-11-06T22:36:02.570Z,10.80
2022-11-06T22:38:29.296Z,10.80
2022-11-06T22:40:59.646Z,10.80
2022-11-06T22:43:26.505Z,10.80
2022-11-06T22:45:55.062Z,10.80
2022-11-06T22:48:21.950Z,10.80
2022-11-06T22:50:48.623Z,10.80
2022-11-06T22:53:15.484Z,10.80
2022-11-06T22:55:42.219Z,10.80
2022-11-06T22:58:08.930Z,10.80
2022-11-06T23:00:35.636Z,10.80
2022-11-06T23:03:02.902Z,10.80
2022-11-06T23:05:29.612Z,10.80
2022-11-06T23:07:56.324Z,10.80
2022-11-06T23:10:23.015Z,10.70
2022-11-06T23:12:49.670Z,10.70
2022-11-06T23:15:16.421Z,10.70
2022-11-06T23:17:43.211Z,10.60
2022-11-06T23:20:10.823Z,10.60
2022-11-06T23:22:37.490Z,10.60
2022-11-06T23:25:05.259Z,10.60
2022-11-06T23:27:32.647Z,10.60
2022-11-06T23:29:59.327Z,10.50
2022-11-06T23:32:26.826Z,10.50
2022-11-06T23:34:53.593Z,10.50
2022-11-06T23:37:20.522Z,10.50
2022-11-06T23:39:47.182Z,10.40
2022-11-06T23:42:14.925Z,10.40
2022-11-06T23:44:41.634Z,10.40
2022-11-06T23:47:08.342Z,10.40
2022-11-06T23:49:35.040Z,10.40
2022-11-06T23:52:02.129Z,10.40
2022-11-06T23:54:28.784Z,10.30
2022-11-06T23:56:55.828Z,10.40
2022-11-06T23:59:22.658Z,10.30
