createdAt,value
2024-03-16T00:02:15.420Z,100955.94
2024-03-16T00:04:44.731Z,100953.41
2024-03-16T00:07:12.185Z,100954.34
2024-03-16T00:09:40.311Z,100957.91
2024-03-16T00:12:07.731Z,100954.47
2024-03-16T00:14:34.973Z,100963.06
2024-03-16T00:17:02.667Z,100973.38
2024-03-16T00:19:29.779Z,100966.59
2024-03-16T00:21:57.498Z,100958.97
2024-03-16T00:24:27.516Z,100970.28
2024-03-16T00:26:55.750Z,100964.31
2024-03-16T00:29:23.340Z,100963.59
2024-03-16T00:31:53.143Z,100970.50
2024-03-16T00:34:20.949Z,100971.41
2024-03-16T00:36:49.100Z,100971.31
2024-03-16T00:39:20.490Z,100968.69
2024-03-16T00:41:49.102Z,100984.28
2024-03-16T00:44:16.224Z,100987.75
2024-03-16T00:46:43.348Z,100981.69
2024-03-16T00:49:11.004Z,100983.34
2024-03-16T00:51:38.322Z,100986.03
2024-03-16T00:54:07.464Z,100993.91
2024-03-16T00:56:35.224Z,100985.31
2024-03-16T00:59:02.744Z,100995.78
2024-03-16T01:01:35.736Z,100998.38
2024-03-16T01:04:03.944Z,101003.66
2024-03-16T01:06:31.282Z,100998.44
2024-03-16T01:09:00.977Z,101005.31
2024-03-16T01:11:28.310Z,101005.41
2024-03-16T01:13:58.684Z,101016.81
2024-03-16T01:16:28.790Z,101010.03
2024-03-16T01:18:56.130Z,101016.13
2024-03-16T01:21:23.700Z,101019.56
2024-03-16T01:23:50.960Z,101017.00
2024-03-16T01:26:18.135Z,101027.28
2024-03-16T01:28:45.222Z,101026.34
2024-03-16T01:31:14.940Z,101028.06
2024-03-16T01:33:42.466Z,101032.25
2024-03-16T01:36:09.618Z,101037.41
2024-03-16T01:38:37.852Z,101031.31
2024-03-16T01:41:04.974Z,101039.13
2024-03-16T01:43:32.365Z,101041.78
2024-03-16T01:45:59.674Z,101037.47
2024-03-16T01:48:27.136Z,101041.84
2024-03-16T01:50:55.822Z,101041.00
2024-03-16T01:53:23.061Z,101041.84
2024-03-16T01:55:50.411Z,101044.53
2024-03-16T01:58:17.639Z,101041.94
2024-03-16T02:00:49.321Z,101045.38
2024-03-16T02:03:16.668Z,101053.19
2024-03-16T02:05:43.940Z,101052.34
2024-03-16T02:08:13.081Z,101055.84
2024-03-16T02:10:40.370Z,101069.78
2024-03-16T02:13:07.815Z,101081.13
2024-03-16T02:15:35.144Z,101080.28
2024-03-16T02:18:02.855Z,101088.03
2024-03-16T02:20:33.014Z,101089.03
2024-03-16T02:23:01.245Z,101090.97
2024-03-16T02:25:29.122Z,101094.63
2024-03-16T02:27:56.529Z,101108.50
2024-03-16T02:30:24.022Z,101112.03
2024-03-16T02:32:51.185Z,101113.72
2024-03-16T02:35:18.459Z,101118.94
2024-03-16T02:37:45.610Z,101119.06
2024-03-16T02:40:15.685Z,101127.88
2024-03-16T02:42:44.473Z,101134.97
2024-03-16T02:45:12.523Z,101135.16
2024-03-16T02:47:40.191Z,101147.31
2024-03-16T02:50:10.644Z,101143.88
2024-03-16T02:52:38.755Z,101149.13
2024-03-16T02:55:06.804Z,101153.53
2024-03-16T02:57:34.023Z,101155.28
2024-03-16T03:00:01.270Z,101161.38
2024-03-16T03:02:29.601Z,101167.63
2024-03-16T03:04:56.731Z,101170.31
2024-03-16T03:07:24.268Z,101165.19
2024-03-16T03:09:51.537Z,101176.53
2024-03-16T03:12:19.207Z,101177.53
2024-03-16T03:14:46.392Z,101186.25
2024-03-16T03:17:13.502Z,101189.72
2024-03-16T03:19:40.678Z,101185.41
2024-03-16T03:22:07.880Z,101191.41
2024-03-16T03:24:35.369Z,101200.91
2024-03-16T03:27:06.234Z,101203.47
2024-03-16T03:29:36.093Z,101209.50
2024-03-16T03:32:03.908Z,101212.16
2024-03-16T03:34:33.023Z,101218.28
2024-03-16T03:37:00.122Z,101220.88
2024-03-16T03:39:27.341Z,101224.38
2024-03-16T03:41:55.631Z,101225.25
2024-03-16T03:44:22.847Z,101229.59
2024-03-16T03:46:53.538Z,101240.09
2024-03-16T03:49:41.687Z,101247.84
2024-03-16T03:52:09.142Z,101248.66
2024-03-16T03:54:38.299Z,101254.66
2024-03-16T03:57:07.224Z,101257.25
2024-03-16T03:59:34.431Z,101263.31
2024-03-16T04:02:01.579Z,101275.47
2024-03-16T04:04:28.672Z,101271.19
2024-03-16T04:06:56.187Z,101273.91
2024-03-16T04:09:26.493Z,101281.75
2024-03-16T04:11:56.890Z,101289.50
2024-03-16T04:14:24.385Z,101292.91
2024-03-16T04:16:51.533Z,101300.66
2024-03-16T04:19:18.746Z,101303.28
2024-03-16T04:21:51.521Z,101305.03
2024-03-16T04:24:18.764Z,101312.81
2024-03-16T04:26:46.323Z,101316.34
2024-03-16T04:29:13.423Z,101322.34
2024-03-16T04:31:40.517Z,101325.81
2024-03-16T04:34:07.691Z,101330.22
2024-03-16T04:36:34.896Z,101338.97
2024-03-16T04:39:02.064Z,101351.16
2024-03-16T04:41:34.612Z,101360.69
2024-03-16T04:44:01.657Z,101360.78
2024-03-16T04:46:34.724Z,101376.25
2024-03-16T04:49:02.073Z,101374.41
2024-03-16T04:51:29.260Z,101370.13
2024-03-16T04:53:56.434Z,101384.84
2024-03-16T04:56:27.101Z,101381.44
2024-03-16T04:58:54.165Z,101388.38
2024-03-16T05:01:24.912Z,101390.16
2024-03-16T05:03:52.171Z,101391.91
2024-03-16T05:06:20.597Z,101397.03
2024-03-16T05:08:48.772Z,101402.16
2024-03-16T05:11:15.968Z,101399.59
2024-03-16T05:13:43.381Z,101411.69
2024-03-16T05:16:10.577Z,101419.56
2024-03-16T05:18:37.755Z,101419.69
2024-03-16T05:21:06.128Z,101423.19
2024-03-16T05:23:33.369Z,101428.31
2024-03-16T05:26:03.615Z,101429.16
2024-03-16T05:28:30.780Z,101430.88
2024-03-16T05:30:58.083Z,101442.97
2024-03-16T05:33:25.217Z,101453.34
2024-03-16T05:35:52.589Z,101461.13
2024-03-16T05:38:19.711Z,101462.84
2024-03-16T05:40:48.792Z,101469.81
2024-03-16T05:43:16.422Z,101474.94
2024-03-16T05:45:44.122Z,101480.13
2024-03-16T05:48:11.753Z,101495.69
2024-03-16T05:50:42.479Z,101500.06
2024-03-16T05:53:09.764Z,101506.25
2024-03-16T05:55:36.928Z,101521.00
2024-03-16T05:58:04.316Z,101526.25
2024-03-16T06:00:31.606Z,101528.91
2024-03-16T06:03:02.126Z,101540.25
2024-03-16T06:05:29.227Z,101548.03
2024-03-16T06:07:56.574Z,101548.06
2024-03-16T06:10:23.823Z,101557.59
2024-03-16T06:12:51.423Z,101561.91
2024-03-16T06:15:18.564Z,101570.50
2024-03-16T06:17:45.970Z,101575.66
2024-03-16T06:20:16.684Z,101584.25
2024-03-16T06:22:43.908Z,101594.59
2024-03-16T06:25:12.951Z,101603.25
2024-03-16T06:27:51.171Z,101608.44
2024-03-16T06:30:19.331Z,101608.47
2024-03-16T06:33:05.279Z,101618.88
2024-03-16T06:35:33.488Z,101625.81
2024-03-16T06:38:00.659Z,101629.31
2024-03-16T06:40:27.863Z,101639.72
2024-03-16T06:42:55.058Z,101641.41
2024-03-16T06:45:22.169Z,101645.75
2024-03-16T06:47:49.290Z,101650.94
2024-03-16T06:50:16.566Z,101663.00
2024-03-16T06:52:43.670Z,101664.72
2024-03-16T06:55:10.809Z,101668.19
2024-03-16T06:57:38.026Z,101680.25
2024-03-16T07:00:06.136Z,101688.00
2024-03-16T07:02:33.471Z,101691.47
2024-03-16T07:05:02.022Z,101697.50
2024-03-16T07:07:29.623Z,101697.50
2024-03-16T07:09:56.755Z,101708.75
2024-03-16T07:12:23.974Z,101717.38
2024-03-16T07:14:51.107Z,101721.72
2024-03-16T07:17:18.495Z,101738.97
2024-03-16T07:19:45.886Z,101736.38
2024-03-16T07:22:14.389Z,101745.88
2024-03-16T07:24:43.366Z,101751.97
2024-03-16T07:27:11.222Z,101764.06
2024-03-16T07:29:38.485Z,101768.38
2024-03-16T07:32:05.929Z,101771.88
2024-03-16T07:34:34.961Z,101767.53
2024-03-16T07:37:02.614Z,101775.31
2024-03-16T07:39:29.748Z,101780.50
2024-03-16T07:41:56.978Z,101777.06
2024-03-16T07:44:24.082Z,101783.13
2024-03-16T07:46:51.280Z,101788.25
2024-03-16T07:49:18.399Z,101799.50
2024-03-16T07:51:46.490Z,101800.31
2024-03-16T07:54:13.803Z,101795.94
2024-03-16T07:56:41.396Z,101805.44
2024-03-16T07:59:11.037Z,101806.28
2024-03-16T08:01:38.538Z,101824.41
2024-03-16T08:04:05.727Z,101822.59
2024-03-16T08:06:33.006Z,101832.97
2024-03-16T08:09:00.226Z,101837.28
2024-03-16T08:11:29.309Z,101842.47
2024-03-16T08:13:56.493Z,101845.06
2024-03-16T08:16:23.744Z,101846.78
2024-03-16T08:18:50.936Z,101849.34
2024-03-16T08:21:18.732Z,101855.41
2024-03-16T08:23:45.824Z,101854.50
2024-03-16T08:26:14.455Z,101862.25
2024-03-16T08:28:41.628Z,101864.00
2024-03-16T08:31:09.721Z,101875.19
2024-03-16T08:33:37.298Z,101877.75
2024-03-16T08:36:07.332Z,101877.72
2024-03-16T08:38:34.867Z,101875.13
2024-03-16T08:41:05.507Z,101887.22
2024-03-16T08:43:33.574Z,101885.56
2024-03-16T08:46:08.193Z,101892.50
2024-03-16T08:48:35.743Z,101891.63
2024-03-16T08:51:05.955Z,101887.22
2024-03-16T08:53:33.302Z,101896.72
2024-03-16T08:56:01.372Z,101896.69
2024-03-16T08:58:29.105Z,101902.72
2024-03-16T09:00:56.512Z,101901.84
2024-03-16T09:03:23.879Z,101906.19
2024-03-16T09:05:51.145Z,101913.97
2024-03-16T09:08:18.249Z,101910.50
2024-03-16T09:10:45.705Z,101917.44
2024-03-16T09:13:13.245Z,101919.19
2024-03-16T09:15:40.769Z,101933.03
2024-03-16T09:18:08.108Z,101935.66
2024-03-16T09:20:36.825Z,101946.91
2024-03-16T09:23:04.046Z,101946.94
2024-03-16T09:25:31.879Z,101948.69
2024-03-16T09:27:59.231Z,101963.41
2024-03-16T09:30:26.470Z,101966.84
2024-03-16T09:32:53.604Z,101968.63
2024-03-16T09:35:20.793Z,101974.66
2024-03-16T09:37:48.816Z,101972.91
2024-03-16T09:40:16.138Z,101976.38
2024-03-16T09:42:43.943Z,101984.19
