createdAt,value
2017-08-18T00:00:22.201Z,19.10
2017-08-18T00:02:49.676Z,19.00
2017-08-18T00:05:17.246Z,19.10
2017-08-18T00:07:45.474Z,19.10
2017-08-18T00:10:14.469Z,19.10
2017-08-18T00:12:42.641Z,19.10
2017-08-18T00:15:10.128Z,19.10
2017-08-18T00:17:38.124Z,19.00
2017-08-18T00:20:05.771Z,19.00
2017-08-18T00:22:33.388Z,19.00
2017-08-18T00:25:01.856Z,19.00
2017-08-18T00:27:29.408Z,19.00
2017-08-18T00:29:57.170Z,18.90
2017-08-18T00:32:25.156Z,18.90
2017-08-18T00:34:52.626Z,18.90
2017-08-18T00:37:20.209Z,19.00
2017-08-18T00:39:48.444Z,19.00
2017-08-18T00:42:15.996Z,18.90
2017-08-18T00:44:43.648Z,19.00
2017-08-18T00:47:11.564Z,19.00
2017-08-18T00:49:39.169Z,18.80
2017-08-18T00:52:07.114Z,18.60
2017-08-18T00:54:35.661Z,18.70
2017-08-18T00:57:03.146Z,18.70
2017-08-18T00:59:31.372Z,18.70
2017-08-18T01:01:58.934Z,18.70
2017-08-18T01:04:27.151Z,18.70
2017-08-18T01:06:55.103Z,18.60
2017-08-18T01:09:24.089Z,18.70
2017-08-18T01:12:25.001Z,18.70
2017-08-18T01:14:53.175Z,18.70
2017-08-18T01:17:20.629Z,18.70
2017-08-18T01:19:48.729Z,18.60
2017-08-18T01:22:16.234Z,18.60
2017-08-18T01:24:43.722Z,18.70
2017-08-18T01:27:11.600Z,18.70
2017-08-18T01:29:39.028Z,18.70
2017-08-18T01:32:08.070Z,18.70
2017-08-18T01:34:36.292Z,18.70
2017-08-18T01:37:03.860Z,18.70
2017-08-18T01:39:31.844Z,18.80
2017-08-18T01:41:59.526Z,18.80
2017-08-18T01:44:28.459Z,18.80
2017-08-18T01:46:56.797Z,18.80
2017-08-18T01:49:24.252Z,18.80
2017-08-18T01:51:52.516Z,18.80
2017-08-18T01:54:20.744Z,18.80
2017-08-18T01:56:48.638Z,18.80
2017-08-18T01:59:16.593Z,18.80
2017-08-18T02:01:44.869Z,18.80
2017-08-18T02:04:13.281Z,18.80
2017-08-18T02:06:41.477Z,18.80
2017-08-18T02:09:10.057Z,18.80
2017-08-18T02:11:38.052Z,18.80
2017-08-18T02:14:05.817Z,18.80
2017-08-18T02:16:33.687Z,18.80
2017-08-18T02:19:02.181Z,18.80
2017-08-18T02:21:30.364Z,18.80
2017-08-18T02:23:57.845Z,18.80
2017-08-18T02:26:26.316Z,18.80
2017-08-18T02:28:53.934Z,18.80
2017-08-18T02:31:21.445Z,18.80
2017-08-18T02:33:49.681Z,18.80
2017-08-18T02:36:17.505Z,18.80
2017-08-18T02:38:45.545Z,18.90
2017-08-18T02:41:13.800Z,18.90
2017-08-18T02:43:41.583Z,18.80
2017-08-18T02:46:09.837Z,18.90
2017-08-18T02:48:37.315Z,18.90
2017-08-18T02:51:06.255Z,18.90
2017-08-18T02:53:34.265Z,19.00
2017-08-18T02:56:01.700Z,19.00
2017-08-18T02:58:29.171Z,19.00
2017-08-18T03:00:56.624Z,19.00
2017-08-18T03:03:24.969Z,19.00
2017-08-18T03:05:52.437Z,19.00
2017-08-18T03:08:20.407Z,19.00
2017-08-18T03:10:48.562Z,19.00
2017-08-18T03:13:16.671Z,19.00
2017-08-18T03:15:44.310Z,18.90
2017-08-18T03:18:12.630Z,18.80
2017-08-18T03:20:41.313Z,18.90
2017-08-18T03:23:09.849Z,18.90
2017-08-18T03:25:37.360Z,18.90
2017-08-18T03:28:04.880Z,18.90
2017-08-18T03:30:32.735Z,18.90
2017-08-18T03:33:00.803Z,18.90
2017-08-18T03:35:28.277Z,19.00
2017-08-18T03:37:55.748Z,19.00
2017-08-18T03:40:23.877Z,19.00
2017-08-18T03:42:51.583Z,19.00
2017-08-18T03:45:19.657Z,19.00
2017-08-18T03:47:47.625Z,19.00
2017-08-18T03:50:16.625Z,19.00
2017-08-18T03:52:45.652Z,19.00
2017-08-18T03:55:13.356Z,18.90
2017-08-18T03:57:40.828Z,19.00
2017-08-18T04:00:08.377Z,18.90
2017-08-18T04:02:37.509Z,18.90
2017-08-18T04:05:05.026Z,18.90
2017-08-18T04:07:32.505Z,18.90
2017-08-18T04:10:00.788Z,18.80
2017-08-18T04:12:29.920Z,18.80
2017-08-18T04:14:57.386Z,18.70
2017-08-18T04:17:25.727Z,18.70
2017-08-18T04:19:53.521Z,18.60
2017-08-18T04:22:21.080Z,18.60
2017-08-18T04:24:48.548Z,18.60
2017-08-18T04:27:16.383Z,18.60
2017-08-18T04:29:44.462Z,18.60
2017-08-18T04:32:11.953Z,18.50
2017-08-18T04:34:39.413Z,18.50
2017-08-18T04:37:07.724Z,18.50
2017-08-18T04:39:35.885Z,18.50
2017-08-18T04:42:04.108Z,18.40
2017-08-18T04:44:31.581Z,18.40
2017-08-18T04:47:00.203Z,18.40
2017-08-18T04:49:28.756Z,18.40
2017-08-18T04:51:56.201Z,18.30
2017-08-18T04:54:23.676Z,18.30
2017-08-18T04:56:51.900Z,18.30
2017-08-18T04:59:19.437Z,18.30
2017-08-18T05:01:47.261Z,18.30
2017-08-18T05:04:14.709Z,18.30
2017-08-18T05:06:42.891Z,18.30
2017-08-18T05:09:11.548Z,18.30
2017-08-18T05:11:39.882Z,18.30
2017-08-18T05:14:07.904Z,18.20
2017-08-18T05:16:35.843Z,18.20
2017-08-18T05:19:03.317Z,18.20
2017-08-18T05:21:31.088Z,18.20
2017-08-18T05:23:59.295Z,18.20
2017-08-18T05:26:27.946Z,18.20
2017-08-18T05:28:55.465Z,18.20
2017-08-18T05:31:23.337Z,18.20
2017-08-18T05:33:51.032Z,18.10
2017-08-18T05:36:18.844Z,18.10
2017-08-18T05:38:46.300Z,18.10
2017-08-18T05:41:14.064Z,18.10
2017-08-18T05:43:41.600Z,18.10
2017-08-18T05:46:09.051Z,18.10
2017-08-18T05:48:36.508Z,18.10
2017-08-18T05:51:04.728Z,18.00
2017-08-18T05:53:32.628Z,18.00
2017-08-18T05:56:00.107Z,17.90
2017-08-18T05:58:28.369Z,18.10
2017-08-18T06:00:55.938Z,18.00
2017-08-18T06:03:23.402Z,18.00
2017-08-18T06:05:51.495Z,18.10
2017-08-18T06:08:19.520Z,18.10
2017-08-18T06:10:46.991Z,18.10
2017-08-18T06:13:15.391Z,18.10
2017-08-18T06:15:43.637Z,18.10
2017-08-18T06:18:11.613Z,18.10
2017-08-18T06:20:40.343Z,18.10
2017-08-18T06:23:08.020Z,18.10
2017-08-18T06:25:35.806Z,18.10
2017-08-18T06:28:03.569Z,18.10
2017-08-18T06:30:31.749Z,17.90
2017-08-18T06:32:59.313Z,18.00
2017-08-18T06:35:26.872Z,17.90
2017-08-18T06:37:55.720Z,18.00
2017-08-18T06:40:23.594Z,18.00
2017-08-18T06:42:51.885Z,18.00
2017-08-18T06:45:20.285Z,18.00
2017-08-18T06:47:48.549Z,18.10
2017-08-18T06:50:16.009Z,18.10
2017-08-18T06:52:44.244Z,17.80
2017-08-18T06:55:12.699Z,17.80
2017-08-18T06:57:40.174Z,17.90
2017-08-18T07:00:07.994Z,18.00
2017-08-18T07:02:37.993Z,17.90
2017-08-18T07:05:05.549Z,17.90
2017-08-18T07:07:33.016Z,17.80
2017-08-18T07:10:02.529Z,17.80
2017-08-18T07:12:31.432Z,17.80
2017-08-18T07:14:58.902Z,17.80
2017-08-18T07:17:26.831Z,17.80
2017-08-18T07:19:54.293Z,17.70
2017-08-18T07:22:21.750Z,17.90
2017-08-18T07:24:50.296Z,17.70
2017-08-18T07:27:17.807Z,17.70
2017-08-18T07:29:46.037Z,17.60
2017-08-18T07:32:14.318Z,17.60
2017-08-18T07:34:41.792Z,17.70
2017-08-18T07:37:10.239Z,17.80
2017-08-18T07:39:37.709Z,17.80
2017-08-18T07:42:06.500Z,17.80
2017-08-18T07:44:34.808Z,17.90
2017-08-18T07:47:02.709Z,18.00
2017-08-18T07:49:31.227Z,17.90
2017-08-18T07:51:58.697Z,18.00
2017-08-18T07:54:26.929Z,18.10
2017-08-18T07:56:54.979Z,18.00
2017-08-18T07:59:22.424Z,18.00
2017-08-18T08:01:53.570Z,18.00
2017-08-18T08:04:21.918Z,18.00
2017-08-18T08:06:50.403Z,18.10
2017-08-18T08:09:18.806Z,18.10
2017-08-18T08:11:46.490Z,18.10
2017-08-18T08:14:13.952Z,18.20
2017-08-18T08:16:42.015Z,18.20
2017-08-18T08:19:09.503Z,18.20
2017-08-18T08:21:37.287Z,18.20
2017-08-18T08:24:05.525Z,18.30
2017-08-18T08:26:32.988Z,18.20
2017-08-18T08:29:01.253Z,18.30
2017-08-18T08:31:29.405Z,18.20
2017-08-18T08:33:56.876Z,18.20
2017-08-18T08:36:24.461Z,18.30
2017-08-18T08:38:53.950Z,18.30
2017-08-18T08:41:21.428Z,18.30
2017-08-18T08:43:49.412Z,18.40
2017-08-18T08:46:17.633Z,18.50
2017-08-18T08:48:45.132Z,18.50
2017-08-18T08:51:12.805Z,18.50
2017-08-18T08:53:40.334Z,18.60
2017-08-18T08:56:08.319Z,18.50
2017-08-18T08:58:36.596Z,18.60
2017-08-18T09:01:05.846Z,18.70
2017-08-18T09:03:33.900Z,18.70
2017-08-18T09:06:01.344Z,18.80
2017-08-18T09:08:30.103Z,18.80
2017-08-18T09:10:58.603Z,19.00
2017-08-18T09:13:26.797Z,18.90
2017-08-18T09:15:54.697Z,19.10
2017-08-18T09:18:22.420Z,19.10
2017-08-18T09:20:49.965Z,19.10
2017-08-18T09:23:18.006Z,19.20
2017-08-18T09:25:46.242Z,19.20
2017-08-18T09:28:14.267Z,19.20
2017-08-18T09:30:44.083Z,19.20
2017-08-18T09:33:12.541Z,19.20
2017-08-18T09:35:40.762Z,19.20
2017-08-18T09:38:08.244Z,19.20
2017-08-18T09:40:35.701Z,19.20
2017-08-18T09:43:03.177Z,19.30
2017-08-18T09:45:30.901Z,19.30
2017-08-18T09:48:10.312Z,19.10
2017-08-18T09:50:49.733Z,19.10
2017-08-18T09:53:30.177Z,19.20
2017-08-18T09:56:10.688Z,19.30
2017-08-18T09:58:50.274Z,19.30
2017-08-18T10:01:18.902Z,19.40
2017-08-18T10:03:46.376Z,19.30
2017-08-18T10:06:14.321Z,19.40
2017-08-18T10:08:43.494Z,19.60
2017-08-18T10:11:11.809Z,19.70
2017-08-18T10:13:39.540Z,19.70
2017-08-18T10:16:07.274Z,19.60
2017-08-18T10:18:34.861Z,19.70
2017-08-18T10:21:02.433Z,19.80
2017-08-18T10:23:30.663Z,19.90
2017-08-18T10:25:58.328Z,19.80
2017-08-18T10:28:26.657Z,19.90
2017-08-18T10:30:54.152Z,20.10
2017-08-18T10:33:22.099Z,20.10
2017-08-18T10:35:49.559Z,20.20
2017-08-18T10:38:17.005Z,20.20
2017-08-18T10:40:44.892Z,20.20
2017-08-18T10:43:13.088Z,20.20
2017-08-18T10:45:41.991Z,20.50
2017-08-18T10:48:11.284Z,20.70
2017-08-18T10:50:39.670Z,20.90
2017-08-18T10:53:07.207Z,20.80
2017-08-18T10:55:34.668Z,20.90
2017-08-18T10:58:03.577Z,20.60
2017-08-18T11:00:31.028Z,20.60
2017-08-18T11:02:58.492Z,20.70
2017-08-18T11:05:26.039Z,20.70
2017-08-18T11:07:54.689Z,20.60
2017-08-18T11:10:22.917Z,20.60
2017-08-18T11:12:51.345Z,20.50
2017-08-18T11:15:18.780Z,20.40
2017-08-18T11:17:46.244Z,20.40
2017-08-18T11:20:14.390Z,20.60
2017-08-18T11:22:42.105Z,20.60
2017-08-18T11:25:10.737Z,20.60
2017-08-18T11:27:38.241Z,20.50
2017-08-18T11:30:05.890Z,20.50
2017-08-18T11:32:33.334Z,20.50
2017-08-18T11:35:01.118Z,20.50
2017-08-18T11:37:28.789Z,20.70
2017-08-18T11:39:57.181Z,20.60
2017-08-18T11:42:25.409Z,20.50
2017-08-18T11:44:52.854Z,20.50
2017-08-18T11:47:20.372Z,20.60
2017-08-18T11:49:48.088Z,20.60
2017-08-18T11:52:15.659Z,20.70
2017-08-18T11:54:43.795Z,20.70
2017-08-18T11:57:11.248Z,20.60
2017-08-18T11:59:38.720Z,20.70
2017-08-18T12:02:06.889Z,20.70
2017-08-18T12:04:35.442Z,20.70
2017-08-18T12:07:03.331Z,20.80
2017-08-18T12:09:31.579Z,20.80
2017-08-18T12:11:59.105Z,20.80
2017-08-18T12:14:26.562Z,20.80
2017-08-18T12:16:54.347Z,20.80
2017-08-18T12:19:21.813Z,20.80
2017-08-18T12:21:50.665Z,20.70
2017-08-18T12:24:19.198Z,20.60
2017-08-18T12:26:47.721Z,20.60
2017-08-18T12:29:15.206Z,20.50
2017-08-18T12:31:43.496Z,20.50
2017-08-18T12:34:10.954Z,20.50
2017-08-18T12:36:38.859Z,20.20
2017-08-18T12:39:06.305Z,20.30
2017-08-18T12:41:34.565Z,20.30
2017-08-18T12:45:10.061Z,21.10
2017-08-18T12:47:37.620Z,21.50
2017-08-18T12:50:06.460Z,21.60
2017-08-18T12:52:34.315Z,21.60
2017-08-18T12:55:01.753Z,21.60
2017-08-18T12:57:30.001Z,21.50
2017-08-18T12:59:57.572Z,21.50
2017-08-18T13:02:25.840Z,21.50
2017-08-18T13:04:54.093Z,21.50
2017-08-18T13:07:21.948Z,21.40
2017-08-18T13:09:49.653Z,21.50
2017-08-18T13:12:18.615Z,21.50
2017-08-18T13:14:46.134Z,21.50
2017-08-18T13:17:13.780Z,21.60
2017-08-18T13:19:41.648Z,21.60
2017-08-18T13:22:09.179Z,21.60
2017-08-18T13:24:37.998Z,21.70
2017-08-18T13:27:06.105Z,21.60
2017-08-18T13:29:33.857Z,21.70
2017-08-18T13:32:01.364Z,21.70
2017-08-18T13:34:30.609Z,21.70
2017-08-18T13:36:58.498Z,21.70
2017-08-18T13:39:26.674Z,21.70
2017-08-18T13:41:54.599Z,21.70
2017-08-18T13:44:22.110Z,21.70
2017-08-18T13:46:49.872Z,21.70
2017-08-18T13:49:17.420Z,21.70
2017-08-18T13:51:44.898Z,21.80
2017-08-18T13:54:13.317Z,21.70
2017-08-18T13:56:40.995Z,21.70
2017-08-18T13:59:09.201Z,21.70
2017-08-18T14:01:37.492Z,21.60
2017-08-18T14:04:05.764Z,21.60
2017-08-18T14:06:34.704Z,21.60
2017-08-18T14:09:02.155Z,21.60
2017-08-18T14:11:30.301Z,21.50
2017-08-18T14:13:57.764Z,21.60
2017-08-18T14:16:25.340Z,21.50
2017-08-18T14:18:52.840Z,21.50
2017-08-18T14:21:20.612Z,21.50
2017-08-18T14:23:49.449Z,21.40
2017-08-18T14:26:22.984Z,21.40
2017-08-18T14:28:51.182Z,21.40
2017-08-18T14:31:20.799Z,21.40
2017-08-18T14:33:48.335Z,21.30
2017-08-18T14:36:17.975Z,21.30
2017-08-18T14:38:46.141Z,21.30
2017-08-18T14:41:13.908Z,21.30
2017-08-18T14:43:42.038Z,21.30
2017-08-18T14:46:10.314Z,21.20
2017-08-18T14:48:39.049Z,21.20
2017-08-18T14:51:08.978Z,21.20
2017-08-18T14:53:37.327Z,20.60
2017-08-18T14:56:06.135Z,20.40
2017-08-18T14:58:34.000Z,20.00
2017-08-18T15:01:01.868Z,19.80
2017-08-18T15:03:29.734Z,19.60
2017-08-18T15:05:58.260Z,19.40
2017-08-18T15:08:27.003Z,19.30
2017-08-18T15:10:54.461Z,19.20
2017-08-18T15:13:22.178Z,19.20
2017-08-18T15:15:50.536Z,19.10
2017-08-18T15:18:18.012Z,19.10
2017-08-18T15:20:48.094Z,19.00
2017-08-18T15:23:15.580Z,19.00
2017-08-18T15:25:44.561Z,18.90
2017-08-18T15:28:12.807Z,18.90
2017-08-18T15:30:40.247Z,18.90
2017-08-18T15:33:08.589Z,19.00
2017-08-18T15:35:38.066Z,18.90
2017-08-18T15:38:05.515Z,18.90
2017-08-18T15:40:33.159Z,18.90
2017-08-18T15:43:00.765Z,19.00
2017-08-18T15:45:29.105Z,18.90
2017-08-18T15:47:57.588Z,18.90
2017-08-18T15:50:25.880Z,19.00
2017-08-18T15:52:54.916Z,19.10
2017-08-18T15:55:22.968Z,19.00
2017-08-18T15:57:51.201Z,18.90
2017-08-18T16:00:19.325Z,18.90
2017-08-18T16:02:47.425Z,18.90
2017-08-18T16:05:15.273Z,18.90
2017-08-18T16:07:43.054Z,18.90
2017-08-18T16:10:10.748Z,18.90
2017-08-18T16:12:39.645Z,18.90
2017-08-18T16:15:08.124Z,18.90
2017-08-18T16:17:37.545Z,18.90
2017-08-18T16:20:05.436Z,18.90
2017-08-18T16:22:33.764Z,18.90
2017-08-18T16:25:02.892Z,19.00
2017-08-18T16:27:30.420Z,18.90
2017-08-18T16:29:59.048Z,18.90
2017-08-18T16:32:27.111Z,18.90
2017-08-18T16:34:56.153Z,18.90
2017-08-18T16:37:23.859Z,18.90
2017-08-18T16:39:52.190Z,18.90
2017-08-18T16:42:20.320Z,18.80
2017-08-18T16:44:47.766Z,18.80
2017-08-18T16:47:16.780Z,18.90
2017-08-18T16:49:44.281Z,18.80
2017-08-18T16:52:11.838Z,18.80
2017-08-18T16:54:40.273Z,18.80
2017-08-18T16:57:08.769Z,18.80
2017-08-18T16:59:36.229Z,18.80
2017-08-18T17:02:04.411Z,18.70
2017-08-18T17:04:31.864Z,18.60
2017-08-18T17:06:59.325Z,18.70
2017-08-18T17:09:26.786Z,18.70
2017-08-18T17:11:54.963Z,18.70
2017-08-18T17:14:24.266Z,18.60
2017-08-18T17:16:51.835Z,18.60
2017-08-18T17:19:20.108Z,18.50
2017-08-18T17:21:48.441Z,18.60
2017-08-18T17:24:16.265Z,18.50
2017-08-18T17:26:44.081Z,18.60
2017-08-18T17:29:12.464Z,18.60
2017-08-18T17:31:40.516Z,18.50
2017-08-18T17:34:08.093Z,18.50
2017-08-18T17:36:35.583Z,18.50
2017-08-18T17:39:03.800Z,18.60
2017-08-18T17:41:31.242Z,18.60
2017-08-18T17:43:59.494Z,18.50
2017-08-18T17:46:27.016Z,18.60
2017-08-18T17:48:54.774Z,18.50
2017-08-18T17:51:23.157Z,18.50
2017-08-18T17:53:50.669Z,18.50
2017-08-18T17:56:19.292Z,18.60
2017-08-18T17:58:46.756Z,18.60
2017-08-18T18:01:14.982Z,18.70
2017-08-18T18:03:43.368Z,18.70
2017-08-18T18:06:12.116Z,18.60
2017-08-18T18:08:40.956Z,18.60
2017-08-18T18:11:09.721Z,18.60
2017-08-18T18:13:37.328Z,18.60
2017-08-18T18:16:05.760Z,18.50
2017-08-18T18:18:33.554Z,18.50
2017-08-18T18:21:02.424Z,18.50
2017-08-18T18:23:30.017Z,18.40
2017-08-18T18:25:57.862Z,18.40
2017-08-18T18:28:26.261Z,18.50
2017-08-18T18:30:54.441Z,18.40
2017-08-18T18:33:22.708Z,18.50
2017-08-18T18:35:50.514Z,18.50
2017-08-18T18:38:18.548Z,18.50
2017-08-18T18:40:47.392Z,18.50
2017-08-18T18:43:14.833Z,18.40
2017-08-18T18:45:43.611Z,18.40
2017-08-18T18:48:11.749Z,18.40
2017-08-18T18:50:40.849Z,18.40
2017-08-18T18:53:09.383Z,18.40
2017-08-18T18:55:37.629Z,18.40
2017-08-18T18:58:05.071Z,18.40
2017-08-18T19:00:34.716Z,18.50
2017-08-18T19:03:03.450Z,18.40
2017-08-18T19:05:32.500Z,18.30
2017-08-18T19:07:59.953Z,18.30
2017-08-18T19:10:27.407Z,18.20
2017-08-18T19:12:55.320Z,18.20
2017-08-18T19:15:24.161Z,18.10
2017-08-18T19:17:51.683Z,18.10
2017-08-18T19:20:20.574Z,18.10
2017-08-18T19:22:48.624Z,18.10
2017-08-18T19:25:16.847Z,18.10
2017-08-18T19:27:44.300Z,18.10
2017-08-18T19:30:11.764Z,18.10
2017-08-18T19:32:39.481Z,18.20
2017-08-18T19:35:08.053Z,18.30
2017-08-18T19:37:35.913Z,18.30
2017-08-18T19:40:03.393Z,18.40
2017-08-18T19:42:31.021Z,18.30
2017-08-18T19:44:59.008Z,18.30
2017-08-18T19:47:28.238Z,18.30
2017-08-18T19:49:56.372Z,18.20
2017-08-18T19:52:25.567Z,18.20
2017-08-18T19:54:53.761Z,18.10
2017-08-18T19:57:22.065Z,18.00
2017-08-18T19:59:49.509Z,17.90
2017-08-18T20:02:17.693Z,17.90
2017-08-18T20:04:45.496Z,17.80
2017-08-18T20:07:12.955Z,17.70
2017-08-18T20:09:40.979Z,17.60
2017-08-18T20:12:09.118Z,17.60
2017-08-18T20:14:37.434Z,17.50
2017-08-18T20:17:05.104Z,17.40
2017-08-18T20:19:32.639Z,17.30
2017-08-18T20:22:00.587Z,17.30
2017-08-18T20:24:29.419Z,17.20
2017-08-18T20:26:57.061Z,17.20
2017-08-18T20:29:24.541Z,17.20
2017-08-18T20:31:52.692Z,17.10
2017-08-18T20:34:20.686Z,17.10
2017-08-18T20:36:48.538Z,16.90
2017-08-18T20:39:17.379Z,16.90
2017-08-18T20:41:46.089Z,16.80
2017-08-18T20:44:13.969Z,16.80
2017-08-18T20:46:41.942Z,16.80
2017-08-18T20:49:09.539Z,16.80
2017-08-18T20:51:37.360Z,16.70
