createdAt,value
2022-08-22T00:00:04.463Z,27.37
2022-08-22T00:00:14.529Z,27.37
2022-08-22T00:00:24.901Z,27.38
2022-08-22T00:00:35.022Z,27.38
2022-08-22T00:00:45.019Z,27.38
2022-08-22T00:00:55.289Z,27.38
2022-08-22T00:01:06.157Z,27.38
2022-08-22T00:01:15.397Z,27.38
2022-08-22T00:01:25.637Z,27.40
2022-08-22T00:01:35.756Z,27.39
2022-08-22T00:01:45.761Z,27.39
2022-08-22T00:01:56.151Z,27.39
2022-08-22T00:02:06.158Z,27.39
2022-08-22T00:02:16.193Z,27.37
2022-08-22T00:02:26.319Z,27.39
2022-08-22T00:02:36.297Z,27.39
2022-08-22T00:02:42.245Z,26.58
2022-08-22T00:02:42.589Z,26.49
2022-08-22T00:02:42.590Z,26.39
2022-08-22T00:02:43.290Z,27.20
2022-08-22T00:02:43.366Z,27.26
2022-08-22T00:02:46.652Z,27.00
2022-08-22T00:02:46.808Z,26.95
2022-08-22T00:02:48.774Z,26.91
2022-08-22T00:02:48.934Z,27.01
2022-08-22T00:02:52.478Z,26.58
2022-08-22T00:02:52.478Z,26.53
2022-08-22T00:02:53.246Z,26.52
2022-08-22T00:02:53.684Z,26.93
2022-08-22T00:02:54.356Z,26.99
2022-08-22T00:02:54.722Z,26.83
2022-08-22T00:02:55.264Z,27.20
2022-08-22T00:02:55.669Z,27.31
2022-08-22T00:02:57.377Z,27.12
2022-08-22T00:02:58.875Z,27.21
2022-08-22T00:02:58.943Z,27.23
2022-08-22T00:02:59.227Z,27.29
2022-08-22T00:02:59.228Z,27.31
2022-08-22T00:03:00.666Z,26.77
2022-08-22T00:03:00.887Z,26.42
2022-08-22T00:03:01.342Z,26.58
2022-08-22T00:03:01.582Z,26.43
2022-08-22T00:03:02.256Z,26.55
2022-08-22T00:03:02.492Z,26.54
2022-08-22T00:03:02.939Z,26.89
2022-08-22T00:03:04.983Z,26.61
2022-08-22T00:03:07.041Z,27.35
2022-08-22T00:03:07.477Z,27.11
2022-08-22T00:03:07.725Z,26.55
2022-08-22T00:03:09.242Z,27.28
2022-08-22T00:03:11.074Z,26.51
2022-08-22T00:03:11.649Z,27.29
2022-08-22T00:03:15.359Z,27.39
2022-08-22T00:03:15.629Z,27.29
2022-08-22T00:03:17.719Z,27.34
2022-08-22T00:03:18.494Z,27.31
2022-08-22T00:03:26.489Z,27.30
2022-08-22T00:03:36.614Z,27.32
2022-08-22T00:03:46.628Z,27.33
2022-08-22T00:03:56.625Z,27.35
2022-08-22T00:04:06.759Z,27.36
2022-08-22T00:04:16.745Z,27.36
2022-08-22T00:04:26.883Z,27.37
2022-08-22T00:04:36.877Z,27.33
2022-08-22T00:04:46.878Z,27.35
2022-08-22T00:04:56.883Z,27.35
2022-08-22T00:05:06.882Z,27.37
2022-08-22T00:05:17.007Z,27.37
2022-08-22T00:05:27.132Z,27.39
2022-08-22T00:05:37.244Z,27.39
2022-08-22T00:05:47.359Z,27.39
2022-08-22T00:05:57.484Z,27.39
2022-08-22T00:06:07.610Z,27.40
2022-08-22T00:06:17.736Z,27.40
2022-08-22T00:06:27.735Z,27.40
2022-08-22T00:06:37.852Z,27.40
2022-08-22T00:06:47.854Z,27.41
2022-08-22T00:06:58.103Z,27.41
2022-08-22T00:07:08.224Z,27.40
2022-08-22T00:07:18.344Z,27.40
2022-08-22T00:07:28.465Z,27.41
2022-08-22T00:07:38.592Z,27.41
2022-08-22T00:07:48.700Z,27.42
2022-08-22T00:07:59.084Z,27.42
2022-08-22T00:08:08.927Z,27.42
2022-08-22T00:08:19.054Z,27.41
2022-08-22T00:08:29.178Z,27.42
2022-08-22T00:08:39.289Z,27.42
2022-08-22T00:08:49.403Z,27.41
2022-08-22T00:08:59.524Z,27.42
2022-08-22T00:09:09.523Z,27.41
2022-08-22T00:09:19.662Z,27.41
2022-08-22T00:09:29.908Z,27.41
2022-08-22T00:09:39.913Z,27.41
2022-08-22T00:09:50.027Z,27.42
2022-08-22T00:10:00.278Z,27.41
2022-08-22T00:10:10.404Z,27.42
2022-08-22T00:10:25.578Z,27.41
2022-08-22T00:10:30.406Z,27.35
2022-08-22T00:10:40.529Z,27.37
2022-08-22T00:10:50.556Z,27.39
2022-08-22T00:11:00.556Z,27.39
2022-08-22T00:11:10.542Z,27.40
2022-08-22T00:11:20.664Z,27.40
2022-08-22T00:11:30.784Z,27.40
2022-08-22T00:11:40.851Z,27.37
2022-08-22T00:11:50.971Z,27.38
2022-08-22T00:12:01.093Z,27.40
2022-08-22T00:12:11.089Z,27.40
2022-08-22T00:12:21.090Z,27.41
2022-08-22T00:12:31.204Z,27.41
2022-08-22T00:12:41.323Z,27.41
2022-08-22T00:12:51.397Z,27.41
2022-08-22T00:13:01.514Z,27.41
2022-08-22T00:13:11.518Z,27.42
2022-08-22T00:13:21.639Z,27.40
2022-08-22T00:13:31.754Z,27.41
2022-08-22T00:13:41.869Z,27.42
2022-08-22T00:13:52.626Z,27.42
2022-08-22T00:14:02.210Z,27.37
2022-08-22T00:14:12.094Z,27.39
2022-08-22T00:14:22.216Z,27.41
2022-08-22T00:14:32.337Z,27.40
2022-08-22T00:14:42.333Z,27.40
2022-08-22T00:14:52.456Z,27.41
2022-08-22T00:15:02.574Z,27.41
2022-08-22T00:15:13.205Z,27.40
2022-08-22T00:15:42.142Z,27.35
2022-08-22T00:15:43.122Z,27.32
2022-08-22T00:15:44.330Z,27.30
2022-08-22T00:15:53.024Z,27.33
2022-08-22T00:16:03.155Z,27.34
2022-08-22T00:16:13.272Z,27.35
2022-08-22T00:16:23.387Z,27.37
2022-08-22T00:16:33.510Z,27.37
2022-08-22T00:16:43.634Z,27.38
2022-08-22T00:16:53.636Z,27.39
2022-08-22T00:17:03.904Z,27.38
2022-08-22T00:17:13.903Z,27.39
2022-08-22T00:17:24.014Z,27.39
2022-08-22T00:17:34.269Z,27.40
2022-08-22T00:17:44.388Z,27.40
2022-08-22T00:17:54.388Z,27.40
2022-08-22T00:18:05.685Z,27.39
2022-08-22T00:18:14.636Z,27.40
2022-08-22T00:18:24.770Z,27.40
2022-08-22T00:18:35.023Z,27.41
2022-08-22T00:18:45.163Z,27.41
2022-08-22T00:18:55.163Z,27.41
2022-08-22T00:19:05.422Z,27.41
2022-08-22T00:19:15.418Z,27.41
2022-08-22T00:19:25.542Z,27.43
2022-08-22T00:19:35.800Z,27.44
2022-08-22T00:19:45.925Z,27.43
2022-08-22T00:19:55.926Z,27.44
2022-08-22T00:20:06.172Z,27.44
2022-08-22T00:20:16.309Z,27.44
2022-08-22T00:20:28.224Z,27.44
2022-08-22T00:20:36.350Z,27.42
2022-08-22T00:20:46.475Z,27.43
2022-08-22T00:20:56.477Z,27.44
2022-08-22T00:21:06.596Z,27.44
2022-08-22T00:21:16.719Z,27.43
2022-08-22T00:21:26.737Z,27.44
2022-08-22T00:21:36.735Z,27.43
2022-08-22T00:21:46.743Z,27.44
2022-08-22T00:21:56.765Z,27.43
2022-08-22T00:22:06.773Z,27.43
2022-08-22T00:22:16.772Z,27.44
2022-08-22T00:22:26.768Z,27.44
2022-08-22T00:22:36.888Z,27.44
2022-08-22T00:22:47.002Z,27.44
2022-08-22T00:22:57.121Z,27.44
2022-08-22T00:23:07.239Z,27.44
2022-08-22T00:23:17.365Z,27.43
2022-08-22T00:23:27.379Z,27.43
2022-08-22T00:23:37.506Z,27.43
2022-08-22T00:23:47.504Z,27.43
2022-08-22T00:23:57.622Z,27.42
2022-08-22T00:24:07.686Z,27.39
2022-08-22T00:24:17.685Z,27.40
2022-08-22T00:24:27.803Z,27.41
2022-08-22T00:24:37.923Z,27.42
2022-08-22T00:24:47.922Z,27.41
2022-08-22T00:24:58.050Z,27.41
2022-08-22T00:25:08.048Z,27.42
2022-08-22T00:25:26.032Z,27.38
2022-08-22T00:25:28.189Z,27.34
2022-08-22T00:25:38.183Z,27.39
2022-08-22T00:25:48.307Z,27.40
2022-08-22T00:25:58.427Z,27.41
2022-08-22T00:26:08.542Z,27.40
2022-08-22T00:26:18.669Z,27.40
2022-08-22T00:26:28.677Z,27.40
2022-08-22T00:26:42.195Z,27.40
2022-08-22T00:26:48.675Z,27.35
2022-08-22T00:26:58.782Z,27.37
2022-08-22T00:27:08.781Z,27.39
2022-08-22T00:27:18.898Z,27.39
2022-08-22T00:27:29.014Z,27.39
2022-08-22T00:27:39.138Z,27.40
2022-08-22T00:27:49.133Z,27.35
2022-08-22T00:27:59.600Z,27.37
2022-08-22T00:28:09.323Z,27.37
2022-08-22T00:28:19.442Z,27.39
2022-08-22T00:28:29.436Z,27.39
2022-08-22T00:28:39.697Z,27.40
2022-08-22T00:28:49.696Z,27.40
2022-08-22T00:28:59.813Z,27.40
2022-08-22T00:29:10.053Z,27.42
2022-08-22T00:29:20.172Z,27.41
2022-08-22T00:29:30.239Z,27.41
2022-08-22T00:29:40.297Z,27.40
2022-08-22T00:29:50.393Z,27.38
2022-08-22T00:30:00.515Z,27.40
2022-08-22T00:30:10.637Z,27.41
2022-08-22T00:30:20.647Z,27.41
2022-08-22T00:30:30.642Z,27.42
2022-08-22T00:30:40.761Z,27.42
2022-08-22T00:30:50.883Z,27.40
2022-08-22T00:31:01.000Z,27.41
2022-08-22T00:31:11.116Z,27.41
2022-08-22T00:31:21.240Z,27.41
2022-08-22T00:31:31.252Z,27.41
2022-08-22T00:31:41.244Z,27.41
2022-08-22T00:31:51.496Z,27.40
2022-08-22T00:32:01.611Z,27.40
2022-08-22T00:32:11.612Z,27.40
2022-08-22T00:32:21.862Z,27.41
2022-08-22T00:32:31.867Z,27.40
2022-08-22T00:32:41.985Z,27.40
2022-08-22T00:32:52.229Z,27.40
2022-08-22T00:33:02.348Z,27.40
2022-08-22T00:33:12.460Z,27.41
2022-08-22T00:33:22.584Z,27.40
2022-08-22T00:33:32.586Z,27.40
2022-08-22T00:33:42.705Z,27.40
2022-08-22T00:33:52.946Z,27.40
2022-08-22T00:34:03.066Z,27.39
2022-08-22T00:34:13.062Z,27.39
2022-08-22T00:34:23.314Z,27.38
2022-08-22T00:34:33.311Z,27.38
2022-08-22T00:34:43.432Z,27.38
2022-08-22T00:34:53.690Z,27.39
2022-08-22T00:35:03.811Z,27.38
2022-08-22T00:35:13.931Z,27.38
2022-08-22T00:35:24.055Z,27.37
2022-08-22T00:35:34.176Z,27.37
2022-08-22T00:35:45.239Z,27.37
2022-08-22T00:35:54.365Z,27.37
2022-08-22T00:36:04.487Z,27.37
2022-08-22T00:36:14.490Z,27.36
2022-08-22T00:36:24.606Z,27.36
2022-08-22T00:36:34.602Z,27.36
2022-08-22T00:36:47.927Z,27.37
2022-08-22T00:36:54.753Z,27.33
2022-08-22T00:37:04.843Z,27.32
2022-08-22T00:37:14.966Z,27.33
2022-08-22T00:37:25.178Z,27.33
2022-08-22T00:37:35.194Z,27.33
2022-08-22T00:37:45.326Z,27.33
2022-08-22T00:37:55.683Z,27.33
2022-08-22T00:38:05.708Z,27.33
2022-08-22T00:38:15.826Z,27.32
2022-08-22T00:38:26.073Z,27.33
2022-08-22T00:38:36.071Z,27.33
2022-08-22T00:38:46.197Z,27.33
2022-08-22T00:38:56.464Z,27.33
2022-08-22T00:39:06.583Z,27.33
2022-08-22T00:39:16.583Z,27.33
2022-08-22T00:39:26.835Z,27.33
2022-08-22T00:39:36.883Z,27.34
2022-08-22T00:39:46.937Z,27.33
2022-08-22T00:39:56.999Z,27.32
2022-08-22T00:40:07.022Z,27.30
2022-08-22T00:40:17.061Z,27.31
2022-08-22T00:40:27.046Z,27.31
2022-08-22T00:40:37.160Z,27.30
2022-08-22T00:40:47.409Z,27.30
2022-08-22T00:40:57.405Z,27.30
2022-08-22T00:41:07.535Z,27.29
2022-08-22T00:41:17.802Z,27.30
2022-08-22T00:41:27.796Z,27.29
2022-08-22T00:41:37.791Z,27.29
2022-08-22T00:41:47.883Z,27.28
2022-08-22T00:41:58.017Z,27.28
2022-08-22T00:42:08.142Z,27.27
2022-08-22T00:42:31.436Z,27.28
2022-08-22T00:42:31.453Z,27.21
2022-08-22T00:42:38.357Z,27.19
2022-08-22T00:42:48.412Z,27.21
2022-08-22T00:42:58.536Z,27.23
2022-08-22T00:43:08.654Z,27.24
2022-08-22T00:43:18.647Z,27.25
2022-08-22T00:43:28.781Z,27.25
2022-08-22T00:43:38.886Z,27.25
2022-08-22T00:43:49.006Z,27.25
2022-08-22T00:43:58.999Z,27.25
2022-08-22T00:44:09.112Z,27.25
2022-08-22T00:44:19.232Z,27.23
2022-08-22T00:44:29.238Z,27.23
2022-08-22T00:44:39.234Z,27.24
2022-08-22T00:44:49.368Z,27.23
2022-08-22T00:44:59.610Z,27.23
2022-08-22T00:45:09.732Z,27.23
2022-08-22T00:45:19.850Z,27.23
2022-08-22T00:45:29.968Z,27.23
2022-08-22T00:45:40.082Z,27.23
2022-08-22T00:45:50.201Z,27.22
2022-08-22T00:46:00.332Z,27.22
2022-08-22T00:46:10.450Z,27.23
2022-08-22T00:46:20.571Z,27.23
2022-08-22T00:46:30.701Z,27.23
2022-08-22T00:46:40.692Z,27.22
2022-08-22T00:46:50.809Z,27.22
2022-08-22T00:47:01.579Z,27.22
2022-08-22T00:47:11.117Z,27.21
2022-08-22T00:47:21.112Z,27.21
2022-08-22T00:47:31.489Z,27.21
2022-08-22T00:47:41.605Z,27.20
2022-08-22T00:47:51.719Z,27.20
2022-08-22T00:48:01.845Z,27.20
2022-08-22T00:48:12.318Z,27.19
2022-08-22T00:48:22.014Z,27.17
2022-08-22T00:48:32.159Z,27.17
2022-08-22T00:48:42.160Z,27.19
2022-08-22T00:48:52.257Z,27.18
2022-08-22T00:49:02.379Z,27.18
2022-08-22T00:49:12.377Z,27.18
2022-08-22T00:49:22.642Z,27.18
2022-08-22T00:49:32.737Z,27.17
2022-08-22T00:49:42.853Z,27.17
2022-08-22T00:49:53.228Z,27.17
2022-08-22T00:50:03.346Z,27.17
2022-08-22T00:50:13.346Z,27.16
2022-08-22T00:50:23.595Z,27.17
2022-08-22T00:50:33.717Z,27.16
2022-08-22T00:50:43.828Z,27.17
2022-08-22T00:50:53.953Z,27.17
2022-08-22T00:51:03.951Z,27.17
2022-08-22T00:51:14.074Z,27.16
2022-08-22T00:51:24.330Z,27.16
2022-08-22T00:51:34.449Z,27.16
2022-08-22T00:51:44.583Z,27.16
2022-08-22T00:51:54.711Z,27.16
2022-08-22T00:52:04.831Z,27.15
2022-08-22T00:52:14.944Z,27.15
2022-08-22T00:52:25.075Z,27.15
2022-08-22T00:52:35.078Z,27.15
2022-08-22T00:52:45.196Z,27.15
2022-08-22T00:52:56.209Z,27.15
2022-08-22T00:53:05.525Z,27.14
2022-08-22T00:53:15.645Z,27.14
2022-08-22T00:53:25.909Z,27.14
2022-08-22T00:53:36.018Z,27.13
2022-08-22T00:53:46.146Z,27.13
2022-08-22T00:53:56.268Z,27.13
2022-08-22T00:54:06.809Z,27.12
2022-08-22T00:54:17.791Z,27.07
2022-08-22T00:54:26.581Z,27.08
2022-08-22T00:54:36.953Z,27.09
2022-08-22T00:54:47.068Z,27.10
2022-08-22T00:54:57.188Z,27.09
2022-08-22T00:55:07.311Z,27.10
2022-08-22T00:55:17.308Z,27.09
2022-08-22T00:55:27.976Z,27.09
2022-08-22T00:55:37.542Z,27.06
2022-08-22T00:55:47.671Z,27.07
2022-08-22T00:55:57.696Z,27.07
2022-08-22T00:56:07.692Z,27.08
2022-08-22T00:56:17.690Z,27.08
2022-08-22T00:56:27.807Z,27.07
2022-08-22T00:56:37.929Z,27.07
2022-08-22T00:56:48.045Z,27.07
2022-08-22T00:56:58.044Z,27.07
2022-08-22T00:57:08.052Z,27.08
2022-08-22T00:57:18.173Z,27.07
2022-08-22T00:57:28.288Z,27.07
2022-08-22T00:57:38.423Z,27.08
2022-08-22T00:57:48.415Z,27.07
2022-08-22T00:57:58.733Z,27.07
2022-08-22T00:58:08.865Z,27.06
2022-08-22T00:58:18.974Z,27.06
2022-08-22T00:58:29.095Z,27.07
2022-08-22T00:58:39.209Z,27.06
2022-08-22T00:58:49.355Z,27.06
2022-08-22T00:58:59.347Z,27.06
2022-08-22T00:59:23.121Z,27.00
2022-08-22T00:59:23.979Z,26.97
2022-08-22T00:59:29.557Z,26.94
2022-08-22T00:59:39.837Z,26.98
2022-08-22T00:59:49.825Z,26.99
2022-08-22T00:59:59.944Z,26.99
2022-08-22T01:00:10.215Z,27.00
2022-08-22T01:00:20.217Z,27.00
2022-08-22T01:00:30.313Z,27.01
2022-08-22T01:00:40.403Z,26.96
2022-08-22T01:00:50.410Z,26.98
2022-08-22T01:01:00.605Z,26.99
2022-08-22T01:01:10.644Z,26.99
2022-08-22T01:01:20.675Z,26.99
2022-08-22T01:01:30.783Z,27.00
2022-08-22T01:01:40.767Z,26.99
2022-08-22T01:01:50.697Z,27.00
2022-08-22T01:02:00.945Z,27.00
2022-08-22T01:02:11.059Z,27.00
2022-08-22T01:02:21.185Z,27.00
2022-08-22T01:02:31.310Z,27.01
2022-08-22T01:02:41.305Z,27.00
2022-08-22T01:02:52.674Z,26.99
2022-08-22T01:03:01.468Z,26.99
2022-08-22T01:03:11.713Z,26.99
2022-08-22T01:03:21.830Z,26.99
2022-08-22T01:03:31.945Z,26.99
2022-08-22T01:03:42.066Z,26.99
2022-08-22T01:03:52.077Z,26.98
2022-08-22T01:04:02.065Z,26.98
2022-08-22T01:04:12.439Z,26.98
2022-08-22T01:04:22.552Z,26.98
2022-08-22T01:04:32.670Z,26.98
2022-08-22T01:04:42.788Z,26.98
2022-08-22T01:04:52.902Z,26.97
2022-08-22T01:05:03.018Z,26.97
2022-08-22T01:05:13.141Z,26.99
2022-08-22T01:05:23.256Z,26.98
2022-08-22T01:05:33.368Z,26.98
2022-08-22T01:05:43.494Z,26.97
2022-08-22T01:05:53.610Z,26.98
2022-08-22T01:06:03.727Z,26.98
2022-08-22T01:06:13.850Z,26.98
2022-08-22T01:06:23.912Z,26.97
2022-08-22T01:06:34.031Z,26.97
2022-08-22T01:06:44.280Z,26.98
2022-08-22T01:06:54.398Z,26.98
2022-08-22T01:07:04.396Z,26.97
2022-08-22T01:07:14.645Z,26.97
2022-08-22T01:07:24.767Z,26.97
2022-08-22T01:07:38.295Z,26.91
2022-08-22T01:07:45.115Z,26.90
2022-08-22T01:07:55.239Z,26.91
2022-08-22T01:08:05.235Z,26.92
2022-08-22T01:08:15.488Z,26.93
2022-08-22T01:08:25.484Z,26.93
2022-08-22T01:08:35.601Z,26.93
2022-08-22T01:08:45.846Z,26.93
2022-08-22T01:08:55.901Z,26.92
2022-08-22T01:09:05.898Z,26.93
2022-08-22T01:09:16.276Z,26.93
2022-08-22T01:09:26.271Z,26.93
2022-08-22T01:09:36.388Z,26.93
2022-08-22T01:09:46.634Z,26.93
2022-08-22T01:09:56.758Z,26.94
2022-08-22T01:10:06.748Z,26.93
2022-08-22T01:10:16.993Z,26.93
2022-08-22T01:10:27.106Z,26.94
2022-08-22T01:10:37.225Z,26.93
2022-08-22T01:10:47.347Z,26.93
2022-08-22T01:10:57.463Z,26.92
2022-08-22T01:11:07.576Z,26.93
2022-08-22T01:11:17.696Z,26.92
2022-08-22T01:11:27.811Z,26.92
2022-08-22T01:11:37.935Z,26.92
2022-08-22T01:11:48.057Z,26.92
2022-08-22T01:11:58.173Z,26.92
2022-08-22T01:12:08.289Z,26.93
2022-08-22T01:12:18.416Z,26.92
2022-08-22T01:12:28.434Z,26.93
2022-08-22T01:12:38.428Z,26.93
2022-08-22T01:12:48.430Z,26.92
2022-08-22T01:12:58.556Z,26.92
2022-08-22T01:13:08.559Z,26.90
2022-08-22T01:13:18.560Z,26.92
2022-08-22T01:13:28.563Z,26.92
2022-08-22T01:13:38.680Z,26.91
2022-08-22T01:13:48.803Z,26.91
2022-08-22T01:13:58.808Z,26.90
2022-08-22T01:14:08.806Z,26.91
2022-08-22T01:14:18.923Z,26.91
2022-08-22T01:14:34.282Z,26.90
2022-08-22T01:14:39.175Z,26.86
2022-08-22T01:14:49.173Z,26.87
2022-08-22T01:14:59.317Z,26.87
2022-08-22T01:15:09.304Z,26.87
2022-08-22T01:15:19.424Z,26.88
2022-08-22T01:15:29.425Z,26.88
2022-08-22T01:15:39.535Z,26.88
2022-08-22T01:15:49.647Z,26.88
2022-08-22T01:15:59.771Z,26.87
2022-08-22T01:16:09.766Z,26.88
2022-08-22T01:16:19.908Z,26.88
2022-08-22T01:16:29.999Z,26.88
2022-08-22T01:16:40.139Z,26.88
2022-08-22T01:16:50.150Z,26.88
2022-08-22T01:17:00.394Z,26.88
2022-08-22T01:17:10.508Z,26.87
2022-08-22T01:17:20.624Z,26.87
2022-08-22T01:17:30.742Z,26.87
2022-08-22T01:17:40.859Z,26.88
2022-08-22T01:17:50.855Z,26.87
2022-08-22T01:18:01.103Z,26.88
2022-08-22T01:18:11.104Z,26.87
2022-08-22T01:18:21.216Z,26.87
2022-08-22T01:18:31.472Z,26.87
2022-08-22T01:18:41.589Z,26.86
2022-08-22T01:18:51.719Z,26.87
2022-08-22T01:19:01.842Z,26.86
2022-08-22T01:19:11.863Z,26.86
2022-08-22T01:19:21.980Z,26.86
2022-08-22T01:19:32.233Z,26.87
2022-08-22T01:19:42.351Z,26.86
2022-08-22T01:19:52.469Z,26.87
2022-08-22T01:20:02.589Z,26.86
2022-08-22T01:20:12.586Z,26.87
2022-08-22T01:20:22.713Z,26.86
2022-08-22T01:20:32.966Z,26.86
2022-08-22T01:20:43.079Z,26.86
2022-08-22T01:20:53.080Z,26.85
2022-08-22T01:21:03.338Z,26.87
2022-08-22T01:21:13.444Z,26.86
2022-08-22T01:21:24.110Z,26.86
2022-08-22T01:21:33.621Z,26.85
2022-08-22T01:21:43.760Z,26.85
2022-08-22T01:21:53.750Z,26.84
2022-08-22T01:22:03.868Z,26.84
2022-08-22T01:22:13.990Z,26.84
2022-08-22T01:22:24.108Z,26.83
2022-08-22T01:22:34.104Z,26.84
2022-08-22T01:22:44.230Z,26.83
2022-08-22T01:22:54.229Z,26.83
2022-08-22T01:23:04.362Z,26.83
2022-08-22T01:23:14.377Z,26.83
2022-08-22T01:23:24.378Z,26.84
2022-08-22T01:23:34.385Z,26.83
2022-08-22T01:23:44.771Z,26.84
2022-08-22T01:23:54.762Z,26.83
2022-08-22T01:24:04.879Z,26.83
2022-08-22T01:24:15.131Z,26.83
2022-08-22T01:24:25.193Z,26.82
2022-08-22T01:24:35.190Z,26.83
2022-08-22T01:24:45.570Z,26.82
2022-08-22T01:24:55.677Z,26.82
2022-08-22T01:25:05.795Z,26.82
2022-08-22T01:25:15.989Z,26.82
2022-08-22T01:25:26.377Z,26.81
2022-08-22T01:25:36.013Z,26.81
2022-08-22T01:25:46.392Z,26.81
2022-08-22T01:25:56.426Z,26.81
2022-08-22T01:26:06.539Z,26.80
2022-08-22T01:26:16.646Z,26.76
2022-08-22T01:26:26.812Z,26.77
2022-08-22T01:26:36.776Z,26.77
2022-08-22T01:26:46.883Z,26.77
2022-08-22T01:26:56.874Z,26.76
2022-08-22T01:27:06.976Z,26.76
2022-08-22T01:27:17.533Z,26.75
2022-08-22T01:27:27.246Z,26.75
2022-08-22T01:27:37.297Z,26.76
2022-08-22T01:27:47.674Z,26.77
2022-08-22T01:27:57.902Z,26.75
2022-08-22T01:28:07.818Z,26.76
2022-08-22T01:28:17.913Z,26.76
2022-08-22T01:28:27.939Z,26.76
2022-08-22T01:28:37.927Z,26.75
2022-08-22T01:28:48.055Z,26.76
2022-08-22T01:28:58.173Z,26.76
2022-08-22T01:29:10.424Z,26.76
2022-08-22T01:29:18.289Z,26.75
2022-08-22T01:29:28.796Z,26.71
2022-08-22T01:29:38.539Z,26.72
2022-08-22T01:29:48.618Z,26.73
2022-08-22T01:29:58.611Z,26.74
2022-08-22T01:30:08.668Z,26.74
2022-08-22T01:30:18.692Z,26.72
2022-08-22T01:30:28.703Z,26.73
2022-08-22T01:30:38.713Z,26.74
2022-08-22T01:30:48.710Z,26.75
2022-08-22T01:30:58.707Z,26.74
2022-08-22T01:31:08.824Z,26.74
2022-08-22T01:31:18.945Z,26.75
2022-08-22T01:31:29.059Z,26.75
2022-08-22T01:31:39.189Z,26.75
2022-08-22T01:31:49.321Z,26.75
2022-08-22T01:31:59.315Z,26.76
2022-08-22T01:32:09.590Z,26.76
2022-08-22T01:32:19.684Z,26.76
2022-08-22T01:32:29.659Z,26.75
2022-08-22T01:32:39.651Z,26.75
2022-08-22T01:32:49.771Z,26.75
2022-08-22T01:32:59.909Z,26.70
2022-08-22T01:33:09.900Z,26.72
2022-08-22T01:33:19.899Z,26.74
2022-08-22T01:33:30.015Z,26.74
2022-08-22T01:33:40.138Z,26.74
2022-08-22T01:33:50.271Z,26.75
2022-08-22T01:34:00.261Z,26.75
2022-08-22T01:34:13.022Z,26.75
2022-08-22T01:34:20.393Z,26.72
2022-08-22T01:34:30.535Z,26.74
2022-08-22T01:34:40.531Z,26.74
2022-08-22T01:34:50.653Z,26.74
2022-08-22T01:35:00.658Z,26.74
2022-08-22T01:35:10.659Z,26.74
2022-08-22T01:35:20.772Z,26.75
2022-08-22T01:35:30.890Z,26.75
2022-08-22T01:35:40.892Z,26.75
2022-08-22T01:35:51.012Z,26.75
2022-08-22T01:36:01.128Z,26.74
2022-08-22T01:36:11.245Z,26.74
2022-08-22T01:36:21.249Z,26.74
2022-08-22T01:36:31.366Z,26.74
2022-08-22T01:36:41.500Z,26.74
2022-08-22T01:36:51.637Z,26.74
2022-08-22T01:37:01.643Z,26.74
2022-08-22T01:37:11.770Z,26.74
2022-08-22T01:37:22.015Z,26.74
2022-08-22T01:37:32.136Z,26.74
2022-08-22T01:37:43.511Z,26.74
2022-08-22T01:37:52.346Z,26.72
2022-08-22T01:38:02.610Z,26.73
2022-08-22T01:38:12.619Z,26.73
2022-08-22T01:38:22.718Z,26.73
2022-08-22T01:38:32.968Z,26.73
2022-08-22T01:38:42.975Z,26.74
2022-08-22T01:38:53.088Z,26.73
2022-08-22T01:39:03.341Z,26.73
2022-08-22T01:39:13.465Z,26.74
2022-08-22T01:39:23.577Z,26.73
2022-08-22T01:39:33.690Z,26.74
2022-08-22T01:39:43.728Z,26.73
2022-08-22T01:39:53.727Z,26.73
2022-08-22T01:40:03.800Z,26.74
2022-08-22T01:40:13.960Z,26.73
2022-08-22T01:40:23.975Z,26.74
2022-08-22T01:40:33.987Z,26.73
2022-08-22T01:40:54.099Z,26.72
2022-08-22T01:40:54.490Z,26.67
2022-08-22T01:41:04.229Z,26.68
2022-08-22T01:41:14.344Z,26.70
2022-08-22T01:41:24.459Z,26.70
2022-08-22T01:41:34.588Z,26.71
2022-08-22T01:41:44.590Z,26.71
2022-08-22T01:41:54.705Z,26.71
2022-08-22T01:42:04.704Z,26.71
2022-08-22T01:42:15.334Z,26.71
2022-08-22T01:42:24.850Z,26.71
2022-08-22T01:42:34.852Z,26.71
2022-08-22T01:42:44.851Z,26.70
2022-08-22T01:42:54.968Z,26.70
2022-08-22T01:43:04.977Z,26.71
2022-08-22T01:43:15.094Z,26.71
2022-08-22T01:43:43.834Z,26.67
2022-08-22T01:43:59.054Z,26.71
2022-08-22T01:43:59.162Z,26.62
2022-08-22T01:44:00.118Z,26.60
2022-08-22T01:44:05.592Z,26.58
2022-08-22T01:44:15.707Z,26.61
2022-08-22T01:44:25.709Z,26.62
2022-08-22T01:44:35.826Z,26.63
2022-08-22T01:44:45.824Z,26.64
2022-08-22T01:44:55.945Z,26.66
2022-08-22T01:45:05.951Z,26.66
2022-08-22T01:45:16.057Z,26.67
2022-08-22T01:45:26.185Z,26.68
2022-08-22T01:45:36.174Z,26.67
2022-08-22T01:45:46.295Z,26.68
2022-08-22T01:45:56.413Z,26.68
2022-08-22T01:46:06.410Z,26.68
2022-08-22T01:46:20.713Z,26.68
2022-08-22T01:46:26.666Z,26.63
2022-08-22T01:46:36.768Z,26.66
2022-08-22T01:46:46.887Z,26.66
2022-08-22T01:46:57.015Z,26.67
2022-08-22T01:47:07.009Z,26.67
2022-08-22T01:47:17.129Z,26.68
2022-08-22T01:47:27.258Z,26.69
2022-08-22T01:47:37.565Z,26.65
2022-08-22T01:47:47.509Z,26.66
2022-08-22T01:47:57.887Z,26.67
2022-08-22T01:48:07.958Z,26.68
2022-08-22T01:48:18.037Z,26.68
2022-08-22T01:48:28.058Z,26.68
2022-08-22T01:48:38.121Z,26.67
2022-08-22T01:48:48.246Z,26.67
2022-08-22T01:48:58.354Z,26.68
2022-08-22T01:49:08.473Z,26.68
2022-08-22T01:49:18.586Z,26.69
2022-08-22T01:49:28.705Z,26.69
2022-08-22T01:49:38.712Z,26.69
2022-08-22T01:49:48.833Z,26.69
2022-08-22T01:49:58.830Z,26.70
2022-08-22T01:50:08.950Z,26.70
2022-08-22T01:50:19.203Z,26.70
2022-08-22T01:50:29.324Z,26.69
2022-08-22T01:50:39.434Z,26.69
2022-08-22T01:50:49.558Z,26.70
2022-08-22T01:50:59.553Z,26.70
2022-08-22T01:51:09.573Z,26.70
2022-08-22T01:51:19.950Z,26.70
2022-08-22T01:51:30.062Z,26.69
2022-08-22T01:51:40.178Z,26.69
2022-08-22T01:51:50.305Z,26.69
2022-08-22T01:52:00.419Z,26.69
2022-08-22T01:52:10.542Z,26.69
2022-08-22T01:52:20.664Z,26.70
2022-08-22T01:52:30.775Z,26.70
2022-08-22T01:52:40.895Z,26.69
2022-08-22T01:52:51.016Z,26.69
2022-08-22T01:53:01.131Z,26.69
2022-08-22T01:53:11.253Z,26.70
2022-08-22T01:53:21.374Z,26.69
2022-08-22T01:53:31.387Z,26.69
2022-08-22T01:53:41.394Z,26.68
2022-08-22T01:53:51.773Z,26.69
2022-08-22T01:54:01.893Z,26.68
2022-08-22T01:54:12.030Z,26.67
2022-08-22T01:54:22.154Z,26.68
2022-08-22T01:54:32.160Z,26.68
2022-08-22T01:54:42.263Z,26.68
2022-08-22T01:54:52.510Z,26.68
2022-08-22T01:55:02.626Z,26.68
2022-08-22T01:55:12.748Z,26.68
2022-08-22T01:55:22.885Z,26.67
2022-08-22T01:55:32.883Z,26.68
2022-08-22T01:55:42.997Z,26.68
2022-08-22T01:55:53.247Z,26.67
2022-08-22T01:56:03.372Z,26.67
2022-08-22T01:56:13.367Z,26.67
2022-08-22T01:56:23.624Z,26.67
2022-08-22T01:56:33.614Z,26.67
2022-08-22T01:56:43.729Z,26.67
2022-08-22T01:56:53.984Z,26.67
2022-08-22T01:57:04.096Z,26.67
2022-08-22T01:57:14.238Z,26.67
2022-08-22T01:57:24.374Z,26.67
2022-08-22T01:57:34.487Z,26.67
2022-08-22T01:57:44.608Z,26.67
2022-08-22T01:57:54.882Z,26.67
2022-08-22T01:58:04.793Z,26.67
2022-08-22T01:58:14.915Z,26.67
2022-08-22T01:58:25.164Z,26.67
2022-08-22T01:58:35.297Z,26.67
2022-08-22T01:58:45.293Z,26.67
2022-08-22T01:58:55.626Z,26.67
2022-08-22T01:59:05.745Z,26.67
2022-08-22T01:59:15.887Z,26.60
2022-08-22T01:59:25.953Z,26.62
2022-08-22T01:59:35.954Z,26.57
2022-08-22T01:59:45.951Z,26.55
2022-08-22T01:59:56.072Z,26.58
2022-08-22T02:00:06.070Z,26.59
2022-08-22T02:00:16.193Z,26.61
2022-08-22T02:00:35.513Z,26.61
2022-08-22T02:00:36.440Z,26.55
2022-08-22T02:00:46.492Z,26.58
2022-08-22T02:00:56.517Z,26.60
2022-08-22T02:01:06.602Z,26.61
2022-08-22T02:01:16.665Z,26.61
2022-08-22T02:01:26.726Z,26.62
2022-08-22T02:01:36.747Z,26.62
2022-08-22T02:01:46.862Z,26.62
2022-08-22T02:01:57.109Z,26.64
2022-08-22T02:02:07.107Z,26.63
2022-08-22T02:02:17.240Z,26.63
2022-08-22T02:02:27.484Z,26.63
2022-08-22T02:02:37.601Z,26.64
2022-08-22T02:02:47.718Z,26.64
2022-08-22T02:02:57.846Z,26.64
2022-08-22T02:03:07.833Z,26.64
2022-08-22T02:03:17.954Z,26.64
2022-08-22T02:03:28.213Z,26.64
2022-08-22T02:03:38.330Z,26.64
2022-08-22T02:03:48.333Z,26.64
2022-08-22T02:03:58.586Z,26.64