createdAt,value
2018-11-07T00:00:08.162Z,100.0
2018-11-07T00:01:08.827Z,100.0
2018-11-07T00:02:09.496Z,100.0
2018-11-07T00:03:10.165Z,100.0
2018-11-07T00:04:10.830Z,100.0
2018-11-07T00:05:11.498Z,100.0
2018-11-07T00:06:12.167Z,100.0
2018-11-07T00:07:12.835Z,100.0
2018-11-07T00:08:13.660Z,100.0
2018-11-07T00:09:14.252Z,100.0
2018-11-07T00:10:14.920Z,100.0
2018-11-07T00:11:15.631Z,100.0
2018-11-07T00:12:16.306Z,100.0
2018-11-07T00:13:16.969Z,100.0
2018-11-07T00:14:17.683Z,100.0
2018-11-07T00:15:18.346Z,100.0
2018-11-07T00:16:19.056Z,100.0
2018-11-07T00:17:19.725Z,100.0
2018-11-07T00:18:20.392Z,100.0
2018-11-07T00:19:21.107Z,100.0
2018-11-07T00:20:21.764Z,100.0
2018-11-07T00:21:22.430Z,100.0
2018-11-07T00:22:23.098Z,100.0
2018-11-07T00:23:23.771Z,100.0
2018-11-07T00:24:24.433Z,100.0
2018-11-07T00:25:25.101Z,100.0
2018-11-07T00:26:25.876Z,100.0
2018-11-07T00:27:26.437Z,100.0
2018-11-07T00:28:27.104Z,100.0
2018-11-07T00:29:27.771Z,100.0
2018-11-07T00:30:28.439Z,100.0
2018-11-07T00:31:29.105Z,100.0
2018-11-07T00:32:29.774Z,100.0
2018-11-07T00:33:30.443Z,100.0
2018-11-07T00:34:31.110Z,100.0
2018-11-07T00:35:31.820Z,100.0
2018-11-07T00:36:32.490Z,100.0
2018-11-07T00:37:33.199Z,100.0
2018-11-07T00:38:33.865Z,100.0
2018-11-07T00:39:34.533Z,100.0
2018-11-07T00:40:35.245Z,100.0
2018-11-07T00:41:35.909Z,100.0
2018-11-07T00:42:36.586Z,100.0
2018-11-07T00:43:37.280Z,100.0
2018-11-07T00:44:37.961Z,100.0
2018-11-07T00:45:38.670Z,100.0
2018-11-07T00:46:39.336Z,100.0
2018-11-07T00:47:40.004Z,100.0
2018-11-07T00:48:40.671Z,100.0
2018-11-07T00:49:41.337Z,100.0
2018-11-07T00:50:42.004Z,100.0
2018-11-07T00:51:42.670Z,100.0
2018-11-07T00:52:43.342Z,100.0
2018-11-07T00:53:44.007Z,100.0
2018-11-07T00:54:44.674Z,100.0
2018-11-07T00:55:45.342Z,100.0
2018-11-07T00:56:46.014Z,100.0
2018-11-07T00:57:46.721Z,100.0
2018-11-07T00:58:47.395Z,100.0
2018-11-07T00:59:48.057Z,100.0
2018-11-07T01:00:48.765Z,100.0
2018-11-07T01:01:49.433Z,100.0
2018-11-07T01:02:50.101Z,100.0
2018-11-07T01:03:50.777Z,100.0
2018-11-07T01:04:51.436Z,100.0
2018-11-07T01:05:52.103Z,100.0
2018-11-07T01:06:52.771Z,100.0
2018-11-07T01:07:53.439Z,100.0
2018-11-07T01:08:54.105Z,100.0
2018-11-07T01:09:54.773Z,100.0
2018-11-07T01:10:55.441Z,100.0
2018-11-07T01:11:56.110Z,100.0
2018-11-07T01:12:56.777Z,100.0
2018-11-07T01:13:57.448Z,100.0
2018-11-07T01:14:58.156Z,100.0
2018-11-07T01:15:58.823Z,100.0
2018-11-07T01:16:59.492Z,100.0
2018-11-07T01:18:00.159Z,100.0
2018-11-07T01:19:00.832Z,100.0
2018-11-07T01:20:01.495Z,100.0
2018-11-07T01:21:02.162Z,100.0
2018-11-07T01:22:02.832Z,100.0
2018-11-07T01:23:03.500Z,100.0
2018-11-07T01:24:04.167Z,100.0
2018-11-07T01:25:04.885Z,100.0
2018-11-07T01:26:05.559Z,100.0
2018-11-07T01:27:06.220Z,100.0
2018-11-07T01:28:06.929Z,100.0
2018-11-07T01:29:07.594Z,100.0
2018-11-07T01:30:08.310Z,100.0
2018-11-07T01:31:08.972Z,100.0
2018-11-07T01:32:09.646Z,100.0
2018-11-07T01:33:10.308Z,100.0
2018-11-07T01:34:11.018Z,100.0
2018-11-07T01:35:11.727Z,100.0
2018-11-07T01:36:12.398Z,100.0
2018-11-07T01:37:13.064Z,100.0
2018-11-07T01:38:13.731Z,100.0
2018-11-07T01:39:14.406Z,100.0
2018-11-07T01:40:15.066Z,100.0
2018-11-07T01:41:15.735Z,100.0
2018-11-07T01:42:16.402Z,100.0
2018-11-07T01:43:17.069Z,100.0
2018-11-07T01:44:17.737Z,100.0
2018-11-07T01:45:18.406Z,100.0
2018-11-07T01:46:19.072Z,100.0
2018-11-07T01:47:19.739Z,100.0
2018-11-07T01:48:20.407Z,100.0
2018-11-07T01:49:21.074Z,100.0
2018-11-07T01:50:21.745Z,100.0
2018-11-07T01:51:22.454Z,100.0
2018-11-07T01:52:23.126Z,100.0
2018-11-07T01:53:23.791Z,100.0
2018-11-07T01:54:24.460Z,100.0
2018-11-07T01:55:25.171Z,100.0
2018-11-07T01:56:25.838Z,100.0
2018-11-07T01:57:26.511Z,100.0
2018-11-07T01:58:27.173Z,100.0
2018-11-07T01:59:27.841Z,100.0
2018-11-07T02:00:28.511Z,100.0
2018-11-07T02:01:29.188Z,100.0
2018-11-07T02:02:29.847Z,100.0
2018-11-07T02:03:30.515Z,100.0
2018-11-07T02:04:31.226Z,100.0
2018-11-07T02:05:31.893Z,100.0
2018-11-07T02:06:32.563Z,100.0
2018-11-07T02:07:33.229Z,100.0
2018-11-07T02:08:33.897Z,100.0
2018-11-07T02:09:34.564Z,100.0
2018-11-07T02:10:35.235Z,100.0
2018-11-07T02:11:35.898Z,100.0
2018-11-07T02:12:36.565Z,100.0
2018-11-07T02:13:37.231Z,100.0
2018-11-07T02:14:37.902Z,100.0
2018-11-07T02:15:38.571Z,100.0
2018-11-07T02:16:39.236Z,100.0
2018-11-07T02:17:39.904Z,100.0
2018-11-07T02:18:40.615Z,100.0
2018-11-07T02:19:41.283Z,100.0
2018-11-07T02:20:41.955Z,100.0
2018-11-07T02:21:42.618Z,100.0
2018-11-07T02:22:43.285Z,100.0
2018-11-07T02:23:43.953Z,100.0
2018-11-07T02:24:44.633Z,100.0
2018-11-07T02:25:45.331Z,100.0
2018-11-07T02:26:45.999Z,100.0
2018-11-07T02:27:46.666Z,100.0
2018-11-07T02:28:47.333Z,100.0
2018-11-07T02:29:48.001Z,100.0
2018-11-07T02:30:48.673Z,100.0
2018-11-07T02:31:49.337Z,100.0
2018-11-07T02:32:50.004Z,100.0
2018-11-07T02:33:50.674Z,100.0
2018-11-07T02:34:51.383Z,100.0
2018-11-07T02:35:52.050Z,100.0
2018-11-07T02:36:52.786Z,100.0
2018-11-07T02:37:53.385Z,100.0
2018-11-07T02:38:54.054Z,100.0
2018-11-07T02:39:54.722Z,100.0
2018-11-07T02:40:55.388Z,100.0
2018-11-07T02:41:56.094Z,100.0
2018-11-07T02:42:56.724Z,100.0
2018-11-07T02:43:57.394Z,100.0
2018-11-07T02:44:58.061Z,100.0
2018-11-07T02:45:58.729Z,100.0
2018-11-07T02:46:59.402Z,100.0
2018-11-07T02:48:00.110Z,100.0
2018-11-07T02:49:00.776Z,100.0
2018-11-07T02:50:01.442Z,100.0
2018-11-07T02:51:02.110Z,100.0
2018-11-07T02:52:02.776Z,100.0
2018-11-07T02:53:03.448Z,100.0
2018-11-07T02:54:04.156Z,100.0
2018-11-07T02:55:04.826Z,100.0
2018-11-07T02:56:05.492Z,100.0
2018-11-07T02:57:06.159Z,100.0
2018-11-07T02:58:06.869Z,100.0
2018-11-07T02:59:07.537Z,100.0
2018-11-07T03:00:08.206Z,100.0
2018-11-07T03:01:08.924Z,100.0
2018-11-07T03:02:09.539Z,100.0
2018-11-07T03:03:10.205Z,100.0
2018-11-07T03:04:10.917Z,100.0
2018-11-07T03:05:11.586Z,100.0
2018-11-07T03:06:12.296Z,100.0
2018-11-07T03:07:12.963Z,100.0
2018-11-07T03:08:13.632Z,100.0
2018-11-07T03:09:14.299Z,100.0
2018-11-07T03:10:15.040Z,100.0
2018-11-07T03:11:15.642Z,100.0
2018-11-07T03:12:16.344Z,100.0
2018-11-07T03:13:17.012Z,100.0
2018-11-07T03:14:17.680Z,100.0
2018-11-07T03:15:18.347Z,100.0
2018-11-07T03:16:19.015Z,100.0
2018-11-07T03:17:19.681Z,100.0
2018-11-07T03:18:20.357Z,100.0
2018-11-07T03:19:21.016Z,100.0
2018-11-07T03:20:21.686Z,100.0
2018-11-07T03:21:22.352Z,100.0
2018-11-07T03:22:23.017Z,100.0
2018-11-07T03:23:23.686Z,100.0
2018-11-07T03:24:24.448Z,100.0
2018-11-07T03:25:25.115Z,100.0
2018-11-07T03:26:25.782Z,100.0
2018-11-07T03:27:26.451Z,100.0
2018-11-07T03:28:27.119Z,100.0
2018-11-07T03:29:27.787Z,100.0
2018-11-07T03:30:28.455Z,100.0
2018-11-07T03:31:29.121Z,100.0
2018-11-07T03:32:29.790Z,100.0
2018-11-07T03:33:30.465Z,100.0
2018-11-07T03:34:31.175Z,100.0
2018-11-07T03:35:31.880Z,100.0
2018-11-07T03:36:32.548Z,100.0
2018-11-07T03:37:33.216Z,100.0
2018-11-07T03:38:33.926Z,100.0
2018-11-07T03:39:34.620Z,100.0
2018-11-07T03:40:35.262Z,100.0
2018-11-07T03:41:35.931Z,100.0
2018-11-07T03:42:36.600Z,100.0
2018-11-07T03:43:37.270Z,100.0
2018-11-07T03:44:37.979Z,100.0
2018-11-07T03:45:38.647Z,100.0
2018-11-07T03:46:39.315Z,100.0
2018-11-07T03:47:39.981Z,100.0
2018-11-07T03:48:40.650Z,100.0
2018-11-07T03:49:41.317Z,100.0
2018-11-07T03:50:41.986Z,100.0
2018-11-07T03:51:42.656Z,100.0
2018-11-07T03:52:43.321Z,100.0
2018-11-07T03:53:43.990Z,100.0
2018-11-07T03:54:44.701Z,100.0
2018-11-07T03:55:45.419Z,100.0
2018-11-07T03:56:46.127Z,100.0
2018-11-07T03:57:46.790Z,100.0
2018-11-07T03:58:47.501Z,100.0
2018-11-07T03:59:48.169Z,100.0
2018-11-07T04:00:48.838Z,100.0
2018-11-07T04:01:49.510Z,100.0
2018-11-07T04:02:50.223Z,100.0
2018-11-07T04:03:50.886Z,100.0
2018-11-07T04:04:51.600Z,100.0
2018-11-07T04:05:52.266Z,100.0
2018-11-07T04:06:52.934Z,100.0
2018-11-07T04:07:53.605Z,100.0
2018-11-07T04:08:54.313Z,100.0
2018-11-07T04:09:54.979Z,100.0
2018-11-07T04:10:55.654Z,100.0
2018-11-07T04:11:56.315Z,100.0
2018-11-07T04:12:56.983Z,100.0
2018-11-07T04:13:57.655Z,100.0
2018-11-07T04:14:58.322Z,100.0
2018-11-07T04:15:59.032Z,100.0
2018-11-07T04:16:59.742Z,100.0
2018-11-07T04:18:00.409Z,100.0
2018-11-07T04:19:01.077Z,100.0
2018-11-07T04:20:01.745Z,100.0
2018-11-07T04:21:02.413Z,100.0
2018-11-07T04:22:03.085Z,100.0
2018-11-07T04:23:03.747Z,100.0
2018-11-07T04:24:04.415Z,100.0
2018-11-07T04:25:05.084Z,100.0
2018-11-07T04:26:05.750Z,100.0
2018-11-07T04:27:06.423Z,100.0
2018-11-07T04:28:07.084Z,100.0
2018-11-07T04:29:07.751Z,100.0
2018-11-07T04:30:08.419Z,100.0
2018-11-07T04:31:09.085Z,100.0
2018-11-07T04:32:09.752Z,100.0
2018-11-07T04:33:10.428Z,100.0
2018-11-07T04:34:11.086Z,100.0
2018-11-07T04:35:11.755Z,100.0
2018-11-07T04:36:12.422Z,100.0
2018-11-07T04:37:13.092Z,100.0
2018-11-07T04:38:13.765Z,100.0
2018-11-07T04:39:14.467Z,100.0
2018-11-07T04:40:15.099Z,100.0
2018-11-07T04:41:15.804Z,100.0
2018-11-07T04:42:16.472Z,100.0
2018-11-07T04:43:17.138Z,100.0
2018-11-07T04:44:17.805Z,100.0
2018-11-07T04:45:18.474Z,100.0
2018-11-07T04:46:19.140Z,100.0
2018-11-07T04:47:19.813Z,100.0
2018-11-07T04:48:20.521Z,100.0
2018-11-07T04:49:21.189Z,100.0
2018-11-07T04:50:21.859Z,100.0
2018-11-07T04:51:22.535Z,100.0
2018-11-07T04:52:23.235Z,100.0
2018-11-07T04:53:23.903Z,100.0
2018-11-07T04:54:24.571Z,100.0
2018-11-07T04:55:25.237Z,100.0
2018-11-07T04:56:25.904Z,100.0
2018-11-07T04:57:26.573Z,100.0
2018-11-07T04:58:27.291Z,100.0
2018-11-07T04:59:27.995Z,100.0
2018-11-07T05:00:28.667Z,100.0
2018-11-07T05:01:29.374Z,100.0
2018-11-07T05:02:30.040Z,100.0
2018-11-07T05:03:30.709Z,100.0
2018-11-07T05:04:31.386Z,100.0
2018-11-07T05:05:32.045Z,100.0
2018-11-07T05:06:32.719Z,100.0
2018-11-07T05:07:33.421Z,100.0
2018-11-07T05:08:34.164Z,100.0
2018-11-07T05:09:34.756Z,100.0
2018-11-07T05:10:35.424Z,100.0
2018-11-07T05:11:36.090Z,100.0
2018-11-07T05:12:36.756Z,100.0
2018-11-07T05:13:37.425Z,100.0
2018-11-07T05:14:38.093Z,100.0
2018-11-07T05:15:38.758Z,100.0
2018-11-07T05:16:39.425Z,100.0
2018-11-07T05:17:40.090Z,100.0
2018-11-07T05:18:40.758Z,100.0
2018-11-07T05:19:41.442Z,100.0
2018-11-07T05:20:42.120Z,100.0
2018-11-07T05:21:42.803Z,100.0
2018-11-07T05:22:43.475Z,100.0
2018-11-07T05:23:44.138Z,100.0
2018-11-07T05:24:44.810Z,100.0
2018-11-07T05:25:45.516Z,100.0
2018-11-07T05:26:46.215Z,100.0
2018-11-07T05:27:46.894Z,100.0
2018-11-07T05:28:47.563Z,100.0
2018-11-07T05:29:48.229Z,100.0
2018-11-07T05:30:48.899Z,100.0
2018-11-07T05:31:49.585Z,100.0
2018-11-07T05:32:50.267Z,100.0
2018-11-07T05:33:50.950Z,100.0
2018-11-07T05:34:51.610Z,100.0
2018-11-07T05:35:52.278Z,100.0
2018-11-07T05:36:52.945Z,100.0
2018-11-07T05:37:53.612Z,100.0
2018-11-07T05:38:54.278Z,100.0
2018-11-07T05:39:54.946Z,100.0
2018-11-07T05:40:55.637Z,100.0
2018-11-07T05:41:56.279Z,100.0
2018-11-07T05:42:56.947Z,100.0
2018-11-07T05:43:57.613Z,100.0
2018-11-07T05:44:58.280Z,100.0
2018-11-07T05:45:58.948Z,100.0
2018-11-07T05:46:59.615Z,100.0
2018-11-07T05:48:00.284Z,100.0
2018-11-07T05:49:00.985Z,100.0
2018-11-07T05:50:01.632Z,100.0
2018-11-07T05:51:02.333Z,100.0
2018-11-07T05:52:02.999Z,100.0
2018-11-07T05:53:03.709Z,100.0
2018-11-07T05:54:04.376Z,100.0
2018-11-07T05:55:05.044Z,100.0
2018-11-07T05:56:05.714Z,100.0
2018-11-07T05:57:06.382Z,100.0
2018-11-07T05:58:07.052Z,100.0
2018-11-07T05:59:07.746Z,100.0
2018-11-07T06:00:08.431Z,100.0
2018-11-07T06:01:09.100Z,100.0
2018-11-07T06:02:09.771Z,100.0
2018-11-07T06:03:10.480Z,100.0
2018-11-07T06:04:11.148Z,100.0
2018-11-07T06:05:11.820Z,100.0
2018-11-07T06:06:12.485Z,100.0
2018-11-07T06:07:13.155Z,100.0
2018-11-07T06:08:13.820Z,100.0
2018-11-07T06:09:14.488Z,100.0
2018-11-07T06:10:15.158Z,100.0
2018-11-07T06:11:15.826Z,100.0
2018-11-07T06:12:16.501Z,100.0
2018-11-07T06:13:17.207Z,100.0
2018-11-07T06:14:17.877Z,100.0
2018-11-07T06:15:18.547Z,100.0
2018-11-07T06:16:19.288Z,100.0
2018-11-07T06:17:19.884Z,100.0
2018-11-07T06:18:20.554Z,100.0
2018-11-07T06:19:21.231Z,100.0
2018-11-07T06:20:21.936Z,100.0
2018-11-07T06:21:22.605Z,100.0
2018-11-07T06:22:23.274Z,100.0
2018-11-07T06:23:23.943Z,100.0
2018-11-07T06:24:24.658Z,100.0
2018-11-07T06:25:25.282Z,100.0
2018-11-07T06:26:25.950Z,100.0
2018-11-07T06:27:26.619Z,100.0
2018-11-07T06:28:27.291Z,100.0
2018-11-07T06:29:27.954Z,100.0
2018-11-07T06:30:28.623Z,100.0
2018-11-07T06:31:29.291Z,100.0
2018-11-07T06:32:29.960Z,100.0
2018-11-07T06:33:30.629Z,100.0
2018-11-07T06:34:31.303Z,100.0
2018-11-07T06:35:32.014Z,100.0
2018-11-07T06:36:32.684Z,100.0
2018-11-07T06:37:33.355Z,100.0
2018-11-07T06:38:34.025Z,100.0
2018-11-07T06:39:34.696Z,100.0
2018-11-07T06:40:35.365Z,100.0
2018-11-07T06:41:36.037Z,100.0
2018-11-07T06:42:36.707Z,100.0
2018-11-07T06:43:37.376Z,100.0
2018-11-07T06:44:38.054Z,100.0
2018-11-07T06:45:38.755Z,100.0
2018-11-07T06:46:39.469Z,100.0
2018-11-07T06:47:40.138Z,100.0
2018-11-07T06:48:40.810Z,100.0
2018-11-07T06:49:41.480Z,100.0
2018-11-07T06:50:42.150Z,100.0
2018-11-07T06:51:42.854Z,100.0
2018-11-07T06:52:43.550Z,100.0
2018-11-07T06:53:44.205Z,100.0
2018-11-07T06:54:44.919Z,100.0
2018-11-07T06:55:45.662Z,100.0
2018-11-07T06:56:46.265Z,100.0
2018-11-07T06:57:46.933Z,100.0
2018-11-07T06:58:47.606Z,100.0
2018-11-07T06:59:48.277Z,100.0
2018-11-07T07:00:48.948Z,100.0
2018-11-07T07:01:49.620Z,100.0
2018-11-07T07:02:50.293Z,100.0
2018-11-07T07:03:50.963Z,100.0
2018-11-07T07:04:51.633Z,100.0
2018-11-07T07:05:52.307Z,100.0
2018-11-07T07:06:52.978Z,100.0
2018-11-07T07:07:53.648Z,100.0
2018-11-07T07:08:54.327Z,100.0
2018-11-07T07:09:55.006Z,100.0
2018-11-07T07:10:55.706Z,100.0
2018-11-07T07:11:56.379Z,100.0
2018-11-07T07:12:57.058Z,100.0
2018-11-07T07:13:57.730Z,100.0
2018-11-07T07:14:58.391Z,100.0
2018-11-07T07:15:59.106Z,100.0
2018-11-07T07:16:59.779Z,100.0
2018-11-07T07:18:00.509Z,100.0
2018-11-07T07:19:01.123Z,100.0
2018-11-07T07:20:01.799Z,100.0
2018-11-07T07:21:02.468Z,100.0
2018-11-07T07:22:03.140Z,100.0
2018-11-07T07:23:03.812Z,100.0
2018-11-07T07:24:04.484Z,100.0
2018-11-07T07:25:05.161Z,100.0
2018-11-07T07:26:05.829Z,100.0
2018-11-07T07:27:06.500Z,100.0
2018-11-07T07:28:07.172Z,100.0
2018-11-07T07:29:07.843Z,100.0
2018-11-07T07:30:08.521Z,100.0
2018-11-07T07:31:09.231Z,100.0
2018-11-07T07:32:09.903Z,100.0
2018-11-07T07:33:10.685Z,100.0
2018-11-07T07:34:11.246Z,100.0
2018-11-07T07:35:11.919Z,100.0
2018-11-07T07:36:12.593Z,100.0
2018-11-07T07:37:13.271Z,100.0
2018-11-07T07:38:13.982Z,100.0
2018-11-07T07:39:14.655Z,100.0
2018-11-07T07:40:15.363Z,100.0
2018-11-07T07:41:16.047Z,100.0
2018-11-07T07:42:16.765Z,100.0
2018-11-07T07:43:17.432Z,100.0
2018-11-07T07:44:18.105Z,100.0
2018-11-07T07:45:18.778Z,100.0
2018-11-07T07:46:19.448Z,100.0
2018-11-07T07:47:20.121Z,100.0
2018-11-07T07:48:20.792Z,100.0
2018-11-07T07:49:21.553Z,100.0
2018-11-07T07:50:22.137Z,100.0
2018-11-07T07:51:22.809Z,100.0
2018-11-07T07:52:23.551Z,100.0
2018-11-07T07:53:24.217Z,100.0
2018-11-07T07:54:24.915Z,100.0
2018-11-07T07:55:25.586Z,100.0
2018-11-07T07:56:26.259Z,100.0
2018-11-07T07:57:26.935Z,100.0
2018-11-07T07:58:27.651Z,100.0
2018-11-07T07:59:28.322Z,100.0
2018-11-07T08:00:28.996Z,100.0
2018-11-07T08:01:29.670Z,100.0
2018-11-07T08:02:30.343Z,100.0
2018-11-07T08:03:31.016Z,100.0
2018-11-07T08:04:31.693Z,100.0
2018-11-07T08:05:32.363Z,100.0
2018-11-07T08:06:33.036Z,100.0
2018-11-07T08:07:33.712Z,100.0
2018-11-07T08:08:34.380Z,100.0
2018-11-07T08:09:35.096Z,100.0
2018-11-07T08:10:35.769Z,100.0
2018-11-07T08:11:36.442Z,100.0
2018-11-07T08:12:37.115Z,100.0
2018-11-07T08:13:37.859Z,100.0
2018-11-07T08:14:38.461Z,100.0
2018-11-07T08:15:39.133Z,100.0
2018-11-07T08:16:39.810Z,100.0
2018-11-07T08:17:40.526Z,100.0
2018-11-07T08:18:41.203Z,100.0
2018-11-07T08:19:41.873Z,100.0
2018-11-07T08:20:42.546Z,100.0
2018-11-07T08:21:43.218Z,100.0
2018-11-07T08:22:43.937Z,100.0
2018-11-07T08:23:44.611Z,100.0
2018-11-07T08:24:45.284Z,100.0
2018-11-07T08:25:45.959Z,100.0
2018-11-07T08:26:46.633Z,100.0
2018-11-07T08:27:47.354Z,100.0
2018-11-07T08:28:48.032Z,100.0
2018-11-07T08:29:48.701Z,100.0
2018-11-07T08:30:49.444Z,100.0
2018-11-07T08:31:50.086Z,100.0
2018-11-07T08:32:50.760Z,100.0
2018-11-07T08:33:51.436Z,100.0
2018-11-07T08:34:52.118Z,100.0
2018-11-07T08:35:52.784Z,100.0
2018-11-07T08:36:53.459Z,100.0
2018-11-07T08:37:54.134Z,100.0
2018-11-07T08:38:54.808Z,100.0
2018-11-07T08:39:55.483Z,100.0
2018-11-07T08:40:56.157Z,100.0
2018-11-07T08:41:56.833Z,100.0
2018-11-07T08:42:57.508Z,100.0
2018-11-07T08:43:58.182Z,100.0
2018-11-07T08:44:58.858Z,100.0
2018-11-07T08:45:59.546Z,100.0
2018-11-07T08:47:00.251Z,100.0
2018-11-07T08:48:00.967Z,100.0
2018-11-07T08:49:01.601Z,100.0
2018-11-07T08:50:02.278Z,100.0
2018-11-07T08:51:02.997Z,100.0
2018-11-07T08:52:03.670Z,100.0
2018-11-07T08:53:04.344Z,100.0
2018-11-07T08:54:05.023Z,100.0
2018-11-07T08:55:05.865Z,100.0
2018-11-07T08:56:06.449Z,100.0
2018-11-07T08:57:07.124Z,100.0
2018-11-07T08:58:07.802Z,100.0
2018-11-07T08:59:08.476Z,100.0
2018-11-07T09:00:09.151Z,100.0
2018-11-07T09:01:09.846Z,100.0
2018-11-07T09:02:10.519Z,100.0
2018-11-07T09:03:11.176Z,100.0
2018-11-07T09:04:11.851Z,100.0
2018-11-07T09:05:12.530Z,100.0
2018-11-07T09:06:13.202Z,100.0
2018-11-07T09:07:13.877Z,100.0
2018-11-07T09:08:14.553Z,100.0
2018-11-07T09:09:15.228Z,100.0
2018-11-07T09:10:15.903Z,100.0
2018-11-07T09:11:16.586Z,100.0
2018-11-07T09:12:17.328Z,100.0
2018-11-07T09:13:17.931Z,100.0
2018-11-07T09:14:18.649Z,100.0
2018-11-07T09:15:19.326Z,100.0
2018-11-07T09:16:20.005Z,100.0
2018-11-07T09:17:20.676Z,100.0
2018-11-07T09:18:21.353Z,100.0
2018-11-07T09:19:22.030Z,100.0
2018-11-07T09:20:22.705Z,100.0
2018-11-07T09:21:23.424Z,100.0
2018-11-07T09:22:24.100Z,100.0
2018-11-07T09:23:24.775Z,100.0
2018-11-07T09:24:25.502Z,100.0
2018-11-07T09:25:26.160Z,100.0
2018-11-07T09:26:26.867Z,100.0
2018-11-07T09:27:27.778Z,100.0
2018-11-07T09:28:28.445Z,100.0
2018-11-07T09:29:29.119Z,100.0
2018-11-07T09:30:29.793Z,100.0
2018-11-07T09:31:30.468Z,100.0
2018-11-07T09:32:31.145Z,100.0
2018-11-07T09:33:31.866Z,100.0
2018-11-07T09:34:32.539Z,100.0
2018-11-07T09:35:33.218Z,100.0
2018-11-07T09:36:33.934Z,100.0
2018-11-07T09:37:34.625Z,100.0
2018-11-07T09:38:35.332Z,100.0
2018-11-07T09:39:36.014Z,100.0
2018-11-07T09:40:36.688Z,100.0
2018-11-07T09:41:37.406Z,100.0
2018-11-07T09:42:38.124Z,100.0
2018-11-07T09:43:38.800Z,100.0
2018-11-07T09:44:39.475Z,100.0
2018-11-07T09:45:40.153Z,100.0
2018-11-07T09:46:40.875Z,100.0
2018-11-07T09:47:41.593Z,100.0
2018-11-07T09:48:42.269Z,100.0
2018-11-07T09:49:42.945Z,100.0
2018-11-07T09:50:43.620Z,100.0
2018-11-07T09:51:44.301Z,100.0
2018-11-07T09:52:45.018Z,100.0
2018-11-07T09:53:45.739Z,100.0
2018-11-07T09:54:46.370Z,100.0
2018-11-07T09:55:47.046Z,100.0
2018-11-07T09:56:47.722Z,100.0
2018-11-07T09:57:48.397Z,100.0
2018-11-07T09:58:49.083Z,100.0
2018-11-07T09:59:49.749Z,100.0
2018-11-07T10:00:50.426Z,100.0
2018-11-07T10:01:51.103Z,100.0
2018-11-07T10:02:51.779Z,100.0
2018-11-07T10:03:52.497Z,100.0
2018-11-07T10:04:53.179Z,100.0
2018-11-07T10:05:53.892Z,100.0
2018-11-07T10:06:54.576Z,100.0
2018-11-07T10:07:55.250Z,100.0
2018-11-07T10:08:55.970Z,100.0
2018-11-07T10:09:56.645Z,100.0
2018-11-07T10:10:57.321Z,100.0
2018-11-07T10:11:58.005Z,100.0
2018-11-07T10:12:58.674Z,100.0
2018-11-07T10:13:59.350Z,100.0
2018-11-07T10:15:00.041Z,100.0
2018-11-07T10:16:00.750Z,100.0
2018-11-07T10:17:01.427Z,100.0
2018-11-07T10:18:02.103Z,100.0
2018-11-07T10:19:02.777Z,100.0
2018-11-07T10:20:03.453Z,100.0
2018-11-07T10:21:04.130Z,100.0
2018-11-07T10:22:04.810Z,100.0
2018-11-07T10:23:05.527Z,100.0
2018-11-07T10:24:06.237Z,100.0
2018-11-07T10:25:06.923Z,100.0
2018-11-07T10:26:07.600Z,100.0
2018-11-07T10:27:08.443Z,100.0
2018-11-07T10:28:09.623Z,100.0
2018-11-07T10:29:09.864Z,100.0
2018-11-07T10:30:10.681Z,100.0
2018-11-07T10:31:11.151Z,100.0
2018-11-07T10:32:11.859Z,100.0
2018-11-07T10:33:12.536Z,100.0
2018-11-07T10:34:13.213Z,100.0
2018-11-07T10:35:13.888Z,100.0
2018-11-07T10:36:14.565Z,100.0
2018-11-07T10:37:15.241Z,100.0
2018-11-07T10:38:15.930Z,100.0
2018-11-07T10:39:16.595Z,100.0
2018-11-07T10:40:17.271Z,100.0
2018-11-07T10:41:17.948Z,100.0
2018-11-07T10:42:18.626Z,100.0
2018-11-07T10:43:19.302Z,100.0
2018-11-07T10:44:20.039Z,100.0
2018-11-07T10:45:20.656Z,100.0
2018-11-07T10:46:21.332Z,100.0
2018-11-07T10:47:22.009Z,100.0
2018-11-07T10:48:22.695Z,100.0
2018-11-07T10:49:23.361Z,100.0
2018-11-07T10:50:24.040Z,100.0
2018-11-07T10:51:24.729Z,100.0
2018-11-07T10:52:25.393Z,100.0
2018-11-07T10:53:26.071Z,100.0
2018-11-07T10:54:26.747Z,100.0
2018-11-07T10:55:27.424Z,100.0
2018-11-07T10:56:28.101Z,100.0
2018-11-07T10:57:28.779Z,100.0
2018-11-07T10:58:29.455Z,100.0
2018-11-07T10:59:30.132Z,100.0
2018-11-07T11:00:30.809Z,100.0
2018-11-07T11:01:31.485Z,100.0
2018-11-07T11:02:32.163Z,99.4
2018-11-07T11:03:32.838Z,99.3
2018-11-07T11:04:33.558Z,99.4
2018-11-07T11:05:34.237Z,99.4
2018-11-07T11:06:34.913Z,99.7
2018-11-07T11:07:35.587Z,99.7
2018-11-07T11:08:36.265Z,99.1
2018-11-07T11:09:36.946Z,98.6
2018-11-07T11:10:37.616Z,98.4
2018-11-07T11:11:38.294Z,96.8
2018-11-07T11:12:38.969Z,96.9
2018-11-07T11:13:39.645Z,96.6
2018-11-07T11:14:40.333Z,95.9
2018-11-07T11:15:41.041Z,96.2
2018-11-07T11:16:41.786Z,96.0
2018-11-07T11:17:42.393Z,96.2
2018-11-07T11:18:43.071Z,95.8
2018-11-07T11:19:43.749Z,96.3
2018-11-07T11:20:44.425Z,96.0
2018-11-07T11:21:45.103Z,95.0
2018-11-07T11:22:45.779Z,94.9
2018-11-07T11:23:46.456Z,94.5
2018-11-07T11:24:47.206Z,94.1
2018-11-07T11:25:47.914Z,93.7
2018-11-07T11:26:48.580Z,93.7
2018-11-07T11:27:49.261Z,93.9
2018-11-07T11:28:49.978Z,94.1
2018-11-07T11:29:50.656Z,94.4
2018-11-07T11:30:51.334Z,94.4
2018-11-07T11:31:52.011Z,94.1
2018-11-07T11:32:52.686Z,94.3
2018-11-07T11:33:53.383Z,94.1
2018-11-07T11:34:54.112Z,94.0
2018-11-07T11:35:54.716Z,93.7
2018-11-07T11:36:55.394Z,93.3
2018-11-07T11:37:56.071Z,93.6
2018-11-07T11:38:56.792Z,93.4
2018-11-07T11:39:57.470Z,92.8
2018-11-07T11:40:58.200Z,92.6
2018-11-07T11:41:58.822Z,92.5
2018-11-07T11:42:59.501Z,90.5
2018-11-07T11:44:00.175Z,90.4
2018-11-07T11:45:00.852Z,90.7
2018-11-07T11:46:01.528Z,90.8
2018-11-07T11:47:02.205Z,90.9
2018-11-07T11:48:02.936Z,91.4
2018-11-07T11:49:03.677Z,90.7
2018-11-07T11:50:04.374Z,90.7
2018-11-07T11:51:05.106Z,90.3
2018-11-07T11:52:05.727Z,89.5
2018-11-07T11:53:06.404Z,89.9
2018-11-07T11:54:07.081Z,89.9
2018-11-07T11:55:07.762Z,90.1
2018-11-07T11:56:08.434Z,89.9
2018-11-07T11:57:09.113Z,89.5
2018-11-07T11:58:09.792Z,89.9
2018-11-07T11:59:10.575Z,89.7
2018-11-07T12:00:11.487Z,89.7
2018-11-07T12:01:11.824Z,89.2
2018-11-07T12:02:12.566Z,89.7
2018-11-07T12:03:13.178Z,89.5
2018-11-07T12:04:13.855Z,89.2
2018-11-07T12:05:14.533Z,89.0
2018-11-07T12:06:15.210Z,89.5
2018-11-07T12:07:15.885Z,89.5
2018-11-07T12:08:16.642Z,89.7
2018-11-07T12:09:17.241Z,89.8
2018-11-07T12:10:17.942Z,89.8
2018-11-07T12:11:18.647Z,89.9
2018-11-07T12:12:19.359Z,89.9
2018-11-07T12:13:20.110Z,89.7
2018-11-07T12:14:20.717Z,89.6
2018-11-07T12:15:21.469Z,89.7
2018-11-07T12:16:22.076Z,89.6
2018-11-07T12:17:22.753Z,89.7
2018-11-07T12:18:23.429Z,89.5
2018-11-07T12:19:24.108Z,88.8
2018-11-07T12:20:24.786Z,87.9
2018-11-07T12:21:25.542Z,88.2
2018-11-07T12:22:26.141Z,88.2
2018-11-07T12:23:26.821Z,87.7
2018-11-07T12:24:27.496Z,87.9
2018-11-07T12:25:28.224Z,88.1
2018-11-07T12:26:28.902Z,88.4
2018-11-07T12:27:29.578Z,88.0
2018-11-07T12:28:30.276Z,87.7
2018-11-07T12:29:30.976Z,87.7
2018-11-07T12:30:31.669Z,87.7
2018-11-07T12:31:32.376Z,87.4
2018-11-07T12:32:33.053Z,87.9
2018-11-07T12:33:33.776Z,87.8
2018-11-07T12:34:34.443Z,87.7
2018-11-07T12:35:35.129Z,87.4
2018-11-07T12:36:35.868Z,86.6
2018-11-07T12:37:36.474Z,86.5
2018-11-07T12:38:37.152Z,86.6
2018-11-07T12:39:37.830Z,86.7
2018-11-07T12:40:38.507Z,86.1
2018-11-07T12:41:39.184Z,86.1
2018-11-07T12:42:39.909Z,85.7
2018-11-07T12:43:40.540Z,85.9
2018-11-07T12:44:41.225Z,86.2
2018-11-07T12:45:41.940Z,85.8
2018-11-07T12:46:42.618Z,85.7
2018-11-07T12:47:43.297Z,86.2
2018-11-07T12:48:43.972Z,85.9
2018-11-07T12:49:44.671Z,84.8
2018-11-07T12:50:45.367Z,85.2
2018-11-07T12:51:46.045Z,85.0
2018-11-07T12:52:46.728Z,85.0
2018-11-07T12:53:47.443Z,84.2
2018-11-07T12:54:48.120Z,83.5
2018-11-07T12:55:48.852Z,82.9
2018-11-07T12:56:49.569Z,82.9
2018-11-07T12:57:50.303Z,83.4
2018-11-07T12:58:50.926Z,83.1
2018-11-07T12:59:51.601Z,83.7
2018-11-07T13:00:52.279Z,84.2
2018-11-07T13:01:52.990Z,84.0
2018-11-07T13:02:53.700Z,84.0
2018-11-07T13:03:54.354Z,83.8
2018-11-07T13:04:55.031Z,83.9