createdAt,value
2023-02-12T00:05:01.280Z,101881.36
2023-02-12T00:10:09.537Z,101883.46
2023-02-12T00:15:15.315Z,101901.83
2023-02-12T00:20:21.143Z,101915.43
2023-02-12T00:25:27.032Z,101933.86
2023-02-12T00:30:32.631Z,101939.96
2023-02-12T00:35:38.663Z,101934.76
2023-02-12T00:40:58.661Z,101942.80
2023-02-12T00:46:05.301Z,101944.66
2023-02-12T00:51:11.564Z,101952.48
2023-02-12T00:56:17.290Z,101961.23
2023-02-12T01:01:23.383Z,101969.93
2023-02-12T01:06:29.470Z,101978.77
2023-02-12T01:11:35.339Z,101979.11
2023-02-12T01:16:41.127Z,101987.34
2023-02-12T01:21:46.932Z,101991.30
2023-02-12T01:26:52.544Z,102001.61
2023-02-12T01:31:58.267Z,102014.02
2023-02-12T01:37:04.181Z,102020.86
2023-02-12T01:42:14.232Z,102025.34
2023-02-12T01:47:20.289Z,102032.92
2023-02-12T01:52:29.038Z,102029.29
2023-02-12T01:57:38.543Z,102031.13
2023-02-12T02:02:45.644Z,102044.60
2023-02-12T02:07:54.112Z,102051.06
2023-02-12T02:13:19.084Z,102058.69
2023-02-12T02:18:33.714Z,102072.15
2023-02-12T02:23:59.614Z,102083.61
2023-02-12T02:29:41.022Z,102090.79
2023-02-12T02:34:53.444Z,102109.69
2023-02-12T02:40:09.752Z,102121.46
2023-02-12T02:45:21.215Z,102131.55
2023-02-12T02:50:29.385Z,102131.27
2023-02-12T02:55:41.004Z,102142.94
2023-02-12T03:00:54.962Z,102156.61
2023-02-12T03:06:06.574Z,102172.47
2023-02-12T03:11:17.911Z,102195.70
2023-02-12T03:16:27.484Z,102207.52
2023-02-12T03:21:37.305Z,102212.20
2023-02-12T03:26:47.450Z,102221.48
2023-02-12T03:32:16.088Z,102235.60
2023-02-12T03:37:27.106Z,102245.71
2023-02-12T03:42:44.110Z,102259.77
2023-02-12T03:47:59.793Z,102270.40
2023-02-12T03:53:06.322Z,102277.11
2023-02-12T03:58:17.743Z,102286.56
2023-02-12T04:03:24.367Z,102291.98
2023-02-12T04:08:31.176Z,102295.04
2023-02-12T04:13:47.161Z,102296.04
2023-02-12T04:18:54.063Z,102297.84
2023-02-12T04:24:07.020Z,102299.17
2023-02-12T04:29:25.692Z,102303.88
2023-02-12T04:34:40.467Z,102314.88
2023-02-12T04:39:48.290Z,102316.07
2023-02-12T04:44:54.844Z,102316.58
2023-02-12T04:50:00.656Z,102328.17
2023-02-12T04:55:07.307Z,102335.13
2023-02-12T05:00:16.533Z,102337.15
2023-02-12T05:05:22.829Z,102351.52
2023-02-12T05:10:28.737Z,102356.99
2023-02-12T05:15:34.416Z,102367.23
2023-02-12T05:20:40.083Z,102380.15
2023-02-12T05:25:45.724Z,102387.98
2023-02-12T05:30:51.350Z,102402.51
2023-02-12T05:36:03.037Z,102410.55
2023-02-12T05:41:11.341Z,102413.08
2023-02-12T05:46:18.019Z,102421.82
2023-02-12T05:51:25.886Z,102431.88
2023-02-12T05:56:33.380Z,102441.11
2023-02-12T06:01:41.532Z,102449.30
2023-02-12T06:06:47.041Z,102457.97
2023-02-12T06:11:52.734Z,102470.31
2023-02-12T06:16:58.628Z,102477.91
2023-02-12T06:22:04.910Z,102485.48
2023-02-12T06:27:10.659Z,102499.02
2023-02-12T06:32:16.531Z,102503.94
2023-02-12T06:37:22.141Z,102505.85
2023-02-12T06:42:27.925Z,102508.40
2023-02-12T06:47:33.656Z,102507.23
2023-02-12T06:52:39.589Z,102502.36
2023-02-12T06:57:45.270Z,102501.85
2023-02-12T07:02:55.863Z,102505.45
2023-02-12T07:08:05.397Z,102502.80
2023-02-12T07:13:11.349Z,102509.05
2023-02-12T07:18:17.049Z,102516.12
2023-02-12T07:23:22.801Z,102533.85
2023-02-12T07:28:28.897Z,102532.40
2023-02-12T07:33:34.864Z,102526.59
2023-02-12T07:38:42.889Z,102523.25
2023-02-12T07:43:54.052Z,102520.31
2023-02-12T07:49:01.133Z,102522.58
2023-02-12T07:54:07.393Z,102535.89
2023-02-12T07:59:15.722Z,102547.38
2023-02-12T08:04:23.400Z,102547.09
2023-02-12T08:09:32.776Z,102541.20
2023-02-12T08:14:38.608Z,102542.86
2023-02-12T08:19:44.283Z,102549.61
2023-02-12T08:24:50.119Z,102559.46
2023-02-12T08:29:55.688Z,102561.59
2023-02-12T08:35:01.575Z,102563.66
2023-02-12T08:40:10.993Z,102565.52
2023-02-12T08:45:17.937Z,102567.92
2023-02-12T08:50:23.607Z,102566.09
2023-02-12T08:55:32.154Z,102558.17
2023-02-12T09:00:40.407Z,102562.28
2023-02-12T09:06:23.722Z,102575.91
2023-02-12T09:11:30.887Z,102572.14
2023-02-12T09:16:38.226Z,102579.81
2023-02-12T09:21:44.266Z,102586.58
2023-02-12T09:26:49.977Z,102591.54
2023-02-12T09:31:55.915Z,102593.14
2023-02-12T09:37:01.788Z,102597.93
2023-02-12T09:42:26.289Z,102605.48
2023-02-12T09:47:40.073Z,102601.94
2023-02-12T09:52:46.599Z,102597.30
2023-02-12T09:57:54.781Z,102599.93
2023-02-12T10:03:06.092Z,102605.62
2023-02-12T10:08:38.194Z,102601.17
2023-02-12T10:13:53.983Z,102592.50
2023-02-12T10:19:14.567Z,102594.72
2023-02-12T10:24:35.244Z,102597.83
2023-02-12T10:29:43.785Z,102604.04
2023-02-12T10:34:51.444Z,102608.05
2023-02-12T10:40:02.201Z,102607.56
2023-02-12T10:45:16.638Z,102601.30
2023-02-12T10:50:32.766Z,102596.78
2023-02-12T10:55:38.317Z,102602.98
2023-02-12T11:00:44.414Z,102608.21
2023-02-12T11:05:50.222Z,102613.34
2023-02-12T11:11:02.681Z,102605.81
2023-02-12T11:16:09.453Z,102610.67
2023-02-12T11:21:15.086Z,102614.19
2023-02-12T11:26:29.736Z,102613.65
2023-02-12T11:31:37.552Z,102619.88
2023-02-12T11:36:45.425Z,102612.16
2023-02-12T11:41:55.325Z,102596.31
2023-02-12T11:47:07.030Z,102583.55
2023-02-12T11:52:21.564Z,102588.88
2023-02-12T11:57:47.218Z,102590.95
2023-02-12T12:03:00.301Z,102590.27
2023-02-12T12:08:15.967Z,102591.15
2023-02-12T12:13:30.281Z,102588.31
2023-02-12T12:19:04.964Z,102579.11
2023-02-12T12:24:17.364Z,102565.77
2023-02-12T12:29:30.507Z,102560.83
2023-02-12T12:34:36.240Z,102567.15
2023-02-12T12:39:57.908Z,102569.04
2023-02-12T12:45:25.805Z,102567.30
2023-02-12T12:50:52.543Z,102568.05
2023-02-12T12:56:25.157Z,102561.30
2023-02-12T13:01:50.414Z,102555.71
2023-02-12T13:07:12.675Z,102550.50
2023-02-12T13:12:36.364Z,102541.88
2023-02-12T13:17:50.132Z,102541.40
2023-02-12T13:23:01.054Z,102549.09
2023-02-12T13:28:12.596Z,102548.91
2023-02-12T13:33:21.475Z,102537.09
2023-02-12T13:38:29.700Z,102541.11
2023-02-12T13:44:01.739Z,102554.14
2023-02-12T13:49:21.635Z,102552.95
2023-02-12T13:54:45.908Z,102553.48
2023-02-12T13:59:53.940Z,102557.23
2023-02-12T14:05:00.856Z,102552.05
2023-02-12T14:10:09.364Z,102545.66
2023-02-12T14:15:29.930Z,102550.09
2023-02-12T14:20:38.071Z,102550.70
2023-02-12T14:25:47.053Z,102550.69
2023-02-12T14:31:21.611Z,102555.84
2023-02-12T14:36:42.802Z,102549.32
2023-02-12T14:41:49.716Z,102547.02
2023-02-12T14:46:57.079Z,102546.02
2023-02-12T14:52:06.620Z,102542.07
2023-02-12T14:57:21.837Z,102544.94
2023-02-12T15:02:30.127Z,102554.09
2023-02-12T15:07:41.296Z,102554.67
2023-02-12T15:12:52.202Z,102557.71
2023-02-12T15:18:03.715Z,102564.25
2023-02-12T15:23:37.002Z,102571.27
2023-02-12T15:28:46.161Z,102572.25
2023-02-12T15:33:56.382Z,102578.02
2023-02-12T15:39:04.908Z,102579.45
2023-02-12T15:44:29.448Z,102577.16
2023-02-12T15:49:37.987Z,102586.60
2023-02-12T15:54:45.896Z,102589.80
2023-02-12T15:59:55.198Z,102576.35
2023-02-12T16:05:03.438Z,102580.91
2023-02-12T16:10:14.658Z,102584.59
2023-02-12T16:15:28.873Z,102584.70
2023-02-12T16:20:35.187Z,102582.10
2023-02-12T16:25:40.812Z,102570.98
2023-02-12T16:30:48.423Z,102573.16
2023-02-12T16:36:04.740Z,102570.49
2023-02-12T16:41:27.721Z,102559.50
2023-02-12T16:46:44.009Z,102554.92
2023-02-12T16:51:50.422Z,102554.19
2023-02-12T16:56:56.568Z,102548.17
2023-02-12T17:02:04.444Z,102545.54
2023-02-12T17:07:20.458Z,102548.32
2023-02-12T17:12:27.002Z,102546.98
2023-02-12T17:17:32.644Z,102550.88
2023-02-12T17:22:38.511Z,102559.45
2023-02-12T17:27:44.427Z,102564.61
2023-02-12T17:32:51.343Z,102572.58
2023-02-12T17:37:57.156Z,102579.69
2023-02-12T17:43:03.922Z,102584.91
2023-02-12T17:48:09.486Z,102597.23
2023-02-12T17:53:15.061Z,102604.70
2023-02-12T17:58:20.607Z,102595.61
2023-02-12T18:03:26.425Z,102583.37
2023-02-12T18:08:32.586Z,102572.08
2023-02-12T18:13:39.408Z,102572.19
2023-02-12T18:18:45.330Z,102571.83
2023-02-12T18:23:52.924Z,102559.35
2023-02-12T18:29:00.125Z,102555.14
2023-02-12T18:34:08.009Z,102558.61
2023-02-12T18:39:13.651Z,102550.05
2023-02-12T18:44:19.354Z,102549.16
2023-02-12T18:49:25.293Z,102550.45
2023-02-12T18:54:31.334Z,102543.56
2023-02-12T18:59:37.027Z,102539.20
2023-02-12T19:04:43.165Z,102540.35
2023-02-12T19:09:48.728Z,102537.20
2023-02-12T19:14:54.469Z,102534.85
2023-02-12T19:20:00.050Z,102526.77
2023-02-12T19:25:07.174Z,102523.63
2023-02-12T19:30:14.144Z,102515.50
2023-02-12T19:35:20.178Z,102512.61
2023-02-12T19:40:25.929Z,102504.19
2023-02-12T19:45:34.550Z,102499.79
2023-02-12T19:50:46.675Z,102497.33
2023-02-12T19:55:52.633Z,102500.50
2023-02-12T20:00:59.405Z,102496.26
2023-02-12T20:06:09.488Z,102487.98
2023-02-12T20:11:17.756Z,102479.39
2023-02-12T20:16:26.633Z,102471.80
2023-02-12T20:21:33.075Z,102478.95
2023-02-12T20:26:39.696Z,102480.95
2023-02-12T20:31:45.437Z,102470.30
2023-02-12T20:36:51.217Z,102462.52
2023-02-12T20:41:56.871Z,102455.68
2023-02-12T20:47:02.910Z,102453.98
2023-02-12T20:52:08.673Z,102443.98
2023-02-12T20:57:14.724Z,102445.41
2023-02-12T21:02:20.775Z,102450.06
2023-02-12T21:07:26.735Z,102448.76
2023-02-12T21:12:32.550Z,102452.20
2023-02-12T21:17:38.293Z,102440.52
2023-02-12T21:22:44.037Z,102435.74
2023-02-12T21:27:49.934Z,102439.73
2023-02-12T21:32:55.748Z,102436.30
2023-02-12T21:38:01.478Z,102436.25
2023-02-12T21:43:06.991Z,102426.70
2023-02-12T21:48:12.486Z,102422.68
2023-02-12T21:53:18.057Z,102422.94
2023-02-12T21:58:23.588Z,102416.55
2023-02-12T22:03:29.101Z,102410.63
2023-02-12T22:08:35.511Z,102407.27
2023-02-12T22:13:41.675Z,102407.79
2023-02-12T22:18:49.084Z,102410.95
2023-02-12T22:23:55.817Z,102409.84
2023-02-12T22:29:05.799Z,102416.16
2023-02-12T22:34:13.760Z,102414.85
2023-02-12T22:39:21.375Z,102410.09
2023-02-12T22:44:27.229Z,102409.28
2023-02-12T22:49:33.437Z,102400.67
2023-02-12T22:54:40.438Z,102392.54
2023-02-12T22:59:46.872Z,102383.44
2023-02-12T23:04:52.641Z,102375.80
2023-02-12T23:09:58.331Z,102366.42
2023-02-12T23:15:04.243Z,102367.83
2023-02-12T23:20:12.085Z,102363.42
2023-02-12T23:25:17.969Z,102358.27
2023-02-12T23:30:23.823Z,102351.08
2023-02-12T23:35:29.654Z,102339.23
2023-02-12T23:40:35.993Z,102323.39
2023-02-12T23:45:42.516Z,102314.07
2023-02-12T23:50:49.930Z,102310.70
2023-02-12T23:55:56.196Z,102306.63
