createdAt,value
2019-03-29T00:01:26.997Z,99.90
2019-03-29T00:03:57.209Z,99.90
2019-03-29T00:06:27.582Z,99.90
2019-03-29T00:08:58.010Z,99.90
2019-03-29T00:11:28.389Z,99.90
2019-03-29T00:13:58.699Z,99.90
2019-03-29T00:16:28.970Z,99.90
2019-03-29T00:18:59.271Z,99.90
2019-03-29T00:21:29.518Z,99.90
2019-03-29T00:24:06.532Z,99.90
2019-03-29T00:26:31.746Z,99.90
2019-03-29T00:29:03.015Z,99.90
2019-03-29T00:31:33.497Z,99.90
2019-03-29T00:34:03.882Z,99.90
2019-03-29T00:36:34.220Z,99.90
2019-03-29T00:39:06.282Z,99.90
2019-03-29T00:41:36.589Z,99.90
2019-03-29T00:44:06.882Z,99.90
2019-03-29T00:46:37.193Z,99.90
2019-03-29T00:49:08.185Z,99.90
2019-03-29T00:51:38.583Z,99.90
2019-03-29T00:54:08.966Z,99.90
2019-03-29T00:56:40.391Z,99.90
2019-03-29T00:59:10.613Z,99.90
2019-03-29T01:01:40.922Z,99.90
2019-03-29T01:04:11.254Z,99.90
2019-03-29T01:06:41.503Z,99.90
2019-03-29T01:09:11.883Z,99.90
2019-03-29T01:11:42.158Z,99.90
2019-03-29T01:14:13.542Z,99.90
2019-03-29T01:16:43.812Z,99.90
2019-03-29T01:19:14.089Z,99.90
2019-03-29T01:21:44.443Z,99.90
2019-03-29T01:24:15.898Z,99.90
2019-03-29T01:26:46.561Z,99.90
2019-03-29T01:29:16.974Z,99.90
2019-03-29T01:31:47.283Z,99.90
2019-03-29T01:34:17.660Z,99.90
2019-03-29T01:36:47.994Z,99.90
2019-03-29T01:39:18.303Z,99.90
2019-03-29T01:41:48.605Z,99.90
2019-03-29T01:44:18.963Z,99.90
2019-03-29T01:46:49.302Z,99.90
2019-03-29T01:49:19.588Z,99.90
2019-03-29T01:51:50.253Z,99.90
2019-03-29T01:54:20.697Z,99.90
2019-03-29T01:56:50.974Z,99.90
2019-03-29T01:59:21.173Z,99.90
2019-03-29T02:01:51.463Z,99.90
2019-03-29T02:04:21.783Z,99.90
2019-03-29T02:06:52.129Z,99.90
2019-03-29T02:09:23.464Z,99.90
2019-03-29T02:11:53.824Z,99.90
2019-03-29T02:14:24.187Z,99.90
2019-03-29T02:16:55.859Z,99.90
2019-03-29T02:19:26.443Z,99.90
2019-03-29T02:21:56.918Z,99.90
2019-03-29T02:24:27.372Z,99.90
2019-03-29T02:26:57.819Z,99.90
2019-03-29T02:29:28.187Z,99.90
2019-03-29T02:31:58.635Z,99.90
2019-03-29T02:34:29.026Z,99.90
2019-03-29T02:37:01.927Z,99.90
2019-03-29T02:39:31.762Z,99.90
2019-03-29T02:42:02.105Z,99.90
2019-03-29T02:44:32.396Z,99.90
2019-03-29T02:47:02.667Z,99.90
2019-03-29T02:49:33.083Z,99.90
2019-03-29T02:52:03.391Z,99.90
2019-03-29T02:54:33.713Z,99.90
2019-03-29T02:57:04.085Z,99.90
2019-03-29T02:59:34.430Z,99.90
2019-03-29T03:02:05.028Z,99.90
2019-03-29T03:04:35.399Z,99.90
2019-03-29T03:07:05.761Z,99.90
2019-03-29T03:09:36.153Z,99.90
2019-03-29T03:12:06.496Z,99.90
2019-03-29T03:14:36.862Z,99.90
2019-03-29T03:17:07.234Z,99.90
2019-03-29T03:19:37.533Z,99.90
2019-03-29T03:22:07.834Z,99.90
2019-03-29T03:24:38.235Z,99.90
2019-03-29T03:27:08.545Z,99.90
2019-03-29T03:29:38.997Z,99.90
2019-03-29T03:32:09.260Z,99.90
2019-03-29T03:34:39.691Z,99.90
2019-03-29T03:37:09.947Z,99.90
2019-03-29T03:39:40.270Z,99.90
2019-03-29T03:42:10.761Z,99.90
2019-03-29T03:44:41.119Z,99.90
2019-03-29T03:47:11.518Z,99.90
2019-03-29T03:49:41.872Z,99.90
2019-03-29T03:52:12.362Z,99.90
2019-03-29T03:54:43.248Z,99.90
2019-03-29T03:57:14.028Z,99.90
2019-03-29T03:59:45.641Z,99.90
2019-03-29T04:02:16.069Z,99.90
2019-03-29T04:04:46.365Z,99.90
2019-03-29T04:07:16.582Z,99.90
2019-03-29T04:09:50.089Z,99.90
2019-03-29T04:12:18.913Z,99.90
2019-03-29T04:14:49.251Z,99.90
2019-03-29T04:17:19.525Z,99.90
2019-03-29T04:19:49.916Z,99.90
2019-03-29T04:22:20.226Z,99.90
2019-03-29T04:24:50.534Z,99.90
2019-03-29T04:27:20.738Z,99.90
2019-03-29T04:29:51.108Z,99.90
2019-03-29T04:32:21.372Z,99.90
2019-03-29T04:34:51.851Z,99.90
2019-03-29T04:37:22.135Z,99.90
2019-03-29T04:40:06.273Z,99.90
2019-03-29T04:42:24.491Z,99.90
2019-03-29T04:44:54.791Z,99.90
2019-03-29T04:47:25.080Z,99.90
2019-03-29T04:49:55.375Z,99.90
2019-03-29T04:52:26.051Z,99.90
2019-03-29T04:54:56.519Z,99.90
2019-03-29T04:57:26.908Z,99.90
2019-03-29T04:59:57.211Z,99.90
2019-03-29T05:02:27.521Z,99.90
2019-03-29T05:04:57.871Z,99.90
2019-03-29T05:07:28.197Z,99.90
2019-03-29T05:09:58.448Z,99.90
2019-03-29T05:12:28.818Z,99.90
2019-03-29T05:14:59.099Z,99.90
2019-03-29T05:17:29.466Z,99.90
2019-03-29T05:19:59.844Z,99.90
2019-03-29T05:22:30.156Z,99.90
2019-03-29T05:25:00.472Z,99.90
2019-03-29T05:27:30.904Z,99.90
2019-03-29T05:30:01.246Z,99.90
2019-03-29T05:32:31.625Z,99.90
2019-03-29T05:35:02.090Z,99.90
2019-03-29T05:37:32.290Z,99.90
2019-03-29T05:40:03.923Z,99.90
2019-03-29T05:42:34.186Z,99.90
2019-03-29T05:45:04.673Z,99.90
2019-03-29T05:47:34.918Z,99.90
2019-03-29T05:50:05.722Z,99.90
2019-03-29T05:52:36.021Z,99.90
2019-03-29T05:55:07.162Z,99.90
2019-03-29T05:57:37.414Z,99.90
2019-03-29T06:00:09.942Z,99.90
2019-03-29T06:02:40.354Z,99.90
2019-03-29T06:05:10.736Z,99.90
2019-03-29T06:07:41.152Z,99.90
2019-03-29T06:10:11.571Z,99.90
2019-03-29T06:12:41.839Z,99.90
2019-03-29T06:15:12.253Z,99.90
2019-03-29T06:17:48.363Z,99.90
2019-03-29T06:20:14.785Z,99.90
2019-03-29T06:22:45.109Z,99.90
2019-03-29T06:25:16.527Z,99.90
2019-03-29T06:27:46.866Z,99.90
2019-03-29T06:30:21.210Z,99.90
2019-03-29T06:32:51.635Z,99.90
2019-03-29T06:35:24.427Z,99.90
2019-03-29T06:37:56.161Z,99.90
2019-03-29T06:40:27.410Z,99.90
2019-03-29T06:43:16.992Z,99.90
2019-03-29T06:45:48.404Z,99.90
2019-03-29T06:48:19.349Z,99.90
2019-03-29T06:50:49.734Z,99.90
2019-03-29T06:53:20.257Z,99.90
2019-03-29T06:55:50.714Z,99.90
2019-03-29T06:58:21.059Z,99.90
2019-03-29T07:00:51.415Z,99.90
2019-03-29T07:03:21.733Z,99.90
2019-03-29T07:05:52.055Z,99.90
2019-03-29T07:08:22.347Z,99.90
2019-03-29T07:10:52.714Z,99.90
2019-03-29T07:13:23.123Z,99.90
2019-03-29T07:15:53.455Z,99.90
2019-03-29T07:18:23.847Z,99.90
2019-03-29T07:20:54.265Z,99.90
2019-03-29T07:23:24.827Z,99.90
2019-03-29T07:25:56.497Z,99.90
2019-03-29T07:28:31.632Z,99.90
2019-03-29T07:31:02.920Z,99.90
2019-03-29T07:33:33.298Z,99.90
2019-03-29T07:36:03.596Z,99.90
2019-03-29T07:38:33.989Z,99.90
2019-03-29T07:41:04.347Z,99.90
2019-03-29T07:43:34.691Z,99.90
2019-03-29T07:46:05.019Z,99.90
2019-03-29T07:48:35.403Z,99.90
2019-03-29T07:51:06.026Z,99.90
2019-03-29T07:53:36.484Z,99.90
2019-03-29T07:56:06.894Z,99.90
2019-03-29T07:58:37.227Z,99.90
2019-03-29T08:01:08.372Z,99.90
2019-03-29T08:03:38.948Z,99.90
2019-03-29T08:06:09.248Z,99.90
2019-03-29T08:08:39.586Z,99.90
2019-03-29T08:11:09.947Z,99.90
2019-03-29T08:13:40.311Z,99.90
2019-03-29T08:16:10.685Z,99.90
2019-03-29T08:18:40.997Z,99.90
2019-03-29T08:21:11.358Z,99.90
2019-03-29T08:23:41.677Z,99.90
2019-03-29T08:26:12.083Z,99.90
2019-03-29T08:28:42.985Z,99.90
2019-03-29T08:31:13.250Z,99.90
2019-03-29T08:33:43.597Z,99.90
2019-03-29T08:36:13.968Z,99.90
2019-03-29T08:38:44.298Z,99.90
2019-03-29T08:41:14.516Z,99.90
2019-03-29T08:43:45.165Z,99.90
2019-03-29T08:46:15.402Z,99.90
2019-03-29T08:48:45.714Z,99.90
2019-03-29T08:51:16.027Z,97.00
2019-03-29T08:53:46.329Z,96.80
2019-03-29T08:56:16.590Z,90.80
2019-03-29T08:58:46.825Z,89.50
2019-03-29T09:01:19.378Z,91.00
2019-03-29T09:04:02.846Z,74.70
2019-03-29T09:06:21.813Z,81.90
2019-03-29T09:08:53.039Z,69.80
2019-03-29T09:11:23.371Z,65.90
2019-03-29T09:13:53.794Z,65.50
2019-03-29T09:16:24.144Z,64.40
2019-03-29T09:18:54.411Z,56.00
2019-03-29T09:21:24.725Z,53.10
2019-03-29T09:23:54.966Z,48.10
2019-03-29T09:26:25.262Z,50.90
2019-03-29T09:28:55.616Z,48.70
2019-03-29T09:31:25.873Z,53.30
2019-03-29T09:33:58.624Z,51.80
2019-03-29T09:36:28.288Z,48.30
2019-03-29T09:38:58.810Z,49.50
2019-03-29T09:41:29.158Z,49.20
2019-03-29T09:43:59.609Z,49.10
2019-03-29T09:46:29.967Z,50.70
2019-03-29T09:49:00.314Z,48.60
2019-03-29T09:51:30.786Z,50.20
2019-03-29T09:54:01.203Z,49.80
2019-03-29T09:56:38.639Z,46.90
2019-03-29T09:59:03.657Z,45.30
2019-03-29T10:01:34.179Z,48.40
2019-03-29T10:04:04.414Z,53.00
2019-03-29T10:06:34.907Z,51.90
2019-03-29T10:09:06.504Z,49.70
2019-03-29T10:11:36.930Z,50.80
2019-03-29T10:14:07.148Z,52.20
2019-03-29T10:16:37.447Z,53.10
2019-03-29T10:19:07.832Z,54.70
2019-03-29T10:21:38.229Z,57.10
2019-03-29T10:24:08.707Z,56.30
2019-03-29T10:26:39.312Z,57.10
2019-03-29T10:29:09.652Z,56.70
2019-03-29T10:31:40.095Z,55.70
2019-03-29T10:34:10.475Z,58.80
2019-03-29T10:36:41.017Z,59.10
2019-03-29T10:39:14.503Z,56.10
2019-03-29T10:41:44.809Z,55.90
2019-03-29T10:44:15.285Z,56.30
2019-03-29T10:46:45.690Z,56.90
2019-03-29T10:49:16.041Z,54.00
2019-03-29T10:51:46.418Z,52.50
2019-03-29T10:54:16.858Z,55.60
2019-03-29T10:56:47.246Z,58.10
2019-03-29T10:59:27.367Z,54.90
2019-03-29T11:01:49.733Z,55.10
2019-03-29T11:04:20.010Z,53.40
2019-03-29T11:06:50.252Z,50.10
2019-03-29T11:09:20.635Z,52.70
2019-03-29T11:11:50.978Z,46.90
2019-03-29T11:14:21.311Z,46.70
2019-03-29T11:16:51.670Z,45.90
2019-03-29T11:19:22.053Z,47.60
2019-03-29T11:21:53.281Z,49.00
2019-03-29T11:24:23.665Z,41.70
2019-03-29T11:26:54.985Z,40.60
2019-03-29T11:29:25.389Z,39.30
2019-03-29T11:31:55.762Z,38.20
2019-03-29T11:34:26.299Z,36.30
2019-03-29T11:36:57.065Z,36.80
2019-03-29T11:39:27.701Z,37.20
2019-03-29T11:41:58.336Z,37.20
2019-03-29T11:44:30.221Z,39.40
2019-03-29T11:47:00.958Z,39.40
2019-03-29T11:49:35.405Z,34.00
2019-03-29T11:52:05.871Z,34.40
2019-03-29T11:54:36.313Z,36.10
2019-03-29T11:57:06.855Z,35.70
2019-03-29T11:59:39.978Z,34.60
2019-03-29T12:02:09.453Z,35.60
2019-03-29T12:04:39.947Z,34.70
2019-03-29T12:07:10.347Z,33.40
2019-03-29T12:09:40.770Z,32.50
2019-03-29T12:12:11.493Z,33.20
2019-03-29T12:14:42.014Z,32.50
2019-03-29T12:17:12.747Z,34.30
2019-03-29T12:19:43.335Z,32.10
2019-03-29T12:22:14.786Z,30.10
2019-03-29T12:24:54.478Z,31.80
2019-03-29T12:27:25.957Z,35.90
2019-03-29T12:30:11.266Z,36.10
2019-03-29T12:32:41.853Z,33.20
2019-03-29T12:35:13.900Z,35.20
2019-03-29T12:37:46.618Z,31.30
2019-03-29T12:40:18.544Z,32.00
2019-03-29T12:42:49.137Z,31.40
2019-03-29T12:45:45.545Z,30.70
2019-03-29T12:48:19.920Z,32.40
2019-03-29T12:50:56.059Z,31.60
2019-03-29T12:53:39.323Z,33.50
2019-03-29T12:56:07.843Z,34.10
2019-03-29T12:58:38.250Z,32.50
2019-03-29T13:01:08.896Z,32.50
2019-03-29T13:03:39.507Z,32.20
2019-03-29T13:06:11.948Z,33.40
2019-03-29T13:08:54.132Z,36.70
2019-03-29T13:11:33.289Z,35.90
2019-03-29T13:14:10.446Z,33.40
2019-03-29T13:16:44.014Z,33.30
2019-03-29T13:19:14.710Z,33.90
2019-03-29T13:21:52.711Z,34.30
2019-03-29T13:24:24.104Z,37.00
2019-03-29T13:26:54.568Z,38.50
2019-03-29T13:29:24.960Z,39.00
2019-03-29T13:31:55.414Z,38.00
2019-03-29T13:34:25.924Z,35.80
2019-03-29T13:36:56.351Z,39.50
2019-03-29T13:39:26.828Z,35.50
2019-03-29T13:41:57.240Z,36.40
2019-03-29T13:44:29.589Z,36.00
2019-03-29T13:47:03.612Z,35.00
2019-03-29T13:49:35.357Z,35.80
2019-03-29T13:52:07.230Z,35.70
2019-03-29T13:54:43.714Z,35.80
2019-03-29T13:57:17.813Z,35.80
2019-03-29T13:59:49.412Z,36.70
2019-03-29T14:02:22.511Z,37.90
2019-03-29T14:04:54.156Z,36.50
2019-03-29T14:07:30.796Z,38.10
2019-03-29T14:10:05.248Z,37.70
2019-03-29T14:12:33.275Z,38.20
2019-03-29T14:15:06.264Z,37.40
2019-03-29T14:17:36.683Z,38.90
2019-03-29T14:20:09.657Z,38.20
2019-03-29T14:22:40.168Z,38.20
2019-03-29T14:25:14.992Z,38.50
2019-03-29T14:27:45.585Z,39.90
2019-03-29T14:30:18.305Z,39.40
2019-03-29T14:32:51.672Z,39.30
2019-03-29T14:35:22.121Z,39.10
2019-03-29T14:37:52.913Z,38.80
2019-03-29T14:40:23.314Z,41.00
2019-03-29T14:42:53.635Z,39.70
2019-03-29T14:45:24.186Z,38.70
2019-03-29T14:47:54.600Z,39.40
2019-03-29T14:50:25.316Z,43.10
2019-03-29T14:52:55.889Z,41.00
2019-03-29T14:55:26.389Z,41.50
2019-03-29T14:57:57.298Z,40.60
2019-03-29T15:00:52.814Z,40.80
2019-03-29T15:03:23.335Z,41.80
2019-03-29T15:05:53.975Z,41.70
2019-03-29T15:08:24.455Z,42.30
2019-03-29T15:10:54.971Z,42.90
2019-03-29T15:13:25.387Z,42.40
2019-03-29T15:15:55.936Z,42.40
2019-03-29T15:18:26.328Z,41.70
2019-03-29T15:20:56.763Z,43.60
2019-03-29T15:23:27.248Z,43.20
2019-03-29T15:25:57.734Z,45.00
2019-03-29T15:28:28.172Z,46.20
2019-03-29T15:30:58.662Z,42.50
2019-03-29T15:33:29.104Z,46.40
2019-03-29T15:35:59.614Z,44.00
2019-03-29T15:38:30.067Z,45.50
2019-03-29T15:41:00.483Z,45.20
2019-03-29T15:43:30.860Z,45.60
2019-03-29T15:46:01.250Z,45.60
2019-03-29T15:48:33.666Z,47.60
2019-03-29T15:51:03.798Z,48.80
2019-03-29T15:53:39.525Z,46.70
2019-03-29T15:56:13.208Z,49.30
2019-03-29T15:58:43.682Z,45.00
2019-03-29T16:01:14.184Z,46.80
2019-03-29T16:03:44.655Z,46.90
2019-03-29T16:06:15.137Z,45.80
2019-03-29T16:08:45.614Z,48.70
2019-03-29T16:11:17.440Z,47.60
2019-03-29T16:13:48.137Z,47.90
2019-03-29T16:16:18.536Z,49.40
2019-03-29T16:18:49.051Z,51.70
2019-03-29T16:21:19.419Z,49.20
2019-03-29T16:23:49.795Z,51.50
2019-03-29T16:26:20.272Z,49.90
2019-03-29T16:28:50.689Z,50.10
2019-03-29T16:31:20.984Z,50.60
2019-03-29T16:33:51.382Z,48.10
2019-03-29T16:36:21.707Z,50.10
2019-03-29T16:38:52.089Z,50.00
2019-03-29T16:41:22.554Z,51.30
2019-03-29T16:43:53.032Z,49.10
2019-03-29T16:46:23.846Z,50.20
2019-03-29T16:48:54.615Z,50.50
2019-03-29T16:51:25.105Z,51.70
2019-03-29T16:53:55.573Z,50.20
2019-03-29T16:56:26.039Z,51.50
2019-03-29T16:58:56.460Z,52.60
2019-03-29T17:01:27.048Z,52.50
2019-03-29T17:03:57.527Z,53.10
2019-03-29T17:06:27.950Z,52.90
2019-03-29T17:08:58.457Z,53.80
2019-03-29T17:11:28.901Z,54.50
2019-03-29T17:13:59.782Z,57.00
2019-03-29T17:16:30.891Z,54.70
2019-03-29T17:19:01.561Z,54.80
2019-03-29T17:21:32.251Z,55.90
2019-03-29T17:24:02.726Z,56.30
2019-03-29T17:26:33.107Z,58.80
2019-03-29T17:29:03.485Z,58.70
2019-03-29T17:31:33.955Z,55.70
2019-03-29T17:34:04.474Z,59.80
2019-03-29T17:36:34.787Z,60.60
2019-03-29T17:39:06.662Z,59.30
2019-03-29T17:41:37.094Z,59.80
2019-03-29T17:44:07.449Z,62.70
2019-03-29T17:46:37.898Z,59.80
2019-03-29T17:49:08.267Z,64.60
2019-03-29T17:51:38.692Z,64.60
2019-03-29T17:54:09.371Z,64.90
2019-03-29T17:56:39.800Z,62.20
2019-03-29T17:59:10.225Z,66.70
2019-03-29T18:01:40.676Z,69.70
2019-03-29T18:04:11.196Z,68.50
2019-03-29T18:06:41.527Z,64.10
2019-03-29T18:09:12.024Z,71.70
2019-03-29T18:11:42.408Z,65.60
2019-03-29T18:14:12.893Z,65.70
2019-03-29T18:16:43.324Z,67.80
2019-03-29T18:19:13.743Z,70.70
2019-03-29T18:21:44.171Z,71.70
2019-03-29T18:24:14.643Z,78.70
2019-03-29T18:26:45.079Z,78.50
2019-03-29T18:29:15.513Z,79.90
2019-03-29T18:31:47.110Z,82.20
2019-03-29T18:34:17.684Z,88.40
2019-03-29T18:36:48.711Z,90.40
2019-03-29T18:39:19.290Z,94.60
2019-03-29T18:41:49.878Z,93.50
2019-03-29T18:44:21.200Z,93.20
2019-03-29T18:46:51.647Z,95.40
2019-03-29T18:49:22.138Z,96.90
2019-03-29T18:51:52.688Z,96.40
2019-03-29T18:54:23.230Z,98.10
2019-03-29T18:56:53.748Z,99.90
2019-03-29T18:59:24.339Z,99.20
2019-03-29T19:01:54.891Z,99.90
2019-03-29T19:04:25.407Z,99.90
2019-03-29T19:06:55.875Z,99.90
2019-03-29T19:09:26.400Z,99.90
2019-03-29T19:11:56.916Z,99.90
2019-03-29T19:14:27.526Z,99.90
2019-03-29T19:16:59.481Z,99.90
2019-03-29T19:19:30.227Z,99.90
2019-03-29T19:22:00.753Z,99.90
2019-03-29T19:24:31.238Z,99.90
2019-03-29T19:27:01.756Z,99.90
2019-03-29T19:29:32.245Z,99.90
2019-03-29T19:32:02.714Z,99.90
2019-03-29T19:34:33.214Z,99.90
2019-03-29T19:37:03.627Z,99.90
2019-03-29T19:39:34.024Z,99.90
2019-03-29T19:42:04.467Z,99.90
2019-03-29T19:44:34.851Z,99.90
2019-03-29T19:47:13.405Z,99.90
2019-03-29T19:49:37.632Z,99.90
2019-03-29T19:52:08.088Z,99.90
2019-03-29T19:54:38.568Z,99.90
2019-03-29T19:57:09.188Z,99.90
2019-03-29T19:59:39.656Z,99.90
2019-03-29T20:02:10.187Z,99.90
2019-03-29T20:04:40.715Z,99.90
2019-03-29T20:07:12.329Z,99.90
2019-03-29T20:09:42.796Z,99.90
2019-03-29T20:12:13.344Z,99.90
2019-03-29T20:14:43.849Z,99.90
2019-03-29T20:17:26.895Z,99.90
2019-03-29T20:19:46.432Z,99.90
2019-03-29T20:22:16.952Z,99.90
2019-03-29T20:24:47.852Z,99.90
2019-03-29T20:27:18.353Z,99.90
2019-03-29T20:29:48.886Z,99.90
2019-03-29T20:32:19.418Z,99.90
2019-03-29T20:34:49.861Z,99.90
2019-03-29T20:37:20.396Z,99.90
2019-03-29T20:39:50.891Z,99.90
2019-03-29T20:42:24.932Z,99.90
2019-03-29T20:44:54.887Z,99.90
2019-03-29T20:47:25.415Z,99.90
2019-03-29T20:49:55.973Z,99.90
2019-03-29T20:52:26.490Z,99.90
2019-03-29T20:54:57.042Z,99.90
2019-03-29T20:57:27.537Z,99.90
2019-03-29T21:00:00.379Z,99.90
2019-03-29T21:02:30.918Z,99.90
2019-03-29T21:05:01.503Z,99.90
2019-03-29T21:07:32.043Z,99.90
2019-03-29T21:10:02.610Z,99.90
2019-03-29T21:12:33.166Z,99.90
2019-03-29T21:15:03.808Z,99.90
2019-03-29T21:17:34.367Z,99.90
2019-03-29T21:20:07.324Z,99.90
2019-03-29T21:22:37.751Z,99.90
2019-03-29T21:25:08.804Z,99.90
2019-03-29T21:27:39.513Z,99.90
2019-03-29T21:30:12.141Z,99.90
2019-03-29T21:32:42.705Z,99.90
2019-03-29T21:35:13.456Z,99.90
2019-03-29T21:37:43.991Z,99.90
2019-03-29T21:40:14.959Z,99.90
2019-03-29T21:42:45.508Z,99.90
2019-03-29T21:45:28.078Z,99.90
2019-03-29T21:48:01.988Z,99.90
2019-03-29T21:50:20.587Z,99.90
2019-03-29T21:52:51.109Z,99.90
2019-03-29T21:55:22.023Z,99.90
2019-03-29T21:57:52.600Z,99.90
2019-03-29T22:00:23.163Z,99.90
2019-03-29T22:02:53.686Z,99.90
2019-03-29T22:05:24.124Z,99.90
2019-03-29T22:07:54.674Z,99.90
2019-03-29T22:10:25.197Z,99.90
2019-03-29T22:12:56.758Z,99.90
2019-03-29T22:15:27.456Z,99.90
2019-03-29T22:17:58.014Z,99.90
2019-03-29T22:20:28.648Z,99.90
2019-03-29T22:22:59.220Z,99.90
2019-03-29T22:25:29.732Z,99.90
2019-03-29T22:28:00.290Z,99.90
2019-03-29T22:30:30.912Z,99.90
2019-03-29T22:33:03.944Z,99.90
2019-03-29T22:35:33.675Z,99.90
2019-03-29T22:38:04.412Z,99.90
2019-03-29T22:40:34.942Z,99.90
2019-03-29T22:43:07.386Z,99.90
2019-03-29T22:45:37.632Z,99.90
2019-03-29T22:48:08.130Z,99.90
2019-03-29T22:50:38.633Z,99.90
2019-03-29T22:53:09.168Z,99.90
2019-03-29T22:55:39.710Z,99.90
2019-03-29T22:58:10.204Z,99.90
2019-03-29T23:00:44.643Z,99.90
2019-03-29T23:03:15.304Z,99.90
2019-03-29T23:05:45.823Z,99.90
2019-03-29T23:08:16.648Z,99.90
2019-03-29T23:10:47.296Z,99.90
2019-03-29T23:13:17.843Z,99.90
2019-03-29T23:15:48.365Z,99.90
2019-03-29T23:18:18.987Z,99.90
2019-03-29T23:20:49.531Z,99.90
2019-03-29T23:23:20.092Z,99.90
2019-03-29T23:25:50.626Z,99.90
2019-03-29T23:28:21.095Z,99.90
2019-03-29T23:30:51.620Z,99.90
2019-03-29T23:33:22.095Z,99.90
2019-03-29T23:35:52.606Z,99.90
2019-03-29T23:38:23.139Z,99.90
2019-03-29T23:40:53.642Z,99.90
2019-03-29T23:43:24.536Z,99.90
2019-03-29T23:45:55.081Z,99.90
2019-03-29T23:48:25.653Z,99.90
2019-03-29T23:50:56.079Z,99.90
2019-03-29T23:53:26.632Z,99.90
2019-03-29T23:55:57.159Z,99.90
2019-03-29T23:58:27.832Z,99.90
