createdAt,value
2019-01-26T00:00:29.226Z,-1.80
2019-01-26T00:02:59.658Z,-1.80
2019-01-26T00:05:30.022Z,-1.70
2019-01-26T00:08:00.454Z,-1.70
2019-01-26T00:10:30.810Z,-1.70
2019-01-26T00:13:01.279Z,-1.70
2019-01-26T00:15:31.654Z,-1.70
2019-01-26T00:18:02.104Z,-1.60
2019-01-26T00:20:36.426Z,-1.70
2019-01-26T00:23:04.655Z,-1.70
2019-01-26T00:25:35.002Z,-1.60
2019-01-26T00:28:05.470Z,-1.60
2019-01-26T00:30:35.818Z,-1.60
2019-01-26T00:33:06.560Z,-1.60
2019-01-26T00:35:36.902Z,-1.50
2019-01-26T00:38:07.485Z,-1.50
2019-01-26T00:40:37.840Z,-1.50
2019-01-26T00:43:08.218Z,-1.50
2019-01-26T00:45:38.571Z,-1.50
2019-01-26T00:48:08.954Z,-1.50
2019-01-26T00:50:39.302Z,-1.40
2019-01-26T00:53:09.671Z,-1.50
2019-01-26T00:55:40.058Z,-1.50
2019-01-26T00:58:10.470Z,-1.50
2019-01-26T01:00:40.837Z,-1.50
2019-01-26T01:03:11.242Z,-1.50
2019-01-26T01:05:41.590Z,-1.40
2019-01-26T01:08:11.979Z,-1.40
2019-01-26T01:10:42.326Z,-1.50
2019-01-26T01:13:12.699Z,-1.40
2019-01-26T01:15:43.082Z,-1.40
2019-01-26T01:18:13.470Z,-1.40
2019-01-26T01:20:43.857Z,-1.30
2019-01-26T01:23:14.238Z,-1.30
2019-01-26T01:25:44.578Z,-1.30
2019-01-26T01:28:14.977Z,-1.20
2019-01-26T01:30:45.327Z,-1.20
2019-01-26T01:33:16.323Z,-1.20
2019-01-26T01:35:46.670Z,-1.20
2019-01-26T01:38:17.126Z,-1.20
2019-01-26T01:40:47.478Z,-1.20
2019-01-26T01:43:17.946Z,-1.20
2019-01-26T01:45:48.306Z,-1.20
2019-01-26T01:48:18.678Z,-1.20
2019-01-26T01:50:49.063Z,-1.20
2019-01-26T01:53:19.465Z,-1.10
2019-01-26T01:55:49.816Z,-1.20
2019-01-26T01:58:20.294Z,-1.10
2019-01-26T02:00:50.650Z,-1.10
2019-01-26T02:03:21.049Z,-1.10
2019-01-26T02:05:51.433Z,-1.10
2019-01-26T02:08:21.815Z,-1.10
2019-01-26T02:10:52.189Z,-1.00
2019-01-26T02:13:22.534Z,-1.00
2019-01-26T02:15:52.902Z,-1.00
2019-01-26T02:18:23.266Z,-1.10
2019-01-26T02:20:53.735Z,-1.10
2019-01-26T02:23:24.086Z,-1.00
2019-01-26T02:25:54.539Z,-0.90
2019-01-26T02:28:24.994Z,-0.90
2019-01-26T02:30:55.403Z,-1.00
2019-01-26T02:33:26.454Z,-0.90
2019-01-26T02:35:56.859Z,-0.90
2019-01-26T02:38:27.206Z,-0.90
2019-01-26T02:40:57.658Z,-0.90
2019-01-26T02:43:28.391Z,-0.80
2019-01-26T02:45:58.751Z,-0.90
2019-01-26T02:48:29.148Z,-0.80
2019-01-26T02:50:59.502Z,-0.80
2019-01-26T02:53:30.285Z,-0.80
2019-01-26T02:56:00.663Z,-0.80
2019-01-26T02:58:31.207Z,-0.80
2019-01-26T03:01:01.573Z,-0.80
2019-01-26T03:03:31.990Z,-0.80
2019-01-26T03:06:02.344Z,-0.80
2019-01-26T03:08:32.738Z,-0.80
2019-01-26T03:11:03.119Z,-0.80
2019-01-26T03:13:33.518Z,-0.80
2019-01-26T03:16:03.888Z,-0.80
2019-01-26T03:18:34.287Z,-0.80
2019-01-26T03:21:04.874Z,-0.80
2019-01-26T03:23:36.277Z,-0.80
2019-01-26T03:26:06.640Z,-0.80
2019-01-26T03:28:37.406Z,-0.80
2019-01-26T03:31:07.787Z,-0.80
2019-01-26T03:33:38.554Z,-0.80
2019-01-26T03:36:08.939Z,-0.80
2019-01-26T03:38:39.353Z,-0.70
2019-01-26T03:41:09.778Z,-0.70
2019-01-26T03:43:40.183Z,-0.70
2019-01-26T03:46:10.544Z,-0.60
2019-01-26T03:48:41.127Z,-0.60
2019-01-26T03:51:11.509Z,-0.60
2019-01-26T03:53:41.911Z,-0.50
2019-01-26T03:56:12.277Z,-0.50
2019-01-26T03:58:42.755Z,-0.50
2019-01-26T04:01:13.127Z,-0.50
2019-01-26T04:03:43.998Z,-0.50
2019-01-26T04:06:14.372Z,-0.50
2019-01-26T04:08:44.793Z,-0.40
2019-01-26T04:11:15.181Z,-0.40
2019-01-26T04:13:45.541Z,-0.40
2019-01-26T04:16:15.935Z,-0.40
2019-01-26T04:18:46.300Z,-0.40
2019-01-26T04:21:16.785Z,-0.40
2019-01-26T04:23:47.151Z,-0.40
2019-01-26T04:26:17.634Z,-0.30
2019-01-26T04:28:47.995Z,-0.30
2019-01-26T04:31:18.487Z,-0.30
2019-01-26T04:33:48.856Z,-0.20
2019-01-26T04:36:19.336Z,-0.20
2019-01-26T04:38:49.705Z,-0.20
2019-01-26T04:41:20.148Z,-0.20
2019-01-26T04:43:50.510Z,-0.20
2019-01-26T04:46:21.003Z,-0.20
2019-01-26T04:48:51.374Z,-0.20
2019-01-26T04:51:21.754Z,-0.20
2019-01-26T04:53:52.130Z,-0.10
2019-01-26T04:56:22.496Z,-0.10
2019-01-26T04:58:52.935Z,0.00
2019-01-26T05:01:23.302Z,0.00
2019-01-26T05:03:54.029Z,0.00
2019-01-26T05:06:24.393Z,0.00
2019-01-26T05:08:54.779Z,0.10
2019-01-26T05:11:25.167Z,0.10
2019-01-26T05:13:55.581Z,0.10
2019-01-26T05:16:26.017Z,0.10
2019-01-26T05:18:56.394Z,0.10
2019-01-26T05:21:26.775Z,0.10
2019-01-26T05:23:57.178Z,0.10
2019-01-26T05:26:27.603Z,0.10
2019-01-26T05:28:57.974Z,0.10
2019-01-26T05:31:28.687Z,0.10
2019-01-26T05:33:59.092Z,0.20
2019-01-26T05:36:29.506Z,0.20
2019-01-26T05:38:59.887Z,0.20
2019-01-26T05:41:30.291Z,0.20
2019-01-26T05:44:00.663Z,0.30
2019-01-26T05:46:31.056Z,0.20
2019-01-26T05:49:01.420Z,0.20
2019-01-26T05:51:31.791Z,0.20
2019-01-26T05:54:02.186Z,0.30
2019-01-26T05:56:32.574Z,0.30
2019-01-26T05:59:03.066Z,0.30
2019-01-26T06:01:33.428Z,0.30
2019-01-26T06:04:04.214Z,0.40
2019-01-26T06:06:34.575Z,0.40
2019-01-26T06:09:08.212Z,0.40
2019-01-26T06:11:38.576Z,0.40
2019-01-26T06:14:08.978Z,0.50
2019-01-26T06:16:39.331Z,0.40
2019-01-26T06:19:10.260Z,0.50
2019-01-26T06:21:40.621Z,0.50
2019-01-26T06:24:11.095Z,0.60
2019-01-26T06:26:41.450Z,0.60
2019-01-26T06:29:11.859Z,0.60
2019-01-26T06:31:42.222Z,0.60
2019-01-26T06:34:13.762Z,0.60
2019-01-26T06:36:44.114Z,0.60
2019-01-26T06:39:14.494Z,0.60
2019-01-26T06:41:44.858Z,0.60
2019-01-26T06:44:15.258Z,0.70
2019-01-26T06:46:45.622Z,0.70
2019-01-26T06:49:16.427Z,0.70
2019-01-26T06:51:55.961Z,0.80
2019-01-26T06:54:26.423Z,0.80
2019-01-26T06:56:56.778Z,0.80
2019-01-26T06:59:27.239Z,0.80
2019-01-26T07:01:57.598Z,0.90
2019-01-26T07:04:40.590Z,0.90
2019-01-26T07:07:16.526Z,0.90
2019-01-26T07:09:46.922Z,0.90
2019-01-26T07:12:17.281Z,1.00
2019-01-26T07:14:47.671Z,1.00
2019-01-26T07:17:18.051Z,1.00
2019-01-26T07:19:48.458Z,1.10
2019-01-26T07:22:18.850Z,1.10
2019-01-26T07:24:49.210Z,1.20
2019-01-26T07:27:19.590Z,1.20
2019-01-26T07:29:49.978Z,1.20
2019-01-26T07:32:20.410Z,1.20
2019-01-26T07:34:50.782Z,1.30
2019-01-26T07:37:21.186Z,1.30
2019-01-26T07:39:51.533Z,1.30
2019-01-26T07:42:21.964Z,1.30
2019-01-26T07:44:52.317Z,1.40
2019-01-26T07:47:22.715Z,1.40
2019-01-26T07:49:53.114Z,1.40
2019-01-26T07:52:23.461Z,1.40
2019-01-26T07:54:53.838Z,1.50
2019-01-26T07:57:24.192Z,1.50
2019-01-26T07:59:54.658Z,1.50
2019-01-26T08:02:25.010Z,1.60
2019-01-26T08:04:55.501Z,1.60
2019-01-26T08:07:25.862Z,1.60
2019-01-26T08:09:56.290Z,1.70
2019-01-26T08:12:26.658Z,1.70
2019-01-26T08:14:57.066Z,1.70
2019-01-26T08:17:27.423Z,1.80
2019-01-26T08:19:57.818Z,1.80
2019-01-26T08:22:28.208Z,1.80
2019-01-26T08:24:58.959Z,1.80
2019-01-26T08:27:29.324Z,1.90
2019-01-26T08:29:59.709Z,1.90
2019-01-26T08:32:30.086Z,2.00
2019-01-26T08:35:00.478Z,2.10
2019-01-26T08:37:30.837Z,2.20
2019-01-26T08:40:02.301Z,2.20
2019-01-26T08:42:32.672Z,2.30
2019-01-26T08:45:03.128Z,2.40
2019-01-26T08:47:33.473Z,2.40
2019-01-26T08:50:04.174Z,2.40
2019-01-26T08:52:34.527Z,2.50
2019-01-26T08:55:05.330Z,2.50
2019-01-26T08:57:35.688Z,2.50
2019-01-26T09:00:08.710Z,2.50
2019-01-26T09:03:10.030Z,2.50
2019-01-26T09:06:08.645Z,2.60
2019-01-26T09:08:39.362Z,2.60
2019-01-26T09:11:09.954Z,2.60
2019-01-26T09:13:40.302Z,2.70
2019-01-26T09:16:10.682Z,2.70
2019-01-26T09:18:41.053Z,2.70
2019-01-26T09:21:11.458Z,2.70
2019-01-26T09:23:41.793Z,2.70
2019-01-26T09:26:12.198Z,2.70
2019-01-26T09:28:42.546Z,2.70
2019-01-26T09:31:12.948Z,2.70
2019-01-26T09:33:43.278Z,2.70
2019-01-26T09:36:13.647Z,2.70
2019-01-26T09:38:44.014Z,2.70
2019-01-26T09:41:14.453Z,2.70
2019-01-26T09:43:44.865Z,2.80
2019-01-26T09:46:15.213Z,2.80
2019-01-26T09:48:46.337Z,2.80
2019-01-26T09:51:16.922Z,2.80
2019-01-26T09:53:47.314Z,2.80
2019-01-26T09:56:17.660Z,2.80
2019-01-26T09:58:49.135Z,2.90
2019-01-26T10:01:19.518Z,2.90
2019-01-26T10:03:49.874Z,2.90
2019-01-26T10:06:20.253Z,2.90
2019-01-26T10:08:50.595Z,2.90
2019-01-26T10:11:21.064Z,3.00
2019-01-26T10:13:51.405Z,3.00
2019-01-26T10:16:22.385Z,3.00
2019-01-26T10:18:53.713Z,3.00
2019-01-26T10:21:24.420Z,3.00
2019-01-26T10:23:54.758Z,3.10
2019-01-26T10:26:25.130Z,3.10
2019-01-26T10:28:55.477Z,3.10
2019-01-26T10:31:25.938Z,3.20
2019-01-26T10:33:56.290Z,3.10
2019-01-26T10:36:36.089Z,3.20
2019-01-26T10:39:14.275Z,3.20
2019-01-26T10:42:03.586Z,3.30
2019-01-26T10:44:34.899Z,3.30
2019-01-26T10:47:06.953Z,3.40
2019-01-26T10:49:37.289Z,3.50
2019-01-26T10:52:08.358Z,3.50
2019-01-26T10:54:38.693Z,3.50
2019-01-26T10:57:09.246Z,3.60
2019-01-26T10:59:39.582Z,3.60
2019-01-26T11:02:10.570Z,3.60
2019-01-26T11:04:52.155Z,3.70
2019-01-26T11:07:22.610Z,3.70
2019-01-26T11:09:52.945Z,3.70
2019-01-26T11:12:23.678Z,3.70
2019-01-26T11:14:54.014Z,3.70
2019-01-26T11:17:24.819Z,3.70
2019-01-26T11:19:55.154Z,3.80
2019-01-26T11:22:25.554Z,3.80
2019-01-26T11:24:55.895Z,3.80
2019-01-26T11:27:26.354Z,3.80
2019-01-26T11:29:56.691Z,3.90
2019-01-26T11:32:27.228Z,3.90
2019-01-26T11:34:57.959Z,3.90
2019-01-26T11:37:28.424Z,3.90
2019-01-26T11:40:08.866Z,3.90
2019-01-26T11:42:39.518Z,3.90
2019-01-26T11:45:29.062Z,3.90
2019-01-26T11:47:59.966Z,3.90
2019-01-26T11:50:35.682Z,4.00
2019-01-26T11:53:06.075Z,4.00
2019-01-26T11:55:54.446Z,4.00
2019-01-26T11:58:24.896Z,4.10
2019-01-26T12:01:12.518Z,4.10
2019-01-26T12:03:50.830Z,4.10
2019-01-26T12:06:40.133Z,4.20
2019-01-26T12:09:10.935Z,4.20
2019-01-26T12:11:41.296Z,4.20
2019-01-26T12:14:12.893Z,4.20
2019-01-26T12:16:43.242Z,4.30
2019-01-26T12:19:13.627Z,4.30
2019-01-26T12:21:44.009Z,4.30
2019-01-26T12:24:14.474Z,4.30
2019-01-26T12:26:44.842Z,4.30
2019-01-26T12:29:15.270Z,4.20
2019-01-26T12:31:45.634Z,4.20
2019-01-26T12:34:16.030Z,4.20
2019-01-26T12:36:46.366Z,4.20
2019-01-26T12:39:17.914Z,4.20
2019-01-26T12:41:48.259Z,4.20
2019-01-26T12:44:18.626Z,4.20
2019-01-26T12:46:48.990Z,4.20
2019-01-26T12:49:21.210Z,4.20
2019-01-26T12:51:51.550Z,4.30
2019-01-26T12:54:22.030Z,4.30
2019-01-26T12:56:52.378Z,4.30
2019-01-26T12:59:22.766Z,4.30
2019-01-26T13:01:53.139Z,4.30
2019-01-26T13:04:23.704Z,4.40
2019-01-26T13:06:54.050Z,4.50
2019-01-26T13:09:25.206Z,4.50
2019-01-26T13:11:55.564Z,4.50
2019-01-26T13:14:26.386Z,4.50
2019-01-26T13:16:56.758Z,4.50
2019-01-26T13:19:27.242Z,4.50
2019-01-26T13:21:57.576Z,4.50
2019-01-26T13:24:27.970Z,4.60
2019-01-26T13:26:58.329Z,4.60
2019-01-26T13:29:28.798Z,4.60
2019-01-26T13:31:59.162Z,4.50
2019-01-26T13:34:29.511Z,4.50
2019-01-26T13:36:59.877Z,4.50
2019-01-26T13:39:30.222Z,4.40
2019-01-26T13:42:00.642Z,4.40
2019-01-26T13:44:30.988Z,4.40
2019-01-26T13:47:01.382Z,4.50
2019-01-26T13:49:31.730Z,4.50
2019-01-26T13:52:02.118Z,4.50
2019-01-26T13:54:32.462Z,4.50
2019-01-26T13:57:02.866Z,4.50
2019-01-26T13:59:33.268Z,4.50
2019-01-26T14:02:03.942Z,4.50
2019-01-26T14:04:34.290Z,4.50
2019-01-26T14:07:04.649Z,4.50
2019-01-26T14:09:35.020Z,4.50
2019-01-26T14:12:05.831Z,4.50
2019-01-26T14:14:36.226Z,4.50
2019-01-26T14:17:06.569Z,4.50
2019-01-26T14:19:37.302Z,4.50
2019-01-26T14:22:07.716Z,4.50
2019-01-26T14:24:38.114Z,4.50
2019-01-26T14:27:08.486Z,4.50
2019-01-26T14:29:38.873Z,4.50
2019-01-26T14:32:09.224Z,4.50
2019-01-26T14:34:39.591Z,4.50
2019-01-26T14:37:09.962Z,4.50
2019-01-26T14:39:40.306Z,4.50
2019-01-26T14:42:10.742Z,4.40
2019-01-26T14:44:41.082Z,4.40
2019-01-26T14:47:11.559Z,4.40
2019-01-26T14:49:41.952Z,4.40
2019-01-26T14:52:12.384Z,4.40
2019-01-26T14:54:42.739Z,4.40
2019-01-26T14:57:13.149Z,4.40
2019-01-26T14:59:43.803Z,4.40
2019-01-26T15:02:14.201Z,4.40
2019-01-26T15:04:44.546Z,4.40
2019-01-26T15:07:14.893Z,4.40
2019-01-26T15:10:04.880Z,4.30
2019-01-26T15:12:35.898Z,4.30
2019-01-26T15:15:07.554Z,4.30
2019-01-26T15:17:37.885Z,4.30
2019-01-26T15:20:11.811Z,4.30
2019-01-26T15:22:42.150Z,4.20
2019-01-26T15:25:13.739Z,4.20
2019-01-26T15:27:44.078Z,4.20
2019-01-26T15:30:20.918Z,4.10
2019-01-26T15:32:51.579Z,4.20
2019-01-26T15:35:21.990Z,4.10
2019-01-26T15:37:52.360Z,4.10
2019-01-26T15:40:22.738Z,4.10
2019-01-26T15:42:53.810Z,4.00
2019-01-26T15:45:30.069Z,4.00
2019-01-26T15:48:01.386Z,4.00
2019-01-26T15:50:31.862Z,3.90
2019-01-26T15:53:02.203Z,3.90
2019-01-26T15:55:32.580Z,3.90
2019-01-26T15:58:03.038Z,3.90
2019-01-26T16:00:36.170Z,3.90
2019-01-26T16:03:06.606Z,3.80
2019-01-26T16:05:37.091Z,3.80
2019-01-26T16:08:07.744Z,3.80
2019-01-26T16:10:38.244Z,3.80
2019-01-26T16:13:08.589Z,3.80
2019-01-26T16:15:39.634Z,3.70
2019-01-26T16:18:13.590Z,3.70
2019-01-26T16:20:44.070Z,3.70
2019-01-26T16:23:15.483Z,3.70
2019-01-26T16:25:46.306Z,3.70
2019-01-26T16:28:16.962Z,3.70
2019-01-26T16:30:47.394Z,3.70
2019-01-26T16:33:17.841Z,3.70
2019-01-26T16:35:48.206Z,3.60
2019-01-26T16:38:18.879Z,3.60
2019-01-26T16:40:49.259Z,3.60
2019-01-26T16:43:19.606Z,3.60
2019-01-26T16:45:50.442Z,3.60
2019-01-26T16:48:20.779Z,3.60
2019-01-26T16:50:51.263Z,3.60
2019-01-26T16:53:21.955Z,3.60
2019-01-26T16:55:53.766Z,3.50
2019-01-26T16:58:24.122Z,3.50
2019-01-26T17:00:57.475Z,3.50
2019-01-26T17:03:27.785Z,3.50
2019-01-26T17:05:58.187Z,3.50
2019-01-26T17:08:28.872Z,3.50
2019-01-26T17:11:20.552Z,3.50
2019-01-26T17:13:52.482Z,3.50
2019-01-26T17:16:23.329Z,3.50
2019-01-26T17:18:53.666Z,3.40
2019-01-26T17:21:24.097Z,3.50
2019-01-26T17:23:54.430Z,3.50
2019-01-26T17:26:24.798Z,3.50
2019-01-26T17:28:55.162Z,3.50
2019-01-26T17:31:25.810Z,3.50
2019-01-26T17:33:56.167Z,3.50
2019-01-26T17:36:26.507Z,3.40
2019-01-26T17:38:56.959Z,3.50
2019-01-26T17:41:47.682Z,3.40
2019-01-26T17:44:18.128Z,3.50
2019-01-26T17:46:48.465Z,3.50
2019-01-26T17:49:18.892Z,3.50
2019-01-26T17:51:49.234Z,3.50
2019-01-26T17:54:19.610Z,3.40
2019-01-26T17:56:49.971Z,3.40
2019-01-26T17:59:20.309Z,3.50
2019-01-26T18:01:50.700Z,3.50
2019-01-26T18:04:21.038Z,3.50
2019-01-26T18:06:51.431Z,3.50
2019-01-26T18:09:21.768Z,3.50
2019-01-26T18:11:52.134Z,3.50
2019-01-26T18:14:22.482Z,3.50
2019-01-26T18:16:52.866Z,3.50
2019-01-26T18:19:23.210Z,3.50
2019-01-26T18:21:53.576Z,3.50
2019-01-26T18:24:23.941Z,3.60
2019-01-26T18:26:54.326Z,3.50
2019-01-26T18:29:24.667Z,3.60
2019-01-26T18:31:55.126Z,3.60
2019-01-26T18:34:25.495Z,3.60
2019-01-26T18:36:56.984Z,3.60
2019-01-26T18:39:27.620Z,3.60
2019-01-26T18:41:58.082Z,3.60
2019-01-26T18:44:28.418Z,3.60
2019-01-26T18:46:58.781Z,3.50
2019-01-26T18:49:30.222Z,3.50
2019-01-26T18:52:00.601Z,3.50
2019-01-26T18:54:30.942Z,3.50
2019-01-26T18:57:01.327Z,3.50
2019-01-26T18:59:31.660Z,3.60
2019-01-26T19:02:02.491Z,3.60
2019-01-26T19:04:46.138Z,3.60
2019-01-26T19:07:16.518Z,3.60
2019-01-26T19:09:47.166Z,3.60
2019-01-26T19:12:17.938Z,3.60
2019-01-26T19:14:48.290Z,3.60
2019-01-26T19:17:18.650Z,3.60
2019-01-26T19:19:49.014Z,3.60
2019-01-26T19:22:19.721Z,3.60
2019-01-26T19:24:50.061Z,3.60
2019-01-26T19:27:20.941Z,3.60
2019-01-26T19:29:51.247Z,3.60
2019-01-26T19:32:21.625Z,3.60
2019-01-26T19:34:51.962Z,3.60
2019-01-26T19:37:22.502Z,3.60
2019-01-26T19:39:52.902Z,3.60
2019-01-26T19:42:23.292Z,3.70
2019-01-26T19:44:53.634Z,3.70
2019-01-26T19:47:24.041Z,3.70
2019-01-26T19:49:54.398Z,3.70
2019-01-26T19:52:24.754Z,3.70
2019-01-26T19:54:55.114Z,3.80
2019-01-26T19:57:25.462Z,3.70
2019-01-26T19:59:56.160Z,3.70
2019-01-26T20:02:26.563Z,3.70
2019-01-26T20:04:56.946Z,3.70
2019-01-26T20:07:27.298Z,3.70
2019-01-26T20:09:57.662Z,3.70
2019-01-26T20:12:28.342Z,3.80
2019-01-26T20:14:58.721Z,3.80
2019-01-26T20:17:29.070Z,3.70
2019-01-26T20:20:00.601Z,3.80
2019-01-26T20:22:30.950Z,3.80
2019-01-26T20:25:01.327Z,3.80
2019-01-26T20:27:31.666Z,3.80
2019-01-26T20:30:02.081Z,3.80
2019-01-26T20:32:32.418Z,3.80
2019-01-26T20:35:02.794Z,3.80
2019-01-26T20:37:33.158Z,3.80
2019-01-26T20:40:03.924Z,3.80
2019-01-26T20:42:34.270Z,3.90
2019-01-26T20:45:05.927Z,3.80
2019-01-26T20:47:36.282Z,3.90
2019-01-26T20:50:07.617Z,3.80
2019-01-26T20:52:37.974Z,3.80
2019-01-26T20:55:10.410Z,3.80
2019-01-26T20:57:41.050Z,3.80
2019-01-26T21:00:15.518Z,3.80
2019-01-26T21:02:46.115Z,3.80
2019-01-26T21:05:16.568Z,3.80
2019-01-26T21:07:46.926Z,3.80
2019-01-26T21:10:19.642Z,3.90
2019-01-26T21:12:50.538Z,3.90
2019-01-26T21:15:21.396Z,3.90
2019-01-26T21:17:51.732Z,3.90
2019-01-26T21:20:23.075Z,3.90
2019-01-26T21:22:53.414Z,3.90
2019-01-26T21:25:23.846Z,3.90
2019-01-26T21:27:54.294Z,3.90
2019-01-26T21:30:26.642Z,3.90
2019-01-26T21:32:57.546Z,3.90
2019-01-26T21:35:28.278Z,3.90
2019-01-26T21:37:58.619Z,3.90
2019-01-26T21:40:33.538Z,4.00
2019-01-26T21:43:03.870Z,4.00
2019-01-26T21:45:34.266Z,4.00
2019-01-26T21:48:04.950Z,3.90
2019-01-26T21:50:35.796Z,4.00
2019-01-26T21:53:06.502Z,4.00
2019-01-26T21:55:37.074Z,4.00
2019-01-26T21:58:07.421Z,4.00
2019-01-26T22:00:38.106Z,4.00
2019-01-26T22:03:08.698Z,4.00
2019-01-26T22:05:39.354Z,4.00
2019-01-26T22:08:10.094Z,4.00
2019-01-26T22:10:40.433Z,4.00
2019-01-26T22:13:10.919Z,4.10
2019-01-26T22:15:41.658Z,4.10
2019-01-26T22:18:12.046Z,4.10
2019-01-26T22:20:43.850Z,4.10
2019-01-26T22:23:14.303Z,4.20
2019-01-26T22:25:44.650Z,4.20
2019-01-26T22:28:15.454Z,4.20
2019-01-26T22:30:46.115Z,4.30
2019-01-26T22:33:16.821Z,4.30
2019-01-26T22:35:47.156Z,4.30
2019-01-26T22:38:17.905Z,4.40
2019-01-26T22:40:48.246Z,4.40
2019-01-26T22:43:18.610Z,4.40
2019-01-26T22:45:48.987Z,4.50
2019-01-26T22:48:20.176Z,4.50
2019-01-26T22:50:50.690Z,4.50
2019-01-26T22:53:21.390Z,4.50
2019-01-26T22:55:51.770Z,4.50
2019-01-26T22:58:22.436Z,4.50
2019-01-26T23:01:01.766Z,4.60
2019-01-26T23:03:39.778Z,4.60
2019-01-26T23:07:00.296Z,4.60
2019-01-26T23:09:51.594Z,4.60
2019-01-26T23:12:57.658Z,4.60
2019-01-26T23:16:14.359Z,4.60
2019-01-26T23:19:26.073Z,4.60
2019-01-26T23:22:46.399Z,4.60
2019-01-26T23:26:07.309Z,4.60
2019-01-26T23:29:04.959Z,4.60
2019-01-26T23:31:35.326Z,4.60
2019-01-26T23:34:24.722Z,4.60
2019-01-26T23:36:55.102Z,4.60
2019-01-26T23:39:25.480Z,4.70
2019-01-26T23:41:55.819Z,4.70
2019-01-26T23:44:26.210Z,4.70
2019-01-26T23:46:56.577Z,4.70
2019-01-26T23:49:26.942Z,4.70
2019-01-26T23:51:57.298Z,4.80
2019-01-26T23:54:27.658Z,4.80
2019-01-26T23:56:58.302Z,4.80
2019-01-26T23:59:28.682Z,4.80
