createdAt,value
2019-03-24T00:00:02.452Z,6.75
2019-03-24T00:02:30.938Z,6.76
2019-03-24T00:04:59.396Z,6.76
2019-03-24T00:07:27.820Z,6.77
2019-03-24T00:09:56.262Z,6.77
2019-03-24T00:12:24.744Z,6.78
2019-03-24T00:14:53.143Z,6.80
2019-03-24T00:17:21.574Z,6.82
2019-03-24T00:19:49.982Z,6.86
2019-03-24T00:22:18.545Z,6.88
2019-03-24T00:24:46.997Z,6.93
2019-03-24T00:27:15.428Z,6.94
2019-03-24T00:29:43.823Z,6.98
2019-03-24T00:32:12.291Z,6.99
2019-03-24T00:34:40.689Z,7.00
2019-03-24T00:37:09.110Z,7.02
2019-03-24T00:39:37.539Z,7.02
2019-03-24T00:42:05.961Z,7.02
2019-03-24T00:44:34.496Z,7.02
2019-03-24T00:47:02.949Z,7.01
2019-03-24T00:49:31.362Z,7.00
2019-03-24T00:51:59.888Z,6.98
2019-03-24T00:54:28.334Z,6.79
2019-03-24T00:56:56.770Z,6.92
2019-03-24T00:59:25.217Z,6.88
2019-03-24T01:01:53.647Z,6.83
2019-03-24T01:04:22.090Z,6.80
2019-03-24T01:06:50.753Z,6.77
2019-03-24T01:09:19.223Z,6.74
2019-03-24T01:11:47.696Z,6.71
2019-03-24T01:14:16.126Z,6.70
2019-03-24T01:16:44.522Z,6.67
2019-03-24T01:19:12.909Z,6.65
2019-03-24T01:21:41.290Z,6.62
2019-03-24T01:24:09.740Z,6.59
2019-03-24T01:26:38.220Z,6.57
2019-03-24T01:29:06.716Z,6.56
2019-03-24T01:31:35.113Z,6.54
2019-03-24T01:34:03.505Z,6.54
2019-03-24T01:36:31.960Z,6.52
2019-03-24T01:39:00.366Z,6.48
2019-03-24T01:41:28.747Z,6.45
2019-03-24T01:43:57.174Z,6.42
2019-03-24T01:46:25.638Z,6.24
2019-03-24T01:48:54.105Z,6.37
2019-03-24T01:51:22.496Z,6.33
2019-03-24T01:53:50.899Z,6.30
2019-03-24T01:56:19.314Z,6.25
2019-03-24T01:58:47.810Z,6.22
2019-03-24T02:01:16.830Z,6.17
2019-03-24T02:03:45.295Z,6.11
2019-03-24T02:06:13.717Z,6.10
2019-03-24T02:08:42.104Z,6.09
2019-03-24T02:11:10.498Z,6.07
2019-03-24T02:13:38.988Z,6.06
2019-03-24T02:16:09.675Z,6.02
2019-03-24T02:18:37.863Z,6.00
2019-03-24T02:21:06.296Z,5.97
2019-03-24T02:23:34.683Z,5.92
2019-03-24T02:26:03.139Z,5.88
2019-03-24T02:28:31.596Z,5.86
2019-03-24T02:31:00.025Z,5.86
2019-03-24T02:33:28.412Z,5.83
2019-03-24T02:35:56.888Z,5.80
2019-03-24T02:38:25.306Z,5.73
2019-03-24T02:40:53.727Z,5.78
2019-03-24T02:43:22.146Z,5.78
2019-03-24T02:45:50.575Z,5.76
2019-03-24T02:48:18.998Z,5.75
2019-03-24T02:50:47.430Z,5.74
2019-03-24T02:53:15.885Z,5.73
2019-03-24T02:55:44.285Z,5.73
2019-03-24T02:58:12.723Z,5.73
2019-03-24T03:00:41.171Z,5.71
2019-03-24T03:03:09.661Z,5.70
2019-03-24T03:05:38.101Z,5.67
2019-03-24T03:08:06.506Z,5.67
2019-03-24T03:10:34.948Z,5.65
2019-03-24T03:13:03.354Z,5.66
2019-03-24T03:15:31.799Z,5.63
2019-03-24T03:18:00.214Z,5.65
2019-03-24T03:20:28.609Z,5.63
2019-03-24T03:22:57.006Z,5.63
2019-03-24T03:25:25.473Z,5.61
2019-03-24T03:27:53.875Z,5.61
2019-03-24T03:30:22.321Z,5.60
2019-03-24T03:32:50.721Z,5.60
2019-03-24T03:35:19.107Z,5.60
2019-03-24T03:37:47.501Z,5.60
2019-03-24T03:40:16.164Z,5.59
2019-03-24T03:42:44.690Z,5.59
2019-03-24T03:45:14.969Z,5.57
2019-03-24T03:47:43.363Z,5.56
2019-03-24T03:50:12.037Z,5.55
2019-03-24T03:52:40.455Z,5.53
2019-03-24T03:55:08.964Z,5.52
2019-03-24T03:57:37.351Z,5.52
2019-03-24T04:00:09.723Z,5.50
2019-03-24T04:02:38.129Z,5.50
2019-03-24T04:05:07.160Z,5.49
2019-03-24T04:07:35.577Z,5.48
2019-03-24T04:10:04.896Z,5.46
2019-03-24T04:12:33.290Z,5.46
2019-03-24T04:15:01.768Z,5.46
2019-03-24T04:17:30.169Z,5.45
2019-03-24T04:19:58.585Z,5.46
2019-03-24T04:22:26.964Z,5.47
2019-03-24T04:24:55.363Z,5.46
2019-03-24T04:27:23.787Z,5.46
2019-03-24T04:29:52.269Z,5.44
2019-03-24T04:32:20.664Z,5.42
2019-03-24T04:34:49.060Z,5.41
2019-03-24T04:37:17.454Z,5.40
2019-03-24T04:39:45.882Z,5.38
2019-03-24T04:42:14.287Z,5.37
2019-03-24T04:44:42.796Z,5.35
2019-03-24T04:47:16.601Z,5.35
2019-03-24T04:49:41.433Z,5.34
2019-03-24T04:52:09.847Z,5.33
2019-03-24T04:54:38.356Z,5.32
2019-03-24T04:57:06.718Z,5.32
2019-03-24T04:59:35.108Z,5.31
2019-03-24T05:02:03.498Z,5.29
2019-03-24T05:04:31.916Z,5.26
2019-03-24T05:07:00.285Z,5.24
2019-03-24T05:09:28.747Z,5.23
2019-03-24T05:11:57.148Z,5.20
2019-03-24T05:14:25.543Z,5.17
2019-03-24T05:16:53.963Z,5.15
2019-03-24T05:19:22.337Z,5.15
2019-03-24T05:21:50.884Z,5.15
2019-03-24T05:24:19.344Z,5.13
2019-03-24T05:26:47.766Z,5.15
2019-03-24T05:29:16.164Z,5.15
2019-03-24T05:31:44.561Z,5.17
2019-03-24T05:34:12.952Z,5.17
2019-03-24T05:36:41.377Z,5.19
2019-03-24T05:39:09.913Z,5.22
2019-03-24T05:41:38.504Z,5.24
2019-03-24T05:44:06.927Z,5.24
2019-03-24T05:46:35.333Z,5.07
2019-03-24T05:49:03.780Z,5.23
2019-03-24T05:51:32.173Z,5.23
2019-03-24T05:54:00.596Z,5.26
2019-03-24T05:56:28.961Z,5.28
2019-03-24T05:58:57.410Z,5.29
2019-03-24T06:01:25.847Z,5.32
2019-03-24T06:03:54.354Z,5.39
2019-03-24T06:06:22.737Z,5.43
2019-03-24T06:08:51.134Z,5.46
2019-03-24T06:11:19.525Z,5.50
2019-03-24T06:13:47.935Z,5.57
2019-03-24T06:16:16.354Z,5.61
2019-03-24T06:18:44.817Z,5.64
2019-03-24T06:21:13.313Z,5.70
2019-03-24T06:23:41.745Z,5.70
2019-03-24T06:26:10.132Z,5.70
2019-03-24T06:28:38.528Z,5.74
2019-03-24T06:31:06.997Z,5.77
2019-03-24T06:33:35.469Z,5.80
2019-03-24T06:36:03.957Z,5.85
2019-03-24T06:38:32.345Z,5.87
2019-03-24T06:41:00.752Z,5.90
2019-03-24T06:43:29.285Z,5.94
2019-03-24T06:45:57.680Z,6.01
2019-03-24T06:48:26.145Z,6.06
2019-03-24T06:50:54.551Z,6.10
2019-03-24T06:53:23.061Z,6.13
2019-03-24T06:55:51.460Z,6.15
2019-03-24T06:58:19.922Z,6.19
2019-03-24T07:00:48.330Z,6.26
2019-03-24T07:03:16.723Z,6.32
2019-03-24T07:05:45.124Z,6.38
2019-03-24T07:08:13.503Z,6.46
2019-03-24T07:10:42.802Z,6.51
2019-03-24T07:13:11.266Z,6.61
2019-03-24T07:15:39.779Z,6.67
2019-03-24T07:18:08.929Z,6.73
2019-03-24T07:20:37.382Z,6.78
2019-03-24T07:23:07.695Z,6.82
2019-03-24T07:25:36.108Z,6.88
2019-03-24T07:28:04.584Z,6.97
2019-03-24T07:30:32.972Z,7.03
2019-03-24T07:33:01.359Z,7.10
2019-03-24T07:35:29.778Z,7.17
2019-03-24T07:37:58.172Z,7.27
2019-03-24T07:40:26.557Z,7.32
2019-03-24T07:42:55.024Z,7.37
2019-03-24T07:45:23.428Z,7.42
2019-03-24T07:47:52.183Z,7.48
2019-03-24T07:50:20.641Z,7.53
2019-03-24T07:52:49.026Z,7.57
2019-03-24T07:55:17.434Z,7.61
2019-03-24T07:57:45.876Z,7.67
2019-03-24T08:00:15.870Z,7.74
2019-03-24T08:02:51.643Z,7.75
2019-03-24T08:05:20.056Z,7.83
2019-03-24T08:07:48.495Z,7.89
2019-03-24T08:10:16.899Z,7.93
2019-03-24T08:12:45.316Z,7.95
2019-03-24T08:15:14.167Z,8.01
2019-03-24T08:17:42.609Z,8.08
2019-03-24T08:20:12.360Z,8.15
2019-03-24T08:22:40.956Z,8.25
2019-03-24T08:25:09.537Z,8.28
2019-03-24T08:27:38.094Z,8.27
2019-03-24T08:30:07.431Z,8.37
2019-03-24T08:32:35.916Z,8.42
2019-03-24T08:35:05.815Z,8.49
2019-03-24T08:37:34.261Z,8.56
2019-03-24T08:40:02.858Z,8.58
2019-03-24T08:42:31.272Z,8.61
2019-03-24T08:44:59.665Z,8.68
2019-03-24T08:47:28.075Z,8.75
2019-03-24T08:49:56.460Z,8.86
2019-03-24T08:52:24.899Z,8.93
2019-03-24T08:54:53.413Z,9.02
2019-03-24T08:57:21.809Z,9.08
2019-03-24T08:59:50.204Z,9.13
2019-03-24T09:02:18.664Z,9.19
2019-03-24T09:04:47.108Z,9.28
2019-03-24T09:07:15.532Z,9.36
2019-03-24T09:09:43.942Z,9.48
2019-03-24T09:12:12.375Z,9.53
2019-03-24T09:14:40.784Z,9.61
2019-03-24T09:17:10.068Z,9.68
2019-03-24T09:19:38.549Z,9.74
2019-03-24T09:22:06.984Z,9.83
2019-03-24T09:24:35.361Z,9.91
2019-03-24T09:27:03.781Z,9.95
2019-03-24T09:29:32.188Z,10.01
2019-03-24T09:32:00.602Z,10.07
2019-03-24T09:34:29.034Z,10.09
2019-03-24T09:36:57.482Z,10.19
2019-03-24T09:39:25.952Z,10.23
2019-03-24T09:41:54.408Z,10.35
2019-03-24T09:44:22.827Z,10.44
2019-03-24T09:46:51.262Z,10.48
2019-03-24T09:49:19.674Z,10.53
2019-03-24T09:51:48.132Z,10.57
2019-03-24T09:54:16.548Z,10.55
2019-03-24T09:56:45.073Z,10.61
2019-03-24T09:59:13.523Z,10.77
2019-03-24T10:01:41.953Z,10.80
2019-03-24T10:04:10.372Z,10.82
2019-03-24T10:06:38.816Z,10.80
2019-03-24T10:09:07.381Z,10.81
2019-03-24T10:11:35.808Z,10.88
2019-03-24T10:14:04.201Z,10.97
2019-03-24T10:16:32.603Z,11.02
2019-03-24T10:19:01.047Z,11.05
2019-03-24T10:21:29.549Z,11.18
2019-03-24T10:23:58.018Z,11.32
2019-03-24T10:26:26.424Z,11.36
2019-03-24T10:28:54.879Z,11.40
2019-03-24T10:31:23.309Z,11.47
2019-03-24T10:33:51.731Z,11.48
2019-03-24T10:36:20.121Z,11.51
2019-03-24T10:38:48.532Z,11.58
2019-03-24T10:41:16.952Z,11.66
2019-03-24T10:43:45.354Z,11.77
2019-03-24T10:46:13.764Z,11.91
2019-03-24T10:48:42.204Z,11.97
2019-03-24T10:51:10.672Z,11.99
2019-03-24T10:53:39.090Z,12.07
2019-03-24T10:56:07.484Z,12.14
2019-03-24T10:58:36.017Z,12.22
2019-03-24T11:01:04.515Z,12.17
2019-03-24T11:03:32.900Z,12.12
2019-03-24T11:06:01.293Z,12.11
2019-03-24T11:08:29.811Z,12.23
2019-03-24T11:10:58.302Z,12.36
2019-03-24T11:13:26.738Z,12.52
2019-03-24T11:15:55.170Z,12.55
2019-03-24T11:18:23.562Z,12.58
2019-03-24T11:20:51.945Z,12.73
2019-03-24T11:23:20.349Z,12.92
2019-03-24T11:25:48.737Z,12.97
2019-03-24T11:28:19.172Z,13.01
2019-03-24T11:30:47.247Z,13.05
2019-03-24T11:33:15.693Z,13.03
2019-03-24T11:35:44.089Z,13.03
2019-03-24T11:38:12.487Z,13.13
2019-03-24T11:40:40.877Z,13.21
2019-03-24T11:43:10.917Z,13.41
2019-03-24T11:45:39.332Z,13.51
2019-03-24T11:48:07.778Z,13.59
2019-03-24T11:50:36.200Z,13.58
2019-03-24T11:53:04.668Z,13.55
2019-03-24T11:55:33.056Z,13.55
2019-03-24T11:58:06.099Z,13.71
2019-03-24T12:00:36.558Z,13.95
2019-03-24T12:03:05.055Z,13.93
2019-03-24T12:05:33.521Z,14.00
2019-03-24T12:08:02.105Z,14.10
2019-03-24T12:10:30.490Z,14.16
2019-03-24T12:12:58.876Z,14.18
2019-03-24T12:15:27.277Z,14.25
2019-03-24T12:17:55.673Z,14.27
2019-03-24T12:20:24.065Z,14.14
2019-03-24T12:22:52.457Z,14.04
2019-03-24T12:25:20.848Z,14.12
2019-03-24T12:27:49.248Z,14.33
2019-03-24T12:30:17.875Z,14.37
2019-03-24T12:32:46.308Z,14.46
2019-03-24T12:35:14.749Z,14.54
2019-03-24T12:37:43.096Z,14.60
2019-03-24T12:40:11.834Z,14.60
2019-03-24T12:42:40.297Z,14.62
2019-03-24T12:45:10.062Z,14.58
2019-03-24T12:47:38.447Z,14.53
2019-03-24T12:50:09.835Z,14.52
2019-03-24T12:52:38.549Z,14.59
2019-03-24T12:55:07.507Z,14.76
2019-03-24T12:57:35.878Z,14.86
2019-03-24T13:00:07.293Z,14.96
2019-03-24T13:02:35.660Z,15.13
2019-03-24T13:05:06.544Z,15.18
2019-03-24T13:07:34.931Z,15.27
2019-03-24T13:10:05.075Z,15.42
2019-03-24T13:12:33.466Z,15.38
2019-03-24T13:15:01.880Z,15.54
2019-03-24T13:17:30.266Z,15.62
2019-03-24T13:19:58.703Z,15.62
2019-03-24T13:22:27.078Z,15.64
2019-03-24T13:24:55.518Z,15.51
2019-03-24T13:27:23.861Z,15.60
2019-03-24T13:29:52.262Z,15.79
2019-03-24T13:32:20.650Z,15.77
2019-03-24T13:34:49.043Z,15.77
2019-03-24T13:37:17.434Z,15.69
2019-03-24T13:39:45.822Z,15.67
2019-03-24T13:42:14.220Z,15.65
2019-03-24T13:44:42.615Z,15.66
2019-03-24T13:47:11.021Z,15.64
2019-03-24T13:49:39.410Z,15.65
2019-03-24T13:52:07.805Z,15.77
2019-03-24T13:54:36.196Z,15.92
2019-03-24T13:57:04.601Z,15.99
2019-03-24T13:59:33.010Z,16.05
2019-03-24T14:02:01.405Z,16.14
2019-03-24T14:04:29.802Z,16.25
2019-03-24T14:06:58.204Z,16.39
2019-03-24T14:09:26.596Z,16.58
2019-03-24T14:11:54.991Z,16.60
2019-03-24T14:14:23.379Z,16.53
2019-03-24T14:16:51.786Z,16.61
2019-03-24T14:19:20.186Z,16.75
2019-03-24T14:21:49.466Z,16.79
2019-03-24T14:24:17.862Z,16.76
2019-03-24T14:26:46.252Z,16.71
2019-03-24T14:29:14.639Z,16.70
2019-03-24T14:31:43.034Z,16.71
2019-03-24T14:34:11.425Z,16.73
2019-03-24T14:36:39.817Z,16.69
2019-03-24T14:39:08.228Z,16.69
2019-03-24T14:41:36.639Z,16.65
2019-03-24T14:44:05.148Z,16.63
2019-03-24T14:46:33.538Z,16.62
2019-03-24T14:49:01.928Z,16.59
2019-03-24T14:51:30.331Z,16.57
2019-03-24T14:53:58.737Z,16.54
2019-03-24T14:56:27.204Z,16.57
2019-03-24T14:58:55.601Z,16.58
2019-03-24T15:01:23.993Z,16.54
2019-03-24T15:03:52.458Z,16.49
2019-03-24T15:06:20.850Z,16.41
2019-03-24T15:08:49.242Z,16.41
2019-03-24T15:11:17.706Z,16.38
2019-03-24T15:13:46.104Z,16.39
2019-03-24T15:16:14.497Z,16.43
2019-03-24T15:18:42.978Z,16.42
2019-03-24T15:21:11.660Z,16.41
2019-03-24T15:23:41.022Z,16.33
2019-03-24T15:26:09.422Z,16.33
2019-03-24T15:28:37.803Z,16.32
2019-03-24T15:31:06.207Z,16.33
2019-03-24T15:33:34.598Z,16.31
2019-03-24T15:36:03.004Z,16.33
2019-03-24T15:38:31.429Z,16.33
2019-03-24T15:40:59.816Z,16.32
2019-03-24T15:43:28.208Z,16.35
2019-03-24T15:45:56.618Z,16.35
2019-03-24T15:48:25.017Z,16.37
2019-03-24T15:50:53.406Z,16.37
2019-03-24T15:53:21.798Z,16.31
2019-03-24T15:55:50.187Z,16.25
2019-03-24T15:58:18.614Z,16.18
2019-03-24T16:00:47.814Z,16.09
2019-03-24T16:03:16.225Z,16.01
2019-03-24T16:05:45.665Z,15.92
2019-03-24T16:08:14.172Z,15.74
2019-03-24T16:10:42.566Z,15.79
2019-03-24T16:13:11.044Z,15.71
2019-03-24T16:15:39.506Z,15.67
2019-03-24T16:18:07.909Z,15.65
2019-03-24T16:20:36.309Z,15.60
2019-03-24T16:23:04.779Z,15.55
2019-03-24T16:25:33.171Z,15.51
2019-03-24T16:28:01.588Z,15.46
2019-03-24T16:30:30.086Z,15.42
2019-03-24T16:32:58.517Z,15.36
2019-03-24T16:35:26.959Z,15.34
2019-03-24T16:37:55.374Z,15.30
2019-03-24T16:40:23.850Z,15.24
2019-03-24T16:42:52.255Z,15.15
2019-03-24T16:45:20.716Z,15.12
2019-03-24T16:47:49.106Z,15.04
2019-03-24T16:50:17.498Z,14.96
2019-03-24T16:52:45.893Z,14.87
2019-03-24T16:55:14.295Z,14.80
2019-03-24T16:57:42.735Z,14.71
2019-03-24T17:00:11.392Z,14.67
2019-03-24T17:02:39.776Z,14.59
2019-03-24T17:05:08.248Z,14.53
2019-03-24T17:07:36.646Z,14.47
2019-03-24T17:10:06.870Z,14.40
2019-03-24T17:12:35.290Z,14.35
2019-03-24T17:15:05.053Z,14.22
2019-03-24T17:17:33.441Z,14.17
2019-03-24T17:20:01.860Z,14.06
2019-03-24T17:22:30.318Z,14.00
2019-03-24T17:24:58.643Z,13.89
2019-03-24T17:27:27.041Z,13.84
2019-03-24T17:29:55.438Z,13.81
2019-03-24T17:32:23.823Z,13.76
2019-03-24T17:34:52.221Z,13.70
2019-03-24T17:37:20.612Z,13.61
2019-03-24T17:39:49.010Z,13.56
2019-03-24T17:42:17.410Z,13.47
2019-03-24T17:44:45.817Z,13.39
2019-03-24T17:47:14.247Z,13.32
2019-03-24T17:49:42.648Z,13.24
2019-03-24T17:52:11.042Z,13.18
2019-03-24T17:54:39.468Z,13.11
2019-03-24T17:57:07.930Z,13.07
2019-03-24T17:59:36.333Z,12.97
2019-03-24T18:02:13.983Z,12.91
2019-03-24T18:04:35.365Z,12.84
2019-03-24T18:07:03.792Z,12.76
2019-03-24T18:09:32.205Z,12.70
2019-03-24T18:12:00.671Z,12.66
2019-03-24T18:14:29.088Z,12.58
2019-03-24T18:16:57.486Z,12.52
2019-03-24T18:19:25.883Z,12.43
2019-03-24T18:21:54.319Z,12.37
2019-03-24T18:24:22.693Z,12.30
2019-03-24T18:26:51.082Z,12.23
2019-03-24T18:29:19.472Z,12.06
2019-03-24T18:31:47.870Z,12.15
2019-03-24T18:34:16.287Z,12.07
2019-03-24T18:36:44.707Z,12.01
2019-03-24T18:39:13.098Z,11.97
2019-03-24T18:41:41.492Z,11.92
2019-03-24T18:44:09.883Z,11.87
2019-03-24T18:46:38.278Z,11.81
2019-03-24T18:49:06.665Z,11.73
2019-03-24T18:51:35.120Z,11.68
2019-03-24T18:54:03.537Z,11.65
2019-03-24T18:56:31.932Z,11.59
2019-03-24T18:59:00.365Z,11.52
2019-03-24T19:01:28.752Z,11.51
2019-03-24T19:03:57.149Z,11.44
2019-03-24T19:06:25.543Z,11.41
2019-03-24T19:08:53.938Z,11.35
2019-03-24T19:11:22.407Z,11.28
2019-03-24T19:13:50.810Z,11.22
2019-03-24T19:16:19.213Z,11.17
2019-03-24T19:18:47.631Z,11.13
2019-03-24T19:21:16.032Z,11.06
2019-03-24T19:23:44.455Z,11.03
2019-03-24T19:26:12.855Z,11.00
2019-03-24T19:28:41.243Z,10.95
2019-03-24T19:31:09.639Z,10.91
2019-03-24T19:33:38.175Z,10.90
2019-03-24T19:36:06.638Z,10.91
2019-03-24T19:38:35.092Z,10.88
2019-03-24T19:41:03.489Z,10.81
2019-03-24T19:43:31.896Z,10.78
2019-03-24T19:46:00.344Z,10.73
2019-03-24T19:48:28.696Z,10.71
2019-03-24T19:50:57.091Z,10.67
2019-03-24T19:53:25.491Z,10.48
2019-03-24T19:55:53.949Z,10.52
2019-03-24T19:58:22.368Z,10.44
2019-03-24T20:00:50.764Z,10.39
2019-03-24T20:03:19.158Z,10.36
2019-03-24T20:05:47.549Z,10.30
2019-03-24T20:08:16.922Z,10.29
2019-03-24T20:10:45.313Z,10.28
2019-03-24T20:13:14.644Z,10.13
2019-03-24T20:15:43.023Z,10.22
2019-03-24T20:18:11.412Z,10.20
2019-03-24T20:20:39.869Z,10.18
2019-03-24T20:23:08.303Z,10.15
2019-03-24T20:25:36.694Z,10.13
2019-03-24T20:28:05.164Z,10.08
2019-03-24T20:30:33.556Z,10.05
2019-03-24T20:33:01.988Z,10.02
2019-03-24T20:35:30.361Z,9.96
2019-03-24T20:37:58.769Z,9.92
2019-03-24T20:40:27.230Z,9.86
2019-03-24T20:42:55.620Z,9.83
2019-03-24T20:45:24.064Z,9.81
2019-03-24T20:47:52.452Z,9.80
2019-03-24T20:50:20.848Z,9.79
2019-03-24T20:52:49.237Z,9.66
2019-03-24T20:55:17.621Z,9.68
2019-03-24T20:57:46.011Z,9.61
2019-03-24T21:00:14.939Z,9.55
2019-03-24T21:02:43.339Z,9.54
2019-03-24T21:05:11.889Z,9.52
2019-03-24T21:07:40.279Z,9.46
2019-03-24T21:10:08.903Z,9.40
2019-03-24T21:12:37.380Z,9.31
2019-03-24T21:15:08.009Z,9.27
2019-03-24T21:17:36.407Z,9.25
2019-03-24T21:20:07.222Z,9.22
2019-03-24T21:22:35.676Z,9.21
2019-03-24T21:25:05.604Z,9.20
2019-03-24T21:27:33.996Z,9.21
2019-03-24T21:30:03.515Z,9.22
2019-03-24T21:32:31.908Z,9.21
2019-03-24T21:35:00.472Z,9.19
2019-03-24T21:37:28.927Z,9.11
2019-03-24T21:39:57.299Z,9.08
2019-03-24T21:42:25.735Z,9.04
2019-03-24T21:44:54.089Z,9.00
2019-03-24T21:47:22.472Z,8.99
2019-03-24T21:49:50.895Z,8.91
2019-03-24T21:52:19.274Z,8.84
2019-03-24T21:54:47.663Z,8.81
2019-03-24T21:57:16.058Z,8.77
2019-03-24T21:59:44.454Z,8.75
2019-03-24T22:02:12.911Z,8.70
2019-03-24T22:04:41.320Z,8.66
2019-03-24T22:07:09.711Z,8.61
2019-03-24T22:09:38.123Z,8.56
2019-03-24T22:12:06.507Z,8.51
2019-03-24T22:14:34.900Z,8.51
2019-03-24T22:17:03.289Z,8.52
2019-03-24T22:19:31.734Z,8.54
2019-03-24T22:22:00.094Z,8.51
2019-03-24T22:24:28.494Z,8.50
2019-03-24T22:26:56.874Z,8.46
2019-03-24T22:29:25.292Z,8.41
2019-03-24T22:31:53.655Z,8.36
2019-03-24T22:34:22.046Z,8.33
2019-03-24T22:36:50.451Z,8.30
2019-03-24T22:39:18.840Z,8.28
2019-03-24T22:41:47.339Z,8.28
2019-03-24T22:44:15.699Z,8.29
2019-03-24T22:46:44.190Z,8.30
2019-03-24T22:49:12.586Z,8.35
2019-03-24T22:51:40.967Z,8.33
2019-03-24T22:54:09.365Z,8.36
2019-03-24T22:56:37.831Z,8.37
2019-03-24T22:59:06.238Z,8.38
2019-03-24T23:01:34.694Z,8.38
2019-03-24T23:04:03.110Z,8.40
2019-03-24T23:06:31.519Z,8.42
2019-03-24T23:08:59.928Z,8.42
2019-03-24T23:11:28.317Z,8.42
2019-03-24T23:13:56.714Z,8.42
2019-03-24T23:16:25.102Z,8.44
2019-03-24T23:18:53.504Z,8.41
2019-03-24T23:21:21.895Z,8.40
2019-03-24T23:23:50.295Z,8.38
2019-03-24T23:26:18.688Z,8.36
2019-03-24T23:28:47.084Z,8.34
2019-03-24T23:31:15.469Z,8.34
2019-03-24T23:33:43.861Z,8.34
2019-03-24T23:36:12.262Z,8.36
2019-03-24T23:38:40.713Z,8.36
2019-03-24T23:41:09.095Z,8.36
2019-03-24T23:43:37.496Z,8.36
2019-03-24T23:46:05.958Z,8.37
2019-03-24T23:48:34.334Z,8.38
2019-03-24T23:51:02.726Z,8.39
2019-03-24T23:53:31.117Z,8.41
2019-03-24T23:55:59.516Z,8.43
2019-03-24T23:58:39.956Z,8.44
