createdAt,value
2017-09-04T00:02:25.800Z,12.80
2017-09-04T00:04:54.094Z,12.70
2017-09-04T00:07:22.432Z,12.70
2017-09-04T00:09:50.739Z,12.70
2017-09-04T00:12:19.027Z,12.70
2017-09-04T00:14:47.387Z,12.70
2017-09-04T00:17:15.699Z,12.60
2017-09-04T00:19:44.130Z,12.60
2017-09-04T00:22:12.420Z,12.60
2017-09-04T00:24:40.709Z,12.60
2017-09-04T00:27:09.034Z,12.60
2017-09-04T00:29:37.354Z,12.60
2017-09-04T00:32:05.651Z,12.60
2017-09-04T00:34:34.010Z,12.60
2017-09-04T00:37:02.343Z,12.50
2017-09-04T00:39:30.653Z,12.50
2017-09-04T00:41:58.982Z,12.50
2017-09-04T00:44:27.304Z,12.40
2017-09-04T00:46:55.616Z,12.40
2017-09-04T00:49:23.914Z,12.40
2017-09-04T00:51:52.252Z,12.40
2017-09-04T00:54:20.555Z,12.30
2017-09-04T00:56:49.638Z,12.30
2017-09-04T00:59:18.648Z,12.30
2017-09-04T01:01:48.428Z,12.30
2017-09-04T01:04:17.264Z,12.30
2017-09-04T01:06:45.599Z,12.30
2017-09-04T01:09:13.919Z,12.20
2017-09-04T01:11:42.260Z,12.20
2017-09-04T01:14:10.618Z,12.20
2017-09-04T01:16:39.213Z,12.10
2017-09-04T01:19:07.527Z,12.20
2017-09-04T01:21:35.883Z,12.00
2017-09-04T01:24:04.181Z,12.00
2017-09-04T01:26:32.492Z,12.00
2017-09-04T01:29:00.828Z,12.00
2017-09-04T01:31:29.142Z,12.00
2017-09-04T01:33:57.451Z,12.00
2017-09-04T01:36:25.755Z,12.00
2017-09-04T01:38:54.068Z,11.90
2017-09-04T01:41:22.354Z,11.90
2017-09-04T01:43:50.675Z,11.90
2017-09-04T01:46:19.015Z,11.90
2017-09-04T01:48:47.315Z,11.90
2017-09-04T01:51:15.725Z,11.90
2017-09-04T01:53:44.022Z,11.90
2017-09-04T01:56:12.303Z,11.90
2017-09-04T01:58:40.858Z,11.90
2017-09-04T02:01:09.143Z,12.90
2017-09-04T02:03:37.442Z,11.80
2017-09-04T02:06:05.848Z,11.80
2017-09-04T02:08:34.168Z,11.80
2017-09-04T02:11:02.488Z,11.70
2017-09-04T02:13:30.814Z,11.70
2017-09-04T02:15:59.102Z,11.70
2017-09-04T02:18:28.355Z,11.70
2017-09-04T02:20:56.682Z,11.70
2017-09-04T02:23:24.984Z,11.70
2017-09-04T02:25:53.292Z,11.70
2017-09-04T02:28:21.597Z,11.70
2017-09-04T02:30:49.908Z,11.60
2017-09-04T02:33:18.914Z,11.60
2017-09-04T02:35:47.623Z,11.60
2017-09-04T02:38:16.998Z,11.60
2017-09-04T02:40:45.279Z,11.60
2017-09-04T02:43:13.601Z,11.50
2017-09-04T02:45:41.924Z,11.50
2017-09-04T02:48:10.235Z,11.50
2017-09-04T02:50:38.589Z,11.40
2017-09-04T02:53:06.892Z,11.40
2017-09-04T02:55:35.256Z,11.40
2017-09-04T02:58:03.608Z,11.40
2017-09-04T03:00:31.907Z,11.40
2017-09-04T03:03:00.256Z,11.40
2017-09-04T03:05:28.542Z,11.40
2017-09-04T03:07:56.843Z,11.40
2017-09-04T03:10:25.161Z,11.30
2017-09-04T03:12:53.463Z,11.30
2017-09-04T03:15:21.804Z,11.30
2017-09-04T03:18:11.223Z,11.30
2017-09-04T03:20:39.579Z,11.30
2017-09-04T03:23:07.900Z,11.30
2017-09-04T03:25:36.195Z,11.40
2017-09-04T03:28:04.516Z,11.30
2017-09-04T03:30:32.842Z,11.30
2017-09-04T03:33:01.135Z,11.30
2017-09-04T03:35:29.428Z,11.30
2017-09-04T03:37:57.741Z,11.30
2017-09-04T03:40:26.072Z,11.30
2017-09-04T03:42:54.415Z,11.20
2017-09-04T03:45:22.782Z,11.20
2017-09-04T03:47:51.080Z,11.20
2017-09-04T03:50:19.418Z,11.20
2017-09-04T03:52:48.498Z,11.10
2017-09-04T03:55:17.867Z,11.10
2017-09-04T03:57:46.689Z,11.20
2017-09-04T04:00:15.040Z,11.10
2017-09-04T04:02:43.341Z,11.10
2017-09-04T04:05:11.647Z,11.10
2017-09-04T04:07:39.967Z,11.10
2017-09-04T04:10:08.276Z,11.10
2017-09-04T04:12:36.604Z,11.10
2017-09-04T04:15:04.903Z,11.10
2017-09-04T04:17:33.227Z,11.10
2017-09-04T04:20:01.595Z,11.10
2017-09-04T04:22:29.935Z,11.00
2017-09-04T04:24:58.268Z,11.00
2017-09-04T04:27:26.563Z,10.90
2017-09-04T04:29:54.856Z,10.90
2017-09-04T04:32:23.176Z,10.90
2017-09-04T04:34:51.499Z,10.90
2017-09-04T04:37:19.791Z,10.90
2017-09-04T04:39:48.464Z,10.90
2017-09-04T04:42:17.747Z,10.90
2017-09-04T04:44:47.648Z,10.90
2017-09-04T04:47:26.228Z,11.00
2017-09-04T04:49:54.546Z,11.00
2017-09-04T04:52:22.917Z,11.10
2017-09-04T04:54:51.233Z,11.20
2017-09-04T04:57:19.543Z,11.20
2017-09-04T04:59:48.406Z,11.20
2017-09-04T05:02:16.779Z,11.20
2017-09-04T05:04:45.087Z,11.30
2017-09-04T05:07:13.404Z,11.30
2017-09-04T05:09:41.688Z,11.30
2017-09-04T05:12:09.967Z,11.30
2017-09-04T05:14:38.282Z,11.20
2017-09-04T05:17:06.571Z,11.20
2017-09-04T05:19:34.867Z,11.20
2017-09-04T05:22:03.178Z,11.20
2017-09-04T05:24:31.464Z,11.20
2017-09-04T05:26:59.820Z,11.30
2017-09-04T05:29:28.151Z,11.40
2017-09-04T05:31:56.555Z,11.40
2017-09-04T05:34:35.288Z,11.50
2017-09-04T05:37:03.601Z,11.80
2017-09-04T05:39:31.902Z,12.50
2017-09-04T05:42:00.225Z,13.90
2017-09-04T05:44:32.332Z,15.00
2017-09-04T05:47:00.661Z,16.10
2017-09-04T05:49:29.040Z,17.10
2017-09-04T05:51:57.362Z,17.60
2017-09-04T05:54:25.656Z,17.90
2017-09-04T05:56:53.987Z,17.90
2017-09-04T05:59:22.329Z,17.80
2017-09-04T06:01:50.637Z,17.80
2017-09-04T06:04:18.967Z,18.10
2017-09-04T06:06:47.294Z,18.10
2017-09-04T06:09:15.617Z,18.20
2017-09-04T06:11:43.937Z,18.10
2017-09-04T06:14:12.263Z,17.80
2017-09-04T06:16:41.440Z,17.40
2017-09-04T06:19:09.805Z,17.20
2017-09-04T06:21:38.145Z,17.70
2017-09-04T06:24:06.435Z,17.80
2017-09-04T06:26:34.728Z,18.20
2017-09-04T06:29:03.044Z,18.90
2017-09-04T06:31:31.381Z,20.00
2017-09-04T06:33:59.674Z,21.10
2017-09-04T06:36:27.998Z,21.90
2017-09-04T06:38:56.326Z,22.10
2017-09-04T06:41:24.625Z,21.80
2017-09-04T06:43:52.966Z,21.40
2017-09-04T06:46:21.264Z,21.20
2017-09-04T06:48:49.595Z,21.10
2017-09-04T06:51:17.921Z,21.20
2017-09-04T06:53:46.229Z,21.70
2017-09-04T06:56:14.558Z,22.20
2017-09-04T06:58:42.851Z,22.50
2017-09-04T07:01:11.184Z,23.10
2017-09-04T07:03:39.518Z,23.50
2017-09-04T07:06:07.963Z,24.00
2017-09-04T07:08:36.260Z,24.50
2017-09-04T07:11:04.582Z,24.70
2017-09-04T07:13:33.092Z,24.90
2017-09-04T07:16:01.419Z,25.30
2017-09-04T07:18:29.734Z,25.50
2017-09-04T07:20:58.032Z,25.80
2017-09-04T07:23:26.357Z,25.80
2017-09-04T07:25:54.677Z,25.90
2017-09-04T07:28:22.969Z,26.30
2017-09-04T07:30:51.310Z,26.40
2017-09-04T07:33:19.646Z,26.60
2017-09-04T07:35:47.981Z,26.90
2017-09-04T07:38:16.280Z,27.40
2017-09-04T07:40:44.894Z,27.70
2017-09-04T07:43:13.223Z,28.00
2017-09-04T07:45:41.578Z,27.60
2017-09-04T07:48:09.913Z,27.50
2017-09-04T07:50:38.214Z,27.40
2017-09-04T07:53:06.501Z,27.20
2017-09-04T07:55:34.821Z,27.50
2017-09-04T07:58:03.146Z,27.20
2017-09-04T08:00:31.480Z,27.00
2017-09-04T08:02:59.846Z,27.30
2017-09-04T08:05:28.277Z,27.50
2017-09-04T08:07:56.599Z,27.80
2017-09-04T08:10:24.928Z,28.10
2017-09-04T08:12:53.258Z,28.00
2017-09-04T08:15:21.552Z,28.10
2017-09-04T08:17:49.894Z,27.80
2017-09-04T08:20:18.919Z,27.20
2017-09-04T08:22:47.218Z,26.80
2017-09-04T08:25:15.555Z,26.60
2017-09-04T08:27:43.858Z,26.40
2017-09-04T08:30:12.153Z,26.30
2017-09-04T08:32:40.466Z,26.40
2017-09-04T08:35:08.803Z,26.20
2017-09-04T08:37:37.153Z,26.20
2017-09-04T08:40:05.470Z,26.00
2017-09-04T08:42:33.765Z,26.00
2017-09-04T08:45:02.103Z,26.10
2017-09-04T08:47:30.422Z,26.10
2017-09-04T08:49:59.090Z,26.30
2017-09-04T08:52:27.547Z,26.20
2017-09-04T08:54:55.908Z,25.90
2017-09-04T08:57:24.207Z,26.00
2017-09-04T08:59:52.517Z,25.90
2017-09-04T09:02:20.838Z,25.70
2017-09-04T09:04:49.128Z,25.80
2017-09-04T09:07:17.581Z,25.60
2017-09-04T09:09:45.866Z,25.80
2017-09-04T09:12:14.162Z,26.00
2017-09-04T09:14:42.718Z,26.10
2017-09-04T09:17:11.014Z,26.30
2017-09-04T09:22:32.570Z,26.10
2017-09-04T09:25:01.001Z,25.80
2017-09-04T09:27:29.327Z,25.40
2017-09-04T09:29:57.649Z,25.40
2017-09-04T09:32:25.985Z,25.60
2017-09-04T09:34:54.278Z,25.40
2017-09-04T09:37:22.570Z,25.20
2017-09-04T09:39:50.925Z,25.20
2017-09-04T09:42:19.237Z,25.00
2017-09-04T09:44:47.562Z,25.00
2017-09-04T09:47:15.886Z,25.30
2017-09-04T09:49:44.193Z,25.70
2017-09-04T09:52:12.526Z,26.10
2017-09-04T09:54:40.829Z,26.40
2017-09-04T09:57:09.149Z,26.30
2017-09-04T09:59:37.483Z,26.70
2017-09-04T10:02:06.641Z,27.20
2017-09-04T10:04:34.995Z,27.60
2017-09-04T10:07:03.284Z,27.80
2017-09-04T10:09:31.573Z,27.90
2017-09-04T10:11:59.918Z,28.10
2017-09-04T10:14:28.236Z,27.60
2017-09-04T10:16:56.529Z,27.30
2017-09-04T10:19:24.863Z,27.30
2017-09-04T10:21:53.154Z,27.00
2017-09-04T10:24:21.513Z,26.50
2017-09-04T10:26:49.830Z,26.20
2017-09-04T10:29:18.137Z,26.00
2017-09-04T10:31:46.451Z,26.00
2017-09-04T10:34:14.770Z,25.70
2017-09-04T10:36:57.953Z,25.50
2017-09-04T10:39:26.439Z,25.20
2017-09-04T10:41:54.829Z,25.00
2017-09-04T10:44:23.164Z,24.90
2017-09-04T10:46:51.457Z,24.80
2017-09-04T10:49:19.839Z,24.90
2017-09-04T10:51:48.129Z,24.90
2017-09-04T10:54:16.446Z,25.10
2017-09-04T10:56:44.950Z,25.60
2017-09-04T10:59:13.277Z,25.90
2017-09-04T11:01:41.599Z,25.70
2017-09-04T11:04:09.932Z,25.50
2017-09-04T11:06:38.249Z,25.30
2017-09-04T11:09:06.592Z,25.60
2017-09-04T11:11:34.922Z,25.20
2017-09-04T11:14:03.212Z,24.70
2017-09-04T11:16:31.529Z,24.70
2017-09-04T11:18:59.832Z,24.90
2017-09-04T11:21:28.160Z,25.00
2017-09-04T11:23:56.545Z,25.10
2017-09-04T11:26:24.849Z,25.20
2017-09-04T11:28:53.146Z,25.30
2017-09-04T11:31:21.463Z,25.50
2017-09-04T11:33:49.770Z,25.50
2017-09-04T11:36:18.101Z,25.60
2017-09-04T11:38:46.454Z,25.40
2017-09-04T11:41:14.751Z,25.30
2017-09-04T11:43:43.064Z,25.40
2017-09-04T11:46:11.508Z,25.50
2017-09-04T11:48:39.843Z,25.60
2017-09-04T11:51:08.165Z,25.50
2017-09-04T11:53:36.461Z,25.40
2017-09-04T11:56:04.817Z,25.20
2017-09-04T11:58:33.117Z,24.90
2017-09-04T12:03:40.627Z,24.80
2017-09-04T12:06:09.402Z,24.70
2017-09-04T12:08:37.689Z,24.50
2017-09-04T12:11:06.021Z,24.50
2017-09-04T12:13:34.325Z,24.60
2017-09-04T12:16:02.663Z,24.50
2017-09-04T12:18:30.953Z,24.50
2017-09-04T12:20:59.313Z,24.40
2017-09-04T12:23:27.635Z,24.40
2017-09-04T12:25:55.927Z,24.50
2017-09-04T12:28:24.266Z,24.50
2017-09-04T12:30:52.637Z,24.40
2017-09-04T12:33:20.958Z,24.50
2017-09-04T12:35:49.274Z,24.60
2017-09-04T12:38:17.642Z,24.50
2017-09-04T12:40:46.226Z,24.40
2017-09-04T12:43:15.330Z,24.10
2017-09-04T12:45:43.641Z,24.10
2017-09-04T12:48:11.983Z,24.10
2017-09-04T12:50:40.275Z,24.00
2017-09-04T12:53:09.374Z,23.80
2017-09-04T12:55:37.698Z,23.80
2017-09-04T12:58:06.029Z,23.60
2017-09-04T13:00:34.320Z,23.30
2017-09-04T13:03:02.660Z,23.10
2017-09-04T13:05:30.982Z,23.20
2017-09-04T13:07:59.283Z,23.30
2017-09-04T13:10:31.401Z,23.50
2017-09-04T13:13:09.602Z,23.60
2017-09-04T13:15:43.309Z,23.90
2017-09-04T13:18:17.856Z,23.80
2017-09-04T13:34:23.869Z,24.20
2017-09-04T13:37:02.733Z,24.10
2017-09-04T13:53:21.374Z,24.10
2017-09-04T13:55:49.700Z,24.20
2017-09-04T13:58:23.380Z,24.40
2017-09-04T14:00:57.223Z,24.30
2017-09-04T14:03:31.221Z,24.30
2017-09-04T14:06:05.116Z,24.50
2017-09-04T14:08:35.385Z,24.60
2017-09-04T14:11:09.233Z,24.60
2017-09-04T14:13:43.093Z,24.80
2017-09-04T14:16:17.010Z,24.90
2017-09-04T14:18:45.329Z,25.00
2017-09-04T14:21:13.763Z,25.20
2017-09-04T14:23:42.101Z,25.50
2017-09-04T14:26:10.386Z,25.40
2017-09-04T14:28:38.697Z,25.40
2017-09-04T14:31:07.022Z,25.60
2017-09-04T14:33:35.315Z,25.40
2017-09-04T14:36:03.654Z,25.20
2017-09-04T14:38:31.940Z,25.10
2017-09-04T14:41:03.180Z,25.00
2017-09-04T14:43:37.263Z,24.90
2017-09-04T14:59:28.029Z,23.40
2017-09-04T15:01:56.364Z,23.30
2017-09-04T15:04:24.663Z,23.30
2017-09-04T15:09:56.458Z,23.20
2017-09-04T15:12:24.785Z,23.20
2017-09-04T15:14:53.109Z,23.20
2017-09-04T15:17:21.422Z,23.20
2017-09-04T15:19:49.765Z,23.20
2017-09-04T15:22:18.093Z,23.20
2017-09-04T15:24:46.440Z,23.10
2017-09-04T15:27:14.765Z,23.20
2017-09-04T15:29:43.062Z,23.30
2017-09-04T15:32:11.362Z,23.20
2017-09-04T15:34:39.697Z,23.20
2017-09-04T15:37:08.043Z,23.10
2017-09-04T15:39:36.383Z,23.10
2017-09-04T15:42:04.686Z,23.10
2017-09-04T15:44:32.981Z,23.10
2017-09-04T15:47:01.312Z,23.10
2017-09-04T15:49:29.634Z,22.90
2017-09-04T15:51:58.066Z,22.90
2017-09-04T15:54:26.390Z,22.80
2017-09-04T15:56:54.731Z,22.70
2017-09-04T15:59:23.075Z,22.70
2017-09-04T16:01:51.379Z,22.70
2017-09-04T16:04:19.701Z,22.60
2017-09-04T16:06:50.310Z,22.40
2017-09-04T16:09:18.631Z,22.30
2017-09-04T16:11:53.365Z,22.20
2017-09-04T16:14:22.032Z,22.30
2017-09-04T16:16:51.128Z,22.20
2017-09-04T16:19:26.913Z,22.10
2017-09-04T16:21:56.888Z,22.00
2017-09-04T16:24:27.485Z,21.90
2017-09-04T16:27:00.142Z,21.80
2017-09-04T16:29:33.160Z,21.70
2017-09-04T16:32:01.483Z,21.60
2017-09-04T16:34:35.445Z,21.60
2017-09-04T16:50:33.046Z,20.90
2017-09-04T16:53:01.365Z,20.80
2017-09-04T16:55:36.051Z,20.70
2017-09-04T16:58:04.432Z,20.60
2017-09-04T17:00:32.738Z,20.60
2017-09-04T17:03:01.132Z,20.50
2017-09-04T17:05:29.449Z,20.50
2017-09-04T17:07:57.787Z,20.50
2017-09-04T17:10:26.125Z,20.50
2017-09-04T17:12:55.253Z,20.50
2017-09-04T17:15:33.489Z,20.50
2017-09-04T17:18:03.613Z,20.50
2017-09-04T17:20:31.949Z,20.50
2017-09-04T17:23:02.198Z,20.50
2017-09-04T17:25:30.759Z,20.40
2017-09-04T17:27:59.116Z,20.40
2017-09-04T17:30:27.427Z,20.40
2017-09-04T17:32:55.753Z,20.40
2017-09-04T17:35:24.070Z,20.40
2017-09-04T17:37:52.427Z,20.30
2017-09-04T17:40:20.730Z,20.30
2017-09-04T17:42:49.280Z,20.20
2017-09-04T17:45:17.597Z,20.20
2017-09-04T17:47:45.893Z,20.10
2017-09-04T17:50:14.196Z,20.10
2017-09-04T17:52:42.534Z,20.10
2017-09-04T17:55:10.861Z,20.00
2017-09-04T17:59:57.728Z,20.10
2017-09-04T18:02:26.023Z,20.10
2017-09-04T18:04:54.363Z,20.00
2017-09-04T18:07:22.658Z,19.90
2017-09-04T18:09:50.945Z,19.90
2017-09-04T18:12:19.261Z,19.80
2017-09-04T18:14:47.549Z,19.80
2017-09-04T18:17:15.949Z,19.70
2017-09-04T18:19:44.245Z,19.60
2017-09-04T18:22:12.599Z,19.60
2017-09-04T18:24:40.911Z,19.60
2017-09-04T18:27:09.217Z,19.60
2017-09-04T18:29:37.546Z,19.50
2017-09-04T18:32:05.903Z,19.40
2017-09-04T18:34:34.219Z,19.40
2017-09-04T18:37:02.622Z,19.30
2017-09-04T18:39:30.930Z,19.30
2017-09-04T18:41:59.345Z,19.30
2017-09-04T18:44:27.664Z,19.20
2017-09-04T18:46:55.965Z,19.20
2017-09-04T18:49:25.006Z,19.10
2017-09-04T18:51:54.158Z,19.10
2017-09-04T18:54:23.341Z,19.00
2017-09-04T18:56:51.912Z,18.90
2017-09-04T18:59:20.264Z,18.90
2017-09-04T19:01:48.640Z,18.90
2017-09-04T19:04:16.956Z,18.90
2017-09-04T19:06:45.286Z,18.90
2017-09-04T19:09:13.794Z,18.90
2017-09-04T19:11:42.117Z,18.90
2017-09-04T19:14:10.457Z,18.80
2017-09-04T19:16:38.764Z,18.90
2017-09-04T19:19:07.077Z,18.80
2017-09-04T19:21:35.438Z,18.80
2017-09-04T19:24:03.765Z,18.80
2017-09-04T19:26:32.119Z,18.80
2017-09-04T19:29:00.453Z,18.70
2017-09-04T19:31:44.751Z,18.70
2017-09-04T19:34:14.189Z,18.70
2017-09-04T19:36:42.521Z,18.70
2017-09-04T19:39:10.850Z,18.70
2017-09-04T19:41:39.193Z,18.60
2017-09-04T19:44:07.490Z,18.60
2017-09-04T19:46:35.797Z,18.60
2017-09-04T19:49:04.125Z,18.50
2017-09-04T19:51:32.489Z,18.60
2017-09-04T19:54:00.918Z,18.50
2017-09-04T19:56:29.441Z,18.60
2017-09-04T19:58:57.770Z,18.50
2017-09-04T20:01:26.113Z,18.60
2017-09-04T20:03:55.361Z,18.50
2017-09-04T20:06:23.768Z,18.50
2017-09-04T20:08:53.121Z,18.50
2017-09-04T20:11:21.458Z,18.60
2017-09-04T20:13:49.764Z,18.60
2017-09-04T20:16:18.186Z,18.60
2017-09-04T20:18:46.504Z,18.60
2017-09-04T20:21:14.875Z,18.70
2017-09-04T20:23:43.189Z,18.70
2017-09-04T20:26:11.593Z,18.70
2017-09-04T20:28:39.910Z,18.70
2017-09-04T20:31:08.206Z,18.70
2017-09-04T20:33:37.577Z,18.60
2017-09-04T20:36:05.879Z,18.60
2017-09-04T20:38:34.185Z,18.70
2017-09-04T20:41:02.554Z,18.70
2017-09-04T20:43:30.915Z,18.60
2017-09-04T20:45:59.245Z,18.60
2017-09-04T20:48:27.540Z,18.70
2017-09-04T20:50:56.076Z,18.70
2017-09-04T20:53:24.397Z,18.60
2017-09-04T20:55:52.839Z,18.70
2017-09-04T20:58:21.130Z,18.70
2017-09-04T21:00:49.433Z,18.70
2017-09-04T21:03:17.749Z,18.70
2017-09-04T21:05:46.047Z,18.70
2017-09-04T21:08:14.406Z,18.70
2017-09-04T21:10:42.743Z,18.70
2017-09-04T21:13:11.132Z,18.70
2017-09-04T21:15:39.469Z,18.70
2017-09-04T21:18:07.845Z,18.80
2017-09-04T21:20:43.809Z,18.90
2017-09-04T21:23:12.175Z,18.90
2017-09-04T21:25:40.481Z,18.90
2017-09-04T21:28:08.855Z,18.90
2017-09-04T21:30:37.196Z,18.90
2017-09-04T21:33:05.521Z,18.90
2017-09-04T21:35:33.844Z,19.00
2017-09-04T21:38:02.162Z,18.90
2017-09-04T21:40:30.516Z,18.90
2017-09-04T21:42:58.858Z,18.90
2017-09-04T21:45:27.343Z,18.90
2017-09-04T21:47:55.671Z,18.80
2017-09-04T21:50:23.985Z,18.80
2017-09-04T21:52:52.522Z,18.80
2017-09-04T21:55:20.831Z,18.70
2017-09-04T21:57:49.129Z,18.70
2017-09-04T22:00:17.464Z,18.70
2017-09-04T22:02:45.841Z,18.70
2017-09-04T22:05:14.160Z,18.60
2017-09-04T22:07:42.464Z,18.70
2017-09-04T22:10:10.829Z,18.70
2017-09-04T22:12:39.238Z,18.70
2017-09-04T22:15:07.570Z,18.60
2017-09-04T22:17:35.900Z,18.60
2017-09-04T22:20:05.073Z,18.60
2017-09-04T22:22:34.377Z,18.60
2017-09-04T22:25:03.093Z,18.60
2017-09-04T22:27:31.447Z,18.50
2017-09-04T22:29:59.790Z,18.50
2017-09-04T22:32:28.094Z,18.50
2017-09-04T22:34:56.443Z,18.50
2017-09-04T22:37:24.746Z,18.50
2017-09-04T22:39:53.082Z,18.40
2017-09-04T22:42:21.384Z,18.40
2017-09-04T22:44:49.737Z,18.40
2017-09-04T22:47:18.082Z,18.40
2017-09-04T22:49:46.408Z,18.40
2017-09-04T22:52:14.764Z,18.40
2017-09-04T22:54:43.089Z,18.40
2017-09-04T22:57:12.379Z,18.50
2017-09-04T22:59:40.730Z,18.50
2017-09-04T23:02:09.062Z,18.50
2017-09-04T23:04:37.373Z,18.50
2017-09-04T23:07:05.709Z,18.60
2017-09-04T23:09:34.008Z,18.60
2017-09-04T23:12:02.309Z,18.70
2017-09-04T23:14:30.648Z,18.60
2017-09-04T23:16:58.954Z,18.60
2017-09-04T23:19:27.278Z,18.60
2017-09-04T23:21:55.671Z,18.60
2017-09-04T23:24:24.008Z,18.60
2017-09-04T23:26:52.497Z,18.50
2017-09-04T23:29:20.831Z,18.50
2017-09-04T23:31:49.163Z,18.50
2017-09-04T23:34:17.475Z,18.40
2017-09-04T23:36:45.820Z,18.30
2017-09-04T23:39:14.121Z,18.30
2017-09-04T23:41:42.434Z,18.30
2017-09-04T23:44:10.773Z,18.30
2017-09-04T23:46:39.079Z,18.30
2017-09-04T23:49:07.383Z,18.30
2017-09-04T23:51:35.728Z,18.30
2017-09-04T23:54:04.029Z,18.30
2017-09-04T23:56:32.337Z,18.20
2017-09-04T23:59:00.707Z,18.20
