createdAt,value
2017-06-23T00:02:03.308Z,22.10
2017-06-23T00:04:31.708Z,22.00
2017-06-23T00:06:59.943Z,21.90
2017-06-23T00:09:28.152Z,21.90
2017-06-23T00:11:56.374Z,21.80
2017-06-23T00:14:24.575Z,21.80
2017-06-23T00:16:52.804Z,21.70
2017-06-23T00:19:21.110Z,21.60
2017-06-23T00:21:49.315Z,21.60
2017-06-23T00:24:17.530Z,21.60
2017-06-23T00:26:45.726Z,21.40
2017-06-23T00:29:14.080Z,21.40
2017-06-23T00:31:42.292Z,21.40
2017-06-23T00:34:10.512Z,21.30
2017-06-23T00:36:38.721Z,21.20
2017-06-23T00:39:06.964Z,21.20
2017-06-23T00:41:35.934Z,21.00
2017-06-23T00:44:04.149Z,21.00
2017-06-23T00:46:32.379Z,21.00
2017-06-23T00:49:00.582Z,20.90
2017-06-23T00:51:28.795Z,20.80
2017-06-23T00:53:56.998Z,20.80
2017-06-23T00:56:25.204Z,20.70
2017-06-23T00:58:53.417Z,20.70
2017-06-23T01:01:21.628Z,20.70
2017-06-23T01:03:49.846Z,20.60
2017-06-23T01:06:18.056Z,20.60
2017-06-23T01:08:46.322Z,20.50
2017-06-23T01:11:14.594Z,20.60
2017-06-23T01:13:42.802Z,20.60
2017-06-23T01:16:11.022Z,20.50
2017-06-23T01:18:39.243Z,20.50
2017-06-23T01:21:07.452Z,20.50
2017-06-23T01:23:35.671Z,20.50
2017-06-23T01:26:03.888Z,20.40
2017-06-23T01:28:32.096Z,20.40
2017-06-23T01:31:00.325Z,20.40
2017-06-23T01:33:28.539Z,20.30
2017-06-23T01:35:56.950Z,20.30
2017-06-23T01:38:26.054Z,20.20
2017-06-23T01:40:54.261Z,20.20
2017-06-23T01:43:22.474Z,20.20
2017-06-23T01:45:50.697Z,20.10
2017-06-23T01:48:18.961Z,20.10
2017-06-23T01:50:47.165Z,20.00
2017-06-23T01:53:15.389Z,19.90
2017-06-23T01:55:43.599Z,19.90
2017-06-23T01:58:11.800Z,19.80
2017-06-23T02:00:40.148Z,19.80
2017-06-23T02:03:08.344Z,19.70
2017-06-23T02:05:36.555Z,19.70
2017-06-23T02:08:04.799Z,19.70
2017-06-23T02:10:33.051Z,19.60
2017-06-23T02:13:01.270Z,19.60
2017-06-23T02:15:29.605Z,19.60
2017-06-23T02:17:58.091Z,19.60
2017-06-23T02:20:26.287Z,19.50
2017-06-23T02:22:54.494Z,19.50
2017-06-23T02:25:22.924Z,19.60
2017-06-23T02:27:51.135Z,19.70
2017-06-23T02:30:19.357Z,19.70
2017-06-23T02:32:47.572Z,19.70
2017-06-23T02:35:15.778Z,19.70
2017-06-23T02:37:44.110Z,19.70
2017-06-23T02:40:12.311Z,19.70
2017-06-23T02:42:40.527Z,19.60
2017-06-23T02:45:08.769Z,19.50
2017-06-23T02:47:36.958Z,19.50
2017-06-23T02:50:05.191Z,19.50
2017-06-23T02:52:33.407Z,19.50
2017-06-23T02:55:01.665Z,19.40
2017-06-23T02:57:29.907Z,19.40
2017-06-23T02:59:58.886Z,19.30
2017-06-23T03:02:27.094Z,19.30
2017-06-23T03:04:55.354Z,19.30
2017-06-23T03:07:24.340Z,19.30
2017-06-23T03:09:52.562Z,19.20
2017-06-23T03:12:20.770Z,19.20
2017-06-23T03:14:49.085Z,19.20
2017-06-23T03:17:17.302Z,19.20
2017-06-23T03:19:45.635Z,19.10
2017-06-23T03:22:14.628Z,19.20
2017-06-23T03:24:42.849Z,19.10
2017-06-23T03:27:11.081Z,19.00
2017-06-23T03:29:40.060Z,19.00
2017-06-23T03:32:08.285Z,19.00
2017-06-23T03:34:36.559Z,19.10
2017-06-23T03:37:04.782Z,18.90
2017-06-23T03:39:33.090Z,19.10
2017-06-23T03:42:01.302Z,19.00
2017-06-23T03:44:29.514Z,19.10
2017-06-23T03:46:57.726Z,19.10
2017-06-23T03:49:26.027Z,19.10
2017-06-23T03:51:54.252Z,19.20
2017-06-23T03:54:22.553Z,19.30
2017-06-23T03:56:51.649Z,19.40
2017-06-23T03:59:19.933Z,19.40
2017-06-23T04:01:48.235Z,19.40
2017-06-23T04:04:16.462Z,19.50
2017-06-23T04:06:45.441Z,19.60
2017-06-23T04:09:13.657Z,19.50
2017-06-23T04:11:41.883Z,19.60
2017-06-23T04:14:10.112Z,19.60
2017-06-23T04:16:38.331Z,19.60
2017-06-23T04:19:06.544Z,19.70
2017-06-23T04:21:35.519Z,19.90
2017-06-23T04:24:03.929Z,19.90
2017-06-23T04:26:32.138Z,19.90
2017-06-23T04:29:00.486Z,19.90
2017-06-23T04:31:28.782Z,20.00
2017-06-23T04:33:57.049Z,20.10
2017-06-23T04:36:25.344Z,20.00
2017-06-23T04:38:53.557Z,20.00
2017-06-23T04:41:21.778Z,20.10
2017-06-23T04:43:49.990Z,20.20
2017-06-23T04:46:18.206Z,20.20
2017-06-23T04:48:47.405Z,20.30
2017-06-23T04:51:15.586Z,20.30
2017-06-23T04:53:43.915Z,20.30
2017-06-23T04:56:12.182Z,20.10
2017-06-23T04:58:40.516Z,20.20
2017-06-23T05:01:08.794Z,20.40
2017-06-23T05:03:36.989Z,20.40
2017-06-23T05:06:05.210Z,20.60
2017-06-23T05:08:33.409Z,20.70
2017-06-23T05:11:01.690Z,20.50
2017-06-23T05:13:30.104Z,20.60
2017-06-23T05:15:58.328Z,20.80
2017-06-23T05:18:26.547Z,21.00
2017-06-23T05:20:54.876Z,21.00
2017-06-23T05:23:23.099Z,21.10
2017-06-23T05:25:51.306Z,21.20
2017-06-23T05:28:19.764Z,21.20
2017-06-23T05:30:48.034Z,21.30
2017-06-23T05:33:17.034Z,21.40
2017-06-23T05:35:45.242Z,21.40
2017-06-23T05:38:13.479Z,21.60
2017-06-23T05:40:42.462Z,22.10
2017-06-23T05:43:10.681Z,22.00
2017-06-23T05:45:38.920Z,22.20
2017-06-23T05:48:07.897Z,22.30
2017-06-23T05:50:36.105Z,22.30
2017-06-23T05:53:04.585Z,22.20
2017-06-23T05:55:32.897Z,22.40
2017-06-23T05:58:01.100Z,22.50
2017-06-23T06:00:30.143Z,22.80
2017-06-23T06:02:58.361Z,22.80
2017-06-23T06:05:26.596Z,23.00
2017-06-23T06:07:55.569Z,22.90
2017-06-23T06:10:23.775Z,22.80
2017-06-23T06:12:52.005Z,23.00
2017-06-23T06:15:20.197Z,23.10
2017-06-23T06:17:48.398Z,23.30
2017-06-23T06:20:16.781Z,23.20
2017-06-23T06:22:44.974Z,23.40
2017-06-23T06:25:13.323Z,23.60
2017-06-23T06:27:41.603Z,23.90
2017-06-23T06:30:09.883Z,24.10
2017-06-23T06:32:38.112Z,23.90
2017-06-23T06:35:06.316Z,23.50
2017-06-23T06:37:34.534Z,23.40
2017-06-23T06:40:02.754Z,23.70
2017-06-23T06:42:31.737Z,23.90
2017-06-23T06:44:59.937Z,23.80
2017-06-23T06:47:28.920Z,24.00
2017-06-23T06:49:57.319Z,24.00
2017-06-23T06:52:26.282Z,24.80
2017-06-23T06:54:54.488Z,24.80
2017-06-23T06:57:23.476Z,25.20
2017-06-23T06:59:51.703Z,25.20
2017-06-23T07:02:19.898Z,25.60
2017-06-23T07:04:48.228Z,25.40
2017-06-23T07:07:16.519Z,24.80
2017-06-23T07:09:44.755Z,24.70
2017-06-23T07:12:13.118Z,24.70
2017-06-23T07:14:41.331Z,24.60
2017-06-23T07:17:10.305Z,24.60
2017-06-23T07:19:38.705Z,24.60
2017-06-23T07:22:06.974Z,24.40
2017-06-23T07:24:36.081Z,24.00
2017-06-23T07:27:05.058Z,24.10
2017-06-23T07:29:33.290Z,24.00
2017-06-23T07:32:01.510Z,24.20
2017-06-23T07:34:29.719Z,24.30
2017-06-23T07:36:57.919Z,24.40
2017-06-23T07:39:26.139Z,24.60
2017-06-23T07:41:54.371Z,24.90
2017-06-23T07:44:22.604Z,25.30
2017-06-23T07:46:50.799Z,25.90
2017-06-23T07:49:18.990Z,26.20
2017-06-23T07:51:47.222Z,26.50
2017-06-23T07:54:15.418Z,26.60
2017-06-23T07:56:43.700Z,26.60
2017-06-23T07:59:11.919Z,26.80
2017-06-23T08:01:40.115Z,27.30
2017-06-23T08:04:08.321Z,27.80
2017-06-23T08:06:36.599Z,28.60
2017-06-23T08:09:04.876Z,30.00
2017-06-23T08:11:33.365Z,31.20
2017-06-23T08:14:01.559Z,31.60
2017-06-23T08:16:29.915Z,32.10
2017-06-23T08:18:58.887Z,33.30
2017-06-23T08:21:27.099Z,33.20
2017-06-23T08:23:55.349Z,32.40
2017-06-23T08:26:24.336Z,31.90
2017-06-23T08:28:52.529Z,31.80
2017-06-23T08:31:21.519Z,33.20
2017-06-23T08:33:49.722Z,33.20
2017-06-23T08:36:17.980Z,34.10
2017-06-23T08:38:46.962Z,35.60
2017-06-23T08:41:15.167Z,35.60
2017-06-23T08:43:43.407Z,36.80
2017-06-23T08:46:11.788Z,35.20
2017-06-23T08:48:40.087Z,34.80
2017-06-23T08:51:08.470Z,34.00
2017-06-23T08:53:36.668Z,32.60
2017-06-23T08:56:04.886Z,32.40
2017-06-23T08:58:33.101Z,32.90
2017-06-23T09:01:01.361Z,33.40
2017-06-23T09:03:29.634Z,33.80
2017-06-23T09:05:58.593Z,34.10
2017-06-23T09:08:26.819Z,34.10
2017-06-23T09:10:55.780Z,33.80
2017-06-23T09:13:23.987Z,33.80
2017-06-23T09:15:52.970Z,31.60
2017-06-23T09:18:21.216Z,31.60
2017-06-23T09:20:49.403Z,31.00
2017-06-23T09:23:17.700Z,31.00
2017-06-23T09:25:46.674Z,31.20
2017-06-23T09:28:14.901Z,31.20
2017-06-23T09:30:43.190Z,31.50
2017-06-23T09:33:11.468Z,31.60
2017-06-23T09:35:39.740Z,31.40
2017-06-23T09:38:07.955Z,30.10
2017-06-23T09:40:36.265Z,29.40
2017-06-23T09:43:05.232Z,28.90
2017-06-23T09:45:33.430Z,28.90
2017-06-23T09:48:02.387Z,28.40
2017-06-23T09:50:30.648Z,28.30
2017-06-23T09:52:58.873Z,28.10
2017-06-23T09:55:27.980Z,29.50
2017-06-23T09:57:56.948Z,31.40
2017-06-23T10:00:25.159Z,31.40
2017-06-23T10:02:53.381Z,33.50
2017-06-23T10:05:21.587Z,34.40
2017-06-23T10:07:49.782Z,33.90
2017-06-23T10:10:18.003Z,33.10
2017-06-23T10:12:46.198Z,33.40
2017-06-23T10:15:14.420Z,34.10
2017-06-23T10:17:42.709Z,33.60
2017-06-23T10:20:11.007Z,33.30
2017-06-23T10:22:39.223Z,34.30
2017-06-23T10:25:07.435Z,33.30
2017-06-23T10:27:35.630Z,33.10
2017-06-23T10:30:03.824Z,32.30
2017-06-23T10:32:32.159Z,31.90
2017-06-23T10:35:00.423Z,32.00
2017-06-23T10:37:29.526Z,32.90
2017-06-23T10:39:58.495Z,33.60
2017-06-23T10:42:26.690Z,33.60
2017-06-23T10:44:55.665Z,32.40
2017-06-23T10:47:23.853Z,32.30
2017-06-23T10:49:52.836Z,30.30
2017-06-23T10:52:21.042Z,30.30
2017-06-23T10:54:49.255Z,31.00
2017-06-23T10:57:17.551Z,32.80
2017-06-23T10:59:45.765Z,34.10
2017-06-23T11:02:13.961Z,34.20
2017-06-23T11:04:42.227Z,34.40
2017-06-23T11:07:10.445Z,34.30
2017-06-23T11:09:38.662Z,33.50
2017-06-23T11:12:06.890Z,32.70
2017-06-23T11:14:35.123Z,32.00
2017-06-23T11:17:04.089Z,30.70
2017-06-23T11:19:32.302Z,30.60
2017-06-23T11:22:00.503Z,30.30
2017-06-23T11:24:29.197Z,30.10
2017-06-23T11:26:57.374Z,30.10
2017-06-23T11:29:25.577Z,30.00
2017-06-23T11:31:53.903Z,29.30
2017-06-23T11:34:31.767Z,29.10
2017-06-23T11:36:59.999Z,29.00
2017-06-23T11:39:28.215Z,28.70
2017-06-23T11:41:56.421Z,28.70
2017-06-23T11:44:24.641Z,29.00
2017-06-23T11:46:53.748Z,29.00
2017-06-23T11:49:22.193Z,28.90
2017-06-23T11:51:50.502Z,29.40
2017-06-23T11:54:19.469Z,29.30
2017-06-23T11:56:47.671Z,29.30
2017-06-23T11:59:15.949Z,29.00
2017-06-23T12:01:44.196Z,29.10
2017-06-23T12:04:12.392Z,29.20
2017-06-23T12:06:40.616Z,29.30
2017-06-23T12:09:09.420Z,29.30
2017-06-23T12:11:38.601Z,29.60
2017-06-23T12:14:06.861Z,29.80
2017-06-23T12:16:35.062Z,29.60
2017-06-23T12:19:03.266Z,29.60
2017-06-23T12:21:31.485Z,29.60
2017-06-23T12:23:59.765Z,29.90
2017-06-23T12:26:27.959Z,29.80
2017-06-23T12:28:56.338Z,29.60
2017-06-23T12:31:24.594Z,29.40
2017-06-23T12:33:52.787Z,29.40
2017-06-23T12:36:20.993Z,29.50
2017-06-23T12:38:49.261Z,29.60
2017-06-23T12:41:17.457Z,29.00
2017-06-23T12:43:45.786Z,29.20
2017-06-23T12:46:13.988Z,29.20
2017-06-23T12:48:42.223Z,29.10
2017-06-23T12:51:10.423Z,29.00
2017-06-23T12:53:38.862Z,29.00
2017-06-23T12:56:07.839Z,30.00
2017-06-23T12:58:36.058Z,30.00
2017-06-23T13:01:04.385Z,30.20
2017-06-23T13:03:32.812Z,30.10
2017-06-23T13:06:01.800Z,30.10
2017-06-23T13:08:30.010Z,30.00
2017-06-23T13:10:58.213Z,29.90
2017-06-23T13:13:26.541Z,29.90
2017-06-23T13:15:54.741Z,29.80
2017-06-23T13:18:23.017Z,29.30
2017-06-23T13:20:51.213Z,28.80
2017-06-23T13:23:19.442Z,28.90
2017-06-23T13:25:48.414Z,29.40
2017-06-23T13:28:16.649Z,29.40
2017-06-23T13:30:44.854Z,29.60
2017-06-23T13:33:13.062Z,29.50
2017-06-23T13:35:41.262Z,28.90
2017-06-23T13:38:09.479Z,28.80
2017-06-23T13:40:37.689Z,28.90
2017-06-23T13:43:06.083Z,29.10
2017-06-23T13:45:34.365Z,29.20
2017-06-23T13:48:02.558Z,29.20
2017-06-23T13:50:30.792Z,29.30
2017-06-23T13:52:58.995Z,29.60
2017-06-23T13:55:27.224Z,29.70
2017-06-23T13:57:55.532Z,29.40
2017-06-23T14:00:24.493Z,28.90
2017-06-23T14:02:52.699Z,28.90
2017-06-23T14:05:21.682Z,29.10
2017-06-23T14:07:49.881Z,29.10
2017-06-23T14:10:18.441Z,29.20
2017-06-23T14:12:46.649Z,29.20
2017-06-23T14:15:14.915Z,29.30
2017-06-23T14:17:43.183Z,29.30
2017-06-23T14:20:11.755Z,29.30
2017-06-23T14:22:40.150Z,29.30
2017-06-23T14:25:08.411Z,29.40
2017-06-23T14:27:36.618Z,29.30
2017-06-23T14:30:04.824Z,29.40
2017-06-23T14:32:33.267Z,29.20
2017-06-23T14:35:01.473Z,29.00
2017-06-23T14:37:29.683Z,29.00
2017-06-23T14:39:58.097Z,28.90
2017-06-23T14:42:26.373Z,28.90
2017-06-23T14:44:54.650Z,29.20
2017-06-23T14:47:22.869Z,29.30
2017-06-23T14:49:51.217Z,29.50
2017-06-23T14:52:19.435Z,29.80
2017-06-23T14:54:47.638Z,29.90
2017-06-23T14:57:15.921Z,29.90
2017-06-23T14:59:44.132Z,30.00
2017-06-23T15:02:12.374Z,30.10
2017-06-23T15:04:40.587Z,30.00
2017-06-23T15:07:08.794Z,29.90
2017-06-23T15:09:36.999Z,29.70
2017-06-23T15:12:06.015Z,29.50
2017-06-23T15:14:34.225Z,29.40
2017-06-23T15:17:02.426Z,29.60
2017-06-23T15:19:30.781Z,29.80
2017-06-23T15:21:59.052Z,29.60
2017-06-23T15:24:27.688Z,29.60
2017-06-23T15:26:55.876Z,29.60
2017-06-23T15:29:24.189Z,29.70
2017-06-23T15:31:52.452Z,29.80
2017-06-23T15:34:21.416Z,29.70
2017-06-23T15:36:49.615Z,29.70
2017-06-23T15:39:18.599Z,29.40
2017-06-23T15:41:46.824Z,29.40
2017-06-23T15:44:15.070Z,29.40
2017-06-23T15:46:43.289Z,29.30
2017-06-23T15:49:11.543Z,29.50
2017-06-23T15:51:39.738Z,29.50
2017-06-23T15:54:07.990Z,29.50
2017-06-23T15:56:36.234Z,29.40
2017-06-23T15:59:04.521Z,29.30
2017-06-23T16:01:33.487Z,29.40
2017-06-23T16:04:01.731Z,29.30
2017-06-23T16:06:29.914Z,29.40
2017-06-23T16:08:58.140Z,29.20
2017-06-23T16:11:26.349Z,28.90
2017-06-23T16:13:54.580Z,28.90
2017-06-23T16:16:22.795Z,28.90
2017-06-23T16:18:50.994Z,29.00
2017-06-23T16:21:19.226Z,28.90
2017-06-23T16:23:47.483Z,28.80
2017-06-23T16:26:15.795Z,28.90
2017-06-23T16:28:43.994Z,28.90
2017-06-23T16:31:12.342Z,29.10
2017-06-23T16:33:40.602Z,29.20
2017-06-23T16:36:08.805Z,29.20
2017-06-23T16:38:37.029Z,29.20
2017-06-23T16:41:05.230Z,29.20
2017-06-23T16:43:33.443Z,29.00
2017-06-23T16:46:01.651Z,29.00
2017-06-23T16:48:29.917Z,28.90
2017-06-23T16:50:58.128Z,28.70
2017-06-23T16:53:26.335Z,28.50
2017-06-23T16:55:54.714Z,28.50
2017-06-23T16:58:23.695Z,28.40
2017-06-23T17:00:51.903Z,28.40
2017-06-23T17:03:20.121Z,28.50
2017-06-23T17:05:48.337Z,28.60
2017-06-23T17:08:16.570Z,28.50
2017-06-23T17:10:44.758Z,28.20
2017-06-23T17:13:13.150Z,28.20
2017-06-23T17:15:41.307Z,28.20
2017-06-23T17:18:09.532Z,28.20
2017-06-23T17:20:37.727Z,28.30
2017-06-23T17:23:05.934Z,28.30
2017-06-23T17:25:34.141Z,28.20
2017-06-23T17:28:02.534Z,28.10
2017-06-23T17:30:30.887Z,28.00
2017-06-23T17:32:59.104Z,27.90
2017-06-23T17:35:27.296Z,28.00
2017-06-23T17:37:55.509Z,27.90
2017-06-23T17:40:23.725Z,27.90
2017-06-23T17:42:52.032Z,27.90
2017-06-23T17:45:20.247Z,27.80
2017-06-23T17:47:48.473Z,27.70
2017-06-23T17:50:16.657Z,27.40
2017-06-23T17:52:44.887Z,27.30
2017-06-23T17:55:13.862Z,26.90
2017-06-23T17:57:42.072Z,26.90
2017-06-23T18:00:11.038Z,26.90
2017-06-23T18:02:39.240Z,26.90
2017-06-23T18:05:07.471Z,26.80
2017-06-23T18:07:35.660Z,26.60
2017-06-23T18:10:03.899Z,26.60
2017-06-23T18:12:33.200Z,26.50
2017-06-23T18:15:01.404Z,26.40
2017-06-23T18:17:29.697Z,26.40
2017-06-23T18:19:59.585Z,26.20
2017-06-23T18:22:27.937Z,26.10
2017-06-23T18:24:56.395Z,26.10
2017-06-23T18:27:25.368Z,25.70
2017-06-23T18:29:53.774Z,25.70
2017-06-23T18:32:21.977Z,25.70
2017-06-23T18:34:50.200Z,25.60
2017-06-23T18:37:18.410Z,25.40
2017-06-23T18:39:46.601Z,25.40
2017-06-23T18:42:14.842Z,25.30
2017-06-23T18:44:43.232Z,25.30
2017-06-23T18:47:11.453Z,25.20
2017-06-23T18:49:39.787Z,25.10
2017-06-23T18:52:08.750Z,24.80
2017-06-23T18:54:37.019Z,24.80
2017-06-23T18:57:05.187Z,24.70
2017-06-23T18:59:33.387Z,24.60
2017-06-23T19:02:01.797Z,24.40
2017-06-23T19:04:30.092Z,24.30
2017-06-23T19:06:58.293Z,24.10
2017-06-23T19:09:26.686Z,24.00
2017-06-23T19:11:54.931Z,23.90
2017-06-23T19:14:23.214Z,23.70
2017-06-23T19:16:51.440Z,23.40
2017-06-23T19:19:20.409Z,23.20
2017-06-23T19:21:48.617Z,23.20
2017-06-23T19:24:17.590Z,22.90
2017-06-23T19:26:45.795Z,22.90
2017-06-23T19:29:14.885Z,22.80
2017-06-23T19:31:43.865Z,22.50
2017-06-23T19:34:12.083Z,22.50
2017-06-23T19:36:40.369Z,22.40
2017-06-23T19:39:08.569Z,22.30
2017-06-23T19:41:36.777Z,22.10
2017-06-23T19:44:04.983Z,22.00
2017-06-23T19:46:33.186Z,21.90
2017-06-23T19:49:01.385Z,21.80
2017-06-23T19:51:29.619Z,21.60
2017-06-23T19:53:57.844Z,21.50
2017-06-23T19:56:26.065Z,21.40
2017-06-23T19:58:54.268Z,21.20
2017-06-23T20:01:22.502Z,21.10
2017-06-23T20:03:50.792Z,20.90
2017-06-23T20:06:19.741Z,20.60
2017-06-23T20:08:47.957Z,20.60
2017-06-23T20:11:16.232Z,20.40
2017-06-23T20:13:44.586Z,20.40
2017-06-23T20:16:12.765Z,20.30
2017-06-23T20:18:41.881Z,20.20
2017-06-23T20:21:10.186Z,20.20
2017-06-23T20:23:38.433Z,20.10
2017-06-23T20:26:07.525Z,20.00
2017-06-23T20:28:36.521Z,20.10
2017-06-23T20:31:04.754Z,20.00
2017-06-23T20:33:33.061Z,20.10
2017-06-23T20:36:01.249Z,19.90
2017-06-23T20:38:30.231Z,19.80
2017-06-23T20:40:58.446Z,19.80
2017-06-23T20:43:26.657Z,19.80
2017-06-23T20:45:54.863Z,19.70
2017-06-23T20:48:23.077Z,19.70
2017-06-23T20:50:51.296Z,19.60
2017-06-23T20:53:19.507Z,19.50
2017-06-23T20:55:47.764Z,19.50
2017-06-23T20:58:15.942Z,19.40
2017-06-23T21:00:44.911Z,19.40
2017-06-23T21:03:13.139Z,19.30
2017-06-23T21:05:41.354Z,19.40
2017-06-23T21:08:09.569Z,19.30
2017-06-23T21:10:37.779Z,19.20
2017-06-23T21:13:06.053Z,19.20
2017-06-23T21:15:34.257Z,19.20
2017-06-23T21:18:02.466Z,19.20
2017-06-23T21:20:30.688Z,19.10
2017-06-23T21:22:58.885Z,19.20
2017-06-23T21:25:27.087Z,19.20
2017-06-23T21:27:55.285Z,19.20
2017-06-23T21:30:24.269Z,19.00
2017-06-23T21:32:52.473Z,18.90
2017-06-23T21:35:20.685Z,19.00
2017-06-23T21:37:49.016Z,19.00
2017-06-23T21:40:29.136Z,19.00
2017-06-23T21:42:57.455Z,19.00
2017-06-23T21:45:25.715Z,19.00
2017-06-23T21:47:53.913Z,18.90
2017-06-23T21:50:22.130Z,18.70
2017-06-23T21:52:50.341Z,18.70
2017-06-23T21:55:19.673Z,18.70
2017-06-23T21:57:47.861Z,18.70
2017-06-23T22:00:16.094Z,18.50
2017-06-23T22:02:44.300Z,18.60
2017-06-23T22:05:12.536Z,18.70
2017-06-23T22:07:40.752Z,18.70
2017-06-23T22:10:09.118Z,18.60
2017-06-23T22:12:38.104Z,18.40
2017-06-23T22:15:06.322Z,18.30
2017-06-23T22:17:34.533Z,18.30
2017-06-23T22:20:02.740Z,18.20
2017-06-23T22:22:30.949Z,18.10
2017-06-23T22:24:59.156Z,18.10
2017-06-23T22:27:27.360Z,18.00
2017-06-23T22:29:55.623Z,18.10
2017-06-23T22:32:23.791Z,18.10
2017-06-23T22:34:51.996Z,18.10
2017-06-23T22:37:20.196Z,18.00
2017-06-23T22:39:48.458Z,18.00
2017-06-23T22:42:16.656Z,17.90
2017-06-23T22:44:44.865Z,18.00
2017-06-23T22:47:13.175Z,17.90
2017-06-23T22:49:41.336Z,17.90
2017-06-23T22:52:09.546Z,17.80
2017-06-23T22:54:37.755Z,17.60
2017-06-23T22:57:06.010Z,17.70
2017-06-23T22:59:34.245Z,17.70
2017-06-23T23:02:03.443Z,17.50
2017-06-23T23:04:31.615Z,17.50
2017-06-23T23:06:59.827Z,17.70
2017-06-23T23:09:28.031Z,17.60
2017-06-23T23:11:56.263Z,17.50
2017-06-23T23:14:25.239Z,17.50
2017-06-23T23:16:53.545Z,17.40
2017-06-23T23:19:21.743Z,17.30
2017-06-23T23:21:49.936Z,17.30
2017-06-23T23:24:18.150Z,17.40
2017-06-23T23:26:46.349Z,17.30
2017-06-23T23:29:14.628Z,17.30
2017-06-23T23:31:43.634Z,17.30
2017-06-23T23:34:11.837Z,17.30
2017-06-23T23:36:40.070Z,17.20
2017-06-23T23:39:08.268Z,17.10
2017-06-23T23:41:36.466Z,17.20
2017-06-23T23:44:04.718Z,17.00
2017-06-23T23:46:32.950Z,17.00
2017-06-23T23:49:01.249Z,16.90
2017-06-23T23:51:29.446Z,17.20
2017-06-23T23:53:57.662Z,17.10
2017-06-23T23:56:25.872Z,17.10
2017-06-23T23:58:54.847Z,17.00
