createdAt,value
2019-01-28T00:00:58.842Z,78.04
2019-01-28T00:03:28.398Z,77.64
2019-01-28T00:05:57.832Z,77.54
2019-01-28T00:08:27.288Z,77.56
2019-01-28T00:10:56.769Z,77.42
2019-01-28T00:13:26.366Z,77.47
2019-01-28T00:15:55.869Z,77.34
2019-01-28T00:18:25.382Z,77.24
2019-01-28T00:20:54.890Z,77.39
2019-01-28T00:23:24.387Z,77.50
2019-01-28T00:25:53.875Z,77.61
2019-01-28T00:28:23.400Z,77.86
2019-01-28T00:30:52.889Z,78.21
2019-01-28T00:33:22.385Z,78.09
2019-01-28T00:35:51.872Z,78.15
2019-01-28T00:38:21.792Z,78.11
2019-01-28T00:40:51.385Z,78.20
2019-01-28T00:43:20.875Z,78.09
2019-01-28T00:45:50.351Z,77.99
2019-01-28T00:48:19.909Z,78.08
2019-01-28T00:50:49.419Z,77.89
2019-01-28T00:53:18.928Z,77.91
2019-01-28T00:55:48.430Z,77.85
2019-01-28T00:58:17.917Z,77.99
2019-01-28T01:00:47.504Z,77.89
2019-01-28T01:03:17.028Z,78.24
2019-01-28T01:05:46.639Z,78.46
2019-01-28T01:08:16.163Z,78.57
2019-01-28T01:10:45.638Z,78.58
2019-01-28T01:13:15.139Z,78.57
2019-01-28T01:15:44.621Z,78.47
2019-01-28T01:18:14.151Z,78.47
2019-01-28T01:20:43.626Z,78.43
2019-01-28T01:23:13.098Z,78.53
2019-01-28T01:25:42.656Z,78.61
2019-01-28T01:28:12.203Z,78.55
2019-01-28T01:30:41.713Z,78.53
2019-01-28T01:33:11.247Z,78.93
2019-01-28T01:35:40.783Z,79.11
2019-01-28T01:38:12.000Z,79.45
2019-01-28T01:40:41.570Z,79.51
2019-01-28T01:43:11.068Z,79.30
2019-01-28T01:45:40.550Z,79.14
2019-01-28T01:48:10.019Z,79.15
2019-01-28T01:50:39.497Z,79.03
2019-01-28T01:53:09.035Z,79.10
2019-01-28T01:55:38.574Z,78.94
2019-01-28T01:58:08.054Z,78.71
2019-01-28T02:00:37.627Z,79.43
2019-01-28T02:03:07.134Z,80.03
2019-01-28T02:05:36.600Z,79.84
2019-01-28T02:08:06.069Z,79.79
2019-01-28T02:10:35.508Z,79.72
2019-01-28T02:13:05.096Z,79.89
2019-01-28T02:15:34.615Z,79.95
2019-01-28T02:18:04.127Z,79.47
2019-01-28T02:20:33.592Z,79.26
2019-01-28T02:23:04.409Z,79.38
2019-01-28T02:25:34.018Z,79.48
2019-01-28T02:28:03.531Z,79.94
2019-01-28T02:30:33.003Z,79.77
2019-01-28T02:33:02.528Z,79.87
2019-01-28T02:35:32.045Z,79.95
2019-01-28T02:38:01.524Z,79.38
2019-01-28T02:40:30.995Z,80.08
2019-01-28T02:43:00.476Z,80.21
2019-01-28T02:45:29.980Z,80.31
2019-01-28T02:47:59.467Z,80.12
2019-01-28T02:50:28.977Z,79.98
2019-01-28T02:52:58.460Z,79.82
2019-01-28T02:55:28.425Z,79.63
2019-01-28T02:57:57.980Z,79.42
2019-01-28T03:00:27.457Z,79.16
2019-01-28T03:02:56.923Z,78.93
2019-01-28T03:05:26.392Z,78.72
2019-01-28T03:07:55.898Z,78.41
2019-01-28T03:10:25.490Z,78.33
2019-01-28T03:12:54.955Z,78.33
2019-01-28T03:15:24.424Z,77.95
2019-01-28T03:17:53.984Z,78.11
2019-01-28T03:20:23.412Z,78.12
2019-01-28T03:22:55.176Z,78.13
2019-01-28T03:25:24.674Z,78.12
2019-01-28T03:27:54.220Z,77.94
2019-01-28T03:30:24.314Z,78.05
2019-01-28T03:32:53.821Z,78.34
2019-01-28T03:35:23.306Z,78.92
2019-01-28T03:37:52.801Z,79.29
2019-01-28T03:40:22.500Z,79.73
2019-01-28T03:42:52.068Z,80.09
2019-01-28T03:45:22.461Z,80.46
2019-01-28T03:47:51.953Z,80.45
2019-01-28T03:50:21.453Z,80.44
2019-01-28T03:52:51.049Z,80.20
2019-01-28T03:55:20.711Z,80.15
2019-01-28T03:57:50.237Z,80.11
2019-01-28T04:00:21.790Z,79.97
2019-01-28T04:02:51.464Z,79.68
2019-01-28T04:05:21.453Z,79.36
2019-01-28T04:07:50.978Z,79.27
2019-01-28T04:10:22.239Z,79.24
2019-01-28T04:12:52.064Z,79.58
2019-01-28T04:15:22.593Z,80.17
2019-01-28T04:17:52.050Z,81.21
2019-01-28T04:20:22.315Z,81.40
2019-01-28T04:22:51.810Z,81.43
2019-01-28T04:25:21.293Z,81.45
2019-01-28T04:27:50.782Z,81.34
2019-01-28T04:30:22.084Z,81.00
2019-01-28T04:32:51.577Z,80.69
2019-01-28T04:35:21.045Z,80.42
2019-01-28T04:37:50.531Z,80.03
2019-01-28T04:40:19.989Z,79.81
2019-01-28T04:42:49.516Z,79.59
2019-01-28T04:45:19.303Z,79.54
2019-01-28T04:47:49.189Z,79.39
2019-01-28T04:50:19.953Z,79.24
2019-01-28T04:52:49.558Z,79.10
2019-01-28T04:55:19.337Z,79.15
2019-01-28T04:57:48.851Z,78.92
2019-01-28T05:00:20.489Z,78.73
2019-01-28T05:02:50.262Z,78.65
2019-01-28T05:05:19.883Z,78.86
2019-01-28T05:07:49.371Z,79.00
2019-01-28T05:10:20.372Z,79.03
2019-01-28T05:12:49.976Z,78.85
2019-01-28T05:15:19.888Z,78.55
2019-01-28T05:17:49.467Z,78.39
2019-01-28T05:20:20.574Z,78.25
2019-01-28T05:22:50.143Z,78.44
2019-01-28T05:25:19.914Z,78.28
2019-01-28T05:27:49.456Z,78.22
2019-01-28T05:30:21.077Z,77.98
2019-01-28T05:32:50.581Z,77.77
2019-01-28T05:35:21.694Z,77.64
2019-01-28T05:37:51.549Z,77.68
2019-01-28T05:40:23.972Z,77.44
2019-01-28T05:42:53.499Z,77.50
2019-01-28T05:45:23.823Z,77.32
2019-01-28T05:47:53.436Z,77.23
2019-01-28T05:50:23.158Z,77.13
2019-01-28T05:52:52.720Z,77.33
2019-01-28T05:55:22.224Z,77.41
2019-01-28T05:57:51.776Z,77.74
2019-01-28T06:00:25.666Z,77.73
2019-01-28T06:02:55.146Z,77.80
2019-01-28T06:05:24.810Z,77.82
2019-01-28T06:07:54.304Z,77.35
2019-01-28T06:10:23.771Z,77.51
2019-01-28T06:12:53.277Z,77.52
2019-01-28T06:15:22.765Z,77.58
2019-01-28T06:17:52.248Z,77.40
2019-01-28T06:20:22.911Z,77.42
2019-01-28T06:22:52.512Z,77.30
2019-01-28T06:25:22.329Z,77.15
2019-01-28T06:27:51.830Z,77.24
2019-01-28T06:30:31.347Z,77.21
2019-01-28T06:33:00.833Z,77.32
2019-01-28T06:35:30.428Z,77.35
2019-01-28T06:37:59.995Z,77.31
2019-01-28T06:40:32.024Z,77.62
2019-01-28T06:43:01.873Z,77.34
2019-01-28T06:45:31.532Z,77.56
2019-01-28T06:48:01.113Z,77.46
2019-01-28T06:50:30.625Z,77.22
2019-01-28T06:53:00.143Z,77.20
2019-01-28T06:55:29.971Z,77.13
2019-01-28T06:57:59.461Z,76.87
2019-01-28T07:00:34.336Z,76.93
2019-01-28T07:03:04.107Z,76.72
2019-01-28T07:05:33.609Z,76.40
2019-01-28T07:08:03.503Z,76.81
2019-01-28T07:10:32.998Z,76.98
2019-01-28T07:13:02.539Z,76.92
2019-01-28T07:15:34.522Z,76.68
2019-01-28T07:18:04.095Z,76.84
2019-01-28T07:20:33.600Z,77.00
2019-01-28T07:23:03.062Z,76.94
2019-01-28T07:25:32.568Z,77.10
2019-01-28T07:28:02.071Z,77.04
2019-01-28T07:30:33.798Z,76.69
2019-01-28T07:33:03.341Z,76.35
2019-01-28T07:35:32.809Z,76.21
2019-01-28T07:38:02.285Z,75.97
2019-01-28T07:40:31.748Z,75.75
2019-01-28T07:43:01.237Z,75.62
2019-01-28T07:45:36.146Z,74.47
2019-01-28T07:48:06.397Z,74.14
2019-01-28T07:50:35.897Z,74.25
2019-01-28T07:53:05.708Z,74.36
2019-01-28T07:55:35.212Z,74.32
2019-01-28T07:58:05.711Z,73.84
2019-01-28T08:00:35.158Z,73.23
2019-01-28T08:03:05.068Z,72.99
2019-01-28T08:05:34.671Z,72.54
2019-01-28T08:08:04.355Z,72.45
2019-01-28T08:10:33.831Z,71.92
2019-01-28T08:13:03.508Z,71.44
2019-01-28T08:15:33.008Z,71.17
2019-01-28T08:18:10.254Z,71.10
2019-01-28T08:20:33.785Z,70.88
2019-01-28T08:23:03.277Z,71.16
2019-01-28T08:25:32.767Z,71.03
2019-01-28T08:28:02.399Z,71.19
2019-01-28T08:30:34.542Z,71.54
2019-01-28T08:33:04.579Z,71.75
2019-01-28T08:35:35.253Z,71.92
2019-01-28T08:38:05.160Z,71.68
2019-01-28T08:40:35.256Z,71.83
2019-01-28T08:43:04.942Z,72.23
2019-01-28T08:45:34.590Z,72.56
2019-01-28T08:48:04.430Z,72.88
2019-01-28T08:50:34.060Z,72.95
2019-01-28T08:53:03.544Z,72.51
2019-01-28T08:55:33.993Z,72.12
2019-01-28T08:58:03.472Z,71.76
2019-01-28T09:00:41.233Z,71.57
2019-01-28T09:03:10.967Z,71.67
2019-01-28T09:05:40.608Z,71.36
2019-01-28T09:08:10.351Z,71.06
2019-01-28T09:10:40.126Z,70.88
2019-01-28T09:13:10.174Z,70.72
2019-01-28T09:15:40.064Z,70.43
2019-01-28T09:18:11.310Z,70.55
2019-01-28T09:20:40.909Z,70.61
2019-01-28T09:23:10.441Z,70.37
2019-01-28T09:25:40.065Z,70.00
2019-01-28T09:28:10.326Z,69.54
2019-01-28T09:30:40.045Z,69.68
2019-01-28T09:33:09.741Z,69.49
2019-01-28T09:35:39.475Z,69.19
2019-01-28T09:38:09.214Z,68.85
2019-01-28T09:40:39.033Z,69.18
2019-01-28T09:43:08.949Z,69.31
2019-01-28T09:45:42.751Z,69.10
2019-01-28T09:48:14.707Z,68.88
2019-01-28T09:50:46.571Z,69.05
2019-01-28T09:53:16.357Z,68.83
2019-01-28T09:55:45.886Z,68.64
2019-01-28T09:58:15.388Z,68.57
2019-01-28T10:00:50.067Z,68.59
2019-01-28T10:03:19.724Z,68.86
2019-01-28T10:05:49.372Z,68.84
2019-01-28T10:08:19.033Z,68.64
2019-01-28T10:10:48.566Z,68.29
2019-01-28T10:13:18.058Z,67.94
2019-01-28T10:15:47.550Z,67.61
2019-01-28T10:18:17.020Z,67.06
2019-01-28T10:20:48.446Z,67.08
2019-01-28T10:23:17.931Z,67.29
2019-01-28T10:25:47.760Z,67.18
2019-01-28T10:28:17.305Z,67.17
2019-01-28T10:30:47.598Z,67.24
2019-01-28T10:33:17.203Z,67.91
2019-01-28T10:35:47.720Z,68.02
2019-01-28T10:38:17.626Z,67.63
2019-01-28T10:40:48.290Z,68.34
2019-01-28T10:43:17.785Z,67.91
2019-01-28T10:45:47.830Z,67.62
2019-01-28T10:48:19.191Z,67.81
2019-01-28T10:50:48.906Z,68.74
2019-01-28T10:53:18.353Z,68.90
2019-01-28T10:55:47.910Z,68.62
2019-01-28T10:58:17.759Z,68.03
2019-01-28T11:00:49.843Z,67.53
2019-01-28T11:03:26.225Z,66.46
2019-01-28T11:05:55.658Z,66.72
2019-01-28T11:08:25.168Z,66.37
2019-01-28T11:10:54.914Z,67.25
2019-01-28T11:13:24.481Z,67.49
2019-01-28T11:15:54.088Z,67.21
2019-01-28T11:18:26.837Z,68.57
2019-01-28T11:20:56.516Z,68.80
2019-01-28T11:23:26.109Z,68.29
2019-01-28T11:25:55.865Z,67.50
2019-01-28T11:28:25.370Z,67.23
2019-01-28T11:31:02.318Z,66.98
2019-01-28T11:33:32.374Z,67.12
2019-01-28T11:36:05.374Z,67.03
2019-01-28T11:38:33.834Z,66.46
2019-01-28T11:41:03.344Z,66.54
2019-01-28T11:43:32.912Z,66.10
2019-01-28T11:46:04.998Z,66.79
2019-01-28T11:48:34.491Z,67.23
2019-01-28T11:51:04.536Z,67.44
2019-01-28T11:53:34.045Z,67.34
2019-01-28T11:56:03.614Z,67.08
2019-01-28T11:58:33.152Z,66.93
2019-01-28T12:01:31.360Z,66.73
2019-01-28T12:04:00.907Z,67.60
2019-01-28T12:06:30.702Z,68.16
2019-01-28T12:09:00.166Z,67.62
2019-01-28T12:11:29.662Z,67.99
2019-01-28T12:13:59.201Z,67.84
2019-01-28T12:16:28.737Z,68.06
2019-01-28T12:18:58.272Z,68.47
2019-01-28T12:21:27.703Z,68.78
2019-01-28T12:23:57.201Z,67.72
2019-01-28T12:26:26.684Z,67.48
2019-01-28T12:28:59.281Z,67.42
2019-01-28T12:31:28.804Z,67.33
2019-01-28T12:33:58.275Z,67.11
2019-01-28T12:36:27.785Z,67.08
2019-01-28T12:38:57.378Z,67.70
2019-01-28T12:41:26.954Z,67.70
2019-01-28T12:43:56.427Z,67.00
2019-01-28T12:46:25.968Z,66.98
2019-01-28T12:48:55.477Z,67.11
2019-01-28T12:51:24.978Z,67.10
2019-01-28T12:53:54.496Z,67.83
2019-01-28T12:56:23.966Z,68.43
2019-01-28T12:58:53.453Z,68.63
2019-01-28T13:01:23.011Z,68.43
2019-01-28T13:03:52.508Z,68.80
2019-01-28T13:06:22.012Z,69.14
2019-01-28T13:08:51.467Z,69.74
2019-01-28T13:11:20.950Z,69.72
2019-01-28T13:13:50.436Z,69.94
2019-01-28T13:16:20.078Z,70.69
2019-01-28T13:18:49.709Z,70.63
2019-01-28T13:21:24.146Z,70.16
2019-01-28T13:23:56.100Z,70.09
2019-01-28T13:26:25.648Z,70.18
2019-01-28T13:28:55.239Z,69.96
2019-01-28T13:31:24.713Z,69.67
2019-01-28T13:33:54.216Z,69.67
2019-01-28T13:36:23.778Z,69.69
2019-01-28T13:38:54.671Z,69.61
2019-01-28T13:41:24.163Z,69.91
2019-01-28T13:43:53.648Z,71.04
2019-01-28T13:46:23.184Z,70.87
2019-01-28T13:48:52.648Z,70.91
2019-01-28T13:51:22.241Z,71.36
2019-01-28T13:53:51.710Z,71.58
2019-01-28T13:56:21.208Z,71.18
2019-01-28T13:58:52.394Z,70.76
2019-01-28T14:01:21.918Z,71.58
2019-01-28T14:03:51.456Z,71.54
2019-01-28T14:06:20.997Z,72.37
2019-01-28T14:08:50.626Z,72.17
2019-01-28T14:11:20.140Z,72.83
2019-01-28T14:13:49.665Z,73.11
2019-01-28T14:16:19.235Z,72.73
2019-01-28T14:18:48.722Z,72.83
2019-01-28T14:21:18.224Z,72.52
2019-01-28T14:23:47.765Z,72.21
2019-01-28T14:26:17.301Z,72.13
2019-01-28T14:28:46.833Z,71.85
2019-01-28T14:31:16.389Z,71.37
2019-01-28T14:33:45.955Z,71.06
2019-01-28T14:36:15.524Z,71.41
2019-01-28T14:38:45.035Z,71.97
2019-01-28T14:41:14.555Z,72.16
2019-01-28T14:43:44.127Z,72.72
2019-01-28T14:46:13.627Z,72.83
2019-01-28T14:48:49.084Z,72.86
2019-01-28T14:51:14.607Z,72.70
2019-01-28T14:53:46.743Z,72.68
2019-01-28T14:56:16.604Z,72.70
2019-01-28T14:58:47.018Z,73.08
2019-01-28T15:01:18.322Z,73.72
2019-01-28T15:03:47.902Z,73.60
2019-01-28T15:06:17.585Z,74.16
2019-01-28T15:08:47.187Z,74.52
2019-01-28T15:11:16.859Z,74.83
2019-01-28T15:13:46.392Z,75.11
2019-01-28T15:16:16.004Z,75.34
2019-01-28T15:18:45.727Z,75.42
2019-01-28T15:21:15.262Z,75.60
2019-01-28T15:23:44.850Z,75.58
2019-01-28T15:26:14.504Z,75.82
2019-01-28T15:28:44.096Z,75.91
2019-01-28T15:31:13.611Z,75.56
2019-01-28T15:33:43.169Z,75.74
2019-01-28T15:36:12.709Z,75.74
2019-01-28T15:38:42.316Z,75.74
2019-01-28T15:41:11.977Z,75.75
2019-01-28T15:43:41.583Z,75.50
2019-01-28T15:46:11.181Z,75.76
2019-01-28T15:48:40.845Z,76.08
2019-01-28T15:51:10.351Z,75.66
2019-01-28T15:53:39.915Z,75.61
2019-01-28T15:56:09.578Z,76.05
2019-01-28T15:58:39.157Z,75.94
2019-01-28T16:01:08.720Z,75.68
2019-01-28T16:03:39.443Z,75.47
2019-01-28T16:06:09.041Z,75.57
2019-01-28T16:08:38.587Z,76.00
2019-01-28T16:11:08.122Z,76.02
2019-01-28T16:13:37.661Z,75.82
2019-01-28T16:16:07.546Z,76.06
2019-01-28T16:18:37.117Z,76.46
2019-01-28T16:21:07.406Z,76.67
2019-01-28T16:23:37.193Z,76.75
2019-01-28T16:26:07.056Z,77.04
2019-01-28T16:28:37.023Z,77.42
2019-01-28T16:31:06.575Z,77.34
2019-01-28T16:33:36.091Z,78.02
2019-01-28T16:36:07.722Z,78.25
2019-01-28T16:38:37.416Z,78.36
2019-01-28T16:41:07.128Z,78.30
2019-01-28T16:43:36.697Z,78.36
2019-01-28T16:46:06.683Z,78.96
2019-01-28T16:48:36.299Z,78.92
2019-01-28T16:51:06.786Z,78.80
2019-01-28T16:53:36.536Z,78.86
2019-01-28T16:56:06.431Z,78.65
2019-01-28T16:58:38.146Z,78.55
2019-01-28T17:01:07.761Z,78.33
2019-01-28T17:03:37.318Z,78.49
2019-01-28T17:06:07.475Z,78.45
2019-01-28T17:08:37.066Z,78.12
2019-01-28T17:11:06.608Z,78.18
2019-01-28T17:13:36.147Z,78.04
2019-01-28T17:16:05.883Z,77.96
2019-01-28T17:18:35.559Z,77.61
2019-01-28T17:21:05.517Z,77.42
2019-01-28T17:23:35.067Z,77.42
2019-01-28T17:26:04.752Z,77.47
2019-01-28T17:28:34.282Z,77.26
2019-01-28T17:31:03.906Z,77.08
2019-01-28T17:33:33.641Z,77.09
2019-01-28T17:36:03.181Z,76.80
2019-01-28T17:38:32.935Z,76.77
2019-01-28T17:41:02.485Z,77.26
2019-01-28T17:43:32.051Z,76.96
2019-01-28T17:46:01.699Z,77.08
2019-01-28T17:48:31.219Z,76.93
2019-01-28T17:51:00.804Z,76.76
2019-01-28T17:53:30.342Z,76.87
2019-01-28T17:55:59.842Z,77.03
2019-01-28T17:58:29.374Z,77.04
2019-01-28T18:00:59.755Z,76.81
2019-01-28T18:03:29.517Z,76.70
2019-01-28T18:05:59.090Z,76.62
2019-01-28T18:08:28.714Z,76.51
2019-01-28T18:10:58.512Z,76.79
2019-01-28T18:13:28.049Z,76.97
2019-01-28T18:15:57.610Z,76.98
2019-01-28T18:18:27.119Z,76.76
2019-01-28T18:20:56.895Z,76.84
2019-01-28T18:23:51.224Z,77.17
2019-01-28T18:26:21.112Z,77.14
2019-01-28T18:28:51.337Z,77.72
2019-01-28T18:31:20.904Z,77.86
2019-01-28T18:33:50.456Z,77.92
2019-01-28T18:36:22.060Z,77.93
2019-01-28T18:38:51.616Z,77.96
2019-01-28T18:41:21.152Z,78.21
2019-01-28T18:43:50.710Z,78.39
2019-01-28T18:46:24.776Z,78.54
2019-01-28T18:48:55.902Z,78.68
2019-01-28T18:51:25.524Z,78.53
2019-01-28T18:53:58.585Z,78.84
2019-01-28T18:56:28.253Z,79.26
2019-01-28T18:58:57.829Z,79.77
2019-01-28T19:01:28.377Z,80.24
2019-01-28T19:03:57.930Z,80.51
2019-01-28T19:06:46.365Z,80.78
2019-01-28T19:09:37.697Z,80.93
2019-01-28T19:12:28.907Z,80.88
2019-01-28T19:15:10.434Z,80.64
2019-01-28T19:17:55.484Z,80.69
2019-01-28T19:20:36.506Z,81.00
2019-01-28T19:23:08.984Z,81.08
2019-01-28T19:25:38.655Z,80.93
2019-01-28T19:28:08.179Z,80.82
2019-01-28T19:30:37.721Z,80.34
2019-01-28T19:33:07.414Z,80.26
2019-01-28T19:35:37.676Z,80.41
2019-01-28T19:38:07.658Z,80.70
2019-01-28T19:40:37.293Z,80.83
2019-01-28T19:43:07.125Z,80.83
2019-01-28T19:45:36.675Z,81.36
2019-01-28T19:48:06.846Z,81.67
2019-01-28T19:50:36.415Z,81.78
2019-01-28T19:53:06.407Z,81.42
2019-01-28T19:55:36.020Z,81.27
2019-01-28T19:58:05.810Z,81.63
2019-01-28T20:00:35.375Z,81.87
2019-01-28T20:03:06.719Z,82.03
2019-01-28T20:05:36.375Z,81.55
2019-01-28T20:08:06.101Z,81.29
2019-01-28T20:10:35.628Z,81.26
2019-01-28T20:13:07.320Z,81.39
2019-01-28T20:15:37.069Z,81.32
2019-01-28T20:18:06.717Z,81.83
2019-01-28T20:20:36.609Z,81.99
2019-01-28T20:23:06.266Z,82.02
2019-01-28T20:25:36.192Z,81.62
2019-01-28T20:28:05.887Z,81.13
2019-01-28T20:30:35.739Z,80.93
2019-01-28T20:33:05.833Z,81.00
2019-01-28T20:35:35.684Z,81.11
2019-01-28T20:38:05.603Z,81.47
2019-01-28T20:40:36.102Z,81.65
2019-01-28T20:43:06.801Z,81.49
2019-01-28T20:45:45.031Z,81.40
2019-01-28T20:48:11.506Z,81.17
2019-01-28T20:50:50.677Z,81.26
2019-01-28T20:53:20.811Z,81.21
2019-01-28T20:55:51.645Z,80.83
2019-01-28T20:58:21.317Z,80.49
2019-01-28T21:00:53.210Z,80.27
2019-01-28T21:03:22.719Z,80.02
2019-01-28T21:05:52.224Z,80.08
2019-01-28T21:08:21.801Z,80.14
2019-01-28T21:10:51.358Z,79.94
2019-01-28T21:13:20.905Z,79.76
2019-01-28T21:15:50.744Z,79.68
2019-01-28T21:18:20.513Z,79.88
2019-01-28T21:20:50.140Z,79.79
2019-01-28T21:23:19.646Z,79.81
2019-01-28T21:25:49.303Z,79.75
2019-01-28T21:28:18.838Z,79.56
2019-01-28T21:30:48.395Z,79.22
2019-01-28T21:33:17.931Z,79.02
2019-01-28T21:35:59.599Z,79.20
2019-01-28T21:38:49.568Z,79.03
2019-01-28T21:41:19.461Z,79.19
2019-01-28T21:43:49.017Z,79.29
2019-01-28T21:46:18.933Z,79.40
2019-01-28T21:48:49.058Z,79.71
2019-01-28T21:51:18.592Z,79.92
2019-01-28T21:53:51.332Z,79.98
2019-01-28T21:56:20.859Z,80.23
2019-01-28T21:58:50.602Z,80.09
2019-01-28T22:01:20.258Z,79.83
2019-01-28T22:03:49.814Z,79.63
2019-01-28T22:06:19.327Z,79.58
2019-01-28T22:08:48.858Z,79.70
2019-01-28T22:11:18.372Z,79.54
2019-01-28T22:13:47.906Z,79.25
2019-01-28T22:16:17.685Z,79.20
2019-01-28T22:18:47.220Z,79.00
2019-01-28T22:21:16.857Z,78.75
2019-01-28T22:23:46.431Z,78.74
2019-01-28T22:26:15.951Z,78.66
2019-01-28T22:28:45.493Z,78.77
2019-01-28T22:31:15.016Z,78.83
2019-01-28T22:33:44.525Z,79.07
2019-01-28T22:36:14.380Z,79.46
2019-01-28T22:38:45.091Z,79.55
2019-01-28T22:41:15.216Z,79.38
2019-01-28T22:43:44.747Z,79.26
2019-01-28T22:46:14.278Z,79.30
2019-01-28T22:48:43.809Z,79.58
2019-01-28T22:51:13.375Z,79.56
2019-01-28T22:53:42.922Z,79.37
2019-01-28T22:56:12.407Z,79.50
2019-01-28T22:58:41.904Z,79.62
2019-01-28T23:01:30.752Z,80.04
2019-01-28T23:04:00.459Z,80.87
2019-01-28T23:06:29.991Z,81.24
2019-01-28T23:08:59.555Z,81.25
2019-01-28T23:11:29.104Z,81.30
2019-01-28T23:13:58.745Z,81.04
2019-01-28T23:16:28.310Z,81.06
2019-01-28T23:18:57.811Z,80.84
2019-01-28T23:21:27.416Z,80.09
2019-01-28T23:23:56.947Z,80.18
2019-01-28T23:26:26.496Z,80.16
2019-01-28T23:28:56.015Z,80.21
2019-01-28T23:31:25.536Z,79.76
2019-01-28T23:33:56.495Z,79.53
2019-01-28T23:36:26.046Z,79.71
2019-01-28T23:38:55.569Z,79.62
2019-01-28T23:41:25.091Z,79.74
2019-01-28T23:43:54.625Z,79.34
2019-01-28T23:46:24.122Z,79.14
2019-01-28T23:48:53.654Z,79.85
2019-01-28T23:51:23.172Z,79.81
2019-01-28T23:53:52.782Z,80.03
2019-01-28T23:56:22.270Z,79.99
2019-01-28T23:58:51.790Z,80.89
