createdAt,value
2019-01-31T00:00:24.650Z,0.00
2019-01-31T00:01:24.511Z,0.00
2019-01-31T00:02:24.368Z,0.00
2019-01-31T00:03:24.229Z,0.00
2019-01-31T00:04:24.089Z,0.00
2019-01-31T00:05:23.951Z,0.00
2019-01-31T00:06:23.809Z,0.00
2019-01-31T00:07:23.670Z,0.00
2019-01-31T00:08:23.529Z,0.00
2019-01-31T00:09:23.392Z,0.00
2019-01-31T00:10:23.253Z,0.00
2019-01-31T00:11:23.111Z,0.00
2019-01-31T00:12:22.970Z,0.00
2019-01-31T00:13:22.830Z,0.00
2019-01-31T00:14:22.690Z,0.00
2019-01-31T00:15:22.551Z,0.00
2019-01-31T00:16:22.412Z,0.00
2019-01-31T00:17:22.270Z,0.00
2019-01-31T00:18:22.132Z,0.00
2019-01-31T00:19:21.991Z,0.00
2019-01-31T00:20:21.850Z,0.00
2019-01-31T00:21:21.710Z,0.00
2019-01-31T00:22:21.569Z,0.00
2019-01-31T00:23:21.432Z,0.00
2019-01-31T00:24:21.291Z,0.00
2019-01-31T00:25:21.151Z,0.00
2019-01-31T00:26:21.009Z,0.00
2019-01-31T00:27:20.869Z,0.00
2019-01-31T00:28:20.728Z,0.00
2019-01-31T00:29:20.588Z,0.00
2019-01-31T00:30:20.448Z,0.00
2019-01-31T00:31:20.308Z,0.00
2019-01-31T00:32:20.171Z,0.00
2019-01-31T00:33:20.028Z,0.00
2019-01-31T00:34:19.887Z,0.00
2019-01-31T00:35:19.750Z,0.00
2019-01-31T00:36:19.606Z,0.00
2019-01-31T00:37:19.465Z,0.00
2019-01-31T00:38:19.324Z,0.00
2019-01-31T00:39:19.186Z,0.00
2019-01-31T00:40:19.047Z,0.00
2019-01-31T00:41:18.905Z,0.00
2019-01-31T00:42:18.765Z,0.00
2019-01-31T00:43:18.622Z,0.00
2019-01-31T00:44:18.484Z,0.00
2019-01-31T00:45:18.354Z,0.00
2019-01-31T00:46:18.205Z,0.00
2019-01-31T00:47:18.062Z,0.00
2019-01-31T00:48:17.920Z,0.00
2019-01-31T00:49:17.782Z,0.00
2019-01-31T00:50:17.641Z,0.00
2019-01-31T00:51:17.503Z,0.00
2019-01-31T00:52:17.361Z,0.00
2019-01-31T00:53:17.220Z,0.00
2019-01-31T00:54:17.077Z,0.00
2019-01-31T00:55:16.939Z,0.00
2019-01-31T00:56:16.797Z,0.00
2019-01-31T00:57:16.662Z,0.00
2019-01-31T00:58:16.516Z,0.00
2019-01-31T00:59:16.377Z,0.00
2019-01-31T01:00:16.237Z,0.00
2019-01-31T01:01:16.096Z,0.00
2019-01-31T01:02:15.955Z,0.00
2019-01-31T01:03:15.850Z,0.00
2019-01-31T01:04:15.673Z,0.00
2019-01-31T01:05:15.534Z,0.00
2019-01-31T01:06:15.392Z,0.00
2019-01-31T01:07:15.252Z,0.00
2019-01-31T01:08:15.113Z,0.00
2019-01-31T01:09:14.971Z,0.00
2019-01-31T01:10:14.830Z,0.00
2019-01-31T01:11:14.690Z,0.00
2019-01-31T01:12:14.548Z,0.00
2019-01-31T01:13:14.409Z,0.00
2019-01-31T01:14:14.270Z,0.00
2019-01-31T01:15:14.126Z,0.00
2019-01-31T01:16:13.987Z,0.00
2019-01-31T01:17:13.850Z,0.00
2019-01-31T01:18:13.707Z,0.00
2019-01-31T01:19:13.563Z,0.00
2019-01-31T01:20:13.423Z,0.00
2019-01-31T01:21:13.281Z,0.00
2019-01-31T01:22:13.139Z,0.00
2019-01-31T01:23:13.001Z,0.00
2019-01-31T01:24:12.859Z,0.00
2019-01-31T01:25:12.720Z,0.00
2019-01-31T01:26:12.583Z,0.00
2019-01-31T01:27:12.438Z,0.00
2019-01-31T01:28:12.299Z,0.00
2019-01-31T01:29:12.159Z,0.00
2019-01-31T01:30:12.017Z,0.00
2019-01-31T01:31:11.875Z,0.00
2019-01-31T01:32:11.864Z,0.00
2019-01-31T01:33:11.592Z,0.00
2019-01-31T01:34:11.452Z,0.00
2019-01-31T01:35:11.313Z,0.00
2019-01-31T01:36:11.172Z,0.00
2019-01-31T01:37:11.037Z,0.00
2019-01-31T01:38:10.889Z,0.00
2019-01-31T01:39:18.942Z,0.00
2019-01-31T01:40:10.606Z,0.00
2019-01-31T01:41:10.466Z,0.00
2019-01-31T01:42:10.324Z,0.00
2019-01-31T01:43:10.186Z,0.00
2019-01-31T01:44:10.045Z,0.00
2019-01-31T01:45:09.905Z,0.00
2019-01-31T01:46:09.763Z,0.00
2019-01-31T01:47:09.623Z,0.00
2019-01-31T01:48:09.489Z,0.00
2019-01-31T01:49:09.340Z,0.00
2019-01-31T01:50:09.198Z,0.00
2019-01-31T01:51:09.057Z,0.00
2019-01-31T01:52:08.919Z,0.00
2019-01-31T01:53:08.777Z,0.00
2019-01-31T01:54:08.635Z,0.00
2019-01-31T01:55:08.498Z,0.00
2019-01-31T01:56:08.354Z,0.00
2019-01-31T01:57:08.214Z,0.00
2019-01-31T01:58:08.075Z,0.00
2019-01-31T01:59:07.932Z,0.00
2019-01-31T02:00:07.792Z,0.00
2019-01-31T02:01:07.651Z,0.00
2019-01-31T02:02:07.511Z,0.00
2019-01-31T02:03:07.369Z,0.00
2019-01-31T02:04:07.232Z,0.00
2019-01-31T02:05:07.089Z,0.00
2019-01-31T02:06:06.953Z,0.00
2019-01-31T02:07:06.808Z,0.00
2019-01-31T02:08:06.667Z,0.00
2019-01-31T02:09:06.528Z,0.00
2019-01-31T02:10:06.386Z,0.00
2019-01-31T02:11:06.247Z,0.00
2019-01-31T02:12:06.105Z,0.00
2019-01-31T02:13:05.963Z,0.00
2019-01-31T02:14:05.824Z,0.00
2019-01-31T02:15:05.683Z,0.00
2019-01-31T02:16:05.543Z,0.00
2019-01-31T02:17:05.402Z,0.00
2019-01-31T02:18:05.266Z,0.00
2019-01-31T02:19:05.119Z,0.00
2019-01-31T02:20:04.981Z,0.00
2019-01-31T02:21:04.838Z,0.00
2019-01-31T02:22:04.706Z,0.00
2019-01-31T02:23:04.556Z,0.00
2019-01-31T02:24:04.417Z,0.00
2019-01-31T02:25:04.276Z,0.00
2019-01-31T02:26:04.141Z,0.00
2019-01-31T02:27:03.993Z,0.00
2019-01-31T02:28:03.854Z,0.00
2019-01-31T02:29:03.712Z,0.00
2019-01-31T02:30:03.574Z,0.00
2019-01-31T02:31:03.431Z,0.00
2019-01-31T02:32:03.292Z,0.00
2019-01-31T02:33:03.152Z,0.00
2019-01-31T02:34:03.010Z,0.00
2019-01-31T02:35:02.875Z,0.00
2019-01-31T02:36:05.042Z,0.00
2019-01-31T02:37:02.587Z,0.00
2019-01-31T02:38:02.443Z,0.00
2019-01-31T02:39:02.304Z,0.00
2019-01-31T02:40:02.164Z,0.00
2019-01-31T02:41:02.026Z,0.00
2019-01-31T02:42:01.883Z,0.00
2019-01-31T02:43:01.741Z,0.00
2019-01-31T02:44:01.602Z,0.00
2019-01-31T02:45:01.461Z,0.00
2019-01-31T02:46:01.320Z,0.00
2019-01-31T02:47:01.179Z,0.00
2019-01-31T02:48:01.035Z,0.00
2019-01-31T02:49:00.896Z,0.00
2019-01-31T02:50:00.754Z,0.00
2019-01-31T02:51:00.614Z,0.00
2019-01-31T02:52:00.479Z,0.00
2019-01-31T02:53:00.333Z,0.00
2019-01-31T02:54:00.193Z,0.00
2019-01-31T02:55:00.051Z,0.00
2019-01-31T02:55:59.914Z,0.00
2019-01-31T02:56:59.770Z,0.00
2019-01-31T02:57:59.646Z,0.00
2019-01-31T02:58:59.490Z,0.00
2019-01-31T02:59:59.371Z,0.00
2019-01-31T03:00:59.209Z,0.00
2019-01-31T03:01:59.072Z,0.00
2019-01-31T03:02:58.925Z,0.00
2019-01-31T03:03:58.785Z,0.00
2019-01-31T03:04:58.643Z,0.00
2019-01-31T03:05:58.501Z,0.00
2019-01-31T03:06:58.365Z,0.00
2019-01-31T03:07:58.220Z,0.00
2019-01-31T03:08:58.081Z,0.00
2019-01-31T03:09:57.939Z,0.00
2019-01-31T03:10:57.797Z,0.00
2019-01-31T03:11:57.757Z,0.00
2019-01-31T03:12:57.517Z,0.00
2019-01-31T03:14:09.464Z,0.00
2019-01-31T03:14:57.234Z,0.00
2019-01-31T03:15:57.093Z,0.00
2019-01-31T03:16:56.952Z,0.00
2019-01-31T03:17:56.812Z,0.00
2019-01-31T03:18:56.668Z,0.00
2019-01-31T03:19:56.540Z,0.00
2019-01-31T03:20:56.388Z,0.00
2019-01-31T03:21:56.246Z,0.00
2019-01-31T03:22:56.105Z,0.00
2019-01-31T03:23:55.964Z,0.00
2019-01-31T03:24:55.823Z,0.00
2019-01-31T03:25:55.683Z,0.00
2019-01-31T03:26:55.543Z,0.00
2019-01-31T03:27:55.523Z,0.00
2019-01-31T03:28:55.261Z,0.00
2019-01-31T03:29:55.117Z,0.00
2019-01-31T03:30:54.978Z,0.00
2019-01-31T03:31:54.839Z,0.00
2019-01-31T03:32:54.703Z,0.00
2019-01-31T03:33:54.555Z,0.00
2019-01-31T03:34:54.418Z,0.00
2019-01-31T03:35:54.273Z,0.00
2019-01-31T03:36:54.132Z,0.00
2019-01-31T03:37:53.992Z,0.00
2019-01-31T03:38:53.865Z,0.00
2019-01-31T03:39:53.709Z,0.00
2019-01-31T03:40:53.566Z,0.00
2019-01-31T03:41:53.424Z,0.00
2019-01-31T03:42:53.284Z,0.00
2019-01-31T03:43:53.143Z,0.00
2019-01-31T03:44:53.001Z,0.00
2019-01-31T03:45:52.864Z,0.00
2019-01-31T03:46:52.727Z,0.00
2019-01-31T03:47:52.578Z,0.00
2019-01-31T03:48:52.442Z,0.00
2019-01-31T03:49:52.296Z,0.00
2019-01-31T03:50:52.157Z,0.00
2019-01-31T03:51:52.013Z,0.00
2019-01-31T03:52:51.872Z,0.00
2019-01-31T03:53:51.730Z,0.00
2019-01-31T03:54:51.587Z,0.00
2019-01-31T03:55:51.446Z,0.00
2019-01-31T03:56:51.306Z,0.00
2019-01-31T03:57:51.164Z,0.00
2019-01-31T03:58:51.024Z,0.00
2019-01-31T03:59:50.883Z,0.00
2019-01-31T04:00:50.740Z,0.00
2019-01-31T04:01:50.598Z,0.00
2019-01-31T04:02:50.463Z,0.00
2019-01-31T04:03:50.315Z,0.00
2019-01-31T04:04:50.176Z,0.00
2019-01-31T04:05:50.143Z,0.00
2019-01-31T04:06:49.890Z,0.00
2019-01-31T04:07:49.748Z,0.00
2019-01-31T04:08:49.607Z,0.00
2019-01-31T04:09:49.474Z,0.00
2019-01-31T04:10:49.326Z,0.00
2019-01-31T04:11:49.182Z,0.00
2019-01-31T04:12:49.053Z,0.00
2019-01-31T04:13:48.900Z,0.00
2019-01-31T04:14:48.757Z,0.00
2019-01-31T04:15:48.621Z,0.00
2019-01-31T04:16:48.476Z,0.00
2019-01-31T04:17:48.335Z,0.00
2019-01-31T04:18:48.194Z,0.00
2019-01-31T04:19:48.054Z,0.00
2019-01-31T04:20:50.949Z,0.00
2019-01-31T04:21:47.770Z,0.00
2019-01-31T04:22:47.628Z,0.00
2019-01-31T04:23:47.492Z,0.00
2019-01-31T04:24:47.347Z,0.00
2019-01-31T04:25:47.201Z,0.00
2019-01-31T04:26:47.066Z,0.00
2019-01-31T04:27:46.924Z,0.00
2019-01-31T04:28:46.790Z,0.00
2019-01-31T04:29:46.635Z,0.00
2019-01-31T04:30:46.499Z,0.00
2019-01-31T04:31:46.355Z,0.00
2019-01-31T04:32:46.215Z,0.00
2019-01-31T04:33:46.070Z,0.00
2019-01-31T04:34:45.929Z,0.00
2019-01-31T04:35:45.790Z,0.00
2019-01-31T04:36:45.649Z,0.00
2019-01-31T04:37:45.507Z,0.00
2019-01-31T04:38:45.376Z,0.00
2019-01-31T04:39:45.257Z,0.00
2019-01-31T04:40:45.079Z,0.00
2019-01-31T04:41:44.946Z,0.00
2019-01-31T04:42:44.798Z,0.00
2019-01-31T04:43:44.656Z,0.00
2019-01-31T04:44:44.515Z,0.00
2019-01-31T04:45:44.374Z,0.00
2019-01-31T04:46:44.236Z,0.00
2019-01-31T04:47:44.190Z,0.00
2019-01-31T04:48:43.954Z,0.00
2019-01-31T04:49:43.806Z,0.00
2019-01-31T04:50:43.666Z,0.00
2019-01-31T04:51:43.528Z,0.00
2019-01-31T04:52:43.402Z,0.00
2019-01-31T04:53:43.242Z,0.00
2019-01-31T04:54:43.099Z,0.00
2019-01-31T04:55:42.966Z,0.00
2019-01-31T04:56:42.817Z,0.00
2019-01-31T04:57:42.674Z,0.00
2019-01-31T04:58:42.533Z,0.00
2019-01-31T04:59:42.391Z,0.00
2019-01-31T05:00:42.251Z,0.00
2019-01-31T05:01:42.109Z,0.00
2019-01-31T05:02:41.989Z,0.00
2019-01-31T05:03:41.827Z,0.00
2019-01-31T05:04:41.683Z,0.00
2019-01-31T05:05:41.543Z,0.00
2019-01-31T05:06:41.403Z,0.00
2019-01-31T05:07:41.260Z,0.00
2019-01-31T05:08:41.235Z,0.00
2019-01-31T05:09:40.976Z,0.00
2019-01-31T05:10:43.147Z,0.00
2019-01-31T05:11:40.695Z,0.00
2019-01-31T05:12:40.551Z,0.00
2019-01-31T05:13:40.411Z,0.00
2019-01-31T05:14:40.455Z,0.00
2019-01-31T05:15:40.131Z,0.00
2019-01-31T05:16:40.044Z,0.00
2019-01-31T05:17:39.865Z,0.00
2019-01-31T05:18:39.726Z,0.00
2019-01-31T05:19:39.563Z,0.00
2019-01-31T05:20:39.422Z,0.00
2019-01-31T05:21:39.277Z,0.00
2019-01-31T05:22:39.138Z,0.00
2019-01-31T05:23:39.000Z,0.00
2019-01-31T05:24:38.857Z,0.00
2019-01-31T05:25:38.712Z,0.00
2019-01-31T05:26:38.570Z,0.00
2019-01-31T05:27:39.037Z,0.00
2019-01-31T05:28:38.490Z,0.00
2019-01-31T05:29:38.147Z,0.00
2019-01-31T05:30:38.006Z,0.00
2019-01-31T05:31:37.867Z,0.00
2019-01-31T05:32:37.734Z,0.00
2019-01-31T05:33:37.588Z,0.00
2019-01-31T05:34:37.440Z,0.00
2019-01-31T05:35:37.302Z,0.00
2019-01-31T05:36:37.159Z,0.00
2019-01-31T05:37:37.017Z,0.00
2019-01-31T05:38:36.875Z,0.00
2019-01-31T05:39:36.734Z,0.00
2019-01-31T05:40:36.593Z,0.00
2019-01-31T05:41:36.449Z,0.00
2019-01-31T05:42:36.337Z,0.00
2019-01-31T05:43:36.166Z,0.00
2019-01-31T05:44:36.029Z,0.00
2019-01-31T05:45:35.887Z,0.00
2019-01-31T05:46:35.743Z,0.00
2019-01-31T05:47:35.601Z,0.00
2019-01-31T05:48:35.461Z,0.00
2019-01-31T05:49:35.323Z,0.00
2019-01-31T05:50:35.187Z,0.00
2019-01-31T05:51:35.038Z,0.00
2019-01-31T05:52:34.897Z,0.00
2019-01-31T05:53:34.757Z,0.00
2019-01-31T05:54:34.617Z,0.00
2019-01-31T05:55:34.484Z,0.00
2019-01-31T05:56:34.338Z,0.00
2019-01-31T05:57:34.190Z,0.00
2019-01-31T05:58:34.049Z,0.00
2019-01-31T05:59:33.910Z,0.00
2019-01-31T06:00:33.766Z,0.00
2019-01-31T06:01:33.624Z,0.00
2019-01-31T06:02:33.485Z,0.00
2019-01-31T06:03:33.345Z,0.00
2019-01-31T06:04:33.202Z,0.00
2019-01-31T06:05:33.060Z,0.00
2019-01-31T06:06:32.918Z,0.00
2019-01-31T06:07:32.784Z,0.00
2019-01-31T06:08:32.637Z,0.00
2019-01-31T06:09:32.494Z,0.00
2019-01-31T06:10:33.645Z,0.00
2019-01-31T06:11:32.213Z,0.00
2019-01-31T06:12:32.073Z,0.00
2019-01-31T06:13:31.937Z,0.00
2019-01-31T06:14:31.789Z,0.00
2019-01-31T06:15:31.648Z,0.00
2019-01-31T06:16:31.506Z,0.00
2019-01-31T06:17:31.365Z,0.00
2019-01-31T06:18:31.231Z,0.00
2019-01-31T06:19:31.086Z,0.00
2019-01-31T06:20:30.943Z,0.00
2019-01-31T06:21:30.803Z,0.00
2019-01-31T06:22:30.663Z,0.00
2019-01-31T06:23:30.519Z,0.00
2019-01-31T06:24:30.381Z,0.00
2019-01-31T06:25:30.245Z,0.00
2019-01-31T06:26:30.098Z,0.00
2019-01-31T06:27:29.958Z,0.00
2019-01-31T06:28:29.818Z,0.00
2019-01-31T06:29:29.677Z,0.00
2019-01-31T06:30:29.536Z,0.00
2019-01-31T06:31:29.421Z,0.00
2019-01-31T06:32:29.254Z,0.00
2019-01-31T06:33:29.114Z,0.00
2019-01-31T06:34:28.974Z,0.00
2019-01-31T06:35:28.832Z,0.00
2019-01-31T06:36:28.689Z,0.00
2019-01-31T06:37:28.559Z,0.00
2019-01-31T06:38:28.411Z,0.00
2019-01-31T06:39:28.269Z,0.00
2019-01-31T06:40:28.131Z,0.00
2019-01-31T06:41:27.991Z,0.00
2019-01-31T06:42:27.847Z,0.00
2019-01-31T06:43:27.704Z,0.00
2019-01-31T06:44:27.565Z,0.00
2019-01-31T06:45:27.424Z,0.00
2019-01-31T06:46:27.284Z,0.00
2019-01-31T06:47:27.144Z,5.63
2019-01-31T06:48:27.002Z,5.63
2019-01-31T06:49:26.865Z,5.63
2019-01-31T06:50:26.721Z,5.63
2019-01-31T06:51:26.578Z,5.63
2019-01-31T06:52:26.438Z,5.63
2019-01-31T06:53:26.295Z,5.63
2019-01-31T06:54:26.156Z,5.63
2019-01-31T06:55:26.014Z,5.63
2019-01-31T06:56:25.875Z,5.63
2019-01-31T06:57:25.733Z,5.63
2019-01-31T06:58:25.592Z,5.63
2019-01-31T06:59:25.453Z,5.63
2019-01-31T07:00:25.310Z,11.25
2019-01-31T07:01:25.168Z,11.25
2019-01-31T07:02:25.029Z,11.25
2019-01-31T07:03:24.886Z,11.25
2019-01-31T07:04:24.750Z,11.25
2019-01-31T07:05:24.604Z,11.25
2019-01-31T07:06:24.471Z,11.25
2019-01-31T07:07:24.324Z,11.25
2019-01-31T07:08:24.186Z,11.25
2019-01-31T07:09:24.044Z,11.25
2019-01-31T07:10:23.902Z,16.88
2019-01-31T07:11:30.251Z,16.88
2019-01-31T07:12:23.624Z,16.88
2019-01-31T07:13:23.480Z,16.88
2019-01-31T07:14:23.340Z,16.88
2019-01-31T07:15:23.201Z,16.88
2019-01-31T07:16:23.070Z,16.88
2019-01-31T07:17:22.916Z,16.88
2019-01-31T07:18:22.775Z,16.88
2019-01-31T07:19:22.638Z,22.50
2019-01-31T07:20:22.501Z,22.50
2019-01-31T07:21:22.355Z,22.50
2019-01-31T07:22:22.214Z,22.50
2019-01-31T07:23:22.076Z,22.50
2019-01-31T07:24:21.932Z,22.50
2019-01-31T07:25:21.791Z,22.50
2019-01-31T07:26:21.650Z,22.50
2019-01-31T07:27:21.510Z,28.13
2019-01-31T07:28:21.370Z,28.13
2019-01-31T07:29:21.227Z,28.13
2019-01-31T07:30:21.087Z,28.13
2019-01-31T07:31:20.946Z,28.13
2019-01-31T07:32:20.807Z,33.75
2019-01-31T07:33:20.665Z,33.75
2019-01-31T07:34:20.530Z,33.75
2019-01-31T07:35:20.451Z,33.75
2019-01-31T07:36:20.251Z,39.38
2019-01-31T07:37:20.107Z,39.38
2019-01-31T07:38:19.963Z,39.38
2019-01-31T07:39:19.823Z,39.38
2019-01-31T07:40:19.684Z,45.00
2019-01-31T07:41:19.543Z,45.00
2019-01-31T07:42:19.401Z,45.00
2019-01-31T07:43:19.265Z,45.00
2019-01-31T07:44:19.125Z,50.63
2019-01-31T07:45:18.982Z,50.63
2019-01-31T07:46:18.839Z,50.63
2019-01-31T07:47:18.700Z,50.63
2019-01-31T07:48:18.559Z,56.25
2019-01-31T07:49:18.418Z,56.25
2019-01-31T07:50:18.280Z,56.25
2019-01-31T07:51:18.137Z,56.25
2019-01-31T07:52:17.999Z,56.25
2019-01-31T07:53:17.860Z,61.88
2019-01-31T07:54:17.719Z,56.25
2019-01-31T07:55:17.580Z,56.25
2019-01-31T07:56:17.439Z,56.25
2019-01-31T07:57:17.297Z,56.25
2019-01-31T07:58:17.159Z,56.25
2019-01-31T07:59:17.020Z,56.25
2019-01-31T08:00:16.881Z,56.25
2019-01-31T08:01:16.742Z,56.25
2019-01-31T08:02:16.601Z,61.88
2019-01-31T08:03:16.461Z,67.50
2019-01-31T08:04:16.323Z,67.50
2019-01-31T08:05:16.183Z,73.13
2019-01-31T08:06:16.059Z,78.75
2019-01-31T08:07:15.905Z,84.38
2019-01-31T08:08:15.765Z,90.00
2019-01-31T08:09:15.626Z,90.00
2019-01-31T08:10:15.486Z,95.63
2019-01-31T08:11:15.350Z,106.88
2019-01-31T08:12:15.210Z,106.88
2019-01-31T08:13:15.074Z,106.88
2019-01-31T08:14:14.930Z,106.88
2019-01-31T08:15:14.793Z,101.25
2019-01-31T08:16:14.655Z,101.25
2019-01-31T08:17:14.513Z,101.25
2019-01-31T08:18:14.377Z,101.25
2019-01-31T08:19:14.239Z,95.63
2019-01-31T08:20:14.100Z,90.00
2019-01-31T08:21:13.969Z,84.38
2019-01-31T08:22:13.823Z,84.38
2019-01-31T08:23:13.684Z,78.75
2019-01-31T08:24:13.545Z,78.75
2019-01-31T08:25:13.411Z,78.75
2019-01-31T08:26:13.284Z,78.75
2019-01-31T08:27:13.131Z,84.38
2019-01-31T08:28:12.997Z,84.38
2019-01-31T08:29:12.854Z,90.00
2019-01-31T08:30:12.717Z,95.63
2019-01-31T08:31:12.579Z,95.63
2019-01-31T08:32:12.442Z,95.63
2019-01-31T08:33:12.307Z,95.63
2019-01-31T08:34:12.165Z,95.63
2019-01-31T08:35:12.029Z,95.63
2019-01-31T08:36:11.891Z,95.63
2019-01-31T08:37:11.898Z,95.63
2019-01-31T08:38:11.611Z,101.25
2019-01-31T08:39:11.474Z,101.25
2019-01-31T08:40:11.337Z,95.63
2019-01-31T08:41:11.199Z,95.63
2019-01-31T08:42:11.060Z,101.25
2019-01-31T08:43:10.923Z,106.88
2019-01-31T08:44:10.786Z,106.88
2019-01-31T08:45:10.651Z,101.25
2019-01-31T08:46:10.509Z,95.63
2019-01-31T08:47:10.373Z,95.63
2019-01-31T08:48:10.234Z,95.63
2019-01-31T08:49:10.096Z,90.00
2019-01-31T08:50:09.957Z,84.38
2019-01-31T08:51:09.820Z,84.38
2019-01-31T08:52:09.685Z,90.00
2019-01-31T08:53:09.544Z,90.00
2019-01-31T08:54:09.412Z,95.63
2019-01-31T08:55:09.269Z,95.63
2019-01-31T08:56:09.134Z,101.25
2019-01-31T08:57:08.999Z,101.25
2019-01-31T08:58:08.856Z,106.88
2019-01-31T08:59:08.721Z,106.88
2019-01-31T09:00:08.584Z,112.50
2019-01-31T09:01:08.445Z,118.13
2019-01-31T09:02:08.308Z,112.50
2019-01-31T09:03:08.171Z,112.50
2019-01-31T09:04:08.032Z,101.25
2019-01-31T09:05:07.893Z,101.25
2019-01-31T09:06:07.756Z,95.63
2019-01-31T09:07:07.618Z,101.25
2019-01-31T09:08:07.482Z,101.25
2019-01-31T09:09:07.344Z,101.25
2019-01-31T09:10:07.205Z,101.25
2019-01-31T09:11:07.071Z,101.25
2019-01-31T09:12:14.922Z,101.25
2019-01-31T09:13:06.796Z,101.25
2019-01-31T09:14:06.658Z,101.25
2019-01-31T09:15:06.524Z,106.88
2019-01-31T09:16:06.384Z,118.13
2019-01-31T09:17:06.248Z,112.50
2019-01-31T09:18:06.111Z,118.13
2019-01-31T09:19:05.973Z,118.13
2019-01-31T09:20:05.835Z,123.75
2019-01-31T09:21:05.700Z,129.38
2019-01-31T09:22:05.566Z,140.63
2019-01-31T09:23:05.424Z,151.88
2019-01-31T09:24:05.290Z,157.50
2019-01-31T09:25:05.150Z,168.75
2019-01-31T09:26:05.012Z,174.38
2019-01-31T09:27:04.877Z,174.38
2019-01-31T09:28:04.740Z,174.38
2019-01-31T09:29:04.603Z,163.13
2019-01-31T09:30:04.466Z,146.25
2019-01-31T09:31:04.331Z,140.63
2019-01-31T09:32:04.194Z,146.25
2019-01-31T09:33:04.057Z,151.88
2019-01-31T09:34:03.920Z,151.88
2019-01-31T09:35:05.196Z,157.50
2019-01-31T09:36:03.647Z,157.50
2019-01-31T09:37:03.509Z,157.50
2019-01-31T09:38:03.374Z,157.50
2019-01-31T09:39:03.237Z,163.13
2019-01-31T09:40:03.102Z,174.38
2019-01-31T09:41:02.966Z,174.38
2019-01-31T09:42:02.831Z,185.63
2019-01-31T09:43:02.692Z,180.00
2019-01-31T09:44:02.565Z,185.63
2019-01-31T09:45:04.856Z,196.88
2019-01-31T09:46:02.283Z,208.13
2019-01-31T09:47:02.149Z,225.00
2019-01-31T09:48:02.016Z,236.25
2019-01-31T09:49:01.878Z,225.00
2019-01-31T09:50:01.740Z,213.75
2019-01-31T09:51:01.607Z,208.13
2019-01-31T09:52:01.472Z,213.75
2019-01-31T09:53:01.334Z,202.50
2019-01-31T09:54:01.199Z,202.50
2019-01-31T09:55:01.064Z,202.50
2019-01-31T09:56:00.925Z,196.88
2019-01-31T09:57:00.789Z,213.75
2019-01-31T09:58:00.656Z,230.63
2019-01-31T09:59:00.522Z,185.63
2019-01-31T10:00:00.386Z,180.00
2019-01-31T10:01:00.251Z,168.75
2019-01-31T10:02:00.114Z,168.75
2019-01-31T10:02:59.979Z,168.75
2019-01-31T10:03:59.847Z,185.63
2019-01-31T10:04:59.710Z,208.13
2019-01-31T10:05:59.585Z,219.38
2019-01-31T10:06:59.439Z,213.75
2019-01-31T10:07:59.305Z,219.38
2019-01-31T10:08:59.169Z,247.50
2019-01-31T10:09:59.047Z,230.63
2019-01-31T10:10:58.910Z,230.63
2019-01-31T10:11:58.790Z,258.75
2019-01-31T10:12:58.648Z,208.13
2019-01-31T10:13:58.535Z,236.25
2019-01-31T10:14:58.374Z,275.63
2019-01-31T10:15:58.227Z,180.00
2019-01-31T10:16:58.168Z,135.00
2019-01-31T10:17:58.005Z,146.25
2019-01-31T10:18:57.833Z,157.50
2019-01-31T10:19:57.694Z,168.75
2019-01-31T10:20:57.603Z,180.00
2019-01-31T10:21:57.442Z,196.88
2019-01-31T10:22:57.364Z,191.25
2019-01-31T10:23:57.373Z,168.75
2019-01-31T10:24:57.020Z,157.50
2019-01-31T10:25:56.888Z,163.13
2019-01-31T10:26:56.755Z,174.38
2019-01-31T10:27:56.620Z,185.63
2019-01-31T10:28:56.483Z,196.88
2019-01-31T10:29:56.350Z,309.38
2019-01-31T10:30:56.220Z,258.75
2019-01-31T10:31:56.085Z,264.38
2019-01-31T10:32:55.950Z,275.63
2019-01-31T10:33:55.819Z,241.88
2019-01-31T10:34:55.684Z,225.00
2019-01-31T10:35:55.552Z,258.75
2019-01-31T10:36:55.417Z,270.00
2019-01-31T10:37:55.287Z,185.63
2019-01-31T10:38:55.151Z,241.88
2019-01-31T10:39:55.027Z,213.75
2019-01-31T10:40:54.884Z,208.13
2019-01-31T10:41:54.749Z,196.88
2019-01-31T10:42:54.616Z,202.50
2019-01-31T10:43:54.484Z,213.75
2019-01-31T10:44:54.349Z,225.00
2019-01-31T10:45:54.215Z,230.63
2019-01-31T10:46:54.083Z,236.25
2019-01-31T10:47:53.952Z,236.25
2019-01-31T10:48:53.814Z,180.00
2019-01-31T10:49:53.694Z,163.13
2019-01-31T10:50:53.550Z,146.25
2019-01-31T10:51:53.420Z,191.25
2019-01-31T10:52:53.284Z,275.63
2019-01-31T10:53:53.151Z,185.63
2019-01-31T10:54:53.015Z,180.00
2019-01-31T10:55:52.885Z,185.63
2019-01-31T10:56:52.746Z,213.75
2019-01-31T10:57:52.614Z,241.88
2019-01-31T10:58:52.481Z,241.88
2019-01-31T11:00:52.173Z,264.38
2019-01-31T11:01:52.034Z,247.50
2019-01-31T11:03:44.712Z,270.00
2019-01-31T11:04:44.543Z,275.63
2019-01-31T11:06:37.185Z,275.63
2019-01-31T11:07:37.048Z,270.00
2019-01-31T11:09:29.731Z,292.50
2019-01-31T11:10:29.559Z,281.25
2019-01-31T11:12:22.200Z,309.38
2019-01-31T11:13:22.064Z,275.63
2019-01-31T11:15:14.712Z,292.50
2019-01-31T11:16:14.572Z,286.88
2019-01-31T11:18:07.224Z,258.75
2019-01-31T11:19:12.585Z,230.63
2019-01-31T11:20:59.727Z,219.38
2019-01-31T11:21:59.587Z,236.25
2019-01-31T11:23:52.235Z,241.88
2019-01-31T11:24:52.095Z,225.00
2019-01-31T11:26:44.739Z,225.00
2019-01-31T11:27:44.602Z,219.38
2019-01-31T11:29:37.250Z,174.38
2019-01-31T11:30:37.112Z,230.63
2019-01-31T11:32:29.807Z,230.63
2019-01-31T11:33:29.627Z,118.13
2019-01-31T11:35:22.272Z,168.75
2019-01-31T11:36:22.131Z,123.75
2019-01-31T11:38:14.794Z,101.25
2019-01-31T11:39:14.665Z,106.88
2019-01-31T11:41:07.300Z,180.00
2019-01-31T11:42:07.160Z,118.13
2019-01-31T11:43:59.810Z,106.88
2019-01-31T11:44:59.671Z,112.50
2019-01-31T11:46:53.165Z,106.88
2019-01-31T11:47:53.028Z,101.25
2019-01-31T11:49:45.671Z,101.25
2019-01-31T11:50:45.542Z,106.88
2019-01-31T11:52:38.186Z,118.13
2019-01-31T11:53:38.040Z,123.75
2019-01-31T11:55:30.687Z,213.75
2019-01-31T11:56:30.550Z,140.63
2019-01-31T11:58:23.201Z,185.63
2019-01-31T11:59:23.061Z,146.25
2019-01-31T12:01:15.716Z,219.38
2019-01-31T12:02:15.576Z,213.75
2019-01-31T12:04:08.242Z,208.13
2019-01-31T12:05:08.103Z,213.75
2019-01-31T12:07:01.610Z,196.88
2019-01-31T12:08:01.474Z,202.50
2019-01-31T12:09:54.129Z,202.50
2019-01-31T12:10:53.987Z,202.50
2019-01-31T12:12:46.636Z,196.88
2019-01-31T12:13:46.498Z,196.88
2019-01-31T12:15:39.144Z,196.88
2019-01-31T12:16:39.007Z,196.88
2019-01-31T12:18:31.772Z,196.88
2019-01-31T12:19:31.604Z,196.88
2019-01-31T12:21:24.284Z,196.88
2019-01-31T12:22:24.116Z,196.88
2019-01-31T12:24:16.909Z,196.88
2019-01-31T12:25:16.623Z,196.88
2019-01-31T12:27:09.305Z,191.25
2019-01-31T12:28:09.132Z,202.50
2019-01-31T12:30:01.778Z,196.88
2019-01-31T12:31:01.641Z,191.25
2019-01-31T12:32:54.286Z,191.25
2019-01-31T12:33:54.147Z,191.25
2019-01-31T12:35:46.795Z,191.25
2019-01-31T12:36:46.657Z,191.25
2019-01-31T12:38:39.314Z,191.25
2019-01-31T12:39:39.177Z,191.25
2019-01-31T12:41:31.824Z,191.25
2019-01-31T12:42:31.692Z,191.25
2019-01-31T12:44:24.364Z,191.25
2019-01-31T12:45:24.196Z,191.25
2019-01-31T12:47:16.880Z,191.25
2019-01-31T12:48:16.704Z,191.25
2019-01-31T12:50:09.349Z,191.25
2019-01-31T12:51:09.215Z,191.25
2019-01-31T12:53:01.867Z,191.25
2019-01-31T12:54:01.724Z,191.25
2019-01-31T12:56:09.448Z,196.88
2019-01-31T12:57:09.311Z,196.88
2019-01-31T12:59:01.964Z,202.50
2019-01-31T13:00:01.820Z,202.50
2019-01-31T13:01:55.316Z,202.50
2019-01-31T13:02:55.180Z,202.50
2019-01-31T13:04:48.681Z,202.50
2019-01-31T13:05:48.542Z,196.88
2019-01-31T13:07:42.041Z,202.50
2019-01-31T13:08:41.903Z,202.50
2019-01-31T13:10:34.551Z,202.50
2019-01-31T13:11:34.411Z,208.13
2019-01-31T13:13:27.062Z,208.13
2019-01-31T13:14:28.588Z,208.13
2019-01-31T13:16:19.574Z,213.75
2019-01-31T13:17:19.436Z,213.75
2019-01-31T13:19:12.117Z,208.13
2019-01-31T13:20:11.946Z,213.75
2019-01-31T13:22:04.597Z,213.75
2019-01-31T13:23:04.459Z,213.75
2019-01-31T13:24:57.106Z,213.75
2019-01-31T13:25:56.967Z,213.75
2019-01-31T13:27:49.617Z,213.75
2019-01-31T13:28:49.477Z,213.75
2019-01-31T13:30:42.141Z,208.13
2019-01-31T13:31:42.002Z,208.13
2019-01-31T13:33:34.803Z,219.38
2019-01-31T13:34:34.512Z,213.75
2019-01-31T13:36:27.189Z,219.38
2019-01-31T13:37:27.020Z,219.38
2019-01-31T13:39:19.671Z,219.38
2019-01-31T13:40:19.555Z,225.00
2019-01-31T13:42:12.193Z,225.00
2019-01-31T13:43:12.053Z,225.00
2019-01-31T13:45:04.766Z,225.00
2019-01-31T13:46:04.633Z,225.00
2019-01-31T13:47:57.310Z,230.63
2019-01-31T13:48:57.139Z,230.63