createdAt,value
2022-08-31T00:00:23.338Z,996.75
2022-08-31T00:01:23.336Z,996.79
2022-08-31T00:02:23.358Z,996.81
2022-08-31T00:03:23.284Z,996.82
2022-08-31T00:04:23.320Z,996.80
2022-08-31T00:05:23.261Z,996.83
2022-08-31T00:06:23.252Z,996.82
2022-08-31T00:07:23.223Z,996.83
2022-08-31T00:08:23.215Z,996.84
2022-08-31T00:09:23.191Z,996.85
2022-08-31T00:10:32.966Z,996.85
2022-08-31T00:11:23.156Z,996.84
2022-08-31T00:12:23.143Z,996.84
2022-08-31T00:13:23.124Z,996.80
2022-08-31T00:14:23.116Z,996.86
2022-08-31T00:15:25.546Z,996.82
2022-08-31T00:16:23.113Z,996.85
2022-08-31T00:17:23.058Z,996.79
2022-08-31T00:18:23.038Z,996.77
2022-08-31T00:19:23.021Z,996.78
2022-08-31T00:20:33.637Z,996.77
2022-08-31T00:21:22.992Z,996.75
2022-08-31T00:22:22.978Z,996.77
2022-08-31T00:23:22.963Z,996.75
2022-08-31T00:24:22.943Z,996.75
2022-08-31T00:25:22.931Z,996.79
2022-08-31T00:26:22.917Z,996.84
2022-08-31T00:27:22.899Z,996.84
2022-08-31T00:28:22.899Z,996.84
2022-08-31T00:29:22.864Z,996.83
2022-08-31T00:30:22.849Z,996.81
2022-08-31T00:31:22.842Z,996.78
2022-08-31T00:32:25.372Z,996.79
2022-08-31T00:33:23.848Z,996.80
2022-08-31T00:34:22.785Z,996.76
2022-08-31T00:35:22.766Z,996.80
2022-08-31T00:36:22.752Z,996.79
2022-08-31T00:37:22.771Z,996.75
2022-08-31T00:38:22.710Z,996.78
2022-08-31T00:39:22.692Z,996.77
2022-08-31T00:40:22.733Z,996.80
2022-08-31T00:41:22.659Z,996.82
2022-08-31T00:42:22.653Z,996.78
2022-08-31T00:43:22.628Z,996.79
2022-08-31T00:44:22.609Z,996.80
2022-08-31T00:45:22.643Z,996.82
2022-08-31T00:46:22.579Z,996.80
2022-08-31T00:47:22.563Z,996.82
2022-08-31T00:48:22.552Z,996.87
2022-08-31T00:49:22.527Z,996.85
2022-08-31T00:50:22.510Z,996.84
2022-08-31T00:51:22.494Z,996.82
2022-08-31T00:52:22.475Z,996.84
2022-08-31T00:53:22.453Z,996.83
2022-08-31T00:54:22.445Z,996.80
2022-08-31T00:55:22.421Z,996.78
2022-08-31T00:56:22.404Z,996.76
2022-08-31T00:57:30.113Z,996.74
2022-08-31T00:58:22.370Z,996.68
2022-08-31T00:59:22.353Z,996.69
2022-08-31T01:00:22.342Z,996.69
2022-08-31T01:01:22.467Z,996.72
2022-08-31T01:02:22.357Z,996.68
2022-08-31T01:03:22.288Z,996.70
2022-08-31T01:04:22.292Z,996.71
2022-08-31T01:05:22.251Z,996.67
2022-08-31T01:06:22.232Z,996.69
2022-08-31T01:07:22.227Z,996.70
2022-08-31T01:08:28.808Z,996.69
2022-08-31T01:09:22.187Z,996.68
2022-08-31T01:10:22.166Z,996.71
2022-08-31T01:11:22.148Z,996.70
2022-08-31T01:12:22.132Z,996.68
2022-08-31T01:13:22.115Z,996.69
2022-08-31T01:14:22.100Z,996.70
2022-08-31T01:15:22.077Z,996.70
2022-08-31T01:16:22.118Z,996.69
2022-08-31T01:17:22.042Z,996.69
2022-08-31T01:18:22.030Z,996.67
2022-08-31T01:19:22.012Z,996.71
2022-08-31T01:20:21.995Z,996.69
2022-08-31T01:21:21.978Z,996.73
2022-08-31T01:22:21.960Z,996.73
2022-08-31T01:23:21.938Z,996.71
2022-08-31T01:24:21.941Z,996.73
2022-08-31T01:25:21.906Z,996.74
2022-08-31T01:26:21.889Z,996.75
2022-08-31T01:27:21.872Z,996.72
2022-08-31T01:28:21.853Z,996.72
2022-08-31T01:30:21.819Z,996.76
2022-08-31T01:31:21.845Z,996.76
2022-08-31T01:32:21.781Z,996.78
2022-08-31T01:33:21.782Z,996.78
2022-08-31T01:34:21.756Z,996.76
2022-08-31T01:35:21.736Z,996.76
2022-08-31T01:36:21.795Z,996.78
2022-08-31T01:37:29.226Z,996.76
2022-08-31T01:38:21.685Z,996.75
2022-08-31T01:39:21.674Z,996.78
2022-08-31T01:40:21.684Z,996.76
2022-08-31T01:41:21.628Z,996.78
2022-08-31T01:42:21.615Z,996.78
2022-08-31T01:43:21.595Z,996.79
2022-08-31T01:44:21.581Z,996.80
2022-08-31T01:45:21.559Z,996.80
2022-08-31T01:46:22.172Z,996.81
2022-08-31T01:47:21.595Z,996.81
2022-08-31T01:48:21.515Z,996.83
2022-08-31T01:49:21.530Z,996.80
2022-08-31T01:50:21.472Z,996.80
2022-08-31T01:51:21.461Z,996.82
2022-08-31T01:52:21.440Z,996.86
2022-08-31T01:53:21.424Z,996.85
2022-08-31T01:54:21.408Z,996.85
2022-08-31T01:55:21.390Z,996.88
2022-08-31T01:56:21.371Z,996.88
2022-08-31T01:57:33.563Z,996.83
2022-08-31T01:58:21.344Z,996.87
2022-08-31T01:59:21.322Z,996.88
2022-08-31T02:00:21.303Z,996.88
2022-08-31T02:01:32.878Z,996.92
2022-08-31T02:02:21.311Z,996.93
2022-08-31T02:03:21.251Z,996.97
2022-08-31T02:04:21.236Z,997.00
2022-08-31T02:05:21.218Z,997.04
2022-08-31T02:06:21.199Z,997.04
2022-08-31T02:07:21.194Z,997.05
2022-08-31T02:08:21.164Z,997.08
2022-08-31T02:09:21.150Z,997.10
2022-08-31T02:10:21.137Z,997.08
2022-08-31T02:11:21.109Z,997.06
2022-08-31T02:12:21.099Z,997.05
2022-08-31T02:13:21.111Z,997.03
2022-08-31T02:14:21.073Z,996.97
2022-08-31T02:15:21.048Z,997.01
2022-08-31T02:16:21.134Z,996.96
2022-08-31T02:17:21.027Z,996.98
2022-08-31T02:18:21.039Z,997.04
2022-08-31T02:19:20.977Z,997.03
2022-08-31T02:20:20.961Z,997.05
2022-08-31T02:21:20.942Z,997.05
2022-08-31T02:22:20.925Z,997.02
2022-08-31T02:23:20.907Z,997.07
2022-08-31T02:24:20.890Z,997.01
2022-08-31T02:25:20.874Z,996.99
2022-08-31T02:26:20.855Z,996.97
2022-08-31T02:27:20.842Z,996.99
2022-08-31T02:28:20.834Z,996.94
2022-08-31T02:29:20.806Z,996.94
2022-08-31T02:30:20.834Z,996.95
2022-08-31T02:31:20.849Z,996.95
2022-08-31T02:32:20.782Z,996.95
2022-08-31T02:33:20.807Z,996.98
2022-08-31T02:34:20.739Z,996.97
2022-08-31T02:35:20.708Z,996.98
2022-08-31T02:36:20.678Z,997.01
2022-08-31T02:37:21.091Z,996.99
2022-08-31T02:38:20.653Z,997.00
2022-08-31T02:39:20.631Z,997.03
2022-08-31T02:40:20.722Z,996.98
2022-08-31T02:41:20.591Z,996.99
2022-08-31T02:42:20.579Z,996.99
2022-08-31T02:43:24.715Z,996.95
2022-08-31T02:44:20.541Z,996.97
2022-08-31T02:45:20.527Z,996.94
2022-08-31T02:46:20.588Z,996.94
2022-08-31T02:47:20.487Z,996.91
2022-08-31T02:48:20.470Z,996.92
2022-08-31T02:49:20.471Z,996.95
2022-08-31T02:50:20.436Z,996.94
2022-08-31T02:51:20.415Z,996.98
2022-08-31T02:52:20.416Z,996.98
2022-08-31T02:53:20.466Z,996.98
2022-08-31T02:54:20.360Z,996.99
2022-08-31T02:55:22.103Z,997.04
2022-08-31T02:56:20.325Z,996.99
2022-08-31T02:57:20.312Z,996.97
2022-08-31T02:58:24.011Z,996.92
2022-08-31T02:59:20.273Z,996.91
2022-08-31T03:00:20.253Z,996.95
2022-08-31T03:01:20.268Z,996.89
2022-08-31T03:02:20.273Z,996.91
2022-08-31T03:03:20.405Z,996.93
2022-08-31T03:04:20.183Z,996.95
2022-08-31T03:05:20.246Z,996.95
2022-08-31T03:06:20.145Z,996.98
2022-08-31T03:07:20.165Z,996.96
2022-08-31T03:08:20.115Z,996.94
2022-08-31T03:09:20.095Z,996.98
2022-08-31T03:10:20.074Z,996.96
2022-08-31T03:11:20.056Z,996.96
2022-08-31T03:12:20.056Z,996.94
2022-08-31T03:13:20.336Z,996.92
2022-08-31T03:14:19.998Z,996.95
2022-08-31T03:15:19.982Z,996.91
2022-08-31T03:16:20.045Z,996.89
2022-08-31T03:17:19.949Z,996.91
2022-08-31T03:18:19.934Z,996.89
2022-08-31T03:19:20.725Z,996.89
2022-08-31T03:20:19.893Z,996.91
2022-08-31T03:21:19.876Z,996.92
2022-08-31T03:22:19.879Z,996.93
2022-08-31T03:23:20.044Z,996.96
2022-08-31T03:24:19.829Z,996.96
2022-08-31T03:25:19.805Z,996.97
2022-08-31T03:26:19.785Z,996.98
2022-08-31T03:27:19.768Z,997.00
2022-08-31T03:28:19.749Z,997.02
2022-08-31T03:29:19.727Z,997.03
2022-08-31T03:30:19.714Z,996.98
2022-08-31T03:31:19.742Z,997.02
2022-08-31T03:32:19.699Z,996.99
2022-08-31T03:33:19.807Z,996.98
2022-08-31T03:34:19.641Z,996.98
2022-08-31T03:35:19.623Z,996.95
2022-08-31T03:36:19.607Z,996.98
2022-08-31T03:37:19.592Z,996.99
2022-08-31T03:38:19.573Z,996.96
2022-08-31T03:39:19.553Z,997.02
2022-08-31T03:40:19.563Z,996.99
2022-08-31T03:41:19.547Z,996.99
2022-08-31T03:42:19.493Z,997.05
2022-08-31T03:43:19.736Z,997.04
2022-08-31T03:44:19.457Z,997.05
2022-08-31T03:45:19.440Z,997.06
2022-08-31T03:46:19.468Z,997.06
2022-08-31T03:47:19.418Z,997.06
2022-08-31T03:48:19.384Z,997.07
2022-08-31T03:49:19.391Z,997.08
2022-08-31T03:50:19.344Z,997.08
2022-08-31T03:51:19.332Z,997.04
2022-08-31T03:52:19.316Z,997.05
2022-08-31T03:53:22.941Z,997.11
2022-08-31T03:54:19.273Z,997.13
2022-08-31T03:55:19.269Z,997.14
2022-08-31T03:56:19.238Z,997.18
2022-08-31T03:57:19.228Z,997.20
2022-08-31T03:58:19.198Z,997.22
2022-08-31T03:59:19.198Z,997.24
2022-08-31T04:00:19.166Z,997.26
2022-08-31T04:01:19.209Z,997.23
2022-08-31T04:02:19.206Z,997.23
2022-08-31T04:03:19.297Z,997.27
2022-08-31T04:04:19.093Z,997.25
2022-08-31T04:05:19.076Z,997.25
2022-08-31T04:06:19.058Z,997.25
2022-08-31T04:07:19.042Z,997.26
2022-08-31T04:08:19.015Z,997.26
2022-08-31T04:09:19.032Z,997.30
2022-08-31T04:10:18.987Z,997.32
2022-08-31T04:11:19.815Z,997.29
2022-08-31T04:12:18.945Z,997.33
2022-08-31T04:13:19.139Z,997.36
2022-08-31T04:14:18.910Z,997.33
2022-08-31T04:15:18.894Z,997.38
2022-08-31T04:16:18.933Z,997.37
2022-08-31T04:17:18.853Z,997.36
2022-08-31T04:18:18.840Z,997.38
2022-08-31T04:19:18.820Z,997.36
2022-08-31T04:20:18.803Z,997.35
2022-08-31T04:21:18.782Z,997.34
2022-08-31T04:22:18.809Z,997.35
2022-08-31T04:23:18.985Z,997.34
2022-08-31T04:24:18.723Z,997.35
2022-08-31T04:25:18.718Z,997.33
2022-08-31T04:26:18.694Z,997.34
2022-08-31T04:27:18.675Z,997.32
2022-08-31T04:28:18.652Z,997.35
2022-08-31T04:29:18.636Z,997.35
2022-08-31T04:30:18.627Z,997.33
2022-08-31T04:31:18.649Z,997.40
2022-08-31T04:32:18.581Z,997.40
2022-08-31T04:33:18.794Z,997.40
2022-08-31T04:34:18.545Z,997.43
2022-08-31T04:35:18.534Z,997.42
2022-08-31T04:36:18.506Z,997.42
2022-08-31T04:37:18.486Z,997.44
2022-08-31T04:38:18.470Z,997.45
2022-08-31T04:39:18.474Z,997.47
2022-08-31T04:40:19.104Z,997.51
2022-08-31T04:41:18.417Z,997.53
2022-08-31T04:42:18.422Z,997.56
2022-08-31T04:43:18.558Z,997.57
2022-08-31T04:44:20.179Z,997.60
2022-08-31T04:45:18.348Z,997.61
2022-08-31T04:46:18.388Z,997.60
2022-08-31T04:47:18.311Z,997.60
2022-08-31T04:48:18.312Z,997.59
2022-08-31T04:49:18.266Z,997.60
2022-08-31T04:50:18.251Z,997.60
2022-08-31T04:51:18.232Z,997.60
2022-08-31T04:52:18.214Z,997.60
2022-08-31T04:53:18.391Z,997.63
2022-08-31T04:54:18.172Z,997.63
2022-08-31T04:55:18.168Z,997.65
2022-08-31T04:56:18.140Z,997.68
2022-08-31T04:57:18.126Z,997.72
2022-08-31T04:58:18.122Z,997.72
2022-08-31T04:59:18.085Z,997.73
2022-08-31T05:00:18.124Z,997.73
2022-08-31T05:01:18.134Z,997.74
2022-08-31T05:02:18.086Z,997.71
2022-08-31T05:03:18.123Z,997.70
2022-08-31T05:04:17.993Z,997.68
2022-08-31T05:05:18.010Z,997.70
2022-08-31T05:06:17.963Z,997.71
2022-08-31T05:07:17.940Z,997.69
2022-08-31T05:08:17.922Z,997.69
2022-08-31T05:09:17.903Z,997.70
2022-08-31T05:10:17.883Z,997.75
2022-08-31T05:11:20.781Z,997.73
2022-08-31T05:12:17.848Z,997.75
2022-08-31T05:13:17.998Z,997.75
2022-08-31T05:14:17.813Z,997.80
2022-08-31T05:15:17.819Z,997.78
2022-08-31T05:16:17.918Z,997.75
2022-08-31T05:17:17.757Z,997.77
2022-08-31T05:18:17.736Z,997.78
2022-08-31T05:19:17.716Z,997.77
2022-08-31T05:20:17.699Z,997.78
2022-08-31T05:21:17.682Z,997.75
2022-08-31T05:22:17.663Z,997.75
2022-08-31T05:23:17.808Z,997.74
2022-08-31T05:24:17.622Z,997.72
2022-08-31T05:25:17.627Z,997.70
2022-08-31T05:26:17.586Z,997.71
2022-08-31T05:27:17.574Z,997.67
2022-08-31T05:28:17.562Z,997.70
2022-08-31T05:29:17.556Z,997.71
2022-08-31T05:30:17.636Z,997.72
2022-08-31T05:31:17.592Z,997.69
2022-08-31T05:32:17.517Z,997.75
2022-08-31T05:33:17.493Z,997.72
2022-08-31T05:34:17.442Z,997.74
2022-08-31T05:35:17.433Z,997.74
2022-08-31T05:36:17.408Z,997.76
2022-08-31T05:37:17.392Z,997.76
2022-08-31T05:38:17.962Z,997.78
2022-08-31T05:39:17.357Z,997.82
2022-08-31T05:40:17.397Z,997.81
2022-08-31T05:41:17.317Z,997.80
2022-08-31T05:42:17.301Z,997.79
2022-08-31T05:43:17.329Z,997.83
2022-08-31T05:44:17.262Z,997.85
2022-08-31T05:45:17.253Z,997.82
2022-08-31T05:46:17.275Z,997.84
2022-08-31T05:47:17.211Z,997.82
2022-08-31T05:48:17.192Z,997.82
2022-08-31T05:49:17.176Z,997.82
2022-08-31T05:50:17.156Z,997.84
2022-08-31T05:51:17.157Z,997.82
2022-08-31T05:52:17.120Z,997.86
2022-08-31T05:53:17.239Z,997.87
2022-08-31T05:54:17.111Z,997.89
2022-08-31T05:55:17.098Z,997.92
2022-08-31T05:56:18.115Z,997.90
2022-08-31T05:57:17.027Z,997.93
2022-08-31T05:58:17.011Z,997.94
2022-08-31T05:59:16.987Z,997.97
2022-08-31T06:00:16.978Z,997.99
2022-08-31T06:01:16.968Z,998.02
2022-08-31T06:02:16.975Z,998.00
2022-08-31T06:03:17.003Z,998.00
2022-08-31T06:04:16.907Z,997.99
2022-08-31T06:05:16.992Z,998.02
2022-08-31T06:06:16.867Z,998.02
2022-08-31T06:07:16.847Z,998.01
2022-08-31T06:08:16.832Z,998.04
2022-08-31T06:09:16.812Z,997.95
2022-08-31T06:10:16.793Z,997.96
2022-08-31T06:11:16.805Z,998.00
2022-08-31T06:12:16.761Z,998.03
2022-08-31T06:13:16.749Z,998.04
2022-08-31T06:14:16.722Z,998.02
2022-08-31T06:15:16.704Z,998.07
2022-08-31T06:16:16.742Z,998.12
2022-08-31T06:17:16.663Z,998.09
2022-08-31T06:18:16.650Z,998.07
2022-08-31T06:19:16.627Z,998.08
2022-08-31T06:20:17.912Z,998.07
2022-08-31T06:21:16.593Z,998.05
2022-08-31T06:22:16.584Z,998.08
2022-08-31T06:23:16.551Z,998.09
2022-08-31T06:24:16.536Z,998.10
2022-08-31T06:25:16.515Z,998.12
2022-08-31T06:26:16.505Z,998.10
2022-08-31T06:27:16.481Z,998.13
2022-08-31T06:28:16.460Z,998.12
2022-08-31T06:29:16.443Z,998.13
2022-08-31T06:30:16.423Z,998.14
2022-08-31T06:31:16.562Z,998.15
2022-08-31T06:32:16.384Z,998.18
2022-08-31T06:33:16.367Z,998.13
2022-08-31T06:34:16.346Z,998.13
2022-08-31T06:35:16.329Z,998.12
2022-08-31T06:36:16.310Z,998.16
2022-08-31T06:37:18.724Z,998.12
2022-08-31T06:38:16.271Z,998.13
2022-08-31T06:39:16.251Z,998.13
2022-08-31T06:40:16.274Z,998.12
2022-08-31T06:41:16.224Z,998.11
2022-08-31T06:42:16.232Z,998.14
2022-08-31T06:43:16.173Z,998.15
2022-08-31T06:44:16.156Z,998.15
2022-08-31T06:45:16.137Z,998.15
2022-08-31T06:46:16.174Z,998.12
2022-08-31T06:47:17.948Z,998.12
2022-08-31T06:48:16.108Z,998.11
2022-08-31T06:49:16.067Z,998.14
2022-08-31T06:50:16.054Z,998.16
2022-08-31T06:51:16.032Z,998.14
2022-08-31T06:52:16.014Z,998.14
2022-08-31T06:53:16.016Z,998.18
2022-08-31T06:54:28.976Z,998.17
2022-08-31T06:55:15.954Z,998.20
2022-08-31T06:56:21.075Z,998.22
2022-08-31T06:57:15.916Z,998.22
2022-08-31T06:58:15.901Z,998.28
2022-08-31T06:59:15.885Z,998.29
2022-08-31T07:00:15.888Z,998.31
2022-08-31T07:01:16.010Z,998.31
2022-08-31T07:02:15.945Z,998.33
2022-08-31T07:03:15.805Z,998.30
2022-08-31T07:04:15.791Z,998.29
2022-08-31T07:05:20.204Z,998.30
2022-08-31T07:06:15.785Z,998.30
2022-08-31T07:07:15.747Z,998.29
2022-08-31T07:08:15.716Z,998.34
2022-08-31T07:09:15.701Z,998.35
2022-08-31T07:10:15.697Z,998.34
2022-08-31T07:11:15.670Z,998.32
2022-08-31T07:12:15.658Z,998.33
2022-08-31T07:13:15.625Z,998.32
2022-08-31T07:14:15.622Z,998.35
2022-08-31T07:15:15.582Z,998.37
2022-08-31T07:16:15.645Z,998.36
2022-08-31T07:17:15.567Z,998.35
2022-08-31T07:18:15.529Z,998.34
2022-08-31T07:19:15.517Z,998.34
2022-08-31T07:20:15.488Z,998.36
2022-08-31T07:21:15.490Z,998.34
2022-08-31T07:22:15.720Z,998.36
2022-08-31T07:23:15.481Z,998.32
2022-08-31T07:24:15.425Z,998.37
2022-08-31T07:25:15.400Z,998.41
2022-08-31T07:26:15.395Z,998.40
2022-08-31T07:27:15.366Z,998.44
2022-08-31T07:28:15.352Z,998.45
2022-08-31T07:29:15.338Z,998.47
2022-08-31T07:30:15.312Z,998.49
2022-08-31T07:31:15.394Z,998.47
2022-08-31T07:32:15.296Z,998.49
2022-08-31T07:33:15.279Z,998.49
2022-08-31T07:34:15.260Z,998.50
2022-08-31T07:35:15.262Z,998.50
2022-08-31T07:36:15.206Z,998.51
2022-08-31T07:37:15.192Z,998.51
2022-08-31T07:38:15.171Z,998.53
2022-08-31T07:39:15.149Z,998.56
2022-08-31T07:40:15.212Z,998.57
2022-08-31T07:41:15.129Z,998.55
2022-08-31T07:42:15.097Z,998.52
2022-08-31T07:43:15.141Z,998.59
2022-08-31T07:44:15.061Z,998.59
2022-08-31T07:45:15.050Z,998.59
2022-08-31T07:46:15.121Z,998.59
2022-08-31T07:47:15.014Z,998.64
2022-08-31T07:48:15.001Z,998.62
2022-08-31T07:49:14.974Z,998.66
2022-08-31T07:50:14.957Z,998.72
2022-08-31T07:51:15.309Z,998.69
2022-08-31T07:52:14.930Z,998.72
2022-08-31T07:53:14.936Z,998.74
2022-08-31T07:54:14.898Z,998.72
2022-08-31T07:55:14.866Z,998.69
2022-08-31T07:56:14.853Z,998.76
2022-08-31T07:57:14.835Z,998.72
2022-08-31T07:58:14.820Z,998.74
2022-08-31T07:59:14.807Z,998.70
2022-08-31T08:00:14.789Z,998.75
2022-08-31T08:01:14.787Z,998.77
2022-08-31T08:02:17.380Z,998.75
2022-08-31T08:03:14.942Z,998.77
2022-08-31T08:04:14.726Z,998.78
2022-08-31T08:05:14.712Z,998.76
2022-08-31T08:06:14.681Z,998.79
2022-08-31T08:07:14.672Z,998.78
2022-08-31T08:08:15.725Z,998.82
2022-08-31T08:09:25.208Z,998.83
2022-08-31T08:10:14.746Z,998.86
2022-08-31T08:11:14.600Z,998.88
2022-08-31T08:12:14.591Z,998.91
2022-08-31T08:13:14.562Z,998.92
2022-08-31T08:14:14.549Z,998.96
2022-08-31T08:15:14.529Z,998.91
2022-08-31T08:16:14.571Z,998.96
2022-08-31T08:17:14.506Z,998.95
2022-08-31T08:18:14.490Z,998.99
2022-08-31T08:19:14.465Z,999.00
2022-08-31T08:20:14.444Z,999.03
2022-08-31T08:21:14.455Z,998.99
2022-08-31T08:22:26.159Z,999.00
2022-08-31T08:23:14.735Z,999.00
2022-08-31T08:24:14.376Z,999.02
2022-08-31T08:25:14.364Z,999.02
2022-08-31T08:26:21.773Z,999.02
2022-08-31T08:27:14.320Z,999.02
2022-08-31T08:28:35.882Z,999.05
2022-08-31T08:29:14.295Z,999.06
2022-08-31T08:30:14.286Z,999.07
2022-08-31T08:31:14.345Z,999.04
2022-08-31T08:32:17.388Z,999.09
2022-08-31T08:33:14.271Z,999.09
2022-08-31T08:34:14.215Z,999.09
2022-08-31T08:35:14.190Z,999.07
2022-08-31T08:36:14.179Z,999.06
2022-08-31T08:37:14.165Z,999.03
2022-08-31T08:38:14.141Z,999.01
2022-08-31T08:39:14.127Z,999.02
2022-08-31T08:40:14.144Z,999.03
2022-08-31T08:41:14.097Z,999.05
2022-08-31T08:42:14.077Z,999.09
2022-08-31T08:43:14.137Z,999.10
2022-08-31T08:44:17.836Z,999.09
2022-08-31T08:45:14.027Z,999.10
2022-08-31T08:46:33.547Z,999.07
2022-08-31T08:47:13.999Z,999.07
2022-08-31T08:48:13.978Z,999.09
2022-08-31T08:49:13.969Z,999.07
2022-08-31T08:50:13.949Z,999.09
2022-08-31T08:51:13.931Z,999.08
2022-08-31T08:52:13.926Z,999.09
2022-08-31T08:53:13.916Z,999.10
2022-08-31T08:54:13.919Z,999.14
2022-08-31T08:55:13.868Z,999.13
2022-08-31T08:56:32.272Z,999.14
2022-08-31T08:57:13.836Z,999.14
2022-08-31T08:58:13.826Z,999.17
2022-08-31T08:59:17.292Z,999.20
2022-08-31T09:00:13.793Z,999.20
2022-08-31T09:01:13.819Z,999.21
2022-08-31T09:02:13.867Z,999.19
2022-08-31T09:03:13.744Z,999.21
2022-08-31T09:04:13.750Z,999.24
2022-08-31T09:05:13.721Z,999.20
2022-08-31T09:06:13.725Z,999.22
2022-08-31T09:07:13.680Z,999.27
2022-08-31T09:08:13.669Z,999.22
2022-08-31T09:09:13.660Z,999.24
2022-08-31T09:10:13.641Z,999.21
2022-08-31T09:11:13.641Z,999.22
2022-08-31T09:12:15.070Z,999.21
2022-08-31T09:13:13.594Z,999.21
2022-08-31T09:14:13.578Z,999.20
2022-08-31T09:15:13.584Z,999.22
2022-08-31T09:16:13.597Z,999.23
2022-08-31T09:17:13.530Z,999.22
2022-08-31T09:18:13.536Z,999.27
2022-08-31T09:19:13.497Z,999.25
2022-08-31T09:20:13.486Z,999.25
2022-08-31T09:21:13.475Z,999.25
2022-08-31T09:22:13.457Z,999.26
2022-08-31T09:23:13.524Z,999.26
2022-08-31T09:24:13.423Z,999.25
2022-08-31T09:25:13.415Z,999.27
2022-08-31T09:26:13.422Z,999.25
2022-08-31T09:27:13.412Z,999.25
2022-08-31T09:28:13.373Z,999.26
2022-08-31T09:29:13.358Z,999.20
2022-08-31T09:30:13.335Z,999.25
2022-08-31T09:31:13.391Z,999.26
2022-08-31T09:32:13.324Z,999.23
2022-08-31T09:33:13.295Z,999.30
2022-08-31T09:34:13.285Z,999.25
2022-08-31T09:35:13.262Z,999.25
2022-08-31T09:36:13.255Z,999.23
2022-08-31T09:37:13.233Z,999.29
2022-08-31T09:38:13.224Z,999.26
2022-08-31T09:39:13.206Z,999.26
2022-08-31T09:40:13.231Z,999.25
2022-08-31T09:41:13.181Z,999.27
2022-08-31T09:42:13.174Z,999.28
2022-08-31T09:43:13.801Z,999.25
2022-08-31T09:44:13.147Z,999.27
2022-08-31T09:45:14.195Z,999.26
2022-08-31T09:46:13.180Z,999.25
2022-08-31T09:47:13.089Z,999.25
2022-08-31T09:48:13.075Z,999.21
2022-08-31T09:49:13.068Z,999.24
2022-08-31T09:50:13.550Z,999.20
2022-08-31T09:51:13.034Z,999.21
2022-08-31T09:52:13.024Z,999.20
2022-08-31T09:53:13.001Z,999.19
2022-08-31T09:54:12.986Z,999.18
2022-08-31T09:55:12.970Z,999.16
2022-08-31T09:56:12.959Z,999.16
2022-08-31T09:57:12.940Z,999.17
2022-08-31T09:58:12.932Z,999.19
2022-08-31T09:59:12.949Z,999.22
2022-08-31T10:00:12.920Z,999.20
2022-08-31T10:01:13.012Z,999.23
2022-08-31T10:02:12.876Z,999.22
2022-08-31T10:03:12.855Z,999.22
2022-08-31T10:04:12.839Z,999.22
2022-08-31T10:05:12.867Z,999.21
2022-08-31T10:06:12.809Z,999.22
2022-08-31T10:07:12.791Z,999.22
2022-08-31T10:08:16.317Z,999.19
2022-08-31T10:09:12.764Z,999.20
2022-08-31T10:10:29.867Z,999.18
2022-08-31T10:11:12.738Z,999.19
2022-08-31T10:12:12.727Z,999.21
2022-08-31T10:13:12.707Z,999.20
2022-08-31T10:14:12.717Z,999.15
2022-08-31T10:15:15.531Z,999.17
2022-08-31T10:16:12.752Z,999.19
2022-08-31T10:17:12.652Z,999.16
2022-08-31T10:18:12.637Z,999.17
2022-08-31T10:19:12.650Z,999.17
2022-08-31T10:20:12.611Z,999.17
2022-08-31T10:21:12.595Z,999.14
2022-08-31T10:22:12.584Z,999.18
2022-08-31T10:23:12.573Z,999.17
2022-08-31T10:24:12.557Z,999.12
2022-08-31T10:25:12.538Z,999.12
2022-08-31T10:26:12.563Z,999.09
2022-08-31T10:27:12.516Z,999.07
2022-08-31T10:28:12.500Z,999.06
2022-08-31T10:29:15.597Z,999.06
2022-08-31T10:30:12.476Z,999.09
2022-08-31T10:31:12.496Z,999.06
2022-08-31T10:32:12.450Z,999.11
2022-08-31T10:33:12.441Z,999.07
2022-08-31T10:34:12.425Z,999.04
2022-08-31T10:35:12.407Z,999.09
2022-08-31T10:36:12.406Z,999.07
2022-08-31T10:37:12.384Z,999.09
2022-08-31T10:38:15.692Z,999.13
2022-08-31T10:39:12.371Z,999.11
2022-08-31T10:40:12.415Z,999.14
2022-08-31T10:41:12.365Z,999.15
2022-08-31T10:42:12.361Z,999.14
2022-08-31T10:43:12.430Z,999.14
2022-08-31T10:44:12.292Z,999.12
2022-08-31T10:45:15.245Z,999.11
2022-08-31T10:46:12.412Z,999.10
2022-08-31T10:47:17.873Z,999.11
2022-08-31T10:48:12.287Z,999.10
2022-08-31T10:49:12.273Z,999.10
2022-08-31T10:50:12.295Z,999.10
2022-08-31T10:51:13.242Z,999.11
2022-08-31T10:52:12.205Z,999.17
2022-08-31T10:53:12.206Z,999.08
2022-08-31T10:54:12.193Z,999.14
2022-08-31T10:55:12.172Z,999.11
2022-08-31T10:56:12.162Z,999.08
2022-08-31T10:57:21.398Z,999.09
2022-08-31T10:58:12.132Z,999.10
2022-08-31T10:59:12.123Z,999.09
2022-08-31T11:00:12.149Z,999.12
2022-08-31T11:01:12.199Z,999.08
2022-08-31T11:02:12.090Z,999.10
2022-08-31T11:03:12.088Z,999.08
2022-08-31T11:04:12.094Z,999.07
2022-08-31T11:05:12.063Z,999.05
2022-08-31T11:06:12.048Z,999.07
2022-08-31T11:07:12.042Z,999.08
2022-08-31T11:08:12.030Z,999.06
2022-08-31T11:09:13.032Z,999.04
2022-08-31T11:10:12.066Z,999.04
2022-08-31T11:11:12.021Z,999.06
2022-08-31T11:12:11.989Z,999.08
2022-08-31T11:13:12.041Z,999.04
2022-08-31T11:14:11.970Z,999.06
2022-08-31T11:15:11.955Z,999.06
2022-08-31T11:16:11.996Z,999.07
2022-08-31T11:17:12.307Z,999.09
2022-08-31T11:18:11.959Z,999.07
2022-08-31T11:19:11.921Z,999.04
2022-08-31T11:20:11.916Z,999.07
2022-08-31T11:21:11.901Z,999.04
2022-08-31T11:22:11.890Z,999.04
2022-08-31T11:23:11.916Z,999.03
2022-08-31T11:24:11.870Z,999.04
2022-08-31T11:25:11.867Z,999.04
2022-08-31T11:26:11.856Z,999.07
2022-08-31T11:27:11.872Z,999.05
2022-08-31T11:28:11.844Z,999.02
2022-08-31T11:29:11.830Z,999.03
2022-08-31T11:30:11.823Z,999.01
2022-08-31T11:31:11.834Z,999.04
2022-08-31T11:32:11.803Z,999.05
2022-08-31T11:33:11.860Z,999.00
2022-08-31T11:34:16.372Z,999.05
2022-08-31T11:35:11.798Z,999.01
2022-08-31T11:36:11.796Z,999.00
2022-08-31T11:37:11.823Z,999.01
2022-08-31T11:38:11.786Z,998.99
2022-08-31T11:39:11.765Z,998.96
2022-08-31T11:40:11.851Z,998.98
2022-08-31T11:41:11.754Z,998.98
2022-08-31T11:42:11.763Z,998.95
2022-08-31T11:43:11.751Z,998.95
2022-08-31T11:44:11.712Z,998.94
2022-08-31T11:45:14.148Z,998.92
2022-08-31T11:46:12.811Z,998.89
2022-08-31T11:47:11.681Z,998.86
2022-08-31T11:48:11.737Z,998.89
2022-08-31T11:49:11.704Z,998.86
2022-08-31T11:50:11.678Z,998.84
2022-08-31T11:51:11.642Z,998.83
2022-08-31T11:52:11.627Z,998.83
2022-08-31T11:53:11.683Z,998.80
2022-08-31T11:54:11.611Z,998.80
2022-08-31T11:55:11.602Z,998.80
2022-08-31T11:56:11.612Z,998.80
2022-08-31T11:57:11.587Z,998.77
2022-08-31T11:58:11.660Z,998.77
2022-08-31T11:59:11.601Z,998.74
2022-08-31T12:00:11.590Z,998.76
2022-08-31T12:01:11.550Z,998.74
2022-08-31T12:02:11.582Z,998.78
2022-08-31T12:03:11.585Z,998.76
2022-08-31T12:04:11.528Z,998.74
2022-08-31T12:05:11.548Z,998.72
2022-08-31T12:06:11.517Z,998.74
2022-08-31T12:07:11.503Z,998.74
2022-08-31T12:08:11.488Z,998.74
2022-08-31T12:09:11.479Z,998.73
2022-08-31T12:10:11.473Z,998.72
2022-08-31T12:11:11.467Z,998.70
2022-08-31T12:12:11.447Z,998.71
2022-08-31T12:13:11.520Z,998.72
2022-08-31T12:14:11.434Z,998.68
2022-08-31T12:15:11.429Z,998.70
2022-08-31T12:16:11.431Z,998.73
2022-08-31T12:17:11.411Z,998.70
2022-08-31T12:18:11.393Z,998.74
2022-08-31T12:19:11.380Z,998.75
2022-08-31T12:20:11.406Z,998.74
2022-08-31T12:21:11.372Z,998.71
2022-08-31T12:22:11.385Z,998.76
2022-08-31T12:23:11.405Z,998.74
2022-08-31T12:24:18.653Z,998.77
2022-08-31T12:25:11.361Z,998.72
2022-08-31T12:26:11.343Z,998.77
2022-08-31T12:27:11.339Z,998.74
2022-08-31T12:28:11.323Z,998.74
2022-08-31T12:29:11.302Z,998.72