createdAt,value
2023-05-09T00:00:14.680Z,1020.67
2023-05-09T00:01:14.694Z,1020.71
2023-05-09T00:02:14.883Z,1020.68
2023-05-09T00:03:14.729Z,1020.67
2023-05-09T00:04:14.707Z,1020.65
2023-05-09T00:05:15.001Z,1020.66
2023-05-09T00:06:14.670Z,1020.62
2023-05-09T00:07:14.689Z,1020.66
2023-05-09T00:08:14.680Z,1020.67
2023-05-09T00:09:14.685Z,1020.65
2023-05-09T00:10:14.675Z,1020.64
2023-05-09T00:11:14.677Z,1020.65
2023-05-09T00:12:14.675Z,1020.64
2023-05-09T00:13:14.750Z,1020.63
2023-05-09T00:14:14.667Z,1020.61
2023-05-09T00:15:14.903Z,1020.59
2023-05-09T00:16:14.716Z,1020.60
2023-05-09T00:17:14.662Z,1020.58
2023-05-09T00:18:14.779Z,1020.60
2023-05-09T00:19:14.664Z,1020.59
2023-05-09T00:20:14.728Z,1020.61
2023-05-09T00:21:14.662Z,1020.61
2023-05-09T00:22:14.670Z,1020.57
2023-05-09T00:23:14.658Z,1020.58
2023-05-09T00:24:14.662Z,1020.56
2023-05-09T00:25:14.949Z,1020.60
2023-05-09T00:26:14.649Z,1020.56
2023-05-09T00:27:14.662Z,1020.57
2023-05-09T00:28:14.667Z,1020.57
2023-05-09T00:29:14.676Z,1020.60
2023-05-09T00:30:14.647Z,1020.52
2023-05-09T00:31:14.655Z,1020.58
2023-05-09T00:32:14.733Z,1020.57
2023-05-09T00:33:14.648Z,1020.52
2023-05-09T00:34:14.774Z,1020.57
2023-05-09T00:35:15.031Z,1020.52
2023-05-09T00:36:14.642Z,1020.56
2023-05-09T00:37:14.647Z,1020.57
2023-05-09T00:38:14.634Z,1020.59
2023-05-09T00:39:14.637Z,1020.61
2023-05-09T00:40:14.632Z,1020.56
2023-05-09T00:41:14.649Z,1020.58
2023-05-09T00:42:14.639Z,1020.55
2023-05-09T00:43:14.648Z,1020.57
2023-05-09T00:44:14.661Z,1020.61
2023-05-09T00:45:14.835Z,1020.55
2023-05-09T00:46:14.659Z,1020.56
2023-05-09T00:47:14.650Z,1020.52
2023-05-09T00:48:14.625Z,1020.51
2023-05-09T00:49:14.627Z,1020.49
2023-05-09T00:50:14.747Z,1020.49
2023-05-09T00:51:14.637Z,1020.49
2023-05-09T00:52:14.618Z,1020.45
2023-05-09T00:53:14.618Z,1020.49
2023-05-09T00:54:14.620Z,1020.47
2023-05-09T00:55:14.756Z,1020.45
2023-05-09T00:56:14.624Z,1020.48
2023-05-09T00:57:14.628Z,1020.41
2023-05-09T00:58:14.616Z,1020.47
2023-05-09T00:59:16.282Z,1020.43
2023-05-09T01:00:14.621Z,1020.48
2023-05-09T01:01:14.636Z,1020.50
2023-05-09T01:02:14.639Z,1020.44
2023-05-09T01:03:14.705Z,1020.44
2023-05-09T01:04:14.607Z,1020.44
2023-05-09T01:05:15.123Z,1020.43
2023-05-09T01:06:14.724Z,1020.39
2023-05-09T01:07:14.603Z,1020.46
2023-05-09T01:08:14.602Z,1020.42
2023-05-09T01:09:14.598Z,1020.39
2023-05-09T01:10:14.606Z,1020.34
2023-05-09T01:11:14.603Z,1020.35
2023-05-09T01:12:14.596Z,1020.30
2023-05-09T01:13:14.648Z,1020.29
2023-05-09T01:14:14.593Z,1020.31
2023-05-09T01:15:14.831Z,1020.26
2023-05-09T01:16:14.627Z,1020.30
2023-05-09T01:17:14.593Z,1020.22
2023-05-09T01:18:14.675Z,1020.24
2023-05-09T01:19:14.592Z,1020.22
2023-05-09T01:20:14.610Z,1020.23
2023-05-09T01:21:14.582Z,1020.24
2023-05-09T01:22:14.707Z,1020.25
2023-05-09T01:23:14.579Z,1020.25
2023-05-09T01:24:14.597Z,1020.26
2023-05-09T01:25:14.818Z,1020.22
2023-05-09T01:26:14.580Z,1020.23
2023-05-09T01:27:14.570Z,1020.25
2023-05-09T01:28:14.584Z,1020.21
2023-05-09T01:29:14.568Z,1020.25
2023-05-09T01:30:14.574Z,1020.24
2023-05-09T01:31:14.579Z,1020.23
2023-05-09T01:32:14.574Z,1020.18
2023-05-09T01:33:14.564Z,1020.17
2023-05-09T01:34:14.564Z,1020.18
2023-05-09T01:35:14.894Z,1020.19
2023-05-09T01:36:14.567Z,1020.19
2023-05-09T01:37:14.563Z,1020.22
2023-05-09T01:38:14.680Z,1020.16
2023-05-09T01:39:14.585Z,1020.17
2023-05-09T01:40:14.556Z,1020.20
2023-05-09T01:41:14.558Z,1020.17
2023-05-09T01:42:14.557Z,1020.20
2023-05-09T01:43:14.552Z,1020.22
2023-05-09T01:44:14.588Z,1020.18
2023-05-09T01:45:14.766Z,1020.12
2023-05-09T01:46:14.607Z,1020.16
2023-05-09T01:47:14.541Z,1020.17
2023-05-09T01:48:14.552Z,1020.13
2023-05-09T01:49:14.538Z,1020.17
2023-05-09T01:50:14.550Z,1020.16
2023-05-09T01:51:14.541Z,1020.11
2023-05-09T01:52:14.550Z,1020.11
2023-05-09T01:53:14.533Z,1020.07
2023-05-09T01:54:14.649Z,1020.08
2023-05-09T01:55:14.732Z,1020.09
2023-05-09T01:56:14.535Z,1020.07
2023-05-09T01:57:14.541Z,1020.04
2023-05-09T01:58:14.533Z,1020.10
2023-05-09T01:59:14.532Z,1020.07
2023-05-09T02:00:14.531Z,1020.08
2023-05-09T02:01:14.587Z,1020.06
2023-05-09T02:02:14.571Z,1020.12
2023-05-09T02:03:14.593Z,1020.08
2023-05-09T02:04:14.524Z,1020.11
2023-05-09T02:05:14.725Z,1020.04
2023-05-09T02:06:14.515Z,1020.07
2023-05-09T02:07:14.531Z,1020.07
2023-05-09T02:08:14.518Z,1020.08
2023-05-09T02:09:14.519Z,1020.03
2023-05-09T02:10:14.655Z,1020.05
2023-05-09T02:11:14.509Z,1020.11
2023-05-09T02:12:14.516Z,1020.12
2023-05-09T02:13:14.571Z,1020.05
2023-05-09T02:14:14.504Z,1020.05
2023-05-09T02:15:14.874Z,1020.10
2023-05-09T02:16:14.535Z,1020.10
2023-05-09T02:17:14.506Z,1020.08
2023-05-09T02:18:14.506Z,1020.10
2023-05-09T02:19:14.492Z,1020.08
2023-05-09T02:20:14.510Z,1020.07
2023-05-09T02:21:14.632Z,1020.07
2023-05-09T02:22:14.494Z,1020.04
2023-05-09T02:23:14.490Z,1020.07
2023-05-09T02:24:14.508Z,1020.06
2023-05-09T02:25:14.682Z,1020.01
2023-05-09T02:26:14.610Z,1019.98
2023-05-09T02:27:14.488Z,1020.03
2023-05-09T02:28:14.496Z,1020.02
2023-05-09T02:29:14.486Z,1020.02
2023-05-09T02:30:14.485Z,1020.02
2023-05-09T02:31:14.477Z,1020.05
2023-05-09T02:32:14.525Z,1020.02
2023-05-09T02:33:14.518Z,1020.07
2023-05-09T02:34:14.482Z,1020.05
2023-05-09T02:35:14.661Z,1020.05
2023-05-09T02:36:14.470Z,1020.06
2023-05-09T02:37:14.469Z,1020.11
2023-05-09T02:38:14.485Z,1020.10
2023-05-09T02:39:14.464Z,1020.09
2023-05-09T02:40:14.472Z,1020.06
2023-05-09T02:41:14.487Z,1020.14
2023-05-09T02:42:14.623Z,1020.07
2023-05-09T02:43:14.458Z,1020.09
2023-05-09T02:44:14.464Z,1020.06
2023-05-09T02:45:14.617Z,1020.08
2023-05-09T02:46:14.489Z,1020.08
2023-05-09T02:47:14.468Z,1020.08
2023-05-09T02:48:14.508Z,1020.07
2023-05-09T02:49:26.726Z,1020.09
2023-05-09T02:50:14.451Z,1020.12
2023-05-09T02:51:14.449Z,1020.16
2023-05-09T02:52:14.465Z,1020.14
2023-05-09T02:53:14.446Z,1020.12
2023-05-09T02:54:14.448Z,1020.10
2023-05-09T02:55:14.633Z,1020.12
2023-05-09T02:56:14.496Z,1020.12
2023-05-09T02:57:14.445Z,1020.09
2023-05-09T02:58:15.206Z,1020.11
2023-05-09T02:59:14.437Z,1020.03
2023-05-09T03:00:14.449Z,1020.08
2023-05-09T03:01:14.475Z,1020.06
2023-05-09T03:02:14.440Z,1020.03
2023-05-09T03:03:14.558Z,1020.06
2023-05-09T03:04:14.459Z,1020.05
2023-05-09T03:05:14.633Z,1020.04
2023-05-09T03:06:14.468Z,1020.06
2023-05-09T03:07:14.428Z,1020.04
2023-05-09T03:08:14.431Z,1020.05
2023-05-09T03:09:14.419Z,1020.06
2023-05-09T03:10:14.425Z,1020.01
2023-05-09T03:11:14.423Z,1020.02
2023-05-09T03:12:14.420Z,1019.99
2023-05-09T03:13:14.435Z,1020.01
2023-05-09T03:14:14.539Z,1019.99
2023-05-09T03:15:14.563Z,1020.02
2023-05-09T03:16:14.488Z,1019.99
2023-05-09T03:17:14.415Z,1019.95
2023-05-09T03:18:14.417Z,1020.01
2023-05-09T03:19:14.405Z,1019.98
2023-05-09T03:20:14.419Z,1020.09
2023-05-09T03:21:14.406Z,1020.06
2023-05-09T03:22:14.404Z,1020.07
2023-05-09T03:23:14.408Z,1020.02
2023-05-09T03:24:14.400Z,1020.06
2023-05-09T03:25:14.663Z,1020.06
2023-05-09T03:26:14.409Z,1020.02
2023-05-09T03:27:14.391Z,1020.02
2023-05-09T03:28:14.398Z,1020.00
2023-05-09T03:29:14.397Z,1020.02
2023-05-09T03:30:14.543Z,1019.97
2023-05-09T03:31:14.425Z,1020.03
2023-05-09T03:32:15.233Z,1020.02
2023-05-09T03:33:14.385Z,1020.00
2023-05-09T03:34:14.385Z,1019.99
2023-05-09T03:35:14.534Z,1019.97
2023-05-09T03:36:14.396Z,1019.96
2023-05-09T03:37:14.391Z,1019.93
2023-05-09T03:38:14.407Z,1019.97
2023-05-09T03:39:14.377Z,1019.98
2023-05-09T03:40:14.383Z,1019.92
2023-05-09T03:41:14.372Z,1019.92
2023-05-09T03:42:14.384Z,1019.92
2023-05-09T03:43:14.372Z,1019.94
2023-05-09T03:44:14.389Z,1019.92
2023-05-09T03:45:14.578Z,1019.99
2023-05-09T03:46:14.515Z,1020.01
2023-05-09T03:47:14.361Z,1019.96
2023-05-09T03:48:14.383Z,1019.97
2023-05-09T03:49:14.360Z,1020.02
2023-05-09T03:50:14.369Z,1020.03
2023-05-09T03:51:14.358Z,1020.04
2023-05-09T03:52:14.360Z,1020.02
2023-05-09T03:53:14.366Z,1020.01
2023-05-09T03:54:14.361Z,1020.02
2023-05-09T03:55:14.497Z,1020.00
2023-05-09T03:56:14.353Z,1020.03
2023-05-09T03:57:14.351Z,1020.11
2023-05-09T03:58:14.352Z,1020.06
2023-05-09T03:59:14.345Z,1020.08
2023-05-09T04:00:14.374Z,1020.08
2023-05-09T04:01:14.335Z,1020.05
2023-05-09T04:02:14.518Z,1020.06
2023-05-09T04:03:14.448Z,1020.05
2023-05-09T04:04:14.397Z,1020.03
2023-05-09T04:05:14.550Z,1020.05
2023-05-09T04:06:14.334Z,1020.02
2023-05-09T04:07:14.344Z,1020.01
2023-05-09T04:08:14.347Z,1020.00
2023-05-09T04:09:14.328Z,1020.03
2023-05-09T04:10:14.337Z,1019.98
2023-05-09T04:11:14.326Z,1020.02
2023-05-09T04:12:14.325Z,1020.02
2023-05-09T04:13:14.348Z,1019.99
2023-05-09T04:14:14.323Z,1019.99
2023-05-09T04:15:14.520Z,1020.00
2023-05-09T04:16:14.398Z,1019.99
2023-05-09T04:17:14.310Z,1019.99
2023-05-09T04:18:14.441Z,1020.00
2023-05-09T04:19:14.358Z,1020.03
2023-05-09T04:20:14.348Z,1019.98
2023-05-09T04:21:14.309Z,1020.05
2023-05-09T04:22:14.308Z,1020.00
2023-05-09T04:23:14.309Z,1020.00
2023-05-09T04:24:14.307Z,1019.98
2023-05-09T04:25:14.543Z,1020.00
2023-05-09T04:26:14.299Z,1019.99
2023-05-09T04:27:14.290Z,1020.01
2023-05-09T04:28:14.295Z,1020.01
2023-05-09T04:29:14.307Z,1019.98
2023-05-09T04:30:14.288Z,1019.97
2023-05-09T04:31:14.343Z,1019.97
2023-05-09T04:32:14.365Z,1019.94
2023-05-09T04:33:14.288Z,1019.95
2023-05-09T04:34:14.408Z,1019.96
2023-05-09T04:35:14.687Z,1019.95
2023-05-09T04:36:14.281Z,1019.98
2023-05-09T04:37:14.288Z,1019.95
2023-05-09T04:38:14.278Z,1019.98
2023-05-09T04:39:14.274Z,1019.97
2023-05-09T04:40:14.271Z,1019.97
2023-05-09T04:41:14.279Z,1019.98
2023-05-09T04:42:14.267Z,1019.98
2023-05-09T04:43:14.267Z,1020.00
2023-05-09T04:44:14.270Z,1019.92
2023-05-09T04:45:14.480Z,1019.94
2023-05-09T04:46:14.315Z,1019.95
2023-05-09T04:47:14.265Z,1019.95
2023-05-09T04:48:14.265Z,1019.90
2023-05-09T04:49:14.250Z,1019.92
2023-05-09T04:50:14.427Z,1019.94
2023-05-09T04:51:14.250Z,1019.93
2023-05-09T04:52:14.258Z,1019.92
2023-05-09T04:53:14.243Z,1019.89
2023-05-09T04:54:14.252Z,1019.90
2023-05-09T04:55:14.529Z,1019.91
2023-05-09T04:56:14.243Z,1019.93
2023-05-09T04:57:18.563Z,1019.90
2023-05-09T04:58:14.232Z,1019.83
2023-05-09T04:59:14.233Z,1019.80
2023-05-09T05:00:14.234Z,1019.82
2023-05-09T05:01:14.275Z,1019.85
2023-05-09T05:02:14.254Z,1019.82
2023-05-09T05:03:14.230Z,1019.85
2023-05-09T05:04:14.299Z,1019.85
2023-05-09T05:05:14.244Z,1019.83
2023-05-09T05:06:14.386Z,1019.84
2023-05-09T05:07:14.221Z,1019.88
2023-05-09T05:08:14.217Z,1019.82
2023-05-09T05:09:14.220Z,1019.83
2023-05-09T05:10:14.224Z,1019.81
2023-05-09T05:11:14.211Z,1019.81
2023-05-09T05:12:14.209Z,1019.81
2023-05-09T05:13:14.244Z,1019.86
2023-05-09T05:14:14.214Z,1019.79
2023-05-09T05:15:14.453Z,1019.82
2023-05-09T05:16:14.284Z,1019.77
2023-05-09T05:17:14.209Z,1019.80
2023-05-09T05:18:14.225Z,1019.80
2023-05-09T05:19:14.211Z,1019.79
2023-05-09T05:20:14.203Z,1019.79
2023-05-09T05:21:14.200Z,1019.81
2023-05-09T05:22:14.325Z,1019.80
2023-05-09T05:23:14.198Z,1019.81
2023-05-09T05:24:14.196Z,1019.78
2023-05-09T05:25:14.430Z,1019.83
2023-05-09T05:26:14.181Z,1019.77
2023-05-09T05:27:14.193Z,1019.82
2023-05-09T05:28:14.186Z,1019.83
2023-05-09T05:29:14.186Z,1019.90
2023-05-09T05:30:14.216Z,1019.77
2023-05-09T05:31:14.202Z,1019.84
2023-05-09T05:32:14.181Z,1019.83
2023-05-09T05:33:14.180Z,1019.83
2023-05-09T05:34:14.171Z,1019.80
2023-05-09T05:35:14.378Z,1019.83
2023-05-09T05:36:14.169Z,1019.87
2023-05-09T05:37:14.178Z,1019.74
2023-05-09T05:38:14.289Z,1019.79
2023-05-09T05:39:14.220Z,1019.83
2023-05-09T05:40:14.171Z,1019.75
2023-05-09T05:41:14.165Z,1019.76
2023-05-09T05:42:14.152Z,1019.78
2023-05-09T05:43:14.161Z,1019.75
2023-05-09T05:44:14.156Z,1019.75
2023-05-09T05:45:14.298Z,1019.73
2023-05-09T05:46:14.269Z,1019.82
2023-05-09T05:47:14.162Z,1019.71
2023-05-09T05:48:14.148Z,1019.79
2023-05-09T05:49:14.150Z,1019.75
2023-05-09T05:50:14.143Z,1019.73
2023-05-09T05:51:14.147Z,1019.67
2023-05-09T05:52:14.137Z,1019.66
2023-05-09T05:53:14.160Z,1019.67
2023-05-09T05:54:14.175Z,1019.63
2023-05-09T05:55:14.382Z,1019.61
2023-05-09T05:56:14.137Z,1019.60
2023-05-09T05:57:14.144Z,1019.61
2023-05-09T05:58:14.130Z,1019.64
2023-05-09T05:59:14.140Z,1019.64
2023-05-09T06:00:14.138Z,1019.62
2023-05-09T06:01:14.137Z,1019.56
2023-05-09T06:02:14.174Z,1019.57
2023-05-09T06:03:14.310Z,1019.56
2023-05-09T06:04:14.176Z,1019.59
2023-05-09T06:05:14.396Z,1019.67
2023-05-09T06:06:14.122Z,1019.66
2023-05-09T06:07:14.131Z,1019.63
2023-05-09T06:08:14.129Z,1019.54
2023-05-09T06:09:14.125Z,1019.56
2023-05-09T06:10:14.243Z,1019.56
2023-05-09T06:11:14.128Z,1019.54
2023-05-09T06:12:14.119Z,1019.56
2023-05-09T06:13:14.150Z,1019.53
2023-05-09T06:14:14.117Z,1019.52
2023-05-09T06:15:14.228Z,1019.46
2023-05-09T06:16:19.337Z,1019.48
2023-05-09T06:17:14.172Z,1019.44
2023-05-09T06:18:14.108Z,1019.48
2023-05-09T06:19:14.108Z,1019.50
2023-05-09T06:20:14.106Z,1019.48
2023-05-09T06:21:14.118Z,1019.49
2023-05-09T06:22:14.106Z,1019.48
2023-05-09T06:23:14.112Z,1019.43
2023-05-09T06:24:20.107Z,1019.44
2023-05-09T06:25:14.372Z,1019.47
2023-05-09T06:26:14.223Z,1019.45
2023-05-09T06:27:14.114Z,1019.46
2023-05-09T06:28:14.102Z,1019.49
2023-05-09T06:29:14.107Z,1019.42
2023-05-09T06:30:24.482Z,1019.37
2023-05-09T06:31:14.157Z,1019.25
2023-05-09T06:32:14.108Z,1019.27
2023-05-09T06:33:14.100Z,1019.29
2023-05-09T06:34:14.104Z,1019.29
2023-05-09T06:35:14.330Z,1019.38
2023-05-09T06:36:14.097Z,1019.34
2023-05-09T06:37:14.099Z,1019.28
2023-05-09T06:38:14.101Z,1019.17
2023-05-09T06:39:14.099Z,1019.27
2023-05-09T06:40:14.107Z,1019.22
2023-05-09T06:41:14.126Z,1019.25
2023-05-09T06:42:14.234Z,1019.17
2023-05-09T06:43:14.106Z,1019.22
2023-05-09T06:44:14.098Z,1019.23
2023-05-09T06:45:14.313Z,1019.23
2023-05-09T06:46:14.121Z,1019.26
2023-05-09T06:47:14.095Z,1019.23
2023-05-09T06:48:14.095Z,1019.22
2023-05-09T06:49:14.105Z,1019.26
2023-05-09T06:50:14.093Z,1019.16
2023-05-09T06:51:14.099Z,1019.32
2023-05-09T06:52:14.090Z,1019.16
2023-05-09T06:53:14.097Z,1019.15
2023-05-09T06:54:14.104Z,1019.23
2023-05-09T06:55:14.263Z,1019.20
2023-05-09T06:56:14.091Z,1019.19
2023-05-09T06:57:14.094Z,1019.11
2023-05-09T06:58:14.205Z,1019.10
2023-05-09T06:59:14.085Z,1019.10
2023-05-09T07:00:14.103Z,1019.14
2023-05-09T07:01:14.143Z,1019.16
2023-05-09T07:02:14.097Z,1019.11
2023-05-09T07:03:14.130Z,1019.12
2023-05-09T07:04:14.091Z,1019.25
2023-05-09T07:05:14.368Z,1019.09
2023-05-09T07:06:14.093Z,1019.05
2023-05-09T07:07:14.095Z,1019.05
2023-05-09T07:08:14.085Z,1019.01
2023-05-09T07:09:14.092Z,1018.97
2023-05-09T07:10:14.097Z,1018.99
2023-05-09T07:11:14.106Z,1018.92
2023-05-09T07:12:14.090Z,1019.02
2023-05-09T07:13:14.151Z,1018.91
2023-05-09T07:14:14.218Z,1018.93
2023-05-09T07:15:18.552Z,1018.88
2023-05-09T07:16:14.126Z,1018.90
2023-05-09T07:17:23.031Z,1018.84
2023-05-09T07:18:14.088Z,1018.86
2023-05-09T07:19:14.100Z,1018.86
2023-05-09T07:20:14.090Z,1018.82
2023-05-09T07:21:14.087Z,1018.84
2023-05-09T07:22:14.103Z,1018.80
2023-05-09T07:23:14.092Z,1018.73
2023-05-09T07:24:14.120Z,1018.83
2023-05-09T07:25:14.234Z,1018.73
2023-05-09T07:26:14.088Z,1018.67
2023-05-09T07:27:14.138Z,1018.71
2023-05-09T07:28:14.095Z,1018.73
2023-05-09T07:29:14.103Z,1018.73
2023-05-09T07:30:14.411Z,1018.68
2023-05-09T07:31:14.126Z,1018.64
2023-05-09T07:32:14.128Z,1018.59
2023-05-09T07:33:14.131Z,1019.71
2023-05-09T07:34:14.091Z,1023.51
2023-05-09T07:35:14.270Z,1028.34
2023-05-09T07:36:14.094Z,1032.65
2023-05-09T07:37:15.425Z,1034.42
2023-05-09T07:38:14.095Z,1035.89
2023-05-09T07:39:14.104Z,1036.92
2023-05-09T07:40:14.521Z,1037.94
2023-05-09T07:41:14.124Z,1038.90
2023-05-09T07:42:14.110Z,1039.14
2023-05-09T07:43:14.097Z,1037.75
2023-05-09T07:44:14.096Z,1037.57
2023-05-09T07:45:14.326Z,1039.28
2023-05-09T07:46:14.234Z,1040.14
2023-05-09T07:47:14.109Z,1040.59
2023-05-09T07:48:14.100Z,1039.76
2023-05-09T07:49:14.115Z,1039.34
2023-05-09T07:50:14.102Z,1039.34
2023-05-09T07:51:14.109Z,1038.61
2023-05-09T07:52:14.113Z,1038.93
2023-05-09T07:53:14.158Z,1037.54
2023-05-09T07:54:14.114Z,1037.19
2023-05-09T07:55:14.355Z,1038.07
2023-05-09T07:56:14.139Z,1038.65
2023-05-09T07:57:14.136Z,1039.44
2023-05-09T07:58:14.138Z,1037.96
2023-05-09T07:59:14.126Z,1036.26
2023-05-09T08:00:14.126Z,1035.16
2023-05-09T08:01:14.143Z,1034.49
2023-05-09T08:02:14.303Z,1035.60
2023-05-09T08:03:14.290Z,1036.07
2023-05-09T08:04:14.181Z,1034.78
2023-05-09T08:05:14.446Z,1033.47
2023-05-09T08:06:14.147Z,1032.71
2023-05-09T08:07:14.164Z,1031.98
2023-05-09T08:08:14.156Z,1031.32
2023-05-09T08:09:14.173Z,1031.94
2023-05-09T08:10:14.161Z,1032.20
2023-05-09T08:11:14.167Z,1030.53
2023-05-09T08:12:14.172Z,1028.09
2023-05-09T08:13:14.203Z,1026.81
2023-05-09T08:14:15.614Z,1026.78
2023-05-09T08:15:14.405Z,1027.14
2023-05-09T08:16:14.268Z,1026.58
2023-05-09T08:17:14.197Z,1025.87
2023-05-09T08:18:14.348Z,1025.34
2023-05-09T08:19:14.209Z,1025.30
2023-05-09T08:20:14.213Z,1025.44
2023-05-09T08:21:14.254Z,1025.46
2023-05-09T08:22:14.221Z,1025.11
2023-05-09T08:23:14.247Z,1023.74
2023-05-09T08:24:14.240Z,1023.31
2023-05-09T08:25:17.064Z,1023.45
2023-05-09T08:26:14.258Z,1023.45
2023-05-09T08:27:14.270Z,1022.80
2023-05-09T08:28:14.263Z,1022.40
2023-05-09T08:29:14.276Z,1022.21
2023-05-09T08:30:14.330Z,1021.88
2023-05-09T08:31:14.344Z,1021.74
2023-05-09T08:32:14.325Z,1021.52
2023-05-09T08:33:14.365Z,1021.25
2023-05-09T08:34:14.435Z,1021.02
2023-05-09T08:35:14.809Z,1020.82
2023-05-09T08:36:14.333Z,1020.59
2023-05-09T08:37:15.249Z,1020.53
2023-05-09T08:38:14.344Z,1020.47
2023-05-09T08:39:14.354Z,1020.27
2023-05-09T08:40:14.536Z,1020.27
2023-05-09T08:41:14.377Z,1020.24
2023-05-09T08:42:14.382Z,1020.13
2023-05-09T08:43:14.400Z,1020.07
2023-05-09T08:44:14.403Z,1020.03
2023-05-09T08:45:14.420Z,1019.98
2023-05-09T08:46:14.532Z,1019.96
2023-05-09T08:47:14.433Z,1019.84
2023-05-09T08:48:14.445Z,1019.74
2023-05-09T08:49:14.454Z,1019.75
2023-05-09T08:50:14.873Z,1019.71
2023-05-09T08:51:14.477Z,1019.61
2023-05-09T08:52:14.487Z,1019.75
2023-05-09T08:53:14.494Z,1019.63
2023-05-09T08:54:14.509Z,1019.65
2023-05-09T08:55:14.520Z,1019.58
2023-05-09T08:56:14.539Z,1019.55
2023-05-09T08:57:14.557Z,1019.54
2023-05-09T08:58:14.548Z,1019.50
2023-05-09T08:59:14.563Z,1019.35
2023-05-09T09:00:15.981Z,1019.41
2023-05-09T09:01:14.601Z,1019.39
2023-05-09T09:02:14.720Z,1019.31
2023-05-09T09:03:14.670Z,1019.25
2023-05-09T09:04:14.798Z,1019.15
2023-05-09T09:05:28.633Z,1019.15
2023-05-09T09:06:14.761Z,1019.11
2023-05-09T09:07:14.665Z,1019.13
2023-05-09T09:08:14.672Z,1019.10
2023-05-09T09:09:14.695Z,1019.05
2023-05-09T09:10:15.078Z,1018.99
2023-05-09T09:11:14.718Z,1019.00
2023-05-09T09:12:14.729Z,1018.90
2023-05-09T09:13:14.861Z,1018.93
2023-05-09T09:14:14.758Z,1018.97
2023-05-09T09:15:14.780Z,1018.92
2023-05-09T09:16:14.810Z,1018.84
2023-05-09T09:17:14.798Z,1018.82
2023-05-09T09:18:14.816Z,1018.92
2023-05-09T09:19:14.827Z,1018.75
2023-05-09T09:20:15.011Z,1018.71
2023-05-09T09:21:14.855Z,1018.68
2023-05-09T09:22:15.011Z,1018.74
2023-05-09T09:23:14.883Z,1018.75
2023-05-09T09:24:14.906Z,1018.69
2023-05-09T09:25:14.939Z,1018.69
2023-05-09T09:26:14.931Z,1018.74
2023-05-09T09:27:14.948Z,1018.69
2023-05-09T09:28:20.021Z,1018.69
2023-05-09T09:29:14.983Z,1018.73
2023-05-09T09:30:15.351Z,1018.68
2023-05-09T09:31:17.130Z,1018.71
2023-05-09T09:32:15.073Z,1018.71
2023-05-09T09:33:15.073Z,1018.72
2023-05-09T09:34:15.066Z,1018.78
2023-05-09T09:35:15.063Z,1018.82
2023-05-09T09:36:15.080Z,1018.83
2023-05-09T09:37:15.106Z,1018.76
2023-05-09T09:38:15.235Z,1018.82
2023-05-09T09:39:15.128Z,1019.02
2023-05-09T09:40:15.475Z,1018.98
2023-05-09T09:41:15.169Z,1018.95
2023-05-09T09:42:15.178Z,1018.87
2023-05-09T09:43:15.190Z,1019.00
2023-05-09T09:44:15.207Z,1019.04
2023-05-09T09:45:15.240Z,1019.12
2023-05-09T09:46:15.263Z,1019.15
2023-05-09T09:47:15.254Z,1019.17
2023-05-09T09:48:15.284Z,1019.17
2023-05-09T09:49:15.289Z,1019.05
2023-05-09T09:50:15.522Z,1019.11
2023-05-09T09:51:15.339Z,1019.07
2023-05-09T09:52:15.351Z,1019.08
2023-05-09T09:53:15.364Z,1019.19
2023-05-09T09:54:15.502Z,1019.13
2023-05-09T09:55:15.399Z,1019.12
2023-05-09T09:56:15.416Z,1019.04
2023-05-09T09:57:15.457Z,1019.07
2023-05-09T09:58:15.453Z,1019.14
2023-05-09T09:59:15.474Z,1019.16
2023-05-09T10:00:15.672Z,1019.39
2023-05-09T10:01:15.556Z,1019.31
2023-05-09T10:02:15.522Z,1019.51
2023-05-09T10:03:15.694Z,1019.41
2023-05-09T10:04:15.606Z,1019.29
2023-05-09T10:05:15.574Z,1019.41
2023-05-09T10:06:15.597Z,1019.42
2023-05-09T10:07:15.624Z,1019.59
2023-05-09T10:08:15.648Z,1019.63
2023-05-09T10:09:15.647Z,1019.83
2023-05-09T10:10:16.298Z,1020.01
2023-05-09T10:11:15.684Z,1020.01
2023-05-09T10:12:15.708Z,1020.22
2023-05-09T10:13:15.791Z,1020.24
2023-05-09T10:14:15.740Z,1020.18
2023-05-09T10:15:15.764Z,1020.11
2023-05-09T10:16:16.104Z,1020.12
2023-05-09T10:17:15.931Z,1020.12
2023-05-09T10:18:15.892Z,1020.13
2023-05-09T10:19:15.834Z,1020.08
2023-05-09T10:20:16.088Z,1020.16
2023-05-09T10:21:15.900Z,1020.15
2023-05-09T10:22:15.895Z,1020.03
2023-05-09T10:23:15.919Z,1020.02
2023-05-09T10:24:15.934Z,1019.94
2023-05-09T10:25:16.160Z,1019.93
2023-05-09T10:26:16.169Z,1020.03
2023-05-09T10:27:16.006Z,1019.90
2023-05-09T10:28:16.009Z,1019.77
2023-05-09T10:29:16.027Z,1019.84
2023-05-09T10:30:16.057Z,1019.85
2023-05-09T10:31:16.084Z,1019.92
2023-05-09T10:32:16.090Z,1019.82
2023-05-09T10:33:16.110Z,1019.86
2023-05-09T10:34:16.136Z,1019.66
2023-05-09T10:35:16.474Z,1019.56
2023-05-09T10:36:16.165Z,1019.60
2023-05-09T10:37:16.183Z,1019.66
2023-05-09T10:38:16.208Z,1019.43
2023-05-09T10:39:16.222Z,1019.54
2023-05-09T10:40:16.248Z,1019.52
2023-05-09T10:41:16.264Z,1019.41
2023-05-09T10:42:16.399Z,1019.36
2023-05-09T10:43:16.308Z,1019.21
2023-05-09T10:44:16.331Z,1019.23
2023-05-09T10:45:16.585Z,1019.13
2023-05-09T10:46:16.515Z,1019.00
2023-05-09T10:47:16.383Z,1018.86
2023-05-09T10:48:16.405Z,1018.78
2023-05-09T10:49:16.427Z,1018.73
2023-05-09T10:50:16.465Z,1018.80
2023-05-09T10:51:16.525Z,1018.79
2023-05-09T10:52:16.484Z,1018.87
2023-05-09T10:53:16.512Z,1018.64
2023-05-09T10:54:16.569Z,1018.55
2023-05-09T10:55:16.852Z,1018.52
2023-05-09T10:56:16.570Z,1018.48
2023-05-09T10:57:16.596Z,1018.40
2023-05-09T10:58:16.734Z,1018.43
2023-05-09T10:59:16.634Z,1018.28
2023-05-09T11:00:16.696Z,1018.22
2023-05-09T11:01:16.731Z,1018.21
2023-05-09T11:02:16.694Z,1018.05
2023-05-09T11:03:16.770Z,1018.02
2023-05-09T11:04:16.753Z,1017.93
2023-05-09T11:05:16.895Z,1017.99
2023-05-09T11:06:16.793Z,1018.04
2023-05-09T11:07:16.813Z,1017.92
2023-05-09T11:08:16.831Z,1018.07
2023-05-09T11:09:16.853Z,1018.07
2023-05-09T11:10:16.990Z,1017.76
2023-05-09T11:11:16.898Z,1017.82
2023-05-09T11:12:16.931Z,1017.81
2023-05-09T11:13:17.005Z,1017.76
2023-05-09T11:14:17.093Z,1017.75
2023-05-09T11:15:17.064Z,1017.70
2023-05-09T11:16:17.061Z,1017.67
2023-05-09T11:17:17.028Z,1017.58
2023-05-09T11:18:17.721Z,1017.49
2023-05-09T11:19:17.080Z,1017.48
2023-05-09T11:20:17.113Z,1017.52
2023-05-09T11:21:17.115Z,1017.55
2023-05-09T11:22:17.147Z,1017.40
2023-05-09T11:23:17.187Z,1017.38
2023-05-09T11:24:17.187Z,1017.43
2023-05-09T11:25:17.485Z,1017.30
2023-05-09T11:26:17.232Z,1017.31
2023-05-09T11:27:17.253Z,1017.26
2023-05-09T11:28:17.273Z,1017.25
2023-05-09T11:29:17.295Z,1017.39
2023-05-09T11:30:17.597Z,1017.16
2023-05-09T11:31:17.355Z,1017.25
2023-05-09T11:32:17.396Z,1017.18
2023-05-09T11:33:17.391Z,1017.23
2023-05-09T11:34:17.409Z,1017.18
2023-05-09T11:35:17.784Z,1017.23
2023-05-09T11:36:17.492Z,1017.12
2023-05-09T11:37:17.473Z,1017.11
2023-05-09T11:38:17.499Z,1017.06
2023-05-09T11:39:17.516Z,1017.03
2023-05-09T11:40:17.549Z,1016.99
2023-05-09T11:41:17.577Z,1017.00
2023-05-09T11:42:17.586Z,1016.98
2023-05-09T11:43:17.613Z,1016.92
2023-05-09T11:44:17.630Z,1016.88
2023-05-09T11:45:17.866Z,1016.83
2023-05-09T11:46:17.826Z,1016.92
2023-05-09T11:47:17.691Z,1016.70
2023-05-09T11:48:17.731Z,1016.65
2023-05-09T11:49:17.758Z,1016.64
2023-05-09T11:50:17.761Z,1016.62
2023-05-09T11:51:17.786Z,1016.63
2023-05-09T11:52:17.813Z,1016.71
2023-05-09T11:53:17.831Z,1016.59
2023-05-09T11:54:17.855Z,1016.56
2023-05-09T11:55:18.213Z,1016.43
2023-05-09T11:56:17.899Z,1016.42
2023-05-09T11:57:17.929Z,1016.38
2023-05-09T11:58:17.948Z,1016.36
2023-05-09T11:59:17.964Z,1016.48
2023-05-09T12:00:17.980Z,1016.52
2023-05-09T12:01:18.007Z,1016.45
2023-05-09T12:02:18.197Z,1016.37
2023-05-09T12:03:18.172Z,1016.32
2023-05-09T12:04:18.102Z,1016.37
2023-05-09T12:05:18.124Z,1016.45