createdAt,value
2022-10-15T00:00:59.629Z,100.00
2022-10-15T00:02:03.938Z,100.00
2022-10-15T00:03:08.217Z,100.00
2022-10-15T00:04:12.557Z,100.00
2022-10-15T00:05:16.787Z,100.00
2022-10-15T00:06:21.225Z,100.00
2022-10-15T00:07:25.843Z,100.00
2022-10-15T00:08:29.819Z,100.00
2022-10-15T00:09:34.156Z,100.00
2022-10-15T00:10:38.430Z,100.00
2022-10-15T00:11:42.842Z,100.00
2022-10-15T00:12:47.162Z,100.00
2022-10-15T00:13:51.521Z,100.00
2022-10-15T00:14:55.857Z,100.00
2022-10-15T00:16:00.055Z,100.00
2022-10-15T00:17:04.441Z,100.00
2022-10-15T00:18:08.673Z,100.00
2022-10-15T00:19:13.112Z,100.00
2022-10-15T00:20:17.336Z,100.00
2022-10-15T00:21:21.605Z,100.00
2022-10-15T00:22:26.209Z,100.00
2022-10-15T00:23:30.285Z,100.00
2022-10-15T00:24:34.502Z,100.00
2022-10-15T00:25:38.782Z,100.00
2022-10-15T00:26:43.147Z,100.00
2022-10-15T00:27:47.479Z,100.00
2022-10-15T00:28:51.913Z,100.00
2022-10-15T00:29:56.117Z,100.00
2022-10-15T00:31:00.455Z,100.00
2022-10-15T00:32:04.723Z,100.00
2022-10-15T00:33:09.183Z,100.00
2022-10-15T00:34:13.363Z,100.00
2022-10-15T00:35:17.668Z,100.00
2022-10-15T00:36:21.967Z,100.00
2022-10-15T00:37:26.320Z,100.00
2022-10-15T00:38:30.675Z,100.00
2022-10-15T00:39:35.008Z,100.00
2022-10-15T00:40:39.271Z,100.00
2022-10-15T00:41:43.556Z,100.00
2022-10-15T00:42:48.006Z,100.00
2022-10-15T00:43:52.193Z,100.00
2022-10-15T00:44:56.465Z,100.00
2022-10-15T00:46:00.910Z,100.00
2022-10-15T00:47:05.196Z,100.00
2022-10-15T00:48:09.539Z,100.00
2022-10-15T00:49:13.906Z,100.00
2022-10-15T00:50:18.251Z,100.00
2022-10-15T00:51:22.610Z,100.00
2022-10-15T00:52:27.048Z,100.00
2022-10-15T00:53:31.285Z,100.00
2022-10-15T00:54:35.461Z,100.00
2022-10-15T00:55:39.794Z,100.00
2022-10-15T00:56:44.161Z,100.00
2022-10-15T00:57:48.391Z,100.00
2022-10-15T00:58:52.777Z,100.00
2022-10-15T00:59:57.034Z,100.00
2022-10-15T01:01:01.412Z,100.00
2022-10-15T01:02:05.585Z,100.00
2022-10-15T01:03:09.899Z,100.00
2022-10-15T01:04:14.167Z,100.00
2022-10-15T01:05:18.465Z,100.00
2022-10-15T01:06:22.729Z,100.00
2022-10-15T01:07:26.995Z,100.00
2022-10-15T01:08:31.300Z,100.00
2022-10-15T01:09:35.640Z,100.00
2022-10-15T01:10:39.967Z,100.00
2022-10-15T01:11:44.291Z,100.00
2022-10-15T01:12:48.606Z,100.00
2022-10-15T01:13:52.934Z,100.00
2022-10-15T01:14:57.169Z,100.00
2022-10-15T01:16:01.496Z,100.00
2022-10-15T01:17:05.698Z,100.00
2022-10-15T01:18:10.001Z,100.00
2022-10-15T01:19:14.318Z,100.00
2022-10-15T01:20:18.594Z,100.00
2022-10-15T01:21:22.859Z,100.00
2022-10-15T01:22:27.209Z,100.00
2022-10-15T01:23:31.543Z,100.00
2022-10-15T01:24:35.904Z,100.00
2022-10-15T01:25:40.121Z,100.00
2022-10-15T01:26:44.408Z,100.00
2022-10-15T01:27:48.753Z,100.00
2022-10-15T01:28:53.098Z,100.00
2022-10-15T01:29:57.349Z,100.00
2022-10-15T01:31:01.564Z,100.00
2022-10-15T01:32:06.012Z,100.00
2022-10-15T01:33:10.408Z,100.00
2022-10-15T01:35:18.876Z,100.00
2022-10-15T01:36:23.231Z,100.00
2022-10-15T01:37:27.492Z,100.00
2022-10-15T01:38:31.899Z,100.00
2022-10-15T01:39:36.237Z,100.00
2022-10-15T01:40:40.461Z,100.00
2022-10-15T01:41:44.747Z,100.00
2022-10-15T01:42:49.117Z,100.00
2022-10-15T01:43:53.511Z,100.00
2022-10-15T01:44:57.797Z,100.00
2022-10-15T01:46:02.098Z,100.00
2022-10-15T01:47:06.420Z,100.00
2022-10-15T01:48:10.658Z,100.00
2022-10-15T01:49:14.935Z,100.00
2022-10-15T01:50:19.310Z,100.00
2022-10-15T01:51:23.528Z,100.00
2022-10-15T01:52:27.880Z,100.00
2022-10-15T01:53:32.128Z,100.00
2022-10-15T01:54:36.512Z,100.00
2022-10-15T01:55:40.851Z,100.00
2022-10-15T01:56:45.179Z,100.00
2022-10-15T01:57:49.427Z,100.00
2022-10-15T01:58:53.740Z,100.00
2022-10-15T01:59:58.028Z,100.00
2022-10-15T02:01:02.338Z,100.00
2022-10-15T02:02:06.574Z,100.00
2022-10-15T02:03:10.965Z,100.00
2022-10-15T02:04:15.274Z,100.00
2022-10-15T02:05:19.619Z,100.00
2022-10-15T02:06:23.885Z,100.00
2022-10-15T02:07:28.184Z,100.00
2022-10-15T02:08:32.500Z,100.00
2022-10-15T02:09:36.835Z,100.00
2022-10-15T02:10:41.108Z,100.00
2022-10-15T02:11:45.320Z,100.00
2022-10-15T02:12:49.600Z,100.00
2022-10-15T02:13:53.974Z,100.00
2022-10-15T02:15:01.320Z,100.00
2022-10-15T02:16:04.620Z,100.00
2022-10-15T02:17:08.866Z,100.00
2022-10-15T02:18:13.170Z,100.00
2022-10-15T02:19:17.577Z,100.00
2022-10-15T02:20:21.840Z,100.00
2022-10-15T02:21:26.259Z,100.00
2022-10-15T02:22:30.576Z,100.00
2022-10-15T02:23:34.923Z,100.00
2022-10-15T02:24:39.157Z,100.00
2022-10-15T02:25:43.295Z,100.00
2022-10-15T02:26:47.732Z,100.00
2022-10-15T02:27:52.081Z,100.00
2022-10-15T02:28:56.575Z,100.00
2022-10-15T02:30:00.848Z,100.00
2022-10-15T02:31:05.154Z,100.00
2022-10-15T02:32:09.461Z,100.00
2022-10-15T02:33:13.760Z,100.00
2022-10-15T02:34:18.089Z,100.00
2022-10-15T02:35:22.291Z,100.00
2022-10-15T02:36:26.616Z,100.00
2022-10-15T02:37:30.908Z,100.00
2022-10-15T02:38:35.314Z,100.00
2022-10-15T02:39:39.605Z,100.00
2022-10-15T02:40:43.847Z,100.00
2022-10-15T02:41:48.097Z,100.00
2022-10-15T02:42:52.456Z,100.00
2022-10-15T02:43:56.854Z,100.00
2022-10-15T02:45:01.068Z,100.00
2022-10-15T02:46:05.420Z,100.00
2022-10-15T02:47:09.667Z,100.00
2022-10-15T02:48:13.938Z,100.00
2022-10-15T02:49:18.212Z,100.00
2022-10-15T02:50:22.457Z,100.00
2022-10-15T02:51:26.819Z,100.00
2022-10-15T02:52:31.190Z,100.00
2022-10-15T02:53:35.461Z,100.00
2022-10-15T02:54:39.783Z,100.00
2022-10-15T02:56:53.216Z,100.00
2022-10-15T02:57:57.467Z,100.00
2022-10-15T02:59:01.675Z,100.00
2022-10-15T03:00:06.081Z,100.00
2022-10-15T03:01:10.391Z,100.00
2022-10-15T03:02:16.978Z,100.00
2022-10-15T03:03:18.905Z,100.00
2022-10-15T03:04:29.258Z,100.00
2022-10-15T03:05:32.246Z,100.00
2022-10-15T03:06:36.438Z,100.00
2022-10-15T03:07:40.841Z,100.00
2022-10-15T03:08:45.042Z,100.00
2022-10-15T03:09:49.376Z,100.00
2022-10-15T03:10:53.761Z,100.00
2022-10-15T03:11:57.966Z,100.00
2022-10-15T03:13:02.254Z,100.00
2022-10-15T03:14:06.525Z,100.00
2022-10-15T03:15:10.912Z,100.00
2022-10-15T03:16:15.218Z,100.00
2022-10-15T03:17:19.512Z,100.00
2022-10-15T03:18:23.751Z,100.00
2022-10-15T03:19:42.197Z,100.00
2022-10-15T03:20:45.251Z,100.00
2022-10-15T03:21:49.499Z,100.00
2022-10-15T03:22:53.770Z,100.00
2022-10-15T03:23:58.047Z,100.00
2022-10-15T03:25:02.344Z,100.00
2022-10-15T03:26:06.599Z,100.00
2022-10-15T03:27:10.902Z,100.00
2022-10-15T03:28:15.238Z,100.00
2022-10-15T03:29:19.480Z,100.00
2022-10-15T03:30:23.779Z,100.00
2022-10-15T03:31:28.118Z,100.00
2022-10-15T03:32:34.307Z,100.00
2022-10-15T03:33:36.758Z,100.00
2022-10-15T03:34:41.097Z,100.00
2022-10-15T03:35:45.444Z,100.00
2022-10-15T03:36:49.790Z,100.00
2022-10-15T03:37:54.116Z,100.00
2022-10-15T03:38:58.467Z,100.00
2022-10-15T03:40:02.697Z,100.00
2022-10-15T03:41:07.061Z,100.00
2022-10-15T03:42:11.428Z,100.00
2022-10-15T03:43:15.728Z,100.00
2022-10-15T03:44:20.045Z,100.00
2022-10-15T03:45:24.424Z,100.00
2022-10-15T03:46:28.770Z,100.00
2022-10-15T03:47:33.080Z,100.00
2022-10-15T03:48:37.457Z,100.00
2022-10-15T03:49:41.772Z,100.00
2022-10-15T03:50:46.195Z,100.00
2022-10-15T03:51:50.536Z,100.00
2022-10-15T03:52:54.848Z,100.00
2022-10-15T03:54:02.334Z,100.00
2022-10-15T03:55:05.734Z,100.00
2022-10-15T03:56:10.005Z,100.00
2022-10-15T03:57:14.329Z,100.00
2022-10-15T03:58:18.666Z,100.00
2022-10-15T03:59:22.961Z,100.00
2022-10-15T04:00:27.336Z,100.00
2022-10-15T04:01:31.742Z,100.00
2022-10-15T04:02:36.030Z,100.00
2022-10-15T04:03:40.298Z,100.00
2022-10-15T04:04:44.661Z,100.00
2022-10-15T04:05:52.994Z,100.00
2022-10-15T04:06:53.333Z,100.00
2022-10-15T04:07:57.693Z,100.00
2022-10-15T04:09:01.993Z,100.00
2022-10-15T04:10:06.325Z,100.00
2022-10-15T04:11:10.562Z,100.00
2022-10-15T04:12:14.943Z,100.00
2022-10-15T04:13:19.267Z,100.00
2022-10-15T04:14:23.576Z,100.00
2022-10-15T04:15:27.907Z,100.00
2022-10-15T04:16:32.328Z,100.00
2022-10-15T04:17:36.623Z,100.00
2022-10-15T04:18:41.046Z,100.00
2022-10-15T04:19:45.358Z,100.00
2022-10-15T04:20:49.649Z,100.00
2022-10-15T04:21:53.986Z,100.00
2022-10-15T04:22:58.321Z,100.00
2022-10-15T04:24:02.632Z,100.00
2022-10-15T04:25:07.074Z,100.00
2022-10-15T04:26:11.357Z,100.00
2022-10-15T04:28:20.104Z,100.00
2022-10-15T04:29:24.346Z,100.00
2022-10-15T04:30:28.707Z,100.00
2022-10-15T04:31:33.050Z,100.00
2022-10-15T04:32:37.506Z,100.00
2022-10-15T04:33:41.780Z,100.00
2022-10-15T04:34:46.086Z,100.00
2022-10-15T04:35:50.516Z,100.00
2022-10-15T04:36:54.671Z,100.00
2022-10-15T04:37:59.041Z,100.00
2022-10-15T04:39:03.377Z,100.00
2022-10-15T04:40:07.694Z,100.00
2022-10-15T04:41:12.023Z,100.00
2022-10-15T04:42:16.350Z,100.00
2022-10-15T04:43:23.666Z,100.00
2022-10-15T04:44:27.199Z,100.00
2022-10-15T04:45:31.449Z,100.00
2022-10-15T04:46:35.764Z,100.00
2022-10-15T04:47:40.088Z,100.00
2022-10-15T04:48:44.390Z,100.00
2022-10-15T04:49:48.732Z,100.00
2022-10-15T04:50:53.185Z,100.00
2022-10-15T04:51:57.538Z,100.00
2022-10-15T04:53:01.808Z,100.00
2022-10-15T04:54:06.127Z,100.00
2022-10-15T04:55:10.477Z,100.00
2022-10-15T04:56:14.678Z,100.00
2022-10-15T04:57:19.059Z,100.00
2022-10-15T04:58:23.441Z,100.00
2022-10-15T04:59:27.850Z,100.00
2022-10-15T05:00:32.170Z,100.00
2022-10-15T05:01:36.400Z,100.00
2022-10-15T05:02:40.834Z,100.00
2022-10-15T05:03:45.486Z,100.00
2022-10-15T05:04:49.440Z,100.00
2022-10-15T05:05:53.789Z,100.00
2022-10-15T05:06:58.163Z,100.00
2022-10-15T05:08:02.581Z,100.00
2022-10-15T05:09:06.970Z,100.00
2022-10-15T05:10:11.269Z,100.00
2022-10-15T05:11:15.630Z,100.00
2022-10-15T05:12:20.035Z,100.00
2022-10-15T05:13:24.458Z,100.00
2022-10-15T05:14:28.853Z,100.00
2022-10-15T05:15:33.123Z,100.00
2022-10-15T05:16:37.505Z,100.00
2022-10-15T05:17:41.728Z,100.00
2022-10-15T05:18:46.122Z,100.00
2022-10-15T05:19:50.353Z,100.00
2022-10-15T05:20:54.745Z,100.00
2022-10-15T05:21:59.065Z,100.00
2022-10-15T05:23:03.430Z,100.00
2022-10-15T05:24:07.709Z,100.00
2022-10-15T05:25:12.075Z,100.00
2022-10-15T05:26:16.469Z,100.00
2022-10-15T05:27:20.710Z,100.00
2022-10-15T05:28:25.099Z,100.00
2022-10-15T05:29:29.469Z,100.00
2022-10-15T05:30:34.684Z,100.00
2022-10-15T05:31:38.666Z,100.00
2022-10-15T05:32:42.858Z,100.00
2022-10-15T05:33:47.213Z,100.00
2022-10-15T05:34:51.571Z,100.00
2022-10-15T05:35:55.940Z,100.00
2022-10-15T05:37:00.241Z,100.00
2022-10-15T05:38:04.630Z,100.00
2022-10-15T05:39:08.952Z,100.00
2022-10-15T05:40:13.415Z,100.00
2022-10-15T05:41:17.605Z,100.00
2022-10-15T05:42:21.894Z,100.00
2022-10-15T05:43:26.330Z,100.00
2022-10-15T05:44:30.699Z,100.00
2022-10-15T05:45:35.043Z,100.00
2022-10-15T05:46:39.327Z,100.00
2022-10-15T05:47:43.807Z,100.00
2022-10-15T05:48:48.086Z,100.00
2022-10-15T05:49:52.443Z,100.00
2022-10-15T05:50:56.744Z,100.00
2022-10-15T05:52:01.088Z,100.00
2022-10-15T05:53:05.399Z,100.00
2022-10-15T05:54:09.729Z,100.00
2022-10-15T05:55:14.169Z,100.00
2022-10-15T05:56:18.437Z,100.00
2022-10-15T05:57:22.791Z,100.00
2022-10-15T05:58:27.156Z,100.00
2022-10-15T05:59:31.377Z,100.00
2022-10-15T06:00:35.737Z,100.00
2022-10-15T06:01:40.092Z,100.00
2022-10-15T06:02:44.450Z,100.00
2022-10-15T06:03:48.665Z,100.00
2022-10-15T06:04:52.996Z,100.00
2022-10-15T06:05:57.311Z,100.00
2022-10-15T06:07:01.771Z,100.00
2022-10-15T06:08:06.065Z,100.00
2022-10-15T06:09:10.417Z,100.00
2022-10-15T06:10:14.634Z,100.00
2022-10-15T06:11:19.038Z,100.00
2022-10-15T06:12:23.341Z,100.00
2022-10-15T06:13:27.822Z,100.00
2022-10-15T06:14:32.061Z,100.00
2022-10-15T06:15:36.404Z,100.00
2022-10-15T06:16:40.739Z,100.00
2022-10-15T06:17:45.087Z,100.00
2022-10-15T06:18:49.450Z,100.00
2022-10-15T06:19:53.769Z,100.00
2022-10-15T06:20:58.122Z,100.00
2022-10-15T06:22:02.388Z,100.00
2022-10-15T06:23:06.782Z,100.00
2022-10-15T06:24:11.137Z,100.00
2022-10-15T06:25:15.488Z,100.00
2022-10-15T06:26:19.817Z,100.00
2022-10-15T06:27:24.546Z,100.00
2022-10-15T06:28:28.501Z,100.00
2022-10-15T06:29:32.809Z,100.00
2022-10-15T06:30:37.171Z,100.00
2022-10-15T06:31:41.482Z,100.00
2022-10-15T06:32:45.854Z,100.00
2022-10-15T06:33:50.201Z,100.00
2022-10-15T06:34:54.532Z,100.00
2022-10-15T06:35:58.856Z,100.00
2022-10-15T06:37:03.152Z,100.00
2022-10-15T06:38:07.496Z,100.00
2022-10-15T06:39:11.804Z,100.00
2022-10-15T06:40:16.120Z,100.00
2022-10-15T06:41:20.458Z,100.00
2022-10-15T06:42:24.855Z,100.00
2022-10-15T06:43:31.126Z,100.00
2022-10-15T06:44:33.549Z,100.00
2022-10-15T06:45:37.942Z,100.00
2022-10-15T06:46:42.211Z,100.00
2022-10-15T06:47:46.567Z,100.00
2022-10-15T06:48:50.927Z,100.00
2022-10-15T06:49:55.215Z,100.00
2022-10-15T06:50:59.560Z,100.00
2022-10-15T06:52:04.068Z,100.00
2022-10-15T06:53:08.248Z,100.00
2022-10-15T06:54:12.426Z,100.00
2022-10-15T06:55:16.875Z,100.00
2022-10-15T06:56:21.101Z,100.00
2022-10-15T06:57:25.789Z,100.00
2022-10-15T06:58:29.856Z,100.00
2022-10-15T06:59:37.149Z,100.00
2022-10-15T07:00:38.620Z,100.00
2022-10-15T07:01:42.921Z,100.00
2022-10-15T07:02:47.231Z,100.00
2022-10-15T07:03:51.698Z,100.00
2022-10-15T07:04:55.983Z,100.00
2022-10-15T07:06:00.418Z,100.00
2022-10-15T07:07:04.735Z,100.00
2022-10-15T07:08:09.140Z,100.00
2022-10-15T07:09:13.456Z,100.00
2022-10-15T07:10:17.940Z,100.00
2022-10-15T07:11:22.167Z,100.00
2022-10-15T07:12:26.900Z,100.00
2022-10-15T07:13:30.871Z,100.00
2022-10-15T07:14:38.758Z,100.00
2022-10-15T07:15:39.572Z,100.00
2022-10-15T07:16:43.871Z,100.00
2022-10-15T07:17:48.267Z,100.00
2022-10-15T07:18:52.722Z,100.00
2022-10-15T07:19:57.106Z,100.00
2022-10-15T07:21:01.510Z,100.00
2022-10-15T07:22:05.846Z,100.00
2022-10-15T07:23:10.158Z,100.00
2022-10-15T07:24:14.512Z,100.00
2022-10-15T07:25:18.856Z,100.00
2022-10-15T07:26:23.181Z,100.00
2022-10-15T07:27:27.643Z,100.00
2022-10-15T07:28:32.149Z,100.00
2022-10-15T07:29:36.344Z,100.00
2022-10-15T07:30:40.687Z,100.00
2022-10-15T07:32:50.262Z,100.00
2022-10-15T07:33:53.721Z,100.00
2022-10-15T07:34:58.060Z,100.00
2022-10-15T07:36:02.473Z,100.00
2022-10-15T07:37:06.773Z,100.00
2022-10-15T07:38:11.101Z,100.00
2022-10-15T07:39:15.452Z,100.00
2022-10-15T07:40:19.768Z,100.00
2022-10-15T07:41:24.186Z,100.00
2022-10-15T07:42:28.500Z,100.00
2022-10-15T07:43:32.849Z,100.00
2022-10-15T07:44:37.273Z,100.00
2022-10-15T07:45:41.669Z,100.00
2022-10-15T07:46:46.065Z,100.00
2022-10-15T07:47:50.354Z,100.00
2022-10-15T07:48:54.752Z,100.00
2022-10-15T07:49:59.059Z,100.00
2022-10-15T07:51:03.483Z,100.00
2022-10-15T07:52:07.652Z,100.00
2022-10-15T07:53:12.056Z,100.00
2022-10-15T07:54:16.417Z,100.00
2022-10-15T07:55:20.830Z,100.00
2022-10-15T07:56:25.180Z,100.00
2022-10-15T07:57:29.513Z,100.00
2022-10-15T07:58:33.984Z,100.00
2022-10-15T07:59:38.295Z,100.00
2022-10-15T08:00:42.693Z,100.00
2022-10-15T08:01:49.850Z,100.00
2022-10-15T08:02:51.305Z,100.00
2022-10-15T08:03:55.759Z,100.00
2022-10-15T08:05:00.078Z,100.00
2022-10-15T08:06:04.384Z,100.00
2022-10-15T08:07:10.316Z,100.00
2022-10-15T08:08:13.072Z,100.00
2022-10-15T08:09:17.491Z,100.00
2022-10-15T08:10:21.880Z,100.00
2022-10-15T08:11:26.146Z,100.00
2022-10-15T08:12:30.489Z,100.00
2022-10-15T08:13:34.843Z,100.00
2022-10-15T08:14:39.189Z,100.00
2022-10-15T08:15:43.518Z,100.00
2022-10-15T08:16:47.876Z,100.00
2022-10-15T08:17:52.179Z,100.00
2022-10-15T08:18:56.610Z,100.00
2022-10-15T08:20:00.949Z,100.00
2022-10-15T08:21:05.282Z,100.00
2022-10-15T08:22:09.737Z,100.00
2022-10-15T08:23:14.022Z,100.00
2022-10-15T08:24:18.359Z,100.00
2022-10-15T08:25:22.700Z,100.00
2022-10-15T08:26:27.117Z,100.00
2022-10-15T08:27:31.388Z,100.00
2022-10-15T08:28:35.831Z,100.00
2022-10-15T08:29:40.096Z,100.00
2022-10-15T08:30:50.448Z,100.00
2022-10-15T08:31:53.422Z,100.00
2022-10-15T08:32:57.716Z,100.00
2022-10-15T08:34:02.046Z,100.00
2022-10-15T08:35:06.452Z,100.00
2022-10-15T08:36:10.722Z,100.00
2022-10-15T08:38:19.972Z,100.00
2022-10-15T08:39:23.768Z,100.00
2022-10-15T08:40:28.078Z,100.00
2022-10-15T08:41:32.389Z,100.00
2022-10-15T08:42:36.716Z,100.00
2022-10-15T08:43:41.046Z,100.00
2022-10-15T08:44:45.374Z,100.00
2022-10-15T08:45:49.790Z,100.00
2022-10-15T08:46:54.094Z,100.00
2022-10-15T08:48:01.384Z,100.00
2022-10-15T08:49:04.916Z,100.00
2022-10-15T08:50:09.319Z,100.00
2022-10-15T08:51:13.586Z,100.00
2022-10-15T08:52:17.820Z,100.00
2022-10-15T08:53:22.186Z,100.00
2022-10-15T08:54:26.529Z,100.00
2022-10-15T08:55:30.851Z,100.00
2022-10-15T08:56:35.184Z,100.00
2022-10-15T08:57:39.546Z,100.00
2022-10-15T08:58:43.859Z,100.00
2022-10-15T08:59:48.191Z,100.00
2022-10-15T09:00:52.619Z,100.00
2022-10-15T09:01:56.905Z,100.00
2022-10-15T09:03:01.349Z,100.00
2022-10-15T09:04:05.577Z,100.00
2022-10-15T09:05:09.905Z,100.00
2022-10-15T09:06:14.249Z,100.00
2022-10-15T09:07:18.595Z,100.00
2022-10-15T09:08:22.965Z,100.00
2022-10-15T09:09:27.322Z,100.00
2022-10-15T09:10:31.750Z,100.00
2022-10-15T09:11:36.028Z,100.00
2022-10-15T09:12:40.479Z,100.00
2022-10-15T09:13:44.755Z,100.00
2022-10-15T09:14:49.073Z,100.00
2022-10-15T09:15:53.510Z,100.00
2022-10-15T09:16:57.819Z,100.00
2022-10-15T09:18:02.219Z,100.00
2022-10-15T09:19:06.540Z,100.00
2022-10-15T09:20:10.886Z,100.00
2022-10-15T09:21:15.210Z,100.00
2022-10-15T09:22:19.554Z,100.00
2022-10-15T09:23:23.860Z,100.00
2022-10-15T09:24:28.211Z,100.00
2022-10-15T09:25:32.579Z,100.00
2022-10-15T09:26:39.826Z,100.00
2022-10-15T09:27:43.258Z,100.00
2022-10-15T09:28:47.659Z,100.00
2022-10-15T09:29:51.933Z,100.00
2022-10-15T09:30:56.301Z,100.00
2022-10-15T09:32:00.669Z,100.00
2022-10-15T09:33:04.955Z,100.00
2022-10-15T09:34:09.441Z,100.00
2022-10-15T09:35:13.775Z,100.00
2022-10-15T09:36:18.110Z,100.00
2022-10-15T09:37:22.460Z,100.00
2022-10-15T09:38:26.832Z,100.00
2022-10-15T09:39:31.163Z,100.00
2022-10-15T09:40:35.506Z,100.00
2022-10-15T09:41:39.859Z,100.00
2022-10-15T09:42:44.223Z,100.00
2022-10-15T09:43:48.575Z,100.00
2022-10-15T09:44:52.957Z,100.00
2022-10-15T09:45:57.314Z,100.00
2022-10-15T09:47:01.615Z,100.00
2022-10-15T09:49:15.177Z,100.00
2022-10-15T09:50:19.397Z,100.00
2022-10-15T09:51:23.896Z,100.00
2022-10-15T09:52:28.185Z,100.00
2022-10-15T09:53:32.533Z,100.00
2022-10-15T09:54:36.866Z,100.00
2022-10-15T09:55:41.219Z,100.00
2022-10-15T09:56:45.648Z,100.00
2022-10-15T09:57:49.981Z,100.00
2022-10-15T09:58:54.411Z,100.00
2022-10-15T09:59:58.752Z,100.00
2022-10-15T10:01:17.219Z,100.00
2022-10-15T10:02:20.752Z,100.00
2022-10-15T10:03:24.925Z,100.00
2022-10-15T10:04:29.275Z,100.00
2022-10-15T10:05:33.631Z,100.00
2022-10-15T10:06:37.951Z,100.00
2022-10-15T10:07:42.264Z,100.00
2022-10-15T10:08:46.609Z,100.00
2022-10-15T10:09:51.114Z,100.00
2022-10-15T10:10:55.435Z,100.00
2022-10-15T10:11:59.783Z,100.00
2022-10-15T10:13:04.131Z,100.00
2022-10-15T10:14:08.417Z,100.00
2022-10-15T10:15:12.903Z,100.00
2022-10-15T10:16:17.318Z,100.00
2022-10-15T10:17:21.723Z,100.00
2022-10-15T10:18:26.017Z,100.00
2022-10-15T10:19:30.380Z,100.00
2022-10-15T10:20:34.836Z,100.00
2022-10-15T10:21:39.150Z,100.00
2022-10-15T10:22:46.488Z,100.00
2022-10-15T10:23:47.862Z,100.00
2022-10-15T10:24:52.241Z,100.00
2022-10-15T10:25:56.577Z,100.00
2022-10-15T10:27:00.984Z,100.00
2022-10-15T10:28:05.276Z,100.00
2022-10-15T10:29:15.880Z,100.00
2022-10-15T10:30:14.012Z,100.00
2022-10-15T10:31:18.445Z,100.00
2022-10-15T10:32:22.732Z,100.00
2022-10-15T10:33:27.084Z,100.00
2022-10-15T10:34:31.451Z,100.00
2022-10-15T10:35:35.774Z,100.00
2022-10-15T10:36:43.440Z,100.00
2022-10-15T10:37:44.513Z,100.00
2022-10-15T10:38:48.862Z,100.00
2022-10-15T10:39:53.398Z,100.00
2022-10-15T10:40:57.710Z,100.00
2022-10-15T10:42:02.005Z,100.00
2022-10-15T10:43:06.358Z,100.00
2022-10-15T10:44:10.801Z,100.00
2022-10-15T10:45:18.576Z,100.00
2022-10-15T10:46:19.613Z,100.00
2022-10-15T10:47:24.365Z,100.00
2022-10-15T10:48:28.306Z,100.00
2022-10-15T10:49:32.675Z,100.00
2022-10-15T10:50:37.020Z,100.00
2022-10-15T10:51:41.361Z,100.00
2022-10-15T10:52:45.728Z,100.00
2022-10-15T10:53:50.214Z,100.00
2022-10-15T10:54:54.563Z,100.00
2022-10-15T10:55:58.907Z,100.00
2022-10-15T10:57:03.235Z,100.00
2022-10-15T10:58:07.637Z,100.00
2022-10-15T10:59:12.064Z,100.00
2022-10-15T11:00:16.430Z,100.00
2022-10-15T11:01:20.789Z,100.00
2022-10-15T11:02:25.074Z,100.00
2022-10-15T11:03:29.453Z,100.00
2022-10-15T11:04:33.772Z,100.00
2022-10-15T11:05:38.233Z,100.00
2022-10-15T11:06:42.535Z,100.00
2022-10-15T11:07:46.902Z,100.00
2022-10-15T11:08:51.266Z,100.00
2022-10-15T11:09:56.461Z,100.00
2022-10-15T11:10:59.993Z,100.00
2022-10-15T11:12:04.426Z,100.00
2022-10-15T11:13:08.750Z,100.00
2022-10-15T11:14:13.126Z,100.00
2022-10-15T11:15:17.585Z,100.00
2022-10-15T11:16:21.915Z,100.00
2022-10-15T11:17:29.286Z,100.00
2022-10-15T11:18:32.848Z,100.00
2022-10-15T11:20:05.598Z,100.00
2022-10-15T11:20:56.371Z,100.00
2022-10-15T11:21:45.945Z,100.00
2022-10-15T11:22:50.277Z,100.00
2022-10-15T11:23:54.643Z,100.00
2022-10-15T11:25:06.718Z,100.00
2022-10-15T11:26:03.359Z,100.00
2022-10-15T11:27:10.859Z,100.00
2022-10-15T11:28:12.125Z,100.00
2022-10-15T11:29:16.488Z,100.00
2022-10-15T11:30:20.862Z,100.00
2022-10-15T11:31:25.216Z,100.00
2022-10-15T11:32:48.008Z,100.00
2022-10-15T11:33:36.061Z,100.00
2022-10-15T11:34:40.394Z,100.00
2022-10-15T11:35:57.972Z,100.00
2022-10-15T11:36:49.107Z,100.00
2022-10-15T11:37:53.434Z,100.00
2022-10-15T11:38:57.809Z,100.00
2022-10-15T11:40:02.136Z,100.00
2022-10-15T11:41:06.504Z,100.00
2022-10-15T11:42:10.875Z,100.00
2022-10-15T11:43:15.153Z,100.00
2022-10-15T11:44:19.527Z,100.00
2022-10-15T11:45:23.920Z,100.00
2022-10-15T11:46:28.263Z,100.00
2022-10-15T11:47:32.627Z,100.00
2022-10-15T11:48:36.998Z,100.00
2022-10-15T11:49:41.345Z,100.00
2022-10-15T11:50:45.701Z,100.00
2022-10-15T11:51:50.093Z,100.00
2022-10-15T11:52:54.459Z,100.00
2022-10-15T11:53:58.808Z,100.00
2022-10-15T11:55:03.208Z,100.00
2022-10-15T11:56:07.600Z,100.00
2022-10-15T11:57:12.048Z,100.00
2022-10-15T11:58:16.458Z,99.89
2022-10-15T11:59:20.792Z,99.67
2022-10-15T12:00:25.198Z,99.07
2022-10-15T12:01:29.580Z,99.48
2022-10-15T12:02:33.964Z,99.50
2022-10-15T12:03:52.458Z,99.88
2022-10-15T12:04:55.723Z,99.76
2022-10-15T12:06:00.055Z,99.78
2022-10-15T12:07:04.408Z,99.67
2022-10-15T12:08:08.870Z,99.41
2022-10-15T12:09:13.197Z,97.67
2022-10-15T12:10:17.624Z,96.79
2022-10-15T12:11:22.028Z,97.33
2022-10-15T12:12:26.825Z,97.40
2022-10-15T12:13:30.786Z,96.32
2022-10-15T12:14:35.169Z,96.44
2022-10-15T12:15:39.546Z,96.96
2022-10-15T12:16:43.942Z,96.69
2022-10-15T12:17:48.319Z,97.10
2022-10-15T12:18:52.701Z,97.15
2022-10-15T12:19:57.086Z,96.96
2022-10-15T12:21:01.504Z,95.86
2022-10-15T12:22:05.916Z,94.39
2022-10-15T12:23:10.299Z,93.87
2022-10-15T12:24:14.688Z,92.86
2022-10-15T12:25:19.071Z,92.86
2022-10-15T12:26:23.496Z,91.71
2022-10-15T12:27:28.092Z,91.88
2022-10-15T12:28:32.328Z,92.56
2022-10-15T12:29:36.708Z,92.22
2022-10-15T12:30:41.095Z,92.99
2022-10-15T12:31:45.473Z,92.27
2022-10-15T12:32:49.890Z,91.87
2022-10-15T12:33:54.416Z,89.55
2022-10-15T12:34:58.900Z,87.04
2022-10-15T12:36:03.251Z,88.82
2022-10-15T12:37:07.696Z,89.66
2022-10-15T12:38:12.056Z,89.17
2022-10-15T12:39:27.766Z,87.84
2022-10-15T12:40:20.833Z,89.03
2022-10-15T12:41:25.244Z,88.62
2022-10-15T12:42:29.669Z,89.76
2022-10-15T12:43:34.078Z,87.26
2022-10-15T12:44:38.471Z,88.04
2022-10-15T12:45:42.896Z,89.10
2022-10-15T12:46:47.271Z,87.47
2022-10-15T12:47:51.710Z,88.08
2022-10-15T12:48:56.230Z,88.33
2022-10-15T12:50:00.572Z,86.96
2022-10-15T12:51:04.980Z,86.69
2022-10-15T12:52:09.404Z,85.00
2022-10-15T12:53:13.810Z,85.91
2022-10-15T12:54:18.249Z,84.71
2022-10-15T12:55:22.647Z,85.97
2022-10-15T12:56:27.031Z,85.89
2022-10-15T12:57:31.432Z,85.44
2022-10-15T12:58:35.838Z,84.84
2022-10-15T12:59:40.270Z,83.66
2022-10-15T13:00:44.866Z,84.42
2022-10-15T13:01:49.138Z,85.32
2022-10-15T13:02:53.540Z,85.73
2022-10-15T13:03:57.947Z,85.09
2022-10-15T13:05:16.473Z,84.98
2022-10-15T13:06:19.927Z,83.75
2022-10-15T13:07:24.776Z,84.62
2022-10-15T13:08:34.736Z,84.38
2022-10-15T13:09:37.784Z,83.42
2022-10-15T13:10:42.227Z,83.44
2022-10-15T13:11:46.708Z,84.93
2022-10-15T13:12:51.041Z,84.57
2022-10-15T13:13:55.470Z,84.19
2022-10-15T13:14:59.849Z,84.59
2022-10-15T13:16:04.290Z,84.36
2022-10-15T13:17:08.825Z,83.50
2022-10-15T13:18:13.167Z,83.47
2022-10-15T13:19:17.562Z,84.50
2022-10-15T13:20:22.017Z,85.31
2022-10-15T13:21:26.531Z,85.02
2022-10-15T13:22:30.913Z,84.38
2022-10-15T13:23:35.365Z,84.03
2022-10-15T13:24:39.747Z,84.12
2022-10-15T13:25:44.152Z,81.06
2022-10-15T13:26:48.644Z,81.52
2022-10-15T13:27:53.017Z,82.84
2022-10-15T13:28:57.467Z,81.93
2022-10-15T13:30:01.828Z,82.61
2022-10-15T13:31:06.187Z,81.14
2022-10-15T13:32:10.699Z,81.85
2022-10-15T13:33:15.049Z,83.46
2022-10-15T13:34:19.453Z,83.10