createdAt,value
2023-05-01T00:01:44.286Z,69.10
2023-05-01T00:04:11.789Z,69.20
2023-05-01T00:06:39.213Z,69.10
2023-05-01T00:09:07.330Z,69.10
2023-05-01T00:11:37.469Z,69.20
2023-05-01T00:14:04.845Z,69.10
2023-05-01T00:16:31.913Z,69.10
2023-05-01T00:19:02.171Z,69.10
2023-05-01T00:21:29.271Z,69.20
2023-05-01T00:23:56.306Z,69.20
2023-05-01T00:26:26.419Z,69.20
2023-05-01T00:28:54.378Z,69.20
2023-05-01T00:31:21.550Z,69.20
2023-05-01T00:33:48.710Z,69.20
2023-05-01T00:36:16.235Z,69.20
2023-05-01T00:38:43.312Z,69.30
2023-05-01T00:41:10.676Z,69.30
2023-05-01T00:43:38.026Z,69.40
2023-05-01T00:46:05.315Z,69.40
2023-05-01T00:48:32.742Z,69.40
2023-05-01T00:51:01.952Z,69.40
2023-05-01T00:53:33.894Z,69.40
2023-05-01T00:56:01.306Z,69.40
2023-05-01T00:58:29.563Z,69.40
2023-05-01T01:00:59.828Z,69.40
2023-05-01T01:03:30.144Z,69.40
2023-05-01T01:06:10.757Z,69.40
2023-05-01T01:08:49.768Z,69.40
2023-05-01T01:12:01.298Z,69.40
2023-05-01T01:14:37.566Z,69.40
2023-05-01T01:17:14.078Z,69.40
2023-05-01T01:19:59.402Z,69.40
2023-05-01T01:22:28.963Z,69.30
2023-05-01T01:25:11.585Z,69.30
2023-05-01T01:27:58.188Z,69.30
2023-05-01T01:30:43.709Z,69.20
2023-05-01T01:33:43.265Z,69.20
2023-05-01T01:36:20.452Z,69.00
2023-05-01T01:39:07.814Z,69.00
2023-05-01T01:41:37.142Z,69.00
2023-05-01T01:44:24.659Z,69.00
2023-05-01T01:46:54.701Z,69.00
2023-05-01T01:49:27.658Z,69.00
2023-05-01T01:51:59.110Z,69.00
2023-05-01T01:54:51.451Z,69.00
2023-05-01T01:57:21.532Z,69.00
2023-05-01T01:59:52.569Z,69.20
2023-05-01T02:02:23.521Z,69.30
2023-05-01T02:04:52.241Z,69.30
2023-05-01T02:07:20.776Z,69.30
2023-05-01T02:09:49.728Z,69.20
2023-05-01T02:12:18.876Z,69.20
2023-05-01T02:14:48.407Z,69.10
2023-05-01T02:17:16.927Z,69.00
2023-05-01T02:19:46.973Z,69.00
2023-05-01T02:22:15.885Z,69.00
2023-05-01T02:24:45.805Z,68.90
2023-05-01T02:27:19.596Z,68.90
2023-05-01T02:29:46.916Z,68.90
2023-05-01T02:32:14.608Z,68.90
2023-05-01T02:34:42.236Z,68.80
2023-05-01T02:37:11.590Z,68.80
2023-05-01T02:39:42.522Z,68.80
2023-05-01T02:42:12.306Z,68.70
2023-05-01T02:44:43.467Z,68.70
2023-05-01T02:47:14.881Z,68.60
2023-05-01T02:49:44.005Z,68.60
2023-05-01T02:52:12.794Z,68.60
2023-05-01T02:54:40.247Z,68.60
2023-05-01T02:57:07.411Z,68.60
2023-05-01T02:59:35.417Z,68.60
2023-05-01T03:02:03.767Z,68.60
2023-05-01T03:04:33.726Z,69.20
2023-05-01T03:07:00.951Z,68.60
2023-05-01T03:09:27.989Z,68.70
2023-05-01T03:11:55.084Z,68.70
2023-05-01T03:14:22.516Z,68.70
2023-05-01T03:16:50.086Z,68.60
2023-05-01T03:19:17.705Z,68.60
2023-05-01T03:21:44.944Z,68.60
2023-05-01T03:24:12.366Z,68.60
2023-05-01T03:26:39.513Z,68.60
2023-05-01T03:29:07.829Z,68.60
2023-05-01T03:31:35.725Z,68.60
2023-05-01T03:34:02.964Z,68.70
2023-05-01T03:36:33.142Z,68.70
2023-05-01T03:39:01.049Z,68.70
2023-05-01T03:41:46.419Z,68.80
2023-05-01T03:44:32.782Z,68.80
2023-05-01T03:47:00.584Z,68.80
2023-05-01T03:49:31.618Z,68.90
2023-05-01T03:52:08.877Z,68.90
2023-05-01T03:54:37.210Z,68.90
2023-05-01T03:57:30.229Z,68.90
2023-05-01T04:00:00.187Z,68.90
2023-05-01T04:02:28.407Z,68.90
2023-05-01T04:04:55.598Z,68.90
2023-05-01T04:07:22.882Z,68.90
2023-05-01T04:09:51.035Z,68.90
2023-05-01T04:12:18.257Z,68.90
2023-05-01T04:14:45.725Z,68.90
2023-05-01T04:17:13.187Z,68.90
2023-05-01T04:19:43.272Z,68.90
2023-05-01T04:22:10.560Z,68.90
2023-05-01T04:24:37.749Z,68.90
2023-05-01T04:27:07.465Z,68.90
2023-05-01T04:29:34.607Z,68.90
2023-05-01T04:32:02.253Z,68.90
2023-05-01T04:34:32.592Z,68.90
2023-05-01T04:37:00.066Z,68.90
2023-05-01T04:39:27.418Z,68.90
2023-05-01T04:41:57.127Z,68.90
2023-05-01T04:44:25.234Z,68.90
2023-05-01T04:46:52.931Z,68.80
2023-05-01T04:49:21.436Z,68.90
2023-05-01T04:51:48.577Z,68.90
2023-05-01T04:54:20.713Z,68.90
2023-05-01T04:56:47.789Z,68.90
2023-05-01T04:59:20.473Z,68.80
2023-05-01T05:01:47.862Z,68.80
2023-05-01T05:04:15.194Z,68.80
2023-05-01T05:06:42.665Z,68.80
2023-05-01T05:09:20.464Z,68.70
2023-05-01T05:11:47.781Z,68.70
2023-05-01T05:14:21.808Z,68.60
2023-05-01T05:16:49.187Z,68.60
2023-05-01T05:19:17.025Z,68.60
2023-05-01T05:21:44.280Z,68.60
2023-05-01T05:24:12.707Z,68.50
2023-05-01T05:26:43.075Z,68.50
2023-05-01T05:29:11.456Z,68.40
2023-05-01T05:31:38.819Z,68.40
2023-05-01T05:34:06.198Z,68.50
2023-05-01T05:36:33.967Z,68.40
2023-05-01T05:39:01.088Z,68.40
2023-05-01T05:41:31.424Z,68.40
2023-05-01T05:44:00.791Z,68.40
2023-05-01T05:46:31.812Z,68.40
2023-05-01T05:49:02.061Z,68.40
2023-05-01T05:51:31.878Z,68.30
2023-05-01T05:54:00.256Z,68.30
2023-05-01T05:56:27.994Z,68.20
2023-05-01T05:58:55.562Z,68.10
2023-05-01T06:01:22.857Z,68.10
2023-05-01T06:03:50.021Z,68.00
2023-05-01T06:06:17.349Z,67.90
2023-05-01T06:08:47.120Z,67.90
2023-05-01T06:11:15.207Z,67.70
2023-05-01T06:13:42.450Z,67.70
2023-05-01T06:16:10.201Z,67.70
2023-05-01T06:18:37.697Z,67.70
2023-05-01T06:21:05.648Z,67.60
2023-05-01T06:23:37.195Z,67.60
2023-05-01T06:26:24.673Z,67.60
2023-05-01T06:28:51.819Z,67.60
2023-05-01T06:31:18.982Z,67.60
2023-05-01T06:33:50.997Z,67.60
2023-05-01T06:36:36.649Z,67.60
2023-05-01T06:39:04.007Z,67.60
2023-05-01T06:41:32.904Z,67.70
2023-05-01T06:44:00.171Z,67.60
2023-05-01T06:46:28.424Z,67.70
2023-05-01T06:48:55.673Z,67.70
2023-05-01T06:51:22.810Z,67.70
2023-05-01T06:53:49.853Z,68.20
2023-05-01T06:56:16.935Z,67.60
2023-05-01T06:58:44.008Z,67.60
2023-05-01T07:01:11.390Z,67.60
2023-05-01T07:03:38.911Z,67.60
2023-05-01T07:06:06.536Z,67.60
2023-05-01T07:08:33.689Z,67.50
2023-05-01T07:11:00.838Z,67.50
2023-05-01T07:13:28.030Z,67.50
2023-05-01T07:15:55.429Z,67.40
2023-05-01T07:18:22.743Z,67.40
2023-05-01T07:20:50.556Z,67.30
2023-05-01T07:23:17.776Z,67.20
2023-05-01T07:25:46.101Z,67.10
2023-05-01T07:28:13.468Z,67.10
2023-05-01T07:30:41.234Z,67.10
2023-05-01T07:33:08.385Z,67.00
2023-05-01T07:35:35.611Z,66.90
2023-05-01T07:38:02.767Z,66.90
2023-05-01T07:40:29.896Z,66.80
2023-05-01T07:42:57.002Z,66.70
2023-05-01T07:45:24.212Z,66.60
2023-05-01T07:47:52.473Z,66.40
2023-05-01T07:50:19.730Z,66.30
2023-05-01T07:52:46.893Z,66.10
2023-05-01T07:55:14.181Z,66.00
2023-05-01T07:57:41.446Z,65.90
2023-05-01T08:00:09.289Z,65.70
2023-05-01T08:02:42.501Z,65.60
2023-05-01T08:05:10.226Z,65.50
2023-05-01T08:07:37.465Z,65.40
2023-05-01T08:10:06.976Z,65.30
2023-05-01T08:12:34.038Z,65.30
2023-05-01T08:15:07.437Z,65.10
2023-05-01T08:17:36.226Z,65.10
2023-05-01T08:20:10.195Z,65.00
2023-05-01T08:22:37.167Z,65.00
2023-05-01T08:25:05.944Z,65.10
2023-05-01T08:27:33.842Z,64.90
2023-05-01T08:30:01.332Z,64.80
2023-05-01T08:32:32.394Z,64.80
2023-05-01T08:35:02.125Z,64.70
2023-05-01T08:37:29.758Z,64.60
2023-05-01T08:39:57.297Z,64.50
2023-05-01T08:42:27.743Z,64.50
2023-05-01T08:44:59.434Z,64.30
2023-05-01T08:47:29.266Z,64.20
2023-05-01T08:50:10.062Z,64.10
2023-05-01T08:52:43.285Z,64.10
2023-05-01T08:55:17.944Z,64.00
2023-05-01T08:57:46.718Z,63.80
2023-05-01T09:00:23.711Z,63.70
2023-05-01T09:02:52.067Z,63.50
2023-05-01T09:05:20.717Z,63.40
2023-05-01T09:07:48.595Z,63.20
2023-05-01T09:10:24.654Z,62.90
2023-05-01T09:13:03.991Z,62.70
2023-05-01T09:15:32.642Z,62.50
2023-05-01T09:18:03.741Z,62.30
2023-05-01T09:20:40.794Z,62.10
2023-05-01T09:23:08.036Z,62.10
2023-05-01T09:25:35.376Z,61.90
2023-05-01T09:28:07.305Z,61.70
2023-05-01T09:30:36.854Z,61.50
2023-05-01T09:33:14.260Z,61.40
2023-05-01T09:35:55.519Z,61.30
2023-05-01T09:38:25.082Z,61.00
2023-05-01T09:40:54.510Z,60.60
2023-05-01T09:43:35.547Z,60.50
2023-05-01T09:46:12.079Z,60.10
2023-05-01T09:48:39.505Z,60.00
2023-05-01T09:51:22.962Z,59.90
2023-05-01T09:53:54.945Z,59.70
2023-05-01T09:56:22.723Z,59.60
2023-05-01T09:58:51.572Z,59.50
2023-05-01T10:01:19.545Z,59.30
2023-05-01T10:03:54.613Z,59.30
2023-05-01T10:06:30.723Z,59.20
2023-05-01T10:08:58.298Z,59.00
2023-05-01T10:11:27.148Z,58.70
2023-05-01T10:14:08.993Z,58.60
2023-05-01T10:17:07.273Z,58.10
2023-05-01T10:19:35.840Z,58.00
2023-05-01T10:22:03.539Z,57.90
2023-05-01T10:24:35.872Z,57.00
2023-05-01T10:27:42.201Z,56.60
2023-05-01T10:30:43.628Z,57.40
2023-05-01T10:33:14.809Z,56.80
2023-05-01T10:35:50.298Z,56.70
2023-05-01T10:38:26.149Z,56.40
2023-05-01T10:40:53.384Z,55.60
2023-05-01T10:43:43.782Z,55.50
2023-05-01T10:46:19.379Z,55.40
2023-05-01T10:49:49.632Z,55.20
2023-05-01T10:51:58.029Z,55.10
2023-05-01T10:54:26.787Z,54.80
2023-05-01T10:56:55.635Z,54.80
2023-05-01T10:59:22.854Z,54.60
2023-05-01T11:01:53.555Z,54.70
2023-05-01T11:04:30.118Z,54.60
2023-05-01T11:07:04.697Z,54.80
2023-05-01T11:09:55.323Z,54.40
2023-05-01T11:12:47.648Z,53.80
2023-05-01T11:15:30.596Z,54.10
2023-05-01T11:18:04.426Z,54.10
2023-05-01T11:20:47.495Z,53.80
2023-05-01T11:23:21.259Z,53.00
2023-05-01T11:25:50.766Z,52.60
2023-05-01T11:28:21.126Z,52.30
2023-05-01T11:30:53.109Z,52.10
2023-05-01T11:33:25.902Z,51.80
2023-05-01T11:36:02.874Z,52.30
2023-05-01T11:38:32.866Z,52.80
2023-05-01T11:41:01.612Z,53.40
2023-05-01T11:43:34.086Z,53.80
2023-05-01T11:46:29.268Z,54.10
2023-05-01T11:49:03.298Z,53.90
2023-05-01T11:51:30.654Z,53.80
2023-05-01T11:54:08.377Z,54.10
2023-05-01T11:56:37.072Z,54.10
2023-05-01T11:59:17.194Z,53.60
2023-05-01T12:01:47.604Z,52.60
2023-05-01T12:08:45.495Z,51.50
2023-05-01T12:14:54.037Z,52.30
2023-05-01T12:17:54.815Z,52.90
2023-05-01T12:22:19.458Z,53.90
2023-05-01T12:29:00.543Z,54.10
2023-05-01T12:31:31.752Z,54.00
2023-05-01T12:34:06.214Z,53.70
2023-05-01T12:36:35.823Z,53.60
2023-05-01T12:39:05.766Z,53.30
2023-05-01T12:41:38.319Z,53.20
2023-05-01T12:44:22.923Z,53.00
2023-05-01T12:47:01.859Z,52.80
2023-05-01T12:49:32.662Z,52.70
2023-05-01T12:52:04.716Z,52.60
2023-05-01T12:54:35.612Z,52.30
2023-05-01T12:57:10.879Z,52.40
2023-05-01T12:59:42.371Z,51.90
2023-05-01T13:02:12.864Z,50.20
2023-05-01T13:04:50.311Z,48.90
2023-05-01T13:07:19.502Z,47.70
2023-05-01T13:09:54.137Z,46.70
2023-05-01T13:12:27.935Z,46.20
2023-05-01T13:14:58.152Z,46.20
2023-05-01T13:17:30.279Z,45.70
2023-05-01T13:20:04.114Z,45.30
2023-05-01T13:22:38.109Z,45.90
2023-05-01T13:25:17.494Z,46.50
2023-05-01T13:27:52.499Z,46.00
2023-05-01T13:30:22.347Z,44.90
2023-05-01T13:32:49.873Z,44.60
2023-05-01T13:35:25.148Z,44.60
2023-05-01T13:37:53.379Z,44.20
2023-05-01T13:40:22.264Z,43.90
2023-05-01T13:42:53.379Z,43.80
2023-05-01T13:45:26.538Z,43.30
2023-05-01T13:47:55.429Z,43.90
2023-05-01T13:50:22.666Z,43.80
2023-05-01T13:52:49.834Z,42.90
2023-05-01T13:55:17.993Z,42.90
2023-05-01T13:57:48.309Z,42.90
2023-05-01T14:00:20.195Z,43.50
2023-05-01T14:02:48.824Z,43.80
2023-05-01T14:05:16.803Z,43.80
2023-05-01T14:08:02.387Z,43.40
2023-05-01T14:10:29.830Z,44.00
2023-05-01T14:12:58.828Z,45.00
2023-05-01T14:15:26.412Z,46.20
2023-05-01T14:17:53.502Z,46.60
2023-05-01T14:20:20.526Z,47.50
2023-05-01T14:22:51.841Z,47.90
2023-05-01T14:25:23.427Z,48.30
2023-05-01T14:27:51.425Z,48.80
2023-05-01T14:30:58.844Z,49.10
2023-05-01T14:34:11.107Z,49.70
2023-05-01T14:36:32.749Z,50.20
2023-05-01T14:39:01.380Z,50.60
2023-05-01T14:41:32.152Z,50.90
2023-05-01T14:44:05.985Z,51.10
2023-05-01T14:46:53.028Z,51.30
2023-05-01T14:49:29.888Z,51.70
2023-05-01T14:52:00.143Z,52.10
2023-05-01T14:54:35.693Z,52.40
2023-05-01T15:00:28.806Z,52.90
2023-05-01T15:03:29.192Z,53.00
2023-05-01T15:07:07.366Z,53.20
2023-05-01T15:09:51.498Z,53.50
2023-05-01T15:12:22.118Z,53.90
2023-05-01T15:14:55.717Z,54.10
2023-05-01T15:18:31.532Z,54.10
2023-05-01T15:21:12.283Z,54.10
2023-05-01T15:23:40.457Z,54.20
2023-05-01T15:27:38.589Z,54.30
2023-05-01T15:33:44.063Z,54.90
2023-05-01T15:43:48.775Z,54.70
2023-05-01T15:46:20.275Z,54.50
2023-05-01T15:48:53.865Z,54.20
2023-05-01T15:51:25.813Z,53.70
2023-05-01T15:53:55.154Z,52.20
2023-05-01T15:56:22.615Z,50.60
2023-05-01T15:58:57.069Z,50.50
2023-05-01T16:01:34.547Z,50.70
2023-05-01T16:04:29.185Z,51.20
2023-05-01T16:10:53.252Z,52.10
2023-05-01T16:13:27.728Z,50.30
2023-05-01T16:16:02.194Z,48.20
2023-05-01T16:18:59.129Z,47.10
2023-05-01T16:21:46.889Z,45.90
2023-05-01T16:24:14.930Z,45.40
2023-05-01T16:27:30.001Z,45.30
2023-05-01T16:29:58.297Z,44.40
2023-05-01T16:32:26.109Z,45.10
2023-05-01T17:04:42.403Z,44.70
2023-05-01T17:07:32.676Z,45.90
2023-05-01T17:10:11.785Z,45.90
2023-05-01T17:12:57.387Z,45.10
2023-05-01T17:15:24.807Z,44.70
2023-05-01T17:17:52.024Z,44.80
2023-05-01T17:20:26.685Z,45.00
2023-05-01T17:23:23.155Z,46.10
2023-05-01T17:26:15.184Z,47.70
2023-05-01T17:29:01.123Z,49.00
2023-05-01T17:32:04.882Z,50.00
2023-05-01T17:37:33.965Z,51.40
2023-05-01T17:40:42.871Z,52.00
2023-05-01T17:43:42.489Z,52.30
2023-05-01T17:47:29.866Z,52.60
2023-05-01T17:51:04.075Z,52.90
2023-05-01T18:02:39.628Z,53.90
2023-05-01T18:10:49.787Z,55.30
2023-05-01T18:13:41.356Z,55.80
2023-05-01T18:20:33.815Z,56.90
2023-05-01T18:23:05.043Z,57.40
2023-05-01T18:37:48.000Z,59.10
2023-05-01T18:45:14.342Z,59.70
2023-05-01T18:47:41.876Z,59.90
2023-05-01T18:50:31.687Z,60.30
2023-05-01T18:53:04.177Z,60.70
2023-05-01T18:55:31.480Z,61.00
2023-05-01T18:58:30.280Z,61.20
2023-05-01T19:00:57.747Z,61.50
2023-05-01T19:03:24.872Z,61.80
2023-05-01T19:06:20.648Z,62.20
2023-05-01T19:08:47.832Z,62.40
2023-05-01T19:11:27.709Z,62.70
2023-05-01T19:23:00.004Z,63.90
2023-05-01T19:25:29.989Z,64.20
2023-05-01T19:28:00.206Z,64.20
2023-05-01T19:30:30.282Z,64.90
2023-05-01T19:33:00.421Z,64.60
2023-05-01T19:35:28.992Z,64.90
2023-05-01T19:37:56.977Z,65.10
2023-05-01T19:40:27.606Z,65.20
2023-05-01T19:42:54.984Z,65.40
2023-05-01T19:45:22.233Z,65.60
2023-05-01T19:48:09.933Z,65.70
2023-05-01T19:55:32.734Z,66.30
2023-05-01T20:02:36.516Z,66.80
2023-05-01T20:15:25.763Z,67.30
2023-05-01T20:22:41.607Z,67.90
2023-05-01T20:30:14.409Z,68.50
2023-05-01T20:33:43.637Z,68.80
2023-05-01T20:37:24.564Z,69.00
2023-05-01T21:06:28.052Z,71.80
2023-05-01T21:08:56.041Z,72.20
2023-05-01T21:20:34.227Z,72.50
2023-05-01T21:23:34.199Z,73.30
2023-05-01T21:26:03.922Z,74.10
2023-05-01T21:29:20.931Z,73.70
2023-05-01T21:50:23.089Z,75.20
2023-05-01T22:04:53.709Z,77.40
2023-05-01T22:07:21.650Z,77.50
2023-05-01T22:19:32.692Z,76.60
2023-05-01T22:22:38.097Z,76.60
2023-05-01T22:25:31.120Z,76.90
2023-05-01T22:28:05.794Z,77.00
2023-05-01T22:30:51.055Z,77.30
2023-05-01T22:33:21.512Z,77.40
2023-05-01T22:35:59.401Z,77.40
2023-05-01T22:42:55.776Z,78.20
2023-05-01T22:45:05.257Z,78.50
2023-05-01T22:52:00.031Z,78.50
2023-05-01T23:00:22.879Z,79.10
2023-05-01T23:07:18.365Z,79.40
2023-05-01T23:10:10.989Z,79.60
2023-05-01T23:17:38.782Z,79.90
2023-05-01T23:20:26.259Z,79.80
2023-05-01T23:22:54.308Z,79.70
2023-05-01T23:25:28.697Z,79.90
2023-05-01T23:27:57.116Z,80.10
2023-05-01T23:30:24.222Z,80.00
2023-05-01T23:32:51.898Z,80.00
2023-05-01T23:35:25.183Z,80.00
2023-05-01T23:37:53.888Z,80.60
2023-05-01T23:40:21.257Z,80.50
2023-05-01T23:42:49.014Z,80.80
2023-05-01T23:45:17.081Z,80.90
2023-05-01T23:47:44.343Z,81.00
2023-05-01T23:50:11.684Z,81.10
2023-05-01T23:52:38.847Z,81.40
2023-05-01T23:55:06.110Z,81.40
2023-05-01T23:57:33.207Z,81.50
