createdAt,value
2018-01-30T00:02:08.380Z,30.40
2018-01-30T00:04:36.132Z,29.03
2018-01-30T00:07:03.865Z,28.27
2018-01-30T00:09:32.381Z,29.47
2018-01-30T00:12:00.144Z,32.70
2018-01-30T00:14:27.900Z,27.40
2018-01-30T00:16:55.671Z,30.07
2018-01-30T00:19:23.469Z,27.40
2018-01-30T00:21:51.225Z,28.10
2018-01-30T00:24:18.954Z,27.93
2018-01-30T00:26:46.749Z,26.57
2018-01-30T00:29:14.498Z,27.43
2018-01-30T00:31:42.547Z,27.60
2018-01-30T00:34:10.372Z,27.13
2018-01-30T00:36:38.105Z,28.40
2018-01-30T00:39:05.909Z,28.47
2018-01-30T00:41:33.634Z,26.70
2018-01-30T00:44:01.458Z,26.90
2018-01-30T00:46:29.247Z,28.00
2018-01-30T00:48:57.056Z,29.23
2018-01-30T00:51:26.650Z,31.00
2018-01-30T00:53:54.436Z,28.43
2018-01-30T00:56:22.220Z,28.00
2018-01-30T00:58:49.977Z,30.60
2018-01-30T01:01:17.741Z,30.33
2018-01-30T01:03:45.499Z,31.93
2018-01-30T01:06:13.282Z,28.00
2018-01-30T01:08:40.999Z,26.90
2018-01-30T01:11:09.512Z,30.20
2018-01-30T01:13:37.243Z,29.30
2018-01-30T01:16:04.996Z,27.70
2018-01-30T01:18:32.854Z,27.93
2018-01-30T01:21:00.616Z,27.53
2018-01-30T01:23:29.216Z,26.60
2018-01-30T01:25:56.966Z,25.50
2018-01-30T01:28:24.745Z,26.50
2018-01-30T01:30:52.477Z,28.33
2018-01-30T01:33:20.268Z,27.40
2018-01-30T01:35:48.018Z,28.80
2018-01-30T01:38:15.824Z,27.53
2018-01-30T01:40:43.772Z,26.33
2018-01-30T01:43:11.503Z,27.47
2018-01-30T01:45:39.230Z,28.10
2018-01-30T01:48:06.976Z,27.07
2018-01-30T01:50:35.427Z,28.10
2018-01-30T01:53:03.169Z,26.90
2018-01-30T01:55:31.026Z,25.60
2018-01-30T01:57:58.811Z,25.30
2018-01-30T02:00:26.552Z,25.60
2018-01-30T02:02:55.139Z,26.30
2018-01-30T02:05:22.869Z,24.97
2018-01-30T02:07:50.638Z,22.83
2018-01-30T02:10:18.391Z,25.10
2018-01-30T02:12:46.207Z,23.70
2018-01-30T02:15:13.982Z,24.50
2018-01-30T02:17:41.729Z,21.07
2018-01-30T02:20:09.517Z,20.93
2018-01-30T02:22:37.290Z,21.10
2018-01-30T02:25:05.286Z,22.80
2018-01-30T02:27:33.025Z,22.80
2018-01-30T02:30:00.781Z,21.80
2018-01-30T02:32:28.552Z,19.80
2018-01-30T02:34:56.362Z,23.13
2018-01-30T02:37:24.203Z,23.10
2018-01-30T02:39:51.994Z,23.93
2018-01-30T02:42:19.802Z,23.07
2018-01-30T02:44:48.338Z,23.17
2018-01-30T02:47:16.205Z,24.73
2018-01-30T02:49:43.952Z,23.80
2018-01-30T02:52:11.721Z,23.23
2018-01-30T02:54:39.477Z,20.60
2018-01-30T02:57:07.231Z,23.20
2018-01-30T02:59:34.985Z,21.73
2018-01-30T03:02:02.786Z,23.57
2018-01-30T03:04:30.521Z,22.70
2018-01-30T03:06:58.252Z,21.00
2018-01-30T03:09:26.112Z,20.93
2018-01-30T03:11:53.943Z,20.77
2018-01-30T03:14:21.686Z,22.00
2018-01-30T03:16:50.273Z,20.43
2018-01-30T03:19:18.084Z,21.37
2018-01-30T03:21:45.828Z,20.30
2018-01-30T03:24:13.645Z,20.53
2018-01-30T03:26:41.412Z,22.20
2018-01-30T03:29:09.217Z,21.90
2018-01-30T03:31:37.712Z,21.97
2018-01-30T03:34:05.469Z,21.50
2018-01-30T03:36:33.210Z,23.50
2018-01-30T03:39:00.978Z,21.40
2018-01-30T03:41:28.768Z,22.57
2018-01-30T03:43:56.509Z,21.70
2018-01-30T03:46:24.422Z,23.47
2018-01-30T03:48:52.212Z,22.73
2018-01-30T03:51:20.022Z,20.63
2018-01-30T03:53:47.788Z,19.20
2018-01-30T03:56:16.266Z,18.83
2018-01-30T03:58:43.996Z,21.77
2018-01-30T04:01:11.756Z,20.10
2018-01-30T04:03:39.497Z,20.27
2018-01-30T04:06:07.297Z,21.37
2018-01-30T04:08:35.052Z,19.60
2018-01-30T04:11:02.852Z,19.37
2018-01-30T04:13:30.679Z,19.33
2018-01-30T04:15:58.411Z,20.20
2018-01-30T04:18:26.201Z,20.90
2018-01-30T04:20:53.981Z,18.37
2018-01-30T04:23:21.802Z,19.20
2018-01-30T04:25:49.560Z,18.90
2018-01-30T04:28:17.309Z,20.60
2018-01-30T04:30:45.962Z,22.17
2018-01-30T04:33:13.776Z,19.40
2018-01-30T04:35:41.605Z,21.80
2018-01-30T04:38:09.358Z,21.77
2018-01-30T04:40:37.148Z,21.70
2018-01-30T04:43:04.967Z,21.23
2018-01-30T04:45:32.753Z,22.00
2018-01-30T04:48:01.335Z,20.67
2018-01-30T04:50:29.082Z,22.77
2018-01-30T04:52:56.884Z,22.10
2018-01-30T04:55:24.620Z,22.80
2018-01-30T04:57:52.357Z,21.77
2018-01-30T05:00:20.076Z,21.50
2018-01-30T05:02:47.879Z,21.80
2018-01-30T05:05:15.629Z,20.40
2018-01-30T05:07:43.469Z,20.27
2018-01-30T05:10:11.266Z,21.80
2018-01-30T05:12:39.038Z,22.80
2018-01-30T05:15:06.845Z,22.60
2018-01-30T05:17:34.625Z,21.60
2018-01-30T05:20:02.394Z,21.23
2018-01-30T05:22:30.946Z,21.87
2018-01-30T05:24:58.745Z,20.63
2018-01-30T05:27:26.556Z,21.30
2018-01-30T05:29:54.338Z,23.17
2018-01-30T05:32:22.162Z,23.70
2018-01-30T05:34:50.747Z,20.77
2018-01-30T05:37:18.501Z,19.00
2018-01-30T05:39:46.293Z,19.43
2018-01-30T05:42:14.082Z,19.50
2018-01-30T05:44:41.880Z,20.07
2018-01-30T05:47:09.618Z,19.70
2018-01-30T05:49:37.448Z,21.27
2018-01-30T05:52:05.999Z,18.30
2018-01-30T05:54:34.070Z,19.80
2018-01-30T05:57:01.846Z,20.10
2018-01-30T05:59:29.699Z,19.77
2018-01-30T06:01:58.389Z,19.40
2018-01-30T06:04:28.778Z,20.27
2018-01-30T06:06:56.747Z,20.70
2018-01-30T06:09:24.477Z,18.87
2018-01-30T06:11:52.329Z,18.87
2018-01-30T06:14:20.096Z,18.53
2018-01-30T06:16:48.338Z,19.47
2018-01-30T06:19:16.088Z,19.00
2018-01-30T06:21:43.918Z,17.57
2018-01-30T06:24:11.803Z,19.80
2018-01-30T06:26:39.572Z,19.93
2018-01-30T06:29:07.408Z,18.53
2018-01-30T06:31:35.265Z,19.37
2018-01-30T06:34:03.021Z,18.63
2018-01-30T06:36:30.762Z,19.87
2018-01-30T06:38:58.553Z,19.57
2018-01-30T06:41:26.284Z,18.47
2018-01-30T06:43:54.067Z,18.73
2018-01-30T06:46:21.818Z,18.50
2018-01-30T06:48:49.579Z,20.07
2018-01-30T06:51:17.444Z,18.87
2018-01-30T06:53:46.014Z,18.40
2018-01-30T06:56:13.800Z,19.63
2018-01-30T06:58:41.562Z,18.73
2018-01-30T07:01:09.365Z,17.70
2018-01-30T07:03:37.151Z,18.83
2018-01-30T07:06:04.870Z,17.93
2018-01-30T07:08:32.589Z,17.83
2018-01-30T07:11:00.670Z,18.00
2018-01-30T07:13:28.486Z,17.83
2018-01-30T07:15:56.317Z,18.40
2018-01-30T07:18:24.107Z,17.70
2018-01-30T07:20:52.679Z,19.17
2018-01-30T07:23:20.751Z,19.47
2018-01-30T07:25:48.569Z,20.50
2018-01-30T07:28:16.312Z,19.10
2018-01-30T07:30:44.192Z,19.20
2018-01-30T07:33:11.957Z,19.70
2018-01-30T07:35:39.743Z,18.00
2018-01-30T07:38:07.547Z,19.47
2018-01-30T07:40:35.349Z,21.50
2018-01-30T07:43:03.169Z,19.30
2018-01-30T07:45:30.961Z,20.80
2018-01-30T07:47:58.742Z,20.17
2018-01-30T07:50:27.392Z,21.53
2018-01-30T07:52:55.217Z,20.50
2018-01-30T07:55:22.992Z,21.80
2018-01-30T07:57:50.748Z,20.50
2018-01-30T08:00:18.507Z,21.43
2018-01-30T08:02:46.300Z,22.20
2018-01-30T08:05:14.972Z,22.23
2018-01-30T08:07:42.740Z,20.27
2018-01-30T08:10:10.545Z,21.70
2018-01-30T08:12:38.373Z,21.97
2018-01-30T08:15:06.181Z,25.87
2018-01-30T08:17:33.960Z,22.57
2018-01-30T08:20:01.790Z,22.13
2018-01-30T08:22:29.586Z,22.30
2018-01-30T08:24:57.395Z,24.30
2018-01-30T08:27:25.218Z,22.77
2018-01-30T08:29:53.001Z,25.57
2018-01-30T08:32:20.798Z,23.40
2018-01-30T08:34:49.345Z,24.70
2018-01-30T08:37:17.170Z,24.70
2018-01-30T08:39:44.976Z,25.40
2018-01-30T08:42:12.766Z,25.10
2018-01-30T08:44:40.514Z,25.63
2018-01-30T08:47:08.314Z,26.73
2018-01-30T08:49:37.743Z,22.97
2018-01-30T08:52:05.509Z,23.17
2018-01-30T08:54:33.245Z,22.80
2018-01-30T08:57:01.006Z,23.87
2018-01-30T08:59:28.793Z,23.43
2018-01-30T09:01:56.547Z,23.60
2018-01-30T09:04:24.299Z,22.47
2018-01-30T09:06:52.029Z,23.90
2018-01-30T09:09:19.770Z,23.03
2018-01-30T09:11:47.497Z,23.57
2018-01-30T09:14:15.275Z,23.00
2018-01-30T09:16:43.817Z,23.10
2018-01-30T09:19:11.608Z,23.30
2018-01-30T09:21:39.367Z,21.37
2018-01-30T09:24:07.086Z,22.17
2018-01-30T09:26:34.827Z,23.87
2018-01-30T09:29:02.557Z,22.27
2018-01-30T09:31:30.297Z,22.57
2018-01-30T09:33:58.032Z,23.23
2018-01-30T09:36:26.529Z,21.60
2018-01-30T09:38:54.280Z,23.07
2018-01-30T09:41:22.053Z,22.03
2018-01-30T09:43:49.817Z,23.50
2018-01-30T09:46:17.544Z,23.67
2018-01-30T09:48:45.270Z,22.77
2018-01-30T09:51:12.994Z,23.30
2018-01-30T09:53:40.716Z,22.30
2018-01-30T09:56:08.494Z,21.73
2018-01-30T09:58:36.246Z,22.43
2018-01-30T10:01:03.973Z,21.00
2018-01-30T10:03:31.735Z,23.30
2018-01-30T10:05:59.490Z,23.30
2018-01-30T10:08:27.250Z,23.13
2018-01-30T10:10:54.993Z,23.63
2018-01-30T10:13:22.746Z,27.27
2018-01-30T10:15:50.494Z,25.07
2018-01-30T10:18:18.260Z,24.00
2018-01-30T10:20:46.753Z,22.80
2018-01-30T10:23:14.529Z,24.60
2018-01-30T10:25:42.287Z,23.80
2018-01-30T10:28:10.045Z,24.13
2018-01-30T10:30:37.851Z,25.67
2018-01-30T10:33:05.575Z,24.97
2018-01-30T10:35:33.353Z,23.50
2018-01-30T10:38:01.140Z,24.30
2018-01-30T10:40:28.863Z,21.20
2018-01-30T10:42:56.621Z,24.30
2018-01-30T10:45:24.353Z,25.40
2018-01-30T10:47:52.088Z,25.30
2018-01-30T10:50:19.828Z,25.40
2018-01-30T10:52:47.906Z,25.93
2018-01-30T10:55:15.640Z,26.33
2018-01-30T10:57:43.427Z,27.33
2018-01-30T11:00:11.197Z,24.67
2018-01-30T11:02:38.953Z,25.07
2018-01-30T11:05:06.698Z,25.87
2018-01-30T11:07:35.560Z,26.77
2018-01-30T11:10:03.292Z,28.33
2018-01-30T11:12:31.011Z,29.60
2018-01-30T11:14:58.747Z,28.17
2018-01-30T11:17:26.493Z,27.07
2018-01-30T11:19:54.221Z,28.90
2018-01-30T11:22:21.977Z,26.03
2018-01-30T11:24:49.711Z,28.77
2018-01-30T11:27:17.444Z,27.00
2018-01-30T11:29:46.011Z,27.73
2018-01-30T11:32:13.740Z,28.47
2018-01-30T11:34:41.491Z,28.57
2018-01-30T11:37:09.248Z,28.23
2018-01-30T11:39:36.979Z,29.90
2018-01-30T11:42:04.729Z,27.87
2018-01-30T11:44:32.472Z,28.50
2018-01-30T11:47:00.218Z,26.50
2018-01-30T11:49:27.939Z,28.20
2018-01-30T11:51:55.707Z,29.33
2018-01-30T11:54:23.452Z,28.13
2018-01-30T11:56:51.212Z,28.87
2018-01-30T11:59:18.937Z,29.33
2018-01-30T12:01:46.649Z,28.67
2018-01-30T12:04:14.366Z,28.97
2018-01-30T12:06:42.123Z,28.90
2018-01-30T12:09:09.847Z,30.07
2018-01-30T12:11:37.571Z,29.20
2018-01-30T12:14:05.289Z,29.27
2018-01-30T12:16:33.024Z,28.67
2018-01-30T12:19:00.788Z,30.47
2018-01-30T12:21:28.589Z,27.90
2018-01-30T12:23:56.347Z,29.90
2018-01-30T12:26:24.091Z,32.57
2018-01-30T12:28:51.970Z,28.17
2018-01-30T12:31:19.676Z,30.33
2018-01-30T12:33:47.420Z,29.60
2018-01-30T12:36:15.223Z,31.37
2018-01-30T12:38:43.746Z,32.45
2018-01-30T12:41:11.496Z,32.70
2018-01-30T12:43:39.264Z,30.63
2018-01-30T12:46:07.088Z,31.23
2018-01-30T12:48:34.895Z,31.47
2018-01-30T12:51:03.404Z,30.43
2018-01-30T12:53:31.142Z,30.70
2018-01-30T12:55:59.960Z,29.53
2018-01-30T12:58:27.747Z,31.37
2018-01-30T13:00:55.566Z,30.73
2018-01-30T13:03:23.351Z,31.70
2018-01-30T13:05:51.295Z,29.73
2018-01-30T13:08:19.123Z,31.40
2018-01-30T13:10:46.856Z,32.00
2018-01-30T13:13:15.781Z,30.07
2018-01-30T13:15:45.605Z,29.03
2018-01-30T13:18:14.825Z,29.70
2018-01-30T13:20:43.528Z,30.10
2018-01-30T13:23:12.062Z,32.53
2018-01-30T13:25:40.081Z,32.53
2018-01-30T13:28:09.220Z,30.83
2018-01-30T13:30:37.461Z,31.93
2018-01-30T13:33:05.983Z,30.00
2018-01-30T13:35:35.786Z,30.53
2018-01-30T13:38:04.292Z,33.40
2018-01-30T13:40:32.447Z,30.70
2018-01-30T13:43:01.222Z,30.30
2018-01-30T13:45:29.211Z,32.57
2018-01-30T13:47:58.765Z,28.90
2018-01-30T13:50:28.615Z,31.40
2018-01-30T13:52:56.499Z,30.50
2018-01-30T13:55:25.877Z,30.40
2018-01-30T13:57:55.124Z,30.37
2018-01-30T14:00:23.173Z,29.40
2018-01-30T14:02:52.858Z,29.03
2018-01-30T14:05:21.949Z,29.90
2018-01-30T14:07:50.124Z,31.40
2018-01-30T14:10:18.749Z,30.43
2018-01-30T14:12:47.398Z,31.20
2018-01-30T14:15:16.875Z,28.70
2018-01-30T14:17:45.519Z,31.30
2018-01-30T14:20:13.264Z,30.57
2018-01-30T14:22:41.988Z,31.40
2018-01-30T14:25:10.490Z,28.80
2018-01-30T14:27:38.215Z,30.70
2018-01-30T14:30:06.702Z,29.93
2018-01-30T14:32:34.431Z,28.53
2018-01-30T14:35:02.241Z,28.57
2018-01-30T14:37:29.959Z,29.33
2018-01-30T14:39:57.696Z,29.33
2018-01-30T14:42:25.419Z,28.70
2018-01-30T14:44:54.406Z,27.47
2018-01-30T14:47:22.918Z,27.37
2018-01-30T14:49:50.702Z,28.27
2018-01-30T14:52:18.422Z,28.37
2018-01-30T14:54:46.196Z,28.40
2018-01-30T14:57:14.720Z,28.47
2018-01-30T14:59:43.001Z,28.30
2018-01-30T15:02:10.775Z,27.90
2018-01-30T15:04:38.547Z,28.50
2018-01-30T15:07:06.300Z,29.23
2018-01-30T15:09:34.049Z,28.10
2018-01-30T15:12:01.805Z,29.23
2018-01-30T15:14:29.692Z,27.67
2018-01-30T15:16:57.432Z,27.03
2018-01-30T15:19:25.158Z,28.73
2018-01-30T15:21:52.925Z,29.80
2018-01-30T15:24:20.665Z,28.80
2018-01-30T15:26:48.415Z,29.53
2018-01-30T15:29:16.217Z,29.00
2018-01-30T15:31:43.974Z,27.33
2018-01-30T15:34:11.730Z,26.27
2018-01-30T15:36:39.557Z,27.27
2018-01-30T15:39:07.314Z,26.50
2018-01-30T15:41:35.079Z,28.67
2018-01-30T15:44:02.808Z,26.63
2018-01-30T15:46:30.548Z,26.00
2018-01-30T15:48:58.273Z,28.40
2018-01-30T15:51:26.046Z,25.23
2018-01-30T15:53:56.231Z,26.50
2018-01-30T15:56:23.985Z,27.37
2018-01-30T15:58:51.738Z,27.67
2018-01-30T16:01:19.511Z,27.07
2018-01-30T16:03:47.243Z,26.40
2018-01-30T16:06:15.738Z,28.27
2018-01-30T16:08:44.230Z,28.33
2018-01-30T16:11:11.984Z,28.43
2018-01-30T16:13:39.705Z,27.93
2018-01-30T16:16:07.440Z,28.53
2018-01-30T16:18:35.175Z,26.10
2018-01-30T16:21:03.848Z,25.80
2018-01-30T16:23:31.943Z,25.80
2018-01-30T16:25:59.716Z,25.13
2018-01-30T16:28:27.451Z,25.90
2018-01-30T16:30:55.260Z,28.10
2018-01-30T16:33:23.032Z,27.00
2018-01-30T16:35:50.770Z,27.37
2018-01-30T16:38:18.539Z,25.00
2018-01-30T16:40:46.286Z,24.60
2018-01-30T16:43:14.036Z,25.90
2018-01-30T16:45:41.796Z,26.37
2018-01-30T16:48:09.523Z,26.80
2018-01-30T16:50:37.277Z,24.50
2018-01-30T16:53:06.774Z,26.70
2018-01-30T16:55:34.500Z,25.77
2018-01-30T16:58:02.216Z,23.90
2018-01-30T17:00:29.996Z,24.90
2018-01-30T17:02:57.742Z,25.63
2018-01-30T17:05:26.248Z,25.13
2018-01-30T17:07:53.988Z,23.00
2018-01-30T17:10:21.757Z,24.10
2018-01-30T17:12:49.694Z,24.40
2018-01-30T17:15:17.587Z,24.70
2018-01-30T17:17:46.693Z,22.90
2018-01-30T17:20:15.242Z,25.10
2018-01-30T17:22:43.007Z,23.93
2018-01-30T17:25:10.813Z,22.53
2018-01-30T17:27:38.580Z,22.40
2018-01-30T17:30:06.357Z,21.73
2018-01-30T17:32:34.117Z,22.50
2018-01-30T17:35:01.875Z,25.60
2018-01-30T17:37:29.624Z,22.23
2018-01-30T17:39:57.369Z,23.20
2018-01-30T17:42:25.419Z,24.17
2018-01-30T17:44:53.263Z,23.80
2018-01-30T17:47:21.016Z,23.87
2018-01-30T17:49:49.042Z,22.53
2018-01-30T17:52:16.937Z,26.47
2018-01-30T17:54:44.708Z,25.40
2018-01-30T17:57:12.580Z,24.87
2018-01-30T17:59:40.334Z,23.60
2018-01-30T18:02:08.128Z,24.87
2018-01-30T18:04:35.886Z,23.40
2018-01-30T18:07:04.277Z,22.17
2018-01-30T18:09:34.785Z,23.03
2018-01-30T18:12:03.729Z,26.00
2018-01-30T18:14:32.518Z,23.50
2018-01-30T18:17:17.771Z,23.70
2018-01-30T18:19:45.916Z,24.67
2018-01-30T18:22:13.719Z,22.43
2018-01-30T18:24:41.618Z,24.03
2018-01-30T18:27:09.461Z,23.33
2018-01-30T18:29:37.310Z,23.63
2018-01-30T18:32:07.802Z,24.13
2018-01-30T18:37:15.426Z,23.60
2018-01-30T18:39:43.699Z,23.80
2018-01-30T18:42:11.582Z,23.10
2018-01-30T18:44:44.379Z,25.33
2018-01-30T18:47:12.229Z,25.43
2018-01-30T18:49:41.084Z,25.27
2018-01-30T18:52:11.042Z,22.37
2018-01-30T18:54:39.730Z,24.90
2018-01-30T18:57:10.814Z,25.80
2018-01-30T18:59:39.324Z,26.20
2018-01-30T19:02:07.089Z,24.30
2018-01-30T19:04:35.776Z,23.63
2018-01-30T19:07:03.563Z,22.67
2018-01-30T19:09:31.333Z,24.13
2018-01-30T19:11:59.132Z,25.27
2018-01-30T19:14:31.178Z,25.00
2018-01-30T19:16:58.934Z,24.37
2018-01-30T19:19:26.674Z,22.97
2018-01-30T19:21:54.472Z,25.00
2018-01-30T19:24:22.233Z,22.60
2018-01-30T19:26:52.516Z,24.07
2018-01-30T19:29:20.248Z,23.03
2018-01-30T19:31:48.880Z,22.93
2018-01-30T19:34:19.251Z,22.73
2018-01-30T19:36:47.094Z,23.47
2018-01-30T19:39:15.464Z,23.77
2018-01-30T19:41:44.067Z,24.40
2018-01-30T19:44:11.816Z,22.93
2018-01-30T19:46:39.568Z,23.33
2018-01-30T19:49:08.047Z,22.60
2018-01-30T19:51:37.917Z,22.43
2018-01-30T19:54:05.683Z,24.00
2018-01-30T19:56:34.641Z,23.77
2018-01-30T19:59:03.073Z,22.90
2018-01-30T20:01:31.717Z,24.63
2018-01-30T20:03:59.823Z,23.60
2018-01-30T20:06:28.430Z,23.03
2018-01-30T20:08:59.978Z,23.67
2018-01-30T20:11:30.576Z,23.50
2018-01-30T20:13:58.814Z,23.60
2018-01-30T20:16:29.234Z,23.40
2018-01-30T20:18:59.807Z,24.03
2018-01-30T20:21:30.061Z,24.13
2018-01-30T20:24:02.548Z,23.57
2018-01-30T20:26:37.063Z,23.43
2018-01-30T20:29:07.639Z,22.10
2018-01-30T20:31:37.402Z,24.17
2018-01-30T20:34:05.163Z,22.80
2018-01-30T20:36:35.456Z,22.33
2018-01-30T20:39:05.194Z,24.57
2018-01-30T20:41:35.639Z,22.90
2018-01-30T20:44:05.646Z,21.20
2018-01-30T20:46:35.811Z,23.03
2018-01-30T20:49:09.293Z,25.67
2018-01-30T20:51:42.036Z,23.13
2018-01-30T20:54:11.501Z,22.57
2018-01-30T20:56:43.516Z,23.10
2018-01-30T20:59:14.817Z,24.67
2018-01-30T21:01:46.765Z,23.30
2018-01-30T21:04:17.247Z,23.80
2018-01-30T21:06:46.082Z,22.23
2018-01-30T21:09:15.942Z,22.63
2018-01-30T21:11:45.272Z,23.40
2018-01-30T21:14:14.337Z,24.30
2018-01-30T21:16:42.482Z,22.17
2018-01-30T21:19:10.939Z,23.10
2018-01-30T21:21:38.776Z,21.93
2018-01-30T21:24:07.386Z,22.57
2018-01-30T21:26:35.213Z,23.90
2018-01-30T21:29:02.966Z,21.40
2018-01-30T21:31:32.139Z,23.17
2018-01-30T21:36:58.081Z,21.57
2018-01-30T21:39:28.105Z,21.07
2018-01-30T21:41:55.848Z,24.17
2018-01-30T21:44:23.635Z,21.07
2018-01-30T21:46:52.553Z,24.90
2018-01-30T21:49:20.455Z,23.37
2018-01-30T21:51:48.208Z,24.53
2018-01-30T21:54:18.431Z,24.20
2018-01-30T21:56:44.070Z,24.47
2018-01-30T21:59:12.096Z,26.00
2018-01-30T22:01:39.851Z,24.97
2018-01-30T22:04:07.650Z,23.37
2018-01-30T22:06:35.435Z,22.40
2018-01-30T22:09:03.312Z,23.87
2018-01-30T22:11:31.105Z,22.47
2018-01-30T22:13:58.886Z,23.00
2018-01-30T22:16:26.702Z,21.93
2018-01-30T22:18:54.481Z,24.30
2018-01-30T22:21:23.076Z,24.03
2018-01-30T22:23:50.855Z,24.43
2018-01-30T22:26:18.635Z,23.00
2018-01-30T22:28:46.385Z,22.73
2018-01-30T22:31:14.186Z,22.87
2018-01-30T22:33:41.946Z,24.30
2018-01-30T22:36:09.721Z,23.97
2018-01-30T22:38:37.442Z,21.80
2018-01-30T22:41:05.561Z,21.83
2018-01-30T22:43:33.410Z,22.50
2018-01-30T22:46:01.229Z,22.07
