createdAt,value
2022-10-30T00:00:38.126Z,15.44
2022-10-30T00:01:37.899Z,15.44
2022-10-30T00:02:37.925Z,15.38
2022-10-30T00:03:37.832Z,15.30
2022-10-30T00:04:37.793Z,15.33
2022-10-30T00:05:37.793Z,15.26
2022-10-30T00:06:37.805Z,15.22
2022-10-30T00:07:37.781Z,15.19
2022-10-30T00:08:37.756Z,15.15
2022-10-30T00:09:37.807Z,15.14
2022-10-30T00:10:37.716Z,15.11
2022-10-30T00:11:37.717Z,15.12
2022-10-30T00:12:37.754Z,15.10
2022-10-30T00:13:37.696Z,15.07
2022-10-30T00:14:37.666Z,15.04
2022-10-30T00:15:37.677Z,15.01
2022-10-30T00:16:37.651Z,14.96
2022-10-30T00:17:37.692Z,14.96
2022-10-30T00:18:37.634Z,14.92
2022-10-30T00:19:37.617Z,14.89
2022-10-30T00:20:37.594Z,14.86
2022-10-30T00:21:37.579Z,14.83
2022-10-30T00:22:37.573Z,14.77
2022-10-30T00:23:37.559Z,14.73
2022-10-30T00:24:37.540Z,14.71
2022-10-30T00:25:37.526Z,14.70
2022-10-30T00:26:37.539Z,14.67
2022-10-30T00:27:37.501Z,14.67
2022-10-30T00:28:37.552Z,14.67
2022-10-30T00:29:37.476Z,14.66
2022-10-30T00:30:37.482Z,14.61
2022-10-30T00:31:37.449Z,14.61
2022-10-30T00:32:37.452Z,14.56
2022-10-30T00:33:37.442Z,14.56
2022-10-30T00:34:37.433Z,14.52
2022-10-30T00:35:37.497Z,14.46
2022-10-30T00:36:37.396Z,14.44
2022-10-30T00:37:37.417Z,14.41
2022-10-30T00:38:37.393Z,14.38
2022-10-30T00:39:37.349Z,14.34
2022-10-30T00:40:37.342Z,14.36
2022-10-30T00:41:37.324Z,14.37
2022-10-30T00:42:37.315Z,14.34
2022-10-30T00:43:37.305Z,14.31
2022-10-30T00:44:37.287Z,14.31
2022-10-30T00:45:37.257Z,14.22
2022-10-30T00:46:37.261Z,14.21
2022-10-30T00:47:37.292Z,14.15
2022-10-30T00:48:37.249Z,14.08
2022-10-30T00:49:37.224Z,14.08
2022-10-30T00:50:37.209Z,14.01
2022-10-30T00:51:37.187Z,13.97
2022-10-30T00:52:37.193Z,13.93
2022-10-30T00:53:37.170Z,13.88
2022-10-30T00:54:37.147Z,13.80
2022-10-30T00:55:37.132Z,13.73
2022-10-30T00:56:37.130Z,13.71
2022-10-30T00:57:37.384Z,13.64
2022-10-30T00:58:37.117Z,13.60
2022-10-30T00:59:37.081Z,13.54
2022-10-30T01:00:37.082Z,13.49
2022-10-30T01:01:37.180Z,13.47
2022-10-30T01:02:37.211Z,13.43
2022-10-30T01:03:37.042Z,13.35
2022-10-30T01:04:37.013Z,13.36
2022-10-30T01:05:37.004Z,13.30
2022-10-30T01:06:37.013Z,13.24
2022-10-30T01:07:37.041Z,13.21
2022-10-30T01:08:37.011Z,13.19
2022-10-30T01:09:37.214Z,13.23
2022-10-30T01:10:36.944Z,13.24
2022-10-30T01:11:36.921Z,13.29
2022-10-30T01:12:36.922Z,13.27
2022-10-30T01:13:36.914Z,13.24
2022-10-30T01:14:36.896Z,13.29
2022-10-30T01:15:36.877Z,13.29
2022-10-30T01:16:36.868Z,13.27
2022-10-30T01:17:36.944Z,13.38
2022-10-30T01:18:36.845Z,13.40
2022-10-30T01:19:36.817Z,13.51
2022-10-30T01:20:36.825Z,13.53
2022-10-30T01:21:36.793Z,13.54
2022-10-30T01:22:36.804Z,13.61
2022-10-30T01:23:36.769Z,13.64
2022-10-30T01:24:36.758Z,13.79
2022-10-30T01:25:36.745Z,13.83
2022-10-30T01:26:36.738Z,13.91
2022-10-30T01:27:36.946Z,14.03
2022-10-30T01:28:36.710Z,14.08
2022-10-30T01:29:36.690Z,14.19
2022-10-30T01:30:36.928Z,14.22
2022-10-30T01:31:36.661Z,14.30
2022-10-30T01:32:36.742Z,14.37
2022-10-30T01:33:36.643Z,14.41
2022-10-30T01:34:36.671Z,14.45
2022-10-30T01:35:36.612Z,14.51
2022-10-30T01:36:37.564Z,14.58
2022-10-30T01:37:36.627Z,14.58
2022-10-30T01:38:37.529Z,14.61
2022-10-30T01:39:36.565Z,14.66
2022-10-30T01:40:36.545Z,14.70
2022-10-30T01:41:36.533Z,14.71
2022-10-30T01:42:36.524Z,14.78
2022-10-30T01:43:36.513Z,14.78
2022-10-30T01:44:36.496Z,14.82
2022-10-30T01:45:36.471Z,14.79
2022-10-30T01:46:36.525Z,14.82
2022-10-30T01:47:36.455Z,14.83
2022-10-30T01:48:36.447Z,14.83
2022-10-30T01:49:36.426Z,14.90
2022-10-30T01:50:36.429Z,14.87
2022-10-30T01:51:36.403Z,14.92
2022-10-30T01:52:36.397Z,14.93
2022-10-30T01:53:36.368Z,14.96
2022-10-30T01:54:36.366Z,14.93
2022-10-30T01:55:36.407Z,14.95
2022-10-30T01:56:36.348Z,14.93
2022-10-30T01:57:36.326Z,14.93
2022-10-30T01:58:36.309Z,14.97
2022-10-30T01:59:36.302Z,14.95
2022-10-30T02:00:36.300Z,14.95
2022-10-30T02:01:36.617Z,14.95
2022-10-30T02:02:36.480Z,14.93
2022-10-30T02:03:36.238Z,14.92
2022-10-30T02:04:36.221Z,14.95
2022-10-30T02:05:36.240Z,14.95
2022-10-30T02:06:36.194Z,14.95
2022-10-30T02:07:36.203Z,14.93
2022-10-30T02:08:36.159Z,14.92
2022-10-30T02:09:36.170Z,14.89
2022-10-30T02:10:36.150Z,14.90
2022-10-30T02:11:36.131Z,14.90
2022-10-30T02:12:36.128Z,14.89
2022-10-30T02:13:36.102Z,14.89
2022-10-30T02:14:36.091Z,14.89
2022-10-30T02:15:36.080Z,14.87
2022-10-30T02:16:36.062Z,14.86
2022-10-30T02:17:36.061Z,14.87
2022-10-30T02:18:36.081Z,14.89
2022-10-30T02:19:36.032Z,14.90
2022-10-30T02:20:36.023Z,14.90
2022-10-30T02:21:36.003Z,14.90
2022-10-30T02:22:36.110Z,14.90
2022-10-30T02:23:35.974Z,14.92
2022-10-30T02:24:35.965Z,14.92
2022-10-30T02:25:35.959Z,14.95
2022-10-30T02:26:35.945Z,14.90
2022-10-30T02:27:36.011Z,14.92
2022-10-30T02:28:35.917Z,14.90
2022-10-30T02:29:35.896Z,14.90
2022-10-30T02:30:35.894Z,14.92
2022-10-30T02:31:35.886Z,14.95
2022-10-30T02:32:35.870Z,14.95
2022-10-30T02:33:35.916Z,14.95
2022-10-30T02:34:35.840Z,14.97
2022-10-30T02:35:35.827Z,14.96
2022-10-30T02:36:35.815Z,14.97
2022-10-30T02:37:35.815Z,14.99
2022-10-30T02:38:35.778Z,14.99
2022-10-30T02:39:35.780Z,15.03
2022-10-30T02:40:35.749Z,15.01
2022-10-30T02:41:35.769Z,14.97
2022-10-30T02:42:35.745Z,14.97
2022-10-30T02:43:35.721Z,14.97
2022-10-30T02:44:35.710Z,15.01
2022-10-30T02:45:35.701Z,15.05
2022-10-30T02:46:35.671Z,15.03
2022-10-30T02:47:35.693Z,15.01
2022-10-30T02:48:35.651Z,14.99
2022-10-30T02:49:35.641Z,15.04
2022-10-30T02:50:35.625Z,14.99
2022-10-30T02:51:35.619Z,15.04
2022-10-30T02:52:35.934Z,15.07
2022-10-30T02:53:35.593Z,15.05
2022-10-30T02:54:35.570Z,15.07
2022-10-30T02:55:35.563Z,15.08
2022-10-30T02:56:35.543Z,15.07
2022-10-30T02:57:35.544Z,15.04
2022-10-30T02:58:35.524Z,15.05
2022-10-30T02:59:35.513Z,15.05
2022-10-30T03:00:35.507Z,15.07
2022-10-30T03:01:35.569Z,15.10
2022-10-30T03:02:35.476Z,15.05
2022-10-30T03:03:35.454Z,15.05
2022-10-30T03:04:35.486Z,15.05
2022-10-30T03:05:35.437Z,15.04
2022-10-30T03:06:35.416Z,15.04
2022-10-30T03:07:35.426Z,14.97
2022-10-30T03:08:35.388Z,14.96
2022-10-30T03:09:35.380Z,14.92
2022-10-30T03:10:35.363Z,14.93
2022-10-30T03:11:35.359Z,14.89
2022-10-30T03:12:35.350Z,14.90
2022-10-30T03:13:35.345Z,14.89
2022-10-30T03:14:35.312Z,14.85
2022-10-30T03:15:35.310Z,14.86
2022-10-30T03:16:35.291Z,14.83
2022-10-30T03:17:35.341Z,14.82
2022-10-30T03:18:35.263Z,14.85
2022-10-30T03:19:35.250Z,14.79
2022-10-30T03:20:35.231Z,14.74
2022-10-30T03:21:35.247Z,14.71
2022-10-30T03:22:35.221Z,14.66
2022-10-30T03:23:35.202Z,14.64
2022-10-30T03:24:35.189Z,14.58
2022-10-30T03:25:35.196Z,14.56
2022-10-30T03:26:35.173Z,14.51
2022-10-30T03:27:35.144Z,14.49
2022-10-30T03:28:35.134Z,14.45
2022-10-30T03:29:35.130Z,14.48
2022-10-30T03:30:35.108Z,14.37
2022-10-30T03:31:35.108Z,14.37
2022-10-30T03:32:35.096Z,14.31
2022-10-30T03:33:35.076Z,14.30
2022-10-30T03:34:35.055Z,14.27
2022-10-30T03:35:35.045Z,14.27
2022-10-30T03:36:35.046Z,14.21
2022-10-30T03:37:35.015Z,14.23
2022-10-30T03:38:35.006Z,14.15
2022-10-30T03:39:34.988Z,14.15
2022-10-30T03:40:34.972Z,14.08
2022-10-30T03:41:34.968Z,14.08
2022-10-30T03:42:34.949Z,14.03
2022-10-30T03:43:34.946Z,14.03
2022-10-30T03:44:34.950Z,13.98
2022-10-30T03:45:34.908Z,14.00
2022-10-30T03:46:34.934Z,14.04
2022-10-30T03:47:34.896Z,14.01
2022-10-30T03:48:34.880Z,14.04
2022-10-30T03:49:34.862Z,14.09
2022-10-30T03:50:34.862Z,14.04
2022-10-30T03:51:35.117Z,14.09
2022-10-30T03:52:34.823Z,14.09
2022-10-30T03:53:34.823Z,14.15
2022-10-30T03:54:34.805Z,14.19
2022-10-30T03:55:34.789Z,14.22
2022-10-30T03:56:34.772Z,14.27
2022-10-30T03:57:34.753Z,14.28
2022-10-30T03:58:34.743Z,14.33
2022-10-30T03:59:34.730Z,14.34
2022-10-30T04:00:34.723Z,14.38
2022-10-30T04:01:34.852Z,14.37
2022-10-30T04:02:34.683Z,14.40
2022-10-30T04:03:34.693Z,14.38
2022-10-30T04:04:34.664Z,14.38
2022-10-30T04:05:34.655Z,14.40
2022-10-30T04:06:34.655Z,14.40
2022-10-30T04:07:34.633Z,14.44
2022-10-30T04:08:34.609Z,14.41
2022-10-30T04:09:34.837Z,14.41
2022-10-30T04:10:34.613Z,14.44
2022-10-30T04:11:34.576Z,14.49
2022-10-30T04:12:34.567Z,14.45
2022-10-30T04:13:34.549Z,14.46
2022-10-30T04:14:34.528Z,14.46
2022-10-30T04:15:34.530Z,14.45
2022-10-30T04:16:34.519Z,14.40
2022-10-30T04:17:34.503Z,14.45
2022-10-30T04:18:34.730Z,14.40
2022-10-30T04:19:34.471Z,14.45
2022-10-30T04:20:34.448Z,14.46
2022-10-30T04:21:34.449Z,14.40
2022-10-30T04:22:34.440Z,14.44
2022-10-30T04:23:34.413Z,14.45
2022-10-30T04:24:34.391Z,14.44
2022-10-30T04:25:34.391Z,14.45
2022-10-30T04:26:34.381Z,14.38
2022-10-30T04:27:34.362Z,14.38
2022-10-30T04:28:34.353Z,14.34
2022-10-30T04:29:34.332Z,14.27
2022-10-30T04:30:34.323Z,14.21
2022-10-30T04:31:34.316Z,14.16
2022-10-30T04:32:34.295Z,14.09
2022-10-30T04:33:34.289Z,14.00
2022-10-30T04:34:34.274Z,13.98
2022-10-30T04:35:34.255Z,13.93
2022-10-30T04:36:34.261Z,13.88
2022-10-30T04:37:34.227Z,13.80
2022-10-30T04:38:34.215Z,13.76
2022-10-30T04:39:34.207Z,13.71
2022-10-30T04:40:34.196Z,13.75
2022-10-30T04:41:34.186Z,13.71
2022-10-30T04:42:34.167Z,13.71
2022-10-30T04:43:34.228Z,13.67
2022-10-30T04:44:34.144Z,13.68
2022-10-30T04:45:34.128Z,13.65
2022-10-30T04:46:34.138Z,13.65
2022-10-30T04:47:34.125Z,13.64
2022-10-30T04:48:34.090Z,13.63
2022-10-30T04:49:34.068Z,13.64
2022-10-30T04:50:34.076Z,13.61
2022-10-30T04:51:34.054Z,13.63
2022-10-30T04:52:34.031Z,13.61
2022-10-30T04:53:34.023Z,13.64
2022-10-30T04:54:34.011Z,13.63
2022-10-30T04:55:33.988Z,13.61
2022-10-30T04:56:33.991Z,13.64
2022-10-30T04:57:33.971Z,13.60
2022-10-30T04:58:33.964Z,13.58
2022-10-30T04:59:33.942Z,13.58
2022-10-30T05:00:33.939Z,13.55
2022-10-30T05:01:34.970Z,13.58
2022-10-30T05:02:34.070Z,13.58
2022-10-30T05:03:33.901Z,13.55
2022-10-30T05:04:33.909Z,13.55
2022-10-30T05:05:33.865Z,13.51
2022-10-30T05:06:33.864Z,13.51
2022-10-30T05:07:33.834Z,13.49
2022-10-30T05:08:33.839Z,13.53
2022-10-30T05:09:33.815Z,13.45
2022-10-30T05:10:33.795Z,13.46
2022-10-30T05:11:33.785Z,13.47
2022-10-30T05:12:33.766Z,13.46
2022-10-30T05:13:33.766Z,13.46
2022-10-30T05:14:33.750Z,13.47
2022-10-30T05:15:33.736Z,13.49
2022-10-30T05:16:33.722Z,13.47
2022-10-30T05:17:33.709Z,13.49
2022-10-30T05:18:33.696Z,13.51
2022-10-30T05:19:33.677Z,13.46
2022-10-30T05:20:33.683Z,13.42
2022-10-30T05:21:33.658Z,13.35
2022-10-30T05:22:33.878Z,13.30
2022-10-30T05:23:33.628Z,13.29
2022-10-30T05:24:33.620Z,13.32
2022-10-30T05:25:33.611Z,13.32
2022-10-30T05:26:33.847Z,13.35
2022-10-30T05:27:33.574Z,13.35
2022-10-30T05:28:33.561Z,13.39
2022-10-30T05:29:33.549Z,13.39
2022-10-30T05:30:33.552Z,13.39
2022-10-30T05:31:33.531Z,13.43
2022-10-30T05:32:33.514Z,13.45
2022-10-30T05:33:34.432Z,13.45
2022-10-30T05:34:33.492Z,13.47
2022-10-30T05:35:33.471Z,13.46
2022-10-30T05:36:33.461Z,13.40
2022-10-30T05:37:33.445Z,13.38
2022-10-30T05:38:33.441Z,13.32
2022-10-30T05:39:33.423Z,13.26
2022-10-30T05:40:33.436Z,13.19
2022-10-30T05:41:33.384Z,13.16
2022-10-30T05:42:33.373Z,13.16
2022-10-30T05:43:33.365Z,13.16
2022-10-30T05:44:58.796Z,13.13
2022-10-30T05:45:34.345Z,13.13
2022-10-30T05:46:33.324Z,13.16
2022-10-30T05:47:33.336Z,13.17
2022-10-30T05:48:33.296Z,13.19
2022-10-30T05:49:33.293Z,13.24
2022-10-30T05:50:33.275Z,13.24
2022-10-30T05:51:37.918Z,13.24
2022-10-30T05:52:34.244Z,13.23
2022-10-30T05:53:33.228Z,13.32
2022-10-30T05:54:33.217Z,13.32
2022-10-30T05:55:33.220Z,13.35
2022-10-30T05:56:33.190Z,13.38
2022-10-30T05:57:33.226Z,13.43
2022-10-30T05:58:33.171Z,13.45
2022-10-30T05:59:33.149Z,13.46
2022-10-30T06:00:33.149Z,13.39
2022-10-30T06:01:33.255Z,13.42
2022-10-30T06:02:33.157Z,13.40
2022-10-30T06:03:33.092Z,13.38
2022-10-30T06:04:33.080Z,13.42
2022-10-30T06:05:33.086Z,13.40
2022-10-30T06:06:33.064Z,13.46
2022-10-30T06:07:33.048Z,13.46
2022-10-30T06:08:33.989Z,13.49
2022-10-30T06:09:33.024Z,13.46
2022-10-30T06:10:33.013Z,13.51
2022-10-30T06:11:32.994Z,13.53
2022-10-30T06:12:32.983Z,13.55
2022-10-30T06:13:32.972Z,13.60
2022-10-30T06:14:32.953Z,13.61
2022-10-30T06:15:32.954Z,13.63
2022-10-30T06:17:32.923Z,13.64
2022-10-30T06:18:32.916Z,13.68
2022-10-30T06:19:32.896Z,13.73
2022-10-30T06:20:32.895Z,13.76
2022-10-30T06:21:32.855Z,13.82
2022-10-30T06:22:32.857Z,13.82
2022-10-30T06:23:32.836Z,13.86
2022-10-30T06:24:32.839Z,13.93
2022-10-30T06:25:37.755Z,13.93
2022-10-30T06:26:33.807Z,14.00
2022-10-30T06:27:32.778Z,14.05
2022-10-30T06:28:32.770Z,14.15
2022-10-30T06:29:32.758Z,14.18
2022-10-30T06:30:32.744Z,14.23
2022-10-30T06:31:32.735Z,14.28
2022-10-30T06:32:32.719Z,14.28
2022-10-30T06:33:32.700Z,14.31
2022-10-30T06:34:32.702Z,14.30
2022-10-30T06:35:32.680Z,14.31
2022-10-30T06:36:32.742Z,14.27
2022-10-30T06:37:32.651Z,14.28
2022-10-30T06:38:32.641Z,14.21
2022-10-30T06:39:32.632Z,14.21
2022-10-30T06:40:32.632Z,14.27
2022-10-30T06:41:32.602Z,14.21
2022-10-30T06:42:32.593Z,14.19
2022-10-30T06:43:32.580Z,14.18
2022-10-30T06:44:32.571Z,14.16
2022-10-30T06:45:32.542Z,14.18
2022-10-30T06:46:33.819Z,14.22
2022-10-30T06:47:32.523Z,14.22
2022-10-30T06:48:32.513Z,14.26
2022-10-30T06:49:32.504Z,14.34
2022-10-30T06:50:32.484Z,14.37
2022-10-30T06:51:32.492Z,14.45
2022-10-30T06:52:32.468Z,14.49
2022-10-30T06:53:32.700Z,14.55
2022-10-30T06:54:32.455Z,14.58
2022-10-30T06:55:32.415Z,14.64
2022-10-30T06:56:32.406Z,14.71
2022-10-30T06:57:32.397Z,14.79
2022-10-30T06:58:32.376Z,14.82
2022-10-30T06:59:32.379Z,14.87
2022-10-30T07:00:32.350Z,14.92
2022-10-30T07:01:32.374Z,15.01
2022-10-30T07:02:32.327Z,15.03
2022-10-30T07:03:32.322Z,15.11
2022-10-30T07:04:32.325Z,15.12
2022-10-30T07:05:32.290Z,15.15
2022-10-30T07:06:32.279Z,15.20
2022-10-30T07:07:32.258Z,15.27
2022-10-30T07:08:32.250Z,15.32
2022-10-30T07:09:32.249Z,15.33
2022-10-30T07:10:32.230Z,15.36
2022-10-30T07:11:32.230Z,15.44
2022-10-30T07:12:32.231Z,15.50
2022-10-30T07:13:32.201Z,15.58
2022-10-30T07:14:32.201Z,15.60
2022-10-30T07:15:32.257Z,15.62
2022-10-30T07:16:32.143Z,15.60
2022-10-30T07:17:32.132Z,15.68
2022-10-30T07:18:32.131Z,15.70
2022-10-30T07:19:32.105Z,15.76
2022-10-30T07:20:32.095Z,15.84
2022-10-30T07:21:32.077Z,15.93
2022-10-30T07:22:32.066Z,15.99
2022-10-30T07:23:33.014Z,16.03
2022-10-30T07:24:32.043Z,16.14
2022-10-30T07:25:32.033Z,16.16
2022-10-30T07:26:32.016Z,16.28
2022-10-30T07:27:31.995Z,16.37
2022-10-30T07:28:31.998Z,16.46
2022-10-30T07:29:32.005Z,16.49
2022-10-30T07:30:31.966Z,16.52
2022-10-30T07:31:41.779Z,16.59
2022-10-30T07:32:32.937Z,16.64
2022-10-30T07:33:31.935Z,16.64
2022-10-30T07:34:31.910Z,16.69
2022-10-30T07:35:31.899Z,16.70
2022-10-30T07:36:31.896Z,16.73
2022-10-30T07:37:32.112Z,16.72
2022-10-30T07:38:31.871Z,16.73
2022-10-30T07:39:31.849Z,16.73
2022-10-30T07:40:31.839Z,16.73
2022-10-30T07:41:31.820Z,16.74
2022-10-30T07:42:31.816Z,16.73
2022-10-30T07:43:31.801Z,16.77
2022-10-30T07:44:31.780Z,16.77
2022-10-30T07:45:31.773Z,16.77
2022-10-30T07:46:32.717Z,16.77
2022-10-30T07:47:31.751Z,16.79
2022-10-30T07:48:31.752Z,16.80
2022-10-30T07:49:31.746Z,16.82
2022-10-30T07:50:31.708Z,16.88
2022-10-30T07:51:31.702Z,16.88
2022-10-30T07:52:31.683Z,16.87
2022-10-30T07:53:31.664Z,16.92
2022-10-30T07:54:31.683Z,16.99
2022-10-30T07:55:31.635Z,17.04
2022-10-30T07:56:31.634Z,17.07
2022-10-30T07:57:31.621Z,17.16
2022-10-30T07:58:31.605Z,17.22
2022-10-30T07:59:31.587Z,17.30
2022-10-30T08:00:31.578Z,17.38
2022-10-30T08:01:31.670Z,17.41
2022-10-30T08:02:31.696Z,17.52
2022-10-30T08:03:31.531Z,17.62
2022-10-30T08:04:31.535Z,17.71
2022-10-30T08:05:31.506Z,17.81
2022-10-30T08:06:31.497Z,17.90
2022-10-30T08:07:31.493Z,17.94
2022-10-30T08:08:31.469Z,18.01
2022-10-30T08:09:32.403Z,18.09
2022-10-30T08:10:31.450Z,18.13
2022-10-30T08:11:31.424Z,18.15
2022-10-30T08:12:31.440Z,18.18
2022-10-30T08:13:31.399Z,18.20
2022-10-30T08:14:31.391Z,18.15
2022-10-30T08:15:31.371Z,18.23
2022-10-30T08:16:31.371Z,18.21
2022-10-30T08:17:31.352Z,18.26
2022-10-30T08:18:31.331Z,18.27
2022-10-30T08:19:31.312Z,18.31
2022-10-30T08:20:31.312Z,18.36
2022-10-30T08:21:31.294Z,18.43
2022-10-30T08:22:31.293Z,18.45
2022-10-30T08:23:31.264Z,18.49
2022-10-30T08:24:31.257Z,18.52
2022-10-30T08:25:31.242Z,18.54
2022-10-30T08:26:31.255Z,18.51
2022-10-30T08:27:31.215Z,18.48
2022-10-30T08:28:33.077Z,18.43
2022-10-30T08:29:31.196Z,18.41
2022-10-30T08:30:31.178Z,18.39
2022-10-30T08:31:31.157Z,18.46
2022-10-30T08:32:31.147Z,18.48
2022-10-30T08:33:31.136Z,18.48
2022-10-30T08:34:31.117Z,18.48
2022-10-30T08:35:31.140Z,18.43
2022-10-30T08:36:31.118Z,18.51
2022-10-30T08:37:31.109Z,18.43
2022-10-30T08:38:32.028Z,18.45
2022-10-30T08:39:31.048Z,18.46
2022-10-30T08:40:31.051Z,18.41
2022-10-30T08:41:31.074Z,18.36
2022-10-30T08:42:31.040Z,18.34
2022-10-30T08:43:31.011Z,18.28
2022-10-30T08:44:31.006Z,18.26
2022-10-30T08:45:31.381Z,18.26
2022-10-30T08:46:30.962Z,18.24
2022-10-30T08:47:30.962Z,18.18
2022-10-30T08:48:30.936Z,18.12
2022-10-30T08:49:30.913Z,18.15
2022-10-30T08:50:30.905Z,18.06
2022-10-30T08:51:30.903Z,18.01
2022-10-30T08:52:30.885Z,18.02
2022-10-30T08:53:30.887Z,17.94
2022-10-30T08:54:30.894Z,17.94
2022-10-30T08:55:30.845Z,17.90
2022-10-30T08:56:30.835Z,17.86
2022-10-30T08:57:30.814Z,17.81
2022-10-30T08:58:30.795Z,17.73
2022-10-30T08:59:30.786Z,17.71
2022-10-30T09:00:30.765Z,17.66
2022-10-30T09:01:30.891Z,17.62
2022-10-30T09:02:30.872Z,17.54
2022-10-30T09:03:30.736Z,17.47
2022-10-30T09:04:30.728Z,17.43
2022-10-30T09:05:30.708Z,17.38
2022-10-30T09:06:30.700Z,17.38
2022-10-30T09:07:30.688Z,17.30
2022-10-30T09:08:30.680Z,17.32
2022-10-30T09:09:30.657Z,17.28
2022-10-30T09:10:30.663Z,17.24
2022-10-30T09:11:30.663Z,17.22
2022-10-30T09:12:30.613Z,17.27
2022-10-30T09:13:30.604Z,17.32
2022-10-30T09:14:30.580Z,17.37
2022-10-30T09:15:30.656Z,17.43
2022-10-30T09:16:30.578Z,17.52
2022-10-30T09:17:30.544Z,17.54
2022-10-30T09:18:30.532Z,17.59
2022-10-30T09:19:30.520Z,17.66
2022-10-30T09:20:30.504Z,17.76
2022-10-30T09:21:30.511Z,17.86
2022-10-30T09:22:30.487Z,17.88
2022-10-30T09:23:30.483Z,17.94
2022-10-30T09:24:30.444Z,18.02
2022-10-30T09:25:30.445Z,18.12
2022-10-30T09:26:30.427Z,18.20
2022-10-30T09:27:30.449Z,18.30
2022-10-30T09:28:30.415Z,18.38
2022-10-30T09:29:30.387Z,18.45
2022-10-30T09:30:30.388Z,18.52
2022-10-30T09:31:30.382Z,18.58
2022-10-30T09:32:30.340Z,18.66
2022-10-30T09:33:30.340Z,18.75
2022-10-30T09:34:30.326Z,18.85
2022-10-30T09:35:30.318Z,19.00
2022-10-30T09:36:30.288Z,19.05
2022-10-30T09:37:30.279Z,19.08
2022-10-30T09:38:31.465Z,19.17
2022-10-30T09:39:30.262Z,19.23
2022-10-30T09:40:30.239Z,19.32
2022-10-30T09:41:30.227Z,19.41
2022-10-30T09:42:30.220Z,19.44
2022-10-30T09:43:30.191Z,19.49
2022-10-30T09:44:30.180Z,19.50
2022-10-30T09:45:30.521Z,19.57
2022-10-30T09:46:30.161Z,19.67
2022-10-30T09:47:30.142Z,19.72
2022-10-30T09:48:30.132Z,19.79
2022-10-30T09:49:30.122Z,19.84
2022-10-30T09:50:31.352Z,19.84
2022-10-30T09:51:30.093Z,19.89
2022-10-30T09:52:30.084Z,19.86
2022-10-30T09:53:30.064Z,19.87
2022-10-30T09:54:30.045Z,19.86
2022-10-30T09:55:31.004Z,19.90
2022-10-30T09:56:30.030Z,19.99
2022-10-30T09:57:30.022Z,20.05
2022-10-30T09:58:30.005Z,20.09
2022-10-30T09:59:29.983Z,20.14
2022-10-30T10:00:29.981Z,20.14
2022-10-30T10:01:30.107Z,20.15
2022-10-30T10:02:29.999Z,20.19
2022-10-30T10:03:29.938Z,20.27
2022-10-30T10:04:29.921Z,20.29
2022-10-30T10:05:29.917Z,20.36
2022-10-30T10:06:29.890Z,20.36
2022-10-30T10:07:29.882Z,20.44
2022-10-30T10:08:29.859Z,20.52
2022-10-30T10:09:30.901Z,20.46
2022-10-30T10:10:29.880Z,20.49
2022-10-30T10:11:29.832Z,20.55
2022-10-30T10:12:30.774Z,20.60
2022-10-30T10:13:29.811Z,20.65
2022-10-30T10:14:29.787Z,20.75
2022-10-30T10:15:29.801Z,20.73
2022-10-30T10:16:29.761Z,20.80
2022-10-30T10:17:29.750Z,20.82
2022-10-30T10:18:29.791Z,20.90
2022-10-30T10:19:29.723Z,20.97
2022-10-30T10:20:29.714Z,20.97
2022-10-30T10:21:29.703Z,21.03
2022-10-30T10:22:29.685Z,21.10
2022-10-30T10:23:29.675Z,21.08
2022-10-30T10:24:30.614Z,21.16
2022-10-30T10:25:29.655Z,21.16
2022-10-30T10:26:29.625Z,21.20
2022-10-30T10:27:30.577Z,21.23
2022-10-30T10:28:32.843Z,21.26
2022-10-30T10:29:30.597Z,21.32
2022-10-30T10:30:29.587Z,21.35
2022-10-30T10:31:29.578Z,21.38
2022-10-30T10:32:29.547Z,21.45
2022-10-30T10:33:29.542Z,21.45
2022-10-30T10:34:29.520Z,21.45
2022-10-30T10:35:29.520Z,21.48
2022-10-30T10:36:29.512Z,21.53
2022-10-30T10:37:29.487Z,21.60
2022-10-30T10:38:29.471Z,21.63
2022-10-30T10:39:29.460Z,21.71
2022-10-30T10:40:29.450Z,21.78
2022-10-30T10:41:29.440Z,21.82
2022-10-30T10:42:29.421Z,21.85
2022-10-30T10:43:29.426Z,21.88
2022-10-30T10:44:29.403Z,21.82
2022-10-30T10:45:29.415Z,21.88
2022-10-30T10:46:29.373Z,21.94
2022-10-30T10:47:29.363Z,21.90
2022-10-30T10:48:29.348Z,21.97
2022-10-30T10:49:29.334Z,21.98
2022-10-30T10:50:29.325Z,22.07
2022-10-30T10:51:29.305Z,22.09
2022-10-30T10:52:29.316Z,22.16
2022-10-30T10:53:29.290Z,22.18
2022-10-30T10:54:29.267Z,22.23
2022-10-30T10:55:30.215Z,22.23
2022-10-30T10:56:29.269Z,22.28
2022-10-30T10:57:29.228Z,22.27
2022-10-30T10:58:29.209Z,22.33
2022-10-30T10:59:29.199Z,22.38
2022-10-30T11:00:29.360Z,22.44
2022-10-30T11:01:30.070Z,22.43
2022-10-30T11:02:29.364Z,22.48
2022-10-30T11:03:29.169Z,22.53
2022-10-30T11:04:30.081Z,22.55
2022-10-30T11:05:29.159Z,22.59
2022-10-30T11:06:29.104Z,22.61
2022-10-30T11:07:30.051Z,22.61
2022-10-30T11:08:29.079Z,22.56
2022-10-30T11:09:29.082Z,22.61
2022-10-30T11:10:29.052Z,22.64
2022-10-30T11:11:29.043Z,22.61
2022-10-30T11:12:30.981Z,22.62
2022-10-30T11:13:29.014Z,22.67
2022-10-30T11:14:29.954Z,22.70
2022-10-30T11:15:29.081Z,22.70
2022-10-30T11:16:28.980Z,22.71
2022-10-30T11:17:28.968Z,22.67
2022-10-30T11:18:28.956Z,22.71
2022-10-30T11:19:28.948Z,22.73
2022-10-30T11:20:28.927Z,22.67
2022-10-30T11:21:28.916Z,22.70
2022-10-30T11:22:28.910Z,22.68
2022-10-30T11:23:28.888Z,22.78
2022-10-30T11:24:28.878Z,22.74
2022-10-30T11:25:31.357Z,22.70
2022-10-30T11:26:28.845Z,22.78
2022-10-30T11:27:29.795Z,22.78
2022-10-30T11:28:28.820Z,22.85
2022-10-30T11:29:28.822Z,22.89
2022-10-30T11:30:28.804Z,22.95
2022-10-30T11:31:28.783Z,22.92
2022-10-30T11:32:28.771Z,22.91
2022-10-30T11:33:28.762Z,22.93
2022-10-30T11:34:28.742Z,22.98
2022-10-30T11:35:28.727Z,22.95
2022-10-30T11:36:28.712Z,22.85
2022-10-30T11:37:29.663Z,22.81
2022-10-30T11:38:28.693Z,22.81
2022-10-30T11:39:28.697Z,22.78
2022-10-30T11:40:28.661Z,22.70
2022-10-30T11:41:28.652Z,22.67
2022-10-30T11:42:28.636Z,22.68
2022-10-30T11:43:28.657Z,22.68
2022-10-30T11:44:29.573Z,22.76
2022-10-30T11:45:28.609Z,22.76
2022-10-30T11:46:28.587Z,22.83
2022-10-30T11:47:28.640Z,22.89
2022-10-30T11:48:28.605Z,22.93
2022-10-30T11:49:28.572Z,22.98
2022-10-30T11:50:28.699Z,23.06
2022-10-30T11:51:28.534Z,23.08
2022-10-30T11:52:28.534Z,23.14
2022-10-30T11:53:28.500Z,23.13
2022-10-30T11:54:28.490Z,23.08
2022-10-30T11:55:28.482Z,23.04
2022-10-30T11:56:28.464Z,23.07
2022-10-30T11:57:28.441Z,23.11
2022-10-30T11:58:28.433Z,23.11
2022-10-30T11:59:28.422Z,23.04
2022-10-30T12:00:28.402Z,23.14
2022-10-30T12:01:28.458Z,23.14
2022-10-30T12:02:28.498Z,23.13
2022-10-30T12:03:28.367Z,23.14
2022-10-30T12:04:28.364Z,23.07
2022-10-30T12:05:28.342Z,23.06
2022-10-30T12:06:28.324Z,23.14
2022-10-30T12:07:28.315Z,23.15
2022-10-30T12:08:28.301Z,23.15
2022-10-30T12:09:28.298Z,23.10
2022-10-30T12:10:28.275Z,23.07
2022-10-30T12:11:28.258Z,23.07
2022-10-30T12:12:29.198Z,23.06
2022-10-30T12:13:28.259Z,23.07
2022-10-30T12:14:28.218Z,23.07
2022-10-30T12:15:28.209Z,23.07
2022-10-30T12:16:28.729Z,23.08
2022-10-30T12:17:28.189Z,22.99
2022-10-30T12:19:28.160Z,23.04
2022-10-30T12:20:28.141Z,23.07
2022-10-30T12:21:28.143Z,23.11
2022-10-30T12:22:28.122Z,23.14
2022-10-30T12:23:28.112Z,23.15
2022-10-30T12:24:28.093Z,23.18
2022-10-30T12:25:28.088Z,23.23
2022-10-30T12:26:28.063Z,23.23
2022-10-30T12:27:28.064Z,23.25
2022-10-30T12:28:28.044Z,23.21
2022-10-30T12:29:41.718Z,23.21
2022-10-30T12:30:29.015Z,23.22
2022-10-30T12:31:28.023Z,23.25
2022-10-30T12:32:27.987Z,23.21
2022-10-30T12:33:27.987Z,23.23
2022-10-30T12:34:27.958Z,23.22
2022-10-30T12:35:27.951Z,23.23
2022-10-30T12:36:27.991Z,23.23
2022-10-30T12:37:27.929Z,23.21
2022-10-30T12:38:27.916Z,23.18
2022-10-30T12:39:27.896Z,23.21
2022-10-30T12:40:27.887Z,23.26
2022-10-30T12:41:27.880Z,23.21
2022-10-30T12:42:27.861Z,23.17
2022-10-30T12:43:27.850Z,23.13
2022-10-30T12:44:27.836Z,23.10
2022-10-30T12:45:27.821Z,23.11
2022-10-30T12:46:27.802Z,23.07
2022-10-30T12:47:27.792Z,23.14
2022-10-30T12:48:27.784Z,23.14
2022-10-30T12:49:27.766Z,23.13
2022-10-30T12:50:27.754Z,23.14
2022-10-30T12:51:27.743Z,23.22
2022-10-30T12:52:27.725Z,23.22
2022-10-30T12:53:27.726Z,23.26
2022-10-30T12:54:27.702Z,23.25