createdAt,value
2023-01-27T00:00:57.522Z,0.20
2023-01-27T00:03:28.436Z,0.20
2023-01-27T00:06:01.456Z,0.20
2023-01-27T00:08:32.193Z,0.20
2023-01-27T00:11:20.963Z,0.20
2023-01-27T00:13:51.636Z,0.20
2023-01-27T00:16:22.444Z,0.20
2023-01-27T00:18:53.330Z,0.20
2023-01-27T00:21:41.744Z,0.20
2023-01-27T00:24:32.335Z,0.10
2023-01-27T00:27:03.423Z,0.10
2023-01-27T00:29:34.097Z,0.20
2023-01-27T00:32:23.333Z,0.10
2023-01-27T00:34:54.077Z,0.10
2023-01-27T00:37:24.865Z,0.10
2023-01-27T00:39:55.622Z,0.10
2023-01-27T00:42:26.446Z,0.10
2023-01-27T00:45:14.742Z,0.10
2023-01-27T00:47:45.850Z,0.10
2023-01-27T00:50:17.925Z,0.10
2023-01-27T00:52:49.240Z,0.00
2023-01-27T00:55:20.770Z,0.10
2023-01-27T00:57:51.485Z,0.10
2023-01-27T01:00:22.984Z,0.10
2023-01-27T01:02:53.833Z,0.20
2023-01-27T01:05:24.852Z,0.10
2023-01-27T01:07:55.629Z,0.10
2023-01-27T01:10:26.557Z,0.10
2023-01-27T01:13:00.181Z,0.20
2023-01-27T01:15:31.113Z,0.20
2023-01-27T01:18:01.837Z,0.20
2023-01-27T01:20:32.659Z,0.10
2023-01-27T01:23:03.416Z,0.10
2023-01-27T01:25:34.689Z,0.10
2023-01-27T01:28:06.568Z,0.10
2023-01-27T01:30:37.781Z,0.10
2023-01-27T01:33:08.760Z,0.10
2023-01-27T01:35:40.858Z,0.10
2023-01-27T01:38:12.065Z,0.10
2023-01-27T01:40:46.495Z,0.10
2023-01-27T01:43:18.916Z,0.10
2023-01-27T01:45:55.820Z,0.10
2023-01-27T01:48:37.231Z,0.10
2023-01-27T01:51:13.875Z,0.10
2023-01-27T01:53:47.701Z,0.10
2023-01-27T01:56:21.668Z,0.00
2023-01-27T01:58:54.231Z,0.10
2023-01-27T02:01:25.303Z,0.10
2023-01-27T02:03:59.279Z,0.10
2023-01-27T02:06:30.664Z,0.00
2023-01-27T02:09:02.490Z,0.00
2023-01-27T02:11:33.250Z,0.00
2023-01-27T02:14:04.791Z,0.10
2023-01-27T02:16:36.086Z,0.00
2023-01-27T02:19:08.841Z,0.00
2023-01-27T02:21:39.754Z,0.00
2023-01-27T02:24:13.224Z,0.00
2023-01-27T02:26:45.868Z,0.00
2023-01-27T02:29:18.073Z,0.10
2023-01-27T02:31:48.946Z,0.10
2023-01-27T02:34:23.224Z,0.00
2023-01-27T02:36:57.478Z,0.00
2023-01-27T02:39:39.831Z,0.00
2023-01-27T02:42:12.366Z,0.00
2023-01-27T02:44:43.246Z,0.00
2023-01-27T02:47:14.010Z,0.00
2023-01-27T02:49:44.776Z,-0.10
2023-01-27T02:52:15.510Z,-0.10
2023-01-27T02:54:46.349Z,-0.10
2023-01-27T02:57:17.012Z,-0.10
2023-01-27T02:59:47.803Z,-0.10
2023-01-27T03:02:20.428Z,-0.10
2023-01-27T03:04:51.458Z,-0.10
2023-01-27T03:07:22.136Z,-0.10
2023-01-27T03:09:52.970Z,-0.20
2023-01-27T03:12:23.758Z,-0.10
2023-01-27T03:15:12.765Z,-0.10
2023-01-27T03:18:01.298Z,-0.10
2023-01-27T03:20:32.122Z,-0.10
2023-01-27T03:23:02.799Z,-0.10
2023-01-27T03:25:33.990Z,-0.10
2023-01-27T03:28:04.828Z,-0.10
2023-01-27T03:30:35.733Z,-0.10
2023-01-27T03:33:07.610Z,-0.10
2023-01-27T03:35:40.113Z,-0.10
2023-01-27T03:38:31.616Z,-0.10
2023-01-27T03:41:21.936Z,-0.20
2023-01-27T03:44:10.033Z,-0.10
2023-01-27T03:46:40.987Z,-0.20
2023-01-27T03:49:11.637Z,-0.10
2023-01-27T03:51:42.393Z,-0.20
2023-01-27T03:54:13.056Z,-0.20
2023-01-27T03:56:43.665Z,-0.20
2023-01-27T03:59:14.307Z,-0.30
2023-01-27T04:01:45.217Z,-0.30
2023-01-27T04:04:33.416Z,-0.20
2023-01-27T04:07:04.159Z,-0.20
2023-01-27T04:09:37.300Z,-0.20
2023-01-27T04:12:09.317Z,-0.20
2023-01-27T04:14:42.733Z,-0.20
2023-01-27T04:17:15.041Z,-0.20
2023-01-27T04:19:46.383Z,-0.20
2023-01-27T04:22:18.312Z,-0.10
2023-01-27T04:24:50.562Z,-0.10
2023-01-27T04:27:21.274Z,-0.10
2023-01-27T04:29:51.976Z,-0.10
2023-01-27T04:32:22.974Z,-0.10
2023-01-27T04:34:54.370Z,-0.10
2023-01-27T04:37:28.124Z,-0.10
2023-01-27T04:39:58.977Z,-0.20
2023-01-27T04:42:29.635Z,-0.20
2023-01-27T04:45:00.846Z,-0.30
2023-01-27T04:47:31.459Z,-0.30
2023-01-27T04:50:02.240Z,-0.30
2023-01-27T04:52:32.865Z,-0.20
2023-01-27T04:55:03.540Z,-0.20
2023-01-27T04:57:34.195Z,-0.20
2023-01-27T05:00:06.108Z,-0.30
2023-01-27T05:02:36.813Z,-0.30
2023-01-27T05:05:08.812Z,-0.30
2023-01-27T05:07:39.545Z,-0.30
2023-01-27T05:10:13.184Z,-0.30
2023-01-27T05:12:43.807Z,-0.20
2023-01-27T05:15:15.053Z,-0.20
2023-01-27T05:17:46.081Z,-0.20
2023-01-27T05:20:17.525Z,-0.30
2023-01-27T05:22:48.261Z,-0.40
2023-01-27T05:25:19.210Z,-0.30
2023-01-27T05:27:49.992Z,-0.30
2023-01-27T05:30:21.001Z,-0.30
2023-01-27T05:32:52.463Z,-0.30
2023-01-27T05:35:23.354Z,-0.30
2023-01-27T05:37:54.015Z,-0.30
2023-01-27T05:40:25.039Z,-0.30
2023-01-27T05:42:56.094Z,-0.30
2023-01-27T05:45:26.847Z,-0.30
2023-01-27T05:47:57.588Z,-0.30
2023-01-27T05:50:28.415Z,-0.20
2023-01-27T05:52:59.159Z,-0.30
2023-01-27T05:55:30.022Z,-0.40
2023-01-27T05:58:00.738Z,-0.30
2023-01-27T06:00:31.446Z,-0.30
2023-01-27T06:03:02.307Z,-0.30
2023-01-27T06:05:33.269Z,-0.30
2023-01-27T06:08:04.136Z,-0.30
2023-01-27T06:10:36.518Z,-0.40
2023-01-27T06:13:07.289Z,-0.40
2023-01-27T06:15:37.982Z,-0.30
2023-01-27T06:18:08.852Z,-0.30
2023-01-27T06:20:40.636Z,-0.30
2023-01-27T06:23:12.043Z,-0.30
2023-01-27T06:25:45.195Z,-0.40
2023-01-27T06:28:28.337Z,-0.40
2023-01-27T06:30:51.229Z,-0.40
2023-01-27T06:33:22.475Z,-0.40
2023-01-27T06:35:53.744Z,-0.40
2023-01-27T06:38:24.452Z,-0.50
2023-01-27T06:40:55.218Z,-0.40
2023-01-27T06:43:25.944Z,-0.40
2023-01-27T06:45:57.817Z,-0.40
2023-01-27T06:48:30.056Z,-0.40
2023-01-27T06:51:01.080Z,-0.40
2023-01-27T06:53:32.875Z,-0.50
2023-01-27T06:56:04.496Z,-0.50
2023-01-27T06:58:35.111Z,-0.40
2023-01-27T07:01:07.525Z,-0.40
2023-01-27T07:03:38.514Z,-0.50
2023-01-27T07:06:11.287Z,-0.40
2023-01-27T07:08:41.904Z,-0.40
2023-01-27T07:11:12.579Z,-0.40
2023-01-27T07:13:43.325Z,-0.40
2023-01-27T07:16:14.258Z,-0.30
2023-01-27T07:18:44.949Z,-0.30
2023-01-27T07:21:15.589Z,-0.30
2023-01-27T07:23:48.585Z,-0.30
2023-01-27T07:26:25.087Z,-0.30
2023-01-27T07:28:51.949Z,-0.30
2023-01-27T07:31:22.821Z,-0.30
2023-01-27T07:33:55.148Z,-0.30
2023-01-27T07:36:26.024Z,-0.30
2023-01-27T07:38:57.181Z,-0.30
2023-01-27T07:41:28.125Z,-0.30
2023-01-27T07:43:58.791Z,-0.30
2023-01-27T07:46:30.502Z,-0.20
2023-01-27T07:49:01.312Z,-0.30
2023-01-27T07:51:31.940Z,-0.20
2023-01-27T07:54:02.680Z,-0.30
2023-01-27T07:56:35.477Z,-0.30
2023-01-27T07:59:06.529Z,-0.30
2023-01-27T08:01:37.728Z,-0.30
2023-01-27T08:04:08.446Z,-0.30
2023-01-27T08:06:41.672Z,-0.30
2023-01-27T08:09:12.390Z,-0.40
2023-01-27T08:11:43.140Z,-0.40
2023-01-27T08:14:14.472Z,-0.30
2023-01-27T08:16:45.276Z,-0.40
2023-01-27T08:19:16.308Z,-0.40
2023-01-27T08:21:46.993Z,-0.50
2023-01-27T08:24:18.104Z,-0.50
2023-01-27T08:26:48.896Z,-0.50
2023-01-27T08:29:19.959Z,-0.40
2023-01-27T08:31:51.024Z,-0.40
2023-01-27T08:34:21.795Z,-0.50
2023-01-27T08:36:52.458Z,-0.40
2023-01-27T08:39:23.233Z,-0.40
2023-01-27T08:41:53.910Z,-0.30
2023-01-27T08:44:24.714Z,-0.40
2023-01-27T08:46:55.949Z,-0.30
2023-01-27T08:49:27.374Z,-0.30
2023-01-27T08:51:58.125Z,-0.30
2023-01-27T08:54:28.987Z,-0.30
2023-01-27T08:56:59.710Z,-0.30
2023-01-27T08:59:31.025Z,-0.30
2023-01-27T09:02:01.788Z,-0.30
2023-01-27T09:04:32.518Z,-0.30
2023-01-27T09:07:03.205Z,-0.20
2023-01-27T09:09:34.031Z,-0.20
2023-01-27T09:12:04.873Z,-0.20
2023-01-27T09:14:36.439Z,-0.30
2023-01-27T09:17:07.239Z,-0.30
2023-01-27T09:19:38.925Z,-0.30
2023-01-27T09:22:09.638Z,-0.20
2023-01-27T09:24:40.404Z,-0.20
2023-01-27T09:27:11.129Z,-0.20
2023-01-27T09:29:41.930Z,-0.20
2023-01-27T09:32:12.905Z,-0.30
2023-01-27T09:34:44.151Z,-0.20
2023-01-27T09:37:16.049Z,-0.10
2023-01-27T09:39:50.047Z,-0.20
2023-01-27T09:42:52.424Z,-0.10
2023-01-27T09:45:35.802Z,-0.10
2023-01-27T09:48:23.850Z,-0.10
2023-01-27T09:51:02.132Z,-0.10
2023-01-27T09:56:59.525Z,-0.10
2023-01-27T09:59:42.231Z,0.00
2023-01-27T10:02:19.117Z,0.00
2023-01-27T10:05:30.538Z,0.00
2023-01-27T10:08:19.959Z,0.10
2023-01-27T10:10:58.104Z,0.10
2023-01-27T10:13:34.976Z,0.10
2023-01-27T10:16:17.971Z,0.20
2023-01-27T10:19:12.239Z,0.10
2023-01-27T10:21:48.931Z,0.10
2023-01-27T10:24:25.469Z,0.00
2023-01-27T10:26:59.193Z,0.10
2023-01-27T10:32:21.863Z,0.10
2023-01-27T10:34:55.520Z,0.20
2023-01-27T10:37:29.227Z,0.10
2023-01-27T10:40:03.021Z,0.20
2023-01-27T10:42:38.027Z,0.20
2023-01-27T10:45:23.415Z,0.30
2023-01-27T10:48:00.083Z,0.20
2023-01-27T10:50:34.417Z,0.20
2023-01-27T10:53:08.723Z,0.20
2023-01-27T10:55:44.109Z,0.30
2023-01-27T10:58:20.469Z,0.30
2023-01-27T11:03:30.203Z,0.30
2023-01-27T11:06:04.538Z,0.30
2023-01-27T11:08:37.988Z,0.30
2023-01-27T11:11:28.594Z,0.30
2023-01-27T11:14:04.185Z,0.20
2023-01-27T11:19:26.697Z,0.20
2023-01-27T11:22:07.762Z,0.20
2023-01-27T11:24:34.814Z,0.20
2023-01-27T11:27:09.983Z,0.20
2023-01-27T11:29:43.986Z,0.20
2023-01-27T11:35:02.072Z,0.10
2023-01-27T11:37:36.472Z,0.10
2023-01-27T11:40:17.357Z,0.20
2023-01-27T11:42:50.517Z,0.20
2023-01-27T11:45:25.961Z,0.20
2023-01-27T11:47:59.549Z,0.20
2023-01-27T11:50:33.406Z,0.20
2023-01-27T11:53:07.802Z,0.20
2023-01-27T11:55:47.670Z,0.20
2023-01-27T11:58:23.738Z,0.20
2023-01-27T12:00:58.758Z,0.20
2023-01-27T12:03:37.193Z,0.20
2023-01-27T12:06:13.122Z,0.30
2023-01-27T12:08:46.322Z,0.30
2023-01-27T12:11:23.502Z,0.30
2023-01-27T12:13:56.811Z,0.30
2023-01-27T12:16:33.208Z,0.40
2023-01-27T12:19:07.228Z,0.40
2023-01-27T12:21:41.693Z,0.40
2023-01-27T12:24:22.487Z,0.30
2023-01-27T12:26:55.991Z,0.30
2023-01-27T12:29:31.688Z,0.20
2023-01-27T12:32:03.760Z,0.30
2023-01-27T12:34:38.237Z,0.40
2023-01-27T12:37:13.280Z,0.40
2023-01-27T12:39:47.216Z,0.40
2023-01-27T12:42:42.201Z,0.40
2023-01-27T12:48:20.560Z,0.30
2023-01-27T12:51:00.286Z,0.20
2023-01-27T12:53:30.951Z,0.20
2023-01-27T12:56:04.921Z,0.20
2023-01-27T12:58:38.393Z,0.30
2023-01-27T13:01:12.651Z,0.30
2023-01-27T13:03:44.757Z,0.40
2023-01-27T13:06:20.239Z,0.30
2023-01-27T13:08:53.804Z,0.30
2023-01-27T13:11:32.859Z,0.30
2023-01-27T13:14:03.608Z,0.30
2023-01-27T13:16:34.627Z,0.40
2023-01-27T13:19:11.655Z,0.30
2023-01-27T13:21:42.430Z,0.30
2023-01-27T13:24:19.119Z,0.30
2023-01-27T13:26:52.119Z,0.30
2023-01-27T13:29:27.247Z,0.20
2023-01-27T13:34:42.230Z,0.30
2023-01-27T13:37:17.168Z,0.30
2023-01-27T13:42:35.775Z,0.20
2023-01-27T13:45:10.069Z,0.30
2023-01-27T13:47:44.293Z,0.30
2023-01-27T13:50:24.726Z,0.30
2023-01-27T13:52:57.382Z,0.20
2023-01-27T13:55:38.700Z,0.20
2023-01-27T13:58:12.309Z,0.20
2023-01-27T14:00:46.019Z,0.20
2023-01-27T14:03:46.075Z,0.30
2023-01-27T14:06:30.524Z,0.30
2023-01-27T14:09:09.525Z,0.30
2023-01-27T14:11:43.327Z,0.30
2023-01-27T14:14:25.777Z,0.30
2023-01-27T14:17:07.575Z,0.30
2023-01-27T14:19:43.916Z,0.30
2023-01-27T14:22:19.255Z,0.30
2023-01-27T14:24:53.457Z,0.30
2023-01-27T14:27:28.261Z,0.40
2023-01-27T14:30:02.813Z,0.30
2023-01-27T14:32:37.473Z,0.30
2023-01-27T14:35:35.327Z,0.30
2023-01-27T14:38:13.007Z,0.40
2023-01-27T14:40:52.686Z,0.40
2023-01-27T14:46:13.050Z,0.30
2023-01-27T14:48:48.986Z,0.30
2023-01-27T14:51:25.103Z,0.30
2023-01-27T14:54:06.461Z,0.30
2023-01-27T14:56:44.098Z,0.40
2023-01-27T14:59:19.621Z,0.40
2023-01-27T15:01:55.467Z,0.40
2023-01-27T15:04:51.394Z,0.30
2023-01-27T15:07:25.679Z,0.40
2023-01-27T15:10:19.340Z,0.30
2023-01-27T15:16:04.079Z,0.30
2023-01-27T15:18:52.723Z,0.40
2023-01-27T15:21:35.157Z,0.40
2023-01-27T15:27:24.060Z,0.30
2023-01-27T15:29:54.821Z,0.40
2023-01-27T15:32:38.973Z,0.30
2023-01-27T15:38:36.527Z,0.40
2023-01-27T15:41:17.026Z,0.40
2023-01-27T15:44:08.858Z,0.40
2023-01-27T15:46:41.613Z,0.40
2023-01-27T15:49:16.383Z,0.40
2023-01-27T15:51:47.524Z,0.50
2023-01-27T15:54:22.026Z,0.40
2023-01-27T15:56:55.264Z,0.40
2023-01-27T15:59:28.095Z,0.40
2023-01-27T16:02:08.671Z,0.40
2023-01-27T16:04:39.894Z,0.30
2023-01-27T16:07:18.304Z,0.30
2023-01-27T16:09:51.595Z,0.30
2023-01-27T16:12:45.078Z,0.30
2023-01-27T16:15:43.857Z,0.20
2023-01-27T16:18:40.750Z,0.20
2023-01-27T16:24:03.140Z,0.30
2023-01-27T16:26:36.809Z,0.30
2023-01-27T16:29:19.213Z,0.40
2023-01-27T16:31:54.223Z,0.40
2023-01-27T16:34:28.293Z,0.40
2023-01-27T16:37:06.742Z,0.40
2023-01-27T16:39:41.472Z,0.30
2023-01-27T16:42:16.262Z,0.30
2023-01-27T16:44:50.435Z,0.40
2023-01-27T16:47:25.875Z,0.40
2023-01-27T16:49:57.160Z,0.30
2023-01-27T16:52:41.578Z,0.30
2023-01-27T16:55:06.511Z,0.30
2023-01-27T16:57:39.393Z,0.30
2023-01-27T17:00:17.916Z,0.30
2023-01-27T17:02:49.572Z,0.30
2023-01-27T17:05:21.594Z,0.30
2023-01-27T17:08:16.823Z,0.40
2023-01-27T17:10:52.063Z,0.30
2023-01-27T17:13:50.265Z,0.30
2023-01-27T17:16:26.351Z,0.30
2023-01-27T17:19:00.101Z,0.30
2023-01-27T17:21:34.502Z,0.30
2023-01-27T17:24:15.051Z,0.30
2023-01-27T17:26:48.710Z,0.30
2023-01-27T17:29:23.885Z,0.30
2023-01-27T17:31:56.264Z,0.30
2023-01-27T17:34:27.356Z,0.30
2023-01-27T17:37:18.331Z,0.30
2023-01-27T17:39:51.405Z,0.30
2023-01-27T17:42:24.675Z,0.30
2023-01-27T17:44:55.610Z,0.30
2023-01-27T17:47:26.590Z,0.40
2023-01-27T17:49:57.258Z,0.30
2023-01-27T17:52:30.017Z,0.30
2023-01-27T17:55:02.113Z,0.30
2023-01-27T17:57:35.904Z,0.30
2023-01-27T18:00:10.736Z,0.30
2023-01-27T18:02:47.667Z,0.30
2023-01-27T18:08:01.355Z,0.30
2023-01-27T18:10:39.447Z,0.30
2023-01-27T18:13:22.796Z,0.40
2023-01-27T18:16:01.239Z,0.30
2023-01-27T18:18:33.492Z,0.30
2023-01-27T18:21:20.102Z,0.30
2023-01-27T18:23:52.921Z,0.30
2023-01-27T18:26:28.345Z,0.30
2023-01-27T18:29:01.969Z,0.40
2023-01-27T18:31:35.653Z,0.40
2023-01-27T18:34:23.625Z,0.40
2023-01-27T18:36:57.478Z,0.40
2023-01-27T18:39:32.740Z,0.40
2023-01-27T18:42:03.862Z,0.40
2023-01-27T18:44:37.829Z,0.40
2023-01-27T18:47:30.724Z,0.40
2023-01-27T18:50:27.228Z,0.40
2023-01-27T18:52:58.270Z,0.40
2023-01-27T18:55:31.250Z,0.50
2023-01-27T18:58:02.667Z,0.50
2023-01-27T19:00:37.386Z,0.40
2023-01-27T19:03:12.959Z,0.50
2023-01-27T19:05:43.692Z,0.50
2023-01-27T19:08:17.115Z,0.40
2023-01-27T19:10:49.106Z,0.40
2023-01-27T19:13:20.691Z,0.40
2023-01-27T19:15:54.352Z,0.40
2023-01-27T19:18:27.828Z,0.40
2023-01-27T19:20:58.469Z,0.40
2023-01-27T19:23:29.632Z,0.40
2023-01-27T19:26:02.714Z,0.40
2023-01-27T19:28:35.611Z,0.50
2023-01-27T19:31:07.686Z,0.50
2023-01-27T19:33:39.375Z,0.50
2023-01-27T19:36:20.377Z,0.50
2023-01-27T19:38:53.070Z,0.40
2023-01-27T19:41:23.930Z,0.40
2023-01-27T19:43:54.589Z,0.40
2023-01-27T19:46:25.876Z,0.40
2023-01-27T19:48:56.538Z,0.40
2023-01-27T19:51:27.292Z,0.40
2023-01-27T19:53:58.721Z,0.40
2023-01-27T19:56:33.564Z,0.40
2023-01-27T19:59:04.562Z,0.40
2023-01-27T20:01:35.338Z,0.40
2023-01-27T20:04:06.255Z,0.30
2023-01-27T20:06:37.045Z,0.30
2023-01-27T20:09:07.809Z,0.30
2023-01-27T20:11:40.695Z,0.30
2023-01-27T20:14:14.700Z,0.30
2023-01-27T20:16:45.988Z,0.30
2023-01-27T20:19:17.700Z,0.30
2023-01-27T20:21:50.092Z,0.40
2023-01-27T20:24:21.856Z,0.40
2023-01-27T20:29:33.539Z,0.30
2023-01-27T20:32:05.388Z,0.30
2023-01-27T20:34:36.406Z,0.30
2023-01-27T20:37:07.125Z,0.30
2023-01-27T20:39:37.831Z,0.40
2023-01-27T20:42:08.618Z,0.40
2023-01-27T20:44:40.728Z,0.40
2023-01-27T20:47:13.549Z,0.40
2023-01-27T20:49:44.954Z,0.40
2023-01-27T20:52:15.729Z,0.30
2023-01-27T20:54:46.630Z,0.40
2023-01-27T20:57:18.848Z,0.40
2023-01-27T21:02:29.712Z,0.40
2023-01-27T21:05:00.621Z,0.40
2023-01-27T21:07:31.449Z,0.40
2023-01-27T21:10:02.857Z,0.30
2023-01-27T21:12:33.584Z,0.30
2023-01-27T21:15:06.204Z,0.40
2023-01-27T21:17:37.066Z,0.40
2023-01-27T21:20:10.256Z,0.40
2023-01-27T21:22:40.949Z,0.40
2023-01-27T21:25:12.149Z,0.40
2023-01-27T21:27:43.655Z,0.40
2023-01-27T21:30:17.042Z,0.40
2023-01-27T21:32:47.796Z,0.40
2023-01-27T21:35:18.989Z,0.40
2023-01-27T21:37:49.709Z,0.50
2023-01-27T21:40:20.965Z,0.50
2023-01-27T21:43:09.567Z,0.40
2023-01-27T21:45:40.353Z,0.40
2023-01-27T21:48:11.123Z,0.30
2023-01-27T21:50:41.853Z,0.40
2023-01-27T21:53:12.936Z,0.40
2023-01-27T21:55:43.614Z,0.40
2023-01-27T21:58:14.589Z,0.40
2023-01-27T22:00:45.382Z,0.40
2023-01-27T22:03:16.444Z,0.40
2023-01-27T22:05:47.258Z,0.50
2023-01-27T22:08:18.062Z,0.40
2023-01-27T22:10:48.774Z,0.40
2023-01-27T22:13:19.382Z,0.50
2023-01-27T22:15:52.579Z,0.40
2023-01-27T22:18:23.295Z,0.30
2023-01-27T22:20:53.956Z,0.40
2023-01-27T22:23:24.780Z,0.40
2023-01-27T22:25:56.031Z,0.40
2023-01-27T22:28:27.081Z,0.40
2023-01-27T22:30:59.313Z,0.40
2023-01-27T22:33:30.027Z,0.40
2023-01-27T22:36:05.782Z,0.40
2023-01-27T22:38:40.685Z,0.40
2023-01-27T22:41:11.358Z,0.40
2023-01-27T22:43:42.111Z,0.30
2023-01-27T22:46:12.816Z,0.30
2023-01-27T22:48:43.425Z,0.40
2023-01-27T22:51:14.103Z,0.40
2023-01-27T22:53:44.856Z,0.30
2023-01-27T22:56:15.537Z,0.40
2023-01-27T22:58:46.267Z,0.40
2023-01-27T23:01:17.052Z,0.30
2023-01-27T23:03:47.904Z,0.30
2023-01-27T23:06:18.842Z,0.40
2023-01-27T23:08:49.581Z,0.40
2023-01-27T23:11:20.319Z,0.30
2023-01-27T23:13:51.177Z,0.30
2023-01-27T23:16:23.792Z,0.30
2023-01-27T23:18:54.561Z,0.30
2023-01-27T23:21:25.590Z,0.40
2023-01-27T23:23:56.391Z,0.40
2023-01-27T23:26:28.274Z,0.40
2023-01-27T23:28:58.892Z,0.40
2023-01-27T23:31:29.542Z,0.30
2023-01-27T23:34:00.269Z,0.30
2023-01-27T23:36:30.943Z,0.30
2023-01-27T23:39:01.557Z,0.30
2023-01-27T23:41:32.188Z,0.40
2023-01-27T23:44:02.827Z,0.40
2023-01-27T23:46:33.639Z,0.30
2023-01-27T23:49:04.357Z,0.30
2023-01-27T23:51:34.983Z,0.30
2023-01-27T23:54:06.451Z,0.30
2023-01-27T23:56:37.622Z,0.40
2023-01-27T23:59:08.237Z,0.40
