createdAt,value
2019-05-18T00:01:30.497Z,17.200001
2019-05-18T00:06:32.752Z,17.5
2019-05-18T00:11:35.114Z,17.4
2019-05-18T00:16:37.428Z,21.1
2019-05-18T00:21:39.717Z,10.5
2019-05-18T00:26:42.060Z,14.3
2019-05-18T00:31:44.376Z,14.4
2019-05-18T00:36:46.550Z,9.1
2019-05-18T00:41:48.893Z,11.3
2019-05-18T00:46:51.169Z,14.6
2019-05-18T00:51:53.483Z,21.4
2019-05-18T00:56:55.893Z,10.4
2019-05-18T01:01:58.067Z,15.1
2019-05-18T01:07:00.310Z,11.8
2019-05-18T01:12:02.607Z,16.299999
2019-05-18T01:17:04.966Z,12.3
2019-05-18T01:22:07.381Z,12.7
2019-05-18T01:27:09.656Z,14.9
2019-05-18T01:32:12.011Z,19.200001
2019-05-18T01:37:14.197Z,17.4
2019-05-18T01:42:16.617Z,13.8
2019-05-18T01:47:18.722Z,20.1
2019-05-18T01:52:22.000Z,23.700001
2019-05-18T01:57:23.921Z,21.4
2019-05-18T02:02:25.595Z,19
2019-05-18T02:07:27.893Z,15.2
2019-05-18T02:12:30.213Z,12.1
2019-05-18T02:17:32.525Z,20.9
2019-05-18T02:22:34.814Z,13.3
2019-05-18T02:27:37.179Z,20.5
2019-05-18T02:32:39.354Z,12.3
2019-05-18T02:37:41.678Z,13
2019-05-18T02:42:43.930Z,11.2
2019-05-18T02:47:46.220Z,17
2019-05-18T02:52:48.642Z,15.2
2019-05-18T02:57:50.913Z,16.5
2019-05-18T03:02:53.092Z,16.200001
2019-05-18T03:07:55.544Z,12.6
2019-05-18T03:12:57.669Z,19.799999
2019-05-18T03:18:00.015Z,24.6
2019-05-18T03:23:02.275Z,23.9
2019-05-18T03:28:04.552Z,19.200001
2019-05-18T03:33:06.910Z,15.6
2019-05-18T03:38:09.203Z,20.200001
2019-05-18T03:43:11.531Z,19.200001
2019-05-18T03:48:13.778Z,17.1
2019-05-18T03:53:18.336Z,13
2019-05-18T03:58:18.465Z,17.4
2019-05-18T04:03:20.705Z,20.4
2019-05-18T04:08:22.900Z,54.700001
2019-05-18T04:13:25.276Z,13
2019-05-18T04:18:27.604Z,17.4
2019-05-18T04:23:29.863Z,19.200001
2019-05-18T04:28:32.107Z,18.5
2019-05-18T04:33:34.442Z,27.200001
2019-05-18T04:38:36.668Z,12.7
2019-05-18T04:43:39.057Z,14.2
2019-05-18T04:48:41.354Z,27.299999
2019-05-18T04:53:43.589Z,19.9
2019-05-18T04:58:45.985Z,12.5
2019-05-18T05:03:48.293Z,20.1
2019-05-18T05:08:50.651Z,27.5
2019-05-18T05:13:52.810Z,17
2019-05-18T05:18:55.086Z,20
2019-05-18T05:23:57.325Z,17.4
2019-05-18T05:28:59.613Z,23.9
2019-05-18T05:34:02.106Z,17.200001
2019-05-18T05:39:04.304Z,21.9
2019-05-18T05:44:06.712Z,40
2019-05-18T05:49:08.833Z,26.6
2019-05-18T05:54:11.057Z,26.299999
2019-05-18T05:59:13.399Z,33.900002
2019-05-18T06:04:15.731Z,21.700001
2019-05-18T06:09:18.108Z,27.1
2019-05-18T06:14:20.251Z,40.799999
2019-05-18T06:19:22.659Z,24.700001
2019-05-18T06:24:24.867Z,25.299999
2019-05-18T06:29:28.359Z,24.799999
2019-05-18T06:34:29.480Z,22.6
2019-05-18T06:39:31.793Z,28.4
2019-05-18T06:44:34.156Z,21.700001
2019-05-18T06:49:36.463Z,23.200001
2019-05-18T06:54:38.798Z,17
2019-05-18T06:59:40.945Z,22.9
2019-05-18T07:04:44.751Z,26
2019-05-18T07:09:45.508Z,23.6
2019-05-18T07:14:47.857Z,21.799999
2019-05-18T07:19:50.144Z,22.799999
2019-05-18T07:24:52.554Z,15
2019-05-18T07:29:54.746Z,17.799999
2019-05-18T07:34:57.056Z,25.9
2019-05-18T07:39:59.324Z,34.299999
2019-05-18T07:45:01.573Z,34.200001
2019-05-18T07:50:03.858Z,20.799999
2019-05-18T07:55:06.158Z,22.1
2019-05-18T08:00:08.520Z,22.4
2019-05-18T08:05:10.964Z,19.700001
2019-05-18T08:10:13.040Z,19.700001
2019-05-18T08:15:15.379Z,18.299999
2019-05-18T08:20:17.668Z,19.5
2019-05-18T08:25:19.990Z,17.799999
2019-05-18T08:30:22.228Z,23.799999
2019-05-18T08:35:27.221Z,23.700001
2019-05-18T08:40:26.844Z,20.700001
2019-05-18T08:45:29.240Z,21.9
2019-05-18T08:50:31.530Z,18.200001
2019-05-18T08:55:33.899Z,16.9
2019-05-18T09:00:36.143Z,22.200001
2019-05-18T09:05:38.400Z,22.1
2019-05-18T09:10:40.684Z,22.4
2019-05-18T09:15:42.942Z,20.9
2019-05-18T09:20:45.172Z,20.9
2019-05-18T09:25:47.514Z,18.200001
2019-05-18T09:30:49.922Z,24.799999
2019-05-18T09:35:52.054Z,19.299999
2019-05-18T09:40:54.421Z,15.2
2019-05-18T09:45:56.713Z,19.799999
2019-05-18T09:50:58.927Z,22.4
2019-05-18T09:56:01.398Z,20
2019-05-18T10:01:03.540Z,14.5
2019-05-18T10:06:05.843Z,22
2019-05-18T10:11:08.265Z,21.4
2019-05-18T10:16:10.528Z,13.7
2019-05-18T10:21:12.683Z,16.1
2019-05-18T10:26:15.012Z,16.299999
2019-05-18T10:31:17.279Z,13.4
2019-05-18T10:36:19.642Z,20
2019-05-18T10:41:21.913Z,18.700001
2019-05-18T10:46:24.189Z,15.5
2019-05-18T10:51:26.529Z,13.7
2019-05-18T10:56:31.227Z,13.4
2019-05-18T11:01:31.097Z,16
2019-05-18T11:06:33.440Z,14.8
2019-05-18T11:11:35.712Z,13.5
2019-05-18T11:16:37.920Z,10.4
2019-05-18T11:21:40.243Z,13.8
2019-05-18T11:26:42.639Z,12.4
2019-05-18T11:31:44.859Z,12.9
2019-05-18T11:36:47.294Z,17.200001
2019-05-18T11:41:49.402Z,15.5
2019-05-18T11:46:51.776Z,21.4
2019-05-18T11:51:54.106Z,10.4
2019-05-18T11:56:56.410Z,14.5
2019-05-18T12:01:58.712Z,12.5
2019-05-18T12:07:01.039Z,16.299999
2019-05-18T12:12:03.333Z,10.9
2019-05-18T12:17:05.541Z,8
2019-05-18T12:22:07.873Z,9.4
2019-05-18T12:27:10.128Z,12.6
2019-05-18T12:32:12.424Z,11.2
2019-05-18T12:37:14.655Z,9.4
2019-05-18T12:42:17.074Z,5.1
2019-05-18T12:47:19.209Z,10
2019-05-18T12:52:21.480Z,6.4
2019-05-18T12:57:23.990Z,10.2
2019-05-18T13:02:26.196Z,10.8
2019-05-18T13:07:28.469Z,9.7
2019-05-18T13:12:30.728Z,11
2019-05-18T13:17:33.026Z,12.7
2019-05-18T13:22:35.376Z,12.3
2019-05-18T13:27:39.801Z,8.2
2019-05-18T13:28:07.757Z,8.2
2019-05-18T13:32:40.012Z,4.2
2019-05-18T13:37:42.612Z,7.9
2019-05-18T13:42:44.429Z,10.2
2019-05-18T13:47:46.779Z,5.7
2019-05-18T13:52:49.131Z,9.2
2019-05-18T13:57:51.384Z,14.6
2019-05-18T14:02:53.623Z,16.299999
2019-05-18T14:07:56.048Z,7.7
2019-05-18T14:12:58.332Z,8.4
2019-05-18T14:18:00.526Z,6.2
2019-05-18T14:23:02.890Z,10.2
2019-05-18T14:28:05.132Z,7.3
2019-05-18T14:33:07.463Z,6.2
2019-05-18T14:38:09.728Z,8.5
2019-05-18T14:43:12.148Z,5.5
2019-05-18T14:48:14.331Z,12.3
2019-05-18T14:53:16.586Z,9.5
2019-05-18T14:58:18.887Z,12.5
2019-05-18T15:03:21.223Z,7.1
2019-05-18T15:08:23.585Z,10.7
2019-05-18T15:13:25.900Z,9.7
2019-05-18T15:18:28.126Z,6
2019-05-18T15:23:30.489Z,6.6
2019-05-18T15:28:32.752Z,11.9
2019-05-18T15:33:35.081Z,10.3
2019-05-18T15:38:37.355Z,7.8
2019-05-18T15:43:39.614Z,10.8
2019-05-18T15:48:41.941Z,8.5
2019-05-18T15:53:44.191Z,5.8
2019-05-18T15:58:46.570Z,5.4
2019-05-18T16:03:48.831Z,18.200001
2019-05-18T16:08:51.090Z,15.7
2019-05-18T16:13:53.444Z,18.799999
2019-05-18T16:18:55.596Z,18.9
2019-05-18T16:23:57.923Z,14.7
2019-05-18T16:29:00.206Z,20.6
2019-05-18T16:34:02.553Z,19.200001
2019-05-18T16:39:04.779Z,14.8
2019-05-18T16:44:07.089Z,27.1
2019-05-18T16:49:09.392Z,19
2019-05-18T16:54:11.727Z,21.4
2019-05-18T16:59:14.008Z,35.599998
2019-05-18T17:04:16.282Z,17.299999
2019-05-18T17:09:18.694Z,18.1
2019-05-18T17:14:20.895Z,21.4
2019-05-18T17:19:23.112Z,20.200001
2019-05-18T17:24:25.384Z,14.2
2019-05-18T17:29:27.734Z,19.6
2019-05-18T17:34:30.119Z,28.299999
2019-05-18T17:39:32.302Z,17.799999
2019-05-18T17:44:34.559Z,16.6
2019-05-18T17:49:37.337Z,19.5
2019-05-18T17:54:39.318Z,16.6
2019-05-18T17:59:41.619Z,19.200001
2019-05-18T18:04:43.793Z,22.5
2019-05-18T18:09:46.095Z,21.9
2019-05-18T18:14:48.365Z,18.799999
2019-05-18T18:19:50.796Z,28.1
2019-05-18T18:24:53.021Z,18.4
2019-05-18T18:29:55.443Z,25.4
2019-05-18T18:34:57.712Z,17
2019-05-18T18:39:59.886Z,43.900002
2019-05-18T18:45:02.280Z,16.1
2019-05-18T18:50:04.603Z,19.700001
2019-05-18T18:55:06.798Z,23
2019-05-18T19:00:09.073Z,14.1
2019-05-18T19:05:11.370Z,13.8
2019-05-18T19:10:13.640Z,16
2019-05-18T19:15:15.888Z,12.8
2019-05-18T19:20:18.315Z,18.6
2019-05-18T19:25:20.557Z,23.799999
2019-05-18T19:30:22.799Z,37.799999
2019-05-18T19:35:25.078Z,18.9
2019-05-18T19:40:27.484Z,19.4
2019-05-18T19:45:29.718Z,28.5
2019-05-18T19:50:32.009Z,25.200001
2019-05-18T19:55:34.416Z,26.9
2019-05-18T20:00:36.654Z,24
2019-05-18T20:05:38.913Z,26.799999
2019-05-18T20:10:41.356Z,17.700001
2019-05-18T20:15:43.588Z,26
2019-05-18T20:20:45.888Z,17.700001
2019-05-18T20:25:48.220Z,25.6
2019-05-18T20:30:50.443Z,26.200001
2019-05-18T20:35:52.594Z,27.200001
2019-05-18T20:40:54.928Z,21.5
2019-05-18T20:45:57.396Z,23.4
2019-05-18T20:50:59.465Z,23
2019-05-18T20:56:02.067Z,20.299999
2019-05-18T21:01:04.287Z,24
2019-05-18T21:06:06.490Z,30.1
2019-05-18T21:11:08.871Z,30.200001
2019-05-18T21:16:11.152Z,24.200001
2019-05-18T21:21:13.331Z,27
2019-05-18T21:26:15.559Z,46.200001
2019-05-18T21:31:17.888Z,30.1
2019-05-18T21:36:20.299Z,31.1
2019-05-18T21:41:22.499Z,22.799999
2019-05-18T21:46:24.975Z,25.700001
2019-05-18T21:51:27.417Z,44
2019-05-18T21:56:29.332Z,32.599998
2019-05-18T22:01:31.651Z,31.700001
2019-05-18T22:06:33.871Z,31.5
2019-05-18T22:11:36.178Z,23.9
2019-05-18T22:16:38.551Z,18
2019-05-18T22:21:40.936Z,26.9
2019-05-18T22:26:43.197Z,31.799999
2019-05-18T22:31:45.544Z,24.700001
2019-05-18T22:36:47.911Z,30.5
2019-05-18T22:41:49.948Z,27
2019-05-18T22:46:52.269Z,48.400002
2019-05-18T22:51:54.690Z,26.4
2019-05-18T22:56:56.963Z,21.6
2019-05-18T23:01:59.206Z,27
2019-05-18T23:07:01.462Z,33
2019-05-18T23:12:03.762Z,31.799999
2019-05-18T23:17:06.086Z,29.9
2019-05-18T23:22:08.378Z,28.700001
2019-05-18T23:27:10.708Z,32.900002
2019-05-18T23:32:12.911Z,25.700001
2019-05-18T23:37:15.225Z,43.099998
2019-05-18T23:42:17.624Z,30.700001
2019-05-18T23:47:20.038Z,40.599998
2019-05-18T23:52:22.060Z,43.799999
2019-05-18T23:57:24.392Z,45.200001
