createdAt,value
2022-09-12T00:00:56.430Z,0.00
2022-09-12T00:01:56.414Z,0.00
2022-09-12T00:02:56.366Z,0.00
2022-09-12T00:03:56.388Z,0.00
2022-09-12T00:04:56.343Z,0.00
2022-09-12T00:05:56.332Z,0.00
2022-09-12T00:06:56.321Z,0.00
2022-09-12T00:07:56.310Z,0.00
2022-09-12T00:08:56.300Z,0.00
2022-09-12T00:09:56.332Z,0.00
2022-09-12T00:10:56.278Z,0.00
2022-09-12T00:11:56.266Z,0.00
2022-09-12T00:12:56.255Z,0.00
2022-09-12T00:13:56.243Z,0.00
2022-09-12T00:14:56.234Z,0.00
2022-09-12T00:15:56.229Z,0.00
2022-09-12T00:16:56.211Z,0.00
2022-09-12T00:17:56.199Z,0.00
2022-09-12T00:18:56.190Z,0.00
2022-09-12T00:19:56.197Z,0.00
2022-09-12T00:20:56.166Z,0.00
2022-09-12T00:21:56.176Z,0.00
2022-09-12T00:22:56.145Z,0.00
2022-09-12T00:23:56.135Z,0.00
2022-09-12T00:24:56.123Z,0.00
2022-09-12T00:25:56.111Z,0.00
2022-09-12T00:26:56.104Z,0.00
2022-09-12T00:27:56.108Z,0.00
2022-09-12T00:28:56.077Z,0.00
2022-09-12T00:29:56.066Z,0.00
2022-09-12T00:30:56.057Z,0.00
2022-09-12T00:31:56.064Z,0.00
2022-09-12T00:32:56.035Z,0.00
2022-09-12T00:33:56.030Z,0.00
2022-09-12T00:34:56.012Z,0.00
2022-09-12T00:35:56.021Z,0.00
2022-09-12T00:36:55.992Z,0.00
2022-09-12T00:37:55.978Z,0.00
2022-09-12T00:38:55.967Z,0.00
2022-09-12T00:39:56.019Z,0.00
2022-09-12T00:40:55.945Z,0.00
2022-09-12T00:41:55.934Z,0.00
2022-09-12T00:42:55.923Z,0.00
2022-09-12T00:43:55.912Z,0.00
2022-09-12T00:44:55.902Z,0.00
2022-09-12T00:45:55.935Z,0.00
2022-09-12T00:46:55.879Z,0.00
2022-09-12T00:47:55.869Z,0.00
2022-09-12T00:48:55.857Z,0.00
2022-09-12T00:49:55.845Z,0.00
2022-09-12T00:50:55.835Z,0.00
2022-09-12T00:51:55.849Z,0.00
2022-09-12T00:52:55.814Z,0.00
2022-09-12T00:53:55.802Z,0.00
2022-09-12T00:54:55.791Z,0.00
2022-09-12T00:55:55.781Z,0.00
2022-09-12T00:56:55.768Z,0.00
2022-09-12T00:57:55.764Z,0.00
2022-09-12T00:58:55.753Z,0.00
2022-09-12T00:59:55.735Z,0.00
2022-09-12T01:00:55.761Z,0.00
2022-09-12T01:01:55.775Z,0.00
2022-09-12T01:02:55.704Z,0.00
2022-09-12T01:03:55.708Z,0.00
2022-09-12T01:04:55.683Z,0.00
2022-09-12T01:05:55.670Z,0.00
2022-09-12T01:06:55.658Z,0.00
2022-09-12T01:07:55.667Z,0.00
2022-09-12T01:08:55.636Z,0.00
2022-09-12T01:09:55.631Z,0.00
2022-09-12T01:10:55.614Z,0.00
2022-09-12T01:11:55.603Z,0.00
2022-09-12T01:12:55.592Z,0.00
2022-09-12T01:13:55.581Z,0.00
2022-09-12T01:14:55.570Z,0.00
2022-09-12T01:15:55.596Z,0.00
2022-09-12T01:16:55.548Z,0.00
2022-09-12T01:17:55.556Z,0.00
2022-09-12T01:18:55.526Z,0.00
2022-09-12T01:19:55.516Z,0.00
2022-09-12T01:20:55.503Z,0.00
2022-09-12T01:21:55.523Z,0.00
2022-09-12T01:22:55.481Z,0.00
2022-09-12T01:23:55.493Z,0.00
2022-09-12T01:24:55.461Z,0.00
2022-09-12T01:25:55.448Z,0.00
2022-09-12T01:26:55.441Z,0.00
2022-09-12T01:27:55.433Z,0.00
2022-09-12T01:28:55.416Z,0.00
2022-09-12T01:29:55.404Z,0.00
2022-09-12T01:30:55.394Z,0.00
2022-09-12T01:31:55.448Z,0.00
2022-09-12T01:32:55.371Z,0.00
2022-09-12T01:33:55.367Z,0.00
2022-09-12T01:34:55.350Z,0.00
2022-09-12T01:35:55.350Z,0.00
2022-09-12T01:36:55.328Z,0.00
2022-09-12T01:37:55.331Z,0.00
2022-09-12T01:38:55.307Z,0.00
2022-09-12T01:39:55.406Z,0.00
2022-09-12T01:40:55.283Z,0.00
2022-09-12T01:41:55.273Z,0.00
2022-09-12T01:42:55.272Z,0.00
2022-09-12T01:43:55.260Z,0.00
2022-09-12T01:44:55.239Z,0.00
2022-09-12T01:45:55.290Z,0.00
2022-09-12T01:46:55.216Z,0.00
2022-09-12T01:47:55.206Z,0.00
2022-09-12T01:48:55.196Z,0.00
2022-09-12T01:49:55.184Z,0.00
2022-09-12T01:50:55.173Z,0.00
2022-09-12T01:51:55.182Z,0.00
2022-09-12T01:52:55.151Z,0.00
2022-09-12T01:53:55.139Z,0.00
2022-09-12T01:54:55.128Z,0.00
2022-09-12T01:55:55.136Z,0.00
2022-09-12T01:56:55.109Z,0.00
2022-09-12T01:57:55.125Z,0.00
2022-09-12T01:58:55.084Z,0.00
2022-09-12T01:59:55.077Z,0.00
2022-09-12T02:00:55.090Z,0.00
2022-09-12T02:01:55.146Z,0.00
2022-09-12T02:02:55.040Z,0.00
2022-09-12T02:03:55.035Z,0.00
2022-09-12T02:04:55.018Z,0.00
2022-09-12T02:05:55.007Z,0.00
2022-09-12T02:06:54.995Z,0.00
2022-09-12T02:07:54.985Z,0.00
2022-09-12T02:08:54.976Z,0.00
2022-09-12T02:09:54.970Z,0.00
2022-09-12T02:10:54.952Z,0.00
2022-09-12T02:11:54.960Z,0.00
2022-09-12T02:12:54.929Z,0.00
2022-09-12T02:13:54.922Z,0.00
2022-09-12T02:14:54.908Z,0.00
2022-09-12T02:15:54.913Z,0.00
2022-09-12T02:16:54.892Z,0.00
2022-09-12T02:17:54.875Z,0.00
2022-09-12T02:18:54.863Z,0.00
2022-09-12T02:19:54.852Z,0.00
2022-09-12T02:20:54.846Z,0.00
2022-09-12T02:21:54.867Z,0.00
2022-09-12T02:22:54.819Z,0.00
2022-09-12T02:23:54.808Z,0.00
2022-09-12T02:24:54.797Z,0.00
2022-09-12T02:25:54.788Z,0.00
2022-09-12T02:26:54.775Z,0.00
2022-09-12T02:27:54.793Z,0.00
2022-09-12T02:28:54.754Z,0.00
2022-09-12T02:29:54.745Z,0.00
2022-09-12T02:30:54.778Z,0.00
2022-09-12T02:31:54.721Z,0.00
2022-09-12T02:32:54.709Z,0.00
2022-09-12T02:33:54.728Z,0.00
2022-09-12T02:34:54.687Z,0.00
2022-09-12T02:35:54.676Z,0.00
2022-09-12T02:36:54.665Z,0.00
2022-09-12T02:37:54.654Z,0.00
2022-09-12T02:38:54.642Z,0.00
2022-09-12T02:39:54.653Z,0.00
2022-09-12T02:40:54.622Z,0.00
2022-09-12T02:41:54.610Z,0.00
2022-09-12T02:42:54.599Z,0.00
2022-09-12T02:43:54.608Z,0.00
2022-09-12T02:44:54.576Z,0.00
2022-09-12T02:45:54.612Z,0.00
2022-09-12T02:46:54.554Z,0.00
2022-09-12T02:47:54.544Z,0.00
2022-09-12T02:48:54.532Z,0.00
2022-09-12T02:49:54.525Z,0.00
2022-09-12T02:50:54.513Z,0.00
2022-09-12T02:51:54.515Z,0.00
2022-09-12T02:52:54.488Z,0.00
2022-09-12T02:53:54.478Z,0.00
2022-09-12T02:54:54.466Z,0.00
2022-09-12T02:55:54.457Z,0.00
2022-09-12T02:56:54.444Z,0.00
2022-09-12T02:57:54.453Z,0.00
2022-09-12T02:58:54.422Z,0.00
2022-09-12T02:59:54.434Z,0.00
2022-09-12T03:00:54.445Z,0.00
2022-09-12T03:01:54.446Z,0.00
2022-09-12T03:02:54.378Z,0.00
2022-09-12T03:03:54.388Z,0.00
2022-09-12T03:04:54.357Z,0.00
2022-09-12T03:05:54.346Z,0.00
2022-09-12T03:06:54.334Z,0.00
2022-09-12T03:07:54.326Z,0.00
2022-09-12T03:08:54.311Z,0.00
2022-09-12T03:09:54.330Z,0.00
2022-09-12T03:10:54.289Z,0.00
2022-09-12T03:11:54.278Z,0.00
2022-09-12T03:12:54.267Z,0.00
2022-09-12T03:13:54.257Z,0.00
2022-09-12T03:14:54.247Z,0.00
2022-09-12T03:15:54.259Z,0.00
2022-09-12T03:16:54.223Z,0.00
2022-09-12T03:17:54.211Z,0.00
2022-09-12T03:18:54.201Z,0.00
2022-09-12T03:19:54.190Z,0.00
2022-09-12T03:20:54.178Z,0.00
2022-09-12T03:21:54.189Z,0.00
2022-09-12T03:22:54.157Z,0.00
2022-09-12T03:23:54.149Z,0.00
2022-09-12T03:24:54.136Z,0.00
2022-09-12T03:25:54.123Z,0.00
2022-09-12T03:26:54.113Z,0.00
2022-09-12T03:27:54.118Z,0.00
2022-09-12T03:28:54.091Z,0.00
2022-09-12T03:29:54.082Z,0.00
2022-09-12T03:30:54.087Z,0.00
2022-09-12T03:31:54.077Z,0.00
2022-09-12T03:32:54.046Z,0.00
2022-09-12T03:33:54.060Z,0.00
2022-09-12T03:34:54.024Z,0.00
2022-09-12T03:35:54.013Z,0.00
2022-09-12T03:36:54.004Z,0.00
2022-09-12T03:37:53.991Z,0.00
2022-09-12T03:38:53.980Z,0.00
2022-09-12T03:39:54.017Z,0.00
2022-09-12T03:40:55.031Z,0.00
2022-09-12T03:41:53.949Z,0.00
2022-09-12T03:42:53.941Z,0.00
2022-09-12T03:43:53.925Z,0.00
2022-09-12T03:44:53.913Z,0.00
2022-09-12T03:45:54.015Z,0.00
2022-09-12T03:46:53.891Z,0.00
2022-09-12T03:47:53.900Z,0.00
2022-09-12T03:48:53.870Z,0.00
2022-09-12T03:49:53.859Z,0.00
2022-09-12T03:50:53.848Z,0.00
2022-09-12T03:51:53.843Z,0.00
2022-09-12T03:52:53.827Z,0.00
2022-09-12T03:53:53.814Z,0.00
2022-09-12T03:54:53.805Z,0.00
2022-09-12T03:55:53.797Z,0.00
2022-09-12T03:56:53.780Z,0.00
2022-09-12T03:57:53.778Z,0.00
2022-09-12T03:58:53.760Z,0.00
2022-09-12T03:59:53.749Z,0.00
2022-09-12T04:00:53.784Z,0.00
2022-09-12T04:01:53.767Z,0.00
2022-09-12T04:02:53.737Z,0.00
2022-09-12T04:03:53.737Z,0.00
2022-09-12T04:04:53.694Z,0.00
2022-09-12T04:05:53.685Z,0.00
2022-09-12T04:06:53.674Z,0.00
2022-09-12T04:07:53.662Z,0.00
2022-09-12T04:08:53.650Z,0.00
2022-09-12T04:09:53.658Z,0.00
2022-09-12T04:10:53.627Z,0.00
2022-09-12T04:11:53.618Z,0.00
2022-09-12T04:12:53.604Z,0.00
2022-09-12T04:13:53.594Z,0.00
2022-09-12T04:14:53.583Z,0.00
2022-09-12T04:15:53.578Z,0.00
2022-09-12T04:16:53.619Z,0.00
2022-09-12T04:17:53.549Z,0.00
2022-09-12T04:18:53.539Z,0.00
2022-09-12T04:19:53.549Z,0.00
2022-09-12T04:20:53.516Z,0.00
2022-09-12T04:21:53.538Z,0.00
2022-09-12T04:22:53.496Z,0.00
2022-09-12T04:23:53.484Z,0.00
2022-09-12T04:24:53.472Z,0.00
2022-09-12T04:25:53.461Z,0.00
2022-09-12T04:26:53.451Z,0.00
2022-09-12T04:27:53.989Z,0.00
2022-09-12T04:28:53.427Z,0.00
2022-09-12T04:29:53.417Z,0.00
2022-09-12T04:32:52.239Z,0.00
2022-09-12T04:33:52.229Z,0.00
2022-09-12T04:34:52.214Z,0.00
2022-09-12T04:35:52.221Z,0.00
2022-09-12T04:36:52.192Z,0.00
2022-09-12T04:37:52.184Z,0.00
2022-09-12T04:38:52.183Z,0.00
2022-09-12T04:39:52.182Z,0.00
2022-09-12T04:40:52.148Z,0.00
2022-09-12T04:41:52.136Z,0.00
2022-09-12T04:42:52.127Z,0.00
2022-09-12T04:43:52.114Z,0.00
2022-09-12T04:44:52.114Z,0.00
2022-09-12T04:45:52.112Z,0.00
2022-09-12T04:46:52.082Z,0.00
2022-09-12T04:47:52.069Z,0.00
2022-09-12T04:48:56.451Z,0.00
2022-09-12T04:49:52.047Z,0.00
2022-09-12T04:50:52.044Z,0.00
2022-09-12T04:51:52.046Z,0.00
2022-09-12T04:52:52.016Z,0.00
2022-09-12T04:53:52.006Z,0.00
2022-09-12T04:54:51.994Z,0.00
2022-09-12T04:55:51.983Z,0.00
2022-09-12T04:56:51.983Z,0.00
2022-09-12T04:57:51.959Z,0.00
2022-09-12T04:58:51.951Z,0.00
2022-09-12T04:59:51.938Z,0.00
2022-09-12T05:00:51.956Z,0.00
2022-09-12T05:01:51.970Z,0.00
2022-09-12T05:02:51.935Z,0.00
2022-09-12T05:03:51.898Z,0.00
2022-09-12T05:04:51.884Z,0.00
2022-09-12T05:05:56.253Z,0.00
2022-09-12T05:06:51.861Z,0.00
2022-09-12T05:07:51.869Z,5.62
2022-09-12T05:08:51.844Z,5.62
2022-09-12T05:09:51.827Z,5.62
2022-09-12T05:10:51.816Z,5.62
2022-09-12T05:12:07.123Z,5.62
2022-09-12T05:12:52.794Z,5.62
2022-09-12T05:13:51.785Z,5.62
2022-09-12T05:14:51.793Z,5.62
2022-09-12T05:15:51.762Z,5.62
2022-09-12T05:16:51.767Z,5.62
2022-09-12T05:17:51.739Z,5.62
2022-09-12T05:18:51.734Z,5.62
2022-09-12T05:19:51.718Z,5.62
2022-09-12T05:20:51.713Z,5.62
2022-09-12T05:21:51.694Z,5.62
2022-09-12T05:22:51.684Z,5.62
2022-09-12T05:23:51.693Z,5.62
2022-09-12T05:24:51.662Z,5.62
2022-09-12T05:25:51.651Z,5.62
2022-09-12T05:26:51.644Z,5.62
2022-09-12T05:27:51.629Z,5.62
2022-09-12T05:28:51.618Z,5.62
2022-09-12T05:29:51.607Z,5.62
2022-09-12T05:30:51.619Z,5.62
2022-09-12T05:31:51.585Z,5.62
2022-09-12T05:32:51.595Z,5.62
2022-09-12T05:33:51.562Z,5.62
2022-09-12T05:34:51.553Z,5.62
2022-09-12T05:35:51.541Z,5.62
2022-09-12T05:36:51.533Z,5.62
2022-09-12T05:37:51.519Z,5.62
2022-09-12T05:38:51.513Z,5.62
2022-09-12T05:39:51.575Z,5.62
2022-09-12T05:40:51.486Z,5.62
2022-09-12T05:41:51.473Z,5.62
2022-09-12T05:42:51.464Z,5.62
2022-09-12T05:43:51.452Z,5.62
2022-09-12T05:44:51.458Z,5.62
2022-09-12T05:45:51.471Z,5.62
2022-09-12T05:46:51.429Z,5.62
2022-09-12T05:47:51.408Z,11.25
2022-09-12T05:48:55.659Z,11.25
2022-09-12T05:49:51.385Z,11.25
2022-09-12T05:50:51.379Z,11.25
2022-09-12T05:51:51.363Z,11.25
2022-09-12T05:52:51.353Z,11.25
2022-09-12T05:53:51.345Z,11.25
2022-09-12T05:54:51.331Z,11.25
2022-09-12T05:55:51.339Z,11.25
2022-09-12T05:56:51.319Z,11.25
2022-09-12T05:57:51.297Z,11.25
2022-09-12T05:58:51.286Z,11.25
2022-09-12T05:59:51.275Z,11.25
2022-09-12T06:00:51.264Z,11.25
2022-09-12T06:01:51.254Z,11.25
2022-09-12T06:02:51.249Z,11.25
2022-09-12T06:03:51.232Z,11.25
2022-09-12T06:04:51.221Z,11.25
2022-09-12T06:05:51.212Z,11.25
2022-09-12T06:06:51.198Z,11.25
2022-09-12T06:07:51.188Z,11.25
2022-09-12T06:08:51.185Z,11.25
2022-09-12T06:09:51.164Z,11.25
2022-09-12T06:10:51.154Z,11.25
2022-09-12T06:11:51.163Z,11.25
2022-09-12T06:12:51.142Z,11.25
2022-09-12T06:13:51.128Z,11.25
2022-09-12T06:14:51.116Z,11.25
2022-09-12T06:15:51.098Z,11.25
2022-09-12T06:16:51.142Z,11.25
2022-09-12T06:17:51.542Z,11.25
2022-09-12T06:18:51.066Z,11.25
2022-09-12T06:19:51.062Z,11.25
2022-09-12T06:20:51.066Z,11.25
2022-09-12T06:21:51.032Z,11.25
2022-09-12T06:22:51.021Z,11.25
2022-09-12T06:23:51.011Z,11.25
2022-09-12T06:24:54.788Z,11.25
2022-09-12T06:25:51.994Z,11.25
2022-09-12T06:26:50.979Z,11.25
2022-09-12T06:27:50.985Z,11.25
2022-09-12T06:28:50.955Z,11.25
2022-09-12T06:29:50.948Z,11.25
2022-09-12T06:30:50.983Z,11.25
2022-09-12T06:31:50.929Z,11.25
2022-09-12T06:32:50.914Z,11.25
2022-09-12T06:33:50.902Z,11.25
2022-09-12T06:34:50.890Z,11.25
2022-09-12T06:35:50.879Z,11.25
2022-09-12T06:36:50.869Z,11.25
2022-09-12T06:37:50.902Z,11.25
2022-09-12T06:38:50.845Z,11.25
2022-09-12T06:39:50.880Z,11.25
2022-09-12T06:40:50.824Z,11.25
2022-09-12T06:41:50.814Z,11.25
2022-09-12T06:42:50.800Z,11.25
2022-09-12T06:43:50.816Z,11.25
2022-09-12T06:44:50.782Z,11.25
2022-09-12T06:45:50.804Z,11.25
2022-09-12T06:46:50.756Z,11.25
2022-09-12T06:47:50.745Z,16.88
2022-09-12T06:48:50.736Z,16.88
2022-09-12T06:49:50.741Z,16.88
2022-09-12T06:50:50.719Z,16.88
2022-09-12T06:51:50.701Z,16.88
2022-09-12T06:52:50.694Z,16.88
2022-09-12T06:53:50.680Z,16.88
2022-09-12T06:54:50.672Z,16.88
2022-09-12T06:55:50.664Z,16.88
2022-09-12T06:56:50.648Z,16.88
2022-09-12T06:57:50.635Z,16.88
2022-09-12T06:58:50.625Z,16.88
2022-09-12T06:59:50.633Z,16.88
2022-09-12T07:00:50.603Z,16.88
2022-09-12T07:01:50.624Z,16.88
2022-09-12T07:02:50.581Z,16.88
2022-09-12T07:03:50.573Z,16.88
2022-09-12T07:04:50.558Z,16.88
2022-09-12T07:05:50.548Z,16.88
2022-09-12T07:06:50.536Z,16.88
2022-09-12T07:07:50.532Z,16.88
2022-09-12T07:08:50.514Z,16.88
2022-09-12T07:09:50.502Z,16.88
2022-09-12T07:10:50.492Z,16.88
2022-09-12T07:11:50.480Z,16.88
2022-09-12T07:12:50.470Z,16.88
2022-09-12T07:13:50.464Z,16.88
2022-09-12T07:14:50.448Z,16.88
2022-09-12T07:15:50.462Z,16.88
2022-09-12T07:16:50.451Z,16.88
2022-09-12T07:17:50.418Z,16.88
2022-09-12T07:18:50.404Z,16.88
2022-09-12T07:19:50.399Z,16.88
2022-09-12T07:20:50.384Z,16.88
2022-09-12T07:21:50.371Z,16.88
2022-09-12T07:22:50.359Z,16.88
2022-09-12T07:23:50.349Z,16.88
2022-09-12T07:24:50.337Z,16.88
2022-09-12T07:25:50.332Z,16.88
2022-09-12T07:26:50.316Z,16.88
2022-09-12T07:27:51.287Z,16.88
2022-09-12T07:28:50.294Z,22.50
2022-09-12T07:29:50.282Z,22.50
2022-09-12T07:30:50.298Z,22.50
2022-09-12T07:31:50.286Z,22.50
2022-09-12T07:32:50.250Z,22.50
2022-09-12T07:33:54.377Z,22.50
2022-09-12T07:34:50.227Z,22.50
2022-09-12T07:35:50.217Z,22.50
2022-09-12T07:36:50.205Z,22.50
2022-09-12T07:37:50.216Z,22.50
2022-09-12T07:38:50.183Z,22.50
2022-09-12T07:39:50.237Z,22.50
2022-09-12T07:40:50.160Z,16.88
2022-09-12T07:41:50.150Z,22.50
2022-09-12T07:42:50.139Z,22.50
2022-09-12T07:43:50.157Z,22.50
2022-09-12T07:44:50.118Z,22.50
2022-09-12T07:45:50.164Z,22.50
2022-09-12T07:46:50.094Z,28.12
2022-09-12T07:47:50.103Z,28.12
2022-09-12T07:48:50.073Z,33.75
2022-09-12T07:49:50.067Z,33.75
2022-09-12T07:50:50.050Z,28.12
2022-09-12T07:51:50.039Z,28.12
2022-09-12T07:52:50.028Z,28.12
2022-09-12T07:53:50.025Z,28.12
2022-09-12T07:54:50.007Z,28.12
2022-09-12T07:55:50.002Z,33.75
2022-09-12T07:56:49.986Z,33.75
2022-09-12T07:57:49.979Z,33.75
2022-09-12T07:58:49.963Z,33.75
2022-09-12T07:59:52.913Z,33.75
2022-09-12T08:00:49.940Z,39.38
2022-09-12T08:01:49.956Z,33.75
2022-09-12T08:02:49.950Z,33.75
2022-09-12T08:03:49.947Z,33.75
2022-09-12T08:04:49.901Z,39.38
2022-09-12T08:05:49.884Z,39.38
2022-09-12T08:06:49.874Z,39.38
2022-09-12T08:07:49.870Z,39.38
2022-09-12T08:08:49.852Z,39.38
2022-09-12T08:09:49.840Z,39.38
2022-09-12T08:10:49.829Z,33.75
2022-09-12T08:11:49.819Z,33.75
2022-09-12T08:12:49.808Z,33.75
2022-09-12T08:13:54.835Z,33.75
2022-09-12T08:14:50.784Z,39.38
2022-09-12T08:15:49.807Z,39.38
2022-09-12T08:16:49.763Z,33.75
2022-09-12T08:17:49.753Z,28.12
2022-09-12T08:18:49.742Z,33.75
2022-09-12T08:19:49.779Z,33.75
2022-09-12T08:20:49.719Z,39.38
2022-09-12T08:21:49.708Z,39.38
2022-09-12T08:22:49.697Z,33.75
2022-09-12T08:23:49.686Z,33.75
2022-09-12T08:24:49.676Z,39.38
2022-09-12T08:25:49.672Z,39.38
2022-09-12T08:26:49.654Z,39.38
2022-09-12T08:27:49.644Z,33.75
2022-09-12T08:28:49.634Z,33.75
2022-09-12T08:29:49.621Z,33.75
2022-09-12T08:30:49.628Z,33.75
2022-09-12T08:31:51.927Z,28.12
2022-09-12T08:32:50.594Z,28.12
2022-09-12T08:33:49.577Z,28.12
2022-09-12T08:34:49.566Z,33.75
2022-09-12T08:35:49.581Z,39.38
2022-09-12T08:36:49.543Z,39.38
2022-09-12T08:37:49.538Z,39.38
2022-09-12T08:38:49.522Z,39.38
2022-09-12T08:39:49.537Z,45.00
2022-09-12T08:40:49.499Z,45.00
2022-09-12T08:41:49.488Z,50.62
2022-09-12T08:42:49.477Z,56.25
2022-09-12T08:43:52.028Z,50.62
2022-09-12T08:44:50.456Z,50.62
2022-09-12T08:45:49.490Z,45.00
2022-09-12T08:46:49.434Z,45.00
2022-09-12T08:47:49.422Z,45.00
2022-09-12T08:48:49.410Z,45.00
2022-09-12T08:49:49.407Z,45.00
2022-09-12T08:50:50.119Z,45.00
2022-09-12T08:51:49.397Z,45.00
2022-09-12T08:52:49.367Z,45.00
2022-09-12T08:53:49.358Z,45.00
2022-09-12T08:54:49.344Z,50.62
2022-09-12T08:55:49.341Z,61.88
2022-09-12T08:56:49.325Z,73.12
2022-09-12T08:57:49.312Z,67.50
2022-09-12T08:58:49.302Z,61.88
2022-09-12T08:59:49.290Z,61.88
2022-09-12T09:00:49.280Z,61.88
2022-09-12T09:01:49.328Z,61.88
2022-09-12T09:02:49.324Z,56.25
2022-09-12T09:03:49.247Z,56.25
2022-09-12T09:04:49.237Z,56.25
2022-09-12T09:05:49.225Z,61.88
2022-09-12T09:06:49.215Z,61.88
2022-09-12T09:07:49.256Z,61.88
2022-09-12T09:08:49.191Z,50.62
2022-09-12T09:09:49.179Z,50.62
2022-09-12T09:10:49.171Z,50.62
2022-09-12T09:11:49.158Z,50.62
2022-09-12T09:12:49.161Z,50.62
2022-09-12T09:13:49.148Z,50.62
2022-09-12T09:14:49.128Z,50.62
2022-09-12T09:15:49.151Z,45.00
2022-09-12T09:16:49.105Z,50.62
2022-09-12T09:17:49.091Z,50.62
2022-09-12T09:18:49.085Z,50.62
2022-09-12T09:19:50.925Z,45.00
2022-09-12T09:20:49.059Z,45.00
2022-09-12T09:21:49.052Z,45.00
2022-09-12T09:22:49.037Z,39.38
2022-09-12T09:23:49.046Z,33.75
2022-09-12T09:24:49.018Z,33.75
2022-09-12T09:25:49.009Z,33.75
2022-09-12T09:26:48.994Z,33.75
2022-09-12T09:27:48.983Z,33.75
2022-09-12T09:28:48.970Z,33.75
2022-09-12T09:29:48.961Z,39.38
2022-09-12T09:30:48.977Z,39.38
2022-09-12T09:31:48.946Z,50.62
2022-09-12T09:32:48.928Z,61.88
2022-09-12T09:33:48.916Z,61.88
2022-09-12T09:34:48.908Z,61.88
2022-09-12T09:35:48.897Z,67.50
2022-09-12T09:36:48.882Z,73.12
2022-09-12T09:37:48.888Z,84.38
2022-09-12T09:38:48.861Z,78.75
2022-09-12T09:39:48.898Z,78.75
2022-09-12T09:40:48.839Z,78.75
2022-09-12T09:41:48.827Z,78.75
2022-09-12T09:42:48.816Z,73.12
2022-09-12T09:43:48.812Z,78.75
2022-09-12T09:44:48.796Z,78.75
2022-09-12T09:45:48.881Z,73.12
2022-09-12T09:46:48.791Z,67.50
2022-09-12T09:47:48.762Z,67.50
2022-09-12T09:48:48.752Z,61.88
2022-09-12T09:49:48.750Z,61.88
2022-09-12T09:50:48.729Z,50.62
2022-09-12T09:51:48.718Z,56.25
2022-09-12T09:52:48.707Z,56.25
2022-09-12T09:53:48.697Z,73.12
2022-09-12T09:54:48.686Z,73.12
2022-09-12T09:55:48.698Z,67.50
2022-09-12T09:56:48.663Z,67.50
2022-09-12T09:57:48.651Z,73.12
2022-09-12T09:58:48.642Z,67.50
2022-09-12T09:59:48.630Z,73.12
2022-09-12T10:00:48.620Z,73.12
2022-09-12T10:01:48.650Z,84.38
2022-09-12T10:02:48.629Z,90.00
2022-09-12T10:03:48.680Z,95.62
2022-09-12T10:04:48.576Z,95.62
2022-09-12T10:05:48.563Z,95.62
2022-09-12T10:06:48.555Z,101.25
2022-09-12T10:07:48.549Z,101.25
2022-09-12T10:08:48.535Z,95.62
2022-09-12T10:09:48.521Z,95.62
2022-09-12T10:10:48.510Z,84.38
2022-09-12T10:11:48.519Z,73.12
2022-09-12T10:12:48.491Z,73.12
2022-09-12T10:13:48.498Z,73.12
2022-09-12T10:14:48.465Z,73.12
2022-09-12T10:15:48.490Z,78.75
2022-09-12T10:16:48.444Z,78.75
2022-09-12T10:17:48.432Z,73.12
2022-09-12T10:18:48.423Z,67.50
2022-09-12T10:19:59.865Z,61.88
2022-09-12T10:20:49.398Z,50.62
2022-09-12T10:21:48.388Z,50.62
2022-09-12T10:22:48.382Z,50.62
2022-09-12T10:23:48.517Z,45.00
2022-09-12T10:24:48.355Z,45.00
2022-09-12T10:25:48.351Z,45.00
2022-09-12T10:26:48.334Z,45.00
2022-09-12T10:27:48.343Z,50.62
2022-09-12T10:28:48.433Z,50.62
2022-09-12T10:29:48.303Z,56.25
2022-09-12T10:30:48.311Z,61.88
2022-09-12T10:31:48.286Z,67.50
2022-09-12T10:32:48.268Z,78.75
2022-09-12T10:33:48.381Z,84.38
2022-09-12T10:34:48.247Z,84.38
2022-09-12T10:35:48.236Z,140.62
2022-09-12T10:36:48.225Z,135.00
2022-09-12T10:37:52.213Z,140.62
2022-09-12T10:38:48.203Z,151.88
2022-09-12T10:39:48.254Z,146.25
2022-09-12T10:40:48.181Z,151.88
2022-09-12T10:41:48.169Z,151.88
2022-09-12T10:42:48.163Z,151.88
2022-09-12T10:43:48.351Z,146.25
2022-09-12T10:44:48.137Z,157.50
2022-09-12T10:45:48.222Z,157.50
2022-09-12T10:46:48.116Z,151.88
2022-09-12T10:47:48.105Z,151.88
2022-09-12T10:48:48.093Z,151.88
2022-09-12T10:49:48.089Z,157.50
2022-09-12T10:50:48.073Z,168.75
2022-09-12T10:51:48.060Z,180.00
2022-09-12T10:52:48.053Z,168.75
2022-09-12T10:53:48.129Z,163.12
2022-09-12T10:54:48.027Z,129.38
2022-09-12T10:55:48.024Z,157.50
2022-09-12T10:56:48.011Z,180.00
2022-09-12T10:57:47.997Z,151.88
2022-09-12T10:58:47.984Z,320.62
2022-09-12T10:59:48.060Z,1108.12
2022-09-12T11:00:47.962Z,1383.75
2022-09-12T11:01:48.024Z,1338.75
2022-09-12T11:02:47.968Z,1451.25
2022-09-12T11:03:48.093Z,123.75
2022-09-12T11:04:47.918Z,118.12
2022-09-12T11:05:47.910Z,146.25
2022-09-12T11:06:47.899Z,135.00
2022-09-12T11:07:47.894Z,129.38
2022-09-12T11:08:47.875Z,135.00
2022-09-12T11:09:47.944Z,140.62
2022-09-12T11:10:47.857Z,140.62
2022-09-12T11:11:47.844Z,106.88
2022-09-12T11:12:47.833Z,101.25
2022-09-12T11:13:47.949Z,112.50
2022-09-12T11:14:47.812Z,798.75
2022-09-12T11:15:47.884Z,106.88
2022-09-12T11:16:47.789Z,112.50
2022-09-12T11:17:47.783Z,90.00
2022-09-12T11:18:47.767Z,95.62
2022-09-12T11:19:47.782Z,61.88
2022-09-12T11:20:47.747Z,56.25
2022-09-12T11:21:47.735Z,56.25
2022-09-12T11:22:47.723Z,61.88
2022-09-12T11:23:47.915Z,78.75
2022-09-12T11:24:47.704Z,101.25
2022-09-12T11:25:47.722Z,101.25
2022-09-12T11:26:47.680Z,90.00
2022-09-12T11:27:47.673Z,73.12
2022-09-12T11:28:47.659Z,67.50
2022-09-12T11:29:47.653Z,67.50
2022-09-12T11:30:47.658Z,78.75
2022-09-12T11:31:47.652Z,90.00
2022-09-12T11:32:47.616Z,106.88
2022-09-12T11:33:47.754Z,815.62
2022-09-12T11:34:47.593Z,348.75
2022-09-12T11:35:49.790Z,118.12
2022-09-12T11:36:48.579Z,135.00
2022-09-12T11:37:47.561Z,185.62
2022-09-12T11:38:47.762Z,1411.88
2022-09-12T11:39:48.441Z,1558.12
2022-09-12T11:40:47.528Z,1541.25
2022-09-12T11:41:47.521Z,1451.25
2022-09-12T11:42:47.513Z,1344.38
2022-09-12T11:43:47.547Z,1029.38
2022-09-12T11:44:47.485Z,1254.38
2022-09-12T11:45:47.522Z,1440.00
2022-09-12T11:46:51.187Z,483.75
2022-09-12T11:47:47.485Z,1310.62
2022-09-12T11:48:47.610Z,759.38
2022-09-12T11:49:47.431Z,770.62
2022-09-12T11:50:47.420Z,168.75
2022-09-12T11:51:47.411Z,146.25
2022-09-12T11:52:47.400Z,135.00
2022-09-12T11:53:47.525Z,129.38
2022-09-12T11:54:52.759Z,106.88
2022-09-12T11:55:48.368Z,78.75
2022-09-12T11:56:47.356Z,73.12
2022-09-12T11:57:47.345Z,61.88
2022-09-12T11:58:47.508Z,56.25
2022-09-12T11:59:47.324Z,50.62
2022-09-12T12:00:47.324Z,50.62
2022-09-12T12:01:48.704Z,50.62
2022-09-12T12:02:47.360Z,56.25
2022-09-12T12:03:47.395Z,61.88
2022-09-12T12:04:47.272Z,84.38
2022-09-12T12:05:47.262Z,78.75
2022-09-12T12:06:47.256Z,101.25
2022-09-12T12:07:47.238Z,236.25
2022-09-12T12:08:47.334Z,1271.25
2022-09-12T12:09:47.218Z,826.88
2022-09-12T12:10:47.206Z,247.50
2022-09-12T12:11:47.195Z,500.62
2022-09-12T12:12:47.191Z,686.25
2022-09-12T12:13:47.174Z,511.88
2022-09-12T12:14:47.163Z,1113.75
2022-09-12T12:15:47.187Z,995.62
2022-09-12T12:16:47.140Z,1085.62
2022-09-12T12:17:47.131Z,1271.25
2022-09-12T12:18:47.200Z,1333.12
2022-09-12T12:19:47.131Z,1378.12
2022-09-12T12:20:47.100Z,1282.50
2022-09-12T12:21:47.087Z,703.12
2022-09-12T12:22:47.080Z,174.38
2022-09-12T12:23:47.216Z,208.12
2022-09-12T12:24:47.065Z,1175.62
2022-09-12T12:25:47.046Z,1237.50
2022-09-12T12:26:47.035Z,1198.12
2022-09-12T12:27:47.028Z,1119.38
2022-09-12T12:28:47.255Z,1096.88
2022-09-12T12:29:47.004Z,1063.12
2022-09-12T12:30:47.022Z,1068.75
2022-09-12T12:31:46.981Z,1147.50
2022-09-12T12:32:46.971Z,1102.50
2022-09-12T12:33:46.959Z,585.00
2022-09-12T12:34:46.949Z,635.62
2022-09-12T12:35:46.959Z,174.38
2022-09-12T12:36:46.934Z,275.62
2022-09-12T12:37:46.918Z,1012.50
2022-09-12T12:38:47.058Z,1170.00
2022-09-12T12:39:47.011Z,1215.00
2022-09-12T12:40:46.885Z,1147.50
2022-09-12T12:41:46.873Z,1102.50
2022-09-12T12:42:46.869Z,1215.00
2022-09-12T12:43:46.923Z,1209.38
2022-09-12T12:44:46.840Z,1186.88
2022-09-12T12:45:46.830Z,1209.38
2022-09-12T12:46:46.821Z,1243.12
2022-09-12T12:47:46.811Z,1248.75
2022-09-12T12:48:46.804Z,1147.50
2022-09-12T12:49:46.788Z,1085.62
2022-09-12T12:50:46.780Z,1113.75
2022-09-12T12:51:46.788Z,781.88
2022-09-12T12:52:46.756Z,753.75
2022-09-12T12:53:46.834Z,871.88
2022-09-12T12:54:46.741Z,888.75
2022-09-12T12:55:46.727Z,770.62
2022-09-12T12:56:46.714Z,905.62
2022-09-12T12:57:46.703Z,753.75
2022-09-12T12:58:46.692Z,624.38
2022-09-12T12:59:46.683Z,736.88
2022-09-12T13:00:46.699Z,770.62