createdAt,value
2018-06-02T00:02:14.183Z,99249.76
2018-06-02T00:04:42.582Z,99246.45
2018-06-02T00:07:11.001Z,99243.87
2018-06-02T00:09:39.377Z,99235.03
2018-06-02T00:12:07.948Z,99236.73
2018-06-02T00:14:36.323Z,99231.63
2018-06-02T00:17:04.890Z,99226.04
2018-06-02T00:19:33.296Z,99230.61
2018-06-02T00:22:01.670Z,99223.39
2018-06-02T00:24:30.093Z,99219.31
2018-06-02T00:26:58.460Z,99217.97
2018-06-02T00:29:26.837Z,99225.89
2018-06-02T00:31:55.220Z,99224.92
2018-06-02T00:34:23.601Z,99219.57
2018-06-02T00:36:51.988Z,99224.36
2018-06-02T00:39:20.466Z,99219.86
2018-06-02T00:41:48.848Z,99221.75
2018-06-02T00:44:17.226Z,99221.30
2018-06-02T00:46:45.598Z,99224.92
2018-06-02T00:49:14.032Z,99221.78
2018-06-02T00:51:42.413Z,99225.47
2018-06-02T00:54:10.488Z,99219.19
2018-06-02T00:56:38.871Z,99218.64
2018-06-02T00:59:07.244Z,99211.13
2018-06-02T01:01:35.705Z,99212.71
2018-06-02T01:04:04.076Z,99210.58
2018-06-02T01:06:32.526Z,99212.61
2018-06-02T01:09:00.906Z,99221.00
2018-06-02T01:11:29.057Z,99213.16
2018-06-02T01:13:57.469Z,99217.88
2018-06-02T01:16:25.854Z,99221.02
2018-06-02T01:18:54.231Z,99213.90
2018-06-02T01:21:22.621Z,99199.59
2018-06-02T01:23:51.038Z,99210.73
2018-06-02T01:26:19.423Z,99210.69
2018-06-02T01:28:47.852Z,99202.80
2018-06-02T01:31:16.237Z,99213.16
2018-06-02T01:33:44.610Z,99215.79
2018-06-02T01:36:12.993Z,99203.20
2018-06-02T01:38:41.366Z,99202.70
2018-06-02T01:41:09.770Z,99203.41
2018-06-02T01:43:39.792Z,99201.55
2018-06-02T01:46:08.179Z,99200.29
2018-06-02T01:48:36.558Z,99196.32
2018-06-02T01:51:04.961Z,99195.52
2018-06-02T01:53:33.341Z,99189.52
2018-06-02T01:56:01.715Z,99189.80
2018-06-02T01:58:30.098Z,99197.47
2018-06-02T02:00:58.474Z,99195.72
2018-06-02T02:03:26.865Z,99198.23
2018-06-02T02:05:55.247Z,99208.30
2018-06-02T02:08:23.615Z,99202.14
2018-06-02T02:10:52.017Z,99206.16
2018-06-02T02:13:20.381Z,99207.62
2018-06-02T02:15:48.757Z,99210.34
2018-06-02T02:18:17.135Z,99213.22
2018-06-02T02:20:45.703Z,99207.86
2018-06-02T02:23:14.090Z,99200.97
2018-06-02T02:25:42.476Z,99204.60
2018-06-02T02:28:10.873Z,99209.84
2018-06-02T02:30:39.255Z,99202.50
2018-06-02T02:33:07.809Z,99196.61
2018-06-02T02:35:36.241Z,99202.11
2018-06-02T02:38:04.359Z,99211.95
2018-06-02T02:40:32.731Z,99208.59
2018-06-02T02:43:01.107Z,99204.91
2018-06-02T02:45:29.478Z,99204.63
2018-06-02T02:47:57.850Z,99206.86
2018-06-02T02:50:26.234Z,99204.92
2018-06-02T02:52:54.610Z,99201.31
2018-06-02T02:55:23.015Z,99200.95
2018-06-02T02:57:51.393Z,99199.27
2018-06-02T03:00:19.765Z,99202.17
2018-06-02T03:02:48.146Z,99206.53
2018-06-02T03:05:16.541Z,99060.16
2018-06-02T03:07:44.941Z,99209.53
2018-06-02T03:10:13.394Z,99209.53
2018-06-02T03:12:41.763Z,99216.13
2018-06-02T03:15:10.264Z,99212.80
2018-06-02T03:17:38.696Z,99220.78
2018-06-02T03:20:07.253Z,99216.95
2018-06-02T03:22:35.633Z,99219.33
2018-06-02T03:25:04.022Z,99216.68
2018-06-02T03:27:32.430Z,99218.02
2018-06-02T03:30:00.796Z,99215.23
2018-06-02T03:32:29.427Z,99222.58
2018-06-02T03:34:57.829Z,99222.89
2018-06-02T03:37:26.202Z,99202.93
2018-06-02T03:39:54.584Z,99224.58
2018-06-02T03:42:22.961Z,99225.52
2018-06-02T03:44:51.365Z,99226.59
2018-06-02T03:47:19.742Z,99230.36
2018-06-02T03:49:48.147Z,99233.03
2018-06-02T03:52:16.526Z,99221.02
2018-06-02T03:54:44.917Z,99234.34
2018-06-02T03:57:13.286Z,99229.70
2018-06-02T03:59:41.657Z,99230.94
2018-06-02T04:02:10.036Z,99227.61
2018-06-02T04:04:38.429Z,99232.52
2018-06-02T04:07:06.830Z,99236.45
2018-06-02T04:09:35.237Z,99232.11
2018-06-02T04:12:03.624Z,99234.06
2018-06-02T04:14:32.010Z,99241.27
2018-06-02T04:17:00.407Z,99243.34
2018-06-02T04:19:28.795Z,99245.02
2018-06-02T04:21:57.165Z,99245.15
2018-06-02T04:24:25.543Z,99241.59
2018-06-02T04:26:53.922Z,99245.05
2018-06-02T04:29:22.292Z,99244.80
2018-06-02T04:31:50.718Z,99253.08
2018-06-02T04:34:19.100Z,99254.52
2018-06-02T04:36:47.490Z,99258.89
2018-06-02T04:39:15.889Z,99257.50
2018-06-02T04:41:44.276Z,99260.08
2018-06-02T04:44:12.665Z,99262.03
2018-06-02T04:46:41.048Z,99263.93
2018-06-02T04:49:09.451Z,99258.48
2018-06-02T04:51:37.849Z,99256.66
2018-06-02T04:54:06.240Z,99254.30
2018-06-02T04:56:34.621Z,99259.89
2018-06-02T04:59:02.999Z,99261.55
2018-06-02T05:01:31.414Z,99264.13
2018-06-02T05:03:59.797Z,99264.08
2018-06-02T05:06:28.170Z,99269.08
2018-06-02T05:08:56.551Z,99269.20
2018-06-02T05:11:24.927Z,99269.76
2018-06-02T05:13:53.295Z,99270.01
2018-06-02T05:16:21.664Z,99270.67
2018-06-02T05:18:50.061Z,99271.18
2018-06-02T05:21:18.455Z,99272.02
2018-06-02T05:23:46.826Z,99260.69
2018-06-02T05:26:15.238Z,99267.61
2018-06-02T05:28:43.651Z,99269.59
2018-06-02T05:31:12.021Z,99273.70
2018-06-02T05:33:40.420Z,99270.03
2018-06-02T05:36:08.820Z,99270.93
2018-06-02T05:38:37.196Z,99278.49
2018-06-02T05:41:05.573Z,99280.70
2018-06-02T05:43:33.965Z,99276.42
2018-06-02T05:46:02.425Z,99272.83
2018-06-02T05:48:30.945Z,99284.85
2018-06-02T05:50:59.328Z,99285.20
2018-06-02T05:53:27.721Z,99281.05
2018-06-02T05:55:56.098Z,99285.81
2018-06-02T05:58:24.485Z,99288.66
2018-06-02T06:00:52.860Z,99286.76
2018-06-02T06:03:21.233Z,99294.80
2018-06-02T06:05:49.625Z,99297.63
2018-06-02T06:08:18.009Z,99291.64
2018-06-02T06:10:46.381Z,99283.16
2018-06-02T06:13:14.759Z,99289.46
2018-06-02T06:15:43.135Z,99285.13
2018-06-02T06:18:11.517Z,99286.84
2018-06-02T06:20:39.897Z,99286.39
2018-06-02T06:23:08.272Z,99287.38
2018-06-02T06:25:36.657Z,99290.58
2018-06-02T06:28:05.569Z,99287.53
2018-06-02T06:30:34.188Z,99291.43
2018-06-02T06:33:02.677Z,99284.45
2018-06-02T06:35:31.168Z,99298.34
2018-06-02T06:37:59.537Z,99292.83
2018-06-02T06:40:27.925Z,99297.77
2018-06-02T06:42:56.335Z,99305.55
2018-06-02T06:45:24.988Z,99301.59
2018-06-02T06:47:53.376Z,99293.97
2018-06-02T06:50:21.753Z,99294.52
2018-06-02T06:52:50.151Z,99291.22
2018-06-02T06:55:18.708Z,99291.42
2018-06-02T06:57:47.196Z,99288.31
2018-06-02T07:00:15.731Z,99293.18
2018-06-02T07:02:44.107Z,99286.27
2018-06-02T07:05:12.502Z,99119.25
2018-06-02T07:07:40.876Z,99293.45
2018-06-02T07:10:09.282Z,99161.45
2018-06-02T07:12:37.652Z,99294.39
2018-06-02T07:15:06.080Z,99225.91
2018-06-02T07:17:34.459Z,99282.73
2018-06-02T07:20:02.846Z,99295.84
2018-06-02T07:22:31.225Z,99287.00
2018-06-02T07:24:59.605Z,99287.36
2018-06-02T07:27:28.019Z,99289.86
2018-06-02T07:29:56.571Z,99299.64
2018-06-02T07:32:24.960Z,99295.73
2018-06-02T07:34:53.362Z,99278.55
2018-06-02T07:37:21.741Z,99294.58
2018-06-02T07:39:50.153Z,99257.67
2018-06-02T07:42:18.537Z,99296.06
2018-06-02T07:44:46.973Z,99298.88
2018-06-02T07:47:15.360Z,99295.25
2018-06-02T07:49:43.746Z,99300.67
2018-06-02T07:52:12.320Z,99303.73
2018-06-02T07:54:40.687Z,99326.80
2018-06-02T07:57:09.057Z,99318.13
2018-06-02T07:59:37.612Z,99310.41
2018-06-02T08:02:05.999Z,99326.02
2018-06-02T08:04:34.373Z,99328.72
2018-06-02T08:07:02.820Z,99330.33
2018-06-02T08:09:31.201Z,99329.27
2018-06-02T08:11:59.609Z,99324.19
2018-06-02T08:14:27.988Z,99333.94
2018-06-02T08:16:56.358Z,99342.34
2018-06-02T08:19:24.799Z,99338.80
2018-06-02T08:21:53.189Z,99306.25
2018-06-02T08:24:21.575Z,99337.42
2018-06-02T08:26:49.995Z,99325.35
2018-06-02T08:29:18.374Z,99332.78
2018-06-02T08:31:46.749Z,99332.79
2018-06-02T08:34:15.147Z,99329.70
2018-06-02T08:36:43.551Z,99330.39
2018-06-02T08:39:11.933Z,99333.16
2018-06-02T08:41:40.308Z,99334.80
2018-06-02T08:44:08.692Z,99326.34
2018-06-02T08:46:37.092Z,99327.65
2018-06-02T08:49:05.673Z,99316.63
2018-06-02T08:51:34.043Z,99326.28
2018-06-02T08:54:02.484Z,99329.36
2018-06-02T08:56:31.012Z,99337.72
2018-06-02T08:58:59.397Z,99337.40
2018-06-02T09:01:27.781Z,99321.80
2018-06-02T09:03:56.156Z,99330.10
2018-06-02T09:06:24.527Z,99332.64
2018-06-02T09:08:52.907Z,99333.20
2018-06-02T09:11:21.295Z,99332.80
2018-06-02T09:13:49.738Z,99333.66
2018-06-02T09:16:18.138Z,99314.27
2018-06-02T09:18:46.524Z,99331.80
2018-06-02T09:21:14.933Z,99324.97
2018-06-02T09:23:43.317Z,99317.19
2018-06-02T09:26:11.706Z,99325.96
2018-06-02T09:28:40.141Z,99323.69
2018-06-02T09:31:08.532Z,99296.30
2018-06-02T09:33:36.909Z,99308.17
2018-06-02T09:36:04.724Z,99304.62
2018-06-02T09:38:33.109Z,99304.38
2018-06-02T09:41:01.481Z,99303.55
2018-06-02T09:43:29.875Z,99288.67
2018-06-02T09:45:58.264Z,99298.38
2018-06-02T09:48:26.634Z,99288.95
2018-06-02T09:50:55.205Z,99289.97
2018-06-02T09:53:23.025Z,99283.52
2018-06-02T09:55:51.446Z,99289.95
2018-06-02T09:58:19.814Z,99287.03
2018-06-02T10:00:48.174Z,99285.52
2018-06-02T10:03:16.585Z,99287.11
2018-06-02T10:05:44.985Z,99291.55
2018-06-02T10:08:13.365Z,99293.99
2018-06-02T10:10:41.747Z,99294.94
2018-06-02T10:13:10.124Z,99294.85
2018-06-02T10:15:38.174Z,99302.75
2018-06-02T10:18:06.621Z,99314.70
2018-06-02T10:20:35.012Z,99305.63
2018-06-02T10:23:03.565Z,99311.27
2018-06-02T10:25:31.956Z,99304.95
2018-06-02T10:28:00.321Z,99307.98
2018-06-02T10:30:28.908Z,99298.17
2018-06-02T10:32:57.310Z,99305.06
2018-06-02T10:35:25.736Z,99302.83
2018-06-02T10:37:54.254Z,99295.48
2018-06-02T10:40:22.709Z,99302.55
2018-06-02T10:42:51.098Z,99299.14
2018-06-02T10:45:19.513Z,99295.30
2018-06-02T10:47:47.889Z,99296.30
2018-06-02T10:50:16.320Z,99300.03
2018-06-02T10:52:44.709Z,99298.36
2018-06-02T10:55:13.160Z,99297.84
2018-06-02T10:57:41.558Z,99308.31
2018-06-02T11:00:09.965Z,99302.28
2018-06-02T11:02:38.364Z,99293.43
2018-06-02T11:05:06.786Z,99286.59
2018-06-02T11:07:35.188Z,99289.78
2018-06-02T11:10:03.341Z,99279.34
2018-06-02T11:12:31.784Z,99282.42
2018-06-02T11:15:00.165Z,99287.75
2018-06-02T11:17:28.546Z,99280.16
2018-06-02T11:19:56.941Z,99274.48
2018-06-02T11:22:25.310Z,99279.72
2018-06-02T11:24:53.935Z,99274.25
2018-06-02T11:27:22.329Z,99269.77
2018-06-02T11:29:50.698Z,99271.70
2018-06-02T11:32:19.082Z,99283.02
2018-06-02T11:34:47.443Z,99283.77
2018-06-02T11:37:15.814Z,99282.32
2018-06-02T11:39:44.192Z,99275.83
2018-06-02T11:42:12.567Z,99272.11
2018-06-02T11:44:41.650Z,99270.95
2018-06-02T11:47:10.136Z,99266.45
2018-06-02T11:49:38.552Z,99258.24
2018-06-02T11:52:06.949Z,99262.82
2018-06-02T11:54:35.325Z,99260.70
2018-06-02T11:57:03.698Z,99246.11
2018-06-02T11:59:32.088Z,99246.39
2018-06-02T12:02:00.461Z,99242.47
2018-06-02T12:04:29.051Z,99242.57
2018-06-02T12:06:56.917Z,99242.39
2018-06-02T12:09:25.470Z,99238.93
2018-06-02T12:11:53.961Z,99231.13
2018-06-02T12:14:22.543Z,99229.22
2018-06-02T12:16:50.936Z,99221.97
2018-06-02T12:19:19.314Z,99220.74
2018-06-02T12:21:47.892Z,99211.44
2018-06-02T12:24:16.276Z,99218.11
2018-06-02T12:26:44.638Z,99223.06
2018-06-02T12:29:13.018Z,99220.92
2018-06-02T12:31:41.441Z,99220.42
2018-06-02T12:34:09.828Z,99213.94
2018-06-02T12:36:38.227Z,99213.63
2018-06-02T12:39:06.049Z,99211.45
2018-06-02T12:41:34.745Z,99222.48
2018-06-02T12:44:03.278Z,99212.14
2018-06-02T12:46:31.664Z,99215.75
2018-06-02T12:49:00.042Z,99207.63
2018-06-02T12:51:28.435Z,99197.59
2018-06-02T12:53:56.817Z,99202.16
2018-06-02T12:56:25.235Z,99199.27
2018-06-02T12:58:53.612Z,99197.50
2018-06-02T13:01:21.997Z,99189.83
2018-06-02T13:03:50.394Z,99197.55
2018-06-02T13:06:18.771Z,99190.74
2018-06-02T13:08:47.147Z,99193.39
2018-06-02T13:11:15.525Z,99190.05
2018-06-02T13:13:43.888Z,99187.73
2018-06-02T13:16:12.268Z,99186.92
2018-06-02T13:18:40.649Z,99181.69
2018-06-02T13:21:09.067Z,99187.13
2018-06-02T13:23:37.614Z,99181.31
2018-06-02T13:26:05.996Z,99177.58
2018-06-02T13:28:34.370Z,99179.73
2018-06-02T13:31:02.759Z,99170.94
2018-06-02T13:33:31.132Z,99169.53
2018-06-02T13:35:59.497Z,99166.29
2018-06-02T13:38:27.881Z,99157.34
2018-06-02T13:40:56.281Z,99163.26
2018-06-02T13:43:24.673Z,99166.28
2018-06-02T13:45:53.047Z,99170.59
2018-06-02T13:48:21.521Z,99166.38
2018-06-02T13:50:49.959Z,99159.95
2018-06-02T13:53:18.352Z,99161.19
2018-06-02T13:55:46.732Z,99159.66
2018-06-02T13:58:15.110Z,99151.59
2018-06-02T14:00:43.501Z,99151.06
2018-06-02T14:03:11.868Z,99154.91
2018-06-02T14:05:40.301Z,99151.59
2018-06-02T14:08:08.741Z,99153.83
2018-06-02T14:10:37.151Z,99149.42
2018-06-02T14:13:05.287Z,99146.60
2018-06-02T14:15:33.667Z,99145.69
2018-06-02T14:18:02.108Z,99140.72
2018-06-02T14:20:30.505Z,99125.27
2018-06-02T14:22:58.875Z,99136.20
2018-06-02T14:25:27.290Z,99133.89
2018-06-02T14:27:55.830Z,99127.02
2018-06-02T14:30:27.169Z,99128.30
2018-06-02T14:32:55.629Z,99119.50
2018-06-02T14:35:28.023Z,99051.91
2018-06-02T14:37:56.411Z,99088.78
2018-06-02T14:40:26.592Z,99098.08
2018-06-02T14:42:55.054Z,99111.54
2018-06-02T14:45:27.048Z,99108.32
2018-06-02T14:47:56.613Z,99104.36
2018-06-02T14:50:24.995Z,99108.06
2018-06-02T14:52:53.373Z,99102.56
2018-06-02T14:55:22.304Z,99032.47
2018-06-02T14:57:50.703Z,99094.76
2018-06-02T15:00:22.008Z,99096.33
2018-06-02T15:02:50.394Z,99090.48
2018-06-02T15:05:22.864Z,99091.72
2018-06-02T15:07:51.239Z,99085.92
2018-06-02T15:10:24.507Z,99090.16
2018-06-02T15:12:52.889Z,99080.98
2018-06-02T15:15:24.382Z,99075.20
2018-06-02T15:17:52.761Z,99085.09
2018-06-02T15:20:23.670Z,99084.73
2018-06-02T15:22:52.093Z,99081.87
2018-06-02T15:25:24.712Z,99073.42
2018-06-02T15:27:53.171Z,99076.81
2018-06-02T15:30:22.820Z,99026.72
2018-06-02T15:32:51.255Z,99069.73
2018-06-02T15:35:24.886Z,99069.48
2018-06-02T15:37:53.284Z,99075.38
2018-06-02T15:40:22.410Z,99038.61
2018-06-02T15:42:50.792Z,99077.49
2018-06-02T15:45:19.188Z,99075.48
2018-06-02T15:47:47.647Z,99077.11
2018-06-02T15:50:16.565Z,99078.42
2018-06-02T15:52:46.131Z,99076.80
2018-06-02T15:55:16.385Z,98974.66
2018-06-02T15:57:46.338Z,99075.09
2018-06-02T16:00:19.596Z,99077.46
2018-06-02T16:02:47.993Z,99075.62
2018-06-02T16:05:21.074Z,99072.18
2018-06-02T16:07:49.452Z,99081.63
2018-06-02T16:10:17.830Z,99085.66
2018-06-02T16:12:46.214Z,99095.53
2018-06-02T16:15:15.948Z,99093.09
2018-06-02T16:17:44.328Z,99091.16
2018-06-02T16:20:16.460Z,99103.13
2018-06-02T16:22:44.842Z,99103.37
2018-06-02T16:27:59.400Z,99113.27
2018-06-02T16:30:28.439Z,99011.13
2018-06-02T16:32:56.829Z,99110.92
2018-06-02T16:35:25.214Z,99103.77
2018-06-02T16:37:53.668Z,99101.95
2018-06-02T16:40:22.043Z,99112.05
2018-06-02T16:42:50.435Z,99115.63
2018-06-02T16:47:55.908Z,99120.30
2018-06-02T16:50:24.746Z,99110.47
2018-06-02T16:52:53.115Z,99114.94
2018-06-02T16:55:21.668Z,99110.50
2018-06-02T16:57:50.037Z,99109.37
2018-06-02T17:00:22.082Z,99100.50
2018-06-02T17:02:50.448Z,99100.73
2018-06-02T17:05:21.085Z,99100.27
2018-06-02T17:07:49.461Z,99102.22
2018-06-02T17:13:05.567Z,99091.74
2018-06-02T17:15:48.969Z,98975.86
2018-06-02T17:18:17.381Z,99080.42
2018-06-02T17:21:00.758Z,99067.03
2018-06-02T17:23:29.188Z,99066.22
2018-06-02T17:25:57.562Z,99067.08
2018-06-02T17:28:25.943Z,99067.41
2018-06-02T17:30:54.399Z,99060.36
2018-06-02T17:33:22.800Z,99060.03
2018-06-02T17:35:51.183Z,99015.11
2018-06-02T17:38:19.818Z,99061.37
2018-06-02T17:40:48.191Z,99073.47
2018-06-02T17:43:16.568Z,99073.73
2018-06-02T17:45:45.030Z,99083.67
2018-06-02T17:48:13.413Z,99085.08
2018-06-02T17:50:49.991Z,99081.61
2018-06-02T17:53:18.389Z,99089.78
2018-06-02T17:56:01.195Z,99089.52
2018-06-02T17:58:29.601Z,99080.78
2018-06-02T18:00:57.997Z,99089.41
2018-06-02T18:03:26.395Z,99093.47
2018-06-02T18:05:54.824Z,99091.75
2018-06-02T18:08:23.214Z,99099.17
2018-06-02T18:10:51.738Z,99090.98
2018-06-02T18:13:20.164Z,99098.47
2018-06-02T18:15:48.756Z,99086.38
2018-06-02T18:18:17.167Z,99084.27
2018-06-02T18:20:45.537Z,99077.13
2018-06-02T18:23:13.925Z,99093.72
2018-06-02T18:25:42.307Z,99100.83
2018-06-02T18:28:10.686Z,99105.60
2018-06-02T18:30:40.192Z,99112.41
2018-06-02T18:33:08.562Z,99106.72
2018-06-02T18:35:36.945Z,99101.75
2018-06-02T18:38:05.054Z,99096.55
2018-06-02T18:40:33.453Z,99103.06
2018-06-02T18:43:01.892Z,99106.12
2018-06-02T18:45:30.417Z,99099.21
2018-06-02T18:47:58.787Z,99103.97
2018-06-02T18:50:36.177Z,99100.67
2018-06-02T18:53:04.572Z,99103.47
2018-06-02T18:55:37.328Z,99110.71
2018-06-02T18:58:12.116Z,99105.70
2018-06-02T19:00:40.511Z,99113.97
2018-06-02T19:03:08.895Z,99123.56
2018-06-02T19:05:37.342Z,99129.62
2018-06-02T19:08:05.957Z,99137.44
2018-06-02T19:10:34.323Z,99132.65
2018-06-02T19:13:02.695Z,99152.23
2018-06-02T19:15:39.217Z,99155.34
2018-06-02T19:18:07.619Z,99158.31
2018-06-02T19:23:11.662Z,99159.14
2018-06-02T19:25:40.967Z,99166.84
2018-06-02T19:28:09.336Z,99166.41
2018-06-02T19:30:37.730Z,99173.48
2018-06-02T19:33:06.103Z,99171.50
2018-06-02T19:35:34.248Z,99122.38
2018-06-02T19:38:02.609Z,99169.90
2018-06-02T19:40:43.649Z,99180.41
2018-06-02T19:43:12.178Z,99174.27
2018-06-02T19:45:40.542Z,99063.80
2018-06-02T19:48:08.953Z,99179.06
2018-06-02T19:50:37.943Z,99183.64
2018-06-02T19:53:06.316Z,99190.56
2018-06-02T19:55:40.209Z,99182.78
2018-06-02T19:58:08.575Z,99200.42
2018-06-02T20:00:36.989Z,99193.80
2018-06-02T20:03:05.373Z,99183.43
2018-06-02T20:05:38.260Z,99085.83
2018-06-02T20:08:06.632Z,99196.05
2018-06-02T20:10:35.059Z,99203.91
2018-06-02T20:13:03.437Z,99195.02
2018-06-02T20:15:31.811Z,99204.48
2018-06-02T20:18:00.190Z,99207.94
2018-06-02T20:23:08.113Z,99211.23
2018-06-02T20:25:45.773Z,99201.28
2018-06-02T20:28:14.155Z,99197.12
2018-06-02T20:30:43.349Z,99187.97
2018-06-02T20:33:11.721Z,99199.08
2018-06-02T20:35:40.104Z,99184.55
2018-06-02T20:38:08.502Z,99177.72
2018-06-02T20:43:21.841Z,99176.52
2018-06-02T20:45:50.218Z,99170.25
2018-06-02T20:48:18.590Z,99166.70
2018-06-02T20:50:46.977Z,99163.89
2018-06-02T20:53:15.372Z,99158.40
2018-06-02T20:55:43.941Z,99158.88
2018-06-02T20:58:12.331Z,99157.97
2018-06-02T21:00:40.742Z,99160.17
2018-06-02T21:03:09.125Z,99155.85
2018-06-02T21:05:37.525Z,99159.66
2018-06-02T21:08:05.899Z,99107.33
2018-06-02T21:10:34.284Z,99158.83
2018-06-02T21:13:02.662Z,99154.16
2018-06-02T21:15:31.064Z,99152.77
2018-06-02T21:17:59.496Z,99127.98
2018-06-02T21:26:13.581Z,99156.15
2018-06-02T21:28:42.060Z,99151.78
2018-06-02T21:31:10.458Z,99153.81
2018-06-02T21:33:38.838Z,99152.69
2018-06-02T21:36:07.216Z,99156.84
2018-06-02T21:38:35.591Z,99151.61
2018-06-02T21:41:03.966Z,99153.30
2018-06-02T21:43:32.350Z,99155.59
2018-06-02T21:46:00.749Z,99156.93
2018-06-02T21:48:29.113Z,99162.77
2018-06-02T21:50:57.480Z,99163.33
2018-06-02T21:53:25.881Z,99163.89
2018-06-02T21:55:54.243Z,99166.44
2018-06-02T21:58:22.611Z,99168.13
2018-06-02T22:00:51.293Z,99170.08
2018-06-02T22:03:19.672Z,99178.77
2018-06-02T22:05:48.059Z,99178.55
2018-06-02T22:08:16.098Z,99183.83
2018-06-02T22:10:44.481Z,99193.20
2018-06-02T22:13:12.863Z,99186.63
2018-06-02T22:15:40.958Z,99192.45
2018-06-02T22:18:09.344Z,99190.36
2018-06-02T22:20:37.718Z,99190.43
2018-06-02T22:23:06.093Z,99188.63
2018-06-02T22:25:34.545Z,99193.14
2018-06-02T22:28:02.918Z,99191.16
2018-06-02T22:30:31.299Z,99154.66
2018-06-02T22:32:59.689Z,99195.07
2018-06-02T22:35:36.871Z,99088.08
2018-06-02T22:38:05.241Z,99195.09
2018-06-02T22:40:47.338Z,99197.34
2018-06-02T22:43:15.727Z,99197.02
2018-06-02T22:45:44.095Z,99193.40
2018-06-02T22:48:12.473Z,99199.88
2018-06-02T22:50:41.942Z,99188.91
2018-06-02T22:53:10.038Z,99200.47
2018-06-02T22:55:37.881Z,99173.57
2018-06-02T22:58:06.261Z,99192.95
2018-06-02T23:03:11.208Z,99193.30
2018-06-02T23:05:39.324Z,99188.09
2018-06-02T23:08:07.708Z,99189.73
2018-06-02T23:10:35.779Z,99135.97
2018-06-02T23:13:04.157Z,99135.70
2018-06-02T23:15:32.536Z,99195.83
2018-06-02T23:18:00.921Z,99193.94
2018-06-02T23:20:30.203Z,99095.36
2018-06-02T23:22:58.607Z,99198.04
2018-06-02T23:25:26.976Z,99193.42
2018-06-02T23:27:55.372Z,99154.94
2018-06-02T23:30:32.302Z,99142.09
2018-06-02T23:33:00.661Z,99195.09
2018-06-02T23:35:35.486Z,99198.81
2018-06-02T23:38:03.868Z,99197.42
2018-06-02T23:40:35.603Z,99196.22
2018-06-02T23:43:04.030Z,99191.63
2018-06-02T23:45:36.480Z,99181.39
2018-06-02T23:48:04.310Z,99192.75
2018-06-02T23:50:34.218Z,99186.61
2018-06-02T23:53:02.598Z,99194.08
2018-06-02T23:55:33.225Z,99196.46
2018-06-02T23:58:01.601Z,99200.22
