createdAt,value
2022-12-14T00:01:28.907Z,96582.94
2022-12-14T00:03:56.350Z,96577.59
2022-12-14T00:06:26.155Z,96576.88
2022-12-14T00:08:54.943Z,96577.59
2022-12-14T00:11:22.557Z,96583.22
2022-12-14T00:13:57.574Z,96587.50
2022-12-14T00:16:26.125Z,96577.66
2022-12-14T00:18:55.216Z,96573.06
2022-12-14T00:21:22.581Z,96565.56
2022-12-14T00:23:50.760Z,96549.78
2022-12-14T00:26:26.120Z,96553.94
2022-12-14T00:28:54.397Z,96552.13
2022-12-14T00:31:22.022Z,96550.69
2022-12-14T00:33:48.815Z,96565.22
2022-12-14T00:36:15.415Z,96563.59
2022-12-14T00:38:42.731Z,96559.31
2022-12-14T00:41:10.532Z,96555.22
2022-12-14T00:43:37.489Z,96541.88
2022-12-14T00:46:04.417Z,96554.00
2022-12-14T00:48:31.935Z,96551.78
2022-12-14T00:50:58.974Z,96554.03
2022-12-14T00:53:25.678Z,96555.53
2022-12-14T00:55:52.395Z,96548.97
2022-12-14T00:58:21.826Z,96544.16
2022-12-14T01:00:58.790Z,96556.53
2022-12-14T01:03:25.790Z,96546.81
2022-12-14T01:05:52.537Z,96539.84
2022-12-14T01:08:20.723Z,96527.69
2022-12-14T01:10:47.299Z,96537.38
2022-12-14T01:13:13.859Z,96549.06
2022-12-14T01:15:40.468Z,96549.56
2022-12-14T01:18:07.103Z,96530.41
2022-12-14T01:20:33.688Z,96519.06
2022-12-14T01:23:00.340Z,96512.00
2022-12-14T01:25:27.075Z,96516.16
2022-12-14T01:27:53.554Z,96515.00
2022-12-14T01:30:20.372Z,96527.81
2022-12-14T01:32:47.369Z,96529.75
2022-12-14T01:35:14.651Z,96534.56
2022-12-14T01:37:41.330Z,96549.78
2022-12-14T01:40:08.786Z,96543.50
2022-12-14T01:42:36.745Z,96537.22
2022-12-14T01:45:04.549Z,96532.41
2022-12-14T01:47:43.093Z,96512.84
2022-12-14T01:50:22.507Z,96513.34
2022-12-14T01:52:51.747Z,96514.06
2022-12-14T01:55:24.239Z,96509.94
2022-12-14T01:58:05.531Z,96504.91
2022-12-14T02:00:32.487Z,96509.97
2022-12-14T02:03:10.898Z,96507.06
2022-12-14T02:05:42.637Z,96488.44
2022-12-14T02:08:09.823Z,96489.66
2022-12-14T02:10:36.488Z,96504.72
2022-12-14T02:13:09.969Z,96502.03
2022-12-14T02:15:38.793Z,96495.22
2022-12-14T02:18:07.921Z,96486.06
2022-12-14T02:20:54.006Z,96476.84
2022-12-14T02:23:36.037Z,96496.44
2022-12-14T02:26:33.944Z,96479.75
2022-12-14T02:29:21.876Z,96474.16
2022-12-14T02:32:08.594Z,96462.31
2022-12-14T02:34:53.575Z,96470.75
2022-12-14T02:37:36.672Z,96481.41
2022-12-14T02:40:32.523Z,96474.41
2022-12-14T02:43:24.263Z,96480.97
2022-12-14T02:46:16.367Z,96480.25
2022-12-14T02:49:14.040Z,96465.22
2022-12-14T02:51:58.482Z,96463.31
2022-12-14T02:55:02.733Z,96460.38
2022-12-14T02:58:00.392Z,96455.09
2022-12-14T03:00:28.986Z,96445.38
2022-12-14T03:02:57.300Z,96448.78
2022-12-14T03:05:24.035Z,96435.22
2022-12-14T03:07:57.543Z,96426.03
2022-12-14T03:10:44.024Z,96415.63
2022-12-14T03:13:23.907Z,96423.84
2022-12-14T03:16:17.106Z,96426.78
2022-12-14T03:19:11.134Z,96447.09
2022-12-14T03:21:44.200Z,96452.91
2022-12-14T03:24:19.395Z,96461.19
2022-12-14T03:26:56.027Z,96459.78
2022-12-14T03:29:32.708Z,96460.00
2022-12-14T03:32:07.545Z,96455.84
2022-12-14T03:34:52.675Z,96460.00
2022-12-14T03:37:30.037Z,96461.47
2022-12-14T03:39:56.686Z,96463.84
2022-12-14T03:42:39.332Z,96467.25
2022-12-14T03:45:21.604Z,96472.13
2022-12-14T03:48:19.453Z,96455.19
2022-12-14T03:51:24.952Z,96453.22
2022-12-14T03:54:10.224Z,96442.81
2022-12-14T03:56:53.363Z,96433.84
2022-12-14T03:59:41.051Z,96420.53
2022-12-14T04:02:23.827Z,96413.50
2022-12-14T04:04:59.828Z,96409.16
2022-12-14T04:07:57.734Z,96388.78
2022-12-14T04:10:53.040Z,96400.44
2022-12-14T04:13:44.045Z,96388.06
2022-12-14T04:16:40.900Z,96381.31
2022-12-14T04:19:16.184Z,96371.34
2022-12-14T04:21:56.767Z,96376.47
2022-12-14T04:24:54.883Z,96375.47
2022-12-14T04:27:45.070Z,96385.19
2022-12-14T04:30:12.858Z,96389.56
2022-12-14T04:32:51.910Z,96388.81
2022-12-14T04:35:25.658Z,96389.06
2022-12-14T04:38:01.096Z,96381.06
2022-12-14T04:40:33.490Z,96381.06
2022-12-14T04:43:03.203Z,96383.72
2022-12-14T04:45:39.496Z,96395.84
2022-12-14T04:48:16.172Z,96391.00
2022-12-14T04:50:49.269Z,96394.38
2022-12-14T04:53:21.219Z,96398.75
2022-12-14T04:56:05.715Z,96399.47
2022-12-14T04:58:34.111Z,96396.09
2022-12-14T05:01:49.001Z,96389.31
2022-12-14T05:04:30.901Z,96400.94
2022-12-14T05:07:43.829Z,96386.41
2022-12-14T05:11:21.855Z,96375.72
2022-12-14T05:13:49.558Z,96386.41
2022-12-14T05:16:22.124Z,96382.75
2022-12-14T05:18:49.641Z,96383.97
2022-12-14T05:21:35.040Z,96367.47
2022-12-14T05:24:03.909Z,96360.69
2022-12-14T05:26:31.420Z,96363.13
2022-12-14T05:28:58.026Z,96362.88
2022-12-14T05:31:25.469Z,96357.56
2022-12-14T05:33:52.044Z,96349.53
2022-12-14T05:36:19.642Z,96349.53
2022-12-14T05:38:46.687Z,96343.75
2022-12-14T05:41:13.657Z,96341.28
2022-12-14T05:43:40.393Z,96330.41
2022-12-14T05:46:07.379Z,96335.00
2022-12-14T05:48:35.042Z,96337.16
2022-12-14T05:51:10.029Z,96333.53
2022-12-14T05:53:37.257Z,96349.75
2022-12-14T05:56:05.792Z,96354.38
2022-12-14T05:58:33.771Z,96349.78
2022-12-14T06:01:02.260Z,96348.78
2022-12-14T06:03:29.373Z,96357.75
2022-12-14T06:06:02.091Z,96356.31
2022-12-14T06:08:30.787Z,96358.50
2022-12-14T06:11:08.611Z,96352.91
2022-12-14T06:13:36.493Z,96337.84
2022-12-14T06:16:17.699Z,96350.25
2022-12-14T06:18:50.700Z,96350.25
2022-12-14T06:21:20.203Z,96350.00
2022-12-14T06:23:47.244Z,96344.91
2022-12-14T06:26:15.565Z,96339.06
2022-12-14T06:28:42.479Z,96340.53
2022-12-14T06:31:17.717Z,96331.56
2022-12-14T06:33:44.779Z,96334.97
2022-12-14T06:36:28.740Z,96319.91
2022-12-14T06:38:56.969Z,96325.75
2022-12-14T06:41:24.546Z,96328.16
2022-12-14T06:43:52.321Z,96324.50
2022-12-14T06:46:22.114Z,96314.81
2022-12-14T06:48:53.480Z,96315.06
2022-12-14T06:51:24.373Z,96311.66
2022-12-14T06:53:53.320Z,96314.06
2022-12-14T06:56:21.521Z,96313.56
2022-12-14T06:58:48.525Z,96316.47
2022-12-14T07:01:21.044Z,96313.09
2022-12-14T07:03:49.396Z,96318.91
2022-12-14T07:06:16.212Z,96313.31
2022-12-14T07:08:43.184Z,96310.91
2022-12-14T07:11:15.121Z,96319.41
2022-12-14T07:13:42.327Z,96311.91
2022-12-14T07:16:14.821Z,96309.91
2022-12-14T07:18:41.446Z,96314.03
2022-12-14T07:21:10.791Z,96312.59
2022-12-14T07:23:38.546Z,96318.34
2022-12-14T07:26:17.289Z,96315.22
2022-12-14T07:28:45.293Z,96314.97
2022-12-14T07:31:20.596Z,96309.16
2022-12-14T07:33:47.776Z,96307.16
2022-12-14T07:36:19.211Z,96307.66
2022-12-14T07:38:47.927Z,96318.09
2022-12-14T07:41:22.719Z,96306.44
2022-12-14T07:43:50.801Z,96295.28
2022-12-14T07:46:20.936Z,96288.22
2022-12-14T07:48:52.914Z,96297.91
2022-12-14T07:51:22.148Z,96294.78
2022-12-14T07:53:48.855Z,96301.09
2022-12-14T07:56:18.764Z,96293.78
2022-12-14T07:58:45.576Z,96293.75
2022-12-14T08:01:18.191Z,96294.97
2022-12-14T08:03:50.198Z,96293.75
2022-12-14T08:06:18.902Z,96297.44
2022-12-14T08:08:45.877Z,96292.78
2022-12-14T08:11:13.946Z,96296.38
2022-12-14T08:13:40.875Z,96286.66
2022-12-14T08:16:11.972Z,96284.44
2022-12-14T08:18:38.618Z,96283.19
2022-12-14T08:21:06.579Z,96278.09
2022-12-14T08:23:34.478Z,96280.41
2022-12-14T08:26:02.422Z,96282.84
2022-12-14T08:28:31.109Z,96292.84
2022-12-14T08:30:58.684Z,96301.03
2022-12-14T08:33:25.401Z,96292.09
2022-12-14T08:35:51.977Z,96296.66
2022-12-14T08:38:18.597Z,96294.09
2022-12-14T08:40:45.339Z,96273.94
2022-12-14T08:43:12.145Z,96269.03
2022-12-14T08:45:38.977Z,96259.06
2022-12-14T08:48:05.740Z,96271.47
2022-12-14T08:50:32.325Z,96268.50
2022-12-14T08:52:59.328Z,96276.78
2022-12-14T08:55:30.230Z,96266.13
2022-12-14T08:57:59.136Z,96271.59
2022-12-14T09:00:25.733Z,96270.63
2022-12-14T09:02:52.541Z,96261.03
2022-12-14T09:05:20.612Z,96259.69
2022-12-14T09:07:47.254Z,96248.38
2022-12-14T09:10:14.008Z,96250.56
2022-12-14T09:12:40.532Z,96250.91
2022-12-14T09:15:07.937Z,96255.25
2022-12-14T09:17:34.648Z,96256.69
2022-12-14T09:20:01.300Z,96262.66
2022-12-14T09:22:27.981Z,96260.47
2022-12-14T09:24:54.614Z,96247.81
2022-12-14T09:27:22.481Z,96235.50
2022-12-14T09:29:49.833Z,96241.06
2022-12-14T09:32:17.049Z,96244.75
2022-12-14T09:34:43.724Z,96232.66
2022-12-14T09:37:10.559Z,96235.00
2022-12-14T09:39:37.141Z,96236.06
2022-12-14T09:42:18.991Z,96225.72
2022-12-14T09:45:22.186Z,96214.09
2022-12-14T09:48:01.965Z,96200.91
2022-12-14T09:50:29.192Z,96209.31
2022-12-14T09:53:00.273Z,96212.16
2022-12-14T09:55:56.920Z,96208.53
2022-12-14T09:58:32.720Z,96199.06
2022-12-14T10:01:43.884Z,96184.72
2022-12-14T10:04:47.840Z,96193.81
2022-12-14T10:07:34.141Z,96195.78
2022-12-14T10:10:53.405Z,96177.78
2022-12-14T10:13:57.528Z,96159.44
2022-12-14T10:16:59.573Z,96140.16
2022-12-14T10:19:39.005Z,96142.53
2022-12-14T10:22:18.780Z,96139.50
2022-12-14T10:24:51.191Z,96125.19
2022-12-14T10:27:26.505Z,96136.63
2022-12-14T10:30:07.303Z,96134.50
2022-12-14T10:32:39.624Z,96125.16
2022-12-14T10:35:18.111Z,96107.41
2022-12-14T10:37:48.766Z,96098.00
2022-12-14T10:40:31.094Z,96094.66
2022-12-14T10:43:43.669Z,96096.66
2022-12-14T10:46:44.197Z,96090.63
2022-12-14T10:49:17.418Z,96083.97
2022-12-14T10:51:55.194Z,96071.84
2022-12-14T10:54:48.457Z,96069.72
2022-12-14T10:57:32.961Z,96074.44
2022-12-14T11:00:09.711Z,96070.28
2022-12-14T11:02:46.241Z,96070.19
2022-12-14T11:05:40.048Z,96060.19
2022-12-14T11:08:07.935Z,96060.00
2022-12-14T11:10:36.961Z,96057.44
2022-12-14T11:13:16.415Z,96043.63
2022-12-14T11:15:46.486Z,96036.41
2022-12-14T11:18:31.404Z,96037.97
2022-12-14T11:21:01.000Z,96042.81
2022-12-14T11:23:42.511Z,96023.41
2022-12-14T11:26:40.641Z,96025.56
2022-12-14T11:29:18.169Z,96008.75
2022-12-14T11:31:47.158Z,96007.19
2022-12-14T11:34:33.296Z,96000.41
2022-12-14T11:37:39.618Z,95995.84
2022-12-14T11:40:07.450Z,95987.94
2022-12-14T11:42:34.330Z,95984.94
2022-12-14T11:45:26.933Z,95983.06
2022-12-14T11:48:20.493Z,95974.22
2022-12-14T11:50:48.626Z,95972.25
2022-12-14T11:53:17.637Z,95949.81
2022-12-14T11:55:57.222Z,95945.06
2022-12-14T11:58:38.048Z,95956.88
2022-12-14T12:01:11.466Z,95936.84
2022-12-14T12:03:42.427Z,95942.81
2022-12-14T12:06:11.631Z,95944.94
2022-12-14T12:08:40.961Z,95928.38
2022-12-14T12:11:29.805Z,95925.47
2022-12-14T12:14:12.100Z,95935.97
2022-12-14T12:16:43.554Z,95928.19
2022-12-14T12:19:18.984Z,95915.06
2022-12-14T12:21:45.957Z,95914.25
2022-12-14T12:24:27.046Z,95906.69
2022-12-14T12:27:03.414Z,95901.94
2022-12-14T12:29:38.151Z,95898.50
2022-12-14T12:32:23.745Z,95892.66
2022-12-14T12:35:11.423Z,95891.06
2022-12-14T12:37:47.600Z,95882.31
2022-12-14T12:40:33.055Z,95888.72
2022-12-14T12:43:12.936Z,95898.34
2022-12-14T12:45:51.436Z,95892.66
2022-12-14T12:48:27.841Z,95895.13
2022-12-14T12:51:04.173Z,95891.72
2022-12-14T12:53:44.677Z,95881.72
2022-12-14T12:56:15.730Z,95855.59
2022-12-14T12:58:52.092Z,95876.00
2022-12-14T13:01:33.623Z,95883.16
2022-12-14T13:04:03.802Z,95877.06
2022-12-14T13:06:34.662Z,95860.84
2022-12-14T13:09:23.393Z,95852.41
2022-12-14T13:11:50.151Z,95849.00
2022-12-14T13:14:38.124Z,95871.91
2022-12-14T13:17:07.693Z,95878.91
2022-12-14T13:19:51.636Z,95893.75
2022-12-14T13:22:31.908Z,95913.28
2022-12-14T13:25:07.193Z,95902.56
2022-12-14T13:28:02.115Z,95897.69
2022-12-14T13:31:11.938Z,95902.56
2022-12-14T13:34:12.354Z,95908.47
2022-12-14T13:37:15.727Z,95919.50
2022-12-14T13:40:34.168Z,95900.97
2022-12-14T13:43:58.632Z,95917.16
2022-12-14T13:46:29.245Z,95918.06
2022-12-14T13:49:02.876Z,95919.38
2022-12-14T13:51:34.305Z,95923.69
2022-12-14T13:54:03.648Z,95913.81
2022-12-14T13:56:34.119Z,95904.81
2022-12-14T13:59:04.803Z,95891.56
2022-12-14T14:01:53.203Z,95878.91
2022-12-14T14:04:30.535Z,95853.00
2022-12-14T14:07:42.608Z,95858.75
2022-12-14T14:10:32.977Z,95872.38
2022-12-14T14:13:01.741Z,95852.53
2022-12-14T14:15:38.186Z,95877.34
2022-12-14T14:18:14.398Z,95864.91
2022-12-14T14:20:47.835Z,95866.28
2022-12-14T14:23:36.227Z,95876.16
2022-12-14T14:26:46.743Z,95863.59
2022-12-14T14:29:26.551Z,95894.94
2022-12-14T14:32:01.705Z,95921.66
2022-12-14T14:34:49.780Z,95918.97
2022-12-14T14:37:36.705Z,95909.28
2022-12-14T14:40:29.444Z,95903.13
2022-12-14T14:43:23.384Z,95927.97
2022-12-14T14:45:54.282Z,95919.22
2022-12-14T14:48:50.382Z,95922.41
2022-12-14T14:51:25.248Z,95912.59
2022-12-14T14:57:54.619Z,95913.28
2022-12-14T15:00:22.911Z,95905.66
2022-12-14T15:02:53.216Z,95913.78
2022-12-14T15:05:42.168Z,95909.13
2022-12-14T15:08:34.392Z,95913.16
2022-12-14T15:11:06.167Z,95929.13
2022-12-14T15:13:45.668Z,95923.34
2022-12-14T15:16:23.839Z,95921.81
2022-12-14T15:18:50.443Z,95905.94
2022-12-14T15:21:18.536Z,95887.28
2022-12-14T15:23:52.493Z,95886.16
2022-12-14T15:26:24.413Z,95877.25
2022-12-14T15:28:54.397Z,95885.03
2022-12-14T15:31:30.610Z,95874.69
2022-12-14T15:33:58.380Z,95879.00
2022-12-14T15:36:30.572Z,95888.09
2022-12-14T15:38:57.918Z,95879.00
2022-12-14T15:41:27.693Z,95875.81
2022-12-14T15:43:59.760Z,95881.50
2022-12-14T15:46:31.289Z,95884.50
2022-12-14T15:49:03.656Z,95883.97
2022-12-14T15:51:37.290Z,95878.63
2022-12-14T15:54:06.195Z,95885.22
2022-12-14T15:56:43.939Z,95883.81
2022-12-14T15:59:30.967Z,95895.78
2022-12-14T16:02:38.151Z,95879.03
2022-12-14T16:05:07.420Z,95904.00
2022-12-14T16:07:38.937Z,95872.56
2022-12-14T16:10:28.643Z,95899.03
2022-12-14T16:13:02.149Z,95845.06
2022-12-14T16:15:29.619Z,95899.53
2022-12-14T16:18:02.090Z,95876.97
2022-12-14T16:20:36.034Z,95877.63
2022-12-14T16:23:41.781Z,95873.09
2022-12-14T16:26:37.979Z,95876.09
2022-12-14T16:29:23.115Z,95911.44
2022-12-14T16:31:49.967Z,95898.59
2022-12-14T16:34:23.468Z,95902.72
2022-12-14T16:37:22.720Z,95892.84
2022-12-14T16:39:39.573Z,95899.72
2022-12-14T16:42:16.856Z,95896.84
2022-12-14T16:44:43.568Z,95904.09
2022-12-14T16:47:55.428Z,95915.06
2022-12-14T16:53:23.103Z,95914.44
2022-12-14T16:56:07.264Z,95938.06
2022-12-14T16:58:35.949Z,95906.06
2022-12-14T17:01:06.639Z,95914.25
2022-12-14T17:03:35.916Z,95937.34
2022-12-14T17:06:05.305Z,95950.84
2022-12-14T17:08:33.549Z,95940.44
2022-12-14T17:11:00.373Z,95936.34
2022-12-14T17:13:27.156Z,95944.34
2022-12-14T17:16:03.724Z,95953.53
2022-12-14T17:18:35.306Z,95945.97
2022-12-14T17:21:02.178Z,95954.41
2022-12-14T17:23:29.328Z,95967.50
2022-12-14T17:25:56.115Z,95970.91
2022-12-14T17:28:29.271Z,95973.09
2022-12-14T17:30:58.493Z,95973.50
2022-12-14T17:33:28.057Z,95977.00
2022-12-14T17:35:55.582Z,95980.50
2022-12-14T17:38:23.355Z,95988.03
2022-12-14T17:40:51.214Z,96006.25
2022-12-14T17:43:20.938Z,96000.72
2022-12-14T17:45:47.636Z,96005.69
2022-12-14T17:48:14.943Z,96013.09
2022-12-14T17:50:44.490Z,96025.56
2022-12-14T17:53:19.618Z,96034.25
2022-12-14T17:55:46.283Z,96035.50
2022-12-14T17:58:13.923Z,96053.41
2022-12-14T18:00:59.626Z,96051.94
2022-12-14T18:03:26.665Z,96041.56
2022-12-14T18:05:53.332Z,96039.19
2022-12-14T18:08:21.208Z,96030.84
2022-12-14T18:10:52.304Z,96024.53
2022-12-14T18:13:18.911Z,96014.63
2022-12-14T18:15:49.891Z,96011.75
2022-12-14T18:18:18.715Z,96006.56
2022-12-14T18:20:49.967Z,96015.25
2022-12-14T18:23:17.945Z,96019.28
2022-12-14T18:25:50.823Z,96020.22
2022-12-14T18:28:17.321Z,96009.69
2022-12-14T18:30:50.838Z,96012.78
2022-12-14T18:33:20.655Z,96017.81
2022-12-14T18:35:48.755Z,96023.72
2022-12-14T18:38:15.447Z,96013.72
2022-12-14T18:40:49.453Z,96021.63
2022-12-14T18:43:23.468Z,96017.91
2022-12-14T18:45:52.026Z,96017.06
2022-12-14T18:48:18.903Z,96020.38
2022-12-14T18:50:45.923Z,96019.34
2022-12-14T18:53:18.062Z,96026.03
2022-12-14T18:55:44.824Z,96034.81
2022-12-14T18:58:24.300Z,96032.03
2022-12-14T19:00:54.793Z,96029.44
2022-12-14T19:03:22.489Z,96038.03
2022-12-14T19:05:49.287Z,96036.38
2022-12-14T19:08:15.871Z,96041.75
2022-12-14T19:10:45.808Z,96042.63
2022-12-14T19:13:25.043Z,96044.91
2022-12-14T19:15:52.330Z,96053.81
2022-12-14T19:18:18.930Z,96049.75
2022-12-14T19:20:45.539Z,96050.56
2022-12-14T19:23:18.340Z,96046.41
2022-12-14T19:25:46.058Z,96056.03
2022-12-14T19:28:31.293Z,96050.50
2022-12-14T19:30:59.133Z,96045.84
2022-12-14T19:33:26.801Z,96057.78
2022-12-14T19:35:53.800Z,96057.88
2022-12-14T19:38:20.411Z,96064.41
2022-12-14T19:40:58.977Z,96060.06
2022-12-14T19:43:25.573Z,96056.16
2022-12-14T19:45:52.191Z,96065.97
2022-12-14T19:48:18.811Z,96073.38
2022-12-14T19:50:49.170Z,96073.97
2022-12-14T19:53:21.605Z,96075.22
2022-12-14T19:55:53.164Z,96080.50
2022-12-14T19:58:21.975Z,96076.56
2022-12-14T20:00:49.694Z,96087.28
2022-12-14T20:03:16.732Z,96086.88
2022-12-14T20:05:55.145Z,96090.59
2022-12-14T20:08:22.718Z,96093.34
2022-12-14T20:10:49.448Z,96096.56
2022-12-14T20:13:16.108Z,96103.88
2022-12-14T20:15:48.528Z,96106.25
2022-12-14T20:18:15.112Z,96111.03
2022-12-14T20:20:41.770Z,96119.09
2022-12-14T20:23:08.364Z,96110.81
2022-12-14T20:25:34.939Z,96113.09
2022-12-14T20:28:02.710Z,96114.34
2022-12-14T20:30:30.588Z,96115.66
2022-12-14T20:32:57.590Z,96120.00
2022-12-14T20:35:24.256Z,96117.31
2022-12-14T20:37:53.713Z,96120.13
2022-12-14T20:40:20.252Z,96123.94
2022-12-14T20:42:46.782Z,96125.91
2022-12-14T20:45:13.597Z,96124.25
2022-12-14T20:47:40.184Z,96135.19
2022-12-14T20:50:06.905Z,96137.84
2022-12-14T20:52:33.539Z,96137.44
2022-12-14T20:55:00.349Z,96140.03
2022-12-14T20:57:26.943Z,96140.03
2022-12-14T20:59:53.810Z,96137.13
2022-12-14T21:02:21.041Z,96133.09
2022-12-14T21:04:47.679Z,96142.94
2022-12-14T21:07:14.225Z,96140.84
2022-12-14T21:09:40.751Z,96142.41
2022-12-14T21:12:21.846Z,96134.66
2022-12-14T21:14:53.071Z,96137.66
2022-12-14T21:17:21.713Z,96141.78
2022-12-14T21:19:48.363Z,96143.25
2022-12-14T21:22:21.207Z,96145.72
2022-12-14T21:25:05.777Z,96143.34
2022-12-14T21:27:34.499Z,96151.19
2022-12-14T21:30:01.345Z,96145.63
2022-12-14T21:32:28.180Z,96148.81
2022-12-14T21:34:54.728Z,96148.81
2022-12-14T21:37:22.004Z,96149.75
2022-12-14T21:39:54.942Z,96150.38
2022-12-14T21:42:25.398Z,96160.50
2022-12-14T21:44:53.838Z,96165.94
2022-12-14T21:47:23.651Z,96164.50
2022-12-14T21:49:50.321Z,96160.78
2022-12-14T21:52:19.983Z,96160.19
2022-12-14T21:54:46.731Z,96163.47
2022-12-14T21:57:36.842Z,96175.56
2022-12-14T22:00:06.400Z,96175.75
2022-12-14T22:02:33.238Z,96186.69
2022-12-14T22:04:59.922Z,96183.53
2022-12-14T22:07:30.876Z,96189.78
2022-12-14T22:09:57.673Z,96187.13
2022-12-14T22:12:24.211Z,96194.66
2022-12-14T22:14:50.968Z,96194.34
2022-12-14T22:17:17.821Z,96203.53
2022-12-14T22:19:44.405Z,96219.66
2022-12-14T22:22:17.168Z,96214.16
2022-12-14T22:24:45.004Z,96210.44
2022-12-14T22:27:12.714Z,96219.63
2022-12-14T22:29:39.365Z,96222.72
2022-12-14T22:32:07.219Z,96233.06
2022-12-14T22:34:34.157Z,96222.81
2022-12-14T22:37:00.768Z,96212.78
2022-12-14T22:39:27.299Z,96230.16
2022-12-14T22:41:53.836Z,96226.53
2022-12-14T22:44:20.370Z,96221.47
2022-12-14T22:46:46.923Z,96227.56
2022-12-14T22:49:18.357Z,96237.06
2022-12-14T22:51:45.445Z,96235.13
2022-12-14T22:54:23.136Z,96234.06
2022-12-14T22:57:02.805Z,96236.75
2022-12-14T22:59:52.146Z,96222.69
2022-12-14T23:02:18.946Z,96241.16
2022-12-14T23:04:45.578Z,96231.16
2022-12-14T23:07:16.741Z,96244.69
2022-12-14T23:10:01.832Z,96248.00
2022-12-14T23:12:47.157Z,96251.09
2022-12-14T23:15:32.580Z,96253.06
2022-12-14T23:18:22.021Z,96247.38
2022-12-14T23:21:07.297Z,96240.84
2022-12-14T23:23:52.792Z,96248.81
2022-12-14T23:26:38.126Z,96236.63
2022-12-14T23:29:23.586Z,96253.66
2022-12-14T23:32:09.043Z,96252.44
2022-12-14T23:34:54.343Z,96258.84
2022-12-14T23:37:39.827Z,96259.16
2022-12-14T23:40:25.648Z,96248.19
2022-12-14T23:43:11.002Z,96247.88
2022-12-14T23:45:56.315Z,96253.66
2022-12-14T23:48:41.523Z,96253.88
2022-12-14T23:51:26.920Z,96250.00
2022-12-14T23:54:12.287Z,96265.41
2022-12-14T23:56:57.702Z,96260.38
2022-12-14T23:59:42.988Z,96246.75
