createdAt,value
2023-05-16T00:03:47.120Z,11.68
2023-05-16T00:08:49.498Z,13.05
2023-05-16T00:13:51.648Z,12.23
2023-05-16T00:18:53.383Z,13.07
2023-05-16T00:23:55.046Z,12.13
2023-05-16T00:28:56.683Z,10.95
2023-05-16T00:33:58.931Z,10.30
2023-05-16T00:39:01.264Z,9.65
2023-05-16T00:44:02.946Z,10.45
2023-05-16T00:49:05.423Z,9.55
2023-05-16T00:54:07.367Z,10.32
2023-05-16T00:59:09.006Z,10.82
2023-05-16T01:04:11.152Z,10.25
2023-05-16T01:09:14.280Z,11.27
2023-05-16T01:14:25.595Z,10.73
2023-05-16T01:19:41.063Z,10.07
2023-05-16T01:25:07.914Z,11.57
2023-05-16T01:30:18.883Z,11.27
2023-05-16T01:35:20.847Z,11.20
2023-05-16T01:40:45.715Z,11.68
2023-05-16T01:45:53.636Z,12.90
2023-05-16T01:50:57.682Z,11.52
2023-05-16T01:56:02.267Z,14.50
2023-05-16T02:01:06.566Z,18.17
2023-05-16T02:06:08.165Z,18.92
2023-05-16T02:11:09.867Z,16.20
2023-05-16T02:16:11.945Z,20.77
2023-05-16T02:21:13.513Z,20.33
2023-05-16T02:26:15.048Z,22.88
2023-05-16T02:31:31.356Z,21.63
2023-05-16T02:36:34.484Z,20.85
2023-05-16T02:41:36.227Z,21.33
2023-05-16T02:46:37.926Z,22.67
2023-05-16T02:51:39.688Z,21.67
2023-05-16T02:56:41.210Z,21.30
2023-05-16T03:01:43.034Z,21.00
2023-05-16T03:06:44.740Z,21.00
2023-05-16T03:11:46.642Z,20.45
2023-05-16T03:16:48.501Z,20.27
2023-05-16T03:21:50.270Z,19.70
2023-05-16T03:26:52.214Z,19.90
2023-05-16T03:31:56.670Z,20.58
2023-05-16T03:36:58.413Z,19.45
2023-05-16T03:41:59.985Z,21.00
2023-05-16T03:47:01.707Z,20.73
2023-05-16T03:52:07.134Z,21.10
2023-05-16T03:57:08.955Z,18.48
2023-05-16T04:02:11.024Z,19.38
2023-05-16T04:07:12.918Z,19.15
2023-05-16T04:12:14.679Z,19.50
2023-05-16T04:17:16.683Z,19.40
2023-05-16T04:22:18.407Z,16.88
2023-05-16T04:27:20.006Z,17.90
2023-05-16T04:32:21.566Z,16.83
2023-05-16T04:37:23.522Z,17.05
2023-05-16T04:42:25.064Z,16.77
2023-05-16T04:47:26.835Z,16.40
2023-05-16T04:52:28.512Z,14.40
2023-05-16T04:57:30.045Z,15.57
2023-05-16T05:02:32.262Z,14.07
2023-05-16T05:07:33.929Z,14.80
2023-05-16T05:12:35.753Z,15.05
2023-05-16T05:17:37.886Z,16.38
2023-05-16T05:22:39.630Z,14.65
2023-05-16T05:27:41.207Z,14.30
2023-05-16T05:32:42.832Z,14.15
2023-05-16T05:37:44.584Z,14.35
2023-05-16T05:42:47.255Z,12.80
2023-05-16T05:47:49.181Z,14.38
2023-05-16T05:52:51.111Z,14.07
2023-05-16T05:57:52.685Z,13.13
2023-05-16T06:02:54.364Z,12.52
2023-05-16T06:07:56.060Z,14.15
2023-05-16T06:12:57.587Z,12.05
2023-05-16T06:17:59.439Z,11.20
2023-05-16T06:23:01.350Z,12.18
2023-05-16T06:28:02.872Z,10.05
2023-05-16T06:33:05.394Z,10.35
2023-05-16T06:38:06.947Z,9.35
2023-05-16T06:43:08.526Z,9.13
2023-05-16T06:48:10.216Z,7.88
2023-05-16T06:53:12.304Z,7.10
2023-05-16T06:58:14.146Z,6.35
2023-05-16T07:03:15.874Z,5.53
2023-05-16T07:08:17.469Z,5.93
2023-05-16T07:13:19.118Z,4.45
2023-05-16T07:18:29.347Z,4.40
2023-05-16T07:23:31.269Z,3.90
2023-05-16T07:28:32.845Z,3.10
2023-05-16T07:33:34.461Z,2.70
2023-05-16T07:38:36.161Z,2.10
2023-05-16T07:43:37.802Z,1.60
2023-05-16T07:48:40.088Z,1.63
2023-05-16T07:53:42.110Z,1.45
2023-05-16T07:58:43.960Z,1.10
2023-05-16T08:03:45.649Z,1.00
2023-05-16T08:08:47.260Z,1.13
2023-05-16T08:13:49.985Z,1.00
2023-05-16T08:18:53.480Z,0.85
2023-05-16T08:24:12.022Z,0.82
2023-05-16T08:29:14.029Z,1.08
2023-05-16T08:34:15.974Z,1.10
2023-05-16T08:39:17.564Z,1.00
2023-05-16T08:44:29.484Z,1.08
2023-05-16T08:49:32.836Z,0.90
2023-05-16T08:54:37.323Z,1.20
2023-05-16T08:59:38.979Z,1.00
2023-05-16T09:04:43.199Z,1.30
2023-05-16T09:09:44.869Z,1.60
2023-05-16T09:14:47.601Z,1.17
2023-05-16T09:19:52.872Z,1.35
2023-05-16T09:24:54.513Z,1.92
2023-05-16T09:29:58.374Z,1.63
2023-05-16T09:35:00.498Z,1.40
2023-05-16T09:40:03.497Z,1.50
2023-05-16T09:45:05.857Z,1.30
2023-05-16T09:50:07.916Z,1.52
2023-05-16T09:55:11.440Z,1.30
2023-05-16T10:00:13.579Z,1.20
2023-05-16T10:05:17.723Z,1.30
2023-05-16T10:10:20.432Z,1.38
2023-05-16T10:15:22.315Z,1.30
2023-05-16T10:20:24.348Z,1.10
2023-05-16T10:25:31.254Z,1.10
2023-05-16T10:30:44.259Z,1.50
2023-05-16T10:35:46.722Z,1.00
2023-05-16T10:40:59.470Z,0.90
2023-05-16T10:46:11.725Z,0.80
2023-05-16T10:51:22.724Z,0.75
2023-05-16T10:56:26.379Z,0.93
2023-05-16T11:01:31.969Z,0.60
2023-05-16T11:06:59.716Z,0.95
2023-05-16T11:12:03.489Z,0.70
2023-05-16T11:17:41.951Z,0.43
2023-05-16T11:27:48.007Z,0.40
2023-05-16T11:32:50.722Z,0.35
2023-05-16T11:37:52.709Z,0.32
2023-05-16T11:42:54.376Z,0.70
2023-05-16T11:48:04.211Z,0.45
2023-05-16T11:58:12.334Z,0.50
2023-05-16T12:03:14.158Z,0.70
2023-05-16T12:08:16.636Z,0.80
2023-05-16T12:13:20.632Z,0.70
2023-05-16T12:18:24.354Z,0.70
2023-05-16T12:23:26.904Z,0.70
2023-05-16T12:28:35.605Z,1.00
2023-05-16T12:33:37.982Z,0.95
2023-05-16T12:38:39.759Z,0.80
2023-05-16T12:43:41.316Z,0.82
2023-05-16T12:48:44.168Z,1.00
2023-05-16T12:54:01.557Z,1.27
2023-05-16T12:59:15.185Z,0.85
2023-05-16T13:04:19.850Z,1.48
2023-05-16T13:09:21.892Z,1.30
2023-05-16T13:14:23.728Z,1.63
2023-05-16T13:19:25.976Z,1.65
2023-05-16T13:24:28.009Z,2.08
2023-05-16T13:29:29.690Z,2.22
2023-05-16T13:34:35.608Z,1.85
2023-05-16T13:39:41.811Z,1.95
2023-05-16T13:44:44.995Z,1.35
2023-05-16T13:49:47.548Z,2.17
2023-05-16T13:54:49.175Z,1.50
2023-05-16T14:05:01.594Z,1.40
2023-05-16T14:10:04.105Z,1.40
2023-05-16T14:15:06.629Z,1.77
2023-05-16T14:20:10.140Z,1.65
2023-05-16T14:25:17.585Z,1.10
2023-05-16T14:30:19.397Z,1.02
2023-05-16T14:35:21.029Z,1.08
2023-05-16T14:40:23.043Z,1.30
2023-05-16T14:45:24.632Z,1.50
2023-05-16T14:50:26.397Z,1.17
2023-05-16T14:55:28.304Z,1.30
2023-05-16T15:00:35.632Z,1.10
2023-05-16T15:05:37.384Z,1.83
2023-05-16T15:10:39.147Z,1.20
2023-05-16T15:15:41.225Z,1.13
2023-05-16T15:20:47.497Z,1.00
2023-05-16T15:25:49.486Z,1.20
2023-05-16T15:30:53.503Z,1.33
2023-05-16T15:35:55.048Z,1.00
2023-05-16T15:41:18.606Z,0.95
2023-05-16T15:46:27.639Z,1.02
2023-05-16T15:51:29.183Z,0.98
2023-05-16T15:56:35.601Z,1.02
2023-05-16T16:01:37.251Z,1.33
2023-05-16T16:06:41.514Z,0.95
2023-05-16T16:11:47.612Z,1.13
2023-05-16T16:16:53.546Z,1.10
2023-05-16T16:22:05.554Z,1.17
2023-05-16T16:27:07.130Z,1.13
2023-05-16T16:32:08.691Z,1.30
2023-05-16T16:37:11.674Z,1.25
2023-05-16T16:42:30.518Z,1.25
2023-05-16T16:47:32.507Z,0.90
2023-05-16T16:52:35.628Z,1.23
2023-05-16T16:57:47.558Z,0.88
2023-05-16T17:02:49.431Z,1.05
2023-05-16T17:07:51.703Z,0.70
2023-05-16T17:12:54.626Z,1.00
2023-05-16T17:17:56.253Z,1.00
2023-05-16T17:22:57.999Z,0.82
2023-05-16T17:27:59.626Z,0.50
2023-05-16T17:33:11.617Z,0.70
2023-05-16T17:38:13.434Z,1.08
2023-05-16T17:43:17.760Z,0.75
2023-05-16T17:48:19.588Z,0.55
2023-05-16T17:53:21.235Z,0.50
2023-05-16T17:58:29.655Z,1.15
2023-05-16T18:03:36.275Z,0.93
2023-05-16T18:08:37.927Z,0.77
2023-05-16T18:13:39.805Z,0.82
2023-05-16T18:18:41.595Z,0.60
2023-05-16T18:23:43.356Z,0.70
2023-05-16T18:28:45.481Z,1.10
2023-05-16T18:33:47.951Z,0.63
2023-05-16T18:38:49.627Z,1.20
2023-05-16T18:43:51.299Z,0.70
2023-05-16T18:48:59.749Z,0.60
2023-05-16T18:54:05.757Z,0.57
2023-05-16T18:59:11.682Z,0.60
2023-05-16T19:04:13.278Z,0.82
2023-05-16T19:09:17.635Z,0.60
2023-05-16T19:14:19.323Z,0.70
2023-05-16T19:19:21.345Z,0.70
2023-05-16T19:24:23.715Z,0.80
2023-05-16T19:29:25.369Z,0.70
2023-05-16T19:34:27.146Z,0.65
2023-05-16T19:39:29.925Z,0.70
2023-05-16T19:44:31.474Z,0.60
2023-05-16T19:49:35.792Z,0.60
2023-05-16T19:54:37.398Z,0.55
2023-05-16T19:59:38.949Z,0.77
2023-05-16T20:04:40.623Z,0.80
2023-05-16T20:09:47.717Z,0.70
2023-05-16T20:14:53.652Z,0.60
2023-05-16T20:20:11.743Z,0.70
2023-05-16T20:25:17.686Z,0.60
2023-05-16T20:30:19.293Z,0.90
2023-05-16T20:35:20.969Z,0.82
2023-05-16T20:40:23.096Z,0.88
2023-05-16T20:45:27.198Z,1.20
2023-05-16T20:50:39.030Z,1.05
2023-05-16T20:55:40.794Z,1.05
2023-05-16T21:00:42.348Z,1.40
2023-05-16T21:05:47.699Z,0.70
2023-05-16T21:10:49.359Z,1.27
2023-05-16T21:15:51.111Z,1.10
2023-05-16T21:20:59.681Z,1.30
2023-05-16T21:26:01.441Z,0.88
2023-05-16T21:31:03.053Z,0.80
2023-05-16T21:36:04.966Z,0.95
2023-05-16T21:41:06.831Z,1.00
2023-05-16T21:46:08.441Z,1.00
2023-05-16T21:51:11.785Z,0.90
2023-05-16T21:56:13.402Z,0.70
2023-05-16T22:01:16.532Z,1.10
2023-05-16T22:06:18.351Z,1.30
2023-05-16T22:11:20.130Z,1.20
2023-05-16T22:16:21.760Z,1.27
2023-05-16T22:21:23.504Z,1.00
2023-05-16T22:26:29.819Z,1.10
2023-05-16T22:31:31.432Z,1.27
2023-05-16T22:36:35.808Z,1.08
2023-05-16T22:41:41.748Z,0.80
2023-05-16T22:46:43.361Z,1.02
2023-05-16T22:51:45.652Z,1.10
2023-05-16T22:56:47.268Z,1.23
2023-05-16T23:01:48.911Z,1.52
2023-05-16T23:06:53.818Z,1.30
2023-05-16T23:11:55.407Z,1.00
2023-05-16T23:16:56.955Z,1.00
2023-05-16T23:21:58.534Z,0.90
2023-05-16T23:27:06.057Z,1.42
2023-05-16T23:32:07.646Z,1.40
2023-05-16T23:37:11.929Z,1.23
2023-05-16T23:42:13.489Z,1.27
2023-05-16T23:47:17.792Z,1.20
2023-05-16T23:52:23.806Z,1.33
2023-05-16T23:57:27.928Z,1.33
