createdAt,value
2022-12-15T00:00:02.835Z,88.06
2022-12-15T00:05:06.776Z,88.13
2022-12-15T00:10:09.207Z,87.65
2022-12-15T00:15:11.357Z,88.36
2022-12-15T00:20:15.027Z,87.52
2022-12-15T00:25:17.342Z,88.22
2022-12-15T00:30:19.014Z,88.53
2022-12-15T00:35:22.545Z,88.21
2022-12-15T00:40:24.324Z,88.69
2022-12-15T00:45:26.275Z,88.20
2022-12-15T00:50:29.876Z,88.68
2022-12-15T00:55:32.529Z,88.32
2022-12-15T01:00:34.684Z,88.33
2022-12-15T01:05:38.181Z,87.51
2022-12-15T01:10:40.585Z,87.48
2022-12-15T01:15:42.839Z,88.01
2022-12-15T01:20:54.488Z,87.00
2022-12-15T01:25:56.767Z,87.29
2022-12-15T01:30:59.213Z,87.65
2022-12-15T01:36:03.032Z,87.22
2022-12-15T01:41:09.144Z,87.84
2022-12-15T01:46:14.002Z,88.26
2022-12-15T01:51:25.998Z,88.28
2022-12-15T01:56:37.008Z,88.27
2022-12-15T02:01:39.854Z,88.10
2022-12-15T02:06:43.326Z,87.87
2022-12-15T02:12:00.022Z,87.04
2022-12-15T02:17:13.429Z,86.91
2022-12-15T02:22:28.431Z,86.98
2022-12-15T02:27:56.848Z,87.65
2022-12-15T02:33:08.493Z,87.38
2022-12-15T02:38:10.224Z,88.10
2022-12-15T02:43:12.626Z,86.99
2022-12-15T02:48:26.945Z,87.73
2022-12-15T02:53:43.697Z,87.74
2022-12-15T02:58:57.563Z,87.75
2022-12-15T03:04:03.992Z,87.30
2022-12-15T03:09:06.167Z,87.35
2022-12-15T03:14:08.564Z,87.22
2022-12-15T03:19:12.077Z,86.79
2022-12-15T03:24:14.479Z,86.50
2022-12-15T03:29:17.286Z,86.68
2022-12-15T03:34:20.738Z,86.80
2022-12-15T03:39:22.443Z,87.03
2022-12-15T03:44:24.211Z,86.80
2022-12-15T03:49:27.618Z,85.88
2022-12-15T03:54:29.734Z,86.18
2022-12-15T03:59:32.045Z,86.80
2022-12-15T04:04:35.549Z,87.03
2022-12-15T04:09:37.846Z,87.38
2022-12-15T04:14:40.235Z,87.77
2022-12-15T04:19:43.708Z,88.16
2022-12-15T04:24:46.023Z,88.53
2022-12-15T04:29:48.233Z,88.82
2022-12-15T04:34:51.371Z,88.37
2022-12-15T04:39:54.470Z,88.99
2022-12-15T04:44:58.750Z,89.30
2022-12-15T04:50:02.305Z,90.85
2022-12-15T04:55:05.084Z,91.49
2022-12-15T05:00:08.391Z,92.06
2022-12-15T05:05:11.531Z,92.83
2022-12-15T05:10:15.301Z,93.90
2022-12-15T05:15:17.870Z,93.60
2022-12-15T05:20:21.477Z,93.80
2022-12-15T05:25:23.243Z,94.19
2022-12-15T05:30:25.028Z,94.34
2022-12-15T05:35:28.238Z,94.22
2022-12-15T05:40:30.548Z,94.09
2022-12-15T05:45:32.929Z,94.00
2022-12-15T05:50:37.117Z,94.04
2022-12-15T05:55:39.152Z,94.05
2022-12-15T06:00:41.640Z,93.83
2022-12-15T06:05:44.889Z,93.44
2022-12-15T06:10:52.468Z,93.96
2022-12-15T06:15:56.767Z,93.48
2022-12-15T06:21:01.763Z,93.14
2022-12-15T06:26:09.625Z,92.96
2022-12-15T06:31:12.372Z,92.85
2022-12-15T06:36:17.413Z,92.28
2022-12-15T06:41:21.576Z,91.83
2022-12-15T06:46:24.134Z,92.00
2022-12-15T06:51:28.563Z,92.22
2022-12-15T06:56:34.393Z,92.32
2022-12-15T07:01:36.715Z,92.54
2022-12-15T07:06:41.221Z,92.44
2022-12-15T07:11:43.458Z,92.05
2022-12-15T07:16:45.755Z,92.11
2022-12-15T07:21:49.553Z,92.50
2022-12-15T07:26:51.319Z,92.18
2022-12-15T07:31:53.660Z,92.20
2022-12-15T07:36:57.219Z,92.16
2022-12-15T07:41:58.982Z,92.33
2022-12-15T07:47:01.065Z,92.12
2022-12-15T07:52:04.737Z,92.10
2022-12-15T07:57:06.557Z,91.85
2022-12-15T08:02:10.312Z,92.17
2022-12-15T08:07:14.133Z,91.96
2022-12-15T08:12:16.299Z,91.92
2022-12-15T08:17:18.824Z,91.76
2022-12-15T08:22:22.448Z,92.34
2022-12-15T08:27:24.722Z,92.00
2022-12-15T08:32:26.436Z,92.14
2022-12-15T08:37:29.993Z,92.26
2022-12-15T08:42:33.895Z,92.27
2022-12-15T08:47:36.310Z,92.38
2022-12-15T08:52:39.472Z,92.84
2022-12-15T08:57:42.194Z,92.66
2022-12-15T09:02:44.471Z,92.32
2022-12-15T09:07:48.337Z,92.17
2022-12-15T09:12:51.911Z,91.71
2022-12-15T09:17:54.135Z,91.93
2022-12-15T09:22:58.068Z,91.74
2022-12-15T09:27:59.843Z,91.76
2022-12-15T09:33:02.204Z,91.00
2022-12-15T09:38:05.882Z,90.36
2022-12-15T09:43:33.986Z,89.26
2022-12-15T09:48:41.854Z,87.55
2022-12-15T09:53:55.626Z,87.84
2022-12-15T09:59:05.802Z,88.10
2022-12-15T10:04:14.219Z,88.95
2022-12-15T10:09:22.166Z,90.04
2022-12-15T10:14:30.876Z,89.39
2022-12-15T10:19:39.311Z,87.60
2022-12-15T10:25:09.319Z,74.07
2022-12-15T10:30:09.329Z,72.97
2022-12-15T10:35:17.376Z,65.25
2022-12-15T10:40:45.438Z,76.21
2022-12-15T10:46:01.125Z,82.06
2022-12-15T10:51:16.555Z,83.25
2022-12-15T10:56:30.614Z,85.22
2022-12-15T11:01:35.699Z,86.72
2022-12-15T11:06:42.219Z,87.81
2022-12-15T11:11:48.327Z,87.08
2022-12-15T11:16:54.642Z,86.02
2022-12-15T11:22:02.252Z,84.68
2022-12-15T11:27:15.135Z,81.51
2022-12-15T11:32:25.570Z,78.59
2022-12-15T11:37:40.352Z,71.27
2022-12-15T11:42:55.298Z,71.53
2022-12-15T11:48:06.370Z,74.69
2022-12-15T11:53:49.525Z,78.03
2022-12-15T11:59:16.609Z,79.00
2022-12-15T12:04:25.014Z,79.30
2022-12-15T12:09:33.982Z,79.98
2022-12-15T12:14:50.628Z,81.13
2022-12-15T12:19:58.239Z,83.01
2022-12-15T12:25:04.591Z,82.66
2022-12-15T12:30:13.046Z,83.85
2022-12-15T12:35:31.250Z,82.99
2022-12-15T12:40:48.679Z,84.34
2022-12-15T12:45:57.710Z,84.39
2022-12-15T12:51:16.437Z,83.99
2022-12-15T12:56:40.803Z,84.51
2022-12-15T13:01:44.108Z,84.03
2022-12-15T13:07:06.803Z,83.19
2022-12-15T13:12:50.930Z,83.51
2022-12-15T13:17:59.361Z,82.85
2022-12-15T13:23:40.345Z,82.47
2022-12-15T13:28:48.907Z,83.21
2022-12-15T13:33:59.897Z,83.29
2022-12-15T13:39:03.675Z,83.49
2022-12-15T13:44:16.044Z,83.98
2022-12-15T13:49:27.344Z,84.40
2022-12-15T13:54:35.628Z,85.49
2022-12-15T13:59:42.665Z,86.10
2022-12-15T14:05:02.648Z,86.24
2022-12-15T14:10:07.845Z,87.02
2022-12-15T14:15:13.208Z,88.18
2022-12-15T14:20:21.458Z,89.56
2022-12-15T14:25:25.623Z,90.50
2022-12-15T14:30:30.201Z,90.91
2022-12-15T14:35:39.891Z,92.42
2022-12-15T14:40:43.430Z,92.61
2022-12-15T14:45:45.625Z,92.43
2022-12-15T14:50:49.717Z,92.99
2022-12-15T14:55:53.166Z,93.65
2022-12-15T15:00:57.092Z,94.10
2022-12-15T15:06:04.054Z,95.12
2022-12-15T15:11:23.224Z,94.94
2022-12-15T15:16:26.013Z,95.67
2022-12-15T15:21:30.975Z,95.96
2022-12-15T15:26:52.495Z,96.30
2022-12-15T15:32:06.087Z,96.44
2022-12-15T15:37:18.283Z,96.69
2022-12-15T15:42:21.210Z,96.73
2022-12-15T15:47:25.144Z,97.73
2022-12-15T15:52:29.456Z,97.51
2022-12-15T15:57:31.515Z,97.33
2022-12-15T16:02:33.834Z,97.51
2022-12-15T16:07:38.255Z,97.82
2022-12-15T16:12:43.468Z,97.74
2022-12-15T16:17:46.246Z,98.31
2022-12-15T16:22:52.948Z,98.83
2022-12-15T16:27:55.165Z,98.48
2022-12-15T16:32:57.934Z,98.67
2022-12-15T16:38:03.598Z,99.26
2022-12-15T16:43:14.045Z,99.26
2022-12-15T16:48:16.619Z,98.92
2022-12-15T16:53:23.918Z,99.17
2022-12-15T16:58:28.660Z,99.48
2022-12-15T17:03:31.130Z,99.12
2022-12-15T17:08:38.823Z,99.61
2022-12-15T17:13:45.618Z,98.92
2022-12-15T17:18:49.118Z,99.01
2022-12-15T17:23:56.987Z,99.64
2022-12-15T17:29:01.317Z,99.17
2022-12-15T17:34:22.160Z,99.86
2022-12-15T17:39:26.442Z,99.64
2022-12-15T17:44:33.746Z,99.70
2022-12-15T17:49:38.347Z,99.30
2022-12-15T17:54:42.465Z,99.21
2022-12-15T17:59:44.211Z,99.29
2022-12-15T18:04:46.181Z,99.47
2022-12-15T18:09:50.470Z,99.15
2022-12-15T18:14:53.715Z,98.85
2022-12-15T18:19:55.488Z,98.80
2022-12-15T18:24:59.017Z,99.32
2022-12-15T18:30:01.198Z,98.92
2022-12-15T18:35:12.965Z,98.80
2022-12-15T18:40:19.312Z,99.62
2022-12-15T18:45:24.504Z,99.32
2022-12-15T18:50:28.237Z,98.81
2022-12-15T18:55:31.960Z,98.45
2022-12-15T19:00:34.744Z,99.05
2022-12-15T19:05:38.067Z,98.82
2022-12-15T19:10:48.786Z,98.62
2022-12-15T19:15:51.939Z,98.38
2022-12-15T19:20:54.708Z,98.49
2022-12-15T19:25:58.676Z,98.86
2022-12-15T19:31:01.418Z,99.01
2022-12-15T19:36:06.318Z,99.13
2022-12-15T19:41:14.405Z,98.65
2022-12-15T19:46:18.226Z,98.08
2022-12-15T19:51:22.640Z,97.62
2022-12-15T19:56:26.115Z,97.52
2022-12-15T20:01:28.393Z,97.28
2022-12-15T20:06:31.373Z,97.96
2022-12-15T20:11:34.683Z,97.56
2022-12-15T20:16:37.148Z,97.10
2022-12-15T20:21:41.460Z,97.50
2022-12-15T20:26:46.031Z,97.18
2022-12-15T20:31:48.114Z,97.00
2022-12-15T20:36:50.421Z,96.75
2022-12-15T20:41:53.983Z,96.86
2022-12-15T20:46:55.814Z,96.35
2022-12-15T20:51:57.575Z,95.73
2022-12-15T20:57:00.660Z,95.82
2022-12-15T21:02:02.572Z,96.37
2022-12-15T21:07:06.330Z,95.96
2022-12-15T21:12:16.386Z,95.41
2022-12-15T21:17:19.754Z,94.99
2022-12-15T21:22:24.333Z,95.66
2022-12-15T21:27:28.109Z,95.37
2022-12-15T21:32:30.066Z,95.71
2022-12-15T21:37:32.326Z,94.57
2022-12-15T21:42:36.724Z,94.68
2022-12-15T21:47:38.427Z,95.14
2022-12-15T21:52:40.897Z,94.62
2022-12-15T21:57:45.119Z,94.43
2022-12-15T22:02:48.929Z,94.70
2022-12-15T22:07:51.892Z,93.98
2022-12-15T22:12:59.500Z,94.12
2022-12-15T22:18:02.018Z,94.11
2022-12-15T22:23:03.725Z,94.18
2022-12-15T22:28:16.918Z,93.69
2022-12-15T22:33:21.223Z,93.38
2022-12-15T22:38:23.883Z,93.95
2022-12-15T22:43:34.114Z,93.09
2022-12-15T22:48:39.133Z,92.78
2022-12-15T22:53:41.741Z,92.70
2022-12-15T22:58:46.768Z,92.80
2022-12-15T23:03:50.637Z,93.04
2022-12-15T23:08:55.792Z,92.94
2022-12-15T23:13:59.575Z,92.87
2022-12-15T23:19:01.863Z,92.43
2022-12-15T23:24:04.216Z,91.72
2022-12-15T23:29:07.939Z,92.28
2022-12-15T23:34:10.122Z,91.46
2022-12-15T23:39:12.846Z,91.65
2022-12-15T23:44:16.111Z,91.18
2022-12-15T23:49:18.468Z,91.50
2022-12-15T23:54:20.549Z,91.64
2022-12-15T23:59:23.655Z,91.77
