createdAt,value
2018-05-03T00:00:34.796Z,11.10
2018-05-03T00:03:02.352Z,11.10
2018-05-03T00:05:29.939Z,11.00
2018-05-03T00:07:57.587Z,11.00
2018-05-03T00:10:25.117Z,11.00
2018-05-03T00:12:53.461Z,10.90
2018-05-03T00:15:21.013Z,10.90
2018-05-03T00:17:48.600Z,10.90
2018-05-03T00:20:16.260Z,10.90
2018-05-03T00:22:44.695Z,10.80
2018-05-03T00:25:12.257Z,10.80
2018-05-03T00:27:39.816Z,10.80
2018-05-03T00:30:07.379Z,10.80
2018-05-03T00:32:34.963Z,10.70
2018-05-03T00:35:02.540Z,10.70
2018-05-03T00:37:30.198Z,10.60
2018-05-03T00:39:57.752Z,10.60
2018-05-03T00:42:25.332Z,10.60
2018-05-03T00:44:53.656Z,10.50
2018-05-03T00:47:21.237Z,10.50
2018-05-03T00:49:48.801Z,10.50
2018-05-03T00:52:16.367Z,10.50
2018-05-03T00:54:47.936Z,10.40
2018-05-03T00:57:16.303Z,10.40
2018-05-03T00:59:43.903Z,10.40
2018-05-03T01:02:11.483Z,10.40
2018-05-03T01:04:39.027Z,10.40
2018-05-03T01:07:06.632Z,10.40
2018-05-03T01:09:34.187Z,10.40
2018-05-03T01:12:01.766Z,10.30
2018-05-03T01:14:29.440Z,10.30
2018-05-03T01:16:57.901Z,10.40
2018-05-03T01:19:25.460Z,10.30
2018-05-03T01:21:53.031Z,10.30
2018-05-03T01:24:20.635Z,10.30
2018-05-03T01:26:48.183Z,10.30
2018-05-03T01:29:15.799Z,10.30
2018-05-03T01:31:43.370Z,10.40
2018-05-03T01:34:10.943Z,10.40
2018-05-03T01:36:39.249Z,10.60
2018-05-03T01:39:06.828Z,10.60
2018-05-03T01:41:34.390Z,10.70
2018-05-03T01:44:01.950Z,10.80
2018-05-03T01:46:29.500Z,10.90
2018-05-03T01:48:57.074Z,10.90
2018-05-03T01:51:24.632Z,11.00
2018-05-03T01:53:52.204Z,11.20
2018-05-03T01:56:19.788Z,11.30
2018-05-03T01:58:47.439Z,11.30
2018-05-03T02:01:15.004Z,11.40
2018-05-03T02:03:42.579Z,11.40
2018-05-03T02:06:10.165Z,11.40
2018-05-03T02:08:38.561Z,11.50
2018-05-03T02:11:06.100Z,11.50
2018-05-03T02:13:34.455Z,11.50
2018-05-03T02:16:02.013Z,11.50
2018-05-03T02:18:29.575Z,11.60
2018-05-03T02:20:57.155Z,11.60
2018-05-03T02:23:25.507Z,11.60
2018-05-03T02:25:53.837Z,10.20
2018-05-03T02:28:21.411Z,11.70
2018-05-03T02:30:48.953Z,11.70
2018-05-03T02:33:16.520Z,11.70
2018-05-03T02:35:44.108Z,11.80
2018-05-03T02:38:11.665Z,11.90
2018-05-03T02:40:39.220Z,11.90
2018-05-03T02:43:06.806Z,11.90
2018-05-03T02:45:34.342Z,11.90
2018-05-03T02:48:01.926Z,11.90
2018-05-03T02:50:29.534Z,11.90
2018-05-03T02:52:57.112Z,11.90
2018-05-03T02:55:24.850Z,11.90
2018-05-03T02:58:09.905Z,11.90
2018-05-03T03:00:55.909Z,11.90
2018-05-03T03:03:41.162Z,11.90
2018-05-03T03:06:20.532Z,11.90
2018-05-03T03:12:56.428Z,11.90
2018-05-03T03:15:41.903Z,11.90
2018-05-03T03:18:26.982Z,11.90
2018-05-03T03:21:12.228Z,11.90
2018-05-03T03:23:57.372Z,11.90
2018-05-03T03:30:04.401Z,11.90
2018-05-03T03:32:43.591Z,12.00
2018-05-03T03:38:35.620Z,12.10
2018-05-03T03:41:15.068Z,12.10
2018-05-03T03:43:54.635Z,12.20
2018-05-03T03:46:22.218Z,12.20
2018-05-03T03:48:50.545Z,12.10
2018-05-03T03:51:18.111Z,12.10
2018-05-03T03:53:45.655Z,12.00
2018-05-03T03:56:13.216Z,12.00
2018-05-03T03:58:40.791Z,12.00
2018-05-03T04:01:08.394Z,12.10
2018-05-03T04:03:36.720Z,12.10
2018-05-03T04:06:04.276Z,12.10
2018-05-03T04:08:31.930Z,12.20
2018-05-03T04:10:59.491Z,12.20
2018-05-03T04:13:27.071Z,12.10
2018-05-03T04:15:54.626Z,12.10
2018-05-03T04:18:33.863Z,12.10
2018-05-03T04:21:13.397Z,12.10
2018-05-03T04:24:07.683Z,12.10
2018-05-03T04:26:35.233Z,12.00
2018-05-03T04:29:02.891Z,11.90
2018-05-03T04:31:30.409Z,11.90
2018-05-03T04:33:58.735Z,11.90
2018-05-03T04:36:26.317Z,11.90
2018-05-03T04:38:53.896Z,11.90
2018-05-03T04:41:21.449Z,11.80
2018-05-03T04:43:49.020Z,12.00
2018-05-03T04:46:17.364Z,11.90
2018-05-03T04:48:44.940Z,11.90
2018-05-03T04:51:12.516Z,12.00
2018-05-03T04:53:40.066Z,11.90
2018-05-03T04:56:07.707Z,11.80
2018-05-03T04:58:35.262Z,11.90
2018-05-03T05:01:02.822Z,11.80
2018-05-03T05:03:30.387Z,11.80
2018-05-03T05:05:57.944Z,11.80
2018-05-03T05:08:25.500Z,11.90
2018-05-03T05:10:53.167Z,12.00
2018-05-03T05:13:20.709Z,12.10
2018-05-03T05:15:48.278Z,11.90
2018-05-03T05:18:15.831Z,12.00
2018-05-03T05:20:43.404Z,12.10
2018-05-03T05:23:11.000Z,12.10
2018-05-03T05:25:38.555Z,12.10
2018-05-03T05:28:06.113Z,12.20
2018-05-03T05:30:33.956Z,12.20
2018-05-03T05:33:01.499Z,12.10
2018-05-03T05:35:29.069Z,12.30
2018-05-03T05:37:56.681Z,12.30
2018-05-03T05:40:25.011Z,12.40
2018-05-03T05:42:52.576Z,12.40
2018-05-03T05:45:20.124Z,12.40
2018-05-03T05:47:47.751Z,12.50
2018-05-03T05:50:15.295Z,12.40
2018-05-03T05:52:43.627Z,12.80
2018-05-03T05:55:11.261Z,12.80
2018-05-03T05:57:38.835Z,13.10
2018-05-03T06:00:06.495Z,13.60
2018-05-03T06:02:34.056Z,14.00
2018-05-03T06:05:01.633Z,13.90
2018-05-03T06:07:29.200Z,14.50
2018-05-03T06:09:56.773Z,14.80
2018-05-03T06:12:24.371Z,14.60
2018-05-03T06:14:51.928Z,14.50
2018-05-03T06:17:19.477Z,14.90
2018-05-03T06:19:47.833Z,14.80
2018-05-03T06:22:15.446Z,14.80
2018-05-03T06:24:43.036Z,14.70
2018-05-03T06:27:10.578Z,15.30
2018-05-03T06:29:38.163Z,15.10
2018-05-03T06:32:05.727Z,15.40
2018-05-03T06:34:33.311Z,15.40
2018-05-03T06:37:01.674Z,14.40
2018-05-03T06:39:29.232Z,14.40
2018-05-03T06:41:56.792Z,14.20
2018-05-03T06:44:24.361Z,14.00
2018-05-03T06:46:51.942Z,14.00
2018-05-03T06:49:20.283Z,14.00
2018-05-03T06:51:47.856Z,14.00
2018-05-03T06:54:15.420Z,14.10
2018-05-03T06:56:43.028Z,14.30
2018-05-03T06:59:10.591Z,14.50
2018-05-03T07:01:38.158Z,14.50
2018-05-03T07:04:05.810Z,14.40
2018-05-03T07:06:33.275Z,14.30
2018-05-03T07:09:00.827Z,14.30
2018-05-03T07:11:28.399Z,14.30
2018-05-03T07:13:55.989Z,14.10
2018-05-03T07:16:23.625Z,14.30
2018-05-03T07:18:51.896Z,14.50
2018-05-03T07:21:19.482Z,14.50
2018-05-03T07:23:47.111Z,14.30
2018-05-03T07:26:14.607Z,14.40
2018-05-03T07:28:42.162Z,14.50
2018-05-03T07:31:09.800Z,14.20
2018-05-03T07:33:37.432Z,13.90
2018-05-03T07:36:04.977Z,13.70
2018-05-03T07:38:33.313Z,13.80
2018-05-03T07:41:01.052Z,13.80
2018-05-03T07:43:28.644Z,14.00
2018-05-03T07:45:56.187Z,14.00
2018-05-03T07:48:23.876Z,14.20
2018-05-03T07:50:51.477Z,14.20
2018-05-03T07:53:19.817Z,14.80
2018-05-03T07:55:47.379Z,14.80
2018-05-03T07:58:16.455Z,15.30
2018-05-03T08:00:43.997Z,15.20
2018-05-03T08:03:11.564Z,15.30
2018-05-03T08:05:39.117Z,14.80
2018-05-03T08:08:06.676Z,15.00
2018-05-03T08:10:34.222Z,14.90
2018-05-03T08:13:01.772Z,14.80
2018-05-03T08:15:29.315Z,14.80
2018-05-03T08:17:57.759Z,15.20
2018-05-03T08:20:25.324Z,15.10
2018-05-03T08:22:52.891Z,14.90
2018-05-03T08:25:20.480Z,15.00
2018-05-03T08:27:48.800Z,15.60
2018-05-03T08:30:16.376Z,15.60
2018-05-03T08:32:44.147Z,15.90
2018-05-03T08:35:11.727Z,15.70
2018-05-03T08:37:40.084Z,15.70
2018-05-03T08:40:07.659Z,15.80
2018-05-03T08:42:35.215Z,15.80
2018-05-03T08:45:02.781Z,15.70
2018-05-03T08:47:30.342Z,15.80
2018-05-03T08:49:58.688Z,15.70
2018-05-03T08:52:26.244Z,15.70
2018-05-03T08:54:53.815Z,15.90
2018-05-03T08:57:21.380Z,16.10
2018-05-03T08:59:48.951Z,16.10
2018-05-03T09:02:16.540Z,16.00
2018-05-03T09:04:44.868Z,15.80
2018-05-03T09:07:12.453Z,15.70
2018-05-03T09:09:40.021Z,15.60
2018-05-03T09:12:08.384Z,15.90
2018-05-03T09:14:36.044Z,15.90
2018-05-03T09:17:03.771Z,15.80
2018-05-03T09:19:31.331Z,15.70
2018-05-03T09:21:58.912Z,16.00
2018-05-03T09:24:26.473Z,15.90
2018-05-03T09:26:54.058Z,16.20
2018-05-03T09:29:21.596Z,16.30
2018-05-03T09:31:49.196Z,16.60
2018-05-03T09:34:17.522Z,17.10
2018-05-03T09:36:45.103Z,17.10
2018-05-03T09:39:12.739Z,16.60
2018-05-03T09:41:40.228Z,16.50
2018-05-03T09:44:07.776Z,16.50
2018-05-03T09:46:35.339Z,16.20
2018-05-03T09:49:02.905Z,16.30
2018-05-03T09:51:30.471Z,16.20
2018-05-03T09:53:58.045Z,16.40
2018-05-03T09:56:26.587Z,16.60
2018-05-03T09:58:54.135Z,16.60
2018-05-03T10:01:21.696Z,16.90
2018-05-03T10:03:49.281Z,16.90
2018-05-03T10:06:16.856Z,17.00
2018-05-03T10:08:44.435Z,16.70
2018-05-03T10:11:11.990Z,16.80
2018-05-03T10:13:40.499Z,16.80
2018-05-03T10:16:08.038Z,16.80
2018-05-03T10:18:36.397Z,17.00
2018-05-03T10:21:03.951Z,16.90
2018-05-03T10:23:32.992Z,17.10
2018-05-03T10:26:00.543Z,17.10
2018-05-03T10:28:29.080Z,17.00
2018-05-03T10:30:56.656Z,17.00
2018-05-03T10:33:24.220Z,16.70
2018-05-03T10:35:51.820Z,16.60
2018-05-03T10:38:20.128Z,17.00
2018-05-03T10:40:47.687Z,16.90
2018-05-03T10:43:15.251Z,17.20
2018-05-03T10:45:42.833Z,17.10
2018-05-03T10:48:10.427Z,17.00
2018-05-03T10:50:37.995Z,17.10
2018-05-03T10:53:05.556Z,17.00
2018-05-03T10:55:33.140Z,16.60
2018-05-03T10:58:00.712Z,16.80
2018-05-03T11:00:28.298Z,16.90
2018-05-03T11:02:55.849Z,16.70
2018-05-03T11:05:23.458Z,16.80
2018-05-03T11:07:50.939Z,16.80
2018-05-03T11:10:18.509Z,16.50
2018-05-03T11:12:46.048Z,16.80
2018-05-03T11:15:13.784Z,16.80
2018-05-03T11:17:41.349Z,17.00
2018-05-03T11:20:08.908Z,16.80
2018-05-03T11:22:36.464Z,17.10
2018-05-03T11:25:04.030Z,16.90
2018-05-03T11:27:31.571Z,16.70
2018-05-03T11:29:59.922Z,17.10
2018-05-03T11:32:27.500Z,17.10
2018-05-03T11:34:55.020Z,17.20
2018-05-03T11:37:23.360Z,17.50
2018-05-03T11:39:51.700Z,17.30
2018-05-03T11:42:19.264Z,17.30
2018-05-03T11:44:46.813Z,17.50
2018-05-03T11:47:14.500Z,17.40
2018-05-03T11:49:42.813Z,17.20
2018-05-03T11:52:10.488Z,17.20
2018-05-03T11:54:38.016Z,17.40
2018-05-03T11:57:05.588Z,17.20
2018-05-03T11:59:33.153Z,17.20
2018-05-03T12:02:00.820Z,17.40
2018-05-03T12:04:28.411Z,17.40
2018-05-03T12:06:56.001Z,17.70
2018-05-03T12:09:23.549Z,17.60
2018-05-03T12:11:51.140Z,17.70
2018-05-03T12:14:19.439Z,17.30
2018-05-03T12:16:47.021Z,17.30
2018-05-03T12:19:14.555Z,17.10
2018-05-03T12:21:42.103Z,16.90
2018-05-03T12:24:09.824Z,17.00
2018-05-03T12:26:38.158Z,17.30
2018-05-03T12:29:05.720Z,17.30
2018-05-03T12:31:33.258Z,17.50
2018-05-03T12:34:00.915Z,17.60
2018-05-03T12:36:29.314Z,17.70
2018-05-03T12:38:56.982Z,17.70
2018-05-03T12:41:24.524Z,17.80
2018-05-03T12:43:52.855Z,17.20
2018-05-03T12:46:20.444Z,17.20
2018-05-03T12:48:48.776Z,17.20
2018-05-03T12:51:16.340Z,17.20
2018-05-03T12:53:43.938Z,17.20
2018-05-03T12:56:11.501Z,17.40
2018-05-03T12:58:39.884Z,17.50
2018-05-03T13:01:08.232Z,17.60
2018-05-03T13:03:35.801Z,17.60
2018-05-03T13:06:03.347Z,17.90
2018-05-03T13:08:31.005Z,18.10
2018-05-03T13:10:58.576Z,17.80
2018-05-03T13:13:26.149Z,17.60
2018-05-03T13:15:53.683Z,17.40
2018-05-03T13:18:21.401Z,17.90
2018-05-03T13:20:49.699Z,17.80
2018-05-03T13:23:17.258Z,17.80
2018-05-03T13:25:44.845Z,17.60
2018-05-03T13:28:12.463Z,17.70
2018-05-03T13:30:40.043Z,17.60
2018-05-03T13:33:07.580Z,17.80
2018-05-03T13:35:35.178Z,17.30
2018-05-03T13:38:02.721Z,17.70
2018-05-03T13:40:30.297Z,17.70
2018-05-03T13:42:57.864Z,17.70
2018-05-03T13:45:25.432Z,17.80
2018-05-03T13:47:53.064Z,18.10
2018-05-03T13:50:20.827Z,18.10
2018-05-03T13:52:48.404Z,17.90
2018-05-03T13:55:15.984Z,18.20
2018-05-03T13:57:43.539Z,18.10
2018-05-03T14:00:11.133Z,18.10
2018-05-03T14:02:39.592Z,17.80
2018-05-03T14:05:07.208Z,17.80
2018-05-03T14:07:34.772Z,17.80
2018-05-03T14:10:02.333Z,17.50
2018-05-03T14:12:29.928Z,17.90
2018-05-03T14:14:57.559Z,17.60
2018-05-03T14:17:25.227Z,17.40
2018-05-03T14:19:52.784Z,17.30
2018-05-03T14:22:20.332Z,17.10
2018-05-03T14:24:52.805Z,17.20
2018-05-03T14:27:20.367Z,17.30
2018-05-03T14:29:47.932Z,17.10
2018-05-03T14:32:15.501Z,17.20
2018-05-03T14:34:43.223Z,17.10
2018-05-03T14:37:11.584Z,17.40
2018-05-03T14:39:39.125Z,17.40
2018-05-03T14:42:06.693Z,17.50
2018-05-03T14:44:34.277Z,17.70
2018-05-03T14:47:02.657Z,17.60
2018-05-03T14:49:31.044Z,17.80
2018-05-03T14:51:58.685Z,17.70
2018-05-03T14:54:26.225Z,17.80
2018-05-03T14:56:53.878Z,17.60
2018-05-03T14:59:21.452Z,17.50
2018-05-03T15:01:49.051Z,17.30
2018-05-03T15:04:17.378Z,17.30
2018-05-03T15:06:44.988Z,17.30
2018-05-03T15:09:12.546Z,17.40
2018-05-03T15:11:40.884Z,17.50
2018-05-03T15:14:08.448Z,17.40
2018-05-03T15:16:36.207Z,17.40
2018-05-03T15:19:03.736Z,17.40
2018-05-03T15:21:31.311Z,17.20
2018-05-03T15:23:58.871Z,17.10
2018-05-03T15:26:26.472Z,17.20
2018-05-03T15:28:54.869Z,17.10
2018-05-03T15:31:23.251Z,17.10
2018-05-03T15:33:51.665Z,17.10
2018-05-03T15:36:19.314Z,17.10
2018-05-03T15:38:46.896Z,17.10
2018-05-03T15:41:14.460Z,16.80
2018-05-03T15:43:42.028Z,16.90
2018-05-03T15:46:09.624Z,17.00
2018-05-03T15:48:38.132Z,16.90
2018-05-03T15:51:05.696Z,16.90
2018-05-03T15:53:33.284Z,16.90
2018-05-03T15:56:00.879Z,16.70
2018-05-03T15:58:28.443Z,16.70
2018-05-03T16:00:56.808Z,16.80
2018-05-03T16:03:24.444Z,16.80
2018-05-03T16:05:51.997Z,16.90
2018-05-03T16:08:19.573Z,16.90
2018-05-03T16:10:47.164Z,17.00
2018-05-03T16:13:15.495Z,16.80
2018-05-03T16:15:43.064Z,16.80
2018-05-03T16:18:10.621Z,16.90
2018-05-03T16:20:38.197Z,17.00
2018-05-03T16:23:05.743Z,17.00
2018-05-03T16:25:33.304Z,17.20
2018-05-03T16:28:00.868Z,17.00
2018-05-03T16:30:28.456Z,16.80
2018-05-03T16:32:55.985Z,16.80
2018-05-03T16:35:23.560Z,16.70
2018-05-03T16:37:51.117Z,16.70
2018-05-03T16:40:18.721Z,16.70
2018-05-03T16:42:47.024Z,16.70
2018-05-03T16:45:14.657Z,16.60
2018-05-03T16:47:42.979Z,16.60
2018-05-03T16:50:10.557Z,16.60
2018-05-03T16:52:38.105Z,16.60
2018-05-03T16:55:05.853Z,16.50
2018-05-03T16:57:33.432Z,16.50
2018-05-03T17:00:01.019Z,16.70
2018-05-03T17:02:29.345Z,16.70
2018-05-03T17:04:56.962Z,16.70
2018-05-03T17:07:24.517Z,16.60
2018-05-03T17:09:52.853Z,16.60
2018-05-03T17:12:20.540Z,16.60
2018-05-03T17:14:49.601Z,16.60
2018-05-03T17:17:17.188Z,16.60
2018-05-03T17:19:44.776Z,16.60
2018-05-03T17:22:13.128Z,16.40
2018-05-03T17:24:40.760Z,16.40
2018-05-03T17:27:08.338Z,16.30
2018-05-03T17:29:35.908Z,16.30
2018-05-03T17:32:03.514Z,16.30
2018-05-03T17:34:31.192Z,16.30
2018-05-03T17:36:58.858Z,16.40
2018-05-03T17:39:26.436Z,16.40
2018-05-03T17:41:54.008Z,16.30
2018-05-03T17:44:21.655Z,16.30
2018-05-03T17:46:50.141Z,16.30
2018-05-03T17:49:17.715Z,16.30
2018-05-03T17:51:45.276Z,16.20
2018-05-03T17:54:12.980Z,16.10
2018-05-03T17:56:41.336Z,16.00
2018-05-03T17:59:08.896Z,16.00
2018-05-03T18:01:36.483Z,15.80
2018-05-03T18:04:04.845Z,15.70
2018-05-03T18:06:33.171Z,15.70
2018-05-03T18:09:00.750Z,15.60
2018-05-03T18:11:28.384Z,15.70
2018-05-03T18:13:55.964Z,15.60
2018-05-03T18:16:23.539Z,15.50
2018-05-03T18:18:51.124Z,15.50
2018-05-03T18:21:19.455Z,15.30
2018-05-03T18:23:47.307Z,15.30
2018-05-03T18:26:14.886Z,15.30
2018-05-03T18:28:42.460Z,15.20
2018-05-03T18:31:10.036Z,15.20
2018-05-03T18:33:37.648Z,15.20
2018-05-03T18:36:05.227Z,15.10
2018-05-03T18:38:32.873Z,15.10
2018-05-03T18:41:00.488Z,15.10
2018-05-03T18:43:28.048Z,15.00
2018-05-03T18:45:55.625Z,15.00
2018-05-03T18:48:24.036Z,14.90
2018-05-03T18:50:51.696Z,14.90
2018-05-03T18:53:19.235Z,14.80
2018-05-03T18:55:46.813Z,14.80
2018-05-03T18:58:14.420Z,14.70
2018-05-03T19:00:41.989Z,14.60
2018-05-03T19:03:09.544Z,14.60
2018-05-03T19:05:37.133Z,14.50
2018-05-03T19:08:05.455Z,14.40
2018-05-03T19:10:33.050Z,14.40
2018-05-03T19:13:00.690Z,14.40
2018-05-03T19:15:28.270Z,14.30
2018-05-03T19:17:55.871Z,14.20
2018-05-03T19:20:23.476Z,14.20
2018-05-03T19:22:51.044Z,14.10
2018-05-03T19:25:18.602Z,14.10
2018-05-03T19:27:46.201Z,14.00
2018-05-03T19:30:14.564Z,14.00
2018-05-03T19:32:42.977Z,14.00
2018-05-03T19:35:10.530Z,14.00
2018-05-03T19:37:38.104Z,13.90
2018-05-03T19:40:05.681Z,13.90
2018-05-03T19:42:33.304Z,13.80
2018-05-03T19:45:00.893Z,13.80
2018-05-03T19:47:28.449Z,13.70
2018-05-03T19:49:56.063Z,13.70
2018-05-03T19:52:23.623Z,13.60
2018-05-03T19:54:52.013Z,13.40
2018-05-03T19:57:20.332Z,13.30
2018-05-03T19:59:47.917Z,13.30
2018-05-03T20:02:15.456Z,13.10
2018-05-03T20:04:43.049Z,13.10
2018-05-03T20:07:10.656Z,13.00
2018-05-03T20:09:38.276Z,13.00
2018-05-03T20:12:05.828Z,12.90
2018-05-03T20:14:33.425Z,12.90
2018-05-03T20:17:01.761Z,12.80
2018-05-03T20:19:29.340Z,12.70
2018-05-03T20:21:56.947Z,12.70
2018-05-03T20:24:24.528Z,12.60
2018-05-03T20:26:52.161Z,12.60
2018-05-03T20:29:19.722Z,12.50
2018-05-03T20:31:47.406Z,12.40
2018-05-03T20:34:14.943Z,12.30
2018-05-03T20:36:42.519Z,12.20
2018-05-03T20:39:10.097Z,12.00
2018-05-03T20:41:37.843Z,11.90
2018-05-03T20:44:05.452Z,11.90
2018-05-03T20:46:33.025Z,11.80
2018-05-03T20:49:01.376Z,11.70
2018-05-03T20:51:28.931Z,11.70
2018-05-03T20:53:56.520Z,11.60
2018-05-03T20:56:24.966Z,11.50
2018-05-03T20:58:52.644Z,11.50
2018-05-03T21:01:20.214Z,11.60
2018-05-03T21:03:48.557Z,11.60
2018-05-03T21:06:16.129Z,11.50
2018-05-03T21:08:43.721Z,11.50
2018-05-03T21:11:11.261Z,11.40
2018-05-03T21:13:38.840Z,11.50
2018-05-03T21:16:07.169Z,11.30
2018-05-03T21:18:34.777Z,11.40
2018-05-03T21:21:03.117Z,11.30
2018-05-03T21:23:30.675Z,11.30
2018-05-03T21:25:58.220Z,11.20
2018-05-03T21:28:25.793Z,11.20
2018-05-03T21:30:53.353Z,11.00
2018-05-03T21:33:21.100Z,10.90
2018-05-03T21:35:49.421Z,10.70
2018-05-03T21:38:17.743Z,10.70
2018-05-03T21:40:45.383Z,10.60
2018-05-03T21:43:13.733Z,10.60
2018-05-03T21:45:41.304Z,10.50
2018-05-03T21:48:09.634Z,10.40
2018-05-03T21:50:37.223Z,10.40
2018-05-03T21:53:04.781Z,10.40
2018-05-03T21:55:32.352Z,10.30
2018-05-03T21:57:59.966Z,10.30
2018-05-03T22:00:28.007Z,10.30
2018-05-03T22:02:56.336Z,10.20
2018-05-03T22:05:23.903Z,10.20
2018-05-03T22:07:51.460Z,10.30
2018-05-03T22:10:19.088Z,10.30
2018-05-03T22:12:46.922Z,10.40
2018-05-03T22:15:14.495Z,10.40
2018-05-03T22:17:42.824Z,10.40
2018-05-03T22:20:10.437Z,10.40
2018-05-03T22:22:38.755Z,10.40
2018-05-03T22:25:06.328Z,10.40
2018-05-03T22:27:33.901Z,10.50
2018-05-03T22:30:01.464Z,10.50
2018-05-03T22:32:29.045Z,10.40
2018-05-03T22:34:56.604Z,10.30
2018-05-03T22:37:25.036Z,10.10
2018-05-03T22:39:52.662Z,10.10
2018-05-03T22:42:21.003Z,9.90
2018-05-03T22:44:48.573Z,10.00
2018-05-03T22:47:16.143Z,9.90
2018-05-03T22:49:44.462Z,9.80
2018-05-03T22:52:12.190Z,9.80
2018-05-03T22:54:40.520Z,9.70
2018-05-03T22:57:08.116Z,9.70
2018-05-03T22:59:35.660Z,9.60
2018-05-03T23:02:03.243Z,9.60
2018-05-03T23:04:31.553Z,9.60
2018-05-03T23:06:59.116Z,9.60
2018-05-03T23:09:26.675Z,9.60
2018-05-03T23:11:54.270Z,9.60
2018-05-03T23:14:21.837Z,9.50
2018-05-03T23:16:49.396Z,9.50
2018-05-03T23:19:16.952Z,9.50
2018-05-03T23:21:44.516Z,9.40
2018-05-03T23:24:12.080Z,9.30
2018-05-03T23:26:39.643Z,9.30
2018-05-03T23:29:07.300Z,9.20
2018-05-03T23:31:34.881Z,9.20
2018-05-03T23:34:03.230Z,9.10
2018-05-03T23:39:04.839Z,9.00
2018-05-03T23:41:33.160Z,9.00
2018-05-03T23:44:00.715Z,9.00
2018-05-03T23:46:28.302Z,9.00
2018-05-03T23:48:55.851Z,8.90
2018-05-03T23:51:23.421Z,8.90
2018-05-03T23:53:51.137Z,8.90
2018-05-03T23:56:18.684Z,8.90
2018-05-03T23:58:47.032Z,8.90
