createdAt,value
2023-02-14T00:01:07.970Z,36.90
2023-02-14T00:03:38.811Z,40.00
2023-02-14T00:06:10.489Z,40.20
2023-02-14T00:08:44.357Z,38.70
2023-02-14T00:11:15.260Z,36.20
2023-02-14T00:14:05.818Z,36.10
2023-02-14T00:16:37.362Z,37.10
2023-02-14T00:19:07.885Z,39.10
2023-02-14T00:21:39.542Z,35.80
2023-02-14T00:24:11.045Z,37.80
2023-02-14T00:26:42.301Z,33.60
2023-02-14T00:29:13.995Z,36.70
2023-02-14T00:31:45.569Z,30.30
2023-02-14T00:34:17.565Z,26.30
2023-02-14T00:36:48.798Z,28.60
2023-02-14T00:39:20.712Z,26.50
2023-02-14T00:41:52.983Z,25.20
2023-02-14T00:44:23.711Z,24.90
2023-02-14T00:46:54.729Z,21.30
2023-02-14T00:49:27.330Z,22.40
2023-02-14T00:51:58.682Z,27.20
2023-02-14T00:54:29.447Z,23.70
2023-02-14T00:57:03.131Z,24.80
2023-02-14T00:59:33.858Z,22.10
2023-02-14T01:02:05.418Z,25.50
2023-02-14T01:04:36.545Z,23.00
2023-02-14T01:07:07.381Z,20.80
2023-02-14T01:09:39.042Z,23.40
2023-02-14T01:12:10.231Z,25.30
2023-02-14T01:14:41.214Z,27.00
2023-02-14T01:17:12.566Z,28.50
2023-02-14T01:19:43.331Z,28.20
2023-02-14T01:22:14.462Z,25.60
2023-02-14T01:24:45.174Z,25.80
2023-02-14T01:27:15.838Z,20.00
2023-02-14T01:29:46.818Z,25.40
2023-02-14T01:32:17.904Z,24.90
2023-02-14T01:34:48.628Z,22.50
2023-02-14T01:37:19.487Z,22.60
2023-02-14T01:39:50.096Z,24.30
2023-02-14T01:42:20.968Z,25.30
2023-02-14T01:45:03.065Z,23.00
2023-02-14T01:47:38.872Z,22.40
2023-02-14T01:50:12.683Z,23.90
2023-02-14T01:52:45.713Z,22.30
2023-02-14T01:55:18.284Z,26.60
2023-02-14T01:57:51.434Z,25.50
2023-02-14T02:00:40.934Z,21.00
2023-02-14T02:03:12.364Z,22.40
2023-02-14T02:05:44.166Z,20.50
2023-02-14T02:08:15.202Z,24.00
2023-02-14T02:10:46.640Z,21.10
2023-02-14T02:13:18.535Z,24.30
2023-02-14T02:15:52.481Z,26.40
2023-02-14T02:18:27.002Z,21.90
2023-02-14T02:21:13.807Z,23.20
2023-02-14T02:23:57.648Z,21.90
2023-02-14T02:29:20.786Z,24.30
2023-02-14T02:32:04.915Z,31.00
2023-02-14T02:34:50.660Z,30.70
2023-02-14T02:37:35.308Z,28.20
2023-02-14T02:40:09.018Z,30.00
2023-02-14T02:45:12.687Z,28.00
2023-02-14T02:47:46.227Z,28.40
2023-02-14T02:50:41.139Z,27.90
2023-02-14T02:53:15.815Z,27.50
2023-02-14T02:56:06.928Z,29.40
2023-02-14T02:58:38.863Z,32.80
2023-02-14T03:01:12.967Z,29.00
2023-02-14T03:04:04.362Z,26.10
2023-02-14T03:06:36.865Z,33.70
2023-02-14T03:09:14.538Z,29.00
2023-02-14T03:11:47.710Z,32.60
2023-02-14T03:14:21.120Z,28.10
2023-02-14T03:16:57.272Z,31.20
2023-02-14T03:19:55.266Z,28.70
2023-02-14T03:22:33.301Z,28.40
2023-02-14T03:25:07.362Z,28.60
2023-02-14T03:27:40.553Z,29.20
2023-02-14T03:30:13.375Z,28.10
2023-02-14T03:32:47.036Z,27.30
2023-02-14T03:35:21.613Z,28.20
2023-02-14T03:37:55.471Z,28.10
2023-02-14T03:40:28.259Z,30.80
2023-02-14T03:43:02.299Z,30.70
2023-02-14T03:45:34.011Z,27.90
2023-02-14T03:48:07.140Z,30.00
2023-02-14T03:50:38.614Z,28.40
2023-02-14T03:53:10.931Z,25.60
2023-02-14T03:55:43.109Z,30.20
2023-02-14T03:58:17.781Z,30.50
2023-02-14T04:00:48.865Z,29.50
2023-02-14T04:03:21.314Z,36.00
2023-02-14T04:05:52.604Z,30.90
2023-02-14T04:08:24.440Z,31.90
2023-02-14T04:10:55.178Z,32.10
2023-02-14T04:13:26.548Z,32.30
2023-02-14T04:15:57.329Z,37.40
2023-02-14T04:18:46.624Z,33.60
2023-02-14T04:21:17.028Z,35.90
2023-02-14T04:23:48.189Z,35.70
2023-02-14T04:26:18.722Z,34.90
2023-02-14T04:28:49.716Z,34.20
2023-02-14T04:31:20.391Z,39.90
2023-02-14T04:33:51.953Z,35.50
2023-02-14T04:36:22.390Z,36.20
2023-02-14T04:38:53.518Z,35.70
2023-02-14T04:41:24.236Z,33.30
2023-02-14T04:43:55.111Z,38.90
2023-02-14T04:46:25.641Z,34.70
2023-02-14T04:48:57.101Z,36.50
2023-02-14T04:51:27.801Z,40.00
2023-02-14T04:53:58.978Z,39.00
2023-02-14T04:56:29.462Z,41.10
2023-02-14T04:59:00.390Z,36.20
2023-02-14T05:01:31.095Z,36.90
2023-02-14T05:04:02.272Z,38.70
2023-02-14T05:06:33.119Z,37.80
2023-02-14T05:09:04.928Z,39.10
2023-02-14T05:11:36.115Z,38.50
2023-02-14T05:14:07.363Z,44.10
2023-02-14T05:16:38.699Z,39.30
2023-02-14T05:19:10.144Z,46.30
2023-02-14T05:21:40.674Z,42.10
2023-02-14T05:24:12.119Z,38.00
2023-02-14T05:26:42.653Z,43.00
2023-02-14T05:29:14.008Z,39.40
2023-02-14T05:31:44.560Z,36.90
2023-02-14T05:34:15.977Z,41.80
2023-02-14T05:36:46.608Z,39.40
2023-02-14T05:39:17.590Z,37.30
2023-02-14T05:41:47.981Z,38.60
2023-02-14T05:44:18.990Z,40.80
2023-02-14T05:46:49.545Z,38.40
2023-02-14T05:49:21.248Z,39.00
2023-02-14T05:51:51.762Z,40.10
2023-02-14T05:54:23.586Z,38.10
2023-02-14T05:56:54.144Z,39.30
2023-02-14T05:59:25.383Z,41.90
2023-02-14T06:01:55.881Z,36.80
2023-02-14T06:04:27.236Z,34.90
2023-02-14T06:06:57.869Z,38.10
2023-02-14T06:09:28.980Z,35.60
2023-02-14T06:11:59.754Z,30.80
2023-02-14T06:14:32.676Z,37.60
2023-02-14T06:17:03.351Z,33.60
2023-02-14T06:19:34.985Z,38.70
2023-02-14T06:22:05.711Z,36.80
2023-02-14T06:24:37.250Z,36.00
2023-02-14T06:40:49.207Z,35.50
2023-02-14T06:43:19.918Z,35.90
2023-02-14T06:45:50.892Z,36.40
2023-02-14T06:48:21.597Z,33.30
2023-02-14T06:50:53.112Z,34.30
2023-02-14T06:53:23.672Z,36.50
2023-02-14T06:55:54.647Z,37.30
2023-02-14T06:58:25.402Z,35.80
2023-02-14T07:00:58.058Z,36.90
2023-02-14T07:03:29.068Z,34.10
2023-02-14T07:06:00.655Z,35.10
2023-02-14T07:08:31.252Z,34.40
2023-02-14T07:11:02.466Z,30.70
2023-02-14T07:13:33.585Z,40.40
2023-02-14T07:16:04.619Z,33.80
2023-02-14T07:18:35.912Z,36.90
2023-02-14T07:21:07.799Z,36.40
2023-02-14T07:23:38.633Z,34.20
2023-02-14T07:26:09.568Z,32.80
2023-02-14T07:28:40.389Z,32.80
2023-02-14T07:31:11.498Z,35.40
2023-02-14T07:33:42.374Z,33.80
2023-02-14T07:36:13.608Z,31.50
2023-02-14T07:38:44.342Z,34.60
2023-02-14T07:41:15.332Z,37.10
2023-02-14T07:43:46.016Z,34.10
2023-02-14T07:46:17.900Z,35.00
2023-02-14T07:48:51.850Z,36.40
2023-02-14T07:51:23.045Z,36.60
2023-02-14T07:53:54.066Z,31.60
2023-02-14T07:56:25.532Z,33.70
2023-02-14T07:58:56.388Z,33.90
2023-02-14T08:01:27.639Z,32.50
2023-02-14T08:03:58.435Z,31.20
2023-02-14T08:06:29.643Z,27.60
2023-02-14T08:09:00.479Z,30.70
2023-02-14T08:11:49.370Z,28.20
2023-02-14T08:14:20.107Z,29.40
2023-02-14T08:16:51.343Z,29.70
2023-02-14T08:19:22.034Z,28.10
2023-02-14T08:21:53.378Z,32.10
2023-02-14T08:24:24.573Z,31.70
2023-02-14T08:26:56.068Z,29.80
2023-02-14T08:29:27.062Z,31.70
2023-02-14T08:32:00.739Z,25.40
2023-02-14T08:34:31.801Z,28.80
2023-02-14T08:37:02.945Z,29.40
2023-02-14T08:39:34.128Z,27.40
2023-02-14T08:42:05.596Z,29.10
2023-02-14T08:44:36.995Z,27.90
2023-02-14T08:47:08.496Z,32.90
2023-02-14T08:49:39.398Z,26.70
2023-02-14T08:52:10.526Z,27.70
2023-02-14T08:54:41.148Z,26.20
2023-02-14T08:57:12.391Z,28.90
2023-02-14T08:59:43.023Z,25.50
2023-02-14T09:02:16.632Z,28.70
2023-02-14T09:04:47.394Z,26.40
2023-02-14T09:07:18.536Z,28.00
2023-02-14T09:09:49.272Z,23.10
2023-02-14T09:12:20.586Z,27.40
2023-02-14T09:14:51.247Z,23.80
2023-02-14T09:17:21.968Z,24.90
2023-02-14T09:19:52.646Z,23.20
2023-02-14T09:22:24.053Z,24.80
2023-02-14T09:24:54.779Z,24.80
2023-02-14T09:27:25.665Z,23.80
2023-02-14T09:29:56.349Z,22.30
2023-02-14T09:32:31.977Z,23.60
2023-02-14T09:35:20.851Z,23.00
2023-02-14T09:37:51.994Z,25.40
2023-02-14T09:40:23.321Z,25.20
2023-02-14T09:43:02.162Z,23.10
2023-02-14T09:45:34.256Z,24.10
2023-02-14T09:48:08.247Z,26.00
2023-02-14T09:50:41.258Z,26.20
2023-02-14T09:53:18.959Z,22.20
2023-02-14T09:55:53.426Z,21.00
2023-02-14T09:58:27.943Z,22.90
2023-02-14T10:01:02.423Z,22.20
2023-02-14T10:03:50.452Z,24.10
2023-02-14T10:06:30.659Z,22.80
2023-02-14T10:09:04.212Z,20.30
2023-02-14T10:11:35.707Z,20.90
2023-02-14T10:14:10.035Z,24.50
2023-02-14T10:16:44.284Z,23.50
2023-02-14T10:19:19.138Z,22.80
2023-02-14T10:21:53.488Z,17.60
2023-02-14T10:24:27.225Z,21.80
2023-02-14T10:27:02.576Z,20.20
2023-02-14T10:29:33.802Z,22.60
2023-02-14T10:32:05.909Z,20.80
2023-02-14T10:34:42.651Z,19.90
2023-02-14T10:37:26.827Z,17.20
2023-02-14T10:40:06.248Z,20.10
2023-02-14T10:42:42.510Z,17.10
2023-02-14T10:45:18.776Z,18.10
2023-02-14T10:47:52.684Z,18.60
2023-02-14T10:50:31.524Z,20.80
2023-02-14T10:53:08.831Z,17.50
2023-02-14T10:55:44.234Z,17.30
2023-02-14T10:58:16.199Z,16.90
2023-02-14T11:00:52.969Z,16.50
2023-02-14T11:03:24.373Z,15.80
2023-02-14T11:05:55.529Z,16.60
2023-02-14T11:08:30.195Z,16.60
2023-02-14T11:11:04.512Z,20.20
2023-02-14T11:13:36.979Z,17.90
2023-02-14T11:16:09.802Z,14.00
2023-02-14T11:18:41.670Z,19.40
2023-02-14T11:21:13.359Z,13.80
2023-02-14T11:23:45.347Z,15.70
2023-02-14T11:26:23.604Z,12.20
2023-02-14T11:28:57.537Z,13.30
2023-02-14T11:31:30.345Z,16.70
2023-02-14T11:34:04.715Z,15.40
2023-02-14T11:36:41.686Z,16.90
2023-02-14T11:39:22.028Z,15.90
2023-02-14T11:41:55.694Z,16.20
2023-02-14T11:44:28.257Z,12.60
2023-02-14T11:46:59.496Z,16.10
2023-02-14T11:49:32.293Z,13.30
2023-02-14T11:52:10.714Z,14.30
2023-02-14T11:54:42.634Z,15.80
2023-02-14T11:57:18.184Z,14.80
2023-02-14T11:59:51.022Z,17.50
2023-02-14T12:02:28.081Z,18.40
2023-02-14T12:05:00.930Z,16.10
2023-02-14T12:07:32.986Z,17.90
2023-02-14T12:10:23.538Z,27.00
2023-02-14T12:12:55.760Z,14.60
2023-02-14T12:15:38.093Z,13.80
2023-02-14T12:18:26.230Z,13.60
2023-02-14T12:20:59.650Z,13.20
2023-02-14T12:23:36.908Z,12.90
2023-02-14T12:26:14.268Z,13.00
2023-02-14T12:28:47.357Z,13.70
2023-02-14T12:31:18.848Z,11.70
2023-02-14T12:33:50.645Z,12.60
2023-02-14T12:36:28.552Z,12.00
2023-02-14T12:39:05.204Z,12.30
2023-02-14T12:41:40.607Z,12.90
2023-02-14T12:44:17.104Z,14.80
2023-02-14T12:46:56.929Z,16.40
2023-02-14T12:49:34.235Z,13.10
2023-02-14T12:52:10.117Z,15.50
2023-02-14T12:54:50.681Z,13.20
2023-02-14T12:57:25.887Z,15.20
2023-02-14T13:00:00.735Z,13.40
2023-02-14T13:02:44.732Z,16.30
2023-02-14T13:05:26.113Z,17.10
2023-02-14T13:08:05.272Z,18.00
2023-02-14T13:10:42.928Z,16.00
2023-02-14T13:13:19.838Z,18.40
2023-02-14T13:15:56.143Z,20.70
2023-02-14T13:18:34.578Z,19.90
2023-02-14T13:21:06.338Z,19.60
2023-02-14T13:23:40.094Z,18.50
2023-02-14T13:26:14.048Z,18.00
2023-02-14T13:28:49.386Z,20.30
2023-02-14T13:31:20.799Z,16.90
2023-02-14T13:33:52.915Z,19.10
2023-02-14T13:36:24.563Z,22.40
2023-02-14T13:38:56.242Z,24.10
2023-02-14T13:41:28.178Z,22.60
2023-02-14T13:44:01.845Z,27.70
2023-02-14T13:46:48.955Z,31.60
2023-02-14T13:49:29.020Z,35.40
2023-02-14T13:52:01.421Z,25.80
2023-02-14T13:54:34.652Z,28.10
2023-02-14T13:57:25.083Z,29.70
2023-02-14T14:00:09.575Z,27.10
2023-02-14T14:02:46.794Z,25.20
2023-02-14T14:05:50.760Z,29.70
2023-02-14T14:08:35.284Z,27.30
2023-02-14T14:11:14.548Z,27.20
2023-02-14T14:13:58.396Z,26.80
2023-02-14T14:16:30.883Z,25.60
2023-02-14T14:19:04.756Z,27.00
2023-02-14T14:24:07.209Z,23.60
2023-02-14T14:26:40.483Z,21.90
2023-02-14T14:29:17.528Z,24.10
2023-02-14T14:31:51.826Z,24.60
2023-02-14T14:34:24.673Z,24.40
2023-02-14T14:37:04.323Z,21.40
2023-02-14T14:39:36.538Z,22.10
2023-02-14T14:42:14.621Z,30.50
2023-02-14T14:44:48.509Z,27.80
2023-02-14T14:47:21.389Z,22.40
2023-02-14T14:49:52.582Z,25.00
2023-02-14T14:52:34.060Z,19.30
2023-02-14T14:55:06.185Z,20.60
2023-02-14T14:57:38.187Z,18.00
2023-02-14T15:00:18.896Z,17.30
2023-02-14T15:03:00.665Z,18.70
2023-02-14T15:05:33.986Z,16.00
2023-02-14T15:08:24.450Z,17.10
2023-02-14T15:10:56.792Z,18.00
2023-02-14T15:13:49.533Z,19.50
2023-02-14T15:16:31.519Z,20.50
2023-02-14T15:19:09.417Z,18.50
2023-02-14T15:21:44.244Z,20.80
2023-02-14T15:24:17.448Z,19.00
2023-02-14T15:26:52.548Z,18.20
2023-02-14T15:29:25.232Z,16.00
2023-02-14T15:31:57.895Z,18.20
2023-02-14T15:34:33.132Z,20.70
2023-02-14T15:37:10.894Z,18.80
2023-02-14T15:39:44.626Z,17.50
2023-02-14T15:42:26.017Z,19.50
2023-02-14T15:45:17.766Z,24.90
2023-02-14T15:47:50.239Z,18.90
2023-02-14T15:50:25.210Z,16.70
2023-02-14T15:52:57.123Z,17.10
2023-02-14T15:55:29.473Z,16.60
2023-02-14T15:58:01.218Z,16.50
2023-02-14T16:00:37.927Z,18.70
2023-02-14T16:05:39.637Z,19.30
2023-02-14T16:08:27.576Z,17.80
2023-02-14T16:11:02.898Z,19.40
2023-02-14T16:13:35.461Z,16.20
2023-02-14T16:16:20.202Z,16.90
2023-02-14T16:18:57.083Z,20.40
2023-02-14T16:21:28.917Z,17.70
2023-02-14T16:24:16.230Z,18.40
2023-02-14T16:26:47.714Z,15.90
2023-02-14T16:29:21.297Z,16.80
2023-02-14T16:34:44.482Z,18.20
2023-02-14T16:37:21.459Z,16.00
2023-02-14T16:39:54.454Z,15.80
2023-02-14T16:42:25.377Z,17.80
2023-02-14T16:44:56.334Z,15.30
2023-02-14T16:47:28.031Z,17.60
2023-02-14T16:49:58.827Z,13.20
2023-02-14T16:52:30.037Z,15.30
2023-02-14T16:55:01.698Z,17.80
2023-02-14T16:57:34.272Z,20.10
2023-02-14T17:00:06.807Z,19.10
2023-02-14T17:02:38.059Z,17.60
2023-02-14T17:05:09.852Z,19.90
2023-02-14T17:07:43.357Z,20.50
2023-02-14T17:10:17.104Z,21.40
2023-02-14T17:12:48.695Z,20.70
2023-02-14T17:15:26.045Z,19.00
2023-02-14T17:18:00.655Z,25.50
2023-02-14T17:20:31.769Z,19.10
2023-02-14T17:23:03.310Z,18.50
2023-02-14T17:25:38.922Z,22.10
2023-02-14T17:28:14.599Z,20.80
2023-02-14T17:30:45.648Z,23.80
2023-02-14T17:33:26.110Z,22.90
2023-02-14T17:35:57.469Z,26.60
2023-02-14T17:38:29.385Z,24.80
2023-02-14T17:41:13.297Z,25.80
2023-02-14T17:43:44.001Z,27.40
2023-02-14T17:46:20.324Z,25.50
2023-02-14T17:48:51.353Z,24.70
2023-02-14T17:51:22.410Z,27.10
2023-02-14T17:53:53.281Z,30.30
2023-02-14T17:56:25.958Z,29.00
2023-02-14T17:58:57.298Z,29.80
2023-02-14T18:01:33.493Z,29.40
2023-02-14T18:04:14.197Z,26.20
2023-02-14T18:06:45.367Z,29.30
2023-02-14T18:09:20.711Z,30.10
2023-02-14T18:11:56.768Z,29.10
2023-02-14T18:14:27.910Z,34.40
2023-02-14T18:17:03.358Z,26.20
2023-02-14T18:19:34.535Z,27.00
2023-02-14T18:22:05.537Z,28.10
2023-02-14T18:24:36.541Z,27.00
2023-02-14T18:27:07.615Z,28.40
2023-02-14T18:29:44.371Z,28.80
2023-02-14T18:32:19.943Z,28.60
2023-02-14T18:34:56.184Z,29.90
2023-02-14T18:37:27.342Z,31.10
2023-02-14T18:39:58.181Z,35.40
2023-02-14T18:42:29.087Z,37.00
2023-02-14T18:44:59.949Z,33.60
2023-02-14T18:47:37.441Z,28.80
2023-02-14T18:50:09.576Z,36.30
2023-02-14T18:52:40.455Z,30.10
2023-02-14T18:55:19.618Z,33.60
2023-02-14T18:57:50.742Z,37.00
2023-02-14T19:00:22.081Z,34.50
2023-02-14T19:02:53.488Z,32.00
2023-02-14T19:05:28.237Z,37.60
2023-02-14T19:08:08.394Z,32.70
2023-02-14T19:10:43.481Z,41.80
2023-02-14T19:13:14.778Z,35.40
2023-02-14T19:15:45.414Z,32.80
2023-02-14T19:18:16.452Z,39.00
2023-02-14T19:20:47.240Z,34.20
2023-02-14T19:23:18.443Z,39.80
2023-02-14T19:25:49.383Z,39.20
2023-02-14T19:28:25.121Z,34.80
2023-02-14T19:30:56.083Z,34.40
2023-02-14T19:33:26.988Z,41.80
2023-02-14T19:36:02.434Z,39.30
2023-02-14T19:38:33.696Z,44.00
2023-02-14T19:41:04.564Z,36.80
2023-02-14T19:43:35.465Z,37.50
2023-02-14T19:46:06.318Z,41.10
2023-02-14T19:48:37.121Z,37.70
2023-02-14T19:51:15.255Z,39.10
2023-02-14T19:53:46.627Z,34.70
2023-02-14T19:56:25.950Z,33.60
2023-02-14T19:59:02.280Z,35.40
2023-02-14T20:01:36.525Z,35.60
2023-02-14T20:04:15.317Z,35.60
2023-02-14T20:06:51.655Z,34.60
2023-02-14T20:09:27.678Z,33.20
2023-02-14T20:11:59.284Z,28.30
2023-02-14T20:14:35.958Z,29.40
2023-02-14T20:17:15.248Z,34.10
2023-02-14T20:19:45.924Z,53.70
2023-02-14T20:22:17.070Z,31.90
2023-02-14T20:24:48.006Z,29.00
2023-02-14T20:27:26.037Z,31.90
2023-02-14T20:30:01.394Z,36.40
2023-02-14T20:32:36.712Z,40.90
2023-02-14T20:35:07.786Z,34.70
2023-02-14T20:37:43.439Z,38.80
2023-02-14T20:40:20.154Z,38.60
2023-02-14T20:42:51.341Z,40.70
2023-02-14T20:45:22.395Z,36.40
2023-02-14T20:47:53.313Z,33.50
2023-02-14T20:50:28.320Z,38.70
2023-02-14T20:53:08.156Z,34.80
2023-02-14T20:55:45.044Z,40.30
2023-02-14T20:58:15.897Z,36.10
2023-02-14T21:00:46.964Z,36.50
2023-02-14T21:03:17.950Z,32.10
2023-02-14T21:05:50.856Z,32.70
2023-02-14T21:08:22.072Z,33.80
2023-02-14T21:10:53.224Z,31.20
2023-02-14T21:13:24.062Z,32.00
2023-02-14T21:15:55.120Z,26.30
2023-02-14T21:18:25.916Z,30.60
2023-02-14T21:21:03.833Z,35.20
2023-02-14T21:23:35.346Z,30.20
2023-02-14T21:26:06.322Z,27.00
2023-02-14T21:28:37.213Z,25.60
2023-02-14T21:31:10.168Z,26.90
2023-02-14T21:33:41.141Z,28.50
2023-02-14T21:36:13.730Z,32.10
2023-02-14T21:38:44.808Z,33.80
2023-02-14T21:41:16.509Z,30.70
2023-02-14T21:43:47.919Z,32.60
2023-02-14T21:46:19.731Z,30.50
2023-02-14T21:49:09.403Z,30.00
2023-02-14T21:51:40.810Z,32.30
2023-02-14T21:54:11.650Z,33.40
2023-02-14T21:56:43.422Z,37.60
2023-02-14T21:59:14.350Z,35.20
2023-02-14T22:01:45.603Z,33.60
2023-02-14T22:04:16.526Z,31.50
2023-02-14T22:06:47.298Z,34.40
2023-02-14T22:09:19.134Z,37.00
2023-02-14T22:11:50.760Z,31.70
2023-02-14T22:14:21.509Z,35.90
2023-02-14T22:16:52.467Z,32.30
2023-02-14T22:19:23.160Z,34.70
2023-02-14T22:21:54.303Z,30.70
2023-02-14T22:24:25.748Z,30.40
2023-02-14T22:26:57.107Z,33.40
2023-02-14T22:29:29.135Z,39.20
2023-02-14T22:32:00.375Z,35.10
2023-02-14T22:34:31.293Z,39.60
2023-02-14T22:37:02.098Z,33.90
2023-02-14T22:39:33.124Z,34.20
2023-02-14T22:42:07.448Z,33.70
2023-02-14T22:44:38.264Z,34.10
2023-02-14T22:47:09.157Z,38.90
2023-02-14T22:49:39.770Z,36.20
2023-02-14T22:52:10.978Z,33.10
2023-02-14T22:54:41.583Z,31.50
2023-02-14T22:57:12.650Z,30.70
2023-02-14T22:59:43.326Z,35.50
2023-02-14T23:02:15.247Z,33.60
2023-02-14T23:04:45.893Z,32.90
2023-02-14T23:07:16.769Z,33.90
2023-02-14T23:09:47.385Z,31.70
2023-02-14T23:12:36.298Z,33.70
2023-02-14T23:15:25.030Z,35.40
2023-02-14T23:18:13.606Z,37.40
2023-02-14T23:21:02.058Z,40.60
2023-02-14T23:23:33.582Z,35.60
2023-02-14T23:26:04.359Z,32.80
2023-02-14T23:28:35.432Z,30.60
2023-02-14T23:31:06.058Z,34.50
2023-02-14T23:33:36.997Z,33.00
2023-02-14T23:36:07.772Z,34.90
2023-02-14T23:38:38.829Z,31.30
2023-02-14T23:41:29.960Z,30.20
2023-02-14T23:44:01.085Z,32.30
2023-02-14T23:46:32.142Z,27.20
2023-02-14T23:49:02.912Z,25.10
2023-02-14T23:51:34.351Z,27.00
2023-02-14T23:54:05.793Z,28.50
2023-02-14T23:56:36.997Z,25.70
2023-02-14T23:59:08.647Z,28.60
