createdAt,value
2023-02-17T00:00:20.786Z,173755
2023-02-17T00:01:23.209Z,173755
2023-02-17T00:02:24.859Z,173755
2023-02-17T00:03:26.704Z,174479
2023-02-17T00:04:28.326Z,173936
2023-02-17T00:05:30.704Z,174479
2023-02-17T00:06:32.152Z,174661
2023-02-17T00:07:34.040Z,174298
2023-02-17T00:08:35.842Z,174661
2023-02-17T00:09:38.198Z,175026
2023-02-17T00:10:39.533Z,175026
2023-02-17T00:11:41.502Z,175026
2023-02-17T00:12:43.361Z,175209
2023-02-17T00:13:45.862Z,174843
2023-02-17T00:14:47.284Z,175209
2023-02-17T00:15:49.315Z,175209
2023-02-17T00:16:50.967Z,175761
2023-02-17T00:17:53.163Z,175577
2023-02-17T00:18:54.739Z,175761
2023-02-17T00:19:56.650Z,175761
2023-02-17T00:20:58.656Z,176130
2023-02-17T00:22:00.451Z,176130
2023-02-17T00:23:02.376Z,175761
2023-02-17T00:24:04.258Z,175761
2023-02-17T00:25:06.094Z,176130
2023-02-17T00:26:08.804Z,176316
2023-02-17T00:27:10.198Z,176130
2023-02-17T00:28:11.908Z,175945
2023-02-17T00:29:13.875Z,175945
2023-02-17T00:30:16.056Z,177249
2023-02-17T00:31:18.197Z,176502
2023-02-17T00:32:19.553Z,176502
2023-02-17T00:33:21.303Z,177249
2023-02-17T00:34:23.226Z,177249
2023-02-17T00:35:25.113Z,177249
2023-02-17T00:36:27.085Z,177436
2023-02-17T00:37:28.885Z,177436
2023-02-17T00:38:30.752Z,177625
2023-02-17T00:39:32.744Z,177625
2023-02-17T00:40:34.652Z,178002
2023-02-17T00:41:36.454Z,177813
2023-02-17T00:42:38.311Z,177813
2023-02-17T00:43:40.693Z,177813
2023-02-17T00:44:42.131Z,177813
2023-02-17T00:45:44.214Z,177813
2023-02-17T00:46:46.211Z,178002
2023-02-17T00:47:48.331Z,178002
2023-02-17T00:48:50.165Z,178381
2023-02-17T00:49:51.555Z,178381
2023-02-17T00:50:53.531Z,177813
2023-02-17T00:51:55.773Z,178381
2023-02-17T00:52:57.199Z,178191
2023-02-17T00:53:59.151Z,178571
2023-02-17T00:55:01.073Z,178002
2023-02-17T00:56:03.563Z,178571
2023-02-17T00:57:04.772Z,178381
2023-02-17T00:58:06.679Z,178571
2023-02-17T00:59:08.494Z,178571
2023-02-17T01:00:10.673Z,178571
2023-02-17T01:01:12.517Z,178762
2023-02-17T01:02:14.265Z,179144
2023-02-17T01:03:16.134Z,178762
2023-02-17T01:04:17.932Z,179144
2023-02-17T01:05:19.880Z,179336
2023-02-17T01:06:21.809Z,180108
2023-02-17T01:07:23.553Z,178953
2023-02-17T01:08:25.544Z,179144
2023-02-17T01:09:27.332Z,179144
2023-02-17T01:10:29.294Z,179528
2023-02-17T01:11:31.210Z,179528
2023-02-17T01:12:33.043Z,178571
2023-02-17T01:13:34.970Z,179336
2023-02-17T01:14:36.809Z,178571
2023-02-17T01:15:38.711Z,179144
2023-02-17T01:16:40.813Z,179721
2023-02-17T01:17:42.490Z,179528
2023-02-17T01:18:44.320Z,179528
2023-02-17T01:19:46.269Z,179528
2023-02-17T01:20:48.151Z,179336
2023-02-17T01:21:50.016Z,180496
2023-02-17T01:22:51.851Z,180108
2023-02-17T01:23:53.866Z,179144
2023-02-17T01:24:55.609Z,180108
2023-02-17T01:25:58.083Z,180496
2023-02-17T01:26:59.491Z,179914
2023-02-17T01:28:01.199Z,180496
2023-02-17T01:29:03.132Z,179336
2023-02-17T01:30:05.730Z,180886
2023-02-17T01:31:07.376Z,180690
2023-02-17T01:32:08.927Z,180301
2023-02-17T01:33:10.715Z,180690
2023-02-17T01:34:12.977Z,180301
2023-02-17T01:35:14.352Z,181081
2023-02-17T01:36:16.372Z,180886
2023-02-17T01:37:18.160Z,180496
2023-02-17T01:38:20.713Z,180886
2023-02-17T01:39:21.993Z,180690
2023-02-17T01:40:23.907Z,180886
2023-02-17T01:41:25.692Z,181081
2023-02-17T01:42:27.973Z,181081
2023-02-17T01:43:29.518Z,181277
2023-02-17T01:44:31.725Z,181277
2023-02-17T01:45:33.334Z,181277
2023-02-17T01:46:35.450Z,181277
2023-02-17T01:47:37.226Z,181081
2023-02-17T01:48:38.977Z,181473
2023-02-17T01:49:40.976Z,181081
2023-02-17T01:50:42.736Z,180690
2023-02-17T01:51:44.731Z,181670
2023-02-17T01:52:46.515Z,181277
2023-02-17T01:53:48.335Z,181868
2023-02-17T01:54:50.365Z,181670
2023-02-17T01:55:52.196Z,181473
2023-02-17T01:56:53.999Z,182065
2023-02-17T01:57:55.916Z,181473
2023-02-17T01:58:57.894Z,181670
2023-02-17T01:59:59.737Z,181670
2023-02-17T02:01:01.533Z,181670
2023-02-17T02:02:03.857Z,182462
2023-02-17T02:03:05.656Z,182065
2023-02-17T02:04:07.295Z,182263
2023-02-17T02:05:09.073Z,182462
2023-02-17T02:06:11.011Z,181081
2023-02-17T02:07:12.873Z,181670
2023-02-17T02:08:14.774Z,181081
2023-02-17T02:09:16.624Z,182661
2023-02-17T02:10:18.467Z,182462
2023-02-17T02:11:20.405Z,181670
2023-02-17T02:12:22.752Z,182462
2023-02-17T02:13:24.085Z,182065
2023-02-17T02:14:26.066Z,181473
2023-02-17T02:15:27.955Z,182661
2023-02-17T02:16:30.667Z,182860
2023-02-17T02:17:31.658Z,182661
2023-02-17T02:18:33.633Z,182860
2023-02-17T02:19:35.302Z,182661
2023-02-17T02:20:37.743Z,182661
2023-02-17T02:21:39.184Z,183260
2023-02-17T02:22:41.063Z,182661
2023-02-17T02:23:42.964Z,182263
2023-02-17T02:24:45.304Z,183461
2023-02-17T02:25:46.664Z,183260
2023-02-17T02:26:48.644Z,183461
2023-02-17T02:27:50.506Z,182462
2023-02-17T02:28:52.671Z,182263
2023-02-17T02:29:54.619Z,183461
2023-02-17T02:30:56.282Z,183864
2023-02-17T02:31:58.303Z,182065
2023-02-17T02:33:00.065Z,183864
2023-02-17T02:34:01.910Z,182661
2023-02-17T02:35:03.726Z,182462
2023-02-17T02:36:07.259Z,182860
2023-02-17T02:37:18.094Z,184066
2023-02-17T02:38:20.686Z,183461
2023-02-17T02:39:31.756Z,183060
2023-02-17T02:40:33.668Z,183864
2023-02-17T02:41:36.152Z,184066
2023-02-17T02:42:37.407Z,183461
2023-02-17T02:43:39.388Z,184066
2023-02-17T02:44:41.308Z,184268
2023-02-17T02:45:43.570Z,183260
2023-02-17T02:46:45.049Z,183461
2023-02-17T02:47:46.908Z,184471
2023-02-17T02:48:49.085Z,184066
2023-02-17T02:49:50.854Z,182860
2023-02-17T02:50:52.573Z,183864
2023-02-17T02:51:54.497Z,184471
2023-02-17T02:52:56.294Z,184675
2023-02-17T02:53:58.468Z,184268
2023-02-17T02:55:00.177Z,183662
2023-02-17T02:56:02.178Z,184066
2023-02-17T02:57:03.990Z,184066
2023-02-17T02:58:05.889Z,183662
2023-02-17T02:59:07.714Z,184675
2023-02-17T03:00:09.640Z,185083
2023-02-17T03:01:11.665Z,183060
2023-02-17T03:02:13.359Z,184471
2023-02-17T03:03:15.418Z,185083
2023-02-17T03:04:17.576Z,184879
2023-02-17T03:05:19.307Z,184268
2023-02-17T03:06:21.100Z,185288
2023-02-17T03:07:22.942Z,184675
2023-02-17T03:08:24.802Z,184268
2023-02-17T03:09:26.628Z,184675
2023-02-17T03:10:28.580Z,184471
2023-02-17T03:11:30.923Z,184471
2023-02-17T03:12:32.310Z,184471
2023-02-17T03:13:34.195Z,185083
2023-02-17T03:14:36.153Z,184675
2023-02-17T03:15:38.370Z,185698
2023-02-17T03:16:39.908Z,184879
2023-02-17T03:17:41.691Z,184471
2023-02-17T03:18:43.599Z,184675
2023-02-17T03:19:46.056Z,184268
2023-02-17T03:20:47.512Z,185493
2023-02-17T03:21:49.238Z,184268
2023-02-17T03:22:51.133Z,184268
2023-02-17T03:23:53.400Z,184471
2023-02-17T03:24:54.830Z,184879
2023-02-17T03:25:56.816Z,184675
2023-02-17T03:26:58.661Z,185493
2023-02-17T03:28:00.810Z,185698
2023-02-17T03:29:02.401Z,185083
2023-02-17T03:30:04.481Z,184268
2023-02-17T03:31:06.369Z,184879
2023-02-17T03:32:08.503Z,185083
2023-02-17T03:33:09.990Z,185905
2023-02-17T03:34:11.889Z,184879
2023-02-17T03:35:13.663Z,185288
2023-02-17T03:36:15.660Z,184471
2023-02-17T03:37:17.416Z,185288
2023-02-17T03:38:19.370Z,184879
2023-02-17T03:39:21.249Z,184675
2023-02-17T03:40:23.031Z,184879
2023-02-17T03:41:24.941Z,185083
2023-02-17T03:42:26.891Z,185905
2023-02-17T03:43:28.804Z,185083
2023-02-17T03:44:30.570Z,186111
2023-02-17T03:45:32.565Z,185083
2023-02-17T03:46:34.411Z,185288
2023-02-17T03:47:36.252Z,185493
2023-02-17T03:48:38.112Z,185493
2023-02-17T03:49:40.100Z,186111
2023-02-17T03:50:41.951Z,185493
2023-02-17T03:51:43.875Z,186526
2023-02-17T03:52:45.750Z,186318
2023-02-17T03:53:47.702Z,186111
2023-02-17T03:54:49.509Z,185905
2023-02-17T03:55:51.401Z,186318
2023-02-17T03:56:53.312Z,186318
2023-02-17T03:57:55.782Z,186111
2023-02-17T03:58:57.119Z,186318
2023-02-17T03:59:59.028Z,186111
2023-02-17T04:01:01.097Z,186734
2023-02-17T04:02:03.269Z,185905
2023-02-17T04:03:04.777Z,185905
2023-02-17T04:04:06.750Z,186111
2023-02-17T04:05:08.433Z,185698
2023-02-17T04:06:10.876Z,185275
2023-02-17T04:07:12.311Z,184963
2023-02-17T04:08:14.033Z,185288
2023-02-17T04:09:15.936Z,186526
2023-02-17T04:10:18.449Z,185905
2023-02-17T04:11:19.785Z,185698
2023-02-17T04:12:21.636Z,186318
2023-02-17T04:13:23.450Z,186318
2023-02-17T04:14:25.664Z,185379
2023-02-17T04:15:27.419Z,185288
2023-02-17T04:16:29.140Z,186734
2023-02-17T04:17:31.055Z,186318
2023-02-17T04:18:32.987Z,184963
2023-02-17T04:19:34.844Z,186318
2023-02-17T04:20:36.715Z,186526
2023-02-17T04:21:38.584Z,185698
2023-02-17T04:22:40.600Z,186526
2023-02-17T04:23:42.379Z,186526
2023-02-17T04:24:44.225Z,185275
2023-02-17T04:25:46.097Z,184963
2023-02-17T04:26:48.037Z,185171
2023-02-17T04:27:49.813Z,185067
2023-02-17T04:28:51.753Z,184963
2023-02-17T04:29:53.722Z,185484
2023-02-17T04:30:55.911Z,186318
2023-02-17T04:31:58.722Z,185171
2023-02-17T04:33:09.595Z,185379
2023-02-17T04:34:11.375Z,185484
2023-02-17T04:35:13.342Z,184963
2023-02-17T04:36:15.215Z,184963
2023-02-17T04:37:17.190Z,185902
2023-02-17T04:38:19.116Z,185171
2023-02-17T04:39:20.884Z,185905
2023-02-17T04:40:22.761Z,185379
2023-02-17T04:41:24.604Z,185588
2023-02-17T04:42:26.526Z,185588
2023-02-17T04:43:28.406Z,185067
2023-02-17T04:44:30.234Z,185067
2023-02-17T04:45:32.194Z,185379
2023-02-17T04:46:34.107Z,186111
2023-02-17T04:47:35.885Z,185171
2023-02-17T04:48:37.834Z,186534
2023-02-17T04:49:39.649Z,185067
2023-02-17T04:50:41.555Z,186007
2023-02-17T04:51:43.494Z,185588
2023-02-17T04:52:45.835Z,185588
2023-02-17T04:53:47.311Z,185379
2023-02-17T04:54:49.145Z,185171
2023-02-17T04:55:51.065Z,185797
2023-02-17T04:56:53.490Z,185379
2023-02-17T04:57:54.805Z,185797
2023-02-17T04:58:56.684Z,185693
2023-02-17T04:59:58.554Z,185693
2023-02-17T05:01:01.026Z,185379
2023-02-17T05:02:02.390Z,185797
2023-02-17T05:03:04.237Z,185902
2023-02-17T05:04:06.226Z,185588
2023-02-17T05:05:08.853Z,186112
2023-02-17T05:06:09.965Z,186007
2023-02-17T05:07:11.754Z,186112
2023-02-17T05:08:13.762Z,185275
2023-02-17T05:09:15.867Z,185379
2023-02-17T05:10:17.418Z,186640
2023-02-17T05:11:19.281Z,186112
2023-02-17T05:12:21.230Z,185484
2023-02-17T05:13:23.114Z,186429
2023-02-17T05:14:24.943Z,186007
2023-02-17T05:15:26.836Z,186007
2023-02-17T05:16:28.693Z,186640
2023-02-17T05:17:30.621Z,185902
2023-02-17T05:18:32.495Z,185171
2023-02-17T05:19:34.372Z,186112
2023-02-17T05:20:36.353Z,185588
2023-02-17T05:21:38.212Z,185797
2023-02-17T05:22:40.203Z,186112
2023-02-17T05:23:42.082Z,186323
2023-02-17T05:24:43.940Z,186218
2023-02-17T05:25:45.683Z,186534
2023-02-17T05:26:47.632Z,187064
2023-02-17T05:27:49.552Z,186323
2023-02-17T05:28:51.324Z,186218
2023-02-17T05:29:53.253Z,186112
2023-02-17T05:30:55.267Z,186852
2023-02-17T05:31:57.164Z,185902
2023-02-17T05:32:58.932Z,186323
2023-02-17T05:34:00.896Z,186323
2023-02-17T05:35:02.687Z,187064
2023-02-17T05:36:06.457Z,186534
2023-02-17T05:37:16.690Z,186112
2023-02-17T05:38:18.596Z,186746
2023-02-17T05:39:20.450Z,186429
2023-02-17T05:40:22.441Z,186323
2023-02-17T05:41:24.266Z,185693
2023-02-17T05:42:26.125Z,186534
2023-02-17T05:43:28.608Z,187064
2023-02-17T05:44:29.928Z,186746
2023-02-17T05:45:31.750Z,186534
2023-02-17T05:46:33.932Z,186958
2023-02-17T05:47:36.086Z,186112
2023-02-17T05:48:37.422Z,186852
2023-02-17T05:49:39.441Z,186640
2023-02-17T05:50:41.263Z,187064
2023-02-17T05:51:43.576Z,186534
2023-02-17T05:52:44.956Z,186640
2023-02-17T05:53:46.886Z,187383
2023-02-17T05:54:48.830Z,187064
2023-02-17T05:55:51.368Z,187170
2023-02-17T05:56:52.605Z,187064
2023-02-17T05:57:54.358Z,186429
2023-02-17T05:58:56.290Z,186007
2023-02-17T05:59:58.555Z,186429
2023-02-17T06:01:00.143Z,186534
2023-02-17T06:02:02.000Z,186746
2023-02-17T06:03:04.248Z,188455
2023-02-17T06:04:05.849Z,187490
2023-02-17T06:05:08.097Z,186746
2023-02-17T06:06:09.767Z,186640
2023-02-17T06:07:11.461Z,186958
2023-02-17T06:08:13.259Z,186852
2023-02-17T06:09:15.203Z,186640
2023-02-17T06:10:17.156Z,186640
2023-02-17T06:11:19.175Z,186958
2023-02-17T06:12:20.943Z,187170
2023-02-17T06:13:22.811Z,186852
2023-02-17T06:14:24.699Z,188025
2023-02-17T06:15:26.660Z,186323
2023-02-17T06:16:28.732Z,186852
2023-02-17T06:17:30.389Z,187064
2023-02-17T06:18:32.230Z,186958
2023-02-17T06:19:34.137Z,186852
2023-02-17T06:20:36.041Z,186323
2023-02-17T06:21:38.059Z,186746
2023-02-17T06:22:39.702Z,187383
2023-02-17T06:23:41.672Z,186852
2023-02-17T06:24:43.551Z,187277
2023-02-17T06:25:45.399Z,186640
2023-02-17T06:26:47.382Z,186958
2023-02-17T06:27:49.171Z,186429
2023-02-17T06:28:51.028Z,187490
2023-02-17T06:29:53.423Z,187490
2023-02-17T06:30:55.233Z,187170
2023-02-17T06:31:57.280Z,187383
2023-02-17T06:32:58.607Z,187811
2023-02-17T06:34:01.017Z,187277
2023-02-17T06:35:02.476Z,187064
2023-02-17T06:36:05.896Z,187490
2023-02-17T06:37:16.506Z,186852
2023-02-17T06:38:19.187Z,187170
2023-02-17T06:39:20.295Z,186534
2023-02-17T06:40:22.155Z,187170
2023-02-17T06:41:24.014Z,186640
2023-02-17T06:42:26.540Z,187064
2023-02-17T06:43:27.805Z,187277
2023-02-17T06:44:29.615Z,187064
2023-02-17T06:45:31.810Z,187277
2023-02-17T06:46:33.871Z,186958
2023-02-17T06:47:35.249Z,187064
2023-02-17T06:48:37.217Z,188132
2023-02-17T06:49:41.601Z,187490
2023-02-17T06:50:51.685Z,187064
2023-02-17T06:51:53.111Z,187064
2023-02-17T06:52:55.097Z,187597
2023-02-17T06:53:56.971Z,187383
2023-02-17T06:54:59.381Z,187597
2023-02-17T06:56:00.795Z,187704
2023-02-17T06:57:02.733Z,187277
2023-02-17T06:58:04.590Z,188563
2023-02-17T06:59:06.754Z,186958
2023-02-17T07:00:08.388Z,187704
2023-02-17T07:01:10.142Z,188240
2023-02-17T07:02:12.794Z,187704
2023-02-17T07:03:14.204Z,187490
2023-02-17T07:04:15.825Z,187704
2023-02-17T07:05:17.726Z,188025
2023-02-17T07:06:19.616Z,187383
2023-02-17T07:07:21.457Z,187597
2023-02-17T07:08:23.578Z,187490
2023-02-17T07:09:25.602Z,187383
2023-02-17T07:10:27.369Z,187383
2023-02-17T07:11:29.239Z,187490
2023-02-17T07:12:31.107Z,187597
2023-02-17T07:13:33.152Z,187170
2023-02-17T07:14:34.928Z,187277
2023-02-17T07:15:36.830Z,187704
2023-02-17T07:16:38.952Z,186958
2023-02-17T07:17:40.719Z,187704
2023-02-17T07:18:42.569Z,187490
2023-02-17T07:19:44.471Z,187383
2023-02-17T07:20:46.260Z,187597
2023-02-17T07:21:48.302Z,187811
2023-02-17T07:22:50.110Z,188132
2023-02-17T07:23:51.951Z,187597
2023-02-17T07:24:54.383Z,186746
2023-02-17T07:25:55.795Z,187811
2023-02-17T07:26:57.640Z,187597
2023-02-17T07:27:59.479Z,187811
2023-02-17T07:29:02.213Z,188240
2023-02-17T07:30:03.574Z,187277
2023-02-17T07:31:05.436Z,187064
2023-02-17T07:32:07.296Z,187490
2023-02-17T07:33:09.425Z,187383
2023-02-17T07:34:10.769Z,188240
2023-02-17T07:35:12.670Z,188025
2023-02-17T07:36:14.560Z,187383
2023-02-17T07:37:17.028Z,187597
2023-02-17T07:38:18.336Z,188348
2023-02-17T07:39:20.210Z,187597
2023-02-17T07:40:22.080Z,188671
2023-02-17T07:41:24.253Z,187811
2023-02-17T07:42:26.165Z,187277
2023-02-17T07:43:28.128Z,188132
2023-02-17T07:44:29.987Z,187064
2023-02-17T07:45:31.916Z,188455
2023-02-17T07:46:33.748Z,187811
2023-02-17T07:47:35.616Z,188348
2023-02-17T07:48:37.485Z,187383
2023-02-17T07:49:39.381Z,188025
2023-02-17T07:50:41.136Z,187597
2023-02-17T07:51:43.185Z,187597
2023-02-17T07:52:44.986Z,188025
2023-02-17T07:53:46.828Z,187704
2023-02-17T07:54:48.844Z,187811
2023-02-17T07:55:50.685Z,188132
2023-02-17T07:56:52.505Z,188888
2023-02-17T07:57:54.423Z,188996
2023-02-17T07:58:56.347Z,188348
2023-02-17T07:59:58.259Z,188025
2023-02-17T08:00:59.986Z,188348
2023-02-17T08:02:02.235Z,188455
2023-02-17T08:03:03.882Z,188132
2023-02-17T08:04:05.876Z,188240
2023-02-17T08:05:07.624Z,188240
2023-02-17T08:06:09.466Z,187811
2023-02-17T08:07:11.844Z,188671
2023-02-17T08:08:13.234Z,188348
2023-02-17T08:09:15.184Z,187811
2023-02-17T08:10:17.064Z,188888
2023-02-17T08:11:19.354Z,188671
2023-02-17T08:12:20.797Z,187170
2023-02-17T08:13:22.725Z,188348
2023-02-17T08:14:24.701Z,187918
2023-02-17T08:15:27.192Z,188671
2023-02-17T08:16:28.576Z,189213
2023-02-17T08:17:30.350Z,188240
2023-02-17T08:18:37.285Z,188671
2023-02-17T08:19:50.067Z,188563
2023-02-17T08:20:56.574Z,188455
2023-02-17T08:21:58.416Z,188348
2023-02-17T08:23:00.358Z,188779
2023-02-17T08:24:02.775Z,188996
2023-02-17T08:25:04.205Z,188563
2023-02-17T08:26:07.800Z,189105
2023-02-17T08:27:18.283Z,189868
2023-02-17T08:28:20.605Z,188671
2023-02-17T08:29:22.220Z,188240
2023-02-17T08:30:24.192Z,187918
2023-02-17T08:31:26.547Z,188779
2023-02-17T08:32:28.267Z,188671
2023-02-17T08:33:29.576Z,188025
2023-02-17T08:34:31.377Z,188779
2023-02-17T08:35:33.462Z,188671
2023-02-17T08:36:35.656Z,188996
2023-02-17T08:37:37.047Z,188888
2023-02-17T08:38:38.993Z,187811
2023-02-17T08:39:40.956Z,188888
2023-02-17T08:40:43.193Z,189105
2023-02-17T08:41:44.628Z,188671
2023-02-17T08:42:46.470Z,187918
2023-02-17T08:43:48.361Z,188779
2023-02-17T08:44:50.578Z,188455
2023-02-17T08:45:52.283Z,188132
2023-02-17T08:46:54.199Z,188455
2023-02-17T08:47:56.070Z,188779
2023-02-17T08:48:57.839Z,188671
2023-02-17T08:49:59.825Z,188671
2023-02-17T08:51:01.575Z,188563
2023-02-17T08:52:03.477Z,188779
2023-02-17T08:53:05.299Z,188132
2023-02-17T08:54:07.162Z,189322
2023-02-17T08:55:09.206Z,189105
2023-02-17T08:56:10.960Z,187811
2023-02-17T08:57:12.817Z,188779
2023-02-17T08:58:14.809Z,188671
2023-02-17T08:59:16.545Z,188996
2023-02-17T09:00:18.579Z,188671
2023-02-17T09:01:20.527Z,188779
2023-02-17T09:02:22.357Z,187704
2023-02-17T09:03:23.957Z,188996
2023-02-17T09:04:26.366Z,188563
2023-02-17T09:05:27.840Z,187918
2023-02-17T09:06:29.743Z,188563
2023-02-17T09:07:31.670Z,188671
2023-02-17T09:08:33.576Z,189213
2023-02-17T09:09:35.299Z,188455
2023-02-17T09:10:38.090Z,188455
2023-02-17T09:11:39.100Z,188671
2023-02-17T09:12:41.047Z,188132
2023-02-17T09:13:42.978Z,188888
2023-02-17T09:14:45.359Z,188996
2023-02-17T09:15:47.085Z,188132
2023-02-17T09:16:48.648Z,188132
2023-02-17T09:17:50.718Z,188671
2023-02-17T09:18:52.857Z,189213
2023-02-17T09:19:54.321Z,189322
2023-02-17T09:20:56.138Z,189758
2023-02-17T09:21:57.982Z,188996
2023-02-17T09:23:00.676Z,189213
2023-02-17T09:24:01.848Z,190087
2023-02-17T09:25:03.741Z,189649
2023-02-17T09:26:07.680Z,188348
2023-02-17T09:27:18.351Z,188348
2023-02-17T09:28:19.729Z,188671
2023-02-17T09:29:21.654Z,188671
2023-02-17T09:30:23.878Z,188779
2023-02-17T09:31:26.685Z,188671
2023-02-17T09:32:37.735Z,189213
2023-02-17T09:33:39.688Z,189105
2023-02-17T09:34:41.356Z,188996
2023-02-17T09:35:43.831Z,188779
2023-02-17T09:36:45.306Z,188779
2023-02-17T09:37:47.156Z,189322
2023-02-17T09:38:48.917Z,188025
2023-02-17T09:39:51.415Z,189105
2023-02-17T09:40:52.851Z,188455
2023-02-17T09:41:54.661Z,188779
2023-02-17T09:42:56.512Z,189322
2023-02-17T09:43:58.803Z,188996
2023-02-17T09:45:00.337Z,188348
2023-02-17T09:46:02.427Z,188671
2023-02-17T09:47:04.552Z,188779
2023-02-17T09:48:05.955Z,188888
2023-02-17T09:49:08.040Z,188025
2023-02-17T09:50:09.712Z,189431
2023-02-17T09:51:13.274Z,188888
2023-02-17T09:52:24.052Z,188671
2023-02-17T09:53:25.721Z,188671
2023-02-17T09:54:27.580Z,188779
2023-02-17T09:55:29.541Z,189322
2023-02-17T09:56:34.230Z,188455
2023-02-17T09:57:43.488Z,188455
2023-02-17T09:58:45.576Z,188996
2023-02-17T09:59:47.306Z,188348
2023-02-17T10:00:49.424Z,188348
2023-02-17T10:01:51.213Z,188563
2023-02-17T10:02:53.337Z,188132
2023-02-17T10:03:55.109Z,188132
2023-02-17T10:04:57.169Z,188563
2023-02-17T10:05:58.687Z,187490
2023-02-17T10:07:00.570Z,189213
2023-02-17T10:08:02.524Z,187811
2023-02-17T10:09:04.447Z,188996
2023-02-17T10:10:06.261Z,187918
2023-02-17T10:11:08.065Z,188240
2023-02-17T10:12:10.111Z,188671
2023-02-17T10:13:12.031Z,188455
2023-02-17T10:14:13.675Z,188671
2023-02-17T10:15:18.626Z,187811
2023-02-17T10:16:28.387Z,188240
2023-02-17T10:17:29.681Z,187918
2023-02-17T10:18:31.835Z,188348
2023-02-17T10:19:33.607Z,188132
2023-02-17T10:20:35.545Z,187811
2023-02-17T10:21:37.311Z,188132
2023-02-17T10:22:39.267Z,187811
2023-02-17T10:23:41.424Z,187811
2023-02-17T10:24:43.423Z,188132
2023-02-17T10:25:44.919Z,188240
2023-02-17T10:26:48.773Z,187704
2023-02-17T10:27:59.163Z,187170
2023-02-17T10:29:01.065Z,188348
2023-02-17T10:30:03.362Z,187704
2023-02-17T10:31:05.775Z,187597
2023-02-17T10:32:21.488Z,187918
2023-02-17T10:33:29.322Z,187811
2023-02-17T10:34:31.936Z,187918
2023-02-17T10:35:32.826Z,187811
2023-02-17T10:36:34.927Z,188563
2023-02-17T10:37:39.421Z,187704
2023-02-17T10:38:48.721Z,187704
2023-02-17T10:39:50.703Z,187277
2023-02-17T10:40:52.607Z,186958
2023-02-17T10:41:54.384Z,187383
2023-02-17T10:42:56.317Z,188025
2023-02-17T10:43:58.265Z,187918
2023-02-17T10:45:00.284Z,187170
2023-02-17T10:46:01.994Z,188240
2023-02-17T10:47:03.832Z,187277
2023-02-17T10:48:05.759Z,187704
2023-02-17T10:49:07.955Z,187064
2023-02-17T10:50:09.516Z,187811
2023-02-17T10:51:11.346Z,187704
2023-02-17T10:52:13.520Z,186958
2023-02-17T10:53:15.285Z,187918
2023-02-17T10:54:17.180Z,187064
2023-02-17T10:55:24.287Z,187811
2023-02-17T10:56:31.184Z,187597
2023-02-17T10:57:33.253Z,186958
2023-02-17T10:58:34.953Z,186958
2023-02-17T10:59:36.896Z,187383
2023-02-17T11:00:38.958Z,187918
2023-02-17T11:01:40.617Z,187383
2023-02-17T11:02:42.574Z,187704
2023-02-17T11:03:44.742Z,187064
2023-02-17T11:04:46.367Z,186958
2023-02-17T11:05:48.265Z,187383
2023-02-17T11:06:50.143Z,187277
2023-02-17T11:07:52.123Z,187277
2023-02-17T11:08:54.447Z,187383
2023-02-17T11:09:55.731Z,186323
2023-02-17T11:10:57.654Z,186640
2023-02-17T11:11:59.463Z,186746
2023-02-17T11:13:01.897Z,186958
2023-02-17T11:14:03.257Z,187704
2023-02-17T11:15:05.144Z,187064
2023-02-17T11:16:09.016Z,186534
2023-02-17T11:17:19.837Z,186852
2023-02-17T11:18:21.399Z,187277
2023-02-17T11:19:23.356Z,186852
2023-02-17T11:20:25.178Z,186746
2023-02-17T11:21:27.557Z,185797
2023-02-17T11:22:28.695Z,186640
2023-02-17T11:23:30.738Z,186112
2023-02-17T11:24:32.516Z,186323
2023-02-17T11:25:34.958Z,185797
2023-02-17T11:26:36.558Z,186640
2023-02-17T11:27:38.343Z,186323
2023-02-17T11:28:40.260Z,185797
2023-02-17T11:29:42.333Z,186007
2023-02-17T11:30:44.016Z,186007
2023-02-17T11:31:46.415Z,185588
2023-02-17T11:32:47.818Z,185379
2023-02-17T11:33:49.658Z,185693
2023-02-17T11:34:51.477Z,185379
2023-02-17T11:35:53.456Z,185484
2023-02-17T11:36:55.357Z,185693
2023-02-17T11:37:57.218Z,185484
2023-02-17T11:38:59.184Z,185902
2023-02-17T11:40:01.079Z,185588
2023-02-17T11:41:02.899Z,185379
2023-02-17T11:42:04.796Z,186111
2023-02-17T11:43:06.765Z,185484
2023-02-17T11:44:08.627Z,184963
2023-02-17T11:45:10.473Z,186526
2023-02-17T11:46:12.542Z,185693
2023-02-17T11:47:14.490Z,186111
2023-02-17T11:48:16.349Z,184963
2023-02-17T11:49:18.169Z,184963
2023-02-17T11:50:42.462Z,185484
2023-02-17T11:51:52.915Z,186318
2023-02-17T11:52:54.771Z,185905
2023-02-17T11:53:56.644Z,186318
2023-02-17T11:54:58.744Z,185171
2023-02-17T11:56:00.448Z,185083
2023-02-17T11:57:02.332Z,184879
2023-02-17T11:58:04.474Z,186111
2023-02-17T11:59:06.173Z,185905
2023-02-17T12:00:07.967Z,184963
2023-02-17T12:01:09.887Z,185493
2023-02-17T12:02:11.805Z,185698
2023-02-17T12:03:13.845Z,185493
2023-02-17T12:04:15.626Z,185083
2023-02-17T12:05:17.719Z,185083
2023-02-17T12:06:19.282Z,184675
2023-02-17T12:07:21.265Z,185493
2023-02-17T12:08:25.024Z,184066
2023-02-17T12:09:35.347Z,184675
2023-02-17T12:10:37.375Z,185083
2023-02-17T12:11:39.034Z,185698
2023-02-17T12:12:40.964Z,185493
2023-02-17T12:13:42.867Z,184879
2023-02-17T12:14:44.683Z,185288
2023-02-17T12:15:46.751Z,185083
2023-02-17T12:16:48.580Z,185288
2023-02-17T12:17:50.336Z,185083
2023-02-17T12:18:52.236Z,185288
2023-02-17T12:19:54.045Z,183864
2023-02-17T12:20:56.015Z,184066
2023-02-17T12:21:57.923Z,184675
2023-02-17T12:22:59.656Z,185493
2023-02-17T12:24:01.675Z,185083
2023-02-17T12:25:03.933Z,185493
2023-02-17T12:26:06.893Z,185083
2023-02-17T12:27:19.563Z,184879
2023-02-17T12:28:29.834Z,184675
2023-02-17T12:29:31.695Z,184471
2023-02-17T12:30:34.115Z,184879
2023-02-17T12:31:36.168Z,184066
2023-02-17T12:32:37.401Z,185083
2023-02-17T12:33:39.175Z,184879
2023-02-17T12:34:41.246Z,184879
2023-02-17T12:35:43.121Z,184471
2023-02-17T12:36:44.874Z,183864
2023-02-17T12:37:49.076Z,184268
2023-02-17T12:38:59.094Z,184879
2023-02-17T12:40:00.935Z,184471
2023-02-17T12:41:02.796Z,184675
2023-02-17T12:42:05.500Z,184879
2023-02-17T12:43:06.792Z,183864
2023-02-17T12:44:08.455Z,183662
2023-02-17T12:45:10.457Z,184675
2023-02-17T12:46:12.855Z,184879
2023-02-17T12:47:14.138Z,184471
2023-02-17T12:48:16.076Z,182860
2023-02-17T12:49:17.968Z,184675
2023-02-17T12:50:20.293Z,184066
2023-02-17T12:51:21.705Z,183662
2023-02-17T12:52:23.685Z,184268
2023-02-17T12:53:25.585Z,184268
2023-02-17T12:54:28.083Z,184268
2023-02-17T12:55:29.441Z,183260
2023-02-17T12:56:31.277Z,183461