createdAt,value
2022-08-27T00:01:40.081Z,22.40
2022-08-27T00:04:09.313Z,22.38
2022-08-27T00:06:37.287Z,22.36
2022-08-27T00:09:06.509Z,22.36
2022-08-27T00:11:34.692Z,22.39
2022-08-27T00:14:02.998Z,22.38
2022-08-27T00:16:30.913Z,22.39
2022-08-27T00:18:59.413Z,22.40
2022-08-27T00:21:28.690Z,22.40
2022-08-27T00:23:56.577Z,22.41
2022-08-27T00:26:24.559Z,22.39
2022-08-27T00:28:53.240Z,22.38
2022-08-27T00:31:27.161Z,22.39
2022-08-27T00:33:55.658Z,22.37
2022-08-27T00:36:23.551Z,22.36
2022-08-27T00:38:53.941Z,22.36
2022-08-27T00:41:22.599Z,22.35
2022-08-27T00:43:54.481Z,22.32
2022-08-27T00:46:27.867Z,22.34
2022-08-27T00:48:59.705Z,22.33
2022-08-27T00:51:29.779Z,22.30
2022-08-27T00:54:00.219Z,22.26
2022-08-27T00:56:33.199Z,22.27
2022-08-27T00:59:03.441Z,22.23
2022-08-27T01:01:35.817Z,22.20
2022-08-27T01:04:06.514Z,22.20
2022-08-27T01:06:37.901Z,22.26
2022-08-27T01:09:13.253Z,22.27
2022-08-27T01:11:41.079Z,22.31
2022-08-27T01:14:08.867Z,22.30
2022-08-27T01:16:40.829Z,22.28
2022-08-27T01:19:11.876Z,22.29
2022-08-27T01:21:54.623Z,22.29
2022-08-27T01:24:32.041Z,22.30
2022-08-27T01:27:00.983Z,22.33
2022-08-27T01:29:29.457Z,22.34
2022-08-27T01:32:01.284Z,22.35
2022-08-27T01:34:29.141Z,22.34
2022-08-27T01:36:57.325Z,22.34
2022-08-27T01:39:26.886Z,22.35
2022-08-27T01:41:57.777Z,22.34
2022-08-27T01:44:25.545Z,22.33
2022-08-27T01:46:53.455Z,22.32
2022-08-27T01:49:21.447Z,22.30
2022-08-27T01:51:49.425Z,22.31
2022-08-27T01:54:17.251Z,22.32
2022-08-27T01:56:46.647Z,22.30
2022-08-27T01:59:14.476Z,22.30
2022-08-27T02:01:42.416Z,22.28
2022-08-27T02:04:10.300Z,22.27
2022-08-27T02:06:38.241Z,22.27
2022-08-27T02:09:06.092Z,22.29
2022-08-27T02:11:33.903Z,22.30
2022-08-27T02:14:14.101Z,22.28
2022-08-27T02:16:52.167Z,22.27
2022-08-27T02:19:21.555Z,22.28
2022-08-27T02:21:50.455Z,22.30
2022-08-27T02:24:18.242Z,22.28
2022-08-27T02:26:46.129Z,22.26
2022-08-27T02:29:15.367Z,22.27
2022-08-27T02:31:43.341Z,22.31
2022-08-27T02:34:11.325Z,22.28
2022-08-27T02:36:39.269Z,22.22
2022-08-27T02:39:07.837Z,22.21
2022-08-27T02:41:36.401Z,22.20
2022-08-27T02:44:04.741Z,22.16
2022-08-27T02:46:39.903Z,22.15
2022-08-27T02:49:07.824Z,22.16
2022-08-27T02:51:35.636Z,22.15
2022-08-27T02:54:03.852Z,22.15
2022-08-27T02:56:31.619Z,22.15
2022-08-27T02:59:00.031Z,22.14
2022-08-27T03:01:28.069Z,22.13
2022-08-27T03:03:58.177Z,22.07
2022-08-27T03:06:25.972Z,22.04
2022-08-27T03:08:53.783Z,21.98
2022-08-27T03:11:22.474Z,21.97
2022-08-27T03:13:50.371Z,21.96
2022-08-27T03:16:18.207Z,21.94
2022-08-27T03:18:45.676Z,21.91
2022-08-27T03:21:20.502Z,21.87
2022-08-27T03:23:48.616Z,21.87
2022-08-27T03:26:16.833Z,21.84
2022-08-27T03:28:45.480Z,21.75
2022-08-27T03:31:17.520Z,21.75
2022-08-27T03:33:45.358Z,21.75
2022-08-27T03:36:13.281Z,21.72
2022-08-27T03:38:42.432Z,21.73
2022-08-27T03:41:10.352Z,21.76
2022-08-27T03:43:38.156Z,21.77
2022-08-27T03:46:06.167Z,21.74
2022-08-27T03:48:34.908Z,21.75
2022-08-27T03:51:06.728Z,21.73
2022-08-27T03:53:35.585Z,21.70
2022-08-27T03:56:06.244Z,21.70
2022-08-27T03:58:34.689Z,21.73
2022-08-27T04:01:02.601Z,21.68
2022-08-27T04:03:30.597Z,21.66
2022-08-27T04:05:58.652Z,21.68
2022-08-27T04:08:27.254Z,21.68
2022-08-27T04:10:55.599Z,21.69
2022-08-27T04:13:25.464Z,21.71
2022-08-27T04:15:54.952Z,21.71
2022-08-27T04:18:22.924Z,21.72
2022-08-27T04:20:52.647Z,21.73
2022-08-27T04:23:21.143Z,21.73
2022-08-27T04:25:48.942Z,21.73
2022-08-27T04:28:17.787Z,21.75
2022-08-27T04:30:47.828Z,21.76
2022-08-27T04:33:16.250Z,21.79
2022-08-27T04:35:44.819Z,21.78
2022-08-27T04:38:12.816Z,21.75
2022-08-27T04:40:58.167Z,21.77
2022-08-27T04:43:28.634Z,21.79
2022-08-27T04:45:57.848Z,21.77
2022-08-27T04:48:26.522Z,21.79
2022-08-27T04:50:54.431Z,21.75
2022-08-27T04:53:22.282Z,21.71
2022-08-27T04:55:52.991Z,21.72
2022-08-27T04:58:22.368Z,21.74
2022-08-27T05:00:53.848Z,21.75
2022-08-27T05:03:26.106Z,21.77
2022-08-27T05:05:55.228Z,21.75
2022-08-27T05:08:22.988Z,21.75
2022-08-27T05:10:52.617Z,21.74
2022-08-27T05:13:23.951Z,21.77
2022-08-27T05:15:59.042Z,21.76
2022-08-27T05:18:28.897Z,21.74
2022-08-27T05:20:58.287Z,21.73
2022-08-27T05:23:27.993Z,21.79
2022-08-27T05:25:57.070Z,21.78
2022-08-27T05:28:28.074Z,21.78
2022-08-27T05:31:03.494Z,21.78
2022-08-27T05:33:33.485Z,21.79
2022-08-27T05:36:02.201Z,21.80
2022-08-27T05:38:31.513Z,21.80
2022-08-27T05:41:08.968Z,21.75
2022-08-27T05:43:38.169Z,21.75
2022-08-27T05:46:07.559Z,21.74
2022-08-27T05:48:37.947Z,21.72
2022-08-27T05:51:11.012Z,21.75
2022-08-27T05:53:39.950Z,21.75
2022-08-27T05:56:14.584Z,21.74
2022-08-27T05:59:00.231Z,21.75
2022-08-27T06:01:29.420Z,21.65
2022-08-27T06:03:58.893Z,21.63
2022-08-27T06:06:26.724Z,21.62
2022-08-27T06:08:55.256Z,21.58
2022-08-27T06:11:24.409Z,21.57
2022-08-27T06:13:52.305Z,21.58
2022-08-27T06:16:21.115Z,21.53
2022-08-27T06:18:50.332Z,21.54
2022-08-27T06:21:24.452Z,21.56
2022-08-27T06:23:52.817Z,21.57
2022-08-27T06:26:23.014Z,21.58
2022-08-27T06:28:50.802Z,21.61
2022-08-27T06:31:20.624Z,21.60
2022-08-27T06:33:50.345Z,21.59
2022-08-27T06:36:21.735Z,21.60
2022-08-27T06:38:50.091Z,21.59
2022-08-27T06:41:23.250Z,21.56
2022-08-27T06:43:52.980Z,21.54
2022-08-27T06:46:23.174Z,21.54
2022-08-27T06:48:53.257Z,21.48
2022-08-27T06:51:26.240Z,21.46
2022-08-27T06:53:56.065Z,21.42
2022-08-27T06:56:24.180Z,21.41
2022-08-27T06:58:54.050Z,21.43
2022-08-27T07:01:23.848Z,21.42
2022-08-27T07:03:51.730Z,21.40
2022-08-27T07:06:19.515Z,21.36
2022-08-27T07:08:53.097Z,21.39
2022-08-27T07:11:22.088Z,21.36
2022-08-27T07:13:51.253Z,21.37
2022-08-27T07:16:23.289Z,21.43
2022-08-27T07:18:52.405Z,21.47
2022-08-27T07:21:20.881Z,21.49
2022-08-27T07:23:51.697Z,21.46
2022-08-27T07:26:21.756Z,21.46
2022-08-27T07:28:50.392Z,21.46
2022-08-27T07:31:22.898Z,21.49
2022-08-27T07:33:52.880Z,21.55
2022-08-27T07:36:21.771Z,21.61
2022-08-27T07:38:56.516Z,21.62
2022-08-27T07:41:30.605Z,21.69
2022-08-27T07:44:16.833Z,21.71
2022-08-27T07:46:47.970Z,21.76
2022-08-27T07:49:17.365Z,21.81
2022-08-27T07:51:45.601Z,21.87
2022-08-27T07:54:14.928Z,21.90
2022-08-27T07:56:44.287Z,21.94
2022-08-27T07:59:24.050Z,21.95
2022-08-27T08:01:52.487Z,21.99
2022-08-27T08:04:20.841Z,21.98
2022-08-27T08:06:49.163Z,22.02
2022-08-27T08:09:18.340Z,22.05
2022-08-27T08:11:46.278Z,22.09
2022-08-27T08:14:14.063Z,22.14
2022-08-27T08:16:42.021Z,22.18
2022-08-27T08:19:10.259Z,22.22
2022-08-27T08:21:39.028Z,22.25
2022-08-27T08:24:07.352Z,22.31
2022-08-27T08:26:36.963Z,22.35
2022-08-27T08:29:05.459Z,22.41
2022-08-27T08:31:33.754Z,22.47
2022-08-27T08:34:01.495Z,22.52
2022-08-27T08:36:29.397Z,22.57
2022-08-27T08:38:57.396Z,22.60
2022-08-27T08:41:38.971Z,22.62
2022-08-27T08:44:17.677Z,22.63
2022-08-27T08:46:51.213Z,22.69
2022-08-27T08:49:38.806Z,22.74
2022-08-27T08:52:31.608Z,22.84
2022-08-27T08:55:08.527Z,22.93
2022-08-27T08:57:40.670Z,22.96
2022-08-27T09:00:13.170Z,23.02
2022-08-27T09:02:42.012Z,23.05
2022-08-27T09:05:11.421Z,23.13
2022-08-27T09:07:47.315Z,23.17
2022-08-27T09:10:24.989Z,23.22
2022-08-27T09:12:56.912Z,23.26
2022-08-27T09:15:30.081Z,23.32
2022-08-27T09:18:06.934Z,23.34
2022-08-27T09:20:38.050Z,23.36
2022-08-27T09:23:15.752Z,23.37
2022-08-27T09:25:44.867Z,23.37
2022-08-27T09:28:28.767Z,23.39
2022-08-27T09:31:01.817Z,23.43
2022-08-27T09:33:44.646Z,23.51
2022-08-27T09:36:23.591Z,23.59
2022-08-27T09:38:57.805Z,23.72
2022-08-27T09:41:29.020Z,23.82
2022-08-27T09:44:01.537Z,23.88
2022-08-27T09:46:31.544Z,24.04
2022-08-27T09:49:10.437Z,24.19
2022-08-27T09:51:42.199Z,24.32
2022-08-27T09:54:11.667Z,24.40
2022-08-27T09:56:41.236Z,24.52
2022-08-27T09:59:11.138Z,24.63
2022-08-27T10:01:52.368Z,24.70
2022-08-27T10:04:28.432Z,24.74
2022-08-27T10:06:56.315Z,24.87
2022-08-27T10:09:29.714Z,25.01
2022-08-27T10:12:04.502Z,25.07
2022-08-27T10:14:39.322Z,25.09
2022-08-27T10:17:17.988Z,25.09
2022-08-27T10:20:00.382Z,25.02
2022-08-27T10:22:38.291Z,25.03
2022-08-27T10:25:16.133Z,24.95
2022-08-27T10:27:52.901Z,24.92
2022-08-27T10:30:25.925Z,24.89
2022-08-27T10:33:07.878Z,24.88
2022-08-27T10:35:54.725Z,24.83
2022-08-27T10:38:26.100Z,24.83
2022-08-27T10:41:02.903Z,24.81
2022-08-27T10:43:52.327Z,24.77
2022-08-27T10:46:50.357Z,24.80
2022-08-27T10:49:25.444Z,24.83
2022-08-27T10:51:58.998Z,24.83
2022-08-27T10:54:33.334Z,24.85
2022-08-27T10:57:28.522Z,24.87
2022-08-27T11:00:04.334Z,24.89
2022-08-27T11:02:36.995Z,24.92
2022-08-27T11:05:15.617Z,24.98
2022-08-27T11:07:48.562Z,25.01
2022-08-27T11:10:23.292Z,25.04
2022-08-27T11:12:54.442Z,25.08
2022-08-27T11:15:27.021Z,25.10
2022-08-27T11:18:01.358Z,25.13
2022-08-27T11:20:35.566Z,25.16
2022-08-27T11:23:07.460Z,25.22
2022-08-27T11:25:42.449Z,25.30
2022-08-27T11:28:12.316Z,25.38
2022-08-27T11:30:52.846Z,25.47
2022-08-27T11:33:28.559Z,25.50
2022-08-27T11:36:24.980Z,25.52
2022-08-27T11:38:56.467Z,25.56
2022-08-27T11:41:53.594Z,25.60
2022-08-27T11:44:25.390Z,25.57
2022-08-27T11:46:57.701Z,25.53
2022-08-27T11:49:30.779Z,25.49
2022-08-27T11:52:03.818Z,25.52
2022-08-27T11:54:44.273Z,25.53
2022-08-27T11:57:16.484Z,25.54
2022-08-27T11:59:44.361Z,25.55
2022-08-27T12:02:21.699Z,25.57
2022-08-27T12:04:50.918Z,25.59
2022-08-27T12:07:34.792Z,25.59
2022-08-27T12:10:26.296Z,25.62
2022-08-27T12:13:01.113Z,25.66
2022-08-27T12:15:41.181Z,25.65
2022-08-27T12:18:18.407Z,25.67
2022-08-27T12:20:53.984Z,25.68
2022-08-27T12:23:42.593Z,25.70
2022-08-27T12:26:22.155Z,25.72
2022-08-27T12:28:49.951Z,25.68
2022-08-27T12:31:20.674Z,25.61
2022-08-27T12:33:51.762Z,25.61
2022-08-27T12:36:27.940Z,25.61
2022-08-27T12:39:00.454Z,25.66
2022-08-27T12:41:32.028Z,25.61
2022-08-27T12:44:05.830Z,25.60
2022-08-27T12:46:34.677Z,25.54
2022-08-27T12:49:36.803Z,25.56
2022-08-27T12:51:53.931Z,25.55
2022-08-27T12:54:36.650Z,25.55
2022-08-27T12:57:11.917Z,25.57
2022-08-27T13:00:04.362Z,25.54
2022-08-27T13:02:50.882Z,25.55
2022-08-27T13:05:21.591Z,25.58
2022-08-27T13:07:51.799Z,25.64
2022-08-27T13:10:26.080Z,25.67
2022-08-27T13:13:04.531Z,25.70
2022-08-27T13:15:34.102Z,25.68
2022-08-27T13:18:03.790Z,25.72
2022-08-27T13:20:33.338Z,25.78
2022-08-27T13:23:01.226Z,25.79
2022-08-27T13:25:33.239Z,25.82
2022-08-27T13:28:07.950Z,25.86
2022-08-27T13:30:38.155Z,25.90
2022-08-27T13:33:08.618Z,25.98
2022-08-27T13:35:37.645Z,25.99
2022-08-27T13:38:06.018Z,26.07
2022-08-27T13:40:37.795Z,26.21
2022-08-27T13:43:10.719Z,26.29
2022-08-27T13:45:41.537Z,26.39
2022-08-27T13:48:12.333Z,26.49
2022-08-27T13:50:50.547Z,26.64
2022-08-27T13:53:40.839Z,26.72
2022-08-27T13:56:10.671Z,26.74
2022-08-27T13:58:38.723Z,26.76
2022-08-27T14:01:13.547Z,26.83
2022-08-27T14:03:50.046Z,26.97
2022-08-27T14:06:35.550Z,27.04
2022-08-27T14:09:18.938Z,27.33
2022-08-27T14:11:48.812Z,27.51
2022-08-27T14:14:19.094Z,27.68
2022-08-27T14:16:58.209Z,27.75
2022-08-27T14:19:29.257Z,27.87
2022-08-27T14:22:02.940Z,27.92
2022-08-27T14:24:30.766Z,27.91
2022-08-27T14:27:10.108Z,27.95
2022-08-27T14:29:38.090Z,27.99
2022-08-27T14:32:07.372Z,27.96
2022-08-27T14:34:35.221Z,27.94
2022-08-27T14:37:03.970Z,27.93
2022-08-27T14:39:32.550Z,27.91
2022-08-27T14:42:00.463Z,27.90
2022-08-27T14:44:29.728Z,27.89
2022-08-27T14:46:58.726Z,27.88
2022-08-27T14:49:30.349Z,27.88
2022-08-27T14:51:58.341Z,27.94
2022-08-27T14:54:29.064Z,27.93
2022-08-27T14:57:02.248Z,28.07
2022-08-27T14:59:31.826Z,28.24
2022-08-27T15:02:01.701Z,28.36
2022-08-27T15:04:30.713Z,28.41
2022-08-27T15:06:58.813Z,28.35
2022-08-27T15:09:27.806Z,28.22
2022-08-27T15:11:57.189Z,28.08
2022-08-27T15:14:28.265Z,27.98
2022-08-27T15:16:57.468Z,27.86
2022-08-27T15:19:27.080Z,27.80
2022-08-27T15:21:57.622Z,27.72
2022-08-27T15:24:29.523Z,27.57
2022-08-27T15:26:58.540Z,27.46
2022-08-27T15:29:27.747Z,27.31
2022-08-27T15:31:57.156Z,27.15
2022-08-27T15:34:24.973Z,27.09
2022-08-27T15:36:52.733Z,26.99
2022-08-27T15:39:20.524Z,26.89
2022-08-27T15:42:05.734Z,26.84
2022-08-27T15:44:34.539Z,26.83
2022-08-27T15:47:03.711Z,26.92
2022-08-27T15:49:31.491Z,26.97
2022-08-27T15:51:59.769Z,27.01
2022-08-27T15:54:28.022Z,27.08
2022-08-27T15:56:55.984Z,27.12
2022-08-27T15:59:23.830Z,27.15
2022-08-27T16:01:52.087Z,27.13
2022-08-27T16:04:21.956Z,27.15
2022-08-27T16:06:50.224Z,27.14
2022-08-27T16:09:19.066Z,27.08
2022-08-27T16:11:46.937Z,27.08
2022-08-27T16:14:15.727Z,27.01
2022-08-27T16:16:46.587Z,26.97
2022-08-27T16:19:16.718Z,26.95
2022-08-27T16:21:46.269Z,26.92
2022-08-27T16:24:14.841Z,26.90
2022-08-27T16:26:42.602Z,26.85
2022-08-27T16:29:10.596Z,26.80
2022-08-27T16:31:38.784Z,26.72
2022-08-27T16:34:15.136Z,26.63
2022-08-27T16:36:43.087Z,26.52
2022-08-27T16:39:12.211Z,26.44
2022-08-27T16:41:40.104Z,26.36
2022-08-27T16:44:07.903Z,26.29
2022-08-27T16:46:36.071Z,26.23
2022-08-27T16:49:22.420Z,26.09
2022-08-27T16:51:50.472Z,25.96
2022-08-27T16:54:20.080Z,25.82
2022-08-27T16:56:47.851Z,25.78
2022-08-27T16:59:15.851Z,25.72
2022-08-27T17:01:44.811Z,25.68
2022-08-27T17:04:21.519Z,25.63
2022-08-27T17:06:54.925Z,25.59
2022-08-27T17:09:25.298Z,25.54
2022-08-27T17:11:56.895Z,25.50
2022-08-27T17:14:25.381Z,25.51
2022-08-27T17:16:54.257Z,25.50
2022-08-27T17:19:24.431Z,25.47
2022-08-27T17:21:54.824Z,25.44
2022-08-27T17:24:23.040Z,25.42
2022-08-27T17:26:52.253Z,25.39
2022-08-27T17:29:20.109Z,25.36
2022-08-27T17:31:47.925Z,25.32
2022-08-27T17:34:18.493Z,25.33
2022-08-27T17:36:46.673Z,25.26
2022-08-27T17:39:15.191Z,25.23
2022-08-27T17:41:45.191Z,25.13
2022-08-27T17:44:21.300Z,25.05
2022-08-27T17:46:49.305Z,24.92
2022-08-27T17:49:18.745Z,24.83
2022-08-27T17:51:48.357Z,24.75
2022-08-27T17:54:28.351Z,24.66
2022-08-27T17:56:56.413Z,24.57
2022-08-27T17:59:26.116Z,24.49
2022-08-27T18:01:54.329Z,24.49
2022-08-27T18:04:22.664Z,24.40
2022-08-27T18:06:50.982Z,24.36
2022-08-27T18:09:18.849Z,24.31
2022-08-27T18:11:47.341Z,24.23
2022-08-27T18:14:18.577Z,24.14
2022-08-27T18:16:48.271Z,24.07
2022-08-27T18:19:16.663Z,23.94
2022-08-27T18:21:46.903Z,23.87
2022-08-27T18:24:15.656Z,23.84
2022-08-27T18:26:45.436Z,23.78
2022-08-27T18:29:15.469Z,23.71
2022-08-27T18:31:44.426Z,23.67
2022-08-27T18:34:17.525Z,23.59
2022-08-27T18:36:48.000Z,23.56
2022-08-27T18:39:15.837Z,23.51
2022-08-27T18:41:44.160Z,23.47
2022-08-27T18:44:17.128Z,23.40
2022-08-27T18:46:45.748Z,23.37
2022-08-27T18:49:15.175Z,23.32
2022-08-27T18:51:46.176Z,23.25
2022-08-27T18:54:17.161Z,23.19
2022-08-27T18:56:44.968Z,23.13
2022-08-27T18:59:13.753Z,23.08
2022-08-27T19:01:41.883Z,22.99
2022-08-27T19:04:11.161Z,22.92
2022-08-27T19:06:40.337Z,22.84
2022-08-27T19:09:08.160Z,22.82
2022-08-27T19:11:35.967Z,22.77
2022-08-27T19:14:03.797Z,22.69
2022-08-27T19:16:41.119Z,22.70
2022-08-27T19:19:09.065Z,22.64
2022-08-27T19:21:38.153Z,22.60
2022-08-27T19:24:08.533Z,22.56
2022-08-27T19:26:37.323Z,22.53
2022-08-27T19:29:05.695Z,22.50
2022-08-27T19:31:36.374Z,22.48
2022-08-27T19:34:05.439Z,22.42
2022-08-27T19:36:34.916Z,22.40
2022-08-27T19:39:02.895Z,22.37
2022-08-27T19:41:32.160Z,22.35
2022-08-27T19:44:00.108Z,22.32
2022-08-27T19:46:29.019Z,22.31
2022-08-27T19:48:57.932Z,22.28
2022-08-27T19:51:26.317Z,22.23
2022-08-27T19:53:54.197Z,22.23
2022-08-27T19:56:22.318Z,22.20
2022-08-27T19:58:55.317Z,22.19
2022-08-27T20:01:25.666Z,22.16
2022-08-27T20:03:53.564Z,22.11
2022-08-27T20:06:26.736Z,22.08
2022-08-27T20:08:54.559Z,22.04
2022-08-27T20:11:22.978Z,22.00
2022-08-27T20:13:52.466Z,21.95
2022-08-27T20:16:20.327Z,21.92
2022-08-27T20:18:48.238Z,21.86
2022-08-27T20:21:16.023Z,21.84
2022-08-27T20:23:43.791Z,21.82
2022-08-27T20:26:11.599Z,21.79
2022-08-27T20:28:40.546Z,21.80
2022-08-27T20:31:10.095Z,21.78
2022-08-27T20:33:38.189Z,21.76
2022-08-27T20:36:07.999Z,21.75
2022-08-27T20:38:35.991Z,21.72
2022-08-27T20:41:03.925Z,21.72
2022-08-27T20:43:31.839Z,21.70
2022-08-27T20:46:00.365Z,21.70
2022-08-27T20:48:29.912Z,21.71
2022-08-27T20:50:57.793Z,21.69
2022-08-27T20:53:25.998Z,21.67
2022-08-27T20:55:56.553Z,21.64
2022-08-27T20:58:42.816Z,21.64
2022-08-27T21:01:11.838Z,21.61
2022-08-27T21:03:41.222Z,21.61
2022-08-27T21:06:09.116Z,21.59
2022-08-27T21:08:38.803Z,21.57
2022-08-27T21:11:11.247Z,21.57
2022-08-27T21:13:54.889Z,21.56
2022-08-27T21:16:23.982Z,21.53
2022-08-27T21:18:54.004Z,21.56
2022-08-27T21:21:22.010Z,21.50
2022-08-27T21:23:49.906Z,21.50
2022-08-27T21:26:17.711Z,21.50
2022-08-27T21:28:45.473Z,21.43
2022-08-27T21:31:13.484Z,21.43
2022-08-27T21:33:41.278Z,21.42
2022-08-27T21:36:12.408Z,21.41
2022-08-27T21:38:40.536Z,21.40
2022-08-27T21:41:08.491Z,21.40
2022-08-27T21:43:36.296Z,21.39
2022-08-27T21:46:04.469Z,21.38
2022-08-27T21:48:32.268Z,21.38
2022-08-27T21:51:00.107Z,21.42
2022-08-27T21:53:30.209Z,21.39
2022-08-27T21:55:58.057Z,21.39
2022-08-27T21:58:26.724Z,21.40
2022-08-27T22:00:54.989Z,21.39
2022-08-27T22:03:24.861Z,21.38
2022-08-27T22:05:53.810Z,21.40
2022-08-27T22:08:23.162Z,21.43
2022-08-27T22:10:54.692Z,21.48
2022-08-27T22:13:23.085Z,21.50
2022-08-27T22:15:51.121Z,21.52
2022-08-27T22:18:19.619Z,21.53
2022-08-27T22:20:51.755Z,21.54
2022-08-27T22:23:19.813Z,21.58
2022-08-27T22:25:47.805Z,21.57
2022-08-27T22:28:19.372Z,21.59
2022-08-27T22:30:47.278Z,21.62
2022-08-27T22:33:15.279Z,21.66
2022-08-27T22:35:43.242Z,21.70
2022-08-27T22:38:11.734Z,21.71
2022-08-27T22:40:40.084Z,21.74
2022-08-27T22:43:08.700Z,21.74
2022-08-27T22:45:37.927Z,21.74
2022-08-27T22:48:05.837Z,21.75
2022-08-27T22:50:33.794Z,21.76
2022-08-27T22:53:01.629Z,21.75
2022-08-27T22:55:29.468Z,21.69
2022-08-27T22:57:57.392Z,21.64
2022-08-27T23:00:29.084Z,21.63
2022-08-27T23:02:58.926Z,21.64
2022-08-27T23:05:27.527Z,21.67
2022-08-27T23:07:55.777Z,21.67
2022-08-27T23:10:25.271Z,21.65
2022-08-27T23:12:54.558Z,21.62
2022-08-27T23:15:24.628Z,21.59
2022-08-27T23:17:53.176Z,21.57
2022-08-27T23:20:23.634Z,21.56
2022-08-27T23:22:52.897Z,21.56
2022-08-27T23:25:43.309Z,21.56
2022-08-27T23:28:14.760Z,21.56
2022-08-27T23:30:44.655Z,21.59
2022-08-27T23:33:12.889Z,21.56
2022-08-27T23:35:47.676Z,21.51
2022-08-27T23:38:16.813Z,21.51
2022-08-27T23:40:45.465Z,21.52
2022-08-27T23:43:14.042Z,21.53
2022-08-27T23:45:41.827Z,21.54
2022-08-27T23:48:09.757Z,21.56
2022-08-27T23:50:38.623Z,21.57
2022-08-27T23:53:08.401Z,21.55
2022-08-27T23:55:36.379Z,21.55
2022-08-27T23:58:04.920Z,21.53
