createdAt,value
2023-03-06T00:02:31.087Z,99.90
2023-03-06T00:05:22.853Z,99.90
2023-03-06T00:08:14.115Z,99.90
2023-03-06T00:11:05.505Z,99.90
2023-03-06T00:13:57.083Z,99.90
2023-03-06T00:16:48.737Z,99.90
2023-03-06T00:19:40.487Z,99.90
2023-03-06T00:22:32.158Z,99.90
2023-03-06T00:25:25.227Z,99.90
2023-03-06T00:28:17.899Z,99.90
2023-03-06T00:31:10.817Z,99.90
2023-03-06T00:34:07.531Z,99.90
2023-03-06T00:37:07.691Z,99.90
2023-03-06T00:39:58.911Z,99.90
2023-03-06T00:42:50.689Z,99.90
2023-03-06T00:45:43.927Z,99.90
2023-03-06T00:48:35.849Z,99.90
2023-03-06T00:51:29.995Z,99.90
2023-03-06T00:54:21.752Z,99.90
2023-03-06T00:57:13.080Z,99.90
2023-03-06T01:00:05.180Z,99.90
2023-03-06T01:02:56.240Z,99.90
2023-03-06T01:05:47.703Z,99.90
2023-03-06T01:08:39.399Z,99.90
2023-03-06T01:11:30.950Z,99.90
2023-03-06T01:14:23.889Z,99.90
2023-03-06T01:17:16.112Z,99.90
2023-03-06T01:20:11.578Z,99.90
2023-03-06T01:23:04.625Z,99.90
2023-03-06T01:25:59.121Z,99.90
2023-03-06T01:28:50.824Z,99.90
2023-03-06T01:31:42.712Z,99.90
2023-03-06T01:34:34.772Z,99.90
2023-03-06T01:37:27.039Z,99.90
2023-03-06T01:40:18.507Z,99.90
2023-03-06T01:43:15.318Z,99.90
2023-03-06T01:46:30.747Z,99.90
2023-03-06T01:49:25.210Z,99.90
2023-03-06T01:55:10.133Z,99.90
2023-03-06T01:58:04.454Z,99.90
2023-03-06T02:00:55.962Z,99.90
2023-03-06T02:03:49.814Z,99.90
2023-03-06T02:06:44.202Z,99.90
2023-03-06T02:09:37.440Z,99.90
2023-03-06T02:12:29.460Z,99.90
2023-03-06T02:15:26.478Z,99.90
2023-03-06T02:18:18.149Z,99.90
2023-03-06T02:21:12.658Z,99.90
2023-03-06T02:24:11.207Z,99.90
2023-03-06T02:27:05.526Z,99.90
2023-03-06T02:29:57.182Z,99.90
2023-03-06T02:32:48.574Z,99.90
2023-03-06T02:35:41.475Z,99.90
2023-03-06T02:38:35.681Z,99.90
2023-03-06T02:41:27.456Z,99.90
2023-03-06T02:44:18.921Z,99.90
2023-03-06T02:47:10.203Z,99.90
2023-03-06T02:50:01.732Z,99.90
2023-03-06T02:52:53.117Z,99.90
2023-03-06T02:55:44.700Z,99.90
2023-03-06T02:58:40.858Z,99.90
2023-03-06T03:04:14.503Z,99.90
2023-03-06T03:07:08.284Z,99.90
2023-03-06T03:10:00.361Z,99.90
2023-03-06T03:12:52.809Z,99.90
2023-03-06T03:15:44.559Z,99.90
2023-03-06T03:18:37.033Z,99.90
2023-03-06T03:21:29.059Z,99.90
2023-03-06T03:24:20.662Z,99.90
2023-03-06T03:27:12.185Z,99.90
2023-03-06T03:30:04.704Z,99.90
2023-03-06T03:32:56.228Z,99.90
2023-03-06T03:35:48.108Z,99.90
2023-03-06T03:38:40.638Z,99.90
2023-03-06T03:41:32.012Z,99.90
2023-03-06T03:44:28.854Z,99.90
2023-03-06T03:47:20.548Z,99.90
2023-03-06T03:50:31.056Z,99.90
2023-03-06T03:53:23.638Z,99.90
2023-03-06T03:56:15.100Z,99.90
2023-03-06T03:59:08.220Z,99.90
2023-03-06T04:02:03.061Z,99.90
2023-03-06T04:04:58.475Z,99.90
2023-03-06T04:07:50.763Z,99.90
2023-03-06T04:10:42.468Z,99.90
2023-03-06T04:13:34.357Z,99.90
2023-03-06T04:16:29.171Z,99.90
2023-03-06T04:19:20.868Z,99.90
2023-03-06T04:22:13.101Z,99.90
2023-03-06T04:25:05.034Z,99.90
2023-03-06T04:27:58.603Z,99.90
2023-03-06T04:30:50.541Z,99.90
2023-03-06T04:33:42.140Z,99.90
2023-03-06T04:36:35.758Z,99.90
2023-03-06T04:39:28.437Z,99.90
2023-03-06T04:42:20.326Z,99.90
2023-03-06T04:45:13.417Z,99.90
2023-03-06T04:48:04.885Z,99.90
2023-03-06T04:53:40.829Z,99.90
2023-03-06T04:56:32.312Z,99.90
2023-03-06T04:59:23.701Z,99.90
2023-03-06T05:02:14.932Z,99.90
2023-03-06T05:05:07.719Z,99.90
2023-03-06T05:08:01.764Z,99.90
2023-03-06T05:10:57.997Z,99.90
2023-03-06T05:13:49.693Z,99.90
2023-03-06T05:16:41.037Z,99.90
2023-03-06T05:19:32.764Z,99.90
2023-03-06T05:22:24.405Z,99.90
2023-03-06T05:25:16.534Z,99.90
2023-03-06T05:28:21.266Z,99.90
2023-03-06T05:31:13.247Z,99.90
2023-03-06T05:34:04.779Z,99.90
2023-03-06T05:37:03.970Z,99.90
2023-03-06T05:39:55.624Z,99.90
2023-03-06T05:42:47.221Z,99.90
2023-03-06T05:45:39.173Z,99.90
2023-03-06T05:48:30.753Z,99.90
2023-03-06T05:51:22.223Z,99.90
2023-03-06T05:54:13.877Z,99.90
2023-03-06T05:57:05.995Z,99.90
2023-03-06T05:59:57.478Z,99.90
2023-03-06T06:02:51.878Z,99.90
2023-03-06T06:05:43.294Z,99.90
2023-03-06T06:08:35.189Z,99.90
2023-03-06T06:11:26.632Z,99.90
2023-03-06T06:14:17.859Z,99.90
2023-03-06T06:17:09.927Z,99.90
2023-03-06T06:20:01.229Z,99.90
2023-03-06T06:22:52.934Z,99.90
2023-03-06T06:25:44.714Z,99.90
2023-03-06T06:28:38.535Z,99.90
2023-03-06T06:31:30.166Z,99.90
2023-03-06T06:34:22.100Z,99.90
2023-03-06T06:37:13.449Z,99.90
2023-03-06T06:40:05.615Z,99.90
2023-03-06T06:42:57.301Z,99.90
2023-03-06T06:45:49.624Z,99.90
2023-03-06T06:48:41.745Z,99.90
2023-03-06T06:51:37.616Z,99.90
2023-03-06T06:54:28.940Z,99.90
2023-03-06T06:57:20.008Z,99.90
2023-03-06T07:00:16.014Z,99.90
2023-03-06T07:05:49.541Z,99.90
2023-03-06T07:08:40.766Z,99.90
2023-03-06T07:11:32.220Z,99.90
2023-03-06T07:14:23.704Z,99.90
2023-03-06T07:17:14.840Z,99.90
2023-03-06T07:20:07.352Z,99.90
2023-03-06T07:22:59.249Z,99.90
2023-03-06T07:25:50.828Z,99.90
2023-03-06T07:28:52.021Z,99.90
2023-03-06T07:31:35.534Z,99.90
2023-03-06T07:34:27.809Z,99.90
2023-03-06T07:37:20.254Z,99.90
2023-03-06T07:40:14.216Z,99.90
2023-03-06T07:43:18.829Z,99.90
2023-03-06T07:46:01.226Z,99.90
2023-03-06T07:48:52.460Z,99.90
2023-03-06T07:51:44.051Z,99.90
2023-03-06T07:54:37.614Z,99.90
2023-03-06T07:57:29.543Z,99.90
2023-03-06T08:00:21.821Z,99.90
2023-03-06T08:03:14.473Z,99.90
2023-03-06T08:06:11.432Z,99.90
2023-03-06T08:09:03.234Z,99.90
2023-03-06T08:11:54.713Z,99.90
2023-03-06T08:14:46.221Z,99.90
2023-03-06T08:17:45.973Z,99.90
2023-03-06T08:20:40.083Z,99.90
2023-03-06T08:23:39.366Z,99.90
2023-03-06T08:26:32.176Z,99.90
2023-03-06T08:29:23.596Z,99.90
2023-03-06T08:32:14.993Z,99.90
2023-03-06T08:35:08.647Z,99.90
2023-03-06T08:37:59.917Z,99.90
2023-03-06T08:40:54.017Z,99.90
2023-03-06T08:43:45.424Z,99.90
2023-03-06T08:46:40.079Z,99.90
2023-03-06T08:49:33.127Z,99.90
2023-03-06T08:52:24.522Z,99.90
2023-03-06T08:55:16.842Z,99.90
2023-03-06T08:58:24.760Z,99.90
2023-03-06T09:01:19.498Z,99.90
2023-03-06T09:04:12.786Z,99.90
2023-03-06T09:07:04.827Z,99.90
2023-03-06T09:10:00.813Z,99.90
2023-03-06T09:12:56.599Z,99.90
2023-03-06T09:15:50.245Z,99.90
2023-03-06T09:18:47.547Z,99.90
2023-03-06T09:21:51.487Z,99.90
2023-03-06T09:24:45.847Z,99.90
2023-03-06T09:27:40.687Z,99.90
2023-03-06T09:30:33.440Z,99.90
2023-03-06T09:33:27.487Z,99.90
2023-03-06T09:36:25.803Z,99.90
2023-03-06T09:39:23.088Z,99.90
2023-03-06T09:42:24.762Z,99.90
2023-03-06T09:45:28.995Z,99.90
2023-03-06T09:51:09.372Z,99.90
2023-03-06T09:54:06.979Z,99.90
2023-03-06T09:56:58.923Z,99.90
2023-03-06T09:59:54.766Z,99.90
2023-03-06T10:02:49.156Z,99.90
2023-03-06T10:05:45.538Z,99.90
2023-03-06T10:08:41.981Z,99.90
2023-03-06T10:11:38.281Z,99.90
2023-03-06T10:14:35.730Z,99.90
2023-03-06T10:17:29.704Z,99.90
2023-03-06T10:20:26.826Z,99.90
2023-03-06T10:23:32.977Z,99.90
2023-03-06T10:26:32.728Z,99.90
2023-03-06T10:30:02.671Z,99.90
2023-03-06T10:35:32.411Z,99.90
2023-03-06T10:38:26.375Z,99.90
2023-03-06T10:41:27.474Z,99.90
2023-03-06T10:44:27.155Z,99.90
2023-03-06T10:47:33.955Z,99.90
2023-03-06T10:50:30.855Z,99.90
2023-03-06T10:53:29.531Z,99.90
2023-03-06T10:56:28.037Z,99.90
2023-03-06T10:59:22.707Z,99.90
2023-03-06T11:02:28.347Z,99.90
2023-03-06T11:05:22.597Z,99.90
2023-03-06T11:08:29.632Z,99.90
2023-03-06T11:11:37.194Z,99.90
2023-03-06T11:17:32.259Z,99.90
2023-03-06T11:20:50.068Z,99.90
2023-03-06T11:23:43.168Z,99.90
2023-03-06T11:26:42.340Z,99.90
2023-03-06T11:29:40.948Z,99.90
2023-03-06T11:32:37.400Z,99.90
2023-03-06T11:35:33.656Z,99.90
2023-03-06T11:38:31.176Z,99.90
2023-03-06T11:41:36.825Z,99.90
2023-03-06T11:47:34.208Z,99.90
2023-03-06T11:50:29.465Z,99.90
2023-03-06T11:53:23.420Z,99.90
2023-03-06T11:56:34.450Z,99.90
2023-03-06T12:02:48.317Z,99.90
2023-03-06T12:05:45.501Z,99.90
2023-03-06T12:08:45.188Z,99.90
2023-03-06T12:11:40.830Z,99.90
2023-03-06T12:14:40.431Z,99.90
2023-03-06T12:17:38.526Z,99.90
2023-03-06T12:20:44.089Z,99.90
2023-03-06T12:23:47.412Z,99.90
2023-03-06T12:26:53.925Z,99.90
2023-03-06T12:30:03.878Z,99.90
2023-03-06T12:33:00.376Z,99.90
2023-03-06T12:36:02.066Z,99.90
2023-03-06T12:39:07.363Z,99.90
2023-03-06T12:42:33.619Z,99.90
2023-03-06T12:45:33.115Z,99.90
2023-03-06T12:48:28.092Z,99.90
2023-03-06T12:51:22.326Z,99.90
2023-03-06T12:54:19.334Z,99.90
2023-03-06T12:57:13.403Z,99.90
2023-03-06T13:00:04.798Z,99.90
2023-03-06T13:03:20.562Z,99.90
2023-03-06T13:06:51.515Z,99.90
2023-03-06T13:10:22.649Z,99.90
2023-03-06T13:13:42.204Z,99.90
2023-03-06T13:16:36.767Z,99.90
2023-03-06T13:19:28.883Z,99.90
2023-03-06T13:22:29.304Z,99.90
2023-03-06T13:28:50.675Z,99.90
2023-03-06T13:32:19.678Z,99.90
2023-03-06T13:35:57.831Z,99.90
2023-03-06T13:38:58.260Z,99.90
2023-03-06T13:42:00.324Z,99.90
2023-03-06T13:44:56.762Z,99.90
2023-03-06T13:48:37.180Z,99.90
2023-03-06T13:50:52.593Z,99.90
2023-03-06T13:54:12.969Z,99.90
2023-03-06T13:57:40.314Z,99.90
2023-03-06T14:00:50.223Z,99.90
2023-03-06T14:04:41.827Z,99.90
2023-03-06T14:07:40.245Z,99.90
2023-03-06T14:14:25.308Z,99.90
2023-03-06T14:21:01.143Z,99.50
2023-03-06T14:24:40.134Z,99.50
2023-03-06T14:28:14.100Z,99.20
2023-03-06T14:31:38.314Z,98.40
2023-03-06T14:35:15.326Z,97.80
2023-03-06T14:41:59.253Z,94.30
2023-03-06T14:45:31.418Z,93.60
2023-03-06T14:49:10.281Z,92.20
2023-03-06T14:52:35.159Z,91.40
2023-03-06T14:56:07.227Z,90.80
2023-03-06T14:59:38.185Z,90.60
2023-03-06T15:03:10.826Z,91.60
2023-03-06T15:06:46.712Z,92.90
2023-03-06T15:10:16.244Z,93.30
2023-03-06T15:13:49.378Z,94.10
2023-03-06T15:17:31.597Z,94.20
2023-03-06T15:21:11.188Z,94.50
2023-03-06T15:27:37.598Z,95.00
2023-03-06T15:30:31.207Z,94.80
2023-03-06T15:33:29.879Z,95.00
2023-03-06T15:36:35.384Z,95.00
2023-03-06T15:39:47.540Z,94.70
2023-03-06T15:42:38.115Z,93.70
2023-03-06T15:45:32.291Z,92.60
2023-03-06T15:48:23.715Z,91.70
2023-03-06T15:51:15.164Z,91.20
2023-03-06T15:54:12.569Z,91.10
2023-03-06T15:57:05.207Z,90.80
2023-03-06T16:00:26.438Z,90.50
2023-03-06T16:03:10.701Z,90.40
2023-03-06T16:06:05.320Z,90.30
2023-03-06T16:09:01.272Z,90.40
2023-03-06T16:11:52.936Z,90.30
2023-03-06T16:14:44.628Z,90.30
2023-03-06T16:17:35.912Z,90.20
2023-03-06T16:20:33.792Z,90.20
2023-03-06T16:23:27.541Z,90.40
2023-03-06T16:26:23.096Z,90.30
2023-03-06T16:29:19.405Z,90.80
2023-03-06T16:32:21.241Z,91.30
2023-03-06T16:35:14.369Z,92.10
2023-03-06T16:38:05.816Z,92.60
2023-03-06T16:41:04.989Z,93.10
2023-03-06T16:43:59.999Z,93.80
2023-03-06T16:46:52.835Z,94.50
2023-03-06T16:49:44.357Z,95.00
2023-03-06T16:52:36.182Z,95.20
2023-03-06T16:55:29.444Z,95.80
2023-03-06T16:58:20.763Z,96.10
2023-03-06T17:01:18.479Z,96.40
2023-03-06T17:04:10.429Z,96.70
2023-03-06T17:07:02.628Z,97.10
2023-03-06T17:09:54.283Z,97.30
2023-03-06T17:12:47.554Z,97.20
2023-03-06T17:15:39.540Z,97.50
2023-03-06T17:18:43.840Z,97.70
2023-03-06T17:21:55.004Z,97.60
2023-03-06T17:24:43.038Z,98.00
2023-03-06T17:27:38.393Z,97.90
2023-03-06T17:30:29.935Z,98.10
2023-03-06T17:33:21.967Z,98.10
2023-03-06T17:36:15.538Z,98.20
2023-03-06T17:42:36.557Z,97.60
2023-03-06T17:45:47.947Z,98.60
2023-03-06T17:48:41.633Z,98.90
2023-03-06T17:51:32.793Z,99.30
2023-03-06T17:54:26.235Z,99.60
2023-03-06T17:57:17.443Z,99.60
2023-03-06T18:00:11.097Z,99.90
2023-03-06T18:03:06.776Z,99.90
2023-03-06T18:06:04.203Z,99.90
2023-03-06T18:08:56.434Z,99.90
2023-03-06T18:11:55.805Z,99.90
2023-03-06T18:14:50.859Z,99.90
2023-03-06T18:17:42.185Z,99.90
2023-03-06T18:20:33.876Z,99.90
2023-03-06T18:23:32.833Z,99.90
2023-03-06T18:26:24.485Z,99.90
2023-03-06T18:29:16.344Z,99.90
2023-03-06T18:32:10.166Z,99.90
2023-03-06T18:35:01.814Z,99.90
2023-03-06T18:37:53.587Z,99.90
2023-03-06T18:40:46.489Z,99.90
2023-03-06T18:43:38.759Z,99.90
2023-03-06T18:46:31.759Z,99.90
2023-03-06T18:49:25.770Z,99.90
2023-03-06T18:52:18.655Z,99.90
2023-03-06T18:55:11.672Z,99.90
2023-03-06T18:58:03.970Z,99.90
2023-03-06T19:00:57.704Z,99.90
2023-03-06T19:03:54.646Z,99.90
2023-03-06T19:06:44.891Z,99.90
2023-03-06T19:09:36.731Z,99.90
2023-03-06T19:12:28.569Z,99.90
2023-03-06T19:15:20.229Z,99.90
2023-03-06T19:18:12.702Z,99.90
2023-03-06T19:21:11.642Z,99.90
2023-03-06T19:24:04.764Z,99.90
2023-03-06T19:26:56.238Z,99.90
2023-03-06T19:29:47.230Z,99.90
2023-03-06T19:32:38.915Z,99.90
2023-03-06T19:35:30.331Z,99.90
2023-03-06T19:38:23.703Z,99.90
2023-03-06T19:41:16.117Z,99.90
2023-03-06T19:44:07.667Z,99.90
2023-03-06T19:46:59.052Z,99.90
2023-03-06T19:49:50.220Z,99.90
2023-03-06T19:52:50.066Z,99.90
2023-03-06T19:55:41.541Z,99.90
2023-03-06T19:58:33.240Z,99.90
2023-03-06T20:01:27.100Z,99.90
2023-03-06T20:04:20.247Z,99.90
2023-03-06T20:07:13.640Z,99.90
2023-03-06T20:10:05.599Z,99.90
2023-03-06T20:12:57.080Z,99.90
2023-03-06T20:15:48.917Z,99.90
2023-03-06T20:18:40.649Z,99.90
2023-03-06T20:21:33.698Z,99.90
2023-03-06T20:27:17.287Z,99.90
2023-03-06T20:30:10.412Z,99.90
2023-03-06T20:33:01.947Z,99.90
2023-03-06T20:35:53.497Z,99.90
2023-03-06T20:38:45.194Z,99.90
2023-03-06T20:41:36.739Z,99.90
2023-03-06T20:44:28.432Z,99.90
2023-03-06T20:47:19.686Z,99.90
2023-03-06T20:50:12.975Z,99.90
2023-03-06T20:53:04.239Z,99.90
2023-03-06T20:55:55.667Z,99.90
2023-03-06T20:58:51.359Z,99.90
2023-03-06T21:01:45.373Z,99.90
2023-03-06T21:04:38.315Z,99.90
2023-03-06T21:07:30.042Z,99.90
2023-03-06T21:10:21.830Z,99.90
2023-03-06T21:13:13.652Z,99.90
2023-03-06T21:16:07.578Z,99.90
2023-03-06T21:19:00.312Z,99.90
2023-03-06T21:21:51.791Z,99.90
2023-03-06T21:28:13.687Z,99.90
2023-03-06T21:31:06.864Z,99.90
2023-03-06T21:33:59.658Z,99.90
2023-03-06T21:36:53.078Z,99.90
2023-03-06T21:39:44.683Z,99.90
2023-03-06T21:42:37.193Z,99.90
2023-03-06T21:45:30.506Z,99.90
2023-03-06T21:48:22.006Z,99.90
2023-03-06T22:05:21.682Z,99.90
2023-03-06T22:08:13.080Z,99.90
2023-03-06T22:11:09.102Z,99.90
2023-03-06T22:14:01.300Z,99.90
2023-03-06T22:16:54.313Z,99.90
2023-03-06T22:19:45.603Z,99.90
2023-03-06T22:25:53.234Z,99.90
2023-03-06T22:28:45.327Z,99.90
2023-03-06T22:31:38.237Z,99.90
2023-03-06T22:34:39.789Z,99.90
2023-03-06T22:37:32.516Z,99.90
2023-03-06T22:40:24.204Z,99.90
2023-03-06T22:43:17.676Z,99.90
2023-03-06T22:46:11.152Z,99.90
2023-03-06T22:49:03.368Z,99.90
2023-03-06T22:54:36.758Z,99.90
2023-03-06T22:57:28.266Z,99.90
2023-03-06T23:00:20.933Z,99.90
2023-03-06T23:03:12.238Z,99.90
2023-03-06T23:06:05.175Z,99.90
2023-03-06T23:09:09.361Z,99.90
2023-03-06T23:15:02.933Z,99.90
2023-03-06T23:18:12.338Z,99.90
2023-03-06T23:21:23.637Z,99.90
2023-03-06T23:24:36.288Z,99.90
2023-03-06T23:27:35.309Z,99.90
2023-03-06T23:30:26.834Z,99.90
2023-03-06T23:33:18.658Z,99.90
2023-03-06T23:36:12.695Z,99.90
2023-03-06T23:39:04.233Z,99.90
2023-03-06T23:41:55.454Z,99.90
2023-03-06T23:44:46.807Z,99.90
2023-03-06T23:47:38.344Z,99.90
2023-03-06T23:50:29.772Z,99.90
2023-03-06T23:53:22.621Z,99.90
2023-03-06T23:56:14.797Z,99.90
2023-03-06T23:59:06.246Z,99.90
