createdAt,value
2023-03-03T00:00:07.734Z,1017
2023-03-03T00:01:11.484Z,1017.1
2023-03-03T00:02:15.281Z,1017.1
2023-03-03T00:03:18.737Z,1017.1
2023-03-03T00:04:22.099Z,1017.1
2023-03-03T00:05:26.264Z,1017.1
2023-03-03T00:06:29.266Z,1017.1
2023-03-03T00:07:32.447Z,1017
2023-03-03T00:08:35.712Z,1017
2023-03-03T00:09:39.680Z,1017.1
2023-03-03T00:10:42.743Z,1017.1
2023-03-03T00:11:45.767Z,1017.1
2023-03-03T00:12:48.844Z,1017
2023-03-03T00:13:51.734Z,1017
2023-03-03T00:14:54.855Z,1017
2023-03-03T00:15:57.774Z,1017.1
2023-03-03T00:17:01.331Z,1017.1
2023-03-03T00:18:04.033Z,1017.1
2023-03-03T00:19:06.753Z,1017
2023-03-03T00:20:09.894Z,1017.1
2023-03-03T00:21:14.078Z,1017
2023-03-03T00:22:17.082Z,1017
2023-03-03T00:23:20.456Z,1017
2023-03-03T00:24:23.540Z,1017
2023-03-03T00:25:26.870Z,1017
2023-03-03T00:26:30.588Z,1017
2023-03-03T00:27:33.983Z,1017
2023-03-03T00:28:37.094Z,1017
2023-03-03T00:29:40.525Z,1017
2023-03-03T00:30:44.561Z,1017
2023-03-03T00:31:47.462Z,1017
2023-03-03T00:32:51.299Z,1017.1
2023-03-03T00:33:54.296Z,1017
2023-03-03T00:34:57.604Z,1017.1
2023-03-03T00:36:01.188Z,1017.1
2023-03-03T00:37:05.146Z,1017.1
2023-03-03T00:38:08.820Z,1017
2023-03-03T00:39:11.914Z,1017
2023-03-03T00:40:15.334Z,1017
2023-03-03T00:41:18.338Z,1017
2023-03-03T00:42:21.225Z,1016.9
2023-03-03T00:43:25.235Z,1017
2023-03-03T00:44:28.649Z,1017
2023-03-03T00:45:32.116Z,1017
2023-03-03T00:46:35.891Z,1017.1
2023-03-03T00:47:39.457Z,1017
2023-03-03T00:48:43.481Z,1017
2023-03-03T00:49:46.471Z,1017
2023-03-03T00:50:48.625Z,1017
2023-03-03T00:51:51.396Z,1016.9
2023-03-03T00:52:55.568Z,1016.9
2023-03-03T00:53:58.894Z,1016.9
2023-03-03T00:55:01.705Z,1016.8
2023-03-03T00:56:03.964Z,1016.8
2023-03-03T00:57:07.421Z,1016.8
2023-03-03T00:58:10.948Z,1016.8
2023-03-03T00:59:13.752Z,1016.8
2023-03-03T01:00:16.575Z,1016.8
2023-03-03T01:01:20.062Z,1016.8
2023-03-03T01:02:23.623Z,1016.8
2023-03-03T01:03:27.310Z,1016.8
2023-03-03T01:04:31.049Z,1016.8
2023-03-03T01:05:33.802Z,1016.8
2023-03-03T01:06:36.598Z,1016.7
2023-03-03T01:07:40.341Z,1016.7
2023-03-03T01:08:44.566Z,1016.7
2023-03-03T01:09:48.152Z,1016.7
2023-03-03T01:10:51.350Z,1016.7
2023-03-03T01:11:54.502Z,1016.7
2023-03-03T01:12:57.287Z,1016.7
2023-03-03T01:14:01.030Z,1016.7
2023-03-03T01:15:04.432Z,1016.7
2023-03-03T01:16:07.346Z,1016.7
2023-03-03T01:17:11.235Z,1016.7
2023-03-03T01:18:14.019Z,1016.6
2023-03-03T01:19:16.834Z,1016.6
2023-03-03T01:20:20.623Z,1016.7
2023-03-03T01:21:23.328Z,1016.7
2023-03-03T01:22:25.853Z,1016.7
2023-03-03T01:23:28.910Z,1016.6
2023-03-03T01:24:33.645Z,1016.6
2023-03-03T01:25:36.630Z,1016.6
2023-03-03T01:26:39.615Z,1016.6
2023-03-03T01:27:42.373Z,1016.6
2023-03-03T01:28:45.458Z,1016.6
2023-03-03T01:29:47.614Z,1016.6
2023-03-03T01:30:51.015Z,1016.6
2023-03-03T01:31:53.882Z,1016.6
2023-03-03T01:32:57.045Z,1016.6
2023-03-03T01:33:59.782Z,1016.6
2023-03-03T01:35:02.852Z,1016.6
2023-03-03T01:36:05.701Z,1016.6
2023-03-03T01:37:08.409Z,1016.6
2023-03-03T01:38:11.745Z,1016.5
2023-03-03T01:39:14.577Z,1016.6
2023-03-03T01:40:18.826Z,1016.6
2023-03-03T01:41:21.840Z,1016.6
2023-03-03T01:42:25.197Z,1016.6
2023-03-03T01:43:28.487Z,1016.6
2023-03-03T01:44:32.621Z,1016.5
2023-03-03T01:45:35.609Z,1016.5
2023-03-03T01:46:38.673Z,1016.5
2023-03-03T01:47:41.776Z,1016.5
2023-03-03T01:48:44.540Z,1016.5
2023-03-03T01:49:47.500Z,1016.5
2023-03-03T01:50:50.491Z,1016.5
2023-03-03T01:51:53.300Z,1016.4
2023-03-03T01:52:56.103Z,1016.4
2023-03-03T01:53:59.500Z,1016.4
2023-03-03T01:55:02.719Z,1016.4
2023-03-03T01:56:06.817Z,1016.3
2023-03-03T01:57:09.874Z,1016.4
2023-03-03T01:58:13.319Z,1016.3
2023-03-03T01:59:16.129Z,1016.4
2023-03-03T02:00:19.828Z,1016.3
2023-03-03T02:01:22.890Z,1016.4
2023-03-03T02:02:26.646Z,1016.4
2023-03-03T02:03:29.988Z,1016.4
2023-03-03T02:04:33.014Z,1016.4
2023-03-03T02:05:35.483Z,1016.3
2023-03-03T02:06:38.483Z,1016.3
2023-03-03T02:07:41.950Z,1016.3
2023-03-03T02:08:44.723Z,1016.4
2023-03-03T02:09:47.875Z,1016.3
2023-03-03T02:10:51.207Z,1016.3
2023-03-03T02:11:55.563Z,1016.3
2023-03-03T02:12:59.013Z,1016.3
2023-03-03T02:14:02.145Z,1016.3
2023-03-03T02:15:05.878Z,1016.3
2023-03-03T02:16:09.722Z,1016.3
2023-03-03T02:17:13.463Z,1016.3
2023-03-03T02:18:16.844Z,1016.3
2023-03-03T02:19:19.938Z,1016.3
2023-03-03T02:20:22.746Z,1016.4
2023-03-03T02:21:25.272Z,1016.3
2023-03-03T02:22:28.973Z,1016.3
2023-03-03T02:23:32.736Z,1016.3
2023-03-03T02:24:36.163Z,1016.4
2023-03-03T02:25:39.084Z,1016.4
2023-03-03T02:26:41.869Z,1016.4
2023-03-03T02:27:46.074Z,1016.4
2023-03-03T02:28:49.333Z,1016.4
2023-03-03T02:29:52.143Z,1016.4
2023-03-03T02:30:55.482Z,1016.4
2023-03-03T02:31:58.804Z,1016.4
2023-03-03T02:33:02.801Z,1016.5
2023-03-03T02:34:05.557Z,1016.4
2023-03-03T02:35:08.021Z,1016.5
2023-03-03T02:36:11.198Z,1016.5
2023-03-03T02:37:14.368Z,1016.5
2023-03-03T02:38:17.764Z,1016.4
2023-03-03T02:39:21.066Z,1016.4
2023-03-03T02:40:24.215Z,1016.4
2023-03-03T02:41:26.938Z,1016.4
2023-03-03T02:42:30.427Z,1016.4
2023-03-03T02:43:34.558Z,1016.5
2023-03-03T02:44:37.722Z,1016.4
2023-03-03T02:45:41.228Z,1016.4
2023-03-03T02:46:44.948Z,1016.4
2023-03-03T02:47:47.261Z,1016.5
2023-03-03T02:48:50.899Z,1016.4
2023-03-03T02:49:53.979Z,1016.4
2023-03-03T02:50:57.280Z,1016.4
2023-03-03T02:51:59.805Z,1016.3
2023-03-03T02:53:03.131Z,1016.3
2023-03-03T02:54:06.021Z,1016.3
2023-03-03T02:55:08.818Z,1016.3
2023-03-03T02:56:12.551Z,1016.3
2023-03-03T02:57:15.649Z,1016.3
2023-03-03T02:58:19.032Z,1016.3
2023-03-03T02:59:23.148Z,1016.3
2023-03-03T03:00:26.881Z,1016.3
2023-03-03T03:01:29.397Z,1016.3
2023-03-03T03:02:31.846Z,1016.3
2023-03-03T03:03:35.567Z,1016.3
2023-03-03T03:04:38.742Z,1016.3
2023-03-03T03:05:41.752Z,1016.3
2023-03-03T03:06:45.146Z,1016.3
2023-03-03T03:07:48.033Z,1016.3
2023-03-03T03:08:51.474Z,1016.3
2023-03-03T03:09:54.565Z,1016.3
2023-03-03T03:10:57.581Z,1016.3
2023-03-03T03:12:00.678Z,1016.3
2023-03-03T03:13:03.776Z,1016.3
2023-03-03T03:14:06.545Z,1016.3
2023-03-03T03:15:10.747Z,1016.3
2023-03-03T03:16:14.241Z,1016.4
2023-03-03T03:17:17.480Z,1016.4
2023-03-03T03:18:20.609Z,1016.4
2023-03-03T03:19:23.663Z,1016.4
2023-03-03T03:20:26.614Z,1016.3
2023-03-03T03:21:29.411Z,1016.3
2023-03-03T03:22:32.841Z,1016.3
2023-03-03T03:23:36.567Z,1016.4
2023-03-03T03:24:39.629Z,1016.4
2023-03-03T03:25:42.714Z,1016.4
2023-03-03T03:26:45.939Z,1016.4
2023-03-03T03:27:49.657Z,1016.3
2023-03-03T03:28:52.846Z,1016.2
2023-03-03T03:29:55.962Z,1016.2
2023-03-03T03:31:00.289Z,1016.2
2023-03-03T03:32:04.413Z,1016.3
2023-03-03T03:33:07.457Z,1016.3
2023-03-03T03:34:10.587Z,1016.2
2023-03-03T03:35:14.263Z,1016.3
2023-03-03T03:36:17.563Z,1016.3
2023-03-03T03:37:20.026Z,1016.3
2023-03-03T03:38:23.436Z,1016.2
2023-03-03T03:39:25.978Z,1016.3
2023-03-03T03:40:28.813Z,1016.3
2023-03-03T03:41:32.212Z,1016.3
2023-03-03T03:42:35.550Z,1016.3
2023-03-03T03:43:38.953Z,1016.3
2023-03-03T03:44:42.140Z,1016.2
2023-03-03T03:45:45.420Z,1016.2
2023-03-03T03:46:49.506Z,1016.2
2023-03-03T03:47:53.231Z,1016.2
2023-03-03T03:48:56.216Z,1016.2
2023-03-03T03:49:59.478Z,1016.1
2023-03-03T03:51:02.534Z,1016.1
2023-03-03T03:52:05.597Z,1016.1
2023-03-03T03:53:09.336Z,1016.1
2023-03-03T03:54:13.365Z,1016
2023-03-03T03:55:16.440Z,1016
2023-03-03T03:56:19.724Z,1016
2023-03-03T03:57:26.728Z,1016
2023-03-03T03:58:29.348Z,1016
2023-03-03T03:59:32.416Z,1016
2023-03-03T04:00:35.492Z,1016
2023-03-03T04:01:39.618Z,1016
2023-03-03T04:02:44.071Z,1016
2023-03-03T04:03:48.032Z,1016
2023-03-03T04:04:50.834Z,1016
2023-03-03T04:05:53.655Z,1016
2023-03-03T04:06:56.562Z,1016
2023-03-03T04:07:59.548Z,1016
2023-03-03T04:09:02.615Z,1016
2023-03-03T04:10:05.144Z,1016
2023-03-03T04:11:08.012Z,1016
2023-03-03T04:12:10.717Z,1016
2023-03-03T04:13:13.971Z,1016
2023-03-03T04:14:17.068Z,1016
2023-03-03T04:15:20.730Z,1016
2023-03-03T04:16:23.815Z,1016
2023-03-03T04:17:26.939Z,1016.1
2023-03-03T04:18:30.793Z,1016.1
2023-03-03T04:19:33.313Z,1016.1
2023-03-03T04:20:37.040Z,1016.1
2023-03-03T04:21:39.777Z,1016.1
2023-03-03T04:22:43.402Z,1016.1
2023-03-03T04:23:47.164Z,1016.1
2023-03-03T04:24:50.608Z,1016.1
2023-03-03T04:25:53.213Z,1016.1
2023-03-03T04:26:56.577Z,1016.1
2023-03-03T04:27:59.617Z,1016.1
2023-03-03T04:29:02.182Z,1016.1
2023-03-03T04:30:04.908Z,1016.2
2023-03-03T04:31:08.101Z,1016.2
2023-03-03T04:32:11.891Z,1016.2
2023-03-03T04:33:15.156Z,1016.3
2023-03-03T04:34:19.307Z,1016.3
2023-03-03T04:35:22.899Z,1016.3
2023-03-03T04:36:26.861Z,1016.3
2023-03-03T04:37:30.541Z,1016.2
2023-03-03T04:38:34.163Z,1016.2
2023-03-03T04:39:37.884Z,1016.2
2023-03-03T04:40:41.875Z,1016.2
2023-03-03T04:41:45.318Z,1016.2
2023-03-03T04:42:49.106Z,1016.2
2023-03-03T04:43:52.530Z,1016.2
2023-03-03T04:44:55.518Z,1016.2
2023-03-03T04:45:58.083Z,1016.2
2023-03-03T04:47:00.992Z,1016.2
2023-03-03T04:48:03.982Z,1016.2
2023-03-03T04:49:11.419Z,1016.2
2023-03-03T04:50:16.146Z,1016.2
2023-03-03T04:51:19.286Z,1016.2
2023-03-03T04:52:21.435Z,1016.1
2023-03-03T04:53:23.655Z,1016.1
2023-03-03T04:54:27.203Z,1016.1
2023-03-03T04:55:29.910Z,1016.2
2023-03-03T04:56:32.605Z,1016.2
2023-03-03T04:57:36.406Z,1016.2
2023-03-03T04:58:39.672Z,1016.2
2023-03-03T04:59:43.103Z,1016.1
2023-03-03T05:00:45.604Z,1016.1
2023-03-03T05:01:47.760Z,1016.2
2023-03-03T05:02:51.721Z,1016.2
2023-03-03T05:03:55.333Z,1016.2
2023-03-03T05:04:58.537Z,1016.2
2023-03-03T05:06:03.063Z,1016.1
2023-03-03T05:07:05.636Z,1016.1
2023-03-03T05:08:09.357Z,1016.2
2023-03-03T05:09:12.720Z,1016.1
2023-03-03T05:10:16.468Z,1016.1
2023-03-03T05:11:20.191Z,1016.1
2023-03-03T05:12:22.960Z,1016.1
2023-03-03T05:13:26.285Z,1016.1
2023-03-03T05:14:29.169Z,1016.1
2023-03-03T05:15:32.301Z,1016.1
2023-03-03T05:16:34.758Z,1016.1
2023-03-03T05:17:38.108Z,1016.1
2023-03-03T05:18:41.481Z,1016.1
2023-03-03T05:19:44.543Z,1016.1
2023-03-03T05:20:48.213Z,1016.1
2023-03-03T05:21:52.989Z,1016.2
2023-03-03T05:22:56.003Z,1016.2
2023-03-03T05:23:59.164Z,1016.2
2023-03-03T05:25:02.165Z,1016.1
2023-03-03T05:26:05.180Z,1016.1
2023-03-03T05:27:08.561Z,1016.1
2023-03-03T05:28:11.647Z,1016.3
2023-03-03T05:29:14.224Z,1016.3
2023-03-03T05:30:17.037Z,1016.2
2023-03-03T05:31:20.127Z,1016.3
2023-03-03T05:32:23.672Z,1016.2
2023-03-03T05:33:27.650Z,1016.2
2023-03-03T05:34:30.812Z,1016.2
2023-03-03T05:35:33.549Z,1016.1
2023-03-03T05:36:37.479Z,1016.2
2023-03-03T05:37:41.317Z,1016.2
2023-03-03T05:38:44.710Z,1016.2
2023-03-03T05:39:48.061Z,1016.2
2023-03-03T05:40:51.834Z,1016.2
2023-03-03T05:41:55.274Z,1016.3
2023-03-03T05:42:58.098Z,1016.3
2023-03-03T05:44:01.290Z,1016.3
2023-03-03T05:45:05.055Z,1016.2
2023-03-03T05:46:08.335Z,1016.2
2023-03-03T05:47:12.022Z,1016.3
2023-03-03T05:48:16.307Z,1016.2
2023-03-03T05:49:19.361Z,1016.2
2023-03-03T05:50:22.359Z,1016.2
2023-03-03T05:51:25.812Z,1016.2
2023-03-03T05:52:29.181Z,1016.2
2023-03-03T05:53:33.261Z,1016.2
2023-03-03T05:54:36.692Z,1016.3
2023-03-03T05:55:39.791Z,1016.3
2023-03-03T05:56:42.849Z,1016.2
2023-03-03T05:57:45.295Z,1016.3
2023-03-03T05:58:48.313Z,1016.2
2023-03-03T05:59:51.780Z,1016.2
2023-03-03T06:00:55.199Z,1016.2
2023-03-03T06:01:58.766Z,1016.2
2023-03-03T06:03:02.230Z,1016.2
2023-03-03T06:04:05.135Z,1016.2
2023-03-03T06:05:08.623Z,1016.2
2023-03-03T06:06:11.512Z,1016.3
2023-03-03T06:07:14.378Z,1016.4
2023-03-03T06:08:17.531Z,1016.4
2023-03-03T06:09:21.818Z,1016.4
2023-03-03T06:10:24.884Z,1016.4
2023-03-03T06:11:28.121Z,1016.3
2023-03-03T06:12:31.224Z,1016.3
2023-03-03T06:13:34.577Z,1016.3
2023-03-03T06:14:36.874Z,1016.3
2023-03-03T06:15:40.347Z,1016.3
2023-03-03T06:16:44.225Z,1016.4
2023-03-03T06:17:48.031Z,1016.4
2023-03-03T06:18:50.827Z,1016.4
2023-03-03T06:19:53.903Z,1016.4
2023-03-03T06:20:56.708Z,1016.4
2023-03-03T06:22:01.345Z,1016.5
2023-03-03T06:23:05.016Z,1016.5
2023-03-03T06:24:08.472Z,1016.5
2023-03-03T06:25:12.584Z,1016.6
2023-03-03T06:26:15.820Z,1016.6
2023-03-03T06:27:19.173Z,1016.5
2023-03-03T06:28:22.822Z,1016.5
2023-03-03T06:29:26.616Z,1016.5
2023-03-03T06:30:29.610Z,1016.6
2023-03-03T06:31:32.832Z,1016.6
2023-03-03T06:32:36.581Z,1016.6
2023-03-03T06:33:39.852Z,1016.6
2023-03-03T06:34:43.499Z,1016.6
2023-03-03T06:35:46.898Z,1016.6
2023-03-03T06:36:50.097Z,1016.6
2023-03-03T06:37:53.248Z,1016.7
2023-03-03T06:38:56.627Z,1016.7
2023-03-03T06:40:00.423Z,1016.7
2023-03-03T06:41:04.625Z,1016.7
2023-03-03T06:42:07.338Z,1016.7
2023-03-03T06:43:10.057Z,1016.7
2023-03-03T06:44:12.529Z,1016.7
2023-03-03T06:45:15.293Z,1016.7
2023-03-03T06:46:18.634Z,1016.7
2023-03-03T06:47:21.417Z,1016.7
2023-03-03T06:48:24.858Z,1016.6
2023-03-03T06:49:27.869Z,1016.6
2023-03-03T06:50:31.237Z,1016.6
2023-03-03T06:51:35.014Z,1016.6
2023-03-03T06:52:38.680Z,1016.6
2023-03-03T06:53:41.472Z,1016.6
2023-03-03T06:54:44.470Z,1016.6
2023-03-03T06:55:46.958Z,1016.7
2023-03-03T06:56:51.063Z,1016.7
2023-03-03T06:57:54.470Z,1016.7
2023-03-03T06:58:57.463Z,1016.8
2023-03-03T07:00:00.439Z,1016.8
2023-03-03T07:01:03.280Z,1016.8
2023-03-03T07:02:06.883Z,1016.8
2023-03-03T07:03:09.857Z,1016.8
2023-03-03T07:04:12.620Z,1016.8
2023-03-03T07:05:15.794Z,1016.7
2023-03-03T07:06:18.480Z,1016.7
2023-03-03T07:07:21.189Z,1016.7
2023-03-03T07:08:24.259Z,1016.8
2023-03-03T07:09:27.596Z,1016.8
2023-03-03T07:10:30.379Z,1016.8
2023-03-03T07:11:33.537Z,1016.8
2023-03-03T07:12:37.666Z,1016.8
2023-03-03T07:13:40.545Z,1016.8
2023-03-03T07:14:43.578Z,1016.8
2023-03-03T07:15:46.677Z,1016.8
2023-03-03T07:16:49.213Z,1016.8
2023-03-03T07:17:52.722Z,1016.9
2023-03-03T07:18:56.065Z,1016.8
2023-03-03T07:20:00.121Z,1016.9
2023-03-03T07:21:03.010Z,1016.8
2023-03-03T07:22:06.355Z,1016.9
2023-03-03T07:23:09.804Z,1016.9
2023-03-03T07:24:13.139Z,1016.9
2023-03-03T07:25:16.575Z,1016.9
2023-03-03T07:26:19.672Z,1016.9
2023-03-03T07:27:22.785Z,1016.9
2023-03-03T07:28:26.914Z,1016.9
2023-03-03T07:29:30.310Z,1016.9
2023-03-03T07:30:34.222Z,1016.9
2023-03-03T07:31:37.116Z,1016.8
2023-03-03T07:32:39.880Z,1016.9
2023-03-03T07:33:42.620Z,1016.9
2023-03-03T07:34:45.522Z,1016.9
2023-03-03T07:35:48.522Z,1016.9
2023-03-03T07:36:52.506Z,1016.9
2023-03-03T07:37:56.426Z,1016.9
2023-03-03T07:39:00.448Z,1016.9
2023-03-03T07:40:03.843Z,1016.9
2023-03-03T07:41:07.445Z,1017
2023-03-03T07:42:11.201Z,1017
2023-03-03T07:43:14.588Z,1017
2023-03-03T07:44:18.723Z,1017
2023-03-03T07:45:22.331Z,1017
2023-03-03T07:46:25.813Z,1017.1
2023-03-03T07:47:28.866Z,1017.1
2023-03-03T07:48:31.861Z,1017.1
2023-03-03T07:49:34.565Z,1017.1
2023-03-03T07:50:37.978Z,1017.1
2023-03-03T07:51:41.680Z,1017.1
2023-03-03T07:52:45.279Z,1017.1
2023-03-03T07:53:48.861Z,1017.1
2023-03-03T07:54:52.275Z,1017.1
2023-03-03T07:55:55.617Z,1017.1
2023-03-03T07:56:58.338Z,1017.1
2023-03-03T07:58:01.834Z,1017.2
2023-03-03T07:59:05.207Z,1017.1
2023-03-03T08:00:09.375Z,1017.1
2023-03-03T08:01:13.047Z,1017
2023-03-03T08:02:16.062Z,1017.1
2023-03-03T08:03:18.492Z,1017.1
2023-03-03T08:04:22.542Z,1017.1
2023-03-03T08:05:26.729Z,1017.1
2023-03-03T08:06:30.062Z,1017.1
2023-03-03T08:07:33.084Z,1017.1
2023-03-03T08:08:36.444Z,1017.2
2023-03-03T08:09:39.662Z,1017.1
2023-03-03T08:10:43.870Z,1017.1
2023-03-03T08:11:47.811Z,1017.1
2023-03-03T08:12:51.315Z,1017.1
2023-03-03T08:13:53.638Z,1017.1
2023-03-03T08:14:57.377Z,1017.1
2023-03-03T08:16:01.619Z,1017.2
2023-03-03T08:17:04.970Z,1017.2
2023-03-03T08:18:08.624Z,1017.1
2023-03-03T08:19:12.017Z,1017.1
2023-03-03T08:20:15.362Z,1017.2
2023-03-03T08:21:18.080Z,1017.2
2023-03-03T08:22:20.860Z,1017.2
2023-03-03T08:23:23.607Z,1017.2
2023-03-03T08:24:26.344Z,1017.2
2023-03-03T08:25:29.717Z,1017.2
2023-03-03T08:26:33.754Z,1017.2
2023-03-03T08:27:36.827Z,1017.2
2023-03-03T08:28:39.924Z,1017.1
2023-03-03T08:29:43.280Z,1017.1
2023-03-03T08:30:47.550Z,1017.2
2023-03-03T08:31:52.131Z,1017.2
2023-03-03T08:32:56.341Z,1017.3
2023-03-03T08:33:59.309Z,1017.3
2023-03-03T08:35:01.485Z,1017.2
2023-03-03T08:36:04.746Z,1017.3
2023-03-03T08:37:08.878Z,1017.2
2023-03-03T08:38:12.287Z,1017.2
2023-03-03T08:39:16.102Z,1017.2
2023-03-03T08:40:19.835Z,1017.2
2023-03-03T08:41:23.446Z,1017.3
2023-03-03T08:42:25.611Z,1017.3
2023-03-03T08:43:28.890Z,1017.3
2023-03-03T08:44:31.974Z,1017.3
2023-03-03T08:45:35.654Z,1017.2
2023-03-03T08:46:38.698Z,1017.3
2023-03-03T08:47:42.934Z,1017.3
2023-03-03T08:48:46.388Z,1017.3
2023-03-03T08:49:49.858Z,1017.3
2023-03-03T08:50:52.940Z,1017.2
2023-03-03T08:51:56.018Z,1017.2
2023-03-03T08:52:59.175Z,1017.2
2023-03-03T08:54:02.986Z,1017.2
2023-03-03T08:55:09.151Z,1017.2
2023-03-03T08:56:12.483Z,1017.3
2023-03-03T08:57:16.244Z,1017.3
2023-03-03T08:58:20.364Z,1017.3
2023-03-03T08:59:38.786Z,1017.3
2023-03-03T09:00:42.317Z,1017.3
2023-03-03T09:01:45.866Z,1017.3
2023-03-03T09:02:50.552Z,1017.3
2023-03-03T09:03:54.245Z,1017.3
2023-03-03T09:04:57.946Z,1017.3
2023-03-03T09:06:00.990Z,1017.3
2023-03-03T09:07:03.881Z,1017.3
2023-03-03T09:08:06.879Z,1017.3
2023-03-03T09:09:09.621Z,1017.3
2023-03-03T09:10:12.968Z,1017.3
2023-03-03T09:11:16.097Z,1017.3
2023-03-03T09:12:19.568Z,1017.2
2023-03-03T09:13:22.687Z,1017.2
2023-03-03T09:14:25.844Z,1017.2
2023-03-03T09:15:29.237Z,1017.2
2023-03-03T09:16:32.776Z,1017.2
2023-03-03T09:17:36.559Z,1017.2
2023-03-03T09:18:40.736Z,1017.2
2023-03-03T09:19:44.183Z,1017.2
2023-03-03T09:20:47.843Z,1017.2
2023-03-03T09:21:50.926Z,1017.1
2023-03-03T09:22:54.568Z,1017.1
2023-03-03T09:23:58.052Z,1017.1
2023-03-03T09:25:01.429Z,1017.1
2023-03-03T09:26:04.791Z,1017.1
2023-03-03T09:27:07.862Z,1017.1
2023-03-03T09:28:10.654Z,1017.1
2023-03-03T09:29:14.025Z,1017.1
2023-03-03T09:30:17.861Z,1017.1
2023-03-03T09:31:20.981Z,1017.1
2023-03-03T09:32:24.561Z,1017.1
2023-03-03T09:33:28.412Z,1017.1
2023-03-03T09:34:32.799Z,1017.1
2023-03-03T09:35:35.362Z,1017.1
2023-03-03T09:36:38.878Z,1017.1
2023-03-03T09:37:41.329Z,1017.1
2023-03-03T09:38:44.419Z,1017.1
2023-03-03T09:39:47.501Z,1017.1
2023-03-03T09:40:51.221Z,1017.2
2023-03-03T09:41:54.238Z,1017.1
2023-03-03T09:42:57.603Z,1017.1
2023-03-03T09:44:00.662Z,1017.1
2023-03-03T09:45:03.781Z,1017.1
2023-03-03T09:46:07.294Z,1017.2
2023-03-03T09:47:10.102Z,1017.1
2023-03-03T09:48:13.818Z,1017.1
2023-03-03T09:49:17.323Z,1017.1
2023-03-03T09:50:21.454Z,1017.1
2023-03-03T09:51:23.958Z,1017
2023-03-03T09:52:27.472Z,1017
2023-03-03T09:53:30.876Z,1017
2023-03-03T09:54:33.986Z,1017
2023-03-03T09:55:37.825Z,1017
2023-03-03T09:56:41.198Z,1017.1
2023-03-03T09:57:44.370Z,1017
2023-03-03T09:58:47.436Z,1017
2023-03-03T09:59:50.773Z,1017
2023-03-03T10:00:54.132Z,1017
2023-03-03T10:01:58.215Z,1017
2023-03-03T10:03:01.272Z,1017
2023-03-03T10:04:04.343Z,1017
2023-03-03T10:05:08.034Z,1017
2023-03-03T10:06:12.158Z,1017
2023-03-03T10:07:14.933Z,1017
2023-03-03T10:08:18.113Z,1017.1
2023-03-03T10:09:21.204Z,1017
2023-03-03T10:10:24.730Z,1017
2023-03-03T10:11:27.271Z,1017
2023-03-03T10:12:30.097Z,1017
2023-03-03T10:13:33.562Z,1017
2023-03-03T10:14:36.840Z,1017
2023-03-03T10:15:39.417Z,1017
2023-03-03T10:16:42.885Z,1016.9
2023-03-03T10:17:47.008Z,1016.9
2023-03-03T10:18:51.565Z,1016.9
2023-03-03T10:19:55.317Z,1016.9
2023-03-03T10:20:59.028Z,1016.9
2023-03-03T10:22:03.169Z,1016.9
2023-03-03T10:23:06.838Z,1016.9
2023-03-03T10:24:09.358Z,1016.9
2023-03-03T10:25:13.085Z,1016.9
2023-03-03T10:26:15.798Z,1016.9
2023-03-03T10:27:18.682Z,1017
2023-03-03T10:28:22.346Z,1017
2023-03-03T10:29:25.344Z,1017
2023-03-03T10:30:51.341Z,1017
2023-03-03T10:32:29.813Z,1017.1
2023-03-03T10:33:35.122Z,1017
2023-03-03T10:34:38.922Z,1017
2023-03-03T10:35:42.635Z,1017.1
2023-03-03T10:37:10.808Z,1017
2023-03-03T10:38:14.941Z,1017
2023-03-03T10:39:18.352Z,1017.1
2023-03-03T10:40:22.018Z,1017.1
2023-03-03T10:41:25.390Z,1017
2023-03-03T10:42:28.191Z,1017.1
2023-03-03T10:43:32.987Z,1017.1
2023-03-03T10:44:37.023Z,1017
2023-03-03T10:45:40.508Z,1017
2023-03-03T10:46:43.928Z,1017
2023-03-03T10:47:47.598Z,1017
2023-03-03T10:48:50.981Z,1016.9
2023-03-03T10:49:54.961Z,1016.9
2023-03-03T10:50:58.960Z,1016.9
2023-03-03T10:52:03.586Z,1016.9
2023-03-03T10:53:07.544Z,1016.9
2023-03-03T10:54:11.294Z,1016.9
2023-03-03T10:55:14.447Z,1016.9
2023-03-03T10:56:17.431Z,1016.9
2023-03-03T10:57:20.755Z,1016.9
2023-03-03T10:58:24.169Z,1016.9
2023-03-03T10:59:27.406Z,1016.9
2023-03-03T11:00:30.306Z,1016.9
2023-03-03T11:01:33.870Z,1016.9
2023-03-03T11:02:38.153Z,1016.8
2023-03-03T11:03:41.163Z,1016.9
2023-03-03T11:04:44.394Z,1016.9
2023-03-03T11:05:48.089Z,1016.9
2023-03-03T11:06:52.131Z,1016.8
2023-03-03T11:07:55.229Z,1016.9
2023-03-03T11:08:59.753Z,1016.8
2023-03-03T11:10:04.711Z,1016.8
2023-03-03T11:11:08.087Z,1016.8
2023-03-03T11:12:10.860Z,1016.8
2023-03-03T11:13:14.606Z,1016.8
2023-03-03T11:14:17.420Z,1016.7
2023-03-03T11:15:20.503Z,1016.7
2023-03-03T11:16:23.483Z,1016.7
2023-03-03T11:17:27.174Z,1016.7
2023-03-03T11:18:30.551Z,1016.7
2023-03-03T11:19:34.906Z,1016.7
2023-03-03T11:20:37.656Z,1016.7
2023-03-03T11:21:41.388Z,1016.6
2023-03-03T11:22:44.581Z,1016.6
2023-03-03T11:23:48.197Z,1016.6
2023-03-03T11:24:52.304Z,1016.7
2023-03-03T11:25:56.208Z,1016.7
2023-03-03T11:26:59.893Z,1016.7
2023-03-03T11:28:03.369Z,1016.7
2023-03-03T11:29:06.574Z,1016.7
2023-03-03T11:30:10.292Z,1016.7
2023-03-03T11:31:13.760Z,1016.6
2023-03-03T11:32:17.315Z,1016.6
2023-03-03T11:33:20.665Z,1016.6
2023-03-03T11:34:23.926Z,1016.6
2023-03-03T11:35:26.792Z,1016.6
2023-03-03T11:36:30.377Z,1016.5
2023-03-03T11:37:37.353Z,1016.6
2023-03-03T11:38:40.506Z,1016.6
2023-03-03T11:39:43.427Z,1016.5
2023-03-03T11:40:47.288Z,1016.5
2023-03-03T11:41:51.011Z,1016.6
2023-03-03T11:42:54.113Z,1016.5
2023-03-03T11:43:56.825Z,1016.5
2023-03-03T11:44:59.627Z,1016.5
2023-03-03T11:46:03.422Z,1016.5
2023-03-03T11:47:07.050Z,1016.5
2023-03-03T11:48:09.833Z,1016.5
2023-03-03T11:49:13.001Z,1016.6
2023-03-03T11:50:15.799Z,1016.5
2023-03-03T11:51:19.429Z,1016.6
2023-03-03T11:52:22.789Z,1016.5
2023-03-03T11:53:25.293Z,1016.6
2023-03-03T11:54:28.629Z,1016.5
2023-03-03T11:55:32.169Z,1016.5
2023-03-03T11:56:36.095Z,1016.5
2023-03-03T11:57:39.394Z,1016.5
2023-03-03T11:58:43.086Z,1016.5
2023-03-03T11:59:46.485Z,1016.5
2023-03-03T12:00:49.336Z,1016.6
2023-03-03T12:01:52.977Z,1016.6
2023-03-03T12:02:56.745Z,1016.5
2023-03-03T12:04:00.704Z,1016.6
2023-03-03T12:05:04.705Z,1016.5
2023-03-03T12:06:09.384Z,1016.5
2023-03-03T12:07:20.141Z,1016.5
2023-03-03T12:08:23.846Z,1016.5
2023-03-03T12:09:27.008Z,1016.5
2023-03-03T12:10:30.447Z,1016.4
2023-03-03T12:11:34.179Z,1016.4
2023-03-03T12:12:38.318Z,1016.4
2023-03-03T12:13:42.086Z,1016.4
2023-03-03T12:14:45.093Z,1016.4
2023-03-03T12:15:48.795Z,1016.3
2023-03-03T12:16:52.127Z,1016.3
2023-03-03T12:17:55.396Z,1016.3
2023-03-03T12:18:58.234Z,1016.2
2023-03-03T12:20:01.308Z,1016.3
2023-03-03T12:21:04.735Z,1016.3
2023-03-03T12:22:07.857Z,1016.2
2023-03-03T12:23:10.942Z,1016.2
2023-03-03T12:24:14.388Z,1016.3
2023-03-03T12:25:17.160Z,1016.3
2023-03-03T12:26:20.092Z,1016.3
2023-03-03T12:27:24.154Z,1016.2
2023-03-03T12:28:27.998Z,1016.2
2023-03-03T12:29:31.478Z,1016.3
2023-03-03T12:30:34.872Z,1016.3
2023-03-03T12:31:37.833Z,1016.2
2023-03-03T12:32:41.267Z,1016.2
2023-03-03T12:33:44.731Z,1016.2
2023-03-03T12:34:48.550Z,1016.2
2023-03-03T12:35:51.779Z,1016.1
2023-03-03T12:36:55.047Z,1016.1
2023-03-03T12:37:57.760Z,1016.2
2023-03-03T12:39:01.410Z,1016.2
2023-03-03T12:40:04.748Z,1016.2
2023-03-03T12:41:07.578Z,1016.2
2023-03-03T12:42:11.270Z,1016.2
2023-03-03T12:43:14.802Z,1016.2
2023-03-03T12:44:18.685Z,1016.1
2023-03-03T12:45:22.419Z,1016.1
2023-03-03T12:46:29.945Z,1016.2
2023-03-03T12:47:33.889Z,1016.1
2023-03-03T12:48:36.909Z,1016.2
2023-03-03T12:49:48.012Z,1016.1
2023-03-03T12:51:13.719Z,1016.1
2023-03-03T12:52:17.731Z,1016
2023-03-03T12:53:20.812Z,1016
2023-03-03T12:54:24.296Z,1016
2023-03-03T12:55:28.101Z,1016
2023-03-03T12:56:31.816Z,1016
2023-03-03T12:57:35.149Z,1015.9
2023-03-03T12:58:38.484Z,1015.8
2023-03-03T12:59:42.214Z,1015.8
2023-03-03T13:00:45.476Z,1015.8
2023-03-03T13:01:49.826Z,1015.8
2023-03-03T13:02:52.971Z,1015.8
2023-03-03T13:03:56.965Z,1015.8
2023-03-03T13:05:00.471Z,1015.8
2023-03-03T13:06:03.385Z,1015.7
2023-03-03T13:07:05.861Z,1015.7
2023-03-03T13:08:09.717Z,1015.7
2023-03-03T13:09:12.943Z,1015.7
2023-03-03T13:10:16.019Z,1015.7
2023-03-03T13:11:19.499Z,1015.7
2023-03-03T13:12:22.856Z,1015.7
2023-03-03T13:13:26.549Z,1015.7
2023-03-03T13:14:29.679Z,1015.7
2023-03-03T13:15:38.090Z,1015.7
2023-03-03T13:16:59.753Z,1015.7
2023-03-03T13:18:03.676Z,1015.7
2023-03-03T13:19:06.190Z,1015.6