createdAt,value
2022-09-02T03:55:43.348Z,0.04
2022-09-02T03:58:09.278Z,0.01
2022-09-02T04:00:20.995Z,0.02
2022-09-02T04:02:18.772Z,0.03
2022-09-02T04:05:04.983Z,0.04
2022-09-02T04:07:37.076Z,0.05
2022-09-02T04:09:54.919Z,0.1
2022-09-02T04:11:58.759Z,0.13
2022-09-02T04:14:51.200Z,0.22
2022-09-02T04:17:29.396Z,0.36
2022-09-02T04:19:53.569Z,0.43
2022-09-02T04:22:03.535Z,0.66
2022-09-02T04:25:02.086Z,1.03
2022-09-02T04:27:46.577Z,1.53
2022-09-02T04:30:16.850Z,2.26
2022-09-02T04:32:35.797Z,2.83
2022-09-02T04:34:35.047Z,3.26
2022-09-02T04:37:25.669Z,4.66
2022-09-02T04:40:02.127Z,5.89
2022-09-02T04:42:24.421Z,7.23
2022-09-02T04:44:32.678Z,8.42
2022-09-02T04:47:29.385Z,10.4
2022-09-02T04:50:12.034Z,12.54
2022-09-02T04:52:40.618Z,16
2022-09-02T04:54:54.947Z,20.44
2022-09-02T04:56:55.052Z,22.42
2022-09-02T04:59:44.035Z,26.39
2022-09-02T05:02:18.980Z,28.26
2022-09-02T05:04:39.270Z,30.47
2022-09-02T05:06:45.756Z,33.32
2022-09-02T05:09:40.822Z,35.64
2022-09-02T05:12:21.609Z,36.68
2022-09-02T05:14:48.178Z,41.7
2022-09-02T05:17:03.939Z,45.94
2022-09-02T05:18:59.276Z,50.54
2022-09-02T05:21:46.254Z,58.32
2022-09-02T05:24:22.156Z,62.08
2022-09-02T05:26:38.094Z,70.28
2022-09-02T05:28:42.633Z,75.42
2022-09-02T05:31:36.117Z,78.04
2022-09-02T05:34:15.780Z,84.52
2022-09-02T05:36:40.220Z,90.6
2022-09-02T05:38:51.181Z,97.96
2022-09-02T05:41:50.733Z,116.96
2022-09-02T05:44:36.053Z,121.08
2022-09-02T05:47:07.165Z,120.24
2022-09-02T05:49:24.267Z,122.08
2022-09-02T05:51:27.141Z,129.16
2022-09-02T05:54:18.581Z,135.4
2022-09-02T05:56:56.038Z,154.76
2022-09-02T05:59:19.301Z,135.92
2022-09-02T06:01:28.397Z,146.52
2022-09-02T06:04:26.168Z,154.52
2022-09-02T06:07:09.901Z,191.7
2022-09-02T06:09:39.238Z,218.3
2022-09-02T06:11:54.379Z,262
2022-09-02T06:16:45.203Z,244
2022-09-02T06:19:20.695Z,219.2
2022-09-02T06:21:42.095Z,217.8
2022-09-02T06:23:49.396Z,226.6
2022-09-02T06:26:45.153Z,183.9
2022-09-02T06:29:26.988Z,206
2022-09-02T06:31:55.266Z,238.9
2022-09-02T06:34:07.861Z,251.9
2022-09-02T06:36:07.318Z,283
2022-09-02T06:38:55.124Z,294.5
2022-09-02T06:41:09.659Z,294.8
2022-09-02T06:43:10.002Z,285.2
2022-09-02T06:45:58.970Z,296.9
2022-09-02T06:48:33.771Z,312
2022-09-02T06:50:54.479Z,334.8
2022-09-02T06:53:00.900Z,332.6
2022-09-02T06:55:56.236Z,345.6
2022-09-02T06:58:37.377Z,351.6
2022-09-02T07:01:04.353Z,337.6
2022-09-02T07:03:17.282Z,345.2
2022-09-02T07:05:16.017Z,342.4
2022-09-02T07:08:03.296Z,331.2
2022-09-02T07:10:36.329Z,332.8
2022-09-02T07:12:55.366Z,331.2
2022-09-02T07:15:00.163Z,331.5
2022-09-02T07:17:53.554Z,339.5
2022-09-02T07:20:32.936Z,349.9
2022-09-02T07:22:58.081Z,347.2
2022-09-02T07:25:08.957Z,350.8
2022-09-02T07:28:08.654Z,347.3
2022-09-02T07:30:57.711Z,341.6
2022-09-02T07:33:25.352Z,361.2
2022-09-02T07:35:42.362Z,357.6
2022-09-02T07:37:45.421Z,356.9
2022-09-02T07:40:37.161Z,364.3
2022-09-02T07:43:14.447Z,365.1
2022-09-02T07:45:37.861Z,352
2022-09-02T07:47:46.986Z,368.3
2022-09-02T07:50:44.637Z,383.6
2022-09-02T07:53:28.406Z,366.5
2022-09-02T07:55:57.929Z,363.6
2022-09-02T07:58:15.993Z,378.7
2022-09-02T08:00:14.523Z,403.8
2022-09-02T08:03:04.488Z,412
2022-09-02T08:05:40.034Z,426.4
2022-09-02T08:08:01.411Z,423.5
2022-09-02T08:10:08.805Z,428.3
2022-09-02T08:13:04.760Z,430.2
2022-09-02T08:15:46.531Z,441.4
2022-09-02T08:18:19.170Z,453.2
2022-09-02T08:20:27.875Z,461.6
2022-09-02T08:22:27.230Z,472.9
2022-09-02T08:25:15.268Z,466
2022-09-02T08:27:49.227Z,473.2
2022-09-02T08:30:08.851Z,481.1
2022-09-02T08:32:14.599Z,489.7
2022-09-02T08:35:08.790Z,505.6
2022-09-02T08:37:48.703Z,514.8
2022-09-02T08:40:14.543Z,535.6
2022-09-02T08:42:26.283Z,551.2
2022-09-02T08:44:23.932Z,556.1
2022-09-02T08:47:10.035Z,569.9
2022-09-02T08:49:42.159Z,577.9
2022-09-02T08:52:00.910Z,574.2
2022-09-02T08:54:03.753Z,558.5
2022-09-02T08:56:56.290Z,587.6
2022-09-02T08:59:34.538Z,603.3
2022-09-02T09:01:58.602Z,631
2022-09-02T09:04:08.639Z,609.6
2022-09-02T09:07:07.244Z,666.8
2022-09-02T09:09:51.627Z,679.3
2022-09-02T09:12:21.827Z,683.5
2022-09-02T09:14:38.067Z,690.5
2022-09-02T09:16:40.121Z,692.1
2022-09-02T09:19:30.680Z,695.6
2022-09-02T09:22:07.291Z,706.2
2022-09-02T09:24:29.657Z,719.3
2022-09-02T09:26:37.830Z,731.5
2022-09-02T09:29:34.821Z,738.8
2022-09-02T09:32:17.601Z,753.2
2022-09-02T09:34:46.191Z,765.1
2022-09-02T09:37:00.528Z,791.6
2022-09-02T09:39:01.002Z,725.4
2022-09-02T09:41:50.027Z,197.3
2022-09-02T09:44:24.810Z,883.5
2022-09-02T09:46:45.690Z,202
2022-09-02T09:51:47.073Z,280.4
2022-09-02T09:54:28.112Z,919.6
2022-09-02T09:56:55.098Z,292
2022-09-02T09:59:07.679Z,967.3
2022-09-02T10:01:06.340Z,752
2022-09-02T10:03:53.607Z,937.6
2022-09-02T10:06:26.692Z,943.3
2022-09-02T10:08:45.577Z,944.3
2022-09-02T10:10:50.467Z,990
2022-09-02T10:13:43.933Z,951
2022-09-02T10:16:24.910Z,1001.9
2022-09-02T10:18:49.134Z,1038.7
2022-09-02T10:21:15.720Z,1045.1
2022-09-02T10:23:59.313Z,1155.2
2022-09-02T10:26:44.964Z,455.2
2022-09-02T10:29:16.438Z,1066.2
2022-09-02T10:31:33.600Z,1016.3
2022-09-02T10:33:36.713Z,664.9
2022-09-02T10:36:28.335Z,1098.5
2022-09-02T10:39:05.818Z,1208.9
2022-09-02T10:41:29.087Z,477.1
2022-09-02T10:43:38.399Z,1085.1
2022-09-02T10:46:36.251Z,1074.2
2022-09-02T10:49:19.843Z,1066.2
2022-09-02T10:51:49.447Z,1086.4
2022-09-02T10:54:04.919Z,1077.7
2022-09-02T10:56:06.156Z,1103
2022-09-02T10:58:56.285Z,1031.6
2022-09-02T11:01:32.237Z,1009.9
2022-09-02T11:03:53.784Z,286.4
2022-09-02T11:06:01.367Z,1074.8
2022-09-02T11:08:57.435Z,1013.4
2022-09-02T11:11:39.365Z,1064
2022-09-02T11:14:07.081Z,1123.8
2022-09-02T11:16:20.729Z,1068.4
2022-09-02T11:18:20.140Z,1095.3
2022-09-02T11:21:08.189Z,1094.4
2022-09-02T11:23:42.287Z,1073.9
2022-09-02T11:26:02.212Z,1109.4
2022-09-02T11:28:07.754Z,1115.2
2022-09-02T11:31:02.237Z,371
2022-09-02T11:33:42.282Z,334
2022-09-02T11:36:08.242Z,1173.1
2022-09-02T11:38:20.193Z,1153.2
2022-09-02T11:40:33.572Z,1097.6
2022-09-02T11:43:04.332Z,1089.6
2022-09-02T11:45:36.576Z,1099.5
2022-09-02T11:47:54.657Z,1145.9
2022-09-02T11:49:58.587Z,320.8
2022-09-02T11:52:51.084Z,366.7
2022-09-02T11:55:29.639Z,268.9
2022-09-02T11:57:53.973Z,287.5
2022-09-02T12:00:03.976Z,1142.4
2022-09-02T12:03:11.784Z,1159
2022-09-02T12:05:47.597Z,1227.2
2022-09-02T12:08:17.868Z,1211.8
2022-09-02T12:10:33.990Z,1248
2022-09-02T12:12:36.129Z,1244.1
2022-09-02T12:15:26.816Z,1241.2
2022-09-02T12:18:03.338Z,1199.3
2022-09-02T12:20:25.890Z,1209.9
2022-09-02T12:22:34.175Z,686.4
2022-09-02T12:25:31.108Z,1193.2
2022-09-02T12:28:18.121Z,1178.5
2022-09-02T12:30:42.862Z,1213.7
2022-09-02T12:32:57.303Z,409.6
2022-09-02T12:34:57.813Z,1260.1
2022-09-02T12:37:46.813Z,1221.7
2022-09-02T12:40:21.717Z,460.4
2022-09-02T12:42:42.266Z,371.5
2022-09-02T12:44:48.916Z,317.9
2022-09-02T12:47:44.074Z,1128.3
2022-09-02T12:50:24.992Z,1126.7
2022-09-02T12:52:51.827Z,1132.1
2022-09-02T12:55:04.494Z,1141.1
2022-09-02T12:57:02.991Z,1074.2
2022-09-02T12:59:50.223Z,1080
2022-09-02T13:02:25.572Z,1075.5
2022-09-02T13:04:41.995Z,1124.1
2022-09-02T13:06:46.819Z,1109.1
2022-09-02T13:09:40.335Z,1170.2
2022-09-02T13:12:19.625Z,389.7
2022-09-02T13:14:44.611Z,1065.9
2022-09-02T13:16:55.650Z,1033.2
2022-09-02T13:19:55.365Z,993.6
2022-09-02T13:22:40.638Z,976
2022-09-02T13:25:13.106Z,977.9
2022-09-02T13:27:29.208Z,979.2
2022-09-02T13:29:32.368Z,982.4
2022-09-02T13:32:23.752Z,989.4
2022-09-02T13:35:01.280Z,980.8
2022-09-02T13:37:24.515Z,906.5
2022-09-02T13:39:33.836Z,895
2022-09-02T13:42:32.773Z,960.9
2022-09-02T13:45:15.296Z,971.8
2022-09-02T13:47:44.663Z,958.7
2022-09-02T13:50:00.339Z,964.1
2022-09-02T13:52:01.192Z,960.3
2022-09-02T13:54:50.994Z,950
2022-09-02T13:57:26.685Z,964.1
2022-09-02T13:59:48.268Z,933.4
2022-09-02T14:01:55.610Z,910.4
2022-09-02T14:04:51.579Z,901.4
2022-09-02T14:07:33.441Z,902
2022-09-02T14:10:01.100Z,891.5
2022-09-02T14:12:14.543Z,897.2
2022-09-02T14:14:13.962Z,866.5
2022-09-02T14:17:01.977Z,848.9
2022-09-02T14:19:35.796Z,822
2022-09-02T14:21:55.569Z,796.1
2022-09-02T14:24:01.140Z,792.9
2022-09-02T14:26:55.301Z,792.3
2022-09-02T14:29:35.442Z,762.8
2022-09-02T14:32:01.414Z,736.3
2022-09-02T14:34:13.168Z,702.4
2022-09-02T14:36:10.944Z,676.4
2022-09-02T14:38:57.333Z,664
2022-09-02T14:41:29.442Z,629.7
2022-09-02T14:43:47.341Z,597.4
2022-09-02T14:45:51.284Z,584
2022-09-02T14:48:43.811Z,534
2022-09-02T14:51:22.140Z,500.3
2022-09-02T14:53:46.474Z,493.7
2022-09-02T14:55:56.495Z,476.1
2022-09-02T14:58:55.311Z,424.9
2022-09-02T15:01:39.987Z,404.1
2022-09-02T15:04:10.417Z,385.4
2022-09-02T15:06:26.425Z,378.8
2022-09-02T15:08:28.516Z,363.5
2022-09-02T15:11:19.239Z,344
2022-09-02T15:13:55.684Z,333.4
2022-09-02T15:16:17.911Z,330.8
2022-09-02T15:18:26.159Z,314
2022-09-02T15:21:22.844Z,307.2
2022-09-02T15:24:05.364Z,295.6
2022-09-02T15:26:33.895Z,288
2022-09-02T15:28:48.284Z,281
2022-09-02T15:30:48.457Z,277.2
2022-09-02T15:33:37.455Z,267.8
2022-09-02T15:36:12.019Z,257.6
2022-09-02T15:38:32.544Z,263.8
2022-09-02T15:40:39.106Z,259.3
2022-09-02T15:43:34.141Z,286.2
2022-09-02T15:46:15.101Z,242.8
2022-09-02T15:48:41.637Z,235.7
2022-09-02T15:50:54.536Z,235.3
2022-09-02T15:52:52.720Z,226.3
2022-09-02T15:55:39.763Z,220
2022-09-02T15:58:12.895Z,214.4
2022-09-02T16:00:31.694Z,212.4
2022-09-02T16:02:36.281Z,207.2
2022-09-02T16:05:29.654Z,203.7
2022-09-02T16:08:08.815Z,199.8
2022-09-02T16:10:33.756Z,194
2022-09-02T16:12:44.676Z,191.7
2022-09-02T16:15:44.334Z,186.6
2022-09-02T16:18:29.784Z,181.7
2022-09-02T16:21:00.964Z,178.9
2022-09-02T16:23:18.138Z,174.5
2022-09-02T16:25:20.951Z,173.4
2022-09-02T16:28:12.561Z,174.6
2022-09-02T16:30:50.225Z,172.8
2022-09-02T16:33:13.447Z,168.8
2022-09-02T16:35:22.437Z,165
2022-09-02T16:38:20.024Z,152.6
2022-09-02T16:41:03.552Z,148.48
2022-09-02T16:43:32.932Z,145.88
2022-09-02T16:45:48.181Z,141.4
2022-09-02T16:47:49.268Z,137.92
2022-09-02T16:50:38.983Z,133.12
2022-09-02T16:53:14.544Z,127.92
2022-09-02T16:55:37.700Z,124.08
2022-09-02T16:57:43.343Z,120.08
2022-09-02T17:00:39.264Z,114.56
2022-09-02T17:03:21.155Z,110.72
2022-09-02T17:05:48.825Z,104.52
2022-09-02T17:08:02.210Z,101.04
2022-09-02T17:10:01.594Z,97
2022-09-02T17:12:49.491Z,92.24
2022-09-02T17:15:04.081Z,88.04
2022-09-02T17:17:04.491Z,85.36
2022-09-02T17:19:53.517Z,77.6
2022-09-02T17:22:28.468Z,72.44
2022-09-02T17:24:53.128Z,71.68
2022-09-02T17:26:56.520Z,66.84
2022-09-02T17:29:51.291Z,57.74
2022-09-02T17:32:32.754Z,54.14
2022-09-02T17:34:59.576Z,51.84
2022-09-02T17:37:12.610Z,47.6
2022-09-02T17:39:11.437Z,43.52
2022-09-02T17:41:58.855Z,39.77
2022-09-02T17:44:32.059Z,35.79
2022-09-02T17:46:51.235Z,31.26
2022-09-02T17:49:15.606Z,28.24
2022-09-02T17:51:49.726Z,25.25
2022-09-02T17:54:29.349Z,22.32
2022-09-02T17:56:54.521Z,19.47
2022-09-02T17:59:05.588Z,17.09
2022-09-02T18:02:05.504Z,13.8
2022-09-02T18:04:51.181Z,10.73
2022-09-02T18:07:22.572Z,8.5
2022-09-02T18:09:39.763Z,6.76
2022-09-02T18:11:42.980Z,5.57
2022-09-02T18:14:34.716Z,3.96
2022-09-02T18:17:12.322Z,3.03
2022-09-02T18:19:35.843Z,2.28
2022-09-02T18:21:45.102Z,1.67
2022-09-02T18:24:43.003Z,1.05
2022-09-02T18:27:26.861Z,0.63
2022-09-02T18:29:56.519Z,0.43
2022-09-02T18:32:11.904Z,0.31
2022-09-02T18:34:13.343Z,0.21
2022-09-02T18:37:03.391Z,0.13
2022-09-02T18:39:39.263Z,0.08
2022-09-02T18:42:00.799Z,0.06
2022-09-02T18:44:09.338Z,0.04
2022-09-02T18:47:04.618Z,0.02
2022-09-02T18:52:14.526Z,0.01
2022-09-02T19:09:10.334Z,0
2022-09-02T19:11:50.603Z,0.01
2022-09-02T19:14:16.448Z,0
2022-09-02T19:26:02.838Z,0.01
2022-09-02T19:28:06.463Z,0
2022-09-02T19:58:33.851Z,0.01
2022-09-02T20:00:42.231Z,0
2022-09-02T20:15:54.695Z,0.01
2022-09-02T20:18:29.522Z,0
2022-09-02T20:33:12.841Z,0.01
2022-09-02T20:35:11.571Z,0
2022-09-02T21:00:50.711Z,0.01
2022-09-02T21:03:21.397Z,0
2022-09-02T21:05:38.568Z,0.01
2022-09-02T21:10:33.401Z,0
