createdAt,value
2018-08-16T00:02:03.946Z,3.13
2018-08-16T00:04:32.694Z,3.20
2018-08-16T00:07:01.429Z,3.27
2018-08-16T00:09:29.889Z,3.00
2018-08-16T00:11:58.330Z,7.50
2018-08-16T00:14:27.311Z,3.87
2018-08-16T00:16:55.839Z,2.77
2018-08-16T00:19:24.305Z,3.40
2018-08-16T00:21:53.096Z,4.77
2018-08-16T00:24:21.513Z,3.57
2018-08-16T00:26:49.956Z,4.03
2018-08-16T00:29:18.813Z,4.43
2018-08-16T00:31:47.249Z,4.00
2018-08-16T00:34:15.921Z,6.40
2018-08-16T00:36:44.751Z,3.07
2018-08-16T00:39:13.181Z,3.23
2018-08-16T00:41:41.624Z,3.27
2018-08-16T00:44:10.412Z,3.33
2018-08-16T00:46:38.838Z,4.60
2018-08-16T00:49:08.284Z,3.93
2018-08-16T00:51:37.189Z,5.23
2018-08-16T00:54:05.946Z,5.70
2018-08-16T00:56:35.120Z,3.23
2018-08-16T00:59:03.855Z,4.10
2018-08-16T01:01:32.309Z,3.00
2018-08-16T01:04:00.772Z,3.40
2018-08-16T01:06:29.990Z,2.77
2018-08-16T01:08:58.444Z,3.97
2018-08-16T01:11:27.181Z,3.40
2018-08-16T01:13:55.948Z,5.20
2018-08-16T01:16:24.418Z,4.67
2018-08-16T01:18:53.169Z,4.87
2018-08-16T01:21:22.078Z,3.60
2018-08-16T01:23:50.547Z,3.73
2018-08-16T01:26:19.506Z,5.40
2018-08-16T01:28:48.133Z,3.03
2018-08-16T01:31:16.671Z,2.70
2018-08-16T01:33:45.378Z,3.60
2018-08-16T01:36:13.955Z,3.80
2018-08-16T01:38:42.517Z,2.83
2018-08-16T01:41:11.045Z,3.87
2018-08-16T01:43:40.138Z,3.23
2018-08-16T01:46:09.153Z,2.70
2018-08-16T01:48:37.737Z,2.93
2018-08-16T01:51:07.173Z,3.87
2018-08-16T01:53:35.961Z,3.03
2018-08-16T01:56:04.583Z,2.57
2018-08-16T01:58:33.181Z,2.60
2018-08-16T02:01:01.790Z,2.73
2018-08-16T02:03:30.430Z,2.27
2018-08-16T02:05:58.903Z,2.30
2018-08-16T02:08:27.452Z,2.60
2018-08-16T02:10:55.897Z,3.07
2018-08-16T02:13:24.937Z,2.90
2018-08-16T02:15:53.422Z,3.07
2018-08-16T02:18:21.877Z,2.70
2018-08-16T02:20:50.581Z,3.47
2018-08-16T02:23:19.035Z,3.10
2018-08-16T02:25:47.805Z,3.37
2018-08-16T02:28:16.357Z,3.53
2018-08-16T02:30:44.803Z,4.87
2018-08-16T02:33:13.241Z,2.47
2018-08-16T02:35:42.109Z,3.77
2018-08-16T02:38:10.781Z,3.20
2018-08-16T02:40:40.271Z,2.97
2018-08-16T02:43:09.265Z,3.33
2018-08-16T02:45:37.711Z,4.60
2018-08-16T02:48:08.025Z,6.10
2018-08-16T02:50:36.656Z,2.43
2018-08-16T02:53:05.394Z,4.13
2018-08-16T02:55:33.942Z,3.60
2018-08-16T02:58:03.017Z,3.20
2018-08-16T03:00:31.482Z,3.17
2018-08-16T03:03:00.066Z,3.30
2018-08-16T03:05:29.268Z,4.27
2018-08-16T03:07:57.693Z,3.40
2018-08-16T03:10:26.142Z,2.40
2018-08-16T03:12:54.733Z,3.20
2018-08-16T03:15:23.207Z,3.43
2018-08-16T03:17:51.770Z,2.60
2018-08-16T03:20:20.781Z,3.57
2018-08-16T03:22:49.277Z,6.30
2018-08-16T03:25:17.747Z,4.70
2018-08-16T03:27:46.678Z,3.90
2018-08-16T03:30:15.159Z,2.57
2018-08-16T03:32:43.587Z,4.13
2018-08-16T03:35:12.203Z,6.37
2018-08-16T03:37:40.638Z,5.13
2018-08-16T03:40:09.274Z,4.13
2018-08-16T03:42:38.185Z,5.07
2018-08-16T03:45:07.605Z,7.63
2018-08-16T03:47:36.030Z,4.90
2018-08-16T03:50:05.336Z,4.93
2018-08-16T03:52:33.911Z,4.10
2018-08-16T03:55:02.599Z,3.27
2018-08-16T03:57:31.143Z,3.03
2018-08-16T03:59:59.629Z,4.33
2018-08-16T04:02:28.176Z,5.67
2018-08-16T04:04:56.925Z,3.83
2018-08-16T04:07:25.491Z,4.30
2018-08-16T04:09:53.918Z,4.37
2018-08-16T04:12:22.948Z,4.60
2018-08-16T04:14:51.733Z,10.67
2018-08-16T04:17:24.420Z,6.50
2018-08-16T04:19:52.835Z,4.77
2018-08-16T04:22:21.274Z,4.97
2018-08-16T04:24:49.768Z,4.13
2018-08-16T04:27:18.622Z,3.23
2018-08-16T04:29:47.100Z,2.33
2018-08-16T04:32:15.713Z,3.53
2018-08-16T04:34:44.373Z,3.47
2018-08-16T04:37:12.808Z,4.73
2018-08-16T04:39:41.292Z,3.57
2018-08-16T04:42:09.838Z,3.27
2018-08-16T04:44:38.528Z,2.37
2018-08-16T04:47:07.223Z,5.50
2018-08-16T04:49:35.898Z,4.10
2018-08-16T04:52:04.377Z,2.10
2018-08-16T04:54:32.856Z,2.67
2018-08-16T04:57:01.670Z,4.60
2018-08-16T04:59:30.112Z,2.10
2018-08-16T05:01:58.665Z,2.63
2018-08-16T05:04:27.361Z,2.40
2018-08-16T05:06:56.082Z,4.33
2018-08-16T05:09:24.545Z,3.60
2018-08-16T05:11:53.236Z,2.93
2018-08-16T05:14:21.657Z,2.37
2018-08-16T05:16:50.142Z,5.00
2018-08-16T05:19:18.597Z,3.50
2018-08-16T05:21:47.009Z,2.53
2018-08-16T05:24:15.473Z,2.37
2018-08-16T05:26:44.099Z,4.13
2018-08-16T05:29:12.528Z,1.77
2018-08-16T05:31:41.033Z,5.63
2018-08-16T05:34:12.306Z,2.73
2018-08-16T05:36:47.318Z,3.63
2018-08-16T05:39:16.056Z,1.73
2018-08-16T05:41:44.478Z,3.83
2018-08-16T05:44:12.982Z,3.10
2018-08-16T05:46:41.864Z,3.20
2018-08-16T05:49:10.459Z,1.50
2018-08-16T05:51:38.977Z,3.40
2018-08-16T05:54:08.271Z,3.50
2018-08-16T05:56:36.799Z,2.02
2018-08-16T05:59:05.364Z,3.17
2018-08-16T06:01:34.210Z,3.77
2018-08-16T06:04:02.657Z,2.75
2018-08-16T06:06:31.238Z,2.87
2018-08-16T06:09:00.002Z,5.30
2018-08-16T06:11:28.765Z,2.42
2018-08-16T06:13:57.318Z,2.33
2018-08-16T06:16:26.029Z,2.50
2018-08-16T06:18:54.539Z,3.10
2018-08-16T06:21:23.302Z,2.45
2018-08-16T06:23:51.808Z,3.77
2018-08-16T06:26:20.338Z,1.65
2018-08-16T06:28:48.816Z,2.15
2018-08-16T06:31:17.424Z,2.80
2018-08-16T06:33:45.917Z,4.60
2018-08-16T06:36:14.482Z,4.42
2018-08-16T06:38:43.130Z,1.40
2018-08-16T06:41:11.564Z,1.98
2018-08-16T06:43:40.033Z,2.45
2018-08-16T06:46:09.026Z,1.22
2018-08-16T06:48:38.183Z,1.40
2018-08-16T06:51:08.017Z,3.60
2018-08-16T06:53:36.645Z,3.52
2018-08-16T06:56:05.127Z,3.60
2018-08-16T06:58:33.628Z,3.35
2018-08-16T07:01:09.844Z,3.20
2018-08-16T07:03:38.358Z,3.87
2018-08-16T07:06:07.001Z,3.52
2018-08-16T07:08:35.581Z,4.87
2018-08-16T07:11:04.704Z,3.45
2018-08-16T07:13:33.172Z,1.35
2018-08-16T07:16:01.673Z,2.92
2018-08-16T07:18:30.129Z,6.03
2018-08-16T07:20:58.690Z,1.50
2018-08-16T07:23:27.577Z,2.87
2018-08-16T07:25:56.265Z,3.12
2018-08-16T07:28:25.138Z,2.55
2018-08-16T07:30:53.696Z,3.17
2018-08-16T07:33:22.158Z,3.85
2018-08-16T07:35:50.613Z,2.22
2018-08-16T07:38:20.308Z,3.12
2018-08-16T07:40:48.848Z,3.80
2018-08-16T07:43:17.318Z,2.90
2018-08-16T07:45:46.202Z,3.27
2018-08-16T07:48:14.589Z,3.90
2018-08-16T07:50:43.073Z,7.80
2018-08-16T07:53:11.596Z,6.28
2018-08-16T07:55:40.149Z,1.42
2018-08-16T07:58:08.590Z,4.17
2018-08-16T08:00:37.318Z,6.87
2018-08-16T08:03:06.261Z,7.30
2018-08-16T08:05:34.705Z,3.27
2018-08-16T08:08:03.709Z,3.60
2018-08-16T08:10:32.242Z,3.10
2018-08-16T08:13:00.873Z,4.85
2018-08-16T08:15:29.789Z,1.50
2018-08-16T08:17:58.433Z,2.75
2018-08-16T08:20:26.922Z,2.15
2018-08-16T08:22:55.829Z,1.98
2018-08-16T08:25:24.592Z,1.30
2018-08-16T08:27:53.082Z,3.67
2018-08-16T08:30:22.186Z,4.47
2018-08-16T08:32:50.664Z,3.65
2018-08-16T08:35:19.141Z,2.55
2018-08-16T08:37:59.352Z,2.58
2018-08-16T08:40:27.790Z,1.47
2018-08-16T08:42:56.276Z,3.05
2018-08-16T08:45:25.067Z,1.27
2018-08-16T08:47:56.974Z,4.45
2018-08-16T08:50:29.154Z,4.33
2018-08-16T08:53:08.574Z,1.70
2018-08-16T08:55:48.722Z,6.62
2018-08-16T08:58:28.284Z,3.17
2018-08-16T09:00:57.185Z,3.80
2018-08-16T09:03:25.968Z,3.72
2018-08-16T09:05:54.405Z,5.17
2018-08-16T09:08:23.102Z,2.05
2018-08-16T09:11:04.823Z,1.10
2018-08-16T09:13:44.763Z,2.90
2018-08-16T09:16:18.540Z,2.67
2018-08-16T09:18:47.200Z,3.17
2018-08-16T09:21:15.973Z,2.65
2018-08-16T09:23:44.469Z,1.92
2018-08-16T09:26:18.209Z,2.10
2018-08-16T09:28:46.954Z,3.58
2018-08-16T09:31:27.164Z,1.57
2018-08-16T09:34:06.040Z,3.05
2018-08-16T09:36:34.493Z,1.67
2018-08-16T09:39:03.092Z,2.70
2018-08-16T09:41:31.881Z,2.27
2018-08-16T09:44:00.337Z,2.00
2018-08-16T09:46:53.297Z,1.75
2018-08-16T09:49:21.819Z,1.62
2018-08-16T09:51:50.317Z,1.02
2018-08-16T09:54:18.978Z,1.82
2018-08-16T09:56:47.887Z,1.47
2018-08-16T09:59:16.718Z,2.90
2018-08-16T10:01:45.606Z,2.65
2018-08-16T10:04:14.335Z,2.92
2018-08-16T10:06:49.470Z,3.98
2018-08-16T10:09:27.095Z,1.65
2018-08-16T10:11:56.415Z,1.90
2018-08-16T10:14:25.018Z,1.07
2018-08-16T10:16:53.589Z,3.45
2018-08-16T10:19:22.490Z,2.00
2018-08-16T10:21:50.958Z,1.57
2018-08-16T10:24:19.510Z,1.90
2018-08-16T10:26:48.065Z,4.00
2018-08-16T10:29:16.515Z,1.05
2018-08-16T10:31:45.034Z,1.10
2018-08-16T10:34:14.004Z,1.90
2018-08-16T10:36:42.581Z,1.87
2018-08-16T10:39:14.382Z,2.50
2018-08-16T10:41:43.729Z,4.08
2018-08-16T10:44:12.770Z,1.52
2018-08-16T10:46:41.298Z,2.10
2018-08-16T10:49:09.794Z,3.42
2018-08-16T10:51:38.260Z,4.08
2018-08-16T10:54:07.191Z,0.80
2018-08-16T10:56:35.774Z,2.67
2018-08-16T10:59:04.293Z,2.55
2018-08-16T11:01:32.765Z,2.85
2018-08-16T11:04:01.674Z,1.15
2018-08-16T11:06:30.449Z,3.33
2018-08-16T11:08:59.298Z,1.37
2018-08-16T11:11:27.725Z,1.75
2018-08-16T11:13:56.264Z,2.25
2018-08-16T11:16:24.890Z,2.58
2018-08-16T11:18:53.646Z,2.98
2018-08-16T11:21:22.105Z,2.27
2018-08-16T11:23:50.566Z,0.95
2018-08-16T11:26:20.295Z,2.92
2018-08-16T11:28:48.738Z,2.30
2018-08-16T11:31:17.333Z,1.35
2018-08-16T11:33:46.449Z,2.37
2018-08-16T11:36:14.894Z,1.32
2018-08-16T11:38:43.374Z,7.53
2018-08-16T11:41:11.867Z,4.22
2018-08-16T11:43:40.309Z,1.25
2018-08-16T11:46:08.813Z,2.83
2018-08-16T11:48:37.305Z,4.67
2018-08-16T11:51:05.748Z,1.75
2018-08-16T11:53:34.245Z,2.05
2018-08-16T11:56:02.771Z,1.85
2018-08-16T11:58:31.262Z,2.33
2018-08-16T12:00:59.919Z,1.60
2018-08-16T12:03:28.574Z,0.90
2018-08-16T12:05:57.045Z,0.88
2018-08-16T12:08:25.691Z,3.17
2018-08-16T12:10:54.230Z,3.12
2018-08-16T12:13:23.176Z,2.22
2018-08-16T12:15:52.254Z,2.33
2018-08-16T12:18:21.234Z,2.98
2018-08-16T12:20:49.682Z,1.80
2018-08-16T12:23:18.177Z,6.62
2018-08-16T12:25:46.897Z,3.45
2018-08-16T12:28:15.390Z,3.75
2018-08-16T12:30:43.889Z,3.47
2018-08-16T12:33:12.742Z,6.65
2018-08-16T12:35:41.238Z,5.37
2018-08-16T12:38:09.761Z,4.58
2018-08-16T12:40:39.081Z,2.35
2018-08-16T12:43:07.864Z,3.15
2018-08-16T12:45:36.701Z,1.87
2018-08-16T12:48:05.377Z,4.47
2018-08-16T12:50:33.951Z,3.90
2018-08-16T12:53:02.401Z,2.98
2018-08-16T12:55:31.125Z,4.53
2018-08-16T12:57:59.642Z,3.62
2018-08-16T13:00:28.201Z,1.50
2018-08-16T13:02:56.874Z,2.17
2018-08-16T13:05:25.334Z,2.42
2018-08-16T13:07:53.885Z,2.35
2018-08-16T13:10:22.882Z,2.33
2018-08-16T13:12:51.397Z,1.02
2018-08-16T13:15:19.887Z,1.40
2018-08-16T13:17:48.646Z,1.55
2018-08-16T13:20:18.001Z,2.92
2018-08-16T13:22:46.489Z,2.70
2018-08-16T13:25:15.115Z,4.35
2018-08-16T13:27:43.588Z,2.98
2018-08-16T13:30:12.346Z,4.12
2018-08-16T13:32:41.089Z,2.98
2018-08-16T13:35:09.574Z,1.65
2018-08-16T13:37:38.320Z,2.02
2018-08-16T13:40:08.529Z,1.45
2018-08-16T13:42:36.990Z,2.52
2018-08-16T13:45:05.745Z,2.37
2018-08-16T13:47:34.285Z,4.20
2018-08-16T13:50:02.742Z,1.95
2018-08-16T13:52:31.220Z,3.35
2018-08-16T13:55:00.024Z,3.85
2018-08-16T13:57:28.452Z,2.50
2018-08-16T13:59:56.947Z,2.95
2018-08-16T14:02:25.670Z,1.37
2018-08-16T14:04:54.093Z,2.55
2018-08-16T14:07:22.746Z,4.83
2018-08-16T14:09:51.386Z,2.15
2018-08-16T14:12:20.387Z,3.30
2018-08-16T14:14:48.937Z,2.20
2018-08-16T14:17:17.481Z,1.50
2018-08-16T14:19:46.901Z,2.62
2018-08-16T14:22:15.686Z,3.12
2018-08-16T14:24:44.437Z,3.58
2018-08-16T14:27:12.895Z,5.00
2018-08-16T14:29:41.457Z,3.02
2018-08-16T14:32:10.072Z,2.52
2018-08-16T14:34:38.757Z,2.58
2018-08-16T14:37:07.818Z,3.67
2018-08-16T14:39:36.621Z,1.37
2018-08-16T14:42:05.111Z,1.72
2018-08-16T14:44:33.609Z,2.52
2018-08-16T14:47:02.586Z,4.85
2018-08-16T14:49:31.042Z,2.22
2018-08-16T14:51:59.538Z,2.05
2018-08-16T14:54:28.271Z,2.25
2018-08-16T14:56:56.729Z,1.70
2018-08-16T14:59:25.236Z,3.55
2018-08-16T15:01:53.862Z,3.00
2018-08-16T15:04:22.307Z,4.03
2018-08-16T15:06:50.827Z,3.20
2018-08-16T15:09:19.521Z,3.98
2018-08-16T15:11:47.969Z,1.50
2018-08-16T15:14:16.904Z,2.67
2018-08-16T15:16:45.349Z,6.22
2018-08-16T15:19:13.810Z,3.55
2018-08-16T15:21:42.470Z,3.98
2018-08-16T15:24:11.250Z,3.15
2018-08-16T15:26:39.797Z,4.90
2018-08-16T15:29:08.386Z,2.80
2018-08-16T15:31:37.749Z,5.15
2018-08-16T15:34:07.553Z,3.08
2018-08-16T15:36:36.100Z,6.30
2018-08-16T15:39:07.452Z,4.67
2018-08-16T15:41:35.914Z,1.72
2018-08-16T15:44:04.441Z,2.85
2018-08-16T15:46:32.963Z,3.30
2018-08-16T15:49:01.502Z,2.72
2018-08-16T15:51:30.342Z,3.52
2018-08-16T15:53:58.767Z,3.33
2018-08-16T15:56:27.426Z,4.45
2018-08-16T15:58:56.137Z,2.87
2018-08-16T16:01:24.582Z,2.02
2018-08-16T16:03:53.114Z,3.02
2018-08-16T16:06:21.900Z,2.08
2018-08-16T16:08:50.301Z,5.75
2018-08-16T16:11:19.189Z,3.58
2018-08-16T16:13:47.717Z,3.40
2018-08-16T16:16:16.254Z,3.33
2018-08-16T16:18:44.773Z,3.67
2018-08-16T16:21:13.986Z,4.87
2018-08-16T16:23:42.433Z,6.12
2018-08-16T16:26:11.145Z,5.05
2018-08-16T16:28:40.107Z,5.90
2018-08-16T16:31:10.494Z,2.67
2018-08-16T16:33:39.410Z,1.75
2018-08-16T16:36:08.813Z,2.22
2018-08-16T16:38:38.030Z,4.05
2018-08-16T16:41:06.969Z,2.12
2018-08-16T16:43:36.145Z,3.87
2018-08-16T16:46:04.773Z,4.47
2018-08-16T16:48:33.301Z,3.27
2018-08-16T16:51:02.061Z,3.55
2018-08-16T16:53:30.612Z,2.83
2018-08-16T16:55:59.327Z,3.17
2018-08-16T16:58:27.872Z,1.82
2018-08-16T17:00:56.397Z,2.92
2018-08-16T17:03:24.977Z,1.57
2018-08-16T17:05:53.445Z,3.58
2018-08-16T17:08:22.092Z,3.15
2018-08-16T17:10:50.578Z,3.58
2018-08-16T17:13:19.105Z,2.52
2018-08-16T17:15:47.645Z,4.80
2018-08-16T17:18:16.362Z,4.78
2018-08-16T17:20:44.862Z,5.05
2018-08-16T17:23:13.357Z,2.22
2018-08-16T17:25:41.788Z,1.55
2018-08-16T17:28:10.643Z,4.47
2018-08-16T17:30:39.132Z,4.83
2018-08-16T17:33:08.381Z,3.58
2018-08-16T17:35:37.616Z,3.42
2018-08-16T17:38:06.952Z,3.22
2018-08-16T17:40:35.407Z,3.45
2018-08-16T17:43:03.884Z,4.50
2018-08-16T17:45:32.454Z,2.83
2018-08-16T17:48:01.107Z,4.60
2018-08-16T17:50:29.910Z,4.12
2018-08-16T17:52:58.417Z,3.50
2018-08-16T17:55:26.858Z,5.67
2018-08-16T17:57:55.433Z,4.28
2018-08-16T18:00:23.945Z,4.42
2018-08-16T18:02:52.497Z,3.40
2018-08-16T18:05:21.016Z,2.42
2018-08-16T18:07:49.797Z,3.55
2018-08-16T18:10:18.252Z,1.87
2018-08-16T18:12:46.691Z,6.05
2018-08-16T18:15:15.192Z,2.80
2018-08-16T18:17:43.633Z,5.85
2018-08-16T18:20:12.303Z,3.90
2018-08-16T18:22:40.790Z,5.58
2018-08-16T18:25:09.509Z,3.80
2018-08-16T18:27:38.502Z,4.45
2018-08-16T18:30:08.540Z,3.00
2018-08-16T18:32:37.065Z,3.00
2018-08-16T18:35:05.913Z,5.80
2018-08-16T18:37:34.389Z,5.03
2018-08-16T18:40:02.886Z,5.62
2018-08-16T18:42:31.768Z,4.72
2018-08-16T18:45:00.394Z,3.67
2018-08-16T18:47:29.169Z,5.47
2018-08-16T18:49:58.145Z,6.25
2018-08-16T18:52:26.784Z,5.03
2018-08-16T18:54:55.231Z,3.42
2018-08-16T18:57:24.106Z,4.10
2018-08-16T18:59:53.638Z,8.28
2018-08-16T19:02:22.177Z,6.20
2018-08-16T19:04:51.095Z,4.70
2018-08-16T19:07:19.595Z,7.03
2018-08-16T19:09:48.057Z,5.22
2018-08-16T19:12:16.617Z,6.60
2018-08-16T19:14:45.099Z,4.87
2018-08-16T19:17:14.119Z,6.33
2018-08-16T19:19:42.648Z,4.75
2018-08-16T19:22:11.254Z,6.40
2018-08-16T19:24:39.709Z,6.83
2018-08-16T19:27:08.438Z,6.35
2018-08-16T19:29:37.801Z,8.15
2018-08-16T19:32:06.566Z,4.92
2018-08-16T19:34:35.395Z,4.65
2018-08-16T19:37:04.025Z,6.72
2018-08-16T19:39:32.499Z,8.58
2018-08-16T19:42:01.392Z,5.40
2018-08-16T19:44:29.917Z,5.85
2018-08-16T19:46:58.379Z,6.72
2018-08-16T19:49:26.948Z,4.47
2018-08-16T19:51:55.474Z,5.50
2018-08-16T19:54:24.132Z,9.53
2018-08-16T19:56:52.942Z,7.08
2018-08-16T19:59:21.541Z,4.37
2018-08-16T20:01:50.203Z,7.28
2018-08-16T20:04:18.973Z,7.08
2018-08-16T20:06:48.090Z,7.15
2018-08-16T20:09:16.593Z,8.10
2018-08-16T20:11:45.277Z,5.80
2018-08-16T20:14:13.773Z,5.35
2018-08-16T20:16:42.230Z,6.75
2018-08-16T20:19:11.046Z,7.25
2018-08-16T20:21:39.662Z,5.50
2018-08-16T20:24:09.335Z,6.58
2018-08-16T20:26:37.802Z,7.75
2018-08-16T20:29:07.450Z,7.85
2018-08-16T20:31:35.959Z,7.72
2018-08-16T20:34:04.788Z,6.45
2018-08-16T20:36:33.334Z,7.17
2018-08-16T20:39:02.809Z,7.75
2018-08-16T20:41:32.367Z,7.75
2018-08-16T20:44:00.860Z,6.00
2018-08-16T20:46:29.413Z,10.48
2018-08-16T20:48:58.318Z,7.40
2018-08-16T20:51:26.796Z,5.85
2018-08-16T20:53:55.612Z,7.80
2018-08-16T20:56:24.476Z,6.83
2018-08-16T20:58:52.974Z,7.05
2018-08-16T21:01:21.629Z,6.70
2018-08-16T21:03:50.223Z,8.93
2018-08-16T21:06:18.937Z,5.95
2018-08-16T21:08:47.698Z,6.28
2018-08-16T21:11:16.581Z,8.13
2018-08-16T21:13:45.041Z,8.35
2018-08-16T21:16:13.607Z,7.72
2018-08-16T21:18:42.213Z,7.35
2018-08-16T21:21:11.778Z,12.60
2018-08-16T21:23:40.357Z,9.55
2018-08-16T21:26:09.479Z,7.90
2018-08-16T21:28:38.842Z,8.43
2018-08-16T21:31:07.570Z,8.25
2018-08-16T21:33:37.169Z,9.03
2018-08-16T21:36:08.806Z,7.65
2018-08-16T21:38:38.292Z,9.55
2018-08-16T21:41:07.800Z,10.43
2018-08-16T21:43:36.923Z,10.58
2018-08-16T21:46:06.528Z,8.85
2018-08-16T21:48:35.083Z,11.18
2018-08-16T21:51:03.565Z,9.65
2018-08-16T21:53:32.536Z,9.13
2018-08-16T21:56:01.009Z,10.80
2018-08-16T21:58:29.445Z,9.55
2018-08-16T22:01:01.606Z,10.63
2018-08-16T22:03:30.219Z,10.75
2018-08-16T22:06:04.570Z,10.82
2018-08-16T22:08:44.202Z,12.15
2018-08-16T22:11:12.901Z,11.22
2018-08-16T22:13:41.652Z,11.35
2018-08-16T22:16:10.359Z,9.75
2018-08-16T22:18:39.445Z,9.23
2018-08-16T22:21:08.132Z,9.20
2018-08-16T22:23:36.605Z,12.18
2018-08-16T22:26:05.370Z,13.98
2018-08-16T22:28:33.933Z,10.55
2018-08-16T22:31:02.442Z,12.00
2018-08-16T22:33:31.503Z,12.28
2018-08-16T22:35:59.997Z,10.15
2018-08-16T22:38:28.621Z,11.03
2018-08-16T22:40:57.561Z,13.50
2018-08-16T22:43:26.013Z,14.30
2018-08-16T22:45:54.481Z,17.32
2018-08-16T22:48:23.189Z,13.68
2018-08-16T22:50:51.644Z,13.93
2018-08-16T22:53:20.107Z,13.53
2018-08-16T22:55:49.067Z,15.55
2018-08-16T22:58:18.281Z,15.25
2018-08-16T23:00:46.754Z,14.00
2018-08-16T23:03:15.402Z,18.15
2018-08-16T23:05:43.844Z,14.68
2018-08-16T23:08:12.293Z,14.90
2018-08-16T23:10:41.089Z,13.90
2018-08-16T23:13:09.555Z,13.98
2018-08-16T23:15:38.507Z,14.60
2018-08-16T23:18:07.191Z,15.63
2018-08-16T23:20:36.546Z,15.43
2018-08-16T23:23:05.018Z,13.72
2018-08-16T23:25:33.815Z,16.15
2018-08-16T23:28:02.297Z,16.55
2018-08-16T23:30:31.151Z,17.82
2018-08-16T23:32:59.844Z,15.38
2018-08-16T23:35:28.295Z,14.25
2018-08-16T23:37:57.034Z,14.68
2018-08-16T23:40:25.994Z,15.35
2018-08-16T23:42:54.446Z,12.93
2018-08-16T23:45:22.907Z,14.07
2018-08-16T23:48:02.717Z,15.18
2018-08-16T23:50:31.169Z,14.87
2018-08-16T23:53:00.181Z,13.55
2018-08-16T23:55:28.729Z,19.02
2018-08-16T23:57:57.184Z,13.88
