createdAt,value
2023-03-02T00:01:12.662Z,16.6
2023-03-02T00:03:12.732Z,16.6
2023-03-02T00:05:12.696Z,16.6
2023-03-02T00:07:12.659Z,16.5
2023-03-02T00:09:12.651Z,16.4
2023-03-02T00:11:12.683Z,16.5
2023-03-02T00:13:12.718Z,16.4
2023-03-02T00:15:12.805Z,16.3
2023-03-02T00:17:12.659Z,16.3
2023-03-02T00:19:12.705Z,16.4
2023-03-02T00:21:12.696Z,16.4
2023-03-02T00:23:12.661Z,16.3
2023-03-02T00:25:12.641Z,16.3
2023-03-02T00:27:12.658Z,16.3
2023-03-02T00:29:12.632Z,16.3
2023-03-02T00:31:12.789Z,16.3
2023-03-02T00:33:12.681Z,16.3
2023-03-02T00:35:12.661Z,16.3
2023-03-02T00:37:12.616Z,16.3
2023-03-02T00:39:12.669Z,16.2
2023-03-02T00:41:12.603Z,16.2
2023-03-02T00:43:12.730Z,16.2
2023-03-02T00:45:12.614Z,16.1
2023-03-02T00:47:12.686Z,16.1
2023-03-02T00:49:12.642Z,16.2
2023-03-02T00:51:12.782Z,16.2
2023-03-02T00:53:12.637Z,16.1
2023-03-02T00:55:12.680Z,16.1
2023-03-02T00:57:12.629Z,16.1
2023-03-02T00:59:12.644Z,16.1
2023-03-02T01:01:12.696Z,16.1
2023-03-02T01:03:12.757Z,16
2023-03-02T01:05:12.687Z,16
2023-03-02T01:07:12.595Z,15.9
2023-03-02T01:09:12.611Z,15.9
2023-03-02T01:11:12.605Z,15.8
2023-03-02T01:13:12.566Z,15.8
2023-03-02T01:15:12.699Z,15.7
2023-03-02T01:17:12.675Z,15.7
2023-03-02T01:19:12.597Z,15.7
2023-03-02T01:21:12.672Z,15.8
2023-03-02T01:23:12.681Z,15.8
2023-03-02T01:25:12.668Z,15.7
2023-03-02T01:27:12.631Z,15.7
2023-03-02T01:29:12.577Z,15.6
2023-03-02T01:31:12.687Z,15.6
2023-03-02T01:33:12.571Z,15.5
2023-03-02T01:35:12.581Z,15.5
2023-03-02T01:37:12.562Z,15.5
2023-03-02T01:39:12.604Z,15.4
2023-03-02T01:41:12.647Z,15.5
2023-03-02T01:43:12.563Z,15.4
2023-03-02T01:45:12.570Z,15.4
2023-03-02T01:47:12.538Z,15.3
2023-03-02T01:49:12.632Z,15.3
2023-03-02T01:51:12.519Z,15.4
2023-03-02T01:53:12.548Z,15.4
2023-03-02T01:55:12.550Z,15.3
2023-03-02T01:57:12.621Z,15.3
2023-03-02T01:59:12.568Z,15.3
2023-03-02T02:01:12.577Z,15.3
2023-03-02T02:03:12.547Z,15.3
2023-03-02T02:05:12.549Z,15.3
2023-03-02T02:07:12.576Z,15.2
2023-03-02T02:09:12.515Z,15.2
2023-03-02T02:11:12.532Z,15.2
2023-03-02T02:13:12.533Z,15.2
2023-03-02T02:15:12.609Z,15.2
2023-03-02T02:17:12.538Z,15.1
2023-03-02T02:19:12.516Z,15.1
2023-03-02T02:21:12.576Z,15.1
2023-03-02T02:23:12.510Z,15.1
2023-03-02T02:25:12.487Z,15
2023-03-02T02:27:12.580Z,15
2023-03-02T02:29:12.487Z,15
2023-03-02T02:31:12.509Z,15
2023-03-02T02:33:12.502Z,14.9
2023-03-02T02:35:12.513Z,14.9
2023-03-02T02:37:12.503Z,14.9
2023-03-02T02:39:12.487Z,14.8
2023-03-02T02:41:12.495Z,14.9
2023-03-02T02:43:12.525Z,14.8
2023-03-02T02:45:12.560Z,14.8
2023-03-02T02:47:12.496Z,14.7
2023-03-02T02:49:12.476Z,14.7
2023-03-02T02:51:12.543Z,14.7
2023-03-02T02:53:12.548Z,14.6
2023-03-02T02:55:12.533Z,14.6
2023-03-02T02:57:12.481Z,14.6
2023-03-02T02:59:12.498Z,14.6
2023-03-02T03:01:12.511Z,14.6
2023-03-02T03:03:12.547Z,14.6
2023-03-02T03:05:12.449Z,14.6
2023-03-02T03:07:12.466Z,14.5
2023-03-02T03:09:12.469Z,14.5
2023-03-02T03:11:12.477Z,14.6
2023-03-02T03:13:12.468Z,14.6
2023-03-02T03:15:12.556Z,14.6
2023-03-02T03:17:12.717Z,14.5
2023-03-02T03:19:12.433Z,14.4
2023-03-02T03:21:12.507Z,14.5
2023-03-02T03:23:12.510Z,14.4
2023-03-02T03:25:12.434Z,14.4
2023-03-02T03:27:12.484Z,14.4
2023-03-02T03:29:12.482Z,14.4
2023-03-02T03:31:12.453Z,14.4
2023-03-02T03:33:12.499Z,14.4
2023-03-02T03:35:12.394Z,14.3
2023-03-02T03:37:12.444Z,14.3
2023-03-02T03:39:12.465Z,14.3
2023-03-02T03:41:12.416Z,14.4
2023-03-02T03:43:12.415Z,14.3
2023-03-02T03:45:12.418Z,14.3
2023-03-02T03:47:12.459Z,14.2
2023-03-02T03:49:12.400Z,14.2
2023-03-02T03:51:12.369Z,14.3
2023-03-02T03:53:12.404Z,14.2
2023-03-02T03:55:12.401Z,14.2
2023-03-02T03:57:13.518Z,14.2
2023-03-02T03:59:12.462Z,14.1
2023-03-02T04:01:12.694Z,14.2
2023-03-02T04:03:12.417Z,14.1
2023-03-02T04:05:12.476Z,14.1
2023-03-02T04:07:12.383Z,14
2023-03-02T04:09:13.676Z,14
2023-03-02T04:11:12.401Z,14
2023-03-02T04:13:12.383Z,14
2023-03-02T04:15:12.392Z,14
2023-03-02T04:17:12.362Z,13.9
2023-03-02T04:19:12.341Z,13.9
2023-03-02T04:21:12.367Z,13.9
2023-03-02T04:23:12.414Z,13.9
2023-03-02T04:25:12.415Z,13.9
2023-03-02T04:27:12.370Z,13.8
2023-03-02T04:29:14.728Z,13.8
2023-03-02T04:31:12.499Z,13.7
2023-03-02T04:33:12.440Z,13.6
2023-03-02T04:35:12.358Z,13.6
2023-03-02T04:37:12.337Z,13.5
2023-03-02T04:39:12.346Z,13.5
2023-03-02T04:41:12.429Z,13.5
2023-03-02T04:43:12.366Z,13.4
2023-03-02T04:45:12.362Z,13.4
2023-03-02T04:47:12.346Z,13.3
2023-03-02T04:49:12.357Z,13.4
2023-03-02T04:51:12.406Z,13.4
2023-03-02T04:53:12.347Z,13.4
2023-03-02T04:55:12.326Z,13.4
2023-03-02T04:57:12.327Z,13.4
2023-03-02T04:59:12.361Z,13.5
2023-03-02T05:01:12.364Z,13.5
2023-03-02T05:03:12.396Z,13.5
2023-03-02T05:05:12.313Z,13.5
2023-03-02T05:07:12.299Z,13.5
2023-03-02T05:09:12.366Z,13.5
2023-03-02T05:11:12.321Z,13.6
2023-03-02T05:13:12.373Z,13.5
2023-03-02T05:15:12.345Z,13.5
2023-03-02T05:17:12.333Z,13.5
2023-03-02T05:19:12.414Z,13.5
2023-03-02T05:21:12.342Z,13.6
2023-03-02T05:23:12.310Z,13.6
2023-03-02T05:25:12.329Z,13.6
2023-03-02T05:27:12.322Z,13.6
2023-03-02T05:29:12.347Z,13.7
2023-03-02T05:31:12.390Z,13.8
2023-03-02T05:33:12.311Z,13.8
2023-03-02T05:35:13.721Z,13.8
2023-03-02T05:37:12.280Z,13.8
2023-03-02T05:39:12.297Z,13.8
2023-03-02T05:41:12.312Z,13.9
2023-03-02T05:43:12.260Z,13.9
2023-03-02T05:45:12.354Z,13.9
2023-03-02T05:47:12.395Z,13.9
2023-03-02T05:49:12.291Z,14
2023-03-02T05:51:12.250Z,14.1
2023-03-02T05:53:12.245Z,14.1
2023-03-02T05:55:12.330Z,14.2
2023-03-02T05:57:12.253Z,14.2
2023-03-02T05:59:12.246Z,14.2
2023-03-02T06:01:15.255Z,14.2
2023-03-02T06:03:12.373Z,14.2
2023-03-02T06:05:12.281Z,14.2
2023-03-02T06:07:12.234Z,14.2
2023-03-02T06:09:12.306Z,14.2
2023-03-02T06:11:12.228Z,14.4
2023-03-02T06:13:12.260Z,14.4
2023-03-02T06:15:12.260Z,14.4
2023-03-02T06:17:13.496Z,14.5
2023-03-02T06:19:12.211Z,14.6
2023-03-02T06:21:12.242Z,14.7
2023-03-02T06:23:12.241Z,14.7
2023-03-02T06:25:12.192Z,14.8
2023-03-02T06:27:12.215Z,14.8
2023-03-02T06:29:13.255Z,14.9
2023-03-02T06:31:12.343Z,15
2023-03-02T06:33:12.321Z,15.1
2023-03-02T06:35:12.262Z,15.1
2023-03-02T06:37:12.222Z,15.1
2023-03-02T06:39:12.295Z,15.2
2023-03-02T06:41:12.272Z,15.3
2023-03-02T06:43:12.189Z,15.4
2023-03-02T06:45:12.355Z,15.6
2023-03-02T06:47:12.203Z,15.7
2023-03-02T06:49:14.264Z,15.8
2023-03-02T06:51:12.231Z,16
2023-03-02T06:53:12.200Z,16.2
2023-03-02T06:55:12.248Z,16.3
2023-03-02T06:57:13.543Z,16.4
2023-03-02T06:59:13.784Z,16.5
2023-03-02T07:01:12.271Z,16.8
2023-03-02T07:03:12.241Z,16.9
2023-03-02T07:05:12.284Z,17
2023-03-02T07:07:12.326Z,17.1
2023-03-02T07:09:12.212Z,17.3
2023-03-02T07:11:12.161Z,17.5
2023-03-02T07:13:12.166Z,17.5
2023-03-02T07:15:12.374Z,17.6
2023-03-02T07:17:12.222Z,17.7
2023-03-02T07:19:12.230Z,17.8
2023-03-02T07:21:12.257Z,17.9
2023-03-02T07:23:12.160Z,17.9
2023-03-02T07:25:12.148Z,17.9
2023-03-02T07:27:12.130Z,18
2023-03-02T07:29:12.136Z,18
2023-03-02T07:31:12.240Z,18.1
2023-03-02T07:33:12.133Z,18.2
2023-03-02T07:35:12.213Z,18.2
2023-03-02T07:37:12.115Z,18.2
2023-03-02T07:39:12.165Z,18.3
2023-03-02T07:41:12.182Z,18.4
2023-03-02T07:43:12.180Z,18.4
2023-03-02T07:45:12.157Z,18.5
2023-03-02T07:47:12.119Z,18.6
2023-03-02T07:49:12.110Z,18.6
2023-03-02T07:51:12.129Z,18.7
2023-03-02T07:53:12.121Z,18.7
2023-03-02T07:55:12.130Z,18.8
2023-03-02T07:57:12.159Z,18.9
2023-03-02T07:59:12.128Z,18.9
2023-03-02T08:01:12.096Z,19
2023-03-02T08:03:12.202Z,19
2023-03-02T08:05:12.150Z,19
2023-03-02T08:07:12.104Z,18.9
2023-03-02T08:09:15.157Z,19
2023-03-02T08:11:12.075Z,19.1
2023-03-02T08:13:12.146Z,19
2023-03-02T08:15:12.176Z,19
2023-03-02T08:17:12.153Z,19
2023-03-02T08:19:12.143Z,19.1
2023-03-02T08:21:12.091Z,19.2
2023-03-02T08:23:12.126Z,19.2
2023-03-02T08:25:12.140Z,19.2
2023-03-02T08:27:12.106Z,19.3
2023-03-02T08:29:12.269Z,19.3
2023-03-02T08:31:12.202Z,19.4
2023-03-02T08:33:12.115Z,19.3
2023-03-02T08:35:12.081Z,19.3
2023-03-02T08:37:12.058Z,19.4
2023-03-02T08:39:12.044Z,19.4
2023-03-02T08:41:12.101Z,19.6
2023-03-02T08:43:12.043Z,19.6
2023-03-02T08:45:12.057Z,19.6
2023-03-02T08:47:12.055Z,19.6
2023-03-02T08:49:12.061Z,19.7
2023-03-02T08:51:12.127Z,19.8
2023-03-02T08:53:12.049Z,19.8
2023-03-02T08:55:12.122Z,19.7
2023-03-02T08:57:12.067Z,19.7
2023-03-02T08:59:12.106Z,19.7
2023-03-02T09:01:12.119Z,19.8
2023-03-02T09:03:12.049Z,19.7
2023-03-02T09:05:12.030Z,19.8
2023-03-02T09:07:12.033Z,19.8
2023-03-02T09:09:12.092Z,19.9
2023-03-02T09:11:12.089Z,19.9
2023-03-02T09:13:12.039Z,19.9
2023-03-02T09:15:12.026Z,20
2023-03-02T09:17:12.037Z,20
2023-03-02T09:19:12.059Z,19.9
2023-03-02T09:21:12.101Z,20
2023-03-02T09:23:12.050Z,20
2023-03-02T09:25:12.033Z,20.1
2023-03-02T09:27:12.038Z,20
2023-03-02T09:29:12.009Z,20
2023-03-02T09:31:12.011Z,20.1
2023-03-02T09:33:12.110Z,20
2023-03-02T09:35:11.997Z,20
2023-03-02T09:37:12.104Z,20.1
2023-03-02T09:39:11.996Z,20
2023-03-02T09:41:11.978Z,20.1
2023-03-02T09:43:12.002Z,20.1
2023-03-02T09:45:11.997Z,20.1
2023-03-02T09:47:12.033Z,20.1
2023-03-02T09:49:11.987Z,20.1
2023-03-02T09:51:14.798Z,20.2
2023-03-02T09:53:11.997Z,20.2
2023-03-02T09:55:14.539Z,20.2
2023-03-02T09:57:12.046Z,20.1
2023-03-02T09:59:11.957Z,20.1
2023-03-02T10:01:16.107Z,20.3
2023-03-02T10:03:17.271Z,20.3
2023-03-02T10:05:12.040Z,20.4
2023-03-02T10:07:11.983Z,20.4
2023-03-02T10:09:11.968Z,20.3
2023-03-02T10:11:11.958Z,20.4
2023-03-02T10:13:11.990Z,20.3
2023-03-02T10:15:11.935Z,20.5
2023-03-02T10:17:12.025Z,20.3
2023-03-02T10:19:11.943Z,20
2023-03-02T10:21:11.984Z,20
2023-03-02T10:23:11.959Z,20.1
2023-03-02T10:25:11.946Z,20.1
2023-03-02T10:27:11.986Z,19.9
2023-03-02T10:29:12.009Z,19.9
2023-03-02T10:31:12.067Z,19.9
2023-03-02T10:33:11.917Z,19.8
2023-03-02T10:35:11.955Z,19.8
2023-03-02T10:37:11.930Z,19.8
2023-03-02T10:39:12.096Z,19.8
2023-03-02T10:41:12.069Z,19.8
2023-03-02T10:43:11.936Z,19.8
2023-03-02T10:45:12.040Z,19.8
2023-03-02T10:47:11.970Z,19.8
2023-03-02T10:49:11.932Z,19.7
2023-03-02T10:51:11.932Z,19.7
2023-03-02T10:53:12.059Z,19.5
2023-03-02T10:55:13.373Z,19.5
2023-03-02T10:57:12.046Z,19.4
2023-03-02T10:59:11.924Z,19.4
2023-03-02T11:01:11.954Z,19.4
2023-03-02T11:03:11.928Z,19.4
2023-03-02T11:05:11.900Z,19.4
2023-03-02T11:07:11.905Z,19.3
2023-03-02T11:09:11.865Z,19.3
2023-03-02T11:11:11.925Z,19.3
2023-03-02T11:13:11.905Z,19.1
2023-03-02T11:15:11.925Z,19.2
2023-03-02T11:17:11.889Z,19.2
2023-03-02T11:19:11.889Z,19.1
2023-03-02T11:21:11.914Z,19.2
2023-03-02T11:23:11.939Z,19.2
2023-03-02T11:25:11.947Z,19.1
2023-03-02T11:27:11.871Z,19.1
2023-03-02T11:29:11.894Z,18.9
2023-03-02T11:31:11.922Z,19.1
2023-03-02T11:33:11.984Z,19.1
2023-03-02T11:35:11.888Z,19
2023-03-02T11:37:17.497Z,18.9
2023-03-02T11:39:11.885Z,19
2023-03-02T11:41:11.890Z,19
2023-03-02T11:43:15.866Z,19
2023-03-02T11:45:11.910Z,19.1
2023-03-02T11:47:13.177Z,19
2023-03-02T11:49:11.900Z,19.1
2023-03-02T11:51:11.848Z,19.1
2023-03-02T11:53:12.065Z,19
2023-03-02T11:55:13.143Z,19.1
2023-03-02T11:57:11.955Z,19.1
2023-03-02T11:59:11.840Z,19.1
2023-03-02T12:01:11.839Z,19.2
2023-03-02T12:03:11.884Z,19.1
2023-03-02T12:05:11.919Z,19.2
2023-03-02T12:07:11.916Z,19
2023-03-02T12:09:11.942Z,19
2023-03-02T12:11:11.827Z,19.1
2023-03-02T12:13:11.917Z,19.2
2023-03-02T12:15:11.820Z,19.2
2023-03-02T12:17:11.997Z,19.2
2023-03-02T12:19:11.894Z,19
2023-03-02T12:21:13.194Z,19
2023-03-02T12:23:11.845Z,19.1
2023-03-02T12:25:11.839Z,19.2
2023-03-02T12:27:11.944Z,19.2
2023-03-02T12:29:14.123Z,19.2
2023-03-02T12:31:11.882Z,19.2
2023-03-02T12:33:13.110Z,19.2
2023-03-02T12:35:11.822Z,19.2
2023-03-02T12:37:13.021Z,19.1
2023-03-02T12:39:11.802Z,19.2
2023-03-02T12:41:11.802Z,19.3
2023-03-02T12:43:14.136Z,19.3
2023-03-02T12:45:11.852Z,19.3
2023-03-02T12:47:11.954Z,19.4
2023-03-02T12:49:12.365Z,19.4
2023-03-02T12:51:11.813Z,19.5
2023-03-02T12:53:11.837Z,19.5
2023-03-02T12:55:11.840Z,19.4
2023-03-02T12:57:14.358Z,19.4
2023-03-02T12:59:11.803Z,19.3
2023-03-02T13:01:11.850Z,19.3
2023-03-02T13:03:11.862Z,19.4
2023-03-02T13:05:11.853Z,19.4
2023-03-02T13:07:12.914Z,19.4
2023-03-02T13:09:11.789Z,19.5
2023-03-02T13:11:11.776Z,19.6
2023-03-02T13:13:11.845Z,19.7
2023-03-02T13:15:11.846Z,19.6
2023-03-02T13:17:19.422Z,19.6
2023-03-02T13:19:11.816Z,19.7
2023-03-02T13:21:11.738Z,19.7
2023-03-02T13:23:11.778Z,19.7
2023-03-02T13:25:11.913Z,19.8
2023-03-02T13:27:12.277Z,19.8
2023-03-02T13:29:11.815Z,20
2023-03-02T13:31:12.433Z,20.2
2023-03-02T13:33:11.737Z,20.3
2023-03-02T13:35:11.828Z,20.3
2023-03-02T13:37:11.858Z,20.4
2023-03-02T13:39:11.740Z,20.3
2023-03-02T13:41:11.790Z,20.3
2023-03-02T13:43:11.759Z,20.4
2023-03-02T13:45:11.717Z,20.3
2023-03-02T13:47:11.783Z,20.2
2023-03-02T13:49:11.997Z,20.1
2023-03-02T13:51:11.781Z,19.9
2023-03-02T13:53:11.749Z,20
2023-03-02T13:55:11.821Z,20
2023-03-02T13:57:11.936Z,20
2023-03-02T13:59:11.897Z,20.1
2023-03-02T14:01:11.841Z,20.1
2023-03-02T14:03:11.868Z,20.2
2023-03-02T14:05:13.038Z,20.4
2023-03-02T14:07:22.113Z,20.6
2023-03-02T14:09:11.771Z,20.7
2023-03-02T14:11:11.975Z,20.7
2023-03-02T14:13:11.795Z,20.9
2023-03-02T14:15:11.831Z,20.9
2023-03-02T14:17:11.893Z,21
2023-03-02T14:19:11.668Z,21
2023-03-02T14:21:11.818Z,21
2023-03-02T14:23:11.991Z,21.3
2023-03-02T14:25:13.160Z,21.5
2023-03-02T14:27:15.464Z,21.8
2023-03-02T14:29:11.853Z,22.1
2023-03-02T14:31:11.695Z,22.2
2023-03-02T14:33:11.675Z,22.2
2023-03-02T14:35:11.770Z,22.2
2023-03-02T14:37:11.739Z,22.2
2023-03-02T14:39:14.701Z,22.3
2023-03-02T14:41:11.813Z,22.2
2023-03-02T14:43:16.051Z,22.2
2023-03-02T14:45:14.335Z,22.1
2023-03-02T14:47:11.921Z,22.2
2023-03-02T14:49:11.727Z,22.2
2023-03-02T14:51:12.780Z,22.1
2023-03-02T14:53:11.871Z,22.1
2023-03-02T14:55:11.770Z,22.1
2023-03-02T14:57:11.793Z,22.1
2023-03-02T14:59:11.816Z,22
2023-03-02T15:01:13.595Z,22
2023-03-02T15:03:11.841Z,22.2
2023-03-02T15:05:11.669Z,22.2
2023-03-02T15:07:11.752Z,22.3
2023-03-02T15:09:11.750Z,22.4
2023-03-02T15:11:11.765Z,22.6
2023-03-02T15:13:11.765Z,22.6
2023-03-02T15:15:11.748Z,22.7
2023-03-02T15:17:11.840Z,23
2023-03-02T15:19:11.682Z,23
2023-03-02T15:21:12.693Z,23.2
2023-03-02T15:23:13.233Z,23.3
2023-03-02T15:25:11.648Z,23.1
2023-03-02T15:27:11.777Z,23.1
2023-03-02T15:29:11.783Z,23.2
2023-03-02T15:31:11.703Z,23.4
2023-03-02T15:33:12.647Z,23.7
2023-03-02T15:35:11.938Z,23.9
2023-03-02T15:37:11.777Z,24
2023-03-02T15:39:11.640Z,23.9
2023-03-02T15:41:11.632Z,23.8
2023-03-02T15:43:11.640Z,23.8
2023-03-02T15:45:11.771Z,23.9
2023-03-02T15:47:11.801Z,23.9
2023-03-02T15:49:11.719Z,24.3
2023-03-02T15:51:11.633Z,24.4
2023-03-02T15:53:11.616Z,24.5
2023-03-02T15:55:11.622Z,24.6
2023-03-02T15:57:11.599Z,24.8
2023-03-02T15:59:12.984Z,24.7
2023-03-02T16:01:14.312Z,24.8
2023-03-02T16:03:15.359Z,24.9
2023-03-02T16:05:11.682Z,24.9
2023-03-02T16:07:11.605Z,24.8
2023-03-02T16:09:17.459Z,24.6
2023-03-02T16:11:11.753Z,24.5
2023-03-02T16:13:12.554Z,24.4
2023-03-02T16:15:11.607Z,24.6
2023-03-02T16:17:11.753Z,24.7
2023-03-02T16:19:12.748Z,24.6
2023-03-02T16:21:13.011Z,25
2023-03-02T16:23:12.992Z,25.4
2023-03-02T16:25:12.099Z,25.7
2023-03-02T16:27:11.658Z,25.8
2023-03-02T16:29:11.674Z,25.9
2023-03-02T16:31:11.628Z,26
2023-03-02T16:33:11.646Z,26.1
2023-03-02T16:35:11.730Z,25.9
2023-03-02T16:37:11.689Z,25.6
2023-03-02T16:37:55.927Z,25.6
2023-03-02T16:39:11.633Z,25.5
2023-03-02T16:40:07.437Z,25.5
2023-03-02T16:41:20.708Z,25.6
2023-03-02T16:43:23.149Z,26
2023-03-02T16:45:18.724Z,25.7
2023-03-02T16:47:20.595Z,25.7
2023-03-02T16:49:18.774Z,25.8
2023-03-02T16:51:20.125Z,25.9
2023-03-02T16:53:18.776Z,26.3
2023-03-02T16:55:19.864Z,26.4
2023-03-02T16:57:19.942Z,26.6
2023-03-02T16:59:18.734Z,26.5
2023-03-02T17:01:18.847Z,26.8
2023-03-02T17:03:18.670Z,27
2023-03-02T17:05:18.708Z,27
2023-03-02T17:07:18.736Z,27.2
2023-03-02T17:09:23.245Z,27
2023-03-02T17:11:18.725Z,27
2023-03-02T17:13:18.621Z,27.2
2023-03-02T17:15:18.765Z,27.1
2023-03-02T17:17:18.745Z,27.1
2023-03-02T17:19:18.593Z,26.8
2023-03-02T17:21:21.116Z,26.9
2023-03-02T17:23:18.732Z,26.8
2023-03-02T17:25:18.651Z,26.9
2023-03-02T17:27:24.772Z,26.7
2023-03-02T17:29:18.785Z,26.5
2023-03-02T17:31:18.700Z,26.3
2023-03-02T17:33:18.666Z,26.2
2023-03-02T17:35:18.765Z,26.1
2023-03-02T17:37:18.815Z,26.1
2023-03-02T17:39:19.682Z,26.3
2023-03-02T17:41:18.668Z,26.4
2023-03-02T17:43:18.611Z,26.5
2023-03-02T17:45:18.598Z,26.3
2023-03-02T17:47:18.739Z,26.2
2023-03-02T17:49:18.802Z,26.4
2023-03-02T17:51:21.209Z,26.2
2023-03-02T17:53:18.765Z,26.3
2023-03-02T17:55:19.060Z,26.2
2023-03-02T17:57:18.617Z,26.2
2023-03-02T17:59:18.695Z,26.4
2023-03-02T18:01:18.809Z,26.6
2023-03-02T18:03:18.768Z,26.5
2023-03-02T18:05:18.602Z,26.1
2023-03-02T18:07:21.226Z,26.3
2023-03-02T18:09:23.107Z,26.2
2023-03-02T18:11:18.585Z,26
2023-03-02T18:13:18.642Z,26
2023-03-02T18:15:18.950Z,25.8
2023-03-02T18:17:18.745Z,25.5
2023-03-02T18:19:21.566Z,25.2
2023-03-02T18:21:18.581Z,25.1
2023-03-02T18:23:18.597Z,25.1
2023-03-02T18:25:18.592Z,25.1
2023-03-02T18:27:19.656Z,25.2
2023-03-02T18:29:19.891Z,25.1
2023-03-02T18:31:18.693Z,25.2
2023-03-02T18:33:18.667Z,25.4
2023-03-02T18:35:18.651Z,25.3
2023-03-02T18:37:18.593Z,25.2
2023-03-02T18:39:18.544Z,25.2
2023-03-02T18:41:18.727Z,25.4
2023-03-02T18:43:18.656Z,25.7
2023-03-02T18:45:18.586Z,25.5
2023-03-02T18:47:19.757Z,25.5
2023-03-02T18:49:18.676Z,25.4
2023-03-02T18:51:18.667Z,25.5
2023-03-02T18:53:18.540Z,25.5
2023-03-02T18:55:18.750Z,25.3
2023-03-02T18:57:19.788Z,25.4
2023-03-02T18:59:18.628Z,25.2
2023-03-02T19:01:18.619Z,25.1
2023-03-02T19:03:18.559Z,25.1
2023-03-02T19:05:18.509Z,25
2023-03-02T19:07:18.571Z,25
2023-03-02T19:09:18.564Z,25
2023-03-02T19:11:18.544Z,24.9
2023-03-02T19:13:18.476Z,25
2023-03-02T19:15:18.673Z,25
2023-03-02T19:17:18.497Z,24.9
2023-03-02T19:19:18.619Z,24.9
2023-03-02T19:21:18.656Z,25
2023-03-02T19:23:22.913Z,25
2023-03-02T19:25:38.847Z,24.9
2023-03-02T19:26:54.911Z,24.7
2023-03-02T19:28:55.091Z,24.8
2023-03-02T19:30:54.907Z,24.8
2023-03-02T19:32:56.183Z,24.9
2023-03-02T19:34:54.885Z,25
2023-03-02T19:36:54.899Z,25
2023-03-02T19:38:56.152Z,25
2023-03-02T19:40:54.991Z,25.2
2023-03-02T19:42:54.953Z,25.3
2023-03-02T19:44:55.008Z,25.1
2023-03-02T19:46:55.004Z,25
2023-03-02T19:48:54.895Z,25.1
2023-03-02T19:50:54.806Z,25.1
2023-03-02T19:52:54.994Z,25.3
2023-03-02T19:54:54.915Z,25.2
2023-03-02T19:56:54.810Z,25.1
2023-03-02T19:58:54.773Z,25.2
2023-03-02T20:00:57.285Z,25.1
2023-03-02T20:02:56.457Z,25.2
2023-03-02T20:04:54.942Z,25.2
2023-03-02T20:06:54.880Z,25.3
2023-03-02T20:08:55.103Z,25.1
2023-03-02T20:10:54.769Z,24.9
2023-03-02T20:12:54.782Z,25
2023-03-02T20:14:54.792Z,25
2023-03-02T20:16:54.905Z,24.9
2023-03-02T20:18:54.782Z,24.7
2023-03-02T20:20:54.962Z,24.7
2023-03-02T20:22:54.869Z,24.8
2023-03-02T20:24:55.622Z,24.5
2023-03-02T20:26:54.798Z,24.5
2023-03-02T20:28:54.836Z,24.4
2023-03-02T20:30:55.069Z,24.4
2023-03-02T20:32:54.751Z,24.6
2023-03-02T20:34:54.847Z,24.3
2023-03-02T20:36:54.740Z,24.4
2023-03-02T20:38:54.817Z,24.3
2023-03-02T20:40:54.764Z,24.3
2023-03-02T20:42:54.900Z,24.5
2023-03-02T20:44:56.097Z,24.4
2023-03-02T20:46:54.783Z,24.2
2023-03-02T20:48:55.007Z,24.2
2023-03-02T20:50:54.854Z,24.2
2023-03-02T20:52:55.968Z,24.4
2023-03-02T20:54:54.701Z,24.2
2023-03-02T20:56:54.822Z,24.3
2023-03-02T20:58:54.714Z,24.2
2023-03-02T21:00:54.849Z,24.2
2023-03-02T21:02:54.959Z,24.3
2023-03-02T21:04:54.873Z,24
2023-03-02T21:06:54.784Z,24.1
2023-03-02T21:08:54.766Z,23.9
2023-03-02T21:10:54.848Z,24
2023-03-02T21:12:54.744Z,24
2023-03-02T21:14:54.741Z,23.9
2023-03-02T21:16:56.098Z,23.7
2023-03-02T21:18:54.675Z,23.7
2023-03-02T21:20:54.904Z,23.7
2023-03-02T21:22:54.765Z,23.6
2023-03-02T21:24:54.887Z,23.3
2023-03-02T21:26:54.730Z,23.2
2023-03-02T21:28:56.132Z,23
2023-03-02T21:30:54.726Z,22.9
2023-03-02T21:32:54.702Z,23
2023-03-02T21:34:55.051Z,22.9
2023-03-02T21:36:54.793Z,22.8
2023-03-02T21:38:54.809Z,22.6
2023-03-02T21:40:54.647Z,22.6
2023-03-02T21:42:55.031Z,22.6
2023-03-02T21:44:54.709Z,22.5
2023-03-02T21:46:54.799Z,22.6
2023-03-02T21:48:55.928Z,22.7
2023-03-02T21:50:54.790Z,22.6
2023-03-02T21:52:54.659Z,22.6
2023-03-02T21:54:54.820Z,22.5
2023-03-02T21:56:54.768Z,22.7
2023-03-02T21:58:54.707Z,22.6
2023-03-02T22:00:56.466Z,22.6
2023-03-02T22:02:54.929Z,22.6
2023-03-02T22:04:54.907Z,22.5
2023-03-02T22:06:54.807Z,22.4
2023-03-02T22:08:54.881Z,22.5
2023-03-02T22:10:57.199Z,22.4
2023-03-02T22:12:58.990Z,22.4
2023-03-02T22:14:54.977Z,22.3
2023-03-02T22:16:54.674Z,22.2
2023-03-02T22:18:54.627Z,22.1
2023-03-02T22:20:54.665Z,22.1
2023-03-02T22:22:54.843Z,22
2023-03-02T22:24:56.405Z,22.1
2023-03-02T22:26:54.703Z,22
2023-03-02T22:28:54.615Z,22
2023-03-02T22:30:54.690Z,22
2023-03-02T22:32:54.643Z,21.9
2023-03-02T22:34:54.724Z,21.9
2023-03-02T22:36:54.647Z,21.9
2023-03-02T22:38:55.848Z,21.8
2023-03-02T22:40:54.664Z,21.7
2023-03-02T22:42:54.571Z,21.7
2023-03-02T22:44:54.624Z,21.7
2023-03-02T22:46:54.778Z,21.6
2023-03-02T22:48:54.759Z,21.6
2023-03-02T22:50:54.651Z,21.5
2023-03-02T22:52:54.701Z,21.6
2023-03-02T22:54:54.775Z,21.6
2023-03-02T22:56:54.689Z,21.5
2023-03-02T22:58:54.702Z,21.5
2023-03-02T23:00:54.778Z,21.4
2023-03-02T23:02:54.618Z,21.4
2023-03-02T23:04:54.637Z,21.4
2023-03-02T23:06:54.972Z,21.4
2023-03-02T23:08:54.632Z,21.3
2023-03-02T23:10:54.712Z,21.3
2023-03-02T23:12:54.564Z,21.2
2023-03-02T23:14:54.557Z,21.2
2023-03-02T23:16:55.753Z,21.1
2023-03-02T23:18:54.608Z,21.1
2023-03-02T23:21:02.390Z,21
2023-03-02T23:22:54.563Z,20.9
2023-03-02T23:24:54.545Z,21
2023-03-02T23:26:54.595Z,21
2023-03-02T23:28:54.568Z,20.9
2023-03-02T23:30:54.645Z,20.8
2023-03-02T23:32:54.525Z,20.8
2023-03-02T23:34:54.574Z,20.9
2023-03-02T23:36:55.229Z,20.8
2023-03-02T23:38:54.571Z,20.8
2023-03-02T23:40:54.484Z,20.8
2023-03-02T23:42:56.146Z,20.8
2023-03-02T23:44:54.627Z,20.8
2023-03-02T23:46:56.002Z,20.8
2023-03-02T23:48:54.598Z,20.7
2023-03-02T23:50:54.585Z,20.6
2023-03-02T23:52:54.554Z,20.6
2023-03-02T23:54:54.563Z,20.6
2023-03-02T23:56:54.572Z,20.5
2023-03-02T23:58:54.466Z,20.5
