createdAt,value
2023-01-13T00:00:16.197Z,0.00
2023-01-13T00:01:16.186Z,0.00
2023-01-13T00:02:16.142Z,0.00
2023-01-13T00:03:16.105Z,0.00
2023-01-13T00:04:16.105Z,0.00
2023-01-13T00:05:16.107Z,0.00
2023-01-13T00:06:16.166Z,0.00
2023-01-13T00:07:16.624Z,0.00
2023-01-13T00:08:16.075Z,0.00
2023-01-13T00:09:16.270Z,0.00
2023-01-13T00:10:16.046Z,0.00
2023-01-13T00:11:16.052Z,0.00
2023-01-13T00:12:16.048Z,0.00
2023-01-13T00:13:16.055Z,0.00
2023-01-13T00:14:16.058Z,0.00
2023-01-13T00:15:16.068Z,0.00
2023-01-13T00:16:16.047Z,0.00
2023-01-13T00:17:16.149Z,0.00
2023-01-13T00:18:15.965Z,0.00
2023-01-13T00:19:15.977Z,0.00
2023-01-13T00:20:16.064Z,0.00
2023-01-13T00:21:15.955Z,0.00
2023-01-13T00:22:15.999Z,0.00
2023-01-13T00:23:16.059Z,0.00
2023-01-13T00:24:15.973Z,0.00
2023-01-13T00:25:15.901Z,0.00
2023-01-13T00:26:15.881Z,0.00
2023-01-13T00:27:15.898Z,0.00
2023-01-13T00:28:15.911Z,0.00
2023-01-13T00:29:15.868Z,0.00
2023-01-13T00:30:15.845Z,0.00
2023-01-13T00:31:16.799Z,0.00
2023-01-13T00:32:15.877Z,0.00
2023-01-13T00:33:15.805Z,0.00
2023-01-13T00:34:15.840Z,0.00
2023-01-13T00:35:15.796Z,0.00
2023-01-13T00:36:15.813Z,0.00
2023-01-13T00:37:15.807Z,0.00
2023-01-13T00:38:15.761Z,0.00
2023-01-13T00:39:15.765Z,0.00
2023-01-13T00:40:16.364Z,0.00
2023-01-13T00:41:15.741Z,0.00
2023-01-13T00:42:15.711Z,0.00
2023-01-13T00:43:15.726Z,0.00
2023-01-13T00:44:15.722Z,0.00
2023-01-13T00:45:15.765Z,0.00
2023-01-13T00:46:16.725Z,0.00
2023-01-13T00:47:15.731Z,0.00
2023-01-13T00:48:16.250Z,0.00
2023-01-13T00:49:15.682Z,0.00
2023-01-13T00:50:15.652Z,0.00
2023-01-13T00:51:16.443Z,0.00
2023-01-13T00:52:15.628Z,0.00
2023-01-13T00:53:16.024Z,0.00
2023-01-13T00:54:15.641Z,0.00
2023-01-13T00:55:15.638Z,0.00
2023-01-13T00:56:18.101Z,0.00
2023-01-13T00:57:15.568Z,0.00
2023-01-13T00:58:15.567Z,0.00
2023-01-13T00:59:15.627Z,0.00
2023-01-13T01:00:15.629Z,0.00
2023-01-13T01:01:15.638Z,0.00
2023-01-13T01:02:15.650Z,0.00
2023-01-13T01:03:16.251Z,0.00
2023-01-13T01:04:15.739Z,0.00
2023-01-13T01:05:15.734Z,0.00
2023-01-13T01:06:15.513Z,0.00
2023-01-13T01:07:15.781Z,0.00
2023-01-13T01:08:15.528Z,0.00
2023-01-13T01:09:15.477Z,0.00
2023-01-13T01:10:15.834Z,0.00
2023-01-13T01:11:15.439Z,0.00
2023-01-13T01:12:16.370Z,0.00
2023-01-13T01:13:15.420Z,0.00
2023-01-13T01:14:15.479Z,0.00
2023-01-13T01:15:15.455Z,0.00
2023-01-13T01:16:15.569Z,0.00
2023-01-13T01:17:15.690Z,0.00
2023-01-13T01:18:15.380Z,0.00
2023-01-13T01:19:15.404Z,0.00
2023-01-13T01:20:15.361Z,0.00
2023-01-13T01:21:15.364Z,0.00
2023-01-13T01:22:15.344Z,0.00
2023-01-13T01:23:15.370Z,0.00
2023-01-13T01:24:15.354Z,0.00
2023-01-13T01:25:15.288Z,0.00
2023-01-13T01:26:16.261Z,0.00
2023-01-13T01:27:15.296Z,0.00
2023-01-13T01:28:15.253Z,0.00
2023-01-13T01:29:15.261Z,0.00
2023-01-13T01:30:15.237Z,0.00
2023-01-13T01:31:15.305Z,0.00
2023-01-13T01:32:15.228Z,0.00
2023-01-13T01:33:15.221Z,0.00
2023-01-13T01:34:15.206Z,0.00
2023-01-13T01:35:15.191Z,0.00
2023-01-13T01:36:15.854Z,0.00
2023-01-13T01:37:15.174Z,0.00
2023-01-13T01:38:15.274Z,0.00
2023-01-13T01:39:15.164Z,0.00
2023-01-13T01:40:15.180Z,0.00
2023-01-13T01:41:15.145Z,0.00
2023-01-13T01:42:15.169Z,0.00
2023-01-13T01:43:15.110Z,0.00
2023-01-13T01:44:15.117Z,0.00
2023-01-13T01:45:15.077Z,0.00
2023-01-13T01:46:15.208Z,0.00
2023-01-13T01:47:16.271Z,0.00
2023-01-13T01:48:15.090Z,0.00
2023-01-13T01:49:15.052Z,0.00
2023-01-13T01:50:15.364Z,0.00
2023-01-13T01:51:15.032Z,0.00
2023-01-13T01:52:15.352Z,0.00
2023-01-13T01:53:15.027Z,0.00
2023-01-13T01:54:15.018Z,0.00
2023-01-13T01:55:15.648Z,0.00
2023-01-13T01:56:15.502Z,0.00
2023-01-13T01:57:14.988Z,0.00
2023-01-13T01:58:14.993Z,0.00
2023-01-13T01:59:15.006Z,0.00
2023-01-13T02:00:15.200Z,0.00
2023-01-13T02:01:15.278Z,0.00
2023-01-13T02:02:15.405Z,0.00
2023-01-13T02:03:14.946Z,0.00
2023-01-13T02:04:15.450Z,0.00
2023-01-13T02:05:14.939Z,0.00
2023-01-13T02:06:14.941Z,0.00
2023-01-13T02:07:14.895Z,0.00
2023-01-13T02:08:14.874Z,0.00
2023-01-13T02:09:14.900Z,0.00
2023-01-13T02:10:14.938Z,0.00
2023-01-13T02:11:14.822Z,0.00
2023-01-13T02:12:14.845Z,0.00
2023-01-13T02:13:14.874Z,0.00
2023-01-13T02:14:14.809Z,0.00
2023-01-13T02:15:14.837Z,0.00
2023-01-13T02:16:15.348Z,0.00
2023-01-13T02:17:14.792Z,0.00
2023-01-13T02:18:14.769Z,0.00
2023-01-13T02:19:14.777Z,0.00
2023-01-13T02:20:14.750Z,0.00
2023-01-13T02:21:14.794Z,0.00
2023-01-13T02:22:14.716Z,0.00
2023-01-13T02:23:14.742Z,0.00
2023-01-13T02:24:14.748Z,0.00
2023-01-13T02:25:14.695Z,0.00
2023-01-13T02:26:14.679Z,0.00
2023-01-13T02:27:14.672Z,0.00
2023-01-13T02:28:14.768Z,0.00
2023-01-13T02:29:14.653Z,0.00
2023-01-13T02:30:14.629Z,0.00
2023-01-13T02:31:14.760Z,0.00
2023-01-13T02:32:14.665Z,0.00
2023-01-13T02:33:14.686Z,0.00
2023-01-13T02:34:14.593Z,0.00
2023-01-13T02:35:14.608Z,0.00
2023-01-13T02:36:14.607Z,0.00
2023-01-13T02:37:14.560Z,0.00
2023-01-13T02:38:14.663Z,0.00
2023-01-13T02:39:14.571Z,0.00
2023-01-13T02:40:14.779Z,0.00
2023-01-13T02:41:14.548Z,0.00
2023-01-13T02:42:15.063Z,0.00
2023-01-13T02:43:14.498Z,0.00
2023-01-13T02:44:15.007Z,0.00
2023-01-13T02:45:14.503Z,0.00
2023-01-13T02:46:14.776Z,0.00
2023-01-13T02:47:14.568Z,0.00
2023-01-13T02:48:14.851Z,0.00
2023-01-13T02:49:15.215Z,0.00
2023-01-13T02:50:14.441Z,0.00
2023-01-13T02:51:14.799Z,0.00
2023-01-13T02:52:14.454Z,0.00
2023-01-13T02:53:14.414Z,0.00
2023-01-13T02:54:14.406Z,0.00
2023-01-13T02:55:14.431Z,0.00
2023-01-13T02:56:14.420Z,0.00
2023-01-13T02:57:14.364Z,0.00
2023-01-13T02:58:16.249Z,0.00
2023-01-13T02:59:14.391Z,0.00
2023-01-13T03:00:17.390Z,0.00
2023-01-13T03:01:14.467Z,0.00
2023-01-13T03:02:16.124Z,0.00
2023-01-13T03:03:14.327Z,0.00
2023-01-13T03:04:14.352Z,0.00
2023-01-13T03:05:14.300Z,0.00
2023-01-13T03:06:14.297Z,0.00
2023-01-13T03:07:14.294Z,0.00
2023-01-13T03:08:15.122Z,0.00
2023-01-13T03:09:14.277Z,0.00
2023-01-13T03:10:14.234Z,0.00
2023-01-13T03:11:14.330Z,0.00
2023-01-13T03:12:14.240Z,0.00
2023-01-13T03:13:14.228Z,0.00
2023-01-13T03:14:14.214Z,0.00
2023-01-13T03:15:14.206Z,0.00
2023-01-13T03:16:14.203Z,0.00
2023-01-13T03:17:14.217Z,0.00
2023-01-13T03:18:14.183Z,0.00
2023-01-13T03:19:14.161Z,0.00
2023-01-13T03:20:14.142Z,0.00
2023-01-13T03:21:14.186Z,0.00
2023-01-13T03:22:14.131Z,0.00
2023-01-13T03:23:14.122Z,0.00
2023-01-13T03:24:14.118Z,0.00
2023-01-13T03:25:14.114Z,0.00
2023-01-13T03:26:14.173Z,0.00
2023-01-13T03:27:14.087Z,0.00
2023-01-13T03:28:14.061Z,0.00
2023-01-13T03:29:14.131Z,0.00
2023-01-13T03:30:14.046Z,0.00
2023-01-13T03:31:14.836Z,0.00
2023-01-13T03:32:14.058Z,0.00
2023-01-13T03:33:14.021Z,0.00
2023-01-13T03:34:14.030Z,0.00
2023-01-13T03:35:13.985Z,0.00
2023-01-13T03:36:14.026Z,0.00
2023-01-13T03:37:13.962Z,0.00
2023-01-13T03:38:13.959Z,0.00
2023-01-13T03:39:13.944Z,0.00
2023-01-13T03:40:13.975Z,0.00
2023-01-13T03:41:13.929Z,0.00
2023-01-13T03:42:13.931Z,0.00
2023-01-13T03:43:13.951Z,0.00
2023-01-13T03:44:13.936Z,0.00
2023-01-13T03:45:13.889Z,0.00
2023-01-13T03:46:15.672Z,0.00
2023-01-13T03:47:13.899Z,0.00
2023-01-13T03:48:13.861Z,0.00
2023-01-13T03:49:13.885Z,0.00
2023-01-13T03:50:18.157Z,0.00
2023-01-13T03:51:14.140Z,0.00
2023-01-13T03:52:14.495Z,0.00
2023-01-13T03:53:15.267Z,0.00
2023-01-13T03:54:18.656Z,0.00
2023-01-13T03:55:13.804Z,0.00
2023-01-13T03:56:13.829Z,0.00
2023-01-13T03:57:13.770Z,0.00
2023-01-13T03:58:13.844Z,0.00
2023-01-13T03:59:13.777Z,0.00
2023-01-13T04:00:13.774Z,0.00
2023-01-13T04:01:13.820Z,0.00
2023-01-13T04:02:13.896Z,0.00
2023-01-13T04:03:13.787Z,0.00
2023-01-13T04:04:13.721Z,0.00
2023-01-13T04:05:13.718Z,0.00
2023-01-13T04:06:13.729Z,0.00
2023-01-13T04:07:13.658Z,0.00
2023-01-13T04:08:13.663Z,0.00
2023-01-13T04:09:13.703Z,0.00
2023-01-13T04:10:13.746Z,0.00
2023-01-13T04:11:13.901Z,0.00
2023-01-13T04:12:13.627Z,0.00
2023-01-13T04:13:13.599Z,0.00
2023-01-13T04:14:13.664Z,0.00
2023-01-13T04:15:13.602Z,0.00
2023-01-13T04:16:13.705Z,0.00
2023-01-13T04:17:13.608Z,0.00
2023-01-13T04:18:13.588Z,0.00
2023-01-13T04:19:13.541Z,0.00
2023-01-13T04:20:13.715Z,0.00
2023-01-13T04:21:13.519Z,0.00
2023-01-13T04:22:13.567Z,0.00
2023-01-13T04:23:13.520Z,0.00
2023-01-13T04:24:13.521Z,0.00
2023-01-13T04:25:13.599Z,0.00
2023-01-13T04:26:13.513Z,0.00
2023-01-13T04:27:13.488Z,0.00
2023-01-13T04:28:13.462Z,0.00
2023-01-13T04:29:15.561Z,0.00
2023-01-13T04:30:13.427Z,0.00
2023-01-13T04:31:13.505Z,0.00
2023-01-13T04:32:13.439Z,0.00
2023-01-13T04:33:13.419Z,0.00
2023-01-13T04:34:13.398Z,0.00
2023-01-13T04:35:13.442Z,0.00
2023-01-13T04:36:13.405Z,0.00
2023-01-13T04:37:13.373Z,0.00
2023-01-13T04:38:13.356Z,0.00
2023-01-13T04:39:13.367Z,0.00
2023-01-13T04:40:13.343Z,0.00
2023-01-13T04:41:13.395Z,0.00
2023-01-13T04:42:13.363Z,0.00
2023-01-13T04:43:13.326Z,0.00
2023-01-13T04:44:13.321Z,0.00
2023-01-13T04:45:13.367Z,0.00
2023-01-13T04:46:13.299Z,0.00
2023-01-13T04:47:13.264Z,0.00
2023-01-13T04:48:13.254Z,0.00
2023-01-13T04:49:13.281Z,0.00
2023-01-13T04:50:13.241Z,0.00
2023-01-13T04:51:13.243Z,0.00
2023-01-13T04:52:13.232Z,0.00
2023-01-13T04:53:13.296Z,0.00
2023-01-13T04:54:13.198Z,0.00
2023-01-13T04:55:13.188Z,0.00
2023-01-13T04:56:13.171Z,0.00
2023-01-13T04:57:13.205Z,0.00
2023-01-13T04:58:13.158Z,0.00
2023-01-13T04:59:13.166Z,0.00
2023-01-13T05:00:13.140Z,0.00
2023-01-13T05:01:13.190Z,0.00
2023-01-13T05:02:13.132Z,0.00
2023-01-13T05:03:13.116Z,0.00
2023-01-13T05:04:13.098Z,0.00
2023-01-13T05:05:13.124Z,0.00
2023-01-13T05:06:13.079Z,0.00
2023-01-13T05:07:13.064Z,0.00
2023-01-13T05:08:13.101Z,0.00
2023-01-13T05:09:13.066Z,0.00
2023-01-13T05:10:13.037Z,0.00
2023-01-13T05:11:13.095Z,0.00
2023-01-13T05:12:13.037Z,0.00
2023-01-13T05:13:13.023Z,0.00
2023-01-13T05:14:13.017Z,0.00
2023-01-13T05:15:13.078Z,0.00
2023-01-13T05:16:13.081Z,0.00
2023-01-13T05:17:12.994Z,0.00
2023-01-13T05:18:12.969Z,0.00
2023-01-13T05:19:12.941Z,0.00
2023-01-13T05:20:12.960Z,0.00
2023-01-13T05:21:12.917Z,0.00
2023-01-13T05:22:12.948Z,0.00
2023-01-13T05:23:12.921Z,0.00
2023-01-13T05:24:12.897Z,0.00
2023-01-13T05:25:12.896Z,0.00
2023-01-13T05:26:12.877Z,0.00
2023-01-13T05:27:12.884Z,0.00
2023-01-13T05:28:12.885Z,0.00
2023-01-13T05:29:13.800Z,0.00
2023-01-13T05:30:13.204Z,0.00
2023-01-13T05:31:13.370Z,0.00
2023-01-13T05:32:14.139Z,0.00
2023-01-13T05:33:12.815Z,0.00
2023-01-13T05:34:12.832Z,0.00
2023-01-13T05:35:12.832Z,0.00
2023-01-13T05:36:12.795Z,0.00
2023-01-13T05:37:12.761Z,0.00
2023-01-13T05:38:12.788Z,0.00
2023-01-13T05:39:12.843Z,0.00
2023-01-13T05:40:12.749Z,0.00
2023-01-13T05:41:12.765Z,0.00
2023-01-13T05:42:12.727Z,0.00
2023-01-13T05:43:12.700Z,0.00
2023-01-13T05:44:12.883Z,0.00
2023-01-13T05:45:12.688Z,0.00
2023-01-13T05:46:12.766Z,0.00
2023-01-13T05:47:12.706Z,0.00
2023-01-13T05:48:12.672Z,0.00
2023-01-13T05:49:12.640Z,0.00
2023-01-13T05:50:12.672Z,0.00
2023-01-13T05:51:12.633Z,0.00
2023-01-13T05:52:12.657Z,0.00
2023-01-13T05:53:12.653Z,0.00
2023-01-13T05:54:12.596Z,0.00
2023-01-13T05:55:12.611Z,0.00
2023-01-13T05:56:12.615Z,0.00
2023-01-13T05:57:12.571Z,0.00
2023-01-13T05:58:12.608Z,0.00
2023-01-13T05:59:12.559Z,0.00
2023-01-13T06:00:12.537Z,0.00
2023-01-13T06:01:12.561Z,0.00
2023-01-13T06:02:12.515Z,0.00
2023-01-13T06:03:12.616Z,0.00
2023-01-13T06:04:12.617Z,0.00
2023-01-13T06:05:12.479Z,0.00
2023-01-13T06:06:12.519Z,0.00
2023-01-13T06:07:12.466Z,0.00
2023-01-13T06:08:12.446Z,0.00
2023-01-13T06:09:12.511Z,0.00
2023-01-13T06:10:12.425Z,0.00
2023-01-13T06:11:12.442Z,0.00
2023-01-13T06:12:12.448Z,0.00
2023-01-13T06:13:12.410Z,0.00
2023-01-13T06:14:12.415Z,0.00
2023-01-13T06:15:12.402Z,0.00
2023-01-13T06:16:12.509Z,0.00
2023-01-13T06:17:12.362Z,0.00
2023-01-13T06:18:12.451Z,0.00
2023-01-13T06:19:12.466Z,0.00
2023-01-13T06:20:12.841Z,0.00
2023-01-13T06:21:12.326Z,0.00
2023-01-13T06:22:12.764Z,0.00
2023-01-13T06:23:12.312Z,0.00
2023-01-13T06:24:12.303Z,0.00
2023-01-13T06:25:12.642Z,0.00
2023-01-13T06:26:12.332Z,0.00
2023-01-13T06:27:12.308Z,0.00
2023-01-13T06:28:12.305Z,0.00
2023-01-13T06:29:12.233Z,0.00
2023-01-13T06:30:12.211Z,1.00
2023-01-13T06:31:12.286Z,0.00
2023-01-13T06:32:12.636Z,0.00
2023-01-13T06:33:12.498Z,0.00
2023-01-13T06:34:12.531Z,0.00
2023-01-13T06:35:12.467Z,1.00
2023-01-13T06:36:12.323Z,1.00
2023-01-13T06:37:12.384Z,1.00
2023-01-13T06:38:12.189Z,2.00
2023-01-13T06:39:12.094Z,2.00
2023-01-13T06:40:12.084Z,2.00
2023-01-13T06:41:12.094Z,3.00
2023-01-13T06:42:12.151Z,1.00
2023-01-13T06:43:13.802Z,2.00
2023-01-13T06:44:12.085Z,3.00
2023-01-13T06:45:12.053Z,2.00
2023-01-13T06:46:12.047Z,8.00
2023-01-13T06:47:12.042Z,9.00
2023-01-13T06:48:12.056Z,9.00
2023-01-13T06:49:12.006Z,9.00
2023-01-13T06:50:12.010Z,14.00
2023-01-13T06:51:11.995Z,16.00
2023-01-13T06:52:11.973Z,18.00
2023-01-13T06:53:11.991Z,23.00
2023-01-13T06:54:12.015Z,26.00
2023-01-13T06:55:12.011Z,27.00
2023-01-13T06:56:12.001Z,33.00
2023-01-13T06:57:11.921Z,35.00
2023-01-13T06:58:11.915Z,44.00
2023-01-13T06:59:11.939Z,42.00
2023-01-13T07:00:11.885Z,42.00
2023-01-13T07:01:12.069Z,47.00
2023-01-13T07:02:12.075Z,58.00
2023-01-13T07:03:11.849Z,69.00
2023-01-13T07:04:11.835Z,78.00
2023-01-13T07:05:11.877Z,78.00
2023-01-13T07:06:11.817Z,97.00
2023-01-13T07:07:11.857Z,104.00
2023-01-13T07:08:11.826Z,117.00
2023-01-13T07:09:11.777Z,123.00
2023-01-13T07:10:11.791Z,130.00
2023-01-13T07:11:11.865Z,147.00
2023-01-13T07:12:11.760Z,161.00
2023-01-13T07:13:11.793Z,177.00
2023-01-13T07:14:11.764Z,198.00
2023-01-13T07:15:11.730Z,229.00
2023-01-13T07:16:11.747Z,238.00
2023-01-13T07:17:11.758Z,255.00
2023-01-13T07:18:11.710Z,272.00
2023-01-13T07:19:11.703Z,280.00
2023-01-13T07:20:11.724Z,272.00
2023-01-13T07:21:11.661Z,266.00
2023-01-13T07:22:11.666Z,278.00
2023-01-13T07:23:11.740Z,299.00
2023-01-13T07:24:11.666Z,285.00
2023-01-13T07:25:11.653Z,274.00
2023-01-13T07:26:11.665Z,351.00
2023-01-13T07:27:11.694Z,369.00
2023-01-13T07:28:11.668Z,407.00
2023-01-13T07:29:11.593Z,424.00
2023-01-13T07:30:11.612Z,354.00
2023-01-13T07:31:11.608Z,333.00
2023-01-13T07:32:11.583Z,465.00
2023-01-13T07:33:11.576Z,463.00
2023-01-13T07:34:11.584Z,474.00
2023-01-13T07:35:11.520Z,543.00
2023-01-13T07:36:11.583Z,568.00
2023-01-13T07:37:11.539Z,548.00
2023-01-13T07:38:11.512Z,860.00
2023-01-13T07:39:11.563Z,774.00
2023-01-13T07:40:11.523Z,604.00
2023-01-13T07:41:11.698Z,686.00
2023-01-13T07:42:11.531Z,838.00
2023-01-13T07:43:11.459Z,787.00
2023-01-13T07:44:11.457Z,831.00
2023-01-13T07:45:12.424Z,714.00
2023-01-13T07:46:11.465Z,597.00
2023-01-13T07:47:11.436Z,473.00
2023-01-13T07:48:18.448Z,586.00
2023-01-13T07:49:11.493Z,474.00
2023-01-13T07:50:11.483Z,554.00
2023-01-13T07:51:11.406Z,528.00
2023-01-13T07:52:11.398Z,420.00
2023-01-13T07:53:11.380Z,625.00
2023-01-13T07:54:11.405Z,541.00
2023-01-13T07:55:11.492Z,523.00
2023-01-13T07:56:11.444Z,457.00
2023-01-13T07:57:11.408Z,482.00
2023-01-13T07:58:11.316Z,521.00
2023-01-13T07:59:11.290Z,426.00
2023-01-13T08:00:12.910Z,497.00
2023-01-13T08:01:11.416Z,544.00
2023-01-13T08:02:11.510Z,598.00
2023-01-13T08:03:11.299Z,626.00
2023-01-13T08:04:11.268Z,677.00
2023-01-13T08:05:11.223Z,714.00
2023-01-13T08:06:11.274Z,723.00
2023-01-13T08:07:11.235Z,750.00
2023-01-13T08:08:11.193Z,771.00
2023-01-13T08:09:11.207Z,795.00
2023-01-13T08:10:11.180Z,947.00
2023-01-13T08:11:11.221Z,753.00
2023-01-13T08:12:11.173Z,1012.00
2023-01-13T08:13:11.135Z,826.00
2023-01-13T08:14:11.142Z,956.00
2023-01-13T08:15:11.475Z,1280.00
2023-01-13T08:16:11.228Z,989.00
2023-01-13T08:17:11.121Z,1091.00
2023-01-13T08:18:11.181Z,765.00
2023-01-13T08:19:11.096Z,1039.00
2023-01-13T08:20:11.115Z,1182.00
2023-01-13T08:21:11.727Z,1146.00
2023-01-13T08:22:11.090Z,1328.00
2023-01-13T08:23:11.048Z,1121.00
2023-01-13T08:24:11.058Z,1192.00
2023-01-13T08:25:11.055Z,1234.00
2023-01-13T08:26:11.066Z,1524.00
2023-01-13T08:27:11.030Z,1749.00
2023-01-13T08:28:11.471Z,1848.00
2023-01-13T08:29:12.995Z,1556.00
2023-01-13T08:30:10.974Z,1426.00
2023-01-13T08:31:11.060Z,1353.00
2023-01-13T08:32:10.979Z,1121.00
2023-01-13T08:33:11.028Z,1347.00
2023-01-13T08:34:10.923Z,1433.00
2023-01-13T08:35:10.938Z,1484.00
2023-01-13T08:36:10.942Z,1212.00
2023-01-13T08:37:10.968Z,1193.00
2023-01-13T08:38:10.920Z,980.00
2023-01-13T08:39:10.972Z,1238.00
2023-01-13T08:40:10.881Z,1572.00
2023-01-13T08:41:10.881Z,1643.00
2023-01-13T08:42:10.979Z,2288.00
2023-01-13T08:43:10.904Z,2017.00
2023-01-13T08:44:10.837Z,1889.00
2023-01-13T08:45:10.881Z,1332.00
2023-01-13T08:46:10.860Z,3391.00
2023-01-13T08:47:10.858Z,2976.00
2023-01-13T08:48:10.789Z,2845.00
2023-01-13T08:49:10.799Z,2320.00
2023-01-13T08:50:10.789Z,2239.00
2023-01-13T08:51:10.838Z,2071.00
2023-01-13T08:52:10.759Z,2545.00
2023-01-13T08:53:10.776Z,2645.00
2023-01-13T08:54:10.731Z,4095.00
2023-01-13T08:55:10.736Z,3053.00
2023-01-13T08:56:10.717Z,2645.00
2023-01-13T08:57:10.816Z,3095.00
2023-01-13T08:58:15.726Z,4314.00
2023-01-13T08:59:10.717Z,2522.00
2023-01-13T09:00:10.666Z,2762.00
2023-01-13T09:01:10.877Z,6383.00
2023-01-13T09:02:10.854Z,7839.00
2023-01-13T09:03:10.650Z,4539.00
2023-01-13T09:04:10.661Z,5916.00
2023-01-13T09:05:10.636Z,7260.00
2023-01-13T09:06:10.647Z,5577.00
2023-01-13T09:07:10.649Z,6095.00
2023-01-13T09:08:10.640Z,5969.00
2023-01-13T09:09:10.587Z,5462.00
2023-01-13T09:10:10.607Z,5273.00
2023-01-13T09:11:10.570Z,5624.00
2023-01-13T09:12:10.574Z,3267.00
2023-01-13T09:13:10.593Z,3317.00
2023-01-13T09:14:10.537Z,4998.00
2023-01-13T09:15:10.613Z,6100.00
2023-01-13T09:16:10.653Z,4597.00
2023-01-13T09:17:10.504Z,6956.00
2023-01-13T09:18:10.508Z,5394.00
2023-01-13T09:19:10.528Z,6546.00
2023-01-13T09:20:10.507Z,6139.00
2023-01-13T09:21:10.458Z,8293.00
2023-01-13T09:22:10.470Z,6149.00
2023-01-13T09:23:11.379Z,7540.00
2023-01-13T09:24:10.430Z,5276.00
2023-01-13T09:25:10.449Z,5316.00
2023-01-13T09:26:10.422Z,3416.00
2023-01-13T09:27:10.469Z,5887.00
2023-01-13T09:28:10.409Z,5219.00
2023-01-13T09:29:10.396Z,7744.00
2023-01-13T09:30:10.411Z,10732.00
2023-01-13T09:31:10.427Z,6325.00
2023-01-13T09:32:10.382Z,6418.00
2023-01-13T09:33:10.451Z,8213.00
2023-01-13T09:34:10.426Z,7902.00
2023-01-13T09:35:10.365Z,10870.00
2023-01-13T09:36:10.303Z,8834.00
2023-01-13T09:37:10.335Z,10879.00
2023-01-13T09:38:10.301Z,11569.00
2023-01-13T09:39:10.305Z,11218.00
2023-01-13T09:40:10.259Z,9762.00
2023-01-13T09:41:10.326Z,12898.00
2023-01-13T09:42:10.241Z,10709.00
2023-01-13T09:43:10.277Z,8871.00
2023-01-13T09:44:10.229Z,8399.00
2023-01-13T09:45:10.292Z,8387.00
2023-01-13T09:46:10.258Z,8409.00
2023-01-13T09:47:12.034Z,7607.00
2023-01-13T09:48:10.212Z,7475.00
2023-01-13T09:49:10.298Z,7562.00
2023-01-13T09:50:10.196Z,9286.00
2023-01-13T09:51:10.253Z,7547.00
2023-01-13T09:52:10.153Z,6832.00
2023-01-13T09:53:10.155Z,7365.00
2023-01-13T09:54:10.151Z,7885.00
2023-01-13T09:55:10.156Z,7358.00
2023-01-13T09:56:10.162Z,7855.00
2023-01-13T09:57:10.198Z,6436.00
2023-01-13T09:58:10.778Z,6789.00
2023-01-13T09:59:10.109Z,7496.00
2023-01-13T10:00:10.143Z,8020.00
2023-01-13T10:01:10.124Z,9666.00
2023-01-13T10:02:10.058Z,8932.00
2023-01-13T10:03:10.192Z,8284.00
2023-01-13T10:04:10.027Z,8201.00
2023-01-13T10:05:10.124Z,8359.00
2023-01-13T10:06:10.140Z,8812.00
2023-01-13T10:07:10.059Z,8797.00
2023-01-13T10:08:10.007Z,9698.00
2023-01-13T10:09:09.980Z,8615.00
2023-01-13T10:10:09.978Z,7755.00
2023-01-13T10:11:09.971Z,6545.00
2023-01-13T10:12:09.983Z,5395.00
2023-01-13T10:13:09.942Z,6551.00
2023-01-13T10:14:09.958Z,7368.00
2023-01-13T10:15:09.917Z,7301.00
2023-01-13T10:16:09.973Z,7146.00
2023-01-13T10:17:09.913Z,7900.00
2023-01-13T10:18:09.918Z,7694.00
2023-01-13T10:19:09.893Z,10510.00
2023-01-13T10:20:09.889Z,9178.00
2023-01-13T10:21:10.356Z,9653.00
2023-01-13T10:22:10.202Z,9743.00
2023-01-13T10:23:09.943Z,8329.00
2023-01-13T10:24:09.855Z,6683.00
2023-01-13T10:25:09.843Z,6317.00
2023-01-13T10:26:09.847Z,5777.00
2023-01-13T10:27:09.850Z,4383.00
2023-01-13T10:28:09.819Z,8277.00
2023-01-13T10:29:09.852Z,6696.00
2023-01-13T10:30:10.091Z,6267.00
2023-01-13T10:31:09.886Z,4879.00
2023-01-13T10:32:10.182Z,2983.00
2023-01-13T10:33:09.820Z,3139.00
2023-01-13T10:34:09.717Z,2552.00
2023-01-13T10:35:10.279Z,1898.00
2023-01-13T10:36:10.130Z,2900.00
2023-01-13T10:37:09.876Z,2582.00
2023-01-13T10:38:09.700Z,2894.00
2023-01-13T10:39:10.216Z,3515.00
2023-01-13T10:40:10.367Z,3726.00
2023-01-13T10:41:09.977Z,3389.00
2023-01-13T10:42:09.903Z,2568.00
2023-01-13T10:43:10.034Z,3002.00
2023-01-13T10:44:10.104Z,1530.00
2023-01-13T10:45:09.650Z,1565.00
2023-01-13T10:46:09.638Z,3061.00
2023-01-13T10:47:09.604Z,5971.00
2023-01-13T10:48:09.611Z,7666.00
2023-01-13T10:49:09.659Z,5505.00
2023-01-13T10:50:09.917Z,5705.00
2023-01-13T10:51:09.622Z,10223.00
2023-01-13T10:52:09.610Z,12011.00
2023-01-13T10:53:09.581Z,8276.00
2023-01-13T10:54:09.522Z,4736.00
2023-01-13T10:55:09.576Z,10093.00
2023-01-13T10:56:09.511Z,11505.00
2023-01-13T10:57:09.562Z,8647.00
2023-01-13T10:58:09.499Z,7631.00
2023-01-13T10:59:09.529Z,3766.00
2023-01-13T11:00:09.513Z,6290.00
2023-01-13T11:01:09.521Z,9462.00
2023-01-13T11:02:24.197Z,7188.00
2023-01-13T11:03:09.482Z,8271.00
2023-01-13T11:04:09.427Z,7597.00
2023-01-13T11:05:09.487Z,6476.00
2023-01-13T11:06:09.406Z,5486.00
2023-01-13T11:07:09.416Z,9743.00
2023-01-13T11:08:09.409Z,5531.00
2023-01-13T11:09:09.374Z,12487.00
2023-01-13T11:10:09.367Z,3757.00
2023-01-13T11:11:09.353Z,16546.00
2023-01-13T11:12:09.365Z,11585.00
2023-01-13T11:13:09.371Z,9508.00
2023-01-13T11:14:09.411Z,5106.00
2023-01-13T11:15:09.342Z,4503.00
2023-01-13T11:16:09.401Z,5003.00
2023-01-13T11:17:09.324Z,5304.00
2023-01-13T11:18:09.328Z,5212.00
2023-01-13T11:19:09.282Z,5778.00
2023-01-13T11:20:09.311Z,6448.00
2023-01-13T11:21:09.246Z,5071.00
2023-01-13T11:22:09.283Z,2639.00
2023-01-13T11:23:09.267Z,10993.00
2023-01-13T11:24:09.564Z,5573.00
2023-01-13T11:25:09.220Z,5029.00
2023-01-13T11:26:09.272Z,5027.00
2023-01-13T11:27:09.183Z,4341.00
2023-01-13T11:28:09.200Z,3190.00
2023-01-13T11:29:09.233Z,8811.00
2023-01-13T11:30:09.261Z,18301.00
2023-01-13T11:31:09.191Z,19232.00
2023-01-13T11:32:09.198Z,15919.00
2023-01-13T11:33:09.214Z,15595.00
2023-01-13T11:34:09.325Z,15057.00
2023-01-13T11:35:09.143Z,15172.00
2023-01-13T11:36:09.142Z,16892.00
2023-01-13T11:37:09.175Z,19729.00
2023-01-13T11:38:09.110Z,15720.00
2023-01-13T11:39:09.416Z,14362.00
2023-01-13T11:40:09.087Z,19906.00
2023-01-13T11:41:09.062Z,23213.00
2023-01-13T11:42:09.054Z,6830.00
2023-01-13T11:43:09.073Z,19519.00
2023-01-13T11:44:09.032Z,12433.00
2023-01-13T11:45:09.191Z,9759.00
2023-01-13T11:46:09.134Z,19500.00
2023-01-13T11:47:09.032Z,14457.00
2023-01-13T11:48:09.035Z,10833.00
2023-01-13T11:49:09.011Z,13718.00
2023-01-13T11:50:08.967Z,10153.00
2023-01-13T11:51:08.997Z,10387.00
2023-01-13T11:52:08.952Z,8938.00
2023-01-13T11:53:08.981Z,8753.00
2023-01-13T11:54:09.100Z,9123.00
2023-01-13T11:55:08.965Z,7965.00
2023-01-13T11:56:08.888Z,6687.00
2023-01-13T11:57:08.987Z,9211.00
2023-01-13T11:58:08.912Z,7261.00
2023-01-13T11:59:08.888Z,5686.00
2023-01-13T12:00:08.891Z,4774.00
2023-01-13T12:01:08.905Z,3736.00
2023-01-13T12:02:08.873Z,3546.00
2023-01-13T12:03:09.012Z,2637.00
2023-01-13T12:04:08.842Z,2365.00
2023-01-13T12:05:08.845Z,2012.00
2023-01-13T12:06:08.992Z,3190.00
2023-01-13T12:07:08.893Z,4802.00
2023-01-13T12:08:08.886Z,4027.00
2023-01-13T12:09:08.774Z,4279.00
2023-01-13T12:10:13.248Z,3362.00
2023-01-13T12:11:08.785Z,4397.00
2023-01-13T12:12:08.800Z,2983.00
2023-01-13T12:13:08.823Z,1704.00
2023-01-13T12:14:08.868Z,1525.00
2023-01-13T12:15:08.834Z,1131.00
2023-01-13T12:16:08.756Z,1002.00
2023-01-13T12:17:08.730Z,1175.00
2023-01-13T12:18:08.832Z,1941.00
2023-01-13T12:19:09.163Z,2535.00
2023-01-13T12:20:08.770Z,1920.00
2023-01-13T12:21:08.697Z,1559.00
2023-01-13T12:22:08.641Z,2061.00
2023-01-13T12:23:08.785Z,2220.00
2023-01-13T12:24:08.812Z,1898.00
2023-01-13T12:25:08.654Z,1397.00
2023-01-13T12:26:08.604Z,1219.00
2023-01-13T12:27:08.599Z,1355.00
2023-01-13T12:28:08.771Z,1646.00
2023-01-13T12:29:08.694Z,1685.00
2023-01-13T12:30:08.688Z,1933.00
2023-01-13T12:31:08.576Z,2972.00
2023-01-13T12:32:08.539Z,3193.00
2023-01-13T12:33:08.523Z,2839.00
2023-01-13T12:34:08.514Z,2968.00
2023-01-13T12:35:08.535Z,2480.00
2023-01-13T12:36:08.561Z,1930.00
2023-01-13T12:37:08.554Z,1384.00
2023-01-13T12:38:08.496Z,1305.00
2023-01-13T12:39:08.465Z,1480.00
2023-01-13T12:40:08.586Z,1171.00
2023-01-13T12:41:08.440Z,1159.00
2023-01-13T12:42:08.928Z,1251.00
2023-01-13T12:43:08.887Z,1483.00
2023-01-13T12:44:08.429Z,2230.00
2023-01-13T12:45:08.391Z,2236.00