createdAt,value
2023-01-30T00:02:58.999Z,13.40
2023-01-30T00:08:04.637Z,13.50
2023-01-30T00:13:10.534Z,13.40
2023-01-30T00:18:16.636Z,13.20
2023-01-30T00:23:22.341Z,13.00
2023-01-30T00:28:29.103Z,13.00
2023-01-30T00:33:35.808Z,13.20
2023-01-30T00:38:41.948Z,13.40
2023-01-30T00:44:10.878Z,13.80
2023-01-30T00:49:18.463Z,13.90
2023-01-30T00:54:24.540Z,13.80
2023-01-30T00:59:31.204Z,13.80
2023-01-30T01:04:44.683Z,13.80
2023-01-30T01:09:50.720Z,13.90
2023-01-30T01:14:57.354Z,14.00
2023-01-30T01:20:03.713Z,14.20
2023-01-30T01:25:12.419Z,14.30
2023-01-30T01:30:19.553Z,14.60
2023-01-30T01:35:26.808Z,15.00
2023-01-30T01:40:50.724Z,15.50
2023-01-30T01:46:01.334Z,15.90
2023-01-30T01:51:39.701Z,16.40
2023-01-30T01:56:50.807Z,16.80
2023-01-30T02:02:03.282Z,17.00
2023-01-30T02:07:11.693Z,17.20
2023-01-30T02:12:21.510Z,17.40
2023-01-30T02:17:28.261Z,17.70
2023-01-30T02:23:20.082Z,17.90
2023-01-30T02:29:03.535Z,18.10
2023-01-30T02:34:22.365Z,18.40
2023-01-30T02:39:49.758Z,18.70
2023-01-30T02:45:16.143Z,19.10
2023-01-30T02:50:33.064Z,19.30
2023-01-30T02:55:42.481Z,19.50
2023-01-30T03:01:21.015Z,19.50
2023-01-30T03:06:47.822Z,19.70
2023-01-30T03:12:02.723Z,19.80
2023-01-30T03:17:13.519Z,19.90
2023-01-30T03:22:26.016Z,20.10
2023-01-30T03:27:38.571Z,20.10
2023-01-30T03:32:45.225Z,20.30
2023-01-30T03:37:53.221Z,20.40
2023-01-30T03:43:00.545Z,20.60
2023-01-30T03:48:08.873Z,20.70
2023-01-30T03:53:15.752Z,20.80
2023-01-30T03:58:25.437Z,20.90
2023-01-30T04:03:33.387Z,21.00
2023-01-30T04:08:41.223Z,21.10
2023-01-30T04:13:52.671Z,21.10
2023-01-30T04:19:02.795Z,21.10
2023-01-30T04:24:14.281Z,21.20
2023-01-30T04:29:21.171Z,21.30
2023-01-30T04:34:31.654Z,21.30
2023-01-30T04:39:45.023Z,21.70
2023-01-30T04:44:57.727Z,23.30
2023-01-30T04:50:07.565Z,25.30
2023-01-30T04:55:19.523Z,26.20
2023-01-30T05:00:31.449Z,26.60
2023-01-30T05:05:43.711Z,27.20
2023-01-30T05:10:58.671Z,28.30
2023-01-30T05:16:10.737Z,29.20
2023-01-30T05:21:23.183Z,28.40
2023-01-30T05:26:34.228Z,28.10
2023-01-30T05:31:51.736Z,28.00
2023-01-30T05:37:01.982Z,29.00
2023-01-30T05:42:14.257Z,29.90
2023-01-30T05:47:33.836Z,29.20
2023-01-30T05:52:46.286Z,29.00
2023-01-30T05:57:57.238Z,29.20
2023-01-30T06:03:05.993Z,30.20
2023-01-30T06:08:19.595Z,30.60
2023-01-30T06:13:31.998Z,31.10
2023-01-30T06:18:45.245Z,31.50
2023-01-30T06:23:52.999Z,31.80
2023-01-30T06:29:00.789Z,31.40
2023-01-30T06:34:07.100Z,31.40
2023-01-30T06:39:13.676Z,30.50
2023-01-30T06:44:24.357Z,29.60
2023-01-30T06:49:32.411Z,30.10
2023-01-30T06:54:44.311Z,30.20
2023-01-30T06:59:52.406Z,30.00
2023-01-30T07:04:59.771Z,29.30
2023-01-30T07:10:08.972Z,30.20
2023-01-30T07:15:20.381Z,29.00
2023-01-30T07:20:28.855Z,28.90
2023-01-30T07:25:36.865Z,28.80
2023-01-30T07:30:43.845Z,28.70
2023-01-30T07:35:53.502Z,27.90
2023-01-30T07:41:01.377Z,28.60
2023-01-30T07:46:09.550Z,28.00
2023-01-30T07:51:17.074Z,27.80
2023-01-30T07:56:25.865Z,28.50
2023-01-30T08:01:38.611Z,28.10
2023-01-30T08:06:46.585Z,26.60
2023-01-30T08:11:53.197Z,25.80
2023-01-30T08:17:06.799Z,25.10
2023-01-30T08:22:12.837Z,24.30
2023-01-30T08:27:18.748Z,23.80
2023-01-30T08:32:24.809Z,23.20
2023-01-30T08:37:31.736Z,22.80
2023-01-30T08:42:37.804Z,22.50
2023-01-30T08:47:44.114Z,22.20
2023-01-30T08:52:50.957Z,22.10
2023-01-30T08:58:00.147Z,21.90
2023-01-30T09:03:06.446Z,21.90
2023-01-30T09:08:14.411Z,21.60
2023-01-30T09:13:21.657Z,21.60
2023-01-30T09:18:28.731Z,21.40
2023-01-30T09:23:35.254Z,21.30
2023-01-30T09:28:41.463Z,21.10
2023-01-30T09:33:47.454Z,20.80
2023-01-30T09:38:54.648Z,20.60
2023-01-30T09:44:32.490Z,20.40
2023-01-30T09:50:14.981Z,20.20
2023-01-30T09:55:31.188Z,19.90
2023-01-30T10:00:45.356Z,19.80
2023-01-30T10:06:01.411Z,19.60
2023-01-30T10:11:12.103Z,19.40
2023-01-30T10:16:49.230Z,19.40
2023-01-30T10:22:19.837Z,19.30
2023-01-30T10:27:35.450Z,19.10
2023-01-30T10:33:03.906Z,19.00
2023-01-30T10:38:38.419Z,18.90
2023-01-30T10:43:47.525Z,18.70
2023-01-30T10:49:05.496Z,18.60
2023-01-30T10:54:32.914Z,18.50
2023-01-30T10:59:55.348Z,18.30
2023-01-30T11:05:08.416Z,18.20
2023-01-30T11:10:26.739Z,18.00
2023-01-30T11:15:54.009Z,17.90
2023-01-30T11:21:12.939Z,17.90
2023-01-30T11:26:47.227Z,17.80
2023-01-30T11:32:01.433Z,18.00
2023-01-30T11:37:40.662Z,18.10
2023-01-30T11:49:45.162Z,18.00
2023-01-30T11:55:07.719Z,17.90
2023-01-30T12:00:26.129Z,17.80
2023-01-30T12:05:43.904Z,17.60
2023-01-30T12:11:08.666Z,17.60
2023-01-30T12:16:43.538Z,17.40
2023-01-30T12:22:07.572Z,17.30
2023-01-30T12:27:46.215Z,17.30
2023-01-30T12:33:07.938Z,17.20
2023-01-30T12:38:57.040Z,17.20
2023-01-30T12:44:32.279Z,17.20
2023-01-30T12:50:12.784Z,17.00
2023-01-30T12:55:39.324Z,16.80
2023-01-30T13:01:11.858Z,16.60
2023-01-30T13:06:44.741Z,16.50
2023-01-30T13:12:29.067Z,16.30
2023-01-30T13:18:19.400Z,16.30
2023-01-30T13:23:44.875Z,16.50
2023-01-30T13:35:39.253Z,16.70
2023-01-30T13:40:56.691Z,16.60
2023-01-30T13:46:30.008Z,16.40
2023-01-30T13:52:04.426Z,16.20
2023-01-30T13:58:11.603Z,16.00
2023-01-30T14:04:31.926Z,15.90
2023-01-30T14:09:55.116Z,15.90
2023-01-30T14:15:33.935Z,15.80
2023-01-30T14:20:51.597Z,15.70
2023-01-30T14:26:06.198Z,15.70
2023-01-30T14:31:55.892Z,15.60
2023-01-30T14:37:56.028Z,15.60
2023-01-30T14:43:42.309Z,15.50
2023-01-30T14:48:55.173Z,15.50
2023-01-30T14:54:04.424Z,15.30
2023-01-30T14:59:29.606Z,15.40
2023-01-30T15:05:03.664Z,15.50
2023-01-30T15:10:52.865Z,15.50
2023-01-30T15:16:24.164Z,15.80
2023-01-30T15:22:28.508Z,15.80
2023-01-30T15:28:11.259Z,15.60
2023-01-30T15:33:32.108Z,15.60
2023-01-30T15:38:41.040Z,15.70
2023-01-30T15:44:02.788Z,15.60
2023-01-30T15:49:46.576Z,15.60
2023-01-30T15:55:03.271Z,15.50
2023-01-30T16:00:30.757Z,15.70
2023-01-30T16:05:37.264Z,16.10
2023-01-30T16:10:48.432Z,15.90
2023-01-30T16:16:19.451Z,15.60
2023-01-30T16:21:37.145Z,15.60
2023-01-30T16:26:52.093Z,15.60
2023-01-30T16:32:01.618Z,15.30
2023-01-30T16:37:22.095Z,15.10
2023-01-30T16:42:32.613Z,15.50
2023-01-30T16:47:39.296Z,15.40
2023-01-30T16:52:52.538Z,15.30
2023-01-30T16:58:06.465Z,15.00
2023-01-30T17:03:35.659Z,14.80
2023-01-30T17:08:59.263Z,14.60
2023-01-30T17:14:24.901Z,14.30
2023-01-30T17:19:30.988Z,14.40
2023-01-30T17:24:38.012Z,14.50
2023-01-30T17:29:44.615Z,14.30
2023-01-30T17:34:50.482Z,14.30
2023-01-30T17:39:59.556Z,14.30
2023-01-30T17:45:05.926Z,14.20
2023-01-30T17:50:15.971Z,14.20
2023-01-30T17:55:22.594Z,14.10
2023-01-30T18:00:30.160Z,14.00
2023-01-30T18:05:35.975Z,14.00
2023-01-30T18:10:41.609Z,14.10
2023-01-30T18:15:48.016Z,14.20
2023-01-30T18:20:53.440Z,14.30
2023-01-30T18:26:00.189Z,14.20
2023-01-30T18:31:06.266Z,14.20
2023-01-30T18:36:14.211Z,14.20
2023-01-30T18:41:22.527Z,14.30
2023-01-30T18:46:30.049Z,14.20
2023-01-30T18:51:35.920Z,14.40
2023-01-30T18:56:41.814Z,14.30
2023-01-30T19:01:48.133Z,14.40
2023-01-30T19:06:53.545Z,14.20
2023-01-30T19:12:18.226Z,14.10
2023-01-30T19:17:24.471Z,14.20
2023-01-30T19:22:30.025Z,14.00
2023-01-30T19:27:39.186Z,14.00
2023-01-30T19:32:45.027Z,14.20
2023-01-30T19:37:50.863Z,14.20
2023-01-30T19:42:59.627Z,14.10
2023-01-30T19:48:12.811Z,13.90
2023-01-30T19:53:18.834Z,13.90
2023-01-30T19:58:24.763Z,13.90
2023-01-30T20:03:30.573Z,13.80
2023-01-30T20:08:37.415Z,13.70
2023-01-30T20:13:46.152Z,13.50
2023-01-30T20:18:56.747Z,13.40
2023-01-30T20:24:03.242Z,13.20
2023-01-30T20:29:10.790Z,13.10
2023-01-30T20:34:17.663Z,13.10
2023-01-30T20:39:23.785Z,13.00
2023-01-30T20:44:30.240Z,13.00
2023-01-30T20:49:35.813Z,13.10
2023-01-30T20:54:42.194Z,13.10
2023-01-30T20:59:48.325Z,13.10
2023-01-30T21:04:53.830Z,13.10
2023-01-30T21:09:59.252Z,13.10
2023-01-30T21:15:05.480Z,13.10
2023-01-30T21:20:11.871Z,13.10
2023-01-30T21:25:18.178Z,13.10
2023-01-30T21:30:24.381Z,13.10
2023-01-30T21:35:29.813Z,13.10
2023-01-30T21:40:54.149Z,13.10
2023-01-30T21:46:01.013Z,13.10
2023-01-30T21:51:14.436Z,13.10
2023-01-30T21:56:20.208Z,13.10
2023-01-30T22:01:25.893Z,13.10
2023-01-30T22:06:31.943Z,13.10
2023-01-30T22:11:39.721Z,13.00
2023-01-30T22:16:45.262Z,13.00
2023-01-30T22:21:51.024Z,12.90
2023-01-30T22:26:56.801Z,12.80
2023-01-30T22:32:02.498Z,12.80
2023-01-30T22:37:08.631Z,12.80
2023-01-30T22:42:14.774Z,12.80
2023-01-30T22:47:20.861Z,12.80
2023-01-30T22:52:26.666Z,12.80
2023-01-30T22:57:32.711Z,12.70
2023-01-30T23:02:38.574Z,12.70
2023-01-30T23:07:44.054Z,12.70
2023-01-30T23:13:07.739Z,12.70
2023-01-30T23:18:32.208Z,12.70
2023-01-30T23:23:38.197Z,12.60
2023-01-30T23:28:48.564Z,12.60
2023-01-30T23:34:09.344Z,12.60
2023-01-30T23:39:35.851Z,12.70
2023-01-30T23:44:42.315Z,12.70
2023-01-30T23:49:48.621Z,12.60
2023-01-30T23:54:55.190Z,12.60
