createdAt,value
2018-10-02T00:00:36.693Z,40.20
2018-10-02T00:03:07.206Z,40.40
2018-10-02T00:05:37.457Z,40.40
2018-10-02T00:08:07.739Z,40.50
2018-10-02T00:10:37.978Z,41.10
2018-10-02T00:13:13.450Z,40.50
2018-10-02T00:15:43.690Z,40.50
2018-10-02T00:18:13.937Z,40.60
2018-10-02T00:20:44.274Z,40.50
2018-10-02T00:23:14.554Z,40.50
2018-10-02T00:25:44.845Z,40.60
2018-10-02T00:28:15.151Z,40.60
2018-10-02T00:30:45.472Z,40.50
2018-10-02T00:33:15.759Z,40.50
2018-10-02T00:35:46.073Z,40.40
2018-10-02T00:38:16.373Z,40.30
2018-10-02T00:40:46.753Z,40.20
2018-10-02T00:43:17.045Z,40.50
2018-10-02T00:45:47.402Z,40.20
2018-10-02T00:48:17.694Z,40.20
2018-10-02T00:50:48.026Z,40.20
2018-10-02T00:53:18.326Z,40.10
2018-10-02T00:55:48.641Z,40.20
2018-10-02T00:58:18.943Z,40.30
2018-10-02T01:00:49.278Z,40.40
2018-10-02T01:03:19.547Z,40.40
2018-10-02T01:05:49.853Z,40.30
2018-10-02T01:08:20.161Z,40.20
2018-10-02T01:10:50.482Z,40.20
2018-10-02T01:13:20.786Z,40.20
2018-10-02T01:15:51.154Z,40.90
2018-10-02T01:18:21.446Z,40.80
2018-10-02T01:20:51.721Z,40.00
2018-10-02T01:23:21.960Z,40.00
2018-10-02T01:25:52.226Z,39.90
2018-10-02T01:28:22.469Z,39.80
2018-10-02T01:30:52.749Z,39.90
2018-10-02T01:33:22.978Z,40.00
2018-10-02T01:35:53.232Z,40.20
2018-10-02T01:38:23.469Z,40.20
2018-10-02T01:40:53.727Z,40.20
2018-10-02T01:43:23.966Z,40.30
2018-10-02T01:45:54.227Z,40.40
2018-10-02T01:48:24.494Z,40.50
2018-10-02T01:50:54.753Z,40.50
2018-10-02T01:53:24.987Z,40.40
2018-10-02T01:55:55.242Z,40.40
2018-10-02T01:58:25.490Z,41.00
2018-10-02T02:00:55.758Z,40.30
2018-10-02T02:03:25.994Z,40.40
2018-10-02T02:05:56.237Z,40.30
2018-10-02T02:08:26.483Z,40.30
2018-10-02T02:10:56.721Z,40.20
2018-10-02T02:13:26.983Z,40.10
2018-10-02T02:15:57.245Z,40.20
2018-10-02T02:18:27.459Z,40.20
2018-10-02T02:20:57.807Z,40.20
2018-10-02T02:23:28.025Z,40.20
2018-10-02T02:25:58.311Z,40.20
2018-10-02T02:28:28.545Z,40.20
2018-10-02T02:30:58.801Z,40.20
2018-10-02T02:33:29.064Z,40.20
2018-10-02T02:35:59.314Z,40.20
2018-10-02T02:38:29.534Z,40.20
2018-10-02T02:40:59.803Z,40.40
2018-10-02T02:43:30.071Z,41.00
2018-10-02T02:46:00.332Z,40.30
2018-10-02T02:48:35.922Z,40.30
2018-10-02T02:51:11.547Z,40.30
2018-10-02T02:53:41.821Z,40.40
2018-10-02T02:56:12.081Z,40.40
2018-10-02T02:58:42.309Z,40.30
2018-10-02T03:01:12.561Z,40.30
2018-10-02T03:03:42.808Z,40.30
2018-10-02T03:06:13.064Z,40.20
2018-10-02T03:08:43.301Z,40.20
2018-10-02T03:11:13.559Z,40.20
2018-10-02T03:13:43.781Z,40.10
2018-10-02T03:16:14.160Z,40.20
2018-10-02T03:18:44.422Z,40.20
2018-10-02T03:21:14.757Z,40.10
2018-10-02T03:23:45.087Z,40.20
2018-10-02T03:26:15.409Z,40.40
2018-10-02T03:28:45.707Z,40.40
2018-10-02T03:31:16.014Z,40.30
2018-10-02T03:33:46.330Z,40.40
2018-10-02T03:36:16.649Z,40.40
2018-10-02T03:38:46.973Z,40.40
2018-10-02T03:41:17.277Z,40.50
2018-10-02T03:43:47.583Z,40.70
2018-10-02T03:46:17.926Z,40.80
2018-10-02T03:48:48.274Z,41.00
2018-10-02T03:51:18.585Z,40.90
2018-10-02T03:53:48.916Z,41.00
2018-10-02T03:56:19.283Z,41.00
2018-10-02T03:58:49.663Z,40.80
2018-10-02T04:01:20.002Z,40.70
2018-10-02T04:03:50.321Z,40.90
2018-10-02T04:06:20.641Z,40.90
2018-10-02T04:08:50.945Z,41.00
2018-10-02T04:11:21.296Z,40.80
2018-10-02T04:13:51.578Z,40.90
2018-10-02T04:16:21.917Z,41.10
2018-10-02T04:18:52.222Z,41.10
2018-10-02T04:21:29.258Z,41.20
2018-10-02T04:23:59.540Z,41.30
2018-10-02T04:26:29.861Z,41.20
2018-10-02T04:29:00.638Z,41.20
2018-10-02T04:31:31.611Z,41.30
2018-10-02T04:34:01.957Z,41.40
2018-10-02T04:36:32.298Z,41.40
2018-10-02T04:39:02.646Z,41.70
2018-10-02T04:41:32.967Z,41.30
2018-10-02T04:44:03.277Z,41.30
2018-10-02T04:46:33.601Z,41.20
2018-10-02T04:49:03.918Z,41.30
2018-10-02T04:51:34.218Z,41.30
2018-10-02T04:54:04.534Z,41.30
2018-10-02T04:56:34.826Z,41.30
2018-10-02T04:59:05.150Z,41.30
2018-10-02T05:01:35.450Z,41.30
2018-10-02T05:04:05.805Z,41.30
2018-10-02T05:06:36.116Z,41.20
2018-10-02T05:09:08.928Z,41.00
2018-10-02T05:11:39.224Z,40.90
2018-10-02T05:14:09.676Z,40.80
2018-10-02T05:16:39.947Z,40.70
2018-10-02T05:19:10.298Z,40.60
2018-10-02T05:21:40.614Z,40.60
2018-10-02T05:24:10.934Z,40.70
2018-10-02T05:26:41.235Z,40.80
2018-10-02T05:29:11.591Z,40.90
2018-10-02T05:31:41.915Z,41.10
2018-10-02T05:34:12.227Z,41.20
2018-10-02T05:36:42.537Z,41.30
2018-10-02T05:39:12.857Z,41.30
2018-10-02T05:41:43.254Z,41.30
2018-10-02T05:44:13.571Z,41.40
2018-10-02T05:46:43.882Z,41.30
2018-10-02T05:49:14.204Z,41.50
2018-10-02T05:51:44.604Z,41.60
2018-10-02T05:54:14.918Z,41.70
2018-10-02T05:56:45.218Z,41.80
2018-10-02T05:59:15.525Z,42.00
2018-10-02T06:01:46.538Z,42.00
2018-10-02T06:04:16.855Z,42.10
2018-10-02T06:06:47.206Z,42.20
2018-10-02T06:09:17.522Z,42.20
2018-10-02T06:11:48.537Z,42.10
2018-10-02T06:14:18.859Z,42.10
2018-10-02T06:16:49.198Z,42.30
2018-10-02T06:19:19.543Z,42.50
2018-10-02T06:21:49.817Z,42.40
2018-10-02T06:24:20.079Z,42.40
2018-10-02T06:26:50.318Z,42.40
2018-10-02T06:29:20.579Z,42.40
2018-10-02T06:31:50.845Z,42.40
2018-10-02T06:34:21.099Z,42.20
2018-10-02T06:36:51.467Z,42.20
2018-10-02T06:39:21.663Z,42.20
2018-10-02T06:41:51.923Z,42.20
2018-10-02T06:44:22.232Z,42.40
2018-10-02T06:46:52.415Z,42.30
2018-10-02T06:49:22.677Z,42.40
2018-10-02T06:51:52.999Z,42.70
2018-10-02T06:54:23.627Z,42.80
2018-10-02T06:56:54.396Z,43.00
2018-10-02T06:59:24.826Z,43.80
2018-10-02T07:01:55.071Z,43.20
2018-10-02T07:04:25.974Z,43.30
2018-10-02T07:06:56.216Z,43.50
2018-10-02T07:09:26.513Z,43.60
2018-10-02T07:11:56.745Z,43.50
2018-10-02T07:14:27.028Z,43.50
2018-10-02T07:16:57.257Z,43.70
2018-10-02T07:19:27.774Z,43.70
2018-10-02T07:21:58.118Z,43.80
2018-10-02T07:24:28.393Z,44.10
2018-10-02T07:26:58.737Z,44.30
2018-10-02T07:29:28.986Z,44.30
2018-10-02T07:31:59.562Z,44.00
2018-10-02T07:34:29.817Z,43.90
2018-10-02T07:37:00.128Z,43.60
2018-10-02T07:39:30.370Z,43.60
2018-10-02T07:42:00.679Z,43.50
2018-10-02T07:44:32.647Z,43.80
2018-10-02T07:47:03.516Z,43.70
2018-10-02T07:49:33.832Z,43.70
2018-10-02T07:52:04.057Z,44.50
2018-10-02T07:54:34.311Z,43.80
2018-10-02T07:57:04.656Z,43.50
2018-10-02T07:59:34.931Z,43.60
2018-10-02T08:02:05.158Z,43.20
2018-10-02T08:04:35.422Z,43.10
2018-10-02T08:07:05.658Z,42.90
2018-10-02T08:09:35.951Z,43.00
2018-10-02T08:12:06.232Z,42.50
2018-10-02T08:14:36.455Z,42.50
2018-10-02T08:17:06.681Z,42.40
2018-10-02T08:19:36.945Z,42.40
2018-10-02T08:22:07.217Z,42.20
2018-10-02T08:24:37.470Z,42.20
2018-10-02T08:27:07.778Z,42.20
2018-10-02T08:29:38.004Z,42.10
2018-10-02T08:32:08.222Z,42.30
2018-10-02T08:34:38.486Z,42.30
2018-10-02T08:37:08.805Z,42.40
2018-10-02T08:39:39.130Z,42.20
2018-10-02T08:42:09.441Z,42.50
2018-10-02T08:44:39.857Z,42.50
2018-10-02T08:47:10.038Z,42.50
2018-10-02T08:49:40.585Z,42.40
2018-10-02T08:52:11.008Z,42.40
2018-10-02T08:54:41.210Z,42.00
2018-10-02T08:57:11.514Z,41.80
2018-10-02T08:59:41.826Z,42.00
2018-10-02T09:02:12.126Z,42.70
2018-10-02T09:04:42.469Z,42.30
2018-10-02T09:07:12.787Z,42.10
2018-10-02T09:09:43.207Z,42.10
2018-10-02T09:12:13.510Z,42.40
2018-10-02T09:14:43.806Z,42.60
2018-10-02T09:17:14.106Z,42.60
2018-10-02T09:19:44.451Z,42.70
2018-10-02T09:22:14.718Z,42.90
2018-10-02T09:24:45.070Z,42.90
2018-10-02T09:27:15.357Z,42.90
2018-10-02T09:29:50.850Z,43.00
2018-10-02T09:32:26.295Z,42.60
2018-10-02T09:35:01.739Z,42.80
2018-10-02T09:37:37.056Z,42.60
2018-10-02T09:40:12.498Z,42.50
2018-10-02T09:42:48.081Z,42.80
2018-10-02T09:45:18.336Z,42.50
2018-10-02T09:47:48.579Z,42.50
2018-10-02T09:50:21.826Z,42.60
2018-10-02T09:52:52.026Z,42.50
2018-10-02T09:55:22.280Z,42.50
2018-10-02T09:57:52.521Z,42.80
2018-10-02T10:00:26.891Z,42.90
2018-10-02T10:02:57.263Z,43.00
2018-10-02T10:05:27.454Z,43.10
2018-10-02T10:07:57.702Z,43.00
2018-10-02T10:10:28.217Z,43.10
2018-10-02T10:12:58.480Z,43.10
2018-10-02T10:15:28.769Z,43.20
2018-10-02T10:17:59.006Z,43.00
2018-10-02T10:20:29.347Z,43.20
2018-10-02T10:22:59.667Z,43.10
2018-10-02T10:25:29.834Z,43.10
2018-10-02T10:28:00.075Z,43.00
2018-10-02T10:30:30.342Z,43.00
2018-10-02T10:33:00.582Z,42.80
2018-10-02T10:35:30.850Z,42.60
2018-10-02T10:38:01.084Z,42.70
2018-10-02T10:40:31.379Z,42.70
2018-10-02T10:43:01.607Z,42.50
2018-10-02T10:45:31.969Z,42.50
2018-10-02T10:48:02.194Z,43.20
2018-10-02T10:50:32.465Z,42.60
2018-10-02T10:53:02.757Z,42.60
2018-10-02T10:55:34.526Z,42.50
2018-10-02T10:58:04.775Z,42.60
2018-10-02T11:00:35.006Z,42.60
2018-10-02T11:03:05.274Z,42.60
2018-10-02T11:05:35.521Z,42.60
2018-10-02T11:08:05.754Z,42.90
2018-10-02T11:10:35.998Z,42.90
2018-10-02T11:13:06.266Z,42.80
2018-10-02T11:15:36.643Z,42.90
2018-10-02T11:18:06.882Z,42.50
2018-10-02T11:20:38.130Z,42.60
2018-10-02T11:23:08.370Z,42.60
2018-10-02T11:25:38.649Z,42.50
2018-10-02T11:28:08.882Z,42.40
2018-10-02T11:30:39.154Z,42.10
2018-10-02T11:33:09.377Z,42.10
2018-10-02T11:35:39.639Z,42.10
2018-10-02T11:38:09.897Z,42.20
2018-10-02T11:40:40.126Z,42.20
2018-10-02T11:43:10.421Z,41.90
2018-10-02T11:45:40.611Z,41.90
2018-10-02T11:48:10.938Z,41.80
2018-10-02T11:50:41.174Z,42.00
2018-10-02T11:53:11.437Z,42.20
2018-10-02T11:55:41.679Z,42.20
2018-10-02T11:58:11.944Z,42.40
2018-10-02T12:00:42.326Z,42.70
2018-10-02T12:03:12.508Z,42.80
2018-10-02T12:05:42.701Z,42.90
2018-10-02T12:08:12.958Z,42.90
2018-10-02T12:10:43.194Z,42.90
2018-10-02T12:13:13.506Z,43.00
2018-10-02T12:15:50.309Z,43.20
2018-10-02T12:18:20.559Z,43.50
2018-10-02T12:20:50.846Z,43.70
2018-10-02T12:23:21.099Z,44.00
2018-10-02T12:25:51.334Z,44.20
2018-10-02T12:28:21.610Z,44.40
2018-10-02T12:30:51.850Z,44.50
2018-10-02T12:33:22.091Z,44.80
2018-10-02T12:35:52.313Z,45.00
2018-10-02T12:38:22.630Z,45.10
2018-10-02T12:40:53.006Z,45.20
2018-10-02T12:43:23.271Z,45.10
2018-10-02T12:45:53.492Z,45.20
2018-10-02T12:48:23.821Z,45.50
2018-10-02T12:50:54.066Z,45.40
2018-10-02T12:53:24.330Z,46.30
2018-10-02T12:55:54.554Z,45.50
2018-10-02T12:58:24.801Z,45.70
2018-10-02T13:00:55.050Z,45.60
2018-10-02T13:03:25.332Z,45.60
2018-10-02T13:05:55.574Z,45.50
2018-10-02T13:08:25.830Z,45.50
2018-10-02T13:10:56.066Z,45.70
2018-10-02T13:13:26.334Z,45.60
2018-10-02T13:15:56.562Z,45.40
2018-10-02T13:18:26.788Z,45.40
2018-10-02T13:20:57.072Z,46.30
2018-10-02T13:23:27.353Z,45.60
2018-10-02T13:25:57.578Z,45.80
2018-10-02T13:28:27.826Z,45.90
2018-10-02T13:30:58.078Z,46.10
2018-10-02T13:33:28.343Z,46.00
2018-10-02T13:35:58.570Z,46.60
2018-10-02T13:38:28.823Z,45.90
2018-10-02T13:40:59.082Z,46.00
2018-10-02T13:43:29.425Z,46.00
2018-10-02T13:45:59.682Z,45.70
2018-10-02T13:48:29.958Z,45.90
2018-10-02T13:51:00.165Z,45.90
2018-10-02T13:53:30.415Z,46.00
2018-10-02T13:56:00.668Z,46.10
2018-10-02T13:58:30.929Z,46.20
2018-10-02T14:01:01.186Z,46.20
2018-10-02T14:03:31.633Z,47.10
2018-10-02T14:06:01.878Z,46.40
2018-10-02T14:08:32.183Z,46.50
2018-10-02T14:11:02.468Z,46.50
2018-10-02T14:13:32.741Z,46.60
2018-10-02T14:16:02.989Z,46.70
2018-10-02T14:18:33.269Z,46.50
2018-10-02T14:21:03.537Z,46.60
2018-10-02T14:23:33.812Z,46.60
2018-10-02T14:26:04.057Z,46.50
2018-10-02T14:28:34.308Z,46.60
2018-10-02T14:31:04.549Z,46.80
2018-10-02T14:33:34.899Z,47.30
2018-10-02T14:36:05.879Z,46.70
2018-10-02T14:38:36.136Z,46.80
2018-10-02T14:41:06.469Z,46.80
2018-10-02T14:43:37.065Z,46.20
2018-10-02T14:46:07.394Z,46.80
2018-10-02T14:48:37.653Z,46.80
2018-10-02T14:51:07.898Z,46.80
2018-10-02T14:53:38.169Z,47.00
2018-10-02T14:56:08.517Z,47.00
2018-10-02T14:58:38.776Z,47.10
2018-10-02T15:01:09.301Z,46.90
2018-10-02T15:03:39.535Z,47.00
2018-10-02T15:06:09.763Z,47.10
2018-10-02T15:08:40.034Z,47.00
2018-10-02T15:11:10.511Z,46.90
2018-10-02T15:13:40.786Z,47.10
2018-10-02T15:16:11.025Z,47.20
2018-10-02T15:18:41.285Z,47.90
2018-10-02T15:21:11.561Z,47.20
2018-10-02T15:23:42.034Z,47.20
2018-10-02T15:26:12.345Z,47.40
2018-10-02T15:28:42.607Z,48.10
2018-10-02T15:31:13.000Z,47.50
2018-10-02T15:33:43.256Z,47.20
2018-10-02T15:36:13.537Z,47.20
2018-10-02T15:38:43.761Z,47.40
2018-10-02T15:41:13.993Z,47.30
2018-10-02T15:43:45.130Z,47.40
2018-10-02T15:46:15.362Z,47.20
2018-10-02T15:48:45.637Z,47.50
2018-10-02T15:51:15.882Z,47.60
2018-10-02T15:53:46.130Z,47.90
2018-10-02T15:56:16.362Z,47.90
2018-10-02T15:58:46.614Z,47.80
2018-10-02T16:01:17.009Z,47.80
2018-10-02T16:03:47.229Z,47.90
2018-10-02T16:06:17.490Z,47.90
2018-10-02T16:08:47.725Z,47.90
2018-10-02T16:11:18.126Z,48.00
2018-10-02T16:13:48.299Z,47.90
2018-10-02T16:16:18.537Z,47.90
2018-10-02T16:18:48.773Z,48.00
2018-10-02T16:21:19.046Z,48.10
2018-10-02T16:23:49.631Z,47.90
2018-10-02T16:26:19.895Z,48.80
2018-10-02T16:28:50.139Z,47.90
2018-10-02T16:31:20.406Z,48.10
2018-10-02T16:33:50.677Z,48.00
2018-10-02T16:36:20.929Z,48.00
2018-10-02T16:38:51.186Z,48.10
2018-10-02T16:41:21.441Z,48.00
2018-10-02T16:43:51.664Z,47.90
2018-10-02T16:46:22.282Z,48.10
2018-10-02T16:48:52.503Z,47.90
2018-10-02T16:51:22.801Z,47.90
2018-10-02T16:53:53.039Z,48.70
2018-10-02T16:56:23.505Z,47.90
2018-10-02T16:58:53.801Z,47.90
2018-10-02T17:01:24.054Z,48.10
2018-10-02T17:03:54.305Z,47.80
2018-10-02T17:06:24.602Z,47.90
2018-10-02T17:08:54.941Z,47.80
2018-10-02T17:11:25.253Z,48.10
2018-10-02T17:13:55.809Z,47.80
2018-10-02T17:16:26.074Z,47.90
2018-10-02T17:18:56.348Z,47.90
2018-10-02T17:21:26.650Z,47.90
2018-10-02T17:23:57.046Z,47.90
2018-10-02T17:26:27.406Z,48.20
2018-10-02T17:28:57.682Z,48.00
2018-10-02T17:31:27.898Z,47.90
2018-10-02T17:34:01.765Z,48.10
2018-10-02T17:36:32.631Z,48.00
2018-10-02T17:39:02.929Z,48.10
2018-10-02T17:41:33.176Z,48.60
2018-10-02T17:44:03.771Z,47.80
2018-10-02T17:46:34.470Z,47.90
2018-10-02T17:49:08.655Z,47.90
2018-10-02T17:51:38.972Z,47.90
2018-10-02T17:54:09.190Z,47.90
2018-10-02T17:56:39.530Z,47.90
2018-10-02T17:59:09.769Z,47.90
2018-10-02T18:01:40.110Z,47.80
2018-10-02T18:04:10.554Z,48.00
2018-10-02T18:06:40.819Z,48.20
2018-10-02T18:09:11.109Z,48.30
2018-10-02T18:11:41.433Z,48.10
2018-10-02T18:14:11.765Z,48.10
2018-10-02T18:16:42.009Z,47.80
2018-10-02T18:19:12.230Z,47.90
2018-10-02T18:21:42.600Z,47.70
2018-10-02T18:24:13.245Z,47.90
2018-10-02T18:26:43.542Z,47.80
2018-10-02T18:29:14.926Z,47.80
2018-10-02T18:31:45.278Z,47.70
2018-10-02T18:34:15.739Z,47.70
2018-10-02T18:36:46.042Z,47.70
2018-10-02T18:39:16.334Z,47.90
2018-10-02T18:41:46.799Z,47.90
2018-10-02T18:44:17.085Z,47.70
2018-10-02T18:46:47.386Z,47.80
2018-10-02T18:49:17.720Z,47.70
2018-10-02T18:51:48.041Z,47.90
2018-10-02T18:54:18.321Z,48.00
2018-10-02T18:56:48.639Z,47.90
2018-10-02T18:59:18.978Z,47.80
2018-10-02T19:01:49.386Z,48.00
2018-10-02T19:04:19.654Z,47.90
2018-10-02T19:06:49.963Z,47.80
2018-10-02T19:09:20.248Z,47.90
2018-10-02T19:11:55.651Z,47.90
2018-10-02T19:14:25.941Z,48.00
2018-10-02T19:16:56.250Z,47.90
2018-10-02T19:19:31.834Z,48.10
2018-10-02T19:22:02.137Z,48.00
2018-10-02T19:24:32.478Z,48.10
2018-10-02T19:27:02.786Z,48.30
2018-10-02T19:29:33.072Z,48.20
2018-10-02T19:32:13.541Z,48.30
2018-10-02T19:34:43.814Z,48.60
2018-10-02T19:37:19.376Z,48.50
2018-10-02T19:39:49.621Z,48.30
2018-10-02T19:42:19.930Z,48.30
2018-10-02T19:44:50.214Z,48.30
2018-10-02T19:47:27.194Z,48.40
2018-10-02T19:49:57.430Z,48.40
2018-10-02T19:52:27.719Z,48.40
2018-10-02T19:54:57.998Z,48.40
2018-10-02T19:57:28.290Z,48.40
2018-10-02T19:59:58.603Z,48.50
2018-10-02T20:02:28.914Z,48.40
2018-10-02T20:04:59.174Z,48.50
2018-10-02T20:07:29.585Z,48.70
2018-10-02T20:09:59.785Z,48.80
2018-10-02T20:12:30.081Z,48.80
2018-10-02T20:15:00.354Z,49.00
2018-10-02T20:17:30.666Z,48.80
2018-10-02T20:20:00.970Z,48.80
2018-10-02T20:22:31.274Z,48.80
2018-10-02T20:25:01.578Z,49.60
2018-10-02T20:27:31.874Z,49.00
2018-10-02T20:30:02.170Z,49.00
2018-10-02T20:32:32.490Z,49.00
2018-10-02T20:35:02.773Z,48.90
2018-10-02T20:37:33.075Z,49.00
2018-10-02T20:40:03.384Z,49.00
2018-10-02T20:42:33.686Z,49.00
2018-10-02T20:45:03.989Z,49.00
2018-10-02T20:47:34.281Z,49.00
2018-10-02T20:50:04.566Z,49.10
2018-10-02T20:52:34.819Z,49.20
2018-10-02T20:55:05.124Z,49.20
2018-10-02T20:57:35.410Z,49.20
2018-10-02T21:00:05.738Z,49.20
2018-10-02T21:02:36.015Z,49.20
2018-10-02T21:05:06.326Z,49.30
2018-10-02T21:07:36.606Z,49.30
2018-10-02T21:10:06.920Z,49.40
2018-10-02T21:12:37.277Z,49.50
2018-10-02T21:15:07.577Z,49.50
2018-10-02T21:17:37.868Z,49.50
2018-10-02T21:20:08.560Z,49.50
2018-10-02T21:22:38.830Z,49.50
2018-10-02T21:25:09.142Z,49.50
2018-10-02T21:27:39.423Z,49.50
2018-10-02T21:30:09.722Z,49.60
2018-10-02T21:32:40.023Z,49.50
2018-10-02T21:35:10.335Z,49.60
2018-10-02T21:37:40.821Z,49.50
2018-10-02T21:40:11.259Z,49.50
2018-10-02T21:42:41.478Z,50.30
2018-10-02T21:45:11.782Z,49.80
2018-10-02T21:47:42.070Z,49.70
2018-10-02T21:50:12.372Z,49.70
2018-10-02T21:52:42.639Z,49.70
2018-10-02T21:55:12.979Z,49.80
2018-10-02T21:57:43.254Z,49.80
2018-10-02T22:00:13.638Z,49.80
2018-10-02T22:02:43.943Z,49.80
2018-10-02T22:05:14.246Z,49.90
2018-10-02T22:07:44.523Z,49.90
2018-10-02T22:10:15.037Z,50.50
2018-10-02T22:12:45.318Z,49.70
2018-10-02T22:15:15.633Z,49.70
2018-10-02T22:17:45.983Z,49.90
2018-10-02T22:20:16.245Z,49.70
2018-10-02T22:22:46.482Z,49.70
2018-10-02T22:25:16.707Z,49.70
2018-10-02T22:27:46.929Z,49.80
2018-10-02T22:30:17.169Z,49.80
2018-10-02T22:32:47.482Z,49.90
2018-10-02T22:35:17.713Z,50.00
2018-10-02T22:37:47.950Z,50.00
2018-10-02T22:40:18.209Z,50.10
2018-10-02T22:42:48.423Z,50.00
2018-10-02T22:45:18.684Z,50.00
2018-10-02T22:47:48.910Z,50.00
2018-10-02T22:50:19.160Z,50.00
2018-10-02T22:52:49.390Z,50.00
2018-10-02T22:55:19.638Z,50.10
2018-10-02T22:57:49.922Z,50.10
2018-10-02T23:00:20.186Z,50.10
2018-10-02T23:02:50.613Z,50.20
2018-10-02T23:05:20.857Z,50.20
2018-10-02T23:07:51.066Z,50.10
2018-10-02T23:10:21.309Z,50.20
2018-10-02T23:12:51.530Z,50.20
2018-10-02T23:15:21.771Z,50.20
2018-10-02T23:17:51.985Z,50.30
2018-10-02T23:20:22.270Z,50.40
2018-10-02T23:22:52.491Z,50.30
2018-10-02T23:25:22.740Z,50.40
2018-10-02T23:27:53.259Z,50.40
2018-10-02T23:30:23.502Z,50.40
2018-10-02T23:32:53.854Z,50.40
2018-10-02T23:35:24.101Z,50.40
2018-10-02T23:37:54.693Z,50.50
2018-10-02T23:40:24.974Z,50.60
2018-10-02T23:42:55.201Z,50.80
2018-10-02T23:45:25.442Z,50.70
2018-10-02T23:47:55.694Z,50.70
2018-10-02T23:50:25.906Z,50.70
2018-10-02T23:52:56.172Z,50.80
2018-10-02T23:55:26.382Z,51.40
2018-10-02T23:57:56.639Z,50.70
