createdAt,value
2022-12-13T00:01:50.406Z,-1.70
2022-12-13T00:04:17.559Z,-1.70
2022-12-13T00:06:44.617Z,-1.60
2022-12-13T00:09:13.877Z,-1.60
2022-12-13T00:11:40.657Z,-1.70
2022-12-13T00:14:07.461Z,-1.70
2022-12-13T00:16:34.774Z,-1.80
2022-12-13T00:19:01.860Z,-1.80
2022-12-13T00:21:31.153Z,-1.80
2022-12-13T00:23:58.765Z,-1.70
2022-12-13T00:26:30.982Z,-1.80
2022-12-13T00:29:01.767Z,-1.10
2022-12-13T00:34:19.049Z,-1.80
2022-12-13T00:36:46.554Z,-1.90
2022-12-13T00:39:14.775Z,-1.90
2022-12-13T00:41:41.821Z,-1.90
2022-12-13T00:44:09.782Z,-1.90
2022-12-13T00:46:36.437Z,-1.90
2022-12-13T00:49:04.083Z,-1.90
2022-12-13T00:51:32.836Z,-1.80
2022-12-13T00:54:00.541Z,-1.90
2022-12-13T00:56:29.911Z,-1.90
2022-12-13T00:58:57.710Z,-1.90
2022-12-13T01:01:31.404Z,-1.90
2022-12-13T01:04:00.687Z,-1.90
2022-12-13T01:06:35.837Z,-2.00
2022-12-13T01:09:03.754Z,-2.00
2022-12-13T01:11:30.785Z,-2.10
2022-12-13T01:13:57.783Z,-2.00
2022-12-13T01:16:24.582Z,-2.00
2022-12-13T01:18:51.290Z,-2.10
2022-12-13T01:21:20.471Z,-2.10
2022-12-13T01:23:49.277Z,-2.10
2022-12-13T01:26:18.675Z,-2.20
2022-12-13T01:28:45.716Z,-2.20
2022-12-13T01:31:15.303Z,-2.20
2022-12-13T01:33:42.827Z,-2.20
2022-12-13T01:36:14.151Z,-2.20
2022-12-13T01:38:41.266Z,-2.20
2022-12-13T01:41:17.062Z,-2.20
2022-12-13T01:43:44.772Z,-2.20
2022-12-13T01:46:12.257Z,-2.30
2022-12-13T01:48:49.756Z,-2.30
2022-12-13T01:51:19.708Z,-2.30
2022-12-13T01:53:47.124Z,-2.30
2022-12-13T01:56:25.226Z,-2.30
2022-12-13T01:58:53.882Z,-2.30
2022-12-13T02:01:20.701Z,-2.30
2022-12-13T02:03:48.196Z,-2.30
2022-12-13T02:06:18.418Z,-2.30
2022-12-13T02:08:46.857Z,-2.40
2022-12-13T02:11:13.837Z,-2.40
2022-12-13T02:13:41.101Z,-2.50
2022-12-13T02:16:22.251Z,-2.40
2022-12-13T02:18:49.645Z,-2.50
2022-12-13T02:21:38.936Z,-2.50
2022-12-13T02:24:24.274Z,-2.50
2022-12-13T02:27:11.084Z,-2.50
2022-12-13T02:30:08.810Z,-2.50
2022-12-13T02:32:50.680Z,-2.60
2022-12-13T02:35:40.406Z,-2.60
2022-12-13T02:38:24.317Z,-2.60
2022-12-13T02:41:00.987Z,-2.60
2022-12-13T02:43:52.308Z,-2.60
2022-12-13T02:46:30.527Z,-2.60
2022-12-13T02:48:58.590Z,-2.60
2022-12-13T02:51:26.175Z,-2.70
2022-12-13T02:53:53.056Z,-2.70
2022-12-13T02:56:19.828Z,-2.60
2022-12-13T02:58:50.198Z,-2.70
2022-12-13T03:01:40.848Z,-2.70
2022-12-13T03:04:26.831Z,-2.70
2022-12-13T03:07:24.458Z,-2.70
2022-12-13T03:09:58.696Z,-2.80
2022-12-13T03:12:46.904Z,-2.80
2022-12-13T03:15:22.060Z,-2.80
2022-12-13T03:18:00.493Z,-2.80
2022-12-13T03:20:28.595Z,-2.80
2022-12-13T03:22:56.689Z,-2.90
2022-12-13T03:25:31.756Z,-2.90
2022-12-13T03:28:01.129Z,-2.90
2022-12-13T03:30:30.070Z,-2.90
2022-12-13T03:32:56.964Z,-2.90
2022-12-13T03:35:24.181Z,-2.90
2022-12-13T03:37:51.495Z,-2.90
2022-12-13T03:40:19.068Z,-2.90
2022-12-13T03:42:46.427Z,-2.90
2022-12-13T03:45:13.820Z,-2.90
2022-12-13T03:47:40.866Z,-2.90
2022-12-13T03:50:26.727Z,-3.00
2022-12-13T03:53:01.342Z,-2.90
2022-12-13T03:55:28.977Z,-3.00
2022-12-13T03:57:56.250Z,-3.00
2022-12-13T04:00:23.530Z,-3.00
2022-12-13T04:02:50.849Z,-2.30
2022-12-13T04:05:18.304Z,-3.00
2022-12-13T04:07:48.346Z,-3.00
2022-12-13T04:10:25.399Z,-3.00
2022-12-13T04:13:12.797Z,-3.00
2022-12-13T04:15:40.370Z,-3.00
2022-12-13T04:18:07.829Z,-3.00
2022-12-13T04:20:34.646Z,-3.00
2022-12-13T04:23:01.327Z,-3.00
2022-12-13T04:25:38.190Z,-3.10
2022-12-13T04:28:04.964Z,-3.00
2022-12-13T04:30:31.877Z,-3.10
2022-12-13T04:32:58.661Z,-3.10
2022-12-13T04:35:25.582Z,-3.10
2022-12-13T04:37:52.629Z,-3.00
2022-12-13T04:40:21.724Z,-3.10
2022-12-13T04:42:54.283Z,-3.10
2022-12-13T04:45:22.734Z,-3.10
2022-12-13T04:47:50.043Z,-3.00
2022-12-13T04:50:17.665Z,-3.10
2022-12-13T04:52:44.998Z,-3.10
2022-12-13T04:55:12.170Z,-3.10
2022-12-13T04:57:39.798Z,-3.10
2022-12-13T05:00:09.029Z,-3.10
2022-12-13T05:02:36.020Z,-3.10
2022-12-13T05:05:03.051Z,-3.10
2022-12-13T05:07:29.856Z,-3.00
2022-12-13T05:09:56.608Z,-3.00
2022-12-13T05:12:23.649Z,-3.00
2022-12-13T05:14:51.730Z,-3.00
2022-12-13T05:17:18.686Z,-3.00
2022-12-13T05:19:45.393Z,-3.00
2022-12-13T05:22:19.876Z,-3.00
2022-12-13T05:24:48.120Z,-3.00
2022-12-13T05:27:25.069Z,-3.10
2022-12-13T05:30:03.536Z,-3.00
2022-12-13T05:32:43.306Z,-3.00
2022-12-13T05:35:23.168Z,-3.10
2022-12-13T05:37:56.116Z,-3.00
2022-12-13T05:40:24.170Z,-3.00
2022-12-13T05:42:51.064Z,-3.10
2022-12-13T05:45:18.900Z,-3.10
2022-12-13T05:47:46.433Z,-3.10
2022-12-13T05:50:14.786Z,-3.00
2022-12-13T05:52:42.863Z,-3.10
2022-12-13T05:55:10.574Z,-3.00
2022-12-13T05:57:37.938Z,-3.00
2022-12-13T06:00:06.439Z,-3.10
2022-12-13T06:02:53.406Z,-3.10
2022-12-13T06:05:20.401Z,-3.00
2022-12-13T06:07:49.968Z,-3.10
2022-12-13T06:10:21.916Z,-3.10
2022-12-13T06:12:49.331Z,-3.10
2022-12-13T06:15:22.715Z,-2.50
2022-12-13T06:17:50.063Z,-3.20
2022-12-13T06:20:23.196Z,-3.20
2022-12-13T06:22:52.197Z,-3.30
2022-12-13T06:25:31.170Z,-3.30
2022-12-13T06:28:00.773Z,-3.20
2022-12-13T06:30:28.950Z,-3.30
2022-12-13T06:32:55.834Z,-3.30
2022-12-13T06:35:29.943Z,-3.20
2022-12-13T06:38:01.093Z,-3.30
2022-12-13T06:40:30.358Z,-3.30
2022-12-13T06:42:57.878Z,-3.30
2022-12-13T06:45:25.169Z,-3.30
2022-12-13T06:47:52.042Z,-3.40
2022-12-13T06:50:19.104Z,-3.40
2022-12-13T06:52:46.976Z,-3.40
2022-12-13T06:55:14.279Z,-3.40
2022-12-13T06:57:41.725Z,-3.40
2022-12-13T07:00:10.114Z,-3.40
2022-12-13T07:02:38.558Z,-3.40
2022-12-13T07:05:06.203Z,-3.40
2022-12-13T07:07:33.103Z,-3.40
2022-12-13T07:10:00.181Z,-3.40
2022-12-13T07:12:27.269Z,-3.40
2022-12-13T07:14:55.067Z,-3.50
2022-12-13T07:17:33.037Z,-3.50
2022-12-13T07:20:11.549Z,-3.50
2022-12-13T07:22:46.733Z,-3.50
2022-12-13T07:25:27.702Z,-3.50
2022-12-13T07:28:01.341Z,-3.40
2022-12-13T07:30:31.834Z,-3.40
2022-12-13T07:32:58.574Z,-3.50
2022-12-13T07:35:26.178Z,-3.50
2022-12-13T07:37:54.118Z,-3.50
2022-12-13T07:40:21.285Z,-3.60
2022-12-13T07:42:56.508Z,-3.60
2022-12-13T07:45:24.308Z,-3.60
2022-12-13T07:47:51.523Z,-3.60
2022-12-13T07:50:24.579Z,-3.60
2022-12-13T07:52:52.997Z,-3.60
2022-12-13T07:55:32.752Z,-3.60
2022-12-13T07:58:05.524Z,-3.60
2022-12-13T08:00:32.908Z,-3.60
2022-12-13T08:03:01.689Z,-3.70
2022-12-13T08:05:29.292Z,-3.60
2022-12-13T08:08:07.388Z,-3.60
2022-12-13T08:10:34.629Z,-3.60
2022-12-13T08:13:05.002Z,-3.60
2022-12-13T08:15:31.874Z,-3.60
2022-12-13T08:18:01.089Z,-3.60
2022-12-13T08:20:28.718Z,-3.60
2022-12-13T08:23:01.566Z,-3.70
2022-12-13T08:25:30.383Z,-3.60
2022-12-13T08:28:09.838Z,-3.70
2022-12-13T08:30:36.620Z,-3.70
2022-12-13T08:33:05.113Z,-3.70
2022-12-13T08:35:34.458Z,-3.70
2022-12-13T08:38:01.623Z,-3.70
2022-12-13T08:40:28.367Z,-3.70
2022-12-13T08:42:55.779Z,-3.70
2022-12-13T08:45:24.201Z,-3.70
2022-12-13T08:47:50.829Z,-3.70
2022-12-13T08:50:17.574Z,-3.70
2022-12-13T08:52:45.027Z,-3.70
2022-12-13T08:55:12.952Z,-3.80
2022-12-13T08:57:41.130Z,-3.70
2022-12-13T09:00:11.483Z,-3.70
2022-12-13T09:02:39.012Z,-3.70
2022-12-13T09:05:07.861Z,-3.00
2022-12-13T09:07:39.537Z,-3.70
2022-12-13T09:10:26.390Z,-3.70
2022-12-13T09:13:01.125Z,-3.80
2022-12-13T09:15:34.330Z,-3.70
2022-12-13T09:18:04.881Z,-3.70
2022-12-13T09:20:32.855Z,-3.70
2022-12-13T09:23:14.124Z,-3.70
2022-12-13T09:26:05.872Z,-3.70
2022-12-13T09:28:34.795Z,-3.70
2022-12-13T09:31:02.141Z,-3.70
2022-12-13T09:33:31.107Z,-3.70
2022-12-13T09:35:58.175Z,-3.60
2022-12-13T09:38:28.422Z,-3.60
2022-12-13T09:40:58.381Z,-3.60
2022-12-13T09:43:32.490Z,-3.60
2022-12-13T09:46:13.501Z,-3.60
2022-12-13T09:49:01.884Z,-3.60
2022-12-13T09:51:43.202Z,-3.50
2022-12-13T09:54:23.594Z,-3.50
2022-12-13T09:56:51.376Z,-3.40
2022-12-13T09:59:33.227Z,-3.40
2022-12-13T10:02:18.146Z,-3.40
2022-12-13T10:04:45.328Z,-3.40
2022-12-13T10:07:20.675Z,-3.40
2022-12-13T10:09:47.909Z,-3.30
2022-12-13T10:12:16.648Z,-3.30
2022-12-13T10:14:51.581Z,-3.30
2022-12-13T10:17:21.617Z,-3.20
2022-12-13T10:19:51.931Z,-3.20
2022-12-13T10:22:20.733Z,-3.20
2022-12-13T10:24:54.590Z,-3.10
2022-12-13T10:27:40.355Z,-3.00
2022-12-13T10:30:15.002Z,-3.00
2022-12-13T10:33:01.304Z,-2.90
2022-12-13T10:35:30.589Z,-2.90
2022-12-13T10:38:00.629Z,-2.90
2022-12-13T10:40:33.417Z,-2.80
2022-12-13T10:43:18.314Z,-2.80
2022-12-13T10:46:00.660Z,-2.80
2022-12-13T10:48:27.364Z,-2.70
2022-12-13T10:51:02.347Z,-2.70
2022-12-13T10:53:58.856Z,-2.70
2022-12-13T10:56:46.780Z,-2.60
2022-12-13T10:59:37.349Z,-2.60
2022-12-13T11:02:32.952Z,-2.60
2022-12-13T11:05:16.614Z,-2.50
2022-12-13T11:07:50.272Z,-1.70
2022-12-13T11:10:25.160Z,-2.90
2022-12-13T11:13:03.863Z,-2.40
2022-12-13T11:15:33.242Z,-2.40
2022-12-13T11:18:05.556Z,-2.30
2022-12-13T11:20:36.145Z,-2.30
2022-12-13T11:23:38.186Z,-2.20
2022-12-13T11:26:17.029Z,-2.20
2022-12-13T11:28:59.368Z,-2.20
2022-12-13T11:31:50.186Z,-2.20
2022-12-13T11:34:26.029Z,-2.20
2022-12-13T11:37:04.819Z,-2.10
2022-12-13T11:39:43.617Z,-2.00
2022-12-13T11:42:16.199Z,-2.00
2022-12-13T11:44:48.348Z,-2.00
2022-12-13T11:47:20.846Z,-2.00
2022-12-13T11:49:49.362Z,-1.90
2022-12-13T11:52:49.846Z,-1.90
2022-12-13T11:55:36.442Z,-1.80
2022-12-13T11:59:01.103Z,-1.80
2022-12-13T12:01:54.826Z,-1.70
2022-12-13T12:04:24.816Z,-1.70
2022-12-13T12:07:31.890Z,-1.70
2022-12-13T12:10:07.371Z,-1.70
2022-12-13T12:12:36.231Z,-1.60
2022-12-13T12:15:15.595Z,-1.60
2022-12-13T12:17:46.045Z,-1.50
2022-12-13T12:20:14.562Z,-1.40
2022-12-13T12:23:07.434Z,-1.40
2022-12-13T12:25:53.824Z,-1.40
2022-12-13T12:28:56.726Z,-1.30
2022-12-13T12:31:54.555Z,-1.30
2022-12-13T12:34:42.155Z,-1.20
2022-12-13T12:37:35.083Z,-1.20
2022-12-13T12:40:11.566Z,-1.10
2022-12-13T12:43:14.286Z,-0.10
2022-12-13T12:46:07.707Z,-1.00
2022-12-13T12:49:02.603Z,-1.00
2022-12-13T12:51:48.249Z,-0.90
2022-12-13T12:54:44.245Z,-0.80
2022-12-13T12:57:17.193Z,-0.80
2022-12-13T12:59:49.769Z,-0.70
2022-12-13T13:02:24.535Z,-0.70
2022-12-13T13:04:58.677Z,-0.60
2022-12-13T13:07:39.704Z,-0.60
2022-12-13T13:10:25.780Z,0.30
2022-12-13T13:13:12.934Z,-0.50
2022-12-13T13:15:40.061Z,-0.50
2022-12-13T13:18:46.854Z,-0.40
2022-12-13T13:21:38.449Z,-0.30
2022-12-13T13:24:09.178Z,-0.30
2022-12-13T13:26:44.313Z,-0.20
2022-12-13T13:32:28.020Z,-0.10
2022-12-13T13:35:35.037Z,-0.10
2022-12-13T13:38:18.142Z,-0.10
2022-12-13T13:43:49.093Z,0.00
2022-12-13T13:46:16.014Z,0.10
2022-12-13T13:49:15.753Z,0.10
2022-12-13T13:52:24.564Z,0.20
2022-12-13T13:55:11.377Z,0.30
2022-12-13T13:58:10.690Z,0.30
2022-12-13T14:01:34.685Z,0.30
2022-12-13T14:04:51.776Z,0.40
2022-12-13T14:07:40.546Z,0.40
2022-12-13T14:10:27.029Z,0.40
2022-12-13T14:13:28.773Z,0.50
2022-12-13T14:16:38.366Z,0.50
2022-12-13T14:19:50.646Z,0.50
2022-12-13T14:22:35.792Z,0.50
2022-12-13T14:25:17.693Z,0.60
2022-12-13T14:28:14.425Z,0.60
2022-12-13T14:30:47.848Z,0.60
2022-12-13T14:33:25.678Z,0.10
2022-12-13T14:35:54.909Z,0.60
2022-12-13T14:38:27.843Z,2.00
2022-12-13T14:40:58.253Z,3.00
2022-12-13T14:43:34.587Z,0.30
2022-12-13T14:46:04.166Z,0.60
2022-12-13T14:48:42.474Z,0.40
2022-12-13T14:51:32.823Z,2.20
2022-12-13T14:54:02.369Z,0.60
2022-12-13T14:56:29.905Z,0.70
2022-12-13T14:58:59.062Z,0.60
2022-12-13T15:01:29.631Z,0.40
2022-12-13T15:04:21.944Z,0.70
2022-12-13T15:06:58.717Z,0.70
2022-12-13T15:09:29.023Z,0.60
2022-12-13T15:12:14.753Z,-0.20
2022-12-13T15:14:49.525Z,0.60
2022-12-13T15:17:33.932Z,1.10
2022-12-13T15:20:05.559Z,0.60
2022-12-13T15:22:32.779Z,0.30
2022-12-13T15:24:59.865Z,0.50
2022-12-13T15:27:41.882Z,2.20
2022-12-13T15:30:30.538Z,2.00
2022-12-13T15:33:21.032Z,0.50
2022-12-13T15:36:14.360Z,0.70
2022-12-13T15:39:00.526Z,0.40
2022-12-13T15:44:25.017Z,0.50
2022-12-13T15:46:53.966Z,0.30
2022-12-13T15:49:38.668Z,0.40
2022-12-13T15:52:26.796Z,0.40
2022-12-13T15:55:21.632Z,0.40
2022-12-13T15:57:57.284Z,0.30
2022-12-13T16:00:29.008Z,0.30
2022-12-13T16:03:15.049Z,0.20
2022-12-13T16:05:50.615Z,0.20
2022-12-13T16:08:26.694Z,0.20
2022-12-13T16:10:54.025Z,0.20
2022-12-13T16:13:29.995Z,1.00
2022-12-13T16:16:00.060Z,0.20
2022-12-13T16:18:57.974Z,0.20
2022-12-13T16:21:25.606Z,0.20
2022-12-13T16:23:52.560Z,0.20
2022-12-13T16:26:25.931Z,0.20
2022-12-13T16:28:55.470Z,0.20
2022-12-13T16:31:25.066Z,0.10
2022-12-13T16:33:52.504Z,0.20
2022-12-13T16:36:19.569Z,0.10
2022-12-13T16:38:46.464Z,0.20
2022-12-13T16:41:16.612Z,0.20
2022-12-13T16:43:59.627Z,0.10
2022-12-13T16:47:12.142Z,0.10
2022-12-13T16:49:25.436Z,0.10
2022-12-13T16:51:52.465Z,0.10
2022-12-13T16:54:20.411Z,0.00
2022-12-13T16:56:47.321Z,0.00
2022-12-13T16:59:15.329Z,0.10
2022-12-13T17:01:43.538Z,0.00
2022-12-13T17:04:16.463Z,0.00
2022-12-13T17:06:46.672Z,0.00
2022-12-13T17:09:13.428Z,0.00
2022-12-13T17:11:40.124Z,0.00
2022-12-13T17:14:06.815Z,0.00
2022-12-13T17:16:33.773Z,0.00
2022-12-13T17:19:04.201Z,0.00
2022-12-13T17:21:30.959Z,0.00
2022-12-13T17:23:59.391Z,-0.30
2022-12-13T17:26:28.173Z,-0.10
2022-12-13T17:28:54.994Z,-0.10
2022-12-13T17:31:22.619Z,-0.10
2022-12-13T17:33:49.390Z,1.70
2022-12-13T17:36:17.205Z,-0.10
2022-12-13T17:38:47.972Z,0.60
2022-12-13T17:41:16.636Z,-0.10
2022-12-13T17:43:44.172Z,-0.10
2022-12-13T17:46:16.299Z,1.00
2022-12-13T17:48:44.723Z,-0.10
2022-12-13T17:51:12.991Z,-0.20
2022-12-13T17:53:40.980Z,-0.20
2022-12-13T17:56:09.302Z,-0.20
2022-12-13T17:58:36.262Z,-0.10
2022-12-13T18:01:20.312Z,-0.10
2022-12-13T18:03:50.407Z,-0.20
2022-12-13T18:06:17.063Z,-0.20
2022-12-13T18:08:47.116Z,-0.20
2022-12-13T18:14:03.434Z,-0.20
2022-12-13T18:16:37.096Z,-0.20
2022-12-13T18:19:06.711Z,-0.20
2022-12-13T18:21:35.338Z,-0.20
2022-12-13T18:24:02.327Z,-0.20
2022-12-13T18:26:29.196Z,-0.20
2022-12-13T18:28:56.102Z,-0.20
2022-12-13T18:31:24.530Z,1.10
2022-12-13T18:33:52.939Z,-0.20
2022-12-13T18:36:21.199Z,-0.20
2022-12-13T18:38:48.042Z,-0.20
2022-12-13T18:41:17.286Z,-0.20
2022-12-13T18:43:44.935Z,0.20
2022-12-13T18:46:13.734Z,-0.30
2022-12-13T18:48:41.072Z,-0.30
2022-12-13T18:51:09.695Z,-0.30
2022-12-13T18:53:37.882Z,0.50
2022-12-13T18:56:18.313Z,-0.30
2022-12-13T18:58:46.063Z,-0.30
2022-12-13T19:01:13.486Z,-0.30
2022-12-13T19:03:41.671Z,-0.30
2022-12-13T19:06:08.401Z,-0.30
2022-12-13T19:08:36.588Z,-0.30
2022-12-13T19:11:05.580Z,-0.30
2022-12-13T19:13:33.277Z,-0.30
2022-12-13T19:16:09.050Z,-0.30
2022-12-13T19:18:36.884Z,-0.30
2022-12-13T19:21:07.505Z,-0.30
2022-12-13T19:23:34.633Z,-0.30
2022-12-13T19:26:05.732Z,-0.40
2022-12-13T19:28:32.650Z,-0.30
2022-12-13T19:30:59.531Z,-0.30
2022-12-13T19:33:27.260Z,-0.30
2022-12-13T19:35:54.646Z,-0.40
2022-12-13T19:38:24.625Z,-0.40
2022-12-13T19:40:51.531Z,-0.40
2022-12-13T19:43:18.225Z,-0.30
2022-12-13T19:45:48.313Z,-0.40
2022-12-13T19:48:15.512Z,-0.40
2022-12-13T19:50:42.281Z,-0.40
2022-12-13T19:53:09.277Z,-0.40
2022-12-13T19:55:35.968Z,-0.40
2022-12-13T19:58:02.661Z,-0.40
2022-12-13T20:00:29.448Z,-0.40
2022-12-13T20:02:56.652Z,-0.30
2022-12-13T20:05:23.339Z,-0.30
2022-12-13T20:07:51.155Z,-0.40
2022-12-13T20:10:17.940Z,-0.30
2022-12-13T20:12:44.777Z,-0.30
2022-12-13T20:15:11.390Z,-0.30
2022-12-13T20:17:38.077Z,-0.30
2022-12-13T20:20:05.740Z,-0.30
2022-12-13T20:22:33.676Z,-0.30
2022-12-13T20:25:00.451Z,-0.30
2022-12-13T20:27:27.610Z,-0.30
2022-12-13T20:29:55.406Z,-0.30
2022-12-13T20:32:22.276Z,-0.30
2022-12-13T20:34:53.212Z,-0.30
2022-12-13T20:37:22.285Z,-0.30
2022-12-13T20:39:49.278Z,-0.30
2022-12-13T20:42:16.384Z,-0.30
2022-12-13T20:44:43.260Z,-0.30
2022-12-13T20:47:10.184Z,-0.30
2022-12-13T20:49:37.036Z,-0.30
2022-12-13T20:52:04.061Z,-0.30
2022-12-13T20:54:30.989Z,-0.30
2022-12-13T20:56:57.797Z,-0.30
2022-12-13T20:59:24.676Z,-0.40
2022-12-13T21:01:51.584Z,-0.40
2022-12-13T21:04:18.916Z,-0.40
2022-12-13T21:06:45.761Z,-0.40
2022-12-13T21:09:12.728Z,-0.40
2022-12-13T21:11:45.499Z,-0.40
2022-12-13T21:14:18.573Z,-0.40
2022-12-13T21:16:54.166Z,-0.40
2022-12-13T21:19:40.655Z,-0.40
2022-12-13T21:22:07.463Z,-0.40
2022-12-13T21:24:34.354Z,-0.40
2022-12-13T21:27:01.367Z,-0.40
2022-12-13T21:29:28.245Z,-0.40
2022-12-13T21:31:55.302Z,-0.40
2022-12-13T21:34:22.834Z,-0.40
2022-12-13T21:36:52.490Z,-0.40
2022-12-13T21:39:23.091Z,-0.40
2022-12-13T21:41:50.069Z,-0.40
2022-12-13T21:44:17.836Z,-0.40
2022-12-13T21:49:31.399Z,-0.40
2022-12-13T21:51:58.084Z,-0.40
2022-12-13T21:54:24.780Z,-0.40
2022-12-13T21:57:27.131Z,-0.40
2022-12-13T21:59:54.107Z,-0.40
2022-12-13T22:02:20.995Z,-0.50
2022-12-13T22:04:52.872Z,-0.50
2022-12-13T22:07:24.056Z,-0.40
2022-12-13T22:09:51.536Z,-0.50
2022-12-13T22:12:24.054Z,-0.40
2022-12-13T22:14:51.989Z,-0.50
2022-12-13T22:17:19.524Z,-0.50
2022-12-13T22:19:49.081Z,-0.40
2022-12-13T22:22:20.454Z,0.10
2022-12-13T22:24:53.234Z,-0.50
2022-12-13T22:27:23.716Z,-0.50
2022-12-13T22:29:56.849Z,-0.50
2022-12-13T22:32:29.696Z,-0.50
2022-12-13T22:34:56.941Z,-0.50
2022-12-13T22:37:24.734Z,-0.50
2022-12-13T22:39:51.470Z,-0.50
2022-12-13T22:42:18.341Z,-0.50
2022-12-13T22:44:45.058Z,-0.50
2022-12-13T22:47:11.709Z,-0.50
2022-12-13T22:49:38.547Z,-0.50
2022-12-13T22:52:05.409Z,-0.50
2022-12-13T22:54:32.436Z,-0.50
2022-12-13T22:56:59.366Z,-0.40
2022-12-13T22:59:26.147Z,-0.50
2022-12-13T23:02:01.404Z,-0.50
2022-12-13T23:04:29.407Z,-0.50
2022-12-13T23:06:56.253Z,-0.50
2022-12-13T23:09:23.035Z,-0.40
2022-12-13T23:12:08.602Z,-0.50
2022-12-13T23:14:35.375Z,-0.40
2022-12-13T23:17:02.767Z,-0.40
2022-12-13T23:19:49.643Z,-0.40
2022-12-13T23:22:16.978Z,-0.50
2022-12-13T23:24:43.726Z,-0.40
2022-12-13T23:27:10.563Z,-0.40
2022-12-13T23:29:37.318Z,-0.40
2022-12-13T23:32:04.576Z,-0.40
2022-12-13T23:34:31.579Z,-0.40
2022-12-13T23:36:58.757Z,-0.40
2022-12-13T23:39:25.529Z,-0.40
2022-12-13T23:41:52.223Z,0.40
2022-12-13T23:44:18.999Z,-0.40
2022-12-13T23:46:48.419Z,-0.40
2022-12-13T23:49:16.319Z,-0.40
2022-12-13T23:51:43.147Z,-0.40
2022-12-13T23:54:14.737Z,-0.40
2022-12-13T23:56:41.500Z,-0.40
2022-12-13T23:59:08.229Z,-0.30
