createdAt,value
2019-03-18T00:00:58.108Z,0.00
2019-03-18T00:01:58.113Z,0.00
2019-03-18T00:02:58.123Z,0.00
2019-03-18T00:03:58.123Z,0.00
2019-03-18T00:04:58.128Z,0.00
2019-03-18T00:05:58.131Z,0.00
2019-03-18T00:06:58.136Z,0.00
2019-03-18T00:07:58.143Z,0.00
2019-03-18T00:08:58.146Z,0.00
2019-03-18T00:09:58.152Z,0.00
2019-03-18T00:10:58.157Z,0.00
2019-03-18T00:11:58.162Z,0.00
2019-03-18T00:12:58.165Z,0.00
2019-03-18T00:13:58.172Z,0.00
2019-03-18T00:15:01.424Z,0.00
2019-03-18T00:15:58.182Z,0.00
2019-03-18T00:16:58.186Z,0.00
2019-03-18T00:17:58.189Z,0.00
2019-03-18T00:18:58.194Z,0.00
2019-03-18T00:19:58.199Z,0.00
2019-03-18T00:20:58.217Z,0.00
2019-03-18T00:21:58.209Z,0.00
2019-03-18T00:22:58.214Z,0.00
2019-03-18T00:23:58.218Z,0.00
2019-03-18T00:24:58.223Z,0.00
2019-03-18T00:25:58.229Z,0.00
2019-03-18T00:26:58.231Z,0.00
2019-03-18T00:27:58.236Z,0.00
2019-03-18T00:28:58.242Z,0.00
2019-03-18T00:29:58.247Z,0.00
2019-03-18T00:30:58.308Z,0.00
2019-03-18T00:31:58.256Z,0.00
2019-03-18T00:32:58.261Z,0.00
2019-03-18T00:33:58.268Z,0.00
2019-03-18T00:34:58.274Z,0.00
2019-03-18T00:35:58.275Z,0.00
2019-03-18T00:36:58.280Z,0.00
2019-03-18T00:37:58.286Z,0.00
2019-03-18T00:38:58.309Z,0.00
2019-03-18T00:39:58.315Z,0.00
2019-03-18T00:40:58.301Z,0.00
2019-03-18T00:41:58.306Z,0.00
2019-03-18T00:42:58.309Z,0.00
2019-03-18T00:43:58.317Z,0.00
2019-03-18T00:44:58.319Z,0.00
2019-03-18T00:45:58.326Z,0.00
2019-03-18T00:46:58.335Z,0.00
2019-03-18T00:47:58.334Z,0.00
2019-03-18T00:48:58.339Z,0.00
2019-03-18T00:49:58.344Z,0.00
2019-03-18T00:50:58.348Z,0.00
2019-03-18T00:51:58.352Z,0.00
2019-03-18T00:52:58.362Z,0.00
2019-03-18T00:53:58.363Z,0.00
2019-03-18T00:54:58.371Z,0.00
2019-03-18T00:55:58.372Z,0.00
2019-03-18T00:56:58.378Z,0.00
2019-03-18T00:57:58.382Z,0.00
2019-03-18T00:58:58.384Z,0.00
2019-03-18T00:59:58.390Z,0.00
2019-03-18T01:00:58.396Z,0.00
2019-03-18T01:01:58.401Z,0.00
2019-03-18T01:02:58.409Z,0.00
2019-03-18T01:03:58.410Z,0.00
2019-03-18T01:04:58.416Z,0.00
2019-03-18T01:05:58.420Z,0.00
2019-03-18T01:06:58.424Z,0.00
2019-03-18T01:07:58.495Z,0.00
2019-03-18T01:08:58.435Z,0.00
2019-03-18T01:09:58.440Z,0.00
2019-03-18T01:10:58.443Z,0.00
2019-03-18T01:11:58.447Z,0.00
2019-03-18T01:12:58.453Z,0.00
2019-03-18T01:13:58.459Z,0.00
2019-03-18T01:14:58.463Z,0.00
2019-03-18T01:15:58.467Z,0.00
2019-03-18T01:16:58.473Z,0.00
2019-03-18T01:17:58.476Z,0.00
2019-03-18T01:18:58.481Z,0.00
2019-03-18T01:19:58.487Z,0.00
2019-03-18T01:20:58.492Z,0.00
2019-03-18T01:21:58.497Z,0.00
2019-03-18T01:22:58.504Z,0.00
2019-03-18T01:23:58.509Z,0.00
2019-03-18T01:24:58.514Z,0.00
2019-03-18T01:25:58.518Z,0.00
2019-03-18T01:26:58.520Z,0.00
2019-03-18T01:27:58.524Z,0.00
2019-03-18T01:28:58.532Z,0.00
2019-03-18T01:29:58.535Z,0.00
2019-03-18T01:30:58.540Z,0.00
2019-03-18T01:31:58.547Z,0.00
2019-03-18T01:32:58.550Z,0.00
2019-03-18T01:33:58.557Z,0.00
2019-03-18T01:34:58.556Z,0.00
2019-03-18T01:35:58.565Z,0.00
2019-03-18T01:36:58.568Z,0.00
2019-03-18T01:37:58.574Z,0.00
2019-03-18T01:38:58.578Z,0.00
2019-03-18T01:39:58.585Z,0.00
2019-03-18T01:40:58.591Z,0.00
2019-03-18T01:41:58.593Z,0.00
2019-03-18T01:42:58.596Z,0.00
2019-03-18T01:43:58.600Z,0.00
2019-03-18T01:44:58.611Z,0.00
2019-03-18T01:45:58.611Z,0.00
2019-03-18T01:46:58.615Z,0.00
2019-03-18T01:47:58.620Z,0.00
2019-03-18T01:48:58.627Z,0.00
2019-03-18T01:49:58.645Z,0.00
2019-03-18T01:50:58.635Z,0.00
2019-03-18T01:51:58.639Z,0.00
2019-03-18T01:52:58.643Z,0.00
2019-03-18T01:53:58.652Z,0.00
2019-03-18T01:54:58.654Z,0.00
2019-03-18T01:55:58.658Z,0.00
2019-03-18T01:56:58.662Z,0.00
2019-03-18T01:57:58.668Z,0.00
2019-03-18T01:58:58.672Z,0.00
2019-03-18T01:59:58.684Z,0.00
2019-03-18T02:00:58.683Z,0.00
2019-03-18T02:01:58.686Z,0.00
2019-03-18T02:02:58.692Z,0.00
2019-03-18T02:03:58.695Z,0.00
2019-03-18T02:04:58.701Z,0.00
2019-03-18T02:05:58.708Z,0.00
2019-03-18T02:06:58.709Z,0.00
2019-03-18T02:07:58.716Z,0.00
2019-03-18T02:08:58.726Z,0.00
2019-03-18T02:09:58.726Z,0.00
2019-03-18T02:10:58.729Z,0.00
2019-03-18T02:11:58.736Z,0.00
2019-03-18T02:12:58.739Z,0.00
2019-03-18T02:13:58.745Z,0.00
2019-03-18T02:14:58.839Z,0.00
2019-03-18T02:15:58.752Z,0.00
2019-03-18T02:16:58.759Z,0.00
2019-03-18T02:17:58.765Z,0.00
2019-03-18T02:18:58.766Z,0.00
2019-03-18T02:19:58.773Z,0.00
2019-03-18T02:20:58.779Z,0.00
2019-03-18T02:21:58.783Z,0.00
2019-03-18T02:22:58.787Z,0.00
2019-03-18T02:23:58.791Z,0.00
2019-03-18T02:24:58.796Z,0.00
2019-03-18T02:25:58.801Z,0.00
2019-03-18T02:26:58.808Z,0.00
2019-03-18T02:27:58.811Z,0.00
2019-03-18T02:28:58.815Z,0.00
2019-03-18T02:29:58.820Z,0.00
2019-03-18T02:30:58.826Z,0.00
2019-03-18T02:31:58.834Z,0.00
2019-03-18T02:32:58.835Z,0.00
2019-03-18T02:33:58.841Z,0.00
2019-03-18T02:34:58.851Z,0.00
2019-03-18T02:35:58.857Z,0.00
2019-03-18T02:36:58.854Z,0.00
2019-03-18T02:37:58.860Z,0.00
2019-03-18T02:38:58.870Z,0.00
2019-03-18T02:39:58.873Z,0.00
2019-03-18T02:40:58.875Z,0.00
2019-03-18T02:41:58.878Z,0.00
2019-03-18T02:42:58.927Z,0.00
2019-03-18T02:43:58.895Z,0.00
2019-03-18T02:44:58.893Z,0.00
2019-03-18T02:46:10.226Z,0.00
2019-03-18T02:46:58.901Z,0.00
2019-03-18T02:47:58.910Z,0.00
2019-03-18T02:48:58.911Z,0.00
2019-03-18T02:49:58.915Z,0.00
2019-03-18T02:50:58.931Z,0.00
2019-03-18T02:51:58.927Z,0.00
2019-03-18T02:52:58.934Z,0.00
2019-03-18T02:53:58.936Z,0.00
2019-03-18T02:54:58.942Z,0.00
2019-03-18T02:55:58.946Z,0.00
2019-03-18T02:56:58.968Z,0.00
2019-03-18T02:57:58.961Z,0.00
2019-03-18T02:58:58.967Z,0.00
2019-03-18T02:59:58.969Z,0.00
2019-03-18T03:00:58.975Z,0.00
2019-03-18T03:01:58.977Z,0.00
2019-03-18T03:02:58.994Z,0.00
2019-03-18T03:03:58.982Z,0.00
2019-03-18T03:04:58.987Z,0.00
2019-03-18T03:05:58.994Z,0.00
2019-03-18T03:06:59.003Z,0.00
2019-03-18T03:07:59.005Z,0.00
2019-03-18T03:08:59.014Z,0.00
2019-03-18T03:09:59.016Z,0.00
2019-03-18T03:10:59.021Z,0.00
2019-03-18T03:11:59.023Z,0.00
2019-03-18T03:12:59.025Z,0.00
2019-03-18T03:13:59.031Z,0.00
2019-03-18T03:14:59.035Z,0.00
2019-03-18T03:15:59.067Z,0.00
2019-03-18T03:16:59.044Z,0.00
2019-03-18T03:17:59.060Z,0.00
2019-03-18T03:18:59.054Z,0.00
2019-03-18T03:19:59.058Z,0.00
2019-03-18T03:20:59.065Z,0.00
2019-03-18T03:21:59.071Z,0.00
2019-03-18T03:22:59.074Z,0.00
2019-03-18T03:23:59.078Z,0.00
2019-03-18T03:24:59.090Z,0.00
2019-03-18T03:25:59.087Z,0.00
2019-03-18T03:26:59.091Z,0.00
2019-03-18T03:27:59.098Z,0.00
2019-03-18T03:28:59.101Z,0.00
2019-03-18T03:29:59.105Z,0.00
2019-03-18T03:30:59.113Z,0.00
2019-03-18T03:31:59.122Z,0.00
2019-03-18T03:32:59.122Z,0.00
2019-03-18T03:33:59.141Z,0.00
2019-03-18T03:34:59.137Z,0.00
2019-03-18T03:35:59.135Z,0.00
2019-03-18T03:36:59.139Z,0.00
2019-03-18T03:37:59.148Z,0.00
2019-03-18T03:38:59.150Z,0.00
2019-03-18T03:39:59.157Z,0.00
2019-03-18T03:40:59.161Z,0.00
2019-03-18T03:41:59.163Z,0.00
2019-03-18T03:42:59.169Z,0.00
2019-03-18T03:43:59.178Z,0.00
2019-03-18T03:44:59.180Z,0.00
2019-03-18T03:45:59.185Z,0.00
2019-03-18T03:46:59.191Z,0.00
2019-03-18T03:47:59.195Z,0.00
2019-03-18T03:48:59.197Z,0.00
2019-03-18T03:49:59.251Z,0.00
2019-03-18T03:50:59.205Z,0.00
2019-03-18T03:51:59.214Z,0.00
2019-03-18T03:52:59.217Z,0.00
2019-03-18T03:53:59.222Z,0.00
2019-03-18T03:54:59.230Z,0.00
2019-03-18T03:55:59.230Z,0.00
2019-03-18T03:56:59.235Z,0.00
2019-03-18T03:57:59.246Z,0.00
2019-03-18T03:58:59.252Z,0.00
2019-03-18T03:59:59.249Z,0.00
2019-03-18T04:00:59.252Z,0.00
2019-03-18T04:01:59.265Z,0.00
2019-03-18T04:02:59.264Z,0.00
2019-03-18T04:03:59.268Z,0.00
2019-03-18T04:04:59.272Z,0.00
2019-03-18T04:05:59.280Z,0.00
2019-03-18T04:06:59.281Z,0.00
2019-03-18T04:07:59.288Z,0.00
2019-03-18T04:08:59.294Z,0.00
2019-03-18T04:09:59.298Z,0.00
2019-03-18T04:10:59.302Z,0.00
2019-03-18T04:11:59.625Z,0.00
2019-03-18T04:12:59.313Z,0.00
2019-03-18T04:13:59.317Z,0.00
2019-03-18T04:14:59.325Z,0.00
2019-03-18T04:15:59.325Z,0.00
2019-03-18T04:17:03.005Z,0.00
2019-03-18T04:17:59.336Z,0.00
2019-03-18T04:18:59.340Z,0.00
2019-03-18T04:19:59.348Z,0.00
2019-03-18T04:20:59.351Z,0.00
2019-03-18T04:21:59.355Z,0.00
2019-03-18T04:22:59.359Z,0.00
2019-03-18T04:23:59.364Z,0.00
2019-03-18T04:24:59.372Z,0.00
2019-03-18T04:25:59.376Z,0.00
2019-03-18T04:26:59.377Z,0.00
2019-03-18T04:27:59.384Z,0.00
2019-03-18T04:28:59.386Z,0.00
2019-03-18T04:29:59.393Z,0.00
2019-03-18T04:30:59.397Z,0.00
2019-03-18T04:31:59.403Z,0.00
2019-03-18T04:32:59.406Z,0.00
2019-03-18T04:33:59.427Z,0.00
2019-03-18T04:34:59.415Z,0.00
2019-03-18T04:35:59.420Z,0.00
2019-03-18T04:36:59.425Z,0.00
2019-03-18T04:37:59.432Z,0.00
2019-03-18T04:38:59.439Z,0.00
2019-03-18T04:39:59.438Z,0.00
2019-03-18T04:40:59.443Z,0.00
2019-03-18T04:41:59.451Z,0.00
2019-03-18T04:42:59.453Z,0.00
2019-03-18T04:43:59.458Z,0.00
2019-03-18T04:44:59.462Z,0.00
2019-03-18T04:45:59.468Z,0.00
2019-03-18T04:46:59.471Z,0.00
2019-03-18T04:47:59.525Z,0.00
2019-03-18T04:48:59.486Z,0.00
2019-03-18T04:49:59.487Z,0.00
2019-03-18T04:50:59.490Z,0.00
2019-03-18T04:51:59.498Z,0.00
2019-03-18T04:52:59.500Z,0.00
2019-03-18T04:53:59.505Z,4.00
2019-03-18T04:54:59.508Z,4.00
2019-03-18T04:55:59.515Z,4.00
2019-03-18T04:56:59.521Z,4.00
2019-03-18T04:57:59.525Z,4.00
2019-03-18T04:58:59.528Z,4.00
2019-03-18T04:59:59.533Z,0.00
2019-03-18T05:00:59.544Z,0.00
2019-03-18T05:01:59.543Z,0.00
2019-03-18T05:02:59.549Z,0.00
2019-03-18T05:03:59.555Z,4.00
2019-03-18T05:04:59.557Z,4.00
2019-03-18T05:05:59.562Z,4.00
2019-03-18T05:06:59.567Z,4.00
2019-03-18T05:07:59.577Z,4.00
2019-03-18T05:08:59.576Z,4.00
2019-03-18T05:09:59.585Z,4.00
2019-03-18T05:10:59.585Z,4.00
2019-03-18T05:11:59.590Z,4.00
2019-03-18T05:12:59.597Z,4.00
2019-03-18T05:13:59.600Z,4.00
2019-03-18T05:14:59.604Z,4.00
2019-03-18T05:15:59.613Z,4.00
2019-03-18T05:16:59.621Z,4.00
2019-03-18T05:17:59.623Z,4.00
2019-03-18T05:18:59.624Z,4.00
2019-03-18T05:19:59.628Z,8.00
2019-03-18T05:20:59.641Z,8.00
2019-03-18T05:21:59.640Z,4.00
2019-03-18T05:22:59.643Z,4.00
2019-03-18T05:23:59.649Z,4.00
2019-03-18T05:24:59.655Z,4.00
2019-03-18T05:25:59.657Z,4.00
2019-03-18T05:26:59.664Z,4.00
2019-03-18T05:27:59.669Z,4.00
2019-03-18T05:28:59.673Z,8.00
2019-03-18T05:29:59.677Z,4.00
2019-03-18T05:30:59.681Z,4.00
2019-03-18T05:31:59.692Z,8.00
2019-03-18T05:32:59.696Z,8.00
2019-03-18T05:33:59.698Z,4.00
2019-03-18T05:34:59.700Z,4.00
2019-03-18T05:35:59.706Z,8.00
2019-03-18T05:36:59.718Z,8.00
2019-03-18T05:37:59.716Z,8.00
2019-03-18T05:38:59.719Z,8.00
2019-03-18T05:39:59.724Z,12.00
2019-03-18T05:40:59.731Z,8.00
2019-03-18T05:41:59.897Z,8.00
2019-03-18T05:42:59.738Z,8.00
2019-03-18T05:43:59.745Z,8.00
2019-03-18T05:44:59.751Z,8.00
2019-03-18T05:45:59.754Z,12.00
2019-03-18T05:46:59.759Z,12.00
2019-03-18T05:47:59.762Z,8.00
2019-03-18T05:48:59.774Z,32.00
2019-03-18T05:49:59.773Z,28.00
2019-03-18T05:50:59.778Z,32.00
2019-03-18T05:51:59.783Z,28.00
2019-03-18T05:52:59.788Z,28.00
2019-03-18T05:53:59.794Z,28.00
2019-03-18T05:54:59.797Z,28.00
2019-03-18T05:55:59.802Z,32.00
2019-03-18T05:56:59.809Z,28.00
2019-03-18T05:57:59.812Z,32.00
2019-03-18T05:58:59.818Z,28.00
2019-03-18T05:59:59.823Z,28.00
2019-03-18T06:00:59.825Z,32.00
2019-03-18T06:01:59.832Z,32.00
2019-03-18T06:02:59.834Z,32.00
2019-03-18T06:03:59.840Z,32.00
2019-03-18T06:04:59.846Z,32.00
2019-03-18T06:05:59.853Z,28.00
2019-03-18T06:06:59.856Z,32.00
2019-03-18T06:07:59.859Z,32.00
2019-03-18T06:08:59.868Z,36.00
2019-03-18T06:09:59.870Z,44.00
2019-03-18T06:10:59.876Z,48.00
2019-03-18T06:11:59.881Z,52.00
2019-03-18T06:12:59.883Z,56.00
2019-03-18T06:13:59.891Z,60.00
2019-03-18T06:14:59.892Z,56.00
2019-03-18T06:15:59.898Z,56.00
2019-03-18T06:16:59.902Z,48.00
2019-03-18T06:17:59.907Z,48.00
2019-03-18T06:19:00.366Z,48.00
2019-03-18T06:19:59.918Z,48.00
2019-03-18T06:20:59.927Z,52.00
2019-03-18T06:21:59.927Z,56.00
2019-03-18T06:22:59.932Z,64.00
2019-03-18T06:23:59.938Z,68.00
2019-03-18T06:24:59.941Z,68.00
2019-03-18T06:25:59.994Z,68.00
2019-03-18T06:26:59.954Z,60.00
2019-03-18T06:27:59.958Z,60.00
2019-03-18T06:28:59.962Z,64.00
2019-03-18T06:29:59.967Z,68.00
2019-03-18T06:30:59.971Z,64.00
2019-03-18T06:31:59.980Z,64.00
2019-03-18T06:32:59.994Z,60.00
2019-03-18T06:33:59.985Z,60.00
2019-03-18T06:34:59.989Z,60.00
2019-03-18T06:35:59.996Z,60.00
2019-03-18T06:36:59.999Z,56.00
2019-03-18T06:38:00.005Z,56.00
2019-03-18T06:39:00.007Z,56.00
2019-03-18T06:40:00.013Z,60.00
2019-03-18T06:41:00.019Z,68.00
2019-03-18T06:42:00.030Z,68.00
2019-03-18T06:43:00.027Z,68.00
2019-03-18T06:44:00.032Z,76.00
2019-03-18T06:45:00.038Z,76.00
2019-03-18T06:46:00.043Z,80.00
2019-03-18T06:47:00.051Z,92.00
2019-03-18T06:48:05.212Z,88.00
2019-03-18T06:49:00.057Z,92.00
2019-03-18T06:50:00.062Z,88.00
2019-03-18T06:51:00.271Z,80.00
2019-03-18T06:52:00.072Z,80.00
2019-03-18T06:53:00.078Z,76.00
2019-03-18T06:54:00.089Z,76.00
2019-03-18T06:55:00.186Z,88.00
2019-03-18T06:56:00.089Z,92.00
2019-03-18T06:57:00.095Z,100.00
2019-03-18T06:58:00.102Z,96.00
2019-03-18T06:59:00.103Z,104.00
2019-03-18T07:00:00.184Z,100.00
2019-03-18T07:01:00.116Z,100.00
2019-03-18T07:02:00.120Z,100.00
2019-03-18T07:03:00.125Z,100.00
2019-03-18T07:04:00.130Z,100.00
2019-03-18T07:05:00.137Z,96.00
2019-03-18T07:06:00.144Z,96.00
2019-03-18T07:07:00.142Z,92.00
2019-03-18T07:08:00.149Z,88.00
2019-03-18T07:09:00.211Z,88.00
2019-03-18T07:10:00.383Z,80.00
2019-03-18T07:11:00.164Z,84.00
2019-03-18T07:12:00.169Z,84.00
2019-03-18T07:13:00.173Z,84.00
2019-03-18T07:14:00.255Z,84.00
2019-03-18T07:15:00.383Z,88.00
2019-03-18T07:16:00.293Z,96.00
2019-03-18T07:17:00.193Z,96.00
2019-03-18T07:18:00.200Z,92.00
2019-03-18T07:19:00.202Z,96.00
2019-03-18T07:20:00.404Z,96.00
2019-03-18T07:21:00.212Z,100.00
2019-03-18T07:22:00.215Z,104.00
2019-03-18T07:23:00.220Z,104.00
2019-03-18T07:24:00.231Z,104.00
2019-03-18T07:25:00.384Z,100.00
2019-03-18T07:26:00.234Z,100.00
2019-03-18T07:27:00.241Z,100.00
2019-03-18T07:28:00.244Z,100.00
2019-03-18T07:29:00.249Z,100.00
2019-03-18T07:30:00.455Z,96.00
2019-03-18T07:31:00.259Z,104.00
2019-03-18T07:32:00.266Z,108.00
2019-03-18T07:33:00.270Z,120.00
2019-03-18T07:34:00.273Z,128.00
2019-03-18T07:35:00.350Z,120.00
2019-03-18T07:36:00.287Z,112.00
2019-03-18T07:37:00.288Z,100.00
2019-03-18T07:38:00.292Z,96.00
2019-03-18T07:39:00.299Z,88.00
2019-03-18T07:40:00.387Z,80.00
2019-03-18T07:41:00.307Z,80.00
2019-03-18T07:42:00.317Z,80.00
2019-03-18T07:43:00.317Z,76.00
2019-03-18T07:44:00.346Z,76.00
2019-03-18T07:45:00.377Z,76.00
2019-03-18T07:46:00.333Z,72.00
2019-03-18T07:47:00.336Z,72.00
2019-03-18T07:48:00.341Z,76.00
2019-03-18T07:49:00.347Z,76.00
2019-03-18T07:50:00.398Z,76.00
2019-03-18T07:51:00.356Z,76.00
2019-03-18T07:52:00.363Z,80.00
2019-03-18T07:53:00.375Z,80.00
2019-03-18T07:54:00.371Z,80.00
2019-03-18T07:55:00.375Z,80.00
2019-03-18T07:56:00.379Z,76.00
2019-03-18T07:57:00.385Z,80.00
2019-03-18T07:58:00.394Z,80.00
2019-03-18T07:59:00.395Z,84.00
2019-03-18T08:00:00.444Z,88.00
2019-03-18T08:01:00.657Z,92.00
2019-03-18T08:02:00.409Z,96.00
2019-03-18T08:03:03.316Z,96.00
2019-03-18T08:04:00.426Z,96.00
2019-03-18T08:05:00.426Z,96.00
2019-03-18T08:06:00.449Z,100.00
2019-03-18T08:07:00.434Z,108.00
2019-03-18T08:08:00.469Z,120.00
2019-03-18T08:09:00.444Z,120.00
2019-03-18T08:10:00.470Z,116.00
2019-03-18T08:11:00.469Z,112.00
2019-03-18T08:12:00.458Z,112.00
2019-03-18T08:13:00.463Z,108.00
2019-03-18T08:14:00.466Z,108.00
2019-03-18T08:15:00.480Z,108.00
2019-03-18T08:16:00.477Z,104.00
2019-03-18T08:17:00.489Z,104.00
2019-03-18T08:18:00.494Z,104.00
2019-03-18T08:19:00.491Z,104.00
2019-03-18T08:20:03.068Z,104.00
2019-03-18T08:21:00.501Z,108.00
2019-03-18T08:22:00.507Z,104.00
2019-03-18T08:23:00.516Z,108.00
2019-03-18T08:24:00.516Z,112.00
2019-03-18T08:25:00.524Z,120.00
2019-03-18T08:26:00.527Z,144.00
2019-03-18T08:27:00.531Z,152.00
2019-03-18T08:28:00.539Z,148.00
2019-03-18T08:29:00.540Z,132.00
2019-03-18T08:30:00.551Z,128.00
2019-03-18T08:31:00.550Z,128.00
2019-03-18T08:32:00.555Z,140.00
2019-03-18T08:33:00.559Z,144.00
2019-03-18T08:34:00.564Z,152.00
2019-03-18T08:35:00.569Z,160.00
2019-03-18T08:36:00.574Z,148.00
2019-03-18T08:37:00.581Z,140.00
2019-03-18T08:38:00.586Z,128.00
2019-03-18T08:39:00.588Z,124.00
2019-03-18T08:40:00.594Z,124.00
2019-03-18T08:41:00.599Z,140.00
2019-03-18T08:42:00.606Z,136.00
2019-03-18T08:43:00.607Z,132.00
2019-03-18T08:44:00.613Z,132.00
2019-03-18T08:45:00.617Z,136.00
2019-03-18T08:46:00.622Z,136.00
2019-03-18T08:47:00.629Z,148.00
2019-03-18T08:48:00.633Z,160.00
2019-03-18T08:49:00.646Z,180.00
2019-03-18T08:50:00.643Z,188.00
2019-03-18T08:51:00.719Z,216.00
2019-03-18T08:52:00.652Z,252.00
2019-03-18T08:53:00.656Z,296.00
2019-03-18T08:54:00.662Z,300.00
2019-03-18T08:55:00.665Z,308.00
2019-03-18T08:56:00.674Z,272.00
2019-03-18T08:57:00.769Z,260.00
2019-03-18T08:58:00.683Z,296.00
2019-03-18T08:59:00.691Z,356.00
2019-03-18T09:00:00.731Z,424.00
2019-03-18T09:01:00.696Z,508.00
2019-03-18T09:02:00.700Z,640.00
2019-03-18T09:03:00.705Z,688.00
2019-03-18T09:04:00.709Z,688.00
2019-03-18T09:05:00.716Z,708.00
2019-03-18T09:06:00.722Z,724.00
2019-03-18T09:07:00.755Z,676.00
2019-03-18T09:08:00.729Z,712.00
2019-03-18T09:09:00.738Z,656.00
2019-03-18T09:10:00.742Z,476.00
2019-03-18T09:11:00.744Z,464.00
2019-03-18T09:12:00.750Z,464.00
2019-03-18T09:13:00.972Z,416.00
2019-03-18T09:14:00.765Z,392.00
2019-03-18T09:15:00.764Z,372.00
2019-03-18T09:16:00.772Z,340.00
2019-03-18T09:17:00.775Z,340.00
2019-03-18T09:18:00.779Z,352.00
2019-03-18T09:19:08.582Z,344.00
2019-03-18T09:20:00.790Z,336.00
2019-03-18T09:21:00.794Z,300.00
2019-03-18T09:22:00.799Z,248.00
2019-03-18T09:23:01.615Z,240.00
2019-03-18T09:24:00.807Z,256.00
2019-03-18T09:25:00.812Z,272.00
2019-03-18T09:26:00.818Z,252.00
2019-03-18T09:27:02.719Z,224.00
2019-03-18T09:28:00.826Z,192.00
2019-03-18T09:29:00.834Z,224.00
2019-03-18T09:30:00.838Z,216.00
2019-03-18T09:31:00.842Z,212.00
2019-03-18T09:32:00.850Z,228.00
2019-03-18T09:33:00.852Z,232.00
2019-03-18T09:34:00.858Z,240.00
2019-03-18T09:35:00.862Z,272.00
2019-03-18T09:36:00.868Z,312.00
2019-03-18T09:37:00.872Z,304.00
2019-03-18T09:38:00.876Z,284.00
2019-03-18T09:39:00.882Z,304.00
2019-03-18T09:40:00.887Z,344.00
2019-03-18T09:41:00.900Z,232.00
2019-03-18T09:42:00.945Z,348.00
2019-03-18T09:43:00.901Z,272.00
2019-03-18T09:44:01.007Z,244.00
2019-03-18T09:45:00.909Z,248.00
2019-03-18T09:46:00.925Z,268.00
2019-03-18T09:47:00.922Z,236.00
2019-03-18T09:48:00.925Z,296.00
2019-03-18T09:49:00.930Z,316.00
2019-03-18T09:50:00.934Z,316.00
2019-03-18T09:51:00.946Z,348.00
2019-03-18T09:52:00.968Z,420.00
2019-03-18T09:53:00.950Z,448.00
2019-03-18T09:54:00.957Z,428.00
2019-03-18T09:55:00.959Z,356.00
2019-03-18T09:56:00.963Z,340.00
2019-03-18T09:57:00.970Z,344.00
2019-03-18T09:58:00.976Z,368.00
2019-03-18T09:59:00.983Z,396.00
2019-03-18T10:00:00.984Z,424.00
2019-03-18T10:01:00.990Z,472.00
2019-03-18T10:02:00.995Z,532.00
2019-03-18T10:03:00.999Z,448.00
2019-03-18T10:04:01.004Z,356.00
2019-03-18T10:05:01.010Z,316.00
2019-03-18T10:06:01.014Z,332.00
2019-03-18T10:07:01.019Z,380.00
2019-03-18T10:08:01.026Z,448.00
2019-03-18T10:09:01.028Z,592.00
2019-03-18T10:10:01.037Z,660.00
2019-03-18T10:11:01.039Z,812.00
2019-03-18T10:12:01.044Z,896.00
2019-03-18T10:13:01.057Z,916.00
2019-03-18T10:14:01.057Z,736.00
2019-03-18T10:15:01.057Z,700.00
2019-03-18T10:16:01.062Z,708.00
2019-03-18T10:17:09.484Z,644.00
2019-03-18T10:18:01.190Z,640.00
2019-03-18T10:19:01.077Z,812.00
2019-03-18T10:20:01.090Z,920.00
2019-03-18T10:21:01.092Z,668.00
2019-03-18T10:22:01.098Z,536.00
2019-03-18T10:23:02.964Z,424.00
2019-03-18T10:24:01.102Z,360.00
2019-03-18T10:25:04.062Z,400.00
2019-03-18T10:26:01.113Z,416.00
2019-03-18T10:27:01.116Z,384.00
2019-03-18T10:28:01.123Z,360.00
2019-03-18T10:29:01.132Z,364.00
2019-03-18T10:30:01.135Z,360.00
2019-03-18T10:31:01.135Z,356.00
2019-03-18T10:32:01.141Z,348.00
2019-03-18T10:33:01.151Z,356.00
2019-03-18T10:34:01.151Z,356.00
2019-03-18T10:35:01.156Z,344.00
2019-03-18T10:36:01.159Z,348.00
2019-03-18T10:37:01.199Z,348.00
2019-03-18T10:38:01.171Z,356.00
2019-03-18T10:39:01.175Z,320.00
2019-03-18T10:40:01.181Z,292.00
2019-03-18T10:41:01.186Z,276.00
2019-03-18T10:42:01.190Z,272.00
2019-03-18T10:43:01.195Z,252.00
2019-03-18T10:44:01.234Z,236.00
2019-03-18T10:45:01.209Z,236.00
2019-03-18T10:46:01.210Z,252.00
2019-03-18T10:47:01.216Z,276.00
2019-03-18T10:48:01.218Z,284.00
2019-03-18T10:49:01.225Z,272.00
2019-03-18T10:50:01.231Z,252.00
2019-03-18T10:51:01.234Z,236.00
2019-03-18T10:52:01.270Z,220.00
2019-03-18T10:53:01.244Z,208.00
2019-03-18T10:54:01.253Z,212.00
2019-03-18T10:55:01.254Z,220.00
2019-03-18T10:56:07.770Z,220.00
2019-03-18T10:57:01.263Z,216.00
2019-03-18T10:58:01.271Z,200.00
2019-03-18T10:59:01.275Z,188.00
2019-03-18T11:00:01.749Z,168.00
2019-03-18T11:01:01.300Z,160.00
2019-03-18T11:02:01.288Z,148.00
2019-03-18T11:03:01.302Z,140.00
2019-03-18T11:04:01.305Z,136.00
2019-03-18T11:05:01.303Z,136.00
2019-03-18T11:06:01.310Z,140.00
2019-03-18T11:07:01.311Z,140.00
2019-03-18T11:08:01.318Z,152.00
2019-03-18T11:09:01.327Z,156.00
2019-03-18T11:10:01.329Z,160.00
2019-03-18T11:11:01.332Z,164.00
2019-03-18T11:12:01.338Z,164.00
2019-03-18T11:13:01.341Z,160.00
2019-03-18T11:14:01.498Z,160.00
2019-03-18T11:15:01.352Z,148.00
2019-03-18T11:16:01.360Z,148.00
2019-03-18T11:17:01.364Z,152.00
2019-03-18T11:18:01.365Z,152.00
2019-03-18T11:19:01.369Z,152.00
2019-03-18T11:20:01.377Z,152.00
2019-03-18T11:21:01.381Z,152.00
2019-03-18T11:22:01.386Z,148.00
2019-03-18T11:23:01.390Z,144.00
2019-03-18T11:24:01.395Z,140.00
2019-03-18T11:25:01.402Z,132.00
2019-03-18T11:26:01.404Z,132.00
2019-03-18T11:27:01.412Z,136.00
2019-03-18T11:28:01.416Z,136.00
2019-03-18T11:29:01.420Z,144.00
2019-03-18T11:30:01.424Z,148.00
2019-03-18T11:31:01.506Z,156.00
2019-03-18T11:32:01.436Z,168.00
2019-03-18T11:33:01.439Z,188.00
2019-03-18T11:34:01.447Z,200.00
2019-03-18T11:35:01.448Z,208.00
2019-03-18T11:36:01.455Z,212.00
2019-03-18T11:37:01.460Z,192.00
2019-03-18T11:38:01.465Z,180.00
2019-03-18T11:39:01.467Z,176.00
2019-03-18T11:40:01.474Z,188.00
2019-03-18T11:41:01.479Z,196.00
2019-03-18T11:42:01.485Z,196.00
2019-03-18T11:43:01.488Z,200.00
2019-03-18T11:44:01.494Z,188.00
2019-03-18T11:45:01.498Z,180.00
2019-03-18T11:46:01.507Z,172.00
2019-03-18T11:47:01.509Z,164.00
2019-03-18T11:48:01.513Z,160.00
2019-03-18T11:49:01.590Z,164.00
2019-03-18T11:50:10.325Z,168.00
2019-03-18T11:51:01.528Z,172.00
2019-03-18T11:52:01.534Z,172.00
2019-03-18T11:53:13.486Z,176.00
2019-03-18T11:54:01.544Z,180.00
2019-03-18T11:55:01.546Z,180.00
2019-03-18T11:56:01.553Z,188.00
2019-03-18T11:57:01.557Z,204.00
2019-03-18T11:58:01.562Z,204.00
2019-03-18T11:59:01.567Z,200.00
2019-03-18T12:00:01.578Z,204.00
2019-03-18T12:01:01.577Z,216.00
2019-03-18T12:02:01.584Z,212.00
2019-03-18T12:03:01.586Z,224.00
2019-03-18T12:04:01.592Z,240.00
2019-03-18T12:05:01.596Z,252.00
2019-03-18T12:06:01.601Z,268.00
2019-03-18T12:07:01.606Z,268.00
2019-03-18T12:08:01.609Z,272.00
2019-03-18T12:09:01.620Z,252.00
2019-03-18T12:10:01.624Z,236.00
2019-03-18T12:11:01.626Z,212.00
2019-03-18T12:12:01.629Z,160.00
2019-03-18T12:13:01.637Z,152.00
2019-03-18T12:14:01.642Z,140.00
2019-03-18T12:15:01.772Z,132.00
2019-03-18T12:16:01.649Z,132.00
2019-03-18T12:17:01.710Z,136.00
2019-03-18T12:18:01.659Z,132.00
2019-03-18T12:19:01.665Z,132.00
2019-03-18T12:20:01.671Z,132.00
2019-03-18T12:21:01.675Z,132.00
2019-03-18T12:22:01.678Z,124.00
2019-03-18T12:23:01.684Z,116.00
2019-03-18T12:24:01.691Z,108.00
2019-03-18T12:25:01.693Z,96.00
2019-03-18T12:26:01.717Z,88.00
2019-03-18T12:27:01.704Z,88.00
2019-03-18T12:28:04.833Z,80.00
2019-03-18T12:29:01.712Z,84.00
2019-03-18T12:30:01.732Z,88.00
2019-03-18T12:31:01.725Z,100.00
2019-03-18T12:32:01.729Z,108.00
2019-03-18T12:33:01.733Z,112.00
2019-03-18T12:34:01.738Z,120.00
2019-03-18T12:35:01.746Z,128.00
2019-03-18T12:36:01.749Z,140.00
2019-03-18T12:37:01.752Z,152.00
2019-03-18T12:38:01.757Z,160.00
2019-03-18T12:39:01.762Z,164.00
2019-03-18T12:40:01.766Z,172.00
2019-03-18T12:41:01.869Z,176.00
2019-03-18T12:42:01.779Z,176.00
2019-03-18T12:43:01.784Z,180.00
2019-03-18T12:44:01.788Z,184.00
2019-03-18T12:45:01.806Z,172.00
2019-03-18T12:46:01.796Z,156.00
2019-03-18T12:47:01.801Z,156.00
2019-03-18T12:48:01.805Z,140.00
2019-03-18T12:49:01.811Z,128.00
2019-03-18T12:50:01.816Z,124.00
2019-03-18T12:51:01.821Z,124.00
2019-03-18T12:52:01.827Z,116.00
2019-03-18T12:53:01.833Z,112.00
2019-03-18T12:54:01.836Z,108.00