createdAt,value
2017-10-15T00:00:50.423Z,12.00
2017-10-15T00:03:18.771Z,11.90
2017-10-15T00:05:46.361Z,11.90
2017-10-15T00:08:14.709Z,11.90
2017-10-15T00:10:42.279Z,11.90
2017-10-15T00:13:09.860Z,11.90
2017-10-15T00:15:38.203Z,11.80
2017-10-15T00:18:05.808Z,11.80
2017-10-15T00:20:34.147Z,11.80
2017-10-15T00:23:01.737Z,11.80
2017-10-15T00:25:29.339Z,11.80
2017-10-15T00:27:56.916Z,11.70
2017-10-15T00:30:24.528Z,11.70
2017-10-15T00:32:52.107Z,11.60
2017-10-15T00:35:20.461Z,11.60
2017-10-15T00:37:48.048Z,11.50
2017-10-15T00:40:16.403Z,11.50
2017-10-15T00:42:43.988Z,11.50
2017-10-15T00:45:12.349Z,11.50
2017-10-15T00:47:39.967Z,11.40
2017-10-15T00:50:07.541Z,11.40
2017-10-15T00:52:35.129Z,11.40
2017-10-15T00:55:02.711Z,11.40
2017-10-15T00:57:30.292Z,11.40
2017-10-15T00:59:57.903Z,11.30
2017-10-15T01:02:25.469Z,11.30
2017-10-15T01:04:53.094Z,11.30
2017-10-15T01:07:20.665Z,11.30
2017-10-15T01:09:48.266Z,11.30
2017-10-15T01:12:15.871Z,11.20
2017-10-15T01:14:43.447Z,11.20
2017-10-15T01:17:11.069Z,11.20
2017-10-15T01:19:38.679Z,11.10
2017-10-15T01:22:06.263Z,11.10
2017-10-15T01:24:33.841Z,11.10
2017-10-15T01:27:01.428Z,11.10
2017-10-15T01:29:29.784Z,11.10
2017-10-15T01:31:57.396Z,11.10
2017-10-15T01:34:25.023Z,11.00
2017-10-15T01:36:52.637Z,11.00
2017-10-15T01:39:20.219Z,11.00
2017-10-15T01:41:47.822Z,11.00
2017-10-15T01:44:16.154Z,11.00
2017-10-15T01:46:43.757Z,10.90
2017-10-15T01:49:12.112Z,10.90
2017-10-15T01:51:40.475Z,10.90
2017-10-15T01:54:08.041Z,10.90
2017-10-15T01:56:35.619Z,10.80
2017-10-15T01:59:03.226Z,10.80
2017-10-15T02:01:30.830Z,10.80
2017-10-15T02:03:58.427Z,10.80
2017-10-15T02:06:26.001Z,10.70
2017-10-15T02:08:54.325Z,10.70
2017-10-15T02:11:21.933Z,10.70
2017-10-15T02:13:49.511Z,10.70
2017-10-15T02:16:17.937Z,10.60
2017-10-15T02:18:45.515Z,10.60
2017-10-15T02:21:13.110Z,10.60
2017-10-15T02:23:41.475Z,10.60
2017-10-15T02:26:09.065Z,10.60
2017-10-15T02:28:37.451Z,10.60
2017-10-15T02:31:05.039Z,10.50
2017-10-15T02:33:32.630Z,10.60
2017-10-15T02:36:00.364Z,10.50
2017-10-15T02:38:27.954Z,10.50
2017-10-15T02:40:55.598Z,10.50
2017-10-15T02:43:23.191Z,10.50
2017-10-15T02:45:50.776Z,10.50
2017-10-15T02:48:19.154Z,10.50
2017-10-15T02:50:47.504Z,10.40
2017-10-15T02:53:15.118Z,10.40
2017-10-15T02:55:43.449Z,10.40
2017-10-15T02:58:11.043Z,10.30
2017-10-15T03:00:39.360Z,10.30
2017-10-15T03:03:06.925Z,10.30
2017-10-15T03:05:34.493Z,10.30
2017-10-15T03:08:02.036Z,10.30
2017-10-15T03:10:29.612Z,10.20
2017-10-15T03:12:57.159Z,10.20
2017-10-15T03:15:24.735Z,10.20
2017-10-15T03:17:52.273Z,10.20
2017-10-15T03:20:20.584Z,10.10
2017-10-15T03:22:48.135Z,10.10
2017-10-15T03:25:15.693Z,10.10
2017-10-15T03:27:43.254Z,10.10
2017-10-15T03:30:10.824Z,10.10
2017-10-15T03:32:38.385Z,10.10
2017-10-15T03:35:05.909Z,10.00
2017-10-15T03:37:34.225Z,10.00
2017-10-15T03:40:01.778Z,10.00
2017-10-15T03:42:29.324Z,10.00
2017-10-15T03:44:57.646Z,9.90
2017-10-15T03:47:25.186Z,9.90
2017-10-15T03:49:52.768Z,9.90
2017-10-15T03:52:20.306Z,9.90
2017-10-15T03:54:47.835Z,9.80
2017-10-15T03:57:16.157Z,9.80
2017-10-15T03:59:43.701Z,9.80
2017-10-15T04:02:11.263Z,9.80
2017-10-15T04:04:39.545Z,9.80
2017-10-15T04:07:07.108Z,9.80
2017-10-15T04:09:34.659Z,9.80
2017-10-15T04:12:02.953Z,9.80
2017-10-15T04:14:30.520Z,9.80
2017-10-15T04:16:58.067Z,9.80
2017-10-15T04:19:25.630Z,9.80
2017-10-15T04:21:53.913Z,9.80
2017-10-15T04:24:21.469Z,9.80
2017-10-15T04:26:49.018Z,9.80
2017-10-15T04:29:17.313Z,9.80
2017-10-15T04:31:44.866Z,9.80
2017-10-15T04:34:13.181Z,9.80
2017-10-15T04:36:40.751Z,9.80
2017-10-15T04:39:08.298Z,9.80
2017-10-15T04:41:35.876Z,9.80
2017-10-15T04:44:03.408Z,9.80
2017-10-15T04:46:30.947Z,9.80
2017-10-15T04:48:59.270Z,9.80
2017-10-15T04:51:26.812Z,9.80
2017-10-15T04:53:54.379Z,9.80
2017-10-15T04:56:21.923Z,9.80
2017-10-15T04:58:50.265Z,9.80
2017-10-15T05:01:17.807Z,9.80
2017-10-15T05:03:45.364Z,9.80
2017-10-15T05:06:12.937Z,9.80
2017-10-15T05:08:40.466Z,9.80
2017-10-15T05:11:08.021Z,9.70
2017-10-15T05:13:35.572Z,9.70
2017-10-15T05:16:03.148Z,9.70
2017-10-15T05:18:30.696Z,9.60
2017-10-15T05:20:58.240Z,9.60
2017-10-15T05:23:26.583Z,9.60
2017-10-15T05:25:54.141Z,9.50
2017-10-15T05:28:21.715Z,9.50
2017-10-15T05:30:49.270Z,9.50
2017-10-15T05:33:16.833Z,9.50
2017-10-15T05:35:44.396Z,9.50
2017-10-15T05:38:11.956Z,9.40
2017-10-15T05:40:39.512Z,9.40
2017-10-15T05:43:07.061Z,9.40
2017-10-15T05:45:34.635Z,9.40
2017-10-15T05:48:02.205Z,9.40
2017-10-15T05:50:29.776Z,9.30
2017-10-15T05:52:57.325Z,9.30
2017-10-15T05:55:24.870Z,9.40
2017-10-15T05:57:52.430Z,9.40
2017-10-15T06:00:19.964Z,9.40
2017-10-15T06:02:47.514Z,9.40
2017-10-15T06:05:15.813Z,9.40
2017-10-15T06:07:43.373Z,9.40
2017-10-15T06:10:10.923Z,9.50
2017-10-15T06:12:39.235Z,9.60
2017-10-15T06:15:06.799Z,9.60
2017-10-15T06:17:34.349Z,9.70
2017-10-15T06:20:01.898Z,9.70
2017-10-15T06:22:29.429Z,9.70
2017-10-15T06:24:57.005Z,9.70
2017-10-15T06:27:25.322Z,9.80
2017-10-15T06:29:52.855Z,9.80
2017-10-15T06:32:20.411Z,9.80
2017-10-15T06:34:48.775Z,9.80
2017-10-15T06:37:17.112Z,9.90
2017-10-15T06:39:44.648Z,9.90
2017-10-15T06:42:12.205Z,9.90
2017-10-15T06:44:39.738Z,10.00
2017-10-15T06:47:07.276Z,10.10
2017-10-15T06:49:34.856Z,10.10
2017-10-15T06:52:03.183Z,10.20
2017-10-15T06:54:30.732Z,10.20
2017-10-15T06:56:58.322Z,10.30
2017-10-15T06:59:25.885Z,10.40
2017-10-15T07:01:53.967Z,10.50
2017-10-15T07:04:21.612Z,10.60
2017-10-15T07:06:49.178Z,10.60
2017-10-15T07:09:16.725Z,10.80
2017-10-15T07:11:44.281Z,10.90
2017-10-15T07:14:11.865Z,11.00
2017-10-15T07:16:39.405Z,11.20
2017-10-15T07:19:06.967Z,11.30
2017-10-15T07:21:34.507Z,11.40
2017-10-15T07:24:02.859Z,11.70
2017-10-15T07:26:30.408Z,11.70
2017-10-15T07:28:58.729Z,12.00
2017-10-15T07:31:27.066Z,12.20
2017-10-15T07:33:54.604Z,12.10
2017-10-15T07:36:22.174Z,12.30
2017-10-15T07:38:49.709Z,12.40
2017-10-15T07:41:17.246Z,12.60
2017-10-15T07:43:45.589Z,12.90
2017-10-15T07:46:13.122Z,12.90
2017-10-15T07:48:40.683Z,13.10
2017-10-15T07:51:08.225Z,13.20
2017-10-15T07:53:36.520Z,13.50
2017-10-15T07:56:04.074Z,13.50
2017-10-15T07:58:31.628Z,13.70
2017-10-15T08:00:59.962Z,14.00
2017-10-15T08:03:27.494Z,14.00
2017-10-15T08:05:55.055Z,14.10
2017-10-15T08:08:22.608Z,14.20
2017-10-15T08:10:50.138Z,14.30
2017-10-15T08:13:18.476Z,14.50
2017-10-15T08:15:46.010Z,14.50
2017-10-15T08:18:13.592Z,14.50
2017-10-15T08:20:41.129Z,14.60
2017-10-15T08:23:08.660Z,14.80
2017-10-15T08:25:36.214Z,14.90
2017-10-15T08:28:03.750Z,14.90
2017-10-15T08:30:31.314Z,15.10
2017-10-15T08:32:58.847Z,15.20
2017-10-15T08:35:26.398Z,15.30
2017-10-15T08:37:53.948Z,15.40
2017-10-15T08:40:22.301Z,15.60
2017-10-15T08:42:49.865Z,15.60
2017-10-15T08:45:17.427Z,15.70
2017-10-15T08:47:45.052Z,15.90
2017-10-15T08:50:12.596Z,16.00
2017-10-15T08:52:40.139Z,16.10
2017-10-15T08:55:08.480Z,16.40
2017-10-15T08:57:36.015Z,16.30
2017-10-15T09:00:03.553Z,16.40
2017-10-15T09:02:31.105Z,16.50
2017-10-15T09:04:59.405Z,16.70
2017-10-15T09:07:26.958Z,16.70
2017-10-15T09:09:54.505Z,16.80
2017-10-15T09:12:22.952Z,17.00
2017-10-15T09:14:50.515Z,17.00
2017-10-15T09:17:18.048Z,17.10
2017-10-15T09:19:45.607Z,17.20
2017-10-15T09:22:13.149Z,17.30
2017-10-15T09:24:40.716Z,17.40
2017-10-15T09:27:08.275Z,17.50
2017-10-15T09:29:35.829Z,17.50
2017-10-15T09:32:03.381Z,17.70
2017-10-15T09:34:31.699Z,17.80
2017-10-15T09:36:59.288Z,17.80
2017-10-15T09:39:27.609Z,17.90
2017-10-15T09:41:55.191Z,18.00
2017-10-15T09:44:22.744Z,18.00
2017-10-15T09:46:50.432Z,18.10
2017-10-15T09:49:17.985Z,18.20
2017-10-15T09:51:45.524Z,18.30
2017-10-15T09:54:13.123Z,18.40
2017-10-15T09:56:40.698Z,18.40
2017-10-15T09:59:08.289Z,18.50
2017-10-15T10:01:36.615Z,18.80
2017-10-15T10:04:04.196Z,18.80
2017-10-15T10:06:31.732Z,18.90
2017-10-15T10:08:59.284Z,18.90
2017-10-15T10:11:26.851Z,18.90
2017-10-15T10:13:54.399Z,19.00
2017-10-15T10:16:21.949Z,19.10
2017-10-15T10:18:50.261Z,19.30
2017-10-15T10:21:17.840Z,19.30
2017-10-15T10:23:45.384Z,19.30
2017-10-15T10:26:12.914Z,19.40
2017-10-15T10:28:41.247Z,19.50
2017-10-15T10:31:08.788Z,19.50
2017-10-15T10:33:36.340Z,19.50
2017-10-15T10:36:03.901Z,19.70
2017-10-15T10:38:31.458Z,19.70
2017-10-15T10:40:59.012Z,19.80
2017-10-15T10:43:27.324Z,19.80
2017-10-15T10:45:54.876Z,19.80
2017-10-15T10:48:23.169Z,19.90
2017-10-15T10:50:50.714Z,19.90
2017-10-15T10:53:18.237Z,20.00
2017-10-15T10:55:46.577Z,20.10
2017-10-15T10:58:14.128Z,20.10
2017-10-15T11:00:41.669Z,20.10
2017-10-15T11:03:09.219Z,20.20
2017-10-15T11:05:37.510Z,20.20
2017-10-15T11:08:05.066Z,20.20
2017-10-15T11:10:32.616Z,20.30
2017-10-15T11:13:00.947Z,20.50
2017-10-15T11:15:28.487Z,20.40
2017-10-15T11:17:56.013Z,20.50
2017-10-15T11:20:24.373Z,20.60
2017-10-15T11:22:51.924Z,20.60
2017-10-15T11:25:19.478Z,20.60
2017-10-15T11:27:47.009Z,20.70
2017-10-15T11:30:14.579Z,20.70
2017-10-15T11:32:42.127Z,20.70
2017-10-15T11:35:09.673Z,20.80
2017-10-15T11:37:37.248Z,20.80
2017-10-15T11:40:04.801Z,20.80
2017-10-15T11:42:32.344Z,20.80
2017-10-15T11:45:00.640Z,20.90
2017-10-15T11:47:28.211Z,20.90
2017-10-15T11:49:55.764Z,20.90
2017-10-15T11:52:23.316Z,20.90
2017-10-15T11:54:51.650Z,21.00
2017-10-15T11:57:19.194Z,21.00
2017-10-15T11:59:46.771Z,21.00
2017-10-15T12:02:14.296Z,21.10
2017-10-15T12:04:41.887Z,21.10
2017-10-15T12:07:09.415Z,21.10
2017-10-15T12:09:36.953Z,21.10
2017-10-15T12:12:05.272Z,21.20
2017-10-15T12:14:32.823Z,21.20
2017-10-15T12:17:00.382Z,21.20
2017-10-15T12:19:27.935Z,21.30
2017-10-15T12:21:56.289Z,21.40
2017-10-15T12:24:23.827Z,21.40
2017-10-15T12:26:51.380Z,21.40
2017-10-15T12:29:18.958Z,21.40
2017-10-15T12:31:46.549Z,21.40
2017-10-15T12:34:14.888Z,21.40
2017-10-15T12:36:42.479Z,21.40
2017-10-15T12:39:10.050Z,21.40
2017-10-15T12:41:38.349Z,21.50
2017-10-15T12:44:05.882Z,21.50
2017-10-15T12:46:33.438Z,21.50
2017-10-15T12:49:00.978Z,21.60
2017-10-15T12:51:28.530Z,21.70
2017-10-15T12:53:56.082Z,21.60
2017-10-15T12:56:23.639Z,21.70
2017-10-15T12:58:51.192Z,21.70
2017-10-15T13:01:18.753Z,21.80
2017-10-15T13:03:46.328Z,21.80
2017-10-15T13:06:13.856Z,21.70
2017-10-15T13:08:42.201Z,21.70
2017-10-15T13:11:09.748Z,21.70
2017-10-15T13:13:37.326Z,21.70
2017-10-15T13:16:04.853Z,21.70
2017-10-15T13:18:32.385Z,21.70
2017-10-15T13:21:00.726Z,21.80
2017-10-15T13:23:28.358Z,21.70
2017-10-15T13:25:55.924Z,21.70
2017-10-15T13:28:23.458Z,21.80
2017-10-15T13:30:51.016Z,21.80
2017-10-15T13:33:19.348Z,21.80
2017-10-15T13:35:46.881Z,21.70
2017-10-15T13:38:14.430Z,21.70
2017-10-15T13:40:41.968Z,21.70
2017-10-15T13:43:10.310Z,21.60
2017-10-15T13:45:37.859Z,21.60
2017-10-15T13:48:05.432Z,21.70
2017-10-15T13:50:32.963Z,21.70
2017-10-15T13:53:00.533Z,21.70
2017-10-15T13:55:28.084Z,21.70
2017-10-15T13:57:55.696Z,21.70
2017-10-15T14:00:23.240Z,21.60
2017-10-15T14:02:50.787Z,21.60
2017-10-15T14:05:18.338Z,21.60
2017-10-15T14:07:45.873Z,21.70
2017-10-15T14:10:14.238Z,21.70
2017-10-15T14:12:42.591Z,21.70
2017-10-15T14:15:10.157Z,21.60
2017-10-15T14:17:37.695Z,21.60
2017-10-15T14:20:06.014Z,21.60
2017-10-15T14:22:33.545Z,21.60
2017-10-15T14:25:01.893Z,21.40
2017-10-15T14:27:29.435Z,21.50
2017-10-15T14:29:57.752Z,21.40
2017-10-15T14:32:25.317Z,21.40
2017-10-15T14:34:52.873Z,21.40
2017-10-15T14:37:20.433Z,21.40
2017-10-15T14:39:47.952Z,21.50
2017-10-15T14:42:16.266Z,21.50
2017-10-15T14:44:43.812Z,21.40
2017-10-15T14:47:12.224Z,21.30
2017-10-15T14:49:39.757Z,21.30
2017-10-15T14:52:07.305Z,21.30
2017-10-15T14:54:35.657Z,21.10
2017-10-15T14:57:03.226Z,21.10
2017-10-15T14:59:31.584Z,21.00
2017-10-15T15:01:59.120Z,21.00
2017-10-15T15:04:26.794Z,20.90
2017-10-15T15:06:54.338Z,20.90
2017-10-15T15:09:21.905Z,20.80
2017-10-15T15:11:49.451Z,20.80
2017-10-15T15:14:17.013Z,20.80
2017-10-15T15:16:44.571Z,20.70
2017-10-15T15:19:12.100Z,20.70
2017-10-15T15:21:39.654Z,20.70
2017-10-15T15:24:07.197Z,20.70
2017-10-15T15:26:35.517Z,20.60
2017-10-15T15:29:03.844Z,20.60
2017-10-15T15:31:31.412Z,20.50
2017-10-15T15:34:00.612Z,20.40
2017-10-15T15:36:28.145Z,20.40
2017-10-15T15:38:55.730Z,20.30
2017-10-15T15:41:23.297Z,20.20
2017-10-15T15:43:50.888Z,20.10
2017-10-15T15:46:18.422Z,20.00
2017-10-15T15:48:45.967Z,19.90
2017-10-15T15:51:13.524Z,19.80
2017-10-15T15:53:41.090Z,19.80
2017-10-15T15:56:08.629Z,19.70
2017-10-15T15:58:36.952Z,19.50
2017-10-15T16:01:04.485Z,19.50
2017-10-15T16:03:32.048Z,19.40
2017-10-15T16:05:59.572Z,19.20
2017-10-15T16:08:27.145Z,19.20
2017-10-15T16:10:55.448Z,18.90
2017-10-15T16:13:23.039Z,18.90
2017-10-15T16:15:50.596Z,18.70
2017-10-15T16:18:18.125Z,18.60
2017-10-15T16:20:46.448Z,18.30
2017-10-15T16:23:13.974Z,18.30
2017-10-15T16:25:41.543Z,18.20
2017-10-15T16:28:09.088Z,18.00
2017-10-15T16:30:37.412Z,17.80
2017-10-15T16:33:04.947Z,17.80
2017-10-15T16:35:32.490Z,17.70
2017-10-15T16:38:00.899Z,17.60
2017-10-15T16:40:28.433Z,17.50
2017-10-15T16:42:57.203Z,17.40
2017-10-15T16:45:24.730Z,17.40
2017-10-15T16:47:52.295Z,17.20
2017-10-15T16:50:19.842Z,17.20
2017-10-15T16:52:47.388Z,17.20
2017-10-15T16:55:14.959Z,17.10
2017-10-15T16:57:42.505Z,17.10
2017-10-15T17:00:10.165Z,17.00
2017-10-15T17:02:37.701Z,16.90
2017-10-15T17:05:06.041Z,16.70
2017-10-15T17:07:33.585Z,16.70
2017-10-15T17:10:01.140Z,16.60
2017-10-15T17:12:28.692Z,16.50
2017-10-15T17:14:56.239Z,16.40
2017-10-15T17:17:24.568Z,16.20
2017-10-15T17:19:52.140Z,16.20
2017-10-15T17:22:19.725Z,16.10
2017-10-15T17:24:47.255Z,16.10
2017-10-15T17:27:14.789Z,16.00
2017-10-15T17:29:42.336Z,16.00
2017-10-15T17:32:09.863Z,15.90
2017-10-15T17:34:37.439Z,15.90
2017-10-15T17:37:05.823Z,15.80
2017-10-15T17:39:36.996Z,15.80
2017-10-15T17:42:04.538Z,15.80
2017-10-15T17:44:32.852Z,15.80
2017-10-15T17:47:00.655Z,15.80
2017-10-15T17:49:28.218Z,15.70
2017-10-15T17:51:55.780Z,15.70
2017-10-15T17:54:23.316Z,15.60
2017-10-15T17:56:50.895Z,15.50
2017-10-15T17:59:19.251Z,15.50
2017-10-15T18:01:46.815Z,15.40
2017-10-15T18:04:14.385Z,15.30
2017-10-15T18:06:41.922Z,15.20
2017-10-15T18:09:09.486Z,15.10
2017-10-15T18:11:37.032Z,15.10
2017-10-15T18:14:04.598Z,15.10
2017-10-15T18:16:32.129Z,15.00
2017-10-15T18:19:00.448Z,14.90
2017-10-15T18:21:28.019Z,14.90
2017-10-15T18:23:55.550Z,14.90
2017-10-15T18:26:23.904Z,14.70
2017-10-15T18:28:51.457Z,14.70
2017-10-15T18:31:19.009Z,14.70
2017-10-15T18:33:46.570Z,14.60
2017-10-15T18:36:14.106Z,14.70
2017-10-15T18:38:41.701Z,14.60
2017-10-15T18:41:09.264Z,14.60
2017-10-15T18:43:36.840Z,14.50
2017-10-15T18:46:04.386Z,14.50
2017-10-15T18:48:31.982Z,14.50
2017-10-15T18:51:00.292Z,14.40
2017-10-15T18:53:27.838Z,14.40
2017-10-15T18:55:55.400Z,14.30
2017-10-15T18:58:22.934Z,14.30
2017-10-15T19:00:50.488Z,14.30
2017-10-15T19:03:18.021Z,14.30
2017-10-15T19:05:45.574Z,14.30
2017-10-15T19:08:13.113Z,14.20
2017-10-15T19:10:40.650Z,14.30
2017-10-15T19:13:08.983Z,14.30
2017-10-15T19:15:36.538Z,14.30
2017-10-15T19:18:04.120Z,14.40
2017-10-15T19:20:31.665Z,14.50
2017-10-15T19:22:59.193Z,14.60
2017-10-15T19:25:26.760Z,14.70
2017-10-15T19:27:54.304Z,14.70
2017-10-15T19:30:22.658Z,14.60
2017-10-15T19:32:50.205Z,14.60
2017-10-15T19:35:17.764Z,14.50
2017-10-15T19:37:45.332Z,14.40
2017-10-15T19:40:12.893Z,14.40
2017-10-15T19:42:40.485Z,14.40
2017-10-15T19:45:08.793Z,14.20
2017-10-15T19:47:36.339Z,14.20
2017-10-15T19:50:04.676Z,14.40
2017-10-15T19:52:32.233Z,14.40
2017-10-15T19:54:59.802Z,14.50
2017-10-15T19:57:27.351Z,14.70
2017-10-15T19:59:55.667Z,15.00
2017-10-15T20:02:23.222Z,15.00
2017-10-15T20:04:50.773Z,15.00
2017-10-15T20:07:18.371Z,15.00
2017-10-15T20:09:45.964Z,15.10
2017-10-15T20:12:13.553Z,15.00
2017-10-15T20:14:41.147Z,15.00
2017-10-15T20:17:09.515Z,15.00
2017-10-15T20:19:37.081Z,15.00
2017-10-15T20:22:04.630Z,15.00
2017-10-15T20:24:32.161Z,14.90
2017-10-15T20:26:59.715Z,14.90
2017-10-15T20:29:27.242Z,14.80
2017-10-15T20:31:55.566Z,14.60
2017-10-15T20:34:23.111Z,14.60
2017-10-15T20:36:50.685Z,14.50
2017-10-15T20:39:18.230Z,14.50
2017-10-15T20:41:45.769Z,14.40
2017-10-15T20:44:14.131Z,14.40
2017-10-15T20:46:41.668Z,14.40
2017-10-15T20:49:09.264Z,14.30
2017-10-15T20:51:37.579Z,14.30
2017-10-15T20:54:05.155Z,14.30
2017-10-15T20:56:32.726Z,14.30
2017-10-15T20:59:00.301Z,14.30
2017-10-15T21:01:27.869Z,14.20
2017-10-15T21:03:55.462Z,14.20
2017-10-15T21:06:23.785Z,14.10
2017-10-15T21:08:51.345Z,14.10
2017-10-15T21:11:18.914Z,14.10
2017-10-15T21:13:46.449Z,14.00
2017-10-15T21:16:14.035Z,14.00
2017-10-15T21:18:41.605Z,14.00
2017-10-15T21:21:09.208Z,14.00
2017-10-15T21:23:37.537Z,14.00
2017-10-15T21:26:05.110Z,14.00
2017-10-15T21:28:32.693Z,14.00
2017-10-15T21:31:00.247Z,14.00
2017-10-15T21:33:27.805Z,13.90
2017-10-15T21:35:55.362Z,13.90
2017-10-15T21:38:22.942Z,13.90
2017-10-15T21:40:50.519Z,13.90
2017-10-15T21:43:18.831Z,13.70
2017-10-15T21:45:46.439Z,13.70
2017-10-15T21:48:13.974Z,13.70
2017-10-15T21:50:41.548Z,13.60
2017-10-15T21:53:09.104Z,13.60
2017-10-15T21:55:36.683Z,13.60
2017-10-15T21:58:04.222Z,13.60
2017-10-15T22:00:31.780Z,13.50
2017-10-15T22:02:59.368Z,13.50
2017-10-15T22:05:26.906Z,13.50
2017-10-15T22:07:54.469Z,13.60
2017-10-15T22:10:22.014Z,13.60
2017-10-15T22:12:49.580Z,13.50
2017-10-15T22:15:17.125Z,13.50
2017-10-15T22:17:44.695Z,13.50
2017-10-15T22:20:12.234Z,13.60
2017-10-15T22:22:40.571Z,13.60
2017-10-15T22:25:08.125Z,13.60
2017-10-15T22:27:35.667Z,13.60
2017-10-15T22:30:03.228Z,13.60
2017-10-15T22:32:30.770Z,13.50
2017-10-15T22:34:58.336Z,13.60
2017-10-15T22:37:25.878Z,13.50
2017-10-15T22:39:54.209Z,13.60
2017-10-15T22:42:21.750Z,13.50
2017-10-15T22:44:49.285Z,13.50
2017-10-15T22:47:17.618Z,13.50
2017-10-15T22:49:45.155Z,13.50
2017-10-15T22:52:12.704Z,13.60
2017-10-15T22:54:40.268Z,13.60
2017-10-15T22:57:07.835Z,13.60
2017-10-15T22:59:35.376Z,13.60
2017-10-15T23:02:03.719Z,13.60
2017-10-15T23:04:31.272Z,13.60
2017-10-15T23:06:58.823Z,13.60
2017-10-15T23:09:26.416Z,13.50
2017-10-15T23:11:53.975Z,13.50
2017-10-15T23:14:21.532Z,13.50
2017-10-15T23:16:49.869Z,13.50
2017-10-15T23:19:17.464Z,13.40
2017-10-15T23:21:45.006Z,13.50
2017-10-15T23:24:12.551Z,13.50
2017-10-15T23:26:40.110Z,13.40
2017-10-15T23:29:07.673Z,13.50
2017-10-15T23:31:35.250Z,13.40
2017-10-15T23:34:02.789Z,13.40
2017-10-15T23:36:30.359Z,13.40
2017-10-15T23:38:57.906Z,13.40
2017-10-15T23:41:25.476Z,13.40
2017-10-15T23:43:53.026Z,13.40
2017-10-15T23:46:20.622Z,13.40
2017-10-15T23:48:48.161Z,13.40
2017-10-15T23:51:15.731Z,13.30
2017-10-15T23:53:43.277Z,13.30
2017-10-15T23:56:11.602Z,13.30
2017-10-15T23:58:39.156Z,13.30
