createdAt,value
2022-10-25T00:00:13.214Z,995.56
2022-10-25T00:01:13.400Z,995.52
2022-10-25T00:02:13.729Z,995.53
2022-10-25T00:03:14.041Z,995.56
2022-10-25T00:04:12.939Z,995.55
2022-10-25T00:05:12.903Z,995.56
2022-10-25T00:06:13.179Z,995.58
2022-10-25T00:07:13.218Z,995.56
2022-10-25T00:08:13.387Z,995.56
2022-10-25T00:09:13.617Z,995.55
2022-10-25T00:10:13.568Z,995.49
2022-10-25T00:11:13.486Z,995.51
2022-10-25T00:12:13.475Z,995.49
2022-10-25T00:13:13.310Z,995.57
2022-10-25T00:14:13.131Z,995.56
2022-10-25T00:15:12.987Z,995.56
2022-10-25T00:16:13.060Z,995.58
2022-10-25T00:17:13.135Z,995.59
2022-10-25T00:18:13.191Z,995.59
2022-10-25T00:19:13.457Z,995.56
2022-10-25T00:20:13.366Z,995.57
2022-10-25T00:21:13.332Z,995.58
2022-10-25T00:22:13.339Z,995.61
2022-10-25T00:23:13.565Z,995.48
2022-10-25T00:24:13.775Z,995.65
2022-10-25T00:25:13.874Z,995.57
2022-10-25T00:26:13.986Z,995.61
2022-10-25T00:27:12.888Z,995.63
2022-10-25T00:28:13.791Z,995.60
2022-10-25T00:29:13.820Z,995.64
2022-10-25T00:30:12.842Z,995.62
2022-10-25T00:31:14.037Z,995.64
2022-10-25T00:32:13.023Z,995.59
2022-10-25T00:33:13.060Z,995.62
2022-10-25T00:34:12.899Z,995.60
2022-10-25T00:35:12.755Z,995.62
2022-10-25T00:36:12.918Z,995.61
2022-10-25T00:37:12.804Z,995.63
2022-10-25T00:38:13.631Z,995.59
2022-10-25T00:39:13.952Z,995.68
2022-10-25T00:40:12.946Z,995.69
2022-10-25T00:41:13.041Z,995.65
2022-10-25T00:42:13.329Z,995.61
2022-10-25T00:43:13.313Z,995.64
2022-10-25T00:44:13.280Z,995.65
2022-10-25T00:45:13.458Z,995.66
2022-10-25T00:46:13.792Z,995.66
2022-10-25T00:47:13.967Z,995.69
2022-10-25T00:48:12.980Z,995.66
2022-10-25T00:49:19.587Z,995.59
2022-10-25T00:50:13.539Z,995.71
2022-10-25T00:51:13.817Z,995.71
2022-10-25T00:52:14.098Z,995.74
2022-10-25T00:53:13.037Z,995.74
2022-10-25T00:54:13.257Z,995.70
2022-10-25T00:55:13.327Z,995.77
2022-10-25T00:56:13.249Z,995.71
2022-10-25T00:57:13.240Z,995.72
2022-10-25T00:58:13.544Z,995.74
2022-10-25T00:59:13.396Z,995.74
2022-10-25T01:00:13.258Z,995.74
2022-10-25T01:01:13.215Z,995.70
2022-10-25T01:02:13.409Z,995.73
2022-10-25T01:03:13.499Z,995.78
2022-10-25T01:04:13.597Z,995.80
2022-10-25T01:05:13.619Z,995.83
2022-10-25T01:06:13.479Z,995.81
2022-10-25T01:07:13.599Z,995.83
2022-10-25T01:08:13.661Z,995.84
2022-10-25T01:09:13.540Z,995.89
2022-10-25T01:10:13.562Z,995.83
2022-10-25T01:11:14.976Z,995.82
2022-10-25T01:12:12.965Z,995.84
2022-10-25T01:13:13.344Z,995.80
2022-10-25T01:14:13.435Z,995.86
2022-10-25T01:15:13.723Z,995.84
2022-10-25T01:16:13.690Z,995.87
2022-10-25T01:17:13.649Z,995.86
2022-10-25T01:18:13.627Z,995.95
2022-10-25T01:19:14.007Z,995.82
2022-10-25T01:20:13.182Z,995.83
2022-10-25T01:21:13.171Z,995.84
2022-10-25T01:22:13.348Z,995.85
2022-10-25T01:23:14.235Z,995.84
2022-10-25T01:24:13.426Z,995.83
2022-10-25T01:25:13.379Z,995.85
2022-10-25T01:26:13.397Z,995.88
2022-10-25T01:27:13.871Z,995.85
2022-10-25T01:28:13.806Z,995.88
2022-10-25T01:29:13.814Z,995.87
2022-10-25T01:30:14.076Z,995.90
2022-10-25T01:31:13.357Z,995.91
2022-10-25T01:32:13.538Z,995.90
2022-10-25T01:33:13.881Z,995.92
2022-10-25T01:34:14.327Z,995.97
2022-10-25T01:35:13.412Z,995.92
2022-10-25T01:37:13.682Z,995.96
2022-10-25T01:38:13.788Z,995.92
2022-10-25T01:39:13.909Z,995.95
2022-10-25T01:40:13.042Z,996.00
2022-10-25T01:41:13.237Z,995.97
2022-10-25T01:42:13.231Z,995.97
2022-10-25T01:43:13.566Z,996.01
2022-10-25T01:44:13.479Z,995.96
2022-10-25T01:45:13.328Z,996.00
2022-10-25T01:46:13.302Z,996.04
2022-10-25T01:47:13.280Z,995.97
2022-10-25T01:48:13.344Z,996.00
2022-10-25T01:49:13.520Z,996.02
2022-10-25T01:50:13.648Z,996.03
2022-10-25T01:51:13.650Z,996.01
2022-10-25T01:52:13.571Z,996.06
2022-10-25T01:53:13.610Z,996.04
2022-10-25T01:54:13.963Z,996.05
2022-10-25T01:55:13.197Z,996.05
2022-10-25T01:56:13.456Z,996.02
2022-10-25T01:57:13.422Z,996.02
2022-10-25T01:58:13.565Z,996.03
2022-10-25T01:59:13.448Z,996.07
2022-10-25T02:00:13.379Z,996.06
2022-10-25T02:01:13.693Z,996.08
2022-10-25T02:02:14.003Z,996.09
2022-10-25T02:03:14.408Z,996.04
2022-10-25T02:04:13.751Z,996.02
2022-10-25T02:05:14.291Z,996.05
2022-10-25T02:06:13.820Z,996.05
2022-10-25T02:07:13.727Z,996.10
2022-10-25T02:08:13.606Z,996.12
2022-10-25T02:09:13.828Z,996.09
2022-10-25T02:10:14.115Z,996.07
2022-10-25T02:11:13.208Z,996.09
2022-10-25T02:12:13.106Z,996.14
2022-10-25T02:13:13.458Z,996.08
2022-10-25T02:14:13.593Z,996.15
2022-10-25T02:15:13.681Z,996.13
2022-10-25T02:16:13.685Z,996.09
2022-10-25T02:17:13.870Z,996.10
2022-10-25T02:18:14.178Z,996.14
2022-10-25T02:19:13.215Z,996.06
2022-10-25T02:20:13.420Z,996.12
2022-10-25T02:21:13.511Z,996.09
2022-10-25T02:22:13.534Z,996.11
2022-10-25T02:23:13.828Z,996.09
2022-10-25T02:24:14.152Z,996.13
2022-10-25T02:25:13.195Z,996.14
2022-10-25T02:26:13.417Z,996.10
2022-10-25T02:27:13.683Z,996.13
2022-10-25T02:28:13.598Z,996.07
2022-10-25T02:29:13.619Z,996.10
2022-10-25T02:30:13.873Z,996.12
2022-10-25T02:31:14.066Z,996.09
2022-10-25T02:32:13.060Z,996.09
2022-10-25T02:33:12.937Z,996.14
2022-10-25T02:34:12.865Z,996.08
2022-10-25T02:36:13.151Z,996.10
2022-10-25T02:37:14.391Z,996.11
2022-10-25T02:38:13.445Z,996.11
2022-10-25T02:39:13.404Z,996.14
2022-10-25T02:40:28.490Z,996.14
2022-10-25T02:45:16.306Z,996.16
2022-10-25T02:46:13.312Z,996.19
2022-10-25T02:47:13.304Z,996.20
2022-10-25T02:48:13.347Z,996.20
2022-10-25T02:49:13.494Z,996.26
2022-10-25T02:50:13.466Z,996.24
2022-10-25T02:51:13.410Z,996.24
2022-10-25T02:52:13.226Z,996.28
2022-10-25T02:53:13.666Z,996.26
2022-10-25T02:54:13.483Z,996.24
2022-10-25T02:55:13.868Z,996.26
2022-10-25T02:56:14.237Z,996.20
2022-10-25T02:57:13.263Z,996.26
2022-10-25T02:58:13.321Z,996.23
2022-10-25T02:59:13.682Z,996.26
2022-10-25T03:01:13.708Z,996.25
2022-10-25T03:02:14.096Z,996.24
2022-10-25T03:03:13.196Z,996.27
2022-10-25T03:04:13.375Z,996.26
2022-10-25T03:05:13.301Z,996.31
2022-10-25T03:06:13.591Z,996.34
2022-10-25T03:07:13.539Z,996.28
2022-10-25T03:08:13.482Z,996.31
2022-10-25T03:09:13.353Z,996.29
2022-10-25T03:10:13.268Z,996.34
2022-10-25T03:11:13.289Z,996.33
2022-10-25T03:12:13.230Z,996.34
2022-10-25T03:13:13.256Z,996.37
2022-10-25T03:14:13.217Z,996.34
2022-10-25T03:15:13.140Z,996.38
2022-10-25T03:16:13.187Z,996.42
2022-10-25T03:17:13.521Z,996.39
2022-10-25T03:18:13.913Z,996.37
2022-10-25T03:19:12.919Z,996.41
2022-10-25T03:20:12.909Z,996.39
2022-10-25T03:21:13.709Z,996.40
2022-10-25T03:22:13.669Z,996.36
2022-10-25T03:23:13.990Z,996.41
2022-10-25T03:24:13.077Z,996.38
2022-10-25T03:25:13.081Z,996.40
2022-10-25T03:26:18.201Z,996.40
2022-10-25T03:27:13.215Z,996.45
2022-10-25T03:28:13.546Z,996.51
2022-10-25T03:29:13.514Z,996.50
2022-10-25T03:30:13.342Z,996.54
2022-10-25T03:31:13.422Z,996.46
2022-10-25T03:32:13.734Z,996.50
2022-10-25T03:33:13.617Z,996.50
2022-10-25T03:34:13.660Z,996.52
2022-10-25T03:35:13.683Z,996.53
2022-10-25T03:36:13.833Z,996.50
2022-10-25T03:37:14.139Z,996.55
2022-10-25T03:38:13.413Z,996.57
2022-10-25T03:39:13.901Z,996.54
2022-10-25T03:40:13.793Z,996.54
2022-10-25T03:41:13.803Z,996.56
2022-10-25T03:42:13.753Z,996.51
2022-10-25T03:43:14.101Z,996.51
2022-10-25T03:44:13.257Z,996.50
2022-10-25T03:45:13.199Z,996.58
2022-10-25T03:46:13.085Z,996.58
2022-10-25T03:47:13.243Z,996.54
2022-10-25T03:48:13.237Z,996.55
2022-10-25T03:49:13.764Z,996.55
2022-10-25T03:50:13.712Z,996.55
2022-10-25T03:51:13.776Z,996.57
2022-10-25T03:52:13.739Z,996.57
2022-10-25T03:53:13.783Z,996.58
2022-10-25T03:54:13.671Z,996.58
2022-10-25T03:55:13.683Z,996.59
2022-10-25T03:56:13.626Z,996.58
2022-10-25T03:57:13.665Z,996.55
2022-10-25T03:58:13.603Z,996.57
2022-10-25T03:59:13.622Z,996.60
2022-10-25T04:00:13.603Z,996.60
2022-10-25T04:01:13.783Z,996.61
2022-10-25T04:02:13.080Z,996.60
2022-10-25T04:03:13.260Z,996.62
2022-10-25T04:04:13.147Z,996.62
2022-10-25T04:05:13.040Z,996.65
2022-10-25T04:06:13.103Z,996.61
2022-10-25T04:07:13.390Z,996.64
2022-10-25T04:08:13.411Z,996.66
2022-10-25T04:09:13.399Z,996.66
2022-10-25T04:10:13.430Z,996.62
2022-10-25T04:11:13.753Z,996.66
2022-10-25T04:12:19.083Z,996.60
2022-10-25T04:13:12.967Z,996.63
2022-10-25T04:14:13.175Z,996.61
2022-10-25T04:15:13.169Z,996.64
2022-10-25T04:16:15.868Z,996.67
2022-10-25T04:17:13.308Z,996.67
2022-10-25T04:18:13.135Z,996.64
2022-10-25T04:19:13.349Z,996.68
2022-10-25T04:20:13.403Z,996.71
2022-10-25T04:21:13.758Z,996.71
2022-10-25T04:22:13.870Z,996.74
2022-10-25T04:23:13.707Z,996.73
2022-10-25T04:24:13.709Z,996.74
2022-10-25T04:25:13.772Z,996.78
2022-10-25T04:26:13.752Z,996.78
2022-10-25T04:27:13.736Z,996.80
2022-10-25T04:28:13.674Z,996.77
2022-10-25T04:29:13.864Z,996.75
2022-10-25T04:30:13.888Z,996.77
2022-10-25T04:31:14.285Z,996.76
2022-10-25T04:32:13.508Z,996.76
2022-10-25T04:33:13.448Z,996.77
2022-10-25T04:34:13.481Z,996.82
2022-10-25T04:35:13.365Z,996.85
2022-10-25T04:36:13.638Z,996.85
2022-10-25T04:37:13.915Z,996.82
2022-10-25T04:38:12.829Z,996.80
2022-10-25T04:39:13.901Z,996.82
2022-10-25T04:40:13.022Z,996.79
2022-10-25T04:41:13.205Z,996.82
2022-10-25T04:42:13.343Z,996.90
2022-10-25T04:43:13.260Z,996.92
2022-10-25T04:44:13.382Z,996.92
2022-10-25T04:45:13.443Z,996.91
2022-10-25T04:46:46.443Z,996.95
2022-10-25T04:47:13.897Z,996.99
2022-10-25T04:48:12.943Z,997.00
2022-10-25T04:49:12.889Z,996.94
2022-10-25T04:50:13.765Z,996.96
2022-10-25T04:51:13.753Z,997.02
2022-10-25T04:52:13.920Z,997.06
2022-10-25T04:53:12.904Z,997.03
2022-10-25T04:54:13.243Z,997.06
2022-10-25T04:55:13.394Z,997.07
2022-10-25T04:56:13.486Z,997.06
2022-10-25T04:57:13.570Z,997.08
2022-10-25T04:58:13.555Z,997.09
2022-10-25T04:59:13.984Z,997.07
2022-10-25T05:00:12.942Z,997.12
2022-10-25T05:01:12.919Z,997.08
2022-10-25T05:02:12.985Z,997.06
2022-10-25T05:03:13.378Z,997.06
2022-10-25T05:04:13.898Z,997.04
2022-10-25T05:05:12.808Z,997.10
2022-10-25T05:06:14.118Z,997.12
2022-10-25T05:07:13.387Z,997.12
2022-10-25T05:08:13.664Z,997.08
2022-10-25T05:09:13.483Z,997.10
2022-10-25T05:10:13.362Z,997.15
2022-10-25T05:11:13.610Z,997.12
2022-10-25T05:12:13.617Z,997.12
2022-10-25T05:13:13.486Z,997.08
2022-10-25T05:14:13.396Z,997.15
2022-10-25T05:15:13.455Z,997.16
2022-10-25T05:16:13.243Z,997.17
2022-10-25T05:17:13.149Z,997.14
2022-10-25T05:18:13.088Z,997.18
2022-10-25T05:19:13.435Z,997.17
2022-10-25T05:20:13.293Z,997.15
2022-10-25T05:21:13.237Z,997.20
2022-10-25T05:22:13.351Z,997.18
2022-10-25T05:23:13.341Z,997.14
2022-10-25T05:24:13.344Z,997.17
2022-10-25T05:25:13.519Z,997.26
2022-10-25T05:26:13.355Z,997.19
2022-10-25T05:27:13.572Z,997.23
2022-10-25T05:28:13.410Z,997.23
2022-10-25T05:29:13.340Z,997.24
2022-10-25T05:30:13.200Z,997.25
2022-10-25T05:31:13.425Z,997.25
2022-10-25T05:32:13.592Z,997.27
2022-10-25T05:33:13.776Z,997.24
2022-10-25T05:34:13.631Z,997.25
2022-10-25T05:35:13.704Z,997.27
2022-10-25T05:36:13.567Z,997.27
2022-10-25T05:37:13.642Z,997.25
2022-10-25T05:38:13.531Z,997.18
2022-10-25T05:39:13.728Z,997.21
2022-10-25T05:40:13.630Z,997.23
2022-10-25T05:41:13.749Z,997.24
2022-10-25T05:42:13.659Z,997.25
2022-10-25T05:43:13.802Z,997.32
2022-10-25T05:44:14.069Z,997.28
2022-10-25T05:45:13.373Z,997.32
2022-10-25T05:46:13.395Z,997.33
2022-10-25T05:47:13.533Z,997.37
2022-10-25T05:48:13.519Z,997.42
2022-10-25T05:49:13.498Z,997.41
2022-10-25T05:50:13.575Z,997.37
2022-10-25T05:51:32.140Z,997.43
2022-10-25T05:52:13.670Z,997.48
2022-10-25T05:53:15.741Z,997.46
2022-10-25T05:54:13.834Z,997.50
2022-10-25T05:55:12.785Z,997.53
2022-10-25T05:56:14.063Z,997.54
2022-10-25T05:57:13.317Z,997.59
2022-10-25T05:58:13.359Z,997.59
2022-10-25T05:59:18.287Z,997.62
2022-10-25T06:00:13.571Z,997.62
2022-10-25T06:01:13.857Z,997.59
2022-10-25T06:02:13.342Z,997.60
2022-10-25T06:03:13.226Z,997.64
2022-10-25T06:04:13.183Z,997.67
2022-10-25T06:05:13.209Z,997.64
2022-10-25T06:06:13.138Z,997.67
2022-10-25T06:07:12.939Z,997.68
2022-10-25T06:08:13.181Z,997.70
2022-10-25T06:09:13.279Z,997.70
2022-10-25T06:10:13.214Z,997.72
2022-10-25T06:11:13.118Z,997.76
2022-10-25T06:12:12.975Z,997.71
2022-10-25T06:13:12.770Z,997.74
2022-10-25T06:14:13.706Z,997.73
2022-10-25T06:15:13.703Z,997.73
2022-10-25T06:16:13.613Z,997.67
2022-10-25T06:17:13.595Z,997.68
2022-10-25T06:18:13.755Z,997.74
2022-10-25T06:19:13.691Z,997.65
2022-10-25T06:20:13.551Z,997.75
2022-10-25T06:21:13.472Z,997.80
2022-10-25T06:22:13.384Z,997.81
2022-10-25T06:23:13.229Z,997.75
2022-10-25T06:24:13.778Z,997.80
2022-10-25T06:25:13.599Z,997.82
2022-10-25T06:26:13.474Z,997.83
2022-10-25T06:27:13.650Z,997.86
2022-10-25T06:28:14.255Z,997.85
2022-10-25T06:29:13.492Z,997.92
2022-10-25T06:30:13.761Z,997.95
2022-10-25T06:31:14.015Z,997.93
2022-10-25T06:32:12.846Z,997.95
2022-10-25T06:33:13.743Z,997.91
2022-10-25T06:34:13.896Z,997.95
2022-10-25T06:35:13.910Z,997.99
2022-10-25T06:36:13.199Z,997.98
2022-10-25T06:37:13.691Z,997.97
2022-10-25T06:38:13.898Z,998.01
2022-10-25T06:39:17.842Z,998.03
2022-10-25T06:40:13.871Z,998.03
2022-10-25T06:41:12.844Z,998.07
2022-10-25T06:42:13.776Z,998.11
2022-10-25T06:43:13.701Z,998.07
2022-10-25T06:44:13.640Z,998.10
2022-10-25T06:45:13.571Z,998.09
2022-10-25T06:46:13.595Z,998.15
2022-10-25T06:47:17.406Z,998.14
2022-10-25T06:48:14.021Z,998.14
2022-10-25T06:49:13.003Z,998.17
2022-10-25T06:50:13.269Z,998.21
2022-10-25T06:51:13.136Z,998.18
2022-10-25T06:52:13.560Z,998.21
2022-10-25T06:53:13.748Z,998.22
2022-10-25T06:54:13.660Z,998.23
2022-10-25T06:55:13.711Z,998.25
2022-10-25T06:56:14.918Z,998.24
2022-10-25T06:57:13.342Z,998.24
2022-10-25T06:58:13.395Z,998.24
2022-10-25T06:59:13.508Z,998.24
2022-10-25T07:00:13.414Z,998.31
2022-10-25T07:01:13.831Z,998.29
2022-10-25T07:02:13.191Z,998.29
2022-10-25T07:03:13.608Z,998.32
2022-10-25T07:04:13.729Z,998.32
2022-10-25T07:05:14.595Z,998.30
2022-10-25T07:06:13.878Z,998.34
2022-10-25T07:07:13.807Z,998.33
2022-10-25T07:08:13.704Z,998.32
2022-10-25T07:09:13.621Z,998.40
2022-10-25T07:10:13.488Z,998.38
2022-10-25T07:11:13.446Z,998.39
2022-10-25T07:12:13.376Z,998.34
2022-10-25T07:13:13.442Z,998.36
2022-10-25T07:14:13.597Z,998.40
2022-10-25T07:15:13.547Z,998.48
2022-10-25T07:16:13.900Z,998.47
2022-10-25T07:17:12.808Z,998.49
2022-10-25T07:18:14.035Z,998.52
2022-10-25T07:19:13.009Z,998.50
2022-10-25T07:20:13.047Z,998.57
2022-10-25T07:21:12.967Z,998.60
2022-10-25T07:22:13.338Z,998.55
2022-10-25T07:23:13.216Z,998.62
2022-10-25T07:24:13.131Z,998.60
2022-10-25T07:25:13.401Z,998.56
2022-10-25T07:26:13.279Z,998.66
2022-10-25T07:27:13.374Z,998.66
2022-10-25T07:28:13.611Z,998.66
2022-10-25T07:29:13.624Z,998.69
2022-10-25T07:30:13.548Z,998.74
2022-10-25T07:31:13.546Z,998.75
2022-10-25T07:32:13.623Z,998.70
2022-10-25T07:33:13.490Z,998.71
2022-10-25T07:34:13.631Z,998.74
2022-10-25T07:35:13.573Z,998.75
2022-10-25T07:36:13.541Z,998.77
2022-10-25T07:37:13.486Z,998.72
2022-10-25T07:38:13.849Z,998.76
2022-10-25T07:39:13.911Z,998.79
2022-10-25T07:40:13.122Z,998.76
2022-10-25T07:41:13.388Z,998.74
2022-10-25T07:42:13.600Z,998.78
2022-10-25T07:43:13.897Z,998.80
2022-10-25T07:44:16.660Z,998.79
2022-10-25T07:45:16.176Z,998.81
2022-10-25T07:46:14.091Z,998.87
2022-10-25T07:47:13.246Z,998.86
2022-10-25T07:48:13.202Z,998.86
2022-10-25T07:49:13.096Z,998.86
2022-10-25T07:50:13.330Z,998.85
2022-10-25T07:51:13.488Z,998.86
2022-10-25T07:52:13.550Z,998.92
2022-10-25T07:53:13.752Z,998.86
2022-10-25T07:54:14.100Z,998.84
2022-10-25T07:55:12.957Z,998.85
2022-10-25T07:56:13.107Z,998.80
2022-10-25T07:57:13.420Z,998.87
2022-10-25T07:58:13.433Z,998.89
2022-10-25T07:59:13.496Z,998.99
2022-10-25T08:00:13.468Z,998.89
2022-10-25T08:01:13.495Z,998.88
2022-10-25T08:02:13.813Z,998.85
2022-10-25T08:03:13.857Z,998.96
2022-10-25T08:04:13.009Z,998.91
2022-10-25T08:05:13.445Z,998.87
2022-10-25T08:06:13.382Z,998.86
2022-10-25T08:07:13.560Z,998.89
2022-10-25T08:08:13.886Z,998.89
2022-10-25T08:09:14.742Z,998.92
2022-10-25T08:10:13.389Z,998.88
2022-10-25T08:11:13.321Z,998.94
2022-10-25T08:12:13.606Z,998.87
2022-10-25T08:13:13.841Z,998.85
2022-10-25T08:14:13.804Z,998.86
2022-10-25T08:15:14.243Z,998.86
2022-10-25T08:16:13.544Z,998.87
2022-10-25T08:17:13.675Z,998.90
2022-10-25T08:18:13.665Z,998.90
2022-10-25T08:19:18.622Z,998.87
2022-10-25T08:20:13.796Z,998.91
2022-10-25T08:21:13.855Z,998.85
2022-10-25T08:22:13.959Z,998.91
2022-10-25T08:23:12.890Z,998.89
2022-10-25T08:24:14.335Z,998.89
2022-10-25T08:25:13.390Z,998.89
2022-10-25T08:26:13.419Z,998.91
2022-10-25T08:27:13.735Z,998.92
2022-10-25T08:28:14.203Z,998.93
2022-10-25T08:29:13.671Z,998.96
2022-10-25T08:30:13.798Z,998.95
2022-10-25T08:31:13.756Z,998.94
2022-10-25T08:32:13.675Z,998.92
2022-10-25T08:33:13.888Z,998.88
2022-10-25T08:34:13.010Z,998.94
2022-10-25T08:35:12.919Z,998.88
2022-10-25T08:36:17.978Z,998.94
2022-10-25T08:37:13.060Z,998.92
2022-10-25T08:38:13.164Z,998.93
2022-10-25T08:39:13.150Z,998.97
2022-10-25T08:40:13.321Z,998.94
2022-10-25T08:41:13.163Z,998.96
2022-10-25T08:42:13.087Z,998.95
2022-10-25T08:43:14.012Z,998.95
2022-10-25T08:44:13.058Z,998.96
2022-10-25T08:45:13.220Z,998.99
2022-10-25T08:46:13.579Z,998.97
2022-10-25T08:47:13.528Z,998.98
2022-10-25T08:48:13.733Z,998.96
2022-10-25T08:49:13.631Z,998.99
2022-10-25T08:50:13.605Z,999.01
2022-10-25T08:51:13.641Z,998.99
2022-10-25T08:52:16.721Z,999.01
2022-10-25T08:53:13.607Z,999.01
2022-10-25T08:54:13.865Z,998.97
2022-10-25T08:55:13.926Z,999.00
2022-10-25T08:56:16.674Z,999.02
2022-10-25T08:57:15.892Z,999.07
2022-10-25T08:58:13.522Z,999.12
2022-10-25T08:59:13.468Z,999.09
2022-10-25T09:00:13.637Z,999.08
2022-10-25T09:01:14.096Z,999.10
2022-10-25T09:02:13.523Z,999.09
2022-10-25T09:03:15.417Z,999.12
2022-10-25T09:04:13.785Z,999.19
2022-10-25T09:05:13.713Z,999.14
2022-10-25T09:06:14.058Z,999.20
2022-10-25T09:07:13.565Z,999.21
2022-10-25T09:08:13.561Z,999.15
2022-10-25T09:09:13.590Z,999.20
2022-10-25T09:10:13.590Z,999.19
2022-10-25T09:11:13.684Z,999.18
2022-10-25T09:12:13.752Z,999.23
2022-10-25T09:13:23.713Z,999.24
2022-10-25T09:14:13.668Z,999.28
2022-10-25T09:15:13.620Z,999.24
2022-10-25T09:16:13.685Z,999.27
2022-10-25T09:17:13.698Z,999.28
2022-10-25T09:18:14.048Z,999.30
2022-10-25T09:19:12.970Z,999.23
2022-10-25T09:20:13.085Z,999.31
2022-10-25T09:21:15.647Z,999.33
2022-10-25T09:22:13.268Z,999.29
2022-10-25T09:23:13.306Z,999.35
2022-10-25T09:24:13.204Z,999.31
2022-10-25T09:25:13.054Z,999.32
2022-10-25T09:26:13.317Z,999.31
2022-10-25T09:27:13.414Z,999.31
2022-10-25T09:28:13.546Z,999.36
2022-10-25T09:29:13.702Z,999.35
2022-10-25T09:30:14.002Z,999.28
2022-10-25T09:31:13.457Z,999.34
2022-10-25T09:32:13.863Z,999.39
2022-10-25T09:33:14.603Z,999.39
2022-10-25T09:34:13.504Z,999.41
2022-10-25T09:35:13.704Z,999.39
2022-10-25T09:36:13.934Z,999.39
2022-10-25T09:37:12.746Z,999.39
2022-10-25T09:38:14.034Z,999.43
2022-10-25T09:39:15.742Z,999.46
2022-10-25T09:40:12.985Z,999.41
2022-10-25T09:41:12.903Z,999.40
2022-10-25T09:42:12.973Z,999.38
2022-10-25T09:43:13.018Z,999.43
2022-10-25T09:44:12.872Z,999.52
2022-10-25T09:45:13.900Z,999.40
2022-10-25T09:46:12.946Z,999.47
2022-10-25T09:47:13.347Z,999.50
2022-10-25T09:48:13.326Z,999.50
2022-10-25T09:49:13.294Z,999.50
2022-10-25T09:50:13.140Z,999.51
2022-10-25T09:51:13.099Z,999.55
2022-10-25T09:52:13.408Z,999.51
2022-10-25T09:53:13.685Z,999.53
2022-10-25T09:54:13.212Z,999.56
2022-10-25T09:55:13.160Z,999.53
2022-10-25T09:56:13.371Z,999.61
2022-10-25T09:57:13.622Z,999.57
2022-10-25T09:58:13.694Z,999.57
2022-10-25T09:59:13.531Z,999.64
2022-10-25T10:00:13.781Z,999.61
2022-10-25T10:01:14.213Z,999.62
2022-10-25T10:02:13.853Z,999.65
2022-10-25T10:03:12.953Z,999.66
2022-10-25T10:04:13.322Z,999.71
2022-10-25T10:05:13.176Z,999.69
2022-10-25T10:06:13.209Z,999.67
2022-10-25T10:07:13.255Z,999.71
2022-10-25T10:08:13.232Z,999.74
2022-10-25T10:09:13.128Z,999.76
2022-10-25T10:10:12.971Z,999.74
2022-10-25T10:11:13.035Z,999.77
2022-10-25T10:12:13.564Z,999.76
2022-10-25T10:13:13.689Z,999.78
2022-10-25T10:14:13.590Z,999.75
2022-10-25T10:15:13.529Z,999.79
2022-10-25T10:16:13.418Z,999.78
2022-10-25T10:17:13.312Z,999.79
2022-10-25T10:18:13.327Z,999.83
2022-10-25T10:19:13.290Z,999.84
2022-10-25T10:20:13.250Z,999.87
2022-10-25T10:21:13.437Z,999.88
2022-10-25T10:22:13.566Z,999.83
2022-10-25T10:23:13.718Z,999.82
2022-10-25T10:24:13.629Z,999.90
2022-10-25T10:25:14.043Z,999.88
2022-10-25T10:26:13.122Z,999.95
2022-10-25T10:27:13.134Z,999.97
2022-10-25T10:28:13.287Z,1000.04
2022-10-25T10:29:17.502Z,1000.02
2022-10-25T10:30:21.884Z,1000.03
2022-10-25T10:31:19.243Z,1000.02
2022-10-25T10:32:13.685Z,1000.09
2022-10-25T10:33:40.504Z,1000.00
2022-10-25T10:34:17.614Z,1000.05
2022-10-25T10:35:13.552Z,999.97
2022-10-25T10:36:13.865Z,1000.00
2022-10-25T10:37:13.947Z,999.96
2022-10-25T10:38:12.929Z,1000.03
2022-10-25T10:39:12.898Z,1000.06
2022-10-25T10:40:12.913Z,1000.06
2022-10-25T10:41:13.140Z,1000.07
2022-10-25T10:42:15.142Z,1000.03
2022-10-25T10:43:13.359Z,1000.03
2022-10-25T10:44:13.441Z,1000.02
2022-10-25T10:45:13.635Z,1000.03
2022-10-25T10:46:13.713Z,1000.02
2022-10-25T10:47:13.786Z,1000.03
2022-10-25T10:48:13.724Z,1000.05
2022-10-25T10:49:14.031Z,1000.02
2022-10-25T10:50:12.967Z,1000.00
2022-10-25T10:51:31.694Z,1000.03
2022-10-25T10:52:13.184Z,1000.08
2022-10-25T10:53:13.130Z,1000.09
2022-10-25T10:54:13.183Z,1000.01
2022-10-25T10:55:13.063Z,1000.03
2022-10-25T10:56:13.051Z,1000.03
2022-10-25T10:57:13.224Z,1000.06
2022-10-25T10:58:13.626Z,1000.02
2022-10-25T10:59:13.722Z,1000.05
2022-10-25T11:00:13.720Z,1000.05
2022-10-25T11:01:13.140Z,1000.11
2022-10-25T11:02:13.745Z,1000.01
2022-10-25T11:03:12.853Z,1000.03
2022-10-25T11:04:13.797Z,1000.06
2022-10-25T11:05:13.750Z,1000.08
2022-10-25T11:06:14.004Z,1000.09
2022-10-25T11:07:12.928Z,1000.11
2022-10-25T11:08:12.868Z,1000.11
2022-10-25T11:09:13.966Z,1000.21
2022-10-25T11:10:13.078Z,1000.06
2022-10-25T11:11:13.286Z,1000.16
2022-10-25T11:12:13.402Z,1000.16
2022-10-25T11:13:13.748Z,1000.18
2022-10-25T11:14:13.731Z,1000.14
2022-10-25T11:15:13.759Z,1000.18
2022-10-25T11:16:13.641Z,1000.22
2022-10-25T11:17:13.814Z,1000.15
2022-10-25T11:18:14.191Z,1000.17
2022-10-25T11:19:13.354Z,1000.19
2022-10-25T11:20:13.373Z,1000.16
2022-10-25T11:21:13.424Z,1000.19
2022-10-25T11:22:13.358Z,1000.16
2022-10-25T11:23:13.296Z,1000.25
2022-10-25T11:24:13.336Z,1000.20
2022-10-25T11:25:13.457Z,1000.20
2022-10-25T11:26:13.367Z,1000.14
2022-10-25T11:27:13.439Z,1000.12
2022-10-25T11:28:13.481Z,1000.13
2022-10-25T11:29:13.684Z,1000.13
2022-10-25T11:30:13.785Z,1000.13
2022-10-25T11:31:18.754Z,1000.11
2022-10-25T11:32:13.748Z,1000.17
2022-10-25T11:33:13.701Z,1000.18
2022-10-25T11:34:13.588Z,1000.23
2022-10-25T11:35:13.988Z,1000.19
2022-10-25T11:36:13.237Z,1000.17
2022-10-25T11:37:13.293Z,1000.13
2022-10-25T11:38:13.191Z,1000.16
2022-10-25T11:39:13.106Z,1000.09
2022-10-25T11:40:12.976Z,1000.12
2022-10-25T11:41:13.410Z,1000.08
2022-10-25T11:42:13.528Z,1000.10
2022-10-25T11:43:13.737Z,1000.10
2022-10-25T11:44:13.764Z,1000.09
2022-10-25T11:45:13.657Z,1000.08
2022-10-25T11:46:13.802Z,1000.10
2022-10-25T11:47:13.735Z,1000.16
2022-10-25T11:48:13.908Z,1000.16
2022-10-25T11:49:13.028Z,1000.14
2022-10-25T11:50:12.937Z,1000.15
2022-10-25T11:51:13.303Z,1000.18
2022-10-25T11:53:13.243Z,1000.16
2022-10-25T11:54:13.129Z,1000.17
2022-10-25T11:55:13.097Z,1000.15
2022-10-25T11:56:12.988Z,1000.18
2022-10-25T11:57:12.905Z,1000.15
2022-10-25T11:58:13.122Z,1000.16
2022-10-25T11:59:13.685Z,1000.12
2022-10-25T12:00:13.774Z,1000.16
2022-10-25T12:01:13.897Z,1000.13
2022-10-25T12:02:13.502Z,1000.15
2022-10-25T12:03:13.770Z,1000.16
2022-10-25T12:04:13.784Z,1000.11
2022-10-25T12:05:14.870Z,1000.08
2022-10-25T12:06:13.759Z,1000.16
2022-10-25T12:07:13.655Z,1000.15
2022-10-25T12:08:13.705Z,1000.13
2022-10-25T12:09:13.811Z,1000.09
2022-10-25T12:10:13.764Z,1000.13
2022-10-25T12:11:16.399Z,1000.13
2022-10-25T12:12:13.860Z,1000.12
2022-10-25T12:13:13.791Z,1000.11
2022-10-25T12:14:13.905Z,1000.10
2022-10-25T12:15:13.361Z,1000.11
2022-10-25T12:16:13.461Z,1000.14
2022-10-25T12:17:13.522Z,1000.17
2022-10-25T12:18:13.472Z,1000.17
2022-10-25T12:19:13.580Z,1000.09
2022-10-25T12:20:13.539Z,1000.11
2022-10-25T12:21:13.475Z,1000.16
2022-10-25T12:22:13.422Z,1000.16
2022-10-25T12:23:13.366Z,1000.15
2022-10-25T12:24:13.344Z,1000.12
2022-10-25T12:25:13.455Z,1000.17
2022-10-25T12:26:13.392Z,1000.17
2022-10-25T12:27:13.397Z,1000.11
2022-10-25T12:28:13.404Z,1000.15
2022-10-25T12:29:13.549Z,1000.14
2022-10-25T12:30:13.746Z,1000.11
2022-10-25T12:31:14.239Z,1000.07
2022-10-25T12:32:13.356Z,1000.15