createdAt,value
2017-11-21T00:00:12.913Z,0.00
2017-11-21T00:01:12.906Z,0.00
2017-11-21T00:02:12.909Z,0.00
2017-11-21T00:03:12.914Z,0.00
2017-11-21T00:04:12.918Z,0.00
2017-11-21T00:05:12.922Z,0.00
2017-11-21T00:06:12.925Z,0.00
2017-11-21T00:07:12.930Z,0.00
2017-11-21T00:08:12.932Z,0.00
2017-11-21T00:09:12.934Z,0.00
2017-11-21T00:10:12.947Z,0.00
2017-11-21T00:11:12.942Z,0.00
2017-11-21T00:12:12.945Z,0.00
2017-11-21T00:13:12.948Z,0.00
2017-11-21T00:14:12.951Z,0.00
2017-11-21T00:15:12.957Z,0.00
2017-11-21T00:16:12.959Z,0.00
2017-11-21T00:17:12.963Z,0.00
2017-11-21T00:18:12.965Z,0.00
2017-11-21T00:19:12.969Z,0.00
2017-11-21T00:20:12.971Z,0.00
2017-11-21T00:21:12.984Z,0.00
2017-11-21T00:22:12.979Z,0.00
2017-11-21T00:23:13.014Z,0.00
2017-11-21T00:24:12.986Z,0.00
2017-11-21T00:25:12.988Z,0.00
2017-11-21T00:26:12.992Z,0.00
2017-11-21T00:27:12.996Z,0.00
2017-11-21T00:28:12.999Z,0.00
2017-11-21T00:29:13.002Z,0.00
2017-11-21T00:30:13.006Z,0.00
2017-11-21T00:31:13.010Z,0.00
2017-11-21T00:32:13.015Z,0.00
2017-11-21T00:33:13.018Z,0.00
2017-11-21T00:34:13.020Z,0.00
2017-11-21T00:35:13.023Z,0.00
2017-11-21T00:36:13.027Z,0.00
2017-11-21T00:37:13.030Z,0.00
2017-11-21T00:38:13.033Z,0.00
2017-11-21T00:39:13.042Z,0.00
2017-11-21T00:40:13.040Z,0.00
2017-11-21T00:41:13.041Z,0.00
2017-11-21T00:42:13.045Z,0.00
2017-11-21T00:43:13.051Z,0.00
2017-11-21T00:44:13.053Z,0.00
2017-11-21T00:45:13.056Z,0.00
2017-11-21T00:46:13.059Z,0.00
2017-11-21T00:47:13.064Z,0.00
2017-11-21T00:48:13.066Z,0.00
2017-11-21T00:49:13.069Z,0.00
2017-11-21T00:50:13.072Z,0.00
2017-11-21T00:51:13.081Z,0.00
2017-11-21T00:52:13.079Z,0.00
2017-11-21T00:53:13.082Z,0.00
2017-11-21T00:54:13.085Z,0.00
2017-11-21T00:55:13.089Z,0.00
2017-11-21T00:56:13.093Z,0.00
2017-11-21T00:57:13.102Z,0.00
2017-11-21T00:58:13.099Z,0.00
2017-11-21T00:59:13.102Z,0.00
2017-11-21T01:00:13.105Z,0.00
2017-11-21T01:01:13.107Z,0.00
2017-11-21T01:02:13.111Z,0.00
2017-11-21T01:03:13.114Z,0.00
2017-11-21T01:04:13.120Z,0.00
2017-11-21T01:05:13.122Z,0.00
2017-11-21T01:06:13.129Z,0.00
2017-11-21T01:07:13.131Z,0.00
2017-11-21T01:08:13.132Z,0.00
2017-11-21T01:09:13.136Z,0.00
2017-11-21T01:10:13.138Z,0.00
2017-11-21T01:11:13.142Z,0.00
2017-11-21T01:12:13.154Z,0.00
2017-11-21T01:13:13.148Z,0.00
2017-11-21T01:14:13.153Z,0.00
2017-11-21T01:15:13.154Z,0.00
2017-11-21T01:16:13.158Z,0.00
2017-11-21T01:17:13.161Z,0.00
2017-11-21T01:18:13.164Z,0.00
2017-11-21T01:19:13.169Z,0.00
2017-11-21T01:20:13.173Z,0.00
2017-11-21T01:21:13.175Z,0.00
2017-11-21T01:22:13.180Z,0.00
2017-11-21T01:23:13.182Z,0.00
2017-11-21T01:24:13.194Z,0.00
2017-11-21T01:25:13.191Z,0.00
2017-11-21T01:26:13.193Z,0.00
2017-11-21T01:27:13.193Z,0.00
2017-11-21T01:28:13.204Z,0.00
2017-11-21T01:29:13.207Z,0.00
2017-11-21T01:30:13.208Z,0.00
2017-11-21T01:31:13.218Z,0.00
2017-11-21T01:32:13.215Z,0.00
2017-11-21T01:33:13.216Z,0.00
2017-11-21T01:34:13.219Z,0.00
2017-11-21T01:35:13.222Z,0.00
2017-11-21T01:36:13.278Z,0.00
2017-11-21T01:37:13.228Z,0.00
2017-11-21T01:38:13.231Z,0.00
2017-11-21T01:39:13.241Z,0.00
2017-11-21T01:40:13.239Z,0.00
2017-11-21T01:41:13.241Z,0.00
2017-11-21T01:42:13.245Z,0.00
2017-11-21T01:43:13.247Z,0.00
2017-11-21T01:44:13.282Z,0.00
2017-11-21T01:45:13.254Z,0.00
2017-11-21T01:46:13.282Z,0.00
2017-11-21T01:47:13.267Z,0.00
2017-11-21T01:48:13.267Z,0.00
2017-11-21T01:49:13.268Z,0.00
2017-11-21T01:50:13.275Z,0.00
2017-11-21T01:51:13.274Z,0.00
2017-11-21T01:52:13.288Z,0.00
2017-11-21T01:53:13.288Z,0.00
2017-11-21T01:54:13.290Z,0.00
2017-11-21T01:55:13.291Z,0.00
2017-11-21T01:56:13.294Z,0.00
2017-11-21T01:57:13.294Z,0.00
2017-11-21T01:58:13.297Z,0.00
2017-11-21T01:59:13.304Z,0.00
2017-11-21T02:00:13.309Z,0.00
2017-11-21T02:01:13.307Z,0.00
2017-11-21T02:02:13.310Z,0.00
2017-11-21T02:03:13.314Z,0.00
2017-11-21T02:04:13.317Z,0.00
2017-11-21T02:05:13.319Z,0.00
2017-11-21T02:06:13.323Z,0.00
2017-11-21T02:07:13.327Z,0.00
2017-11-21T02:08:13.335Z,0.00
2017-11-21T02:09:13.334Z,0.00
2017-11-21T02:10:13.336Z,0.00
2017-11-21T02:11:13.348Z,0.00
2017-11-21T02:12:13.348Z,0.00
2017-11-21T02:13:13.350Z,0.00
2017-11-21T02:14:13.354Z,0.00
2017-11-21T02:15:13.353Z,0.00
2017-11-21T02:16:13.358Z,0.00
2017-11-21T02:17:13.368Z,0.00
2017-11-21T02:18:13.372Z,0.00
2017-11-21T02:19:13.372Z,0.00
2017-11-21T02:20:13.375Z,0.00
2017-11-21T02:21:13.376Z,0.00
2017-11-21T02:22:13.378Z,0.00
2017-11-21T02:23:13.380Z,0.00
2017-11-21T02:24:13.383Z,0.00
2017-11-21T02:25:13.384Z,0.00
2017-11-21T02:26:13.389Z,0.00
2017-11-21T02:27:13.392Z,0.00
2017-11-21T02:28:13.394Z,0.00
2017-11-21T02:29:13.397Z,0.00
2017-11-21T02:30:13.409Z,0.00
2017-11-21T02:31:13.405Z,0.00
2017-11-21T02:32:13.410Z,0.00
2017-11-21T02:33:13.411Z,0.00
2017-11-21T02:34:13.414Z,0.00
2017-11-21T02:35:13.424Z,0.00
2017-11-21T02:36:13.433Z,0.00
2017-11-21T02:37:13.425Z,0.00
2017-11-21T02:38:13.427Z,0.00
2017-11-21T02:39:13.431Z,0.00
2017-11-21T02:40:13.434Z,0.00
2017-11-21T02:41:13.435Z,0.00
2017-11-21T02:42:13.441Z,0.00
2017-11-21T02:43:13.444Z,0.00
2017-11-21T02:44:13.448Z,0.00
2017-11-21T02:45:13.454Z,0.00
2017-11-21T02:46:13.460Z,0.00
2017-11-21T02:47:13.457Z,0.00
2017-11-21T02:48:13.460Z,0.00
2017-11-21T02:49:13.467Z,0.00
2017-11-21T02:50:13.466Z,0.00
2017-11-21T02:51:13.469Z,0.00
2017-11-21T02:52:13.473Z,0.00
2017-11-21T02:53:13.474Z,0.00
2017-11-21T02:54:13.479Z,0.00
2017-11-21T02:55:13.483Z,0.00
2017-11-21T02:56:13.486Z,0.00
2017-11-21T02:57:13.495Z,0.00
2017-11-21T02:58:13.491Z,0.00
2017-11-21T02:59:13.494Z,0.00
2017-11-21T03:00:13.498Z,0.00
2017-11-21T03:01:13.501Z,0.00
2017-11-21T03:02:13.518Z,0.00
2017-11-21T03:03:13.506Z,0.00
2017-11-21T03:04:13.510Z,0.00
2017-11-21T03:05:13.513Z,0.00
2017-11-21T03:06:13.524Z,0.00
2017-11-21T03:07:13.523Z,0.00
2017-11-21T03:08:13.526Z,0.00
2017-11-21T03:09:13.526Z,0.00
2017-11-21T03:10:13.529Z,0.00
2017-11-21T03:11:13.533Z,0.00
2017-11-21T03:12:13.536Z,0.00
2017-11-21T03:13:13.539Z,0.00
2017-11-21T03:14:13.544Z,0.00
2017-11-21T03:15:13.545Z,0.00
2017-11-21T03:16:13.550Z,0.00
2017-11-21T03:17:13.553Z,0.00
2017-11-21T03:18:13.555Z,0.00
2017-11-21T03:19:13.558Z,0.00
2017-11-21T03:20:13.562Z,0.00
2017-11-21T03:21:13.564Z,0.00
2017-11-21T03:22:13.568Z,0.00
2017-11-21T03:23:13.571Z,0.00
2017-11-21T03:24:13.574Z,0.00
2017-11-21T03:25:13.576Z,0.00
2017-11-21T03:26:13.580Z,0.00
2017-11-21T03:27:13.584Z,0.00
2017-11-21T03:28:13.587Z,0.00
2017-11-21T03:29:13.589Z,0.00
2017-11-21T03:30:13.597Z,0.00
2017-11-21T03:31:13.597Z,0.00
2017-11-21T03:32:13.601Z,0.00
2017-11-21T03:33:13.630Z,0.00
2017-11-21T03:34:13.606Z,0.00
2017-11-21T03:35:13.609Z,0.00
2017-11-21T03:36:13.612Z,0.00
2017-11-21T03:37:13.616Z,0.00
2017-11-21T03:38:13.618Z,0.00
2017-11-21T03:39:13.631Z,0.00
2017-11-21T03:40:13.624Z,0.00
2017-11-21T03:41:13.629Z,0.00
2017-11-21T03:42:13.631Z,0.00
2017-11-21T03:43:13.634Z,0.00
2017-11-21T03:44:13.641Z,0.00
2017-11-21T03:45:13.642Z,0.00
2017-11-21T03:46:13.643Z,0.00
2017-11-21T03:47:13.648Z,0.00
2017-11-21T03:48:13.651Z,0.00
2017-11-21T03:49:13.654Z,0.00
2017-11-21T03:50:13.657Z,0.00
2017-11-21T03:51:13.660Z,0.00
2017-11-21T03:52:13.671Z,0.00
2017-11-21T03:53:13.666Z,0.00
2017-11-21T03:54:13.670Z,0.00
2017-11-21T03:55:13.671Z,0.00
2017-11-21T03:56:13.708Z,0.00
2017-11-21T03:57:13.679Z,0.00
2017-11-21T03:58:13.681Z,0.00
2017-11-21T03:59:13.687Z,0.00
2017-11-21T04:00:13.689Z,0.00
2017-11-21T04:01:13.714Z,0.00
2017-11-21T04:02:13.696Z,0.00
2017-11-21T04:03:13.696Z,0.00
2017-11-21T04:04:13.704Z,0.00
2017-11-21T04:05:13.704Z,0.00
2017-11-21T04:06:13.706Z,0.00
2017-11-21T04:07:13.710Z,0.00
2017-11-21T04:08:13.714Z,0.00
2017-11-21T04:09:13.718Z,0.00
2017-11-21T04:10:13.725Z,0.00
2017-11-21T04:11:13.723Z,0.00
2017-11-21T04:12:13.728Z,0.00
2017-11-21T04:13:13.730Z,0.00
2017-11-21T04:14:13.733Z,0.00
2017-11-21T04:15:13.734Z,0.00
2017-11-21T04:16:13.743Z,0.00
2017-11-21T04:17:13.742Z,0.00
2017-11-21T04:18:13.752Z,0.00
2017-11-21T04:19:13.749Z,0.00
2017-11-21T04:20:13.753Z,0.00
2017-11-21T04:21:13.767Z,0.00
2017-11-21T04:22:13.759Z,0.00
2017-11-21T04:23:13.764Z,0.00
2017-11-21T04:24:13.766Z,0.00
2017-11-21T04:25:13.768Z,0.00
2017-11-21T04:26:13.784Z,0.00
2017-11-21T04:27:13.783Z,0.00
2017-11-21T04:28:13.779Z,0.00
2017-11-21T04:29:13.784Z,0.00
2017-11-21T04:30:13.787Z,0.00
2017-11-21T04:31:13.794Z,0.00
2017-11-21T04:32:13.793Z,0.00
2017-11-21T04:33:13.797Z,0.00
2017-11-21T04:34:13.799Z,0.00
2017-11-21T04:35:13.803Z,0.00
2017-11-21T04:36:13.806Z,0.00
2017-11-21T04:37:13.809Z,0.00
2017-11-21T04:38:13.813Z,0.00
2017-11-21T04:39:13.817Z,0.00
2017-11-21T04:40:13.818Z,0.00
2017-11-21T04:41:13.824Z,0.00
2017-11-21T04:42:13.827Z,0.00
2017-11-21T04:43:13.833Z,0.00
2017-11-21T04:44:13.834Z,0.00
2017-11-21T04:45:13.836Z,0.00
2017-11-21T04:46:13.840Z,0.00
2017-11-21T04:47:13.847Z,0.00
2017-11-21T04:48:13.849Z,0.00
2017-11-21T04:49:13.850Z,0.00
2017-11-21T04:50:13.859Z,0.00
2017-11-21T04:51:13.856Z,0.00
2017-11-21T04:52:13.862Z,0.00
2017-11-21T04:53:13.865Z,0.00
2017-11-21T04:54:13.874Z,0.00
2017-11-21T04:55:13.877Z,0.00
2017-11-21T04:56:13.876Z,0.00
2017-11-21T04:57:13.878Z,0.00
2017-11-21T04:58:13.881Z,0.00
2017-11-21T04:59:13.886Z,0.00
2017-11-21T05:00:13.888Z,0.00
2017-11-21T05:01:13.893Z,0.00
2017-11-21T05:02:13.895Z,0.00
2017-11-21T05:03:13.898Z,0.00
2017-11-21T05:04:13.903Z,0.00
2017-11-21T05:05:13.928Z,0.00
2017-11-21T05:06:13.909Z,0.00
2017-11-21T05:07:13.915Z,0.00
2017-11-21T05:08:13.917Z,0.00
2017-11-21T05:09:13.920Z,0.00
2017-11-21T05:10:13.923Z,0.00
2017-11-21T05:11:13.929Z,0.00
2017-11-21T05:12:13.930Z,0.00
2017-11-21T05:13:13.942Z,0.00
2017-11-21T05:14:13.941Z,0.00
2017-11-21T05:15:13.942Z,0.00
2017-11-21T05:16:13.945Z,0.00
2017-11-21T05:17:13.948Z,0.00
2017-11-21T05:18:13.959Z,0.00
2017-11-21T05:19:13.957Z,0.00
2017-11-21T05:20:13.959Z,0.00
2017-11-21T05:21:13.962Z,0.00
2017-11-21T05:22:13.966Z,0.00
2017-11-21T05:23:13.969Z,0.00
2017-11-21T05:24:13.974Z,0.00
2017-11-21T05:25:13.975Z,0.00
2017-11-21T05:26:13.981Z,0.00
2017-11-21T05:27:13.983Z,0.00
2017-11-21T05:28:13.987Z,0.00
2017-11-21T05:29:13.990Z,0.00
2017-11-21T05:30:13.994Z,0.00
2017-11-21T05:31:14.003Z,0.00
2017-11-21T05:32:14.006Z,0.00
2017-11-21T05:33:14.004Z,0.00
2017-11-21T05:34:14.008Z,0.00
2017-11-21T05:35:14.019Z,0.00
2017-11-21T05:36:14.025Z,0.00
2017-11-21T05:37:14.018Z,0.00
2017-11-21T05:38:14.022Z,0.00
2017-11-21T05:39:14.025Z,0.00
2017-11-21T05:40:14.030Z,0.00
2017-11-21T05:41:14.033Z,0.00
2017-11-21T05:42:14.036Z,0.00
2017-11-21T05:43:14.041Z,0.00
2017-11-21T05:44:14.044Z,0.00
2017-11-21T05:45:14.048Z,0.00
2017-11-21T05:46:14.051Z,0.00
2017-11-21T05:47:14.054Z,0.00
2017-11-21T05:48:14.058Z,0.00
2017-11-21T05:49:14.060Z,0.00
2017-11-21T05:50:14.066Z,0.00
2017-11-21T05:51:14.069Z,0.00
2017-11-21T05:52:14.078Z,0.00
2017-11-21T05:53:14.073Z,0.00
2017-11-21T05:54:14.080Z,0.00
2017-11-21T05:55:14.083Z,0.00
2017-11-21T05:56:14.087Z,0.00
2017-11-21T05:57:14.090Z,0.00
2017-11-21T05:58:14.095Z,0.00
2017-11-21T05:59:14.097Z,0.00
2017-11-21T06:00:14.102Z,0.00
2017-11-21T06:01:14.104Z,0.00
2017-11-21T06:02:14.109Z,0.00
2017-11-21T06:03:14.110Z,0.00
2017-11-21T06:04:14.120Z,0.00
2017-11-21T06:05:14.118Z,0.00
2017-11-21T06:06:14.123Z,0.00
2017-11-21T06:07:14.131Z,0.00
2017-11-21T06:08:14.129Z,0.00
2017-11-21T06:09:14.134Z,0.00
2017-11-21T06:10:14.138Z,0.00
2017-11-21T06:11:14.141Z,0.00
2017-11-21T06:12:14.144Z,0.00
2017-11-21T06:13:14.147Z,0.00
2017-11-21T06:14:14.151Z,0.00
2017-11-21T06:15:14.156Z,0.00
2017-11-21T06:16:14.159Z,0.00
2017-11-21T06:17:14.162Z,0.00
2017-11-21T06:18:14.168Z,0.00
2017-11-21T06:19:14.169Z,0.00
2017-11-21T06:20:14.173Z,0.00
2017-11-21T06:21:14.190Z,0.00
2017-11-21T06:22:14.182Z,0.00
2017-11-21T06:23:14.183Z,0.00
2017-11-21T06:24:14.189Z,0.00
2017-11-21T06:25:14.191Z,0.00
2017-11-21T06:26:14.194Z,0.00
2017-11-21T06:27:14.198Z,0.00
2017-11-21T06:28:14.211Z,4.00
2017-11-21T06:29:14.205Z,4.00
2017-11-21T06:30:14.209Z,4.00
2017-11-21T06:31:14.213Z,4.00
2017-11-21T06:32:14.217Z,4.00
2017-11-21T06:33:14.222Z,0.00
2017-11-21T06:34:14.224Z,4.00
2017-11-21T06:35:14.229Z,4.00
2017-11-21T06:36:14.234Z,4.00
2017-11-21T06:37:14.234Z,4.00
2017-11-21T06:38:14.236Z,8.00
2017-11-21T06:39:14.244Z,4.00
2017-11-21T06:40:14.247Z,4.00
2017-11-21T06:41:14.250Z,8.00
2017-11-21T06:42:14.253Z,8.00
2017-11-21T06:43:14.257Z,8.00
2017-11-21T06:44:14.267Z,8.00
2017-11-21T06:45:14.264Z,8.00
2017-11-21T06:46:14.269Z,8.00
2017-11-21T06:47:14.276Z,8.00
2017-11-21T06:48:14.277Z,8.00
2017-11-21T06:49:14.280Z,8.00
2017-11-21T06:50:14.283Z,8.00
2017-11-21T06:51:14.369Z,12.00
2017-11-21T06:52:14.295Z,8.00
2017-11-21T06:53:14.295Z,8.00
2017-11-21T06:54:14.297Z,8.00
2017-11-21T06:55:14.301Z,12.00
2017-11-21T06:56:14.306Z,12.00
2017-11-21T06:57:14.309Z,12.00
2017-11-21T06:58:14.320Z,16.00
2017-11-21T06:59:14.316Z,16.00
2017-11-21T07:00:14.321Z,16.00
2017-11-21T07:01:14.329Z,20.00
2017-11-21T07:02:14.327Z,20.00
2017-11-21T07:03:14.332Z,20.00
2017-11-21T07:04:14.338Z,24.00
2017-11-21T07:05:14.338Z,24.00
2017-11-21T07:06:14.373Z,28.00
2017-11-21T07:07:14.346Z,28.00
2017-11-21T07:08:14.352Z,32.00
2017-11-21T07:09:14.356Z,32.00
2017-11-21T07:10:14.357Z,36.00
2017-11-21T07:11:14.360Z,40.00
2017-11-21T07:12:14.365Z,44.00
2017-11-21T07:13:14.369Z,52.00
2017-11-21T07:14:14.372Z,56.00
2017-11-21T07:15:14.377Z,56.00
2017-11-21T07:16:14.379Z,60.00
2017-11-21T07:17:14.384Z,64.00
2017-11-21T07:18:14.389Z,68.00
2017-11-21T07:19:14.391Z,76.00
2017-11-21T07:20:14.395Z,76.00
2017-11-21T07:21:14.398Z,76.00
2017-11-21T07:22:14.400Z,80.00
2017-11-21T07:23:14.405Z,84.00
2017-11-21T07:24:14.413Z,84.00
2017-11-21T07:25:14.413Z,84.00
2017-11-21T07:26:14.430Z,108.00
2017-11-21T07:27:14.421Z,124.00
2017-11-21T07:28:14.426Z,116.00
2017-11-21T07:29:14.427Z,120.00
2017-11-21T07:30:14.431Z,128.00
2017-11-21T07:31:14.440Z,112.00
2017-11-21T07:32:14.444Z,128.00
2017-11-21T07:33:14.442Z,124.00
2017-11-21T07:34:14.445Z,124.00
2017-11-21T07:35:14.449Z,120.00
2017-11-21T07:36:14.462Z,132.00
2017-11-21T07:37:14.460Z,108.00
2017-11-21T07:38:14.459Z,132.00
2017-11-21T07:39:14.463Z,132.00
2017-11-21T07:40:14.467Z,144.00
2017-11-21T07:41:14.471Z,144.00
2017-11-21T07:42:14.473Z,156.00
2017-11-21T07:43:14.477Z,124.00
2017-11-21T07:44:14.481Z,140.00
2017-11-21T07:45:14.483Z,152.00
2017-11-21T07:46:14.489Z,148.00
2017-11-21T07:47:14.493Z,156.00
2017-11-21T07:48:14.495Z,156.00
2017-11-21T07:49:14.497Z,164.00
2017-11-21T07:50:14.501Z,180.00
2017-11-21T07:51:14.503Z,164.00
2017-11-21T07:52:14.513Z,172.00
2017-11-21T07:53:14.512Z,164.00
2017-11-21T07:54:14.519Z,164.00
2017-11-21T07:55:14.521Z,168.00
2017-11-21T07:56:14.523Z,184.00
2017-11-21T07:57:14.532Z,184.00
2017-11-21T07:58:14.535Z,188.00
2017-11-21T07:59:14.556Z,184.00
2017-11-21T08:00:14.538Z,180.00
2017-11-21T08:01:14.539Z,172.00
2017-11-21T08:02:14.545Z,168.00
2017-11-21T08:03:14.551Z,156.00
2017-11-21T08:04:14.549Z,144.00
2017-11-21T08:05:14.556Z,144.00
2017-11-21T08:06:14.555Z,136.00
2017-11-21T08:07:14.559Z,148.00
2017-11-21T08:08:14.569Z,148.00
2017-11-21T08:09:14.576Z,100.00
2017-11-21T08:10:14.589Z,172.00
2017-11-21T08:11:14.580Z,168.00
2017-11-21T08:12:14.581Z,148.00
2017-11-21T08:13:14.582Z,128.00
2017-11-21T08:14:14.584Z,120.00
2017-11-21T08:15:14.586Z,124.00
2017-11-21T08:16:14.590Z,132.00
2017-11-21T08:17:14.594Z,156.00
2017-11-21T08:18:14.599Z,168.00
2017-11-21T08:19:14.601Z,152.00
2017-11-21T08:20:14.615Z,168.00
2017-11-21T08:21:14.607Z,128.00
2017-11-21T08:22:14.610Z,128.00
2017-11-21T08:23:14.614Z,124.00
2017-11-21T08:24:14.618Z,128.00
2017-11-21T08:25:14.627Z,124.00
2017-11-21T08:26:14.623Z,124.00
2017-11-21T08:27:14.627Z,108.00
2017-11-21T08:28:14.632Z,104.00
2017-11-21T08:29:14.636Z,104.00
2017-11-21T08:30:14.638Z,96.00
2017-11-21T08:31:14.645Z,84.00
2017-11-21T08:32:14.644Z,88.00
2017-11-21T08:33:14.649Z,84.00
2017-11-21T08:34:14.659Z,96.00
2017-11-21T08:35:14.661Z,88.00
2017-11-21T08:36:14.667Z,88.00
2017-11-21T08:37:14.663Z,88.00
2017-11-21T08:38:14.665Z,88.00
2017-11-21T08:39:14.669Z,84.00
2017-11-21T08:40:14.674Z,84.00
2017-11-21T08:41:14.677Z,88.00
2017-11-21T08:42:14.680Z,96.00
2017-11-21T08:43:14.689Z,104.00
2017-11-21T08:44:14.685Z,112.00
2017-11-21T08:45:14.688Z,124.00
2017-11-21T08:46:14.709Z,132.00
2017-11-21T08:47:14.700Z,132.00
2017-11-21T08:48:14.698Z,148.00
2017-11-21T08:49:14.703Z,152.00
2017-11-21T08:50:14.709Z,360.00
2017-11-21T08:51:14.711Z,448.00
2017-11-21T08:52:14.714Z,476.00
2017-11-21T08:53:14.717Z,492.00
2017-11-21T08:54:14.720Z,492.00
2017-11-21T08:55:14.722Z,492.00
2017-11-21T08:56:14.729Z,492.00
2017-11-21T08:57:14.730Z,488.00
2017-11-21T08:58:14.735Z,488.00
2017-11-21T08:59:14.738Z,500.00
2017-11-21T09:00:14.748Z,500.00
2017-11-21T09:01:14.745Z,448.00
2017-11-21T09:02:14.748Z,448.00
2017-11-21T09:03:14.752Z,452.00
2017-11-21T09:04:14.773Z,464.00
2017-11-21T09:05:14.764Z,460.00
2017-11-21T09:06:14.763Z,464.00
2017-11-21T09:07:14.765Z,472.00
2017-11-21T09:08:14.778Z,472.00
2017-11-21T09:09:14.771Z,476.00
2017-11-21T09:10:14.775Z,484.00
2017-11-21T09:11:14.779Z,496.00
2017-11-21T09:12:14.783Z,504.00
2017-11-21T09:13:14.785Z,524.00
2017-11-21T09:14:14.789Z,520.00
2017-11-21T09:15:14.803Z,504.00
2017-11-21T09:16:14.797Z,496.00
2017-11-21T09:17:14.802Z,480.00
2017-11-21T09:18:14.816Z,472.00
2017-11-21T09:19:14.808Z,484.00
2017-11-21T09:20:14.810Z,488.00
2017-11-21T09:21:14.816Z,496.00
2017-11-21T09:22:14.862Z,500.00
2017-11-21T09:23:14.830Z,496.00
2017-11-21T09:24:14.829Z,484.00
2017-11-21T09:25:14.827Z,488.00
2017-11-21T09:26:14.832Z,480.00
2017-11-21T09:27:14.837Z,488.00
2017-11-21T09:28:14.840Z,508.00
2017-11-21T09:29:14.858Z,484.00
2017-11-21T09:30:14.848Z,508.00
2017-11-21T09:31:14.852Z,472.00
2017-11-21T09:32:14.855Z,464.00
2017-11-21T09:33:14.861Z,460.00
2017-11-21T09:34:14.862Z,468.00
2017-11-21T09:35:14.865Z,492.00
2017-11-21T09:36:14.872Z,484.00
2017-11-21T09:37:14.874Z,512.00
2017-11-21T09:38:14.880Z,520.00
2017-11-21T09:39:14.881Z,532.00
2017-11-21T09:40:14.886Z,512.00
2017-11-21T09:41:14.889Z,516.00
2017-11-21T09:42:14.892Z,504.00
2017-11-21T09:43:14.896Z,524.00
2017-11-21T09:44:14.901Z,524.00
2017-11-21T09:45:14.904Z,476.00
2017-11-21T09:46:14.908Z,500.00
2017-11-21T09:47:14.929Z,512.00
2017-11-21T09:48:14.915Z,500.00
2017-11-21T09:49:14.920Z,500.00
2017-11-21T09:50:14.924Z,500.00
2017-11-21T09:51:14.929Z,496.00
2017-11-21T09:52:14.934Z,500.00
2017-11-21T09:53:14.933Z,476.00
2017-11-21T09:54:14.937Z,456.00
2017-11-21T09:55:14.967Z,460.00
2017-11-21T09:56:14.947Z,476.00
2017-11-21T09:57:14.950Z,456.00
2017-11-21T09:58:14.953Z,460.00
2017-11-21T09:59:14.959Z,456.00
2017-11-21T10:00:14.967Z,460.00
2017-11-21T10:01:14.964Z,460.00
2017-11-21T10:02:14.976Z,468.00
2017-11-21T10:03:14.972Z,492.00
2017-11-21T10:04:14.977Z,452.00
2017-11-21T10:05:14.982Z,452.00
2017-11-21T10:06:14.989Z,448.00
2017-11-21T10:07:14.989Z,452.00
2017-11-21T10:08:14.994Z,464.00
2017-11-21T10:09:14.995Z,476.00
2017-11-21T10:10:14.996Z,480.00
2017-11-21T10:11:15.003Z,464.00
2017-11-21T10:12:15.011Z,476.00
2017-11-21T10:13:15.016Z,460.00
2017-11-21T10:14:15.016Z,456.00
2017-11-21T10:15:15.025Z,476.00
2017-11-21T10:16:15.027Z,488.00
2017-11-21T10:17:15.028Z,500.00
2017-11-21T10:18:15.032Z,520.00
2017-11-21T10:19:15.034Z,528.00
2017-11-21T10:20:15.038Z,540.00
2017-11-21T10:21:15.050Z,548.00
2017-11-21T10:22:15.049Z,540.00
2017-11-21T10:23:15.051Z,524.00
2017-11-21T10:24:15.065Z,508.00
2017-11-21T10:25:15.057Z,504.00
2017-11-21T10:26:15.066Z,504.00
2017-11-21T10:27:15.074Z,476.00
2017-11-21T10:28:15.078Z,488.00
2017-11-21T10:29:15.074Z,496.00
2017-11-21T10:30:15.081Z,508.00
2017-11-21T10:31:15.083Z,524.00
2017-11-21T10:32:15.091Z,528.00
2017-11-21T10:33:15.089Z,504.00
2017-11-21T10:34:15.100Z,532.00
2017-11-21T10:35:15.104Z,536.00
2017-11-21T10:36:15.103Z,524.00
2017-11-21T10:37:15.107Z,516.00
2017-11-21T10:38:15.115Z,524.00
2017-11-21T10:39:15.114Z,516.00
2017-11-21T10:40:15.117Z,572.00
2017-11-21T10:41:15.122Z,572.00
2017-11-21T10:42:15.128Z,544.00
2017-11-21T10:43:15.129Z,588.00
2017-11-21T10:44:15.136Z,564.00
2017-11-21T10:45:15.138Z,568.00
2017-11-21T10:46:15.190Z,568.00
2017-11-21T10:47:15.146Z,604.00
2017-11-21T10:48:15.151Z,608.00
2017-11-21T10:49:15.153Z,616.00
2017-11-21T10:50:15.157Z,616.00
2017-11-21T10:51:15.162Z,608.00
2017-11-21T10:52:15.168Z,588.00
2017-11-21T10:53:15.167Z,568.00
2017-11-21T10:54:15.178Z,556.00
2017-11-21T10:55:15.178Z,544.00
2017-11-21T10:56:15.205Z,540.00
2017-11-21T10:57:15.188Z,544.00
2017-11-21T10:58:15.190Z,552.00
2017-11-21T10:59:15.197Z,208.00
2017-11-21T11:00:15.196Z,212.00
2017-11-21T11:01:15.199Z,228.00
2017-11-21T11:02:15.207Z,244.00
2017-11-21T11:03:15.209Z,264.00
2017-11-21T11:04:15.213Z,284.00
2017-11-21T11:05:15.216Z,296.00
2017-11-21T11:06:15.221Z,304.00
2017-11-21T11:07:15.222Z,316.00
2017-11-21T11:08:15.230Z,320.00
2017-11-21T11:09:15.230Z,308.00
2017-11-21T11:10:15.234Z,284.00
2017-11-21T11:11:15.239Z,264.00
2017-11-21T11:12:15.249Z,244.00
2017-11-21T11:13:15.257Z,224.00
2017-11-21T11:14:15.257Z,216.00
2017-11-21T11:15:15.255Z,208.00
2017-11-21T11:16:15.260Z,204.00
2017-11-21T11:17:15.262Z,216.00
2017-11-21T11:18:15.269Z,220.00
2017-11-21T11:19:15.271Z,224.00
2017-11-21T11:20:15.286Z,228.00
2017-11-21T11:21:15.310Z,228.00
2017-11-21T11:22:15.285Z,228.00
2017-11-21T11:23:15.287Z,228.00
2017-11-21T11:24:15.292Z,232.00
2017-11-21T11:25:15.295Z,240.00
2017-11-21T11:26:15.306Z,244.00
2017-11-21T11:27:15.309Z,240.00
2017-11-21T11:28:15.310Z,236.00
2017-11-21T11:29:15.312Z,224.00
2017-11-21T11:30:15.317Z,220.00
2017-11-21T11:31:15.320Z,224.00
2017-11-21T11:32:15.325Z,228.00
2017-11-21T11:33:15.329Z,232.00
2017-11-21T11:34:15.339Z,240.00
2017-11-21T11:35:15.338Z,244.00
2017-11-21T11:36:15.345Z,256.00
2017-11-21T11:37:15.349Z,260.00
2017-11-21T11:38:15.349Z,276.00
2017-11-21T11:39:15.355Z,280.00
2017-11-21T11:40:15.370Z,280.00
2017-11-21T11:41:15.364Z,272.00
2017-11-21T11:42:15.365Z,248.00
2017-11-21T11:43:15.375Z,240.00
2017-11-21T11:44:15.378Z,232.00
2017-11-21T11:45:15.379Z,236.00
2017-11-21T11:46:15.393Z,240.00
2017-11-21T11:47:15.388Z,244.00
2017-11-21T11:48:15.393Z,264.00
2017-11-21T11:49:15.394Z,280.00
2017-11-21T11:50:15.398Z,276.00
2017-11-21T11:51:15.406Z,264.00
2017-11-21T11:52:15.411Z,256.00
2017-11-21T11:53:15.411Z,252.00
2017-11-21T11:54:15.418Z,256.00
2017-11-21T11:55:15.419Z,260.00
2017-11-21T11:56:15.425Z,252.00
2017-11-21T11:57:15.437Z,256.00
2017-11-21T11:58:15.440Z,264.00
2017-11-21T11:59:15.436Z,280.00
2017-11-21T12:00:15.439Z,296.00
2017-11-21T12:01:15.454Z,312.00
2017-11-21T12:02:15.446Z,312.00
2017-11-21T12:03:15.452Z,296.00
2017-11-21T12:04:15.462Z,284.00
2017-11-21T12:05:15.459Z,276.00
2017-11-21T12:06:15.462Z,272.00
2017-11-21T12:07:15.482Z,268.00
2017-11-21T12:08:15.473Z,260.00
2017-11-21T12:09:15.489Z,256.00
2017-11-21T12:10:15.480Z,256.00
2017-11-21T12:11:15.483Z,252.00
2017-11-21T12:12:15.487Z,248.00
2017-11-21T12:13:15.491Z,244.00
2017-11-21T12:14:15.493Z,236.00
2017-11-21T12:15:15.496Z,236.00
2017-11-21T12:16:15.502Z,240.00
2017-11-21T12:17:15.506Z,252.00
2017-11-21T12:18:15.510Z,252.00
2017-11-21T12:19:15.515Z,244.00
2017-11-21T12:20:15.521Z,236.00
2017-11-21T12:21:15.520Z,228.00
2017-11-21T12:22:15.526Z,232.00
2017-11-21T12:23:15.530Z,240.00
2017-11-21T12:24:15.533Z,256.00
2017-11-21T12:25:15.536Z,272.00
2017-11-21T12:26:15.541Z,276.00
2017-11-21T12:27:15.543Z,276.00
2017-11-21T12:28:15.551Z,272.00
2017-11-21T12:29:15.553Z,268.00
2017-11-21T12:30:15.562Z,256.00
2017-11-21T12:31:15.564Z,244.00
2017-11-21T12:32:15.567Z,232.00
2017-11-21T12:33:15.573Z,220.00
2017-11-21T12:34:15.574Z,216.00
2017-11-21T12:35:15.578Z,216.00
2017-11-21T12:36:15.582Z,208.00
2017-11-21T12:37:15.587Z,204.00
2017-11-21T12:38:15.592Z,196.00
2017-11-21T12:39:15.598Z,196.00
2017-11-21T12:40:15.603Z,196.00
2017-11-21T12:41:15.631Z,196.00
2017-11-21T12:42:15.607Z,204.00
2017-11-21T12:43:15.614Z,208.00
2017-11-21T12:44:15.617Z,208.00
2017-11-21T12:45:15.620Z,212.00
2017-11-21T12:46:15.635Z,208.00
2017-11-21T12:47:15.629Z,208.00
2017-11-21T12:48:15.634Z,208.00
2017-11-21T12:49:15.637Z,212.00
2017-11-21T12:50:15.642Z,212.00
2017-11-21T12:51:15.651Z,212.00
2017-11-21T12:52:15.650Z,216.00
2017-11-21T12:53:15.655Z,216.00
2017-11-21T12:54:15.657Z,216.00
2017-11-21T12:55:15.663Z,220.00